PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3110604967 North Latitude, -81.1887670290 East Longitude, 212.35508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-21,-3.84, -8.83, 16.14, 1.95, 1.78, 7.62, repro,
2010-05-22,-3.67, -9.18, 18.22, 1.92, 1.77, 7.61, repro,
2010-05-23,-5.11, -9.71, 22.19, 1.91, 1.75, 7.51, repro,
2010-05-24,-4.14, -9.28, 17.46, 2.19, 2.10, 8.94, repro,
2010-05-25,-3.59, -9.52, 12.17, 1.94, 1.78, 7.71, repro,
2010-05-26,-4.53, -8.00, 22.31, 1.93, 1.71, 7.50, repro,
2010-05-27,-3.11, -9.58, 24.00, 1.91, 1.74, 7.56, repro,
2010-05-28,-3.27, -11.58, 23.70, 2.04, 1.94, 8.28, repro,
2010-05-29,-4.15, -7.86, 23.80, 1.90, 1.70, 7.46, repro,
2010-05-30,-3.49, -8.98, 24.74, 2.09, 1.90, 8.44, repro,
2010-05-31,-4.90, -9.71, 24.18, 1.98, 1.80, 7.75, repro,
2010-06-01,-9.51, -8.30, 19.13, 2.17, 1.91, 8.64, repro,
2010-06-02,-5.17, -10.76, 17.05, 1.92, 1.73, 7.58, repro,
2010-06-03,-6.28, -8.64, 20.31, 2.20, 1.98, 8.70, repro,
2010-06-04,-5.31, -9.07, 22.01, 1.88, 1.68, 7.36, repro,
2010-06-05,-6.09, -9.21, 24.99, 1.93, 1.71, 7.62, repro,
2010-06-06,-5.10, -9.90, 19.68, 1.92, 1.71, 7.53, repro,
2010-06-07,-6.19, -9.57, 24.93, 1.91, 1.70, 7.52, repro,
2010-06-08,-5.05, -9.68, 14.49, 1.97, 1.75, 7.82, repro,
2010-06-09,-5.82, -9.89, 22.52, 1.89, 1.70, 7.45, repro,
2010-06-10,-5.96, -8.48, 13.31, 2.08, 1.78, 8.13, repro,
2010-06-11,-5.75, -10.09, 16.32, 1.92, 1.70, 7.56, repro,
2010-06-12,-4.48, -9.47, 19.89, 2.00, 1.78, 7.91, repro,
2010-06-13,-5.89, -7.85, 30.31, 1.96, 1.76, 7.91, repro,
2010-06-14,-4.73, -11.40, 29.23, 2.04, 1.80, 8.08, repro,
2010-06-15,-5.80, -12.31, 24.79, 1.94, 1.79, 7.79, repro,
2010-06-16,-5.77, -12.17, 20.32, 1.99, 1.79, 7.93, repro,
2010-06-17,-6.14, -11.31, 18.48, 2.11, 1.88, 8.54, repro,
2010-06-18,-4.70, -8.48, 18.95, 2.17, 2.04, 9.08, repro,
2010-06-19,-5.43, -10.84, 14.49, 1.94, 1.73, 7.69, repro,
2010-06-20,-5.91, -13.21, 32.48, 2.38, 2.25, 9.66, repro,
2010-06-21,-6.11, -8.63, 23.15, 1.95, 1.77, 7.82, repro,
2010-06-22,-6.88, -12.29, 9.59, 1.92, 1.71, 7.60, repro,
2010-06-23,-7.44, -8.46, 19.98, 2.19, 1.95, 8.61, repro,
2010-06-24,-4.71, -9.75, 15.76, 1.96, 1.71, 7.84, repro,
2010-06-25,-6.84, -10.52, 22.23, 1.99, 1.75, 7.95, repro,
2010-06-26,-7.06, -12.61, 30.33, 1.93, 1.78, 7.85, repro,
2010-06-27,-5.09, -9.84, 19.89, 2.03, 1.77, 8.06, repro,
2010-06-28,-8.36, -9.77, 21.05, 2.14, 1.87, 8.59, repro,
2010-06-29,-3.97, -10.56, 25.87, 2.17, 1.98, 8.84, repro,
2010-06-30,-6.60, -10.47, 18.45, 1.93, 1.73, 7.70, repro,
2010-07-01,-5.03, -8.97, 14.02, 1.86, 1.70, 7.47, repro,
2010-07-02,-4.92, -9.46, 12.42, 1.93, 1.74, 7.72, repro,
2010-07-03,-5.69, -9.44, 16.10, 1.90, 1.69, 7.55, repro,
2010-07-04,-5.55, -9.09, 22.96, 1.88, 1.69, 7.51, repro,
2010-07-05,-6.82, -10.84, 22.63, 1.88, 1.69, 7.51, repro,
2010-07-06,-5.06, -10.69, 19.41, 1.85, 1.67, 7.33, repro,
2010-07-07,-5.54, -10.75, 20.10, 1.88, 1.68, 7.46, repro,
2010-07-08,-6.42, -10.22, 19.29, 2.53, 2.17, 9.49, repro,
2010-07-09,-8.16, -8.05, 26.55, 1.97, 1.73, 7.89, repro,
2010-07-10,-4.43, -8.86, 23.68, 1.87, 1.68, 7.48, repro,
2010-07-11,-5.78, -8.83, 30.28, 1.87, 1.68, 7.47, repro,
2010-07-12,-8.84, -9.39, 31.94, 1.97, 1.73, 7.74, repro,
2010-07-13,-8.05, -9.90, 30.68, 1.94, 1.71, 7.67, repro,
2010-07-14,-6.10, -8.98, 27.16, 2.03, 1.80, 7.95, repro,
2010-07-15,-6.16, -8.24, 23.12, 2.15, 1.94, 8.69, repro,
2010-07-16,-3.32, -9.37, 25.44, 1.97, 1.73, 7.87, repro,
2010-07-17,-4.34, -10.53, 26.73, 2.04, 1.83, 8.06, repro,
2010-07-18,-7.11, -12.79, 23.74, 2.13, 1.79, 8.29, repro,
2010-07-19,-5.57, -11.76, 13.65, 1.90, 1.69, 7.59, repro,
2010-07-20,-9.79, -9.43, 31.88, 2.08, 1.76, 8.16, repro,
2010-07-21,-4.96, -8.72, 21.73, 1.89, 1.69, 7.61, repro,
2010-07-22,-5.48, -10.69, 20.74, 1.91, 1.72, 7.67, repro,
2010-07-23,-3.80, -10.11, 28.93, 1.91, 1.69, 7.58, repro,
2010-07-24,-3.97, -11.40, 31.69, 1.98, 1.72, 7.88, repro,
2010-07-25,-3.96, -13.21, 20.57, 1.93, 1.70, 7.70, repro,
2010-07-26,-5.37, -11.51, 18.92, 1.96, 1.73, 7.84, repro,
2010-07-27,-6.83, -11.42, 17.61, 2.09, 1.81, 8.20, repro,
2010-07-28,-6.44, -7.70, 22.88, 1.93, 1.72, 7.67, repro,
2010-07-29,-7.00, -10.59, 11.15, 1.99, 1.70, 7.93, repro,
2010-07-30,-4.75, -9.16, 33.08, 2.00, 1.72, 8.02, repro,
2010-07-31,-4.88, -10.25, 26.63, 1.96, 1.76, 7.85, repro,
2010-08-01,-2.68, -8.30, 23.98, 1.96, 1.76, 7.92, repro,
2010-08-02,-5.53, -7.19, 25.23, 1.92, 1.68, 7.56, repro,
2010-08-03,-6.69, -6.74, 21.06, 1.95, 1.75, 7.80, repro,
2010-08-04,-4.79, -9.62, 26.83, 2.03, 1.72, 7.94, repro,
2010-08-05,-7.45, -9.24, 25.97, 2.21, 1.93, 9.18, repro,
2010-08-06,-6.76, -8.01, 19.04, 1.95, 1.70, 7.66, repro,
2010-08-07,-5.96, -8.27, 28.00, 1.97, 1.75, 7.71, repro,
2010-08-08,-6.88, -7.80, 27.41, 1.94, 1.70, 7.64, repro,
2010-08-09,-4.93, -7.76, 27.66, 1.96, 1.70, 7.67, repro,
2010-08-10,-6.82, -8.03, 32.97, 1.89, 1.69, 7.58, repro,
2010-08-11,-4.52, -8.65, 29.41, 1.94, 1.72, 7.72, repro,
2010-08-12,-5.75, -8.58, 30.98, 1.96, 1.71, 7.81, repro,
2010-08-13,-3.46, -11.34, 23.03, 2.00, 1.76, 7.86, repro,
2010-08-14,-6.79, -8.27, 27.28, 1.94, 1.70, 7.58, repro,
2010-08-15,-9.36, -11.67, 23.41, 1.93, 1.71, 7.78, repro,
2010-08-16,-7.05, -9.26, 9.94, 1.89, 1.66, 7.44, repro,
2010-08-17,-4.81, -7.55, 26.91, 1.94, 1.71, 7.62, repro,
2010-08-18,-5.98, -8.29, 22.43, 2.06, 1.81, 8.10, repro,
2010-08-19,-6.64, -9.54, 32.31, 2.08, 1.80, 8.04, repro,
2010-08-20,-7.61, -7.57, 24.08, 1.93, 1.72, 7.65, repro,
2010-08-21,-4.56, -7.45, 23.24, 2.00, 1.71, 7.67, repro,
2010-08-22,-4.67, -7.14, 26.08, 1.93, 1.69, 7.60, repro,
2010-08-23,-4.82, -7.61, 23.85, 2.01, 1.72, 7.75, repro,
2010-08-24,-5.72, -7.95, 21.61, 1.98, 1.75, 7.69, repro,
2010-08-25,-4.03, -7.54, 16.07, 1.90, 1.69, 7.57, repro,
2010-08-26,-7.31, -9.78, 21.59, 1.93, 1.69, 7.52, repro,
2010-08-27,-6.05, -8.79, 22.66, 2.34, 1.94, 8.93, repro,
2010-08-29,-4.62, -10.75, 23.70, 1.88, 1.65, 7.37, repro,
2010-08-30,-4.72, -8.12, 19.65, 1.95, 1.74, 7.72, repro,
2010-08-31,-5.30, -8.94, 23.79, 1.87, 1.65, 7.35, repro,
2010-09-01,-4.11, -8.50, 25.27, 1.88, 1.64, 7.28, repro,
2010-09-02,-4.30, -9.84, 17.62, 1.96, 1.73, 7.67, repro,
2010-09-03,-5.82, -8.59, 29.71, 1.91, 1.70, 7.54, repro,
2010-09-04,-4.23, -9.56, 24.42, 1.86, 1.62, 7.24, repro,
2010-09-05,-3.45, -8.53, 23.42, 1.86, 1.62, 7.22, repro,
2010-09-06,-3.50, -8.15, 27.61, 2.09, 1.81, 8.07, repro,
2010-09-08,-4.02, -7.85, 25.90, 1.89, 1.64, 7.35, repro,
2010-09-09,-4.31, -8.32, 24.51, 1.87, 1.64, 7.34, repro,
2010-09-10,-4.86, -7.56, 24.10, 2.02, 1.77, 7.90, repro,
2010-09-11,-5.68, -8.82, 26.60, 1.93, 1.65, 7.48, repro,
2010-09-12,-3.36, -10.23, 41.37, 1.89, 1.66, 7.40, repro,
2010-09-13,-3.40, -7.64, 29.71, 1.87, 1.62, 7.25, repro,
2010-09-14,-4.52, -7.80, 23.05, 1.89, 1.64, 7.32, repro,
2010-09-15,-4.13, -8.40, 21.39, 2.04, 1.79, 8.04, repro,
2010-09-16,-4.30, -9.85, 27.47, 1.85, 1.63, 7.28, repro,
2010-09-17,-3.75, -9.93, 27.82, 2.01, 1.77, 7.91, repro,
2010-09-19,-2.28, -8.66, 22.77, 1.88, 1.63, 7.32, repro,
2010-09-20,-4.32, -8.08, 30.62, 2.00, 1.69, 7.76, repro,
2010-09-21,-3.85, -9.58, 23.98, 1.93, 1.64, 7.50, repro,
2010-09-22,-4.90, -8.84, 21.17, 1.94, 1.68, 7.59, repro,
2010-09-23,-4.01, -9.31, 24.86, 1.97, 1.75, 7.81, repro,
2010-09-24,-7.02, -6.89, 27.89, 2.24, 2.00, 8.77, repro,
2010-09-25,-4.24, -8.44, 28.57, 2.23, 1.94, 8.67, repro,
2010-09-26,-3.97, -11.13, 20.75, 1.97, 1.76, 7.78, repro,
2010-09-27,-5.19, -9.91, 24.28, 2.01, 1.74, 7.94, repro,
2010-09-28,-4.87, -7.05, 26.99, 1.97, 1.69, 7.68, repro,
2010-09-29,-6.21, -9.72, 24.57, 1.90, 1.66, 7.39, repro,
2010-09-30,-5.11, -7.42, 25.94, 1.91, 1.66, 7.45, repro,
2010-10-01,-3.11, -9.44, 22.61, 2.73, 2.36, 10.53, repro,
2010-10-02,-3.35, -6.60, 21.00, 2.01, 1.79, 7.95, repro,
2010-10-03,-3.75, -8.04, 25.61, 2.22, 1.96, 8.69, repro,
2010-10-04,-2.37, -6.42, 16.30, 2.23, 2.02, 8.82, repro,
2010-10-05,-3.71, -7.54, 16.50, 1.90, 1.64, 7.39, repro,
2010-10-06,-3.85, -6.71, 23.15, 1.89, 1.64, 7.38, repro,
2010-10-07,-3.66, -7.51, 20.70, 1.87, 1.63, 7.35, repro,
2010-10-08,-3.49, -8.42, 20.98, 1.90, 1.68, 7.47, repro,
2010-10-09,-2.79, -7.44, 14.87, 1.86, 1.62, 7.26, repro,
2010-10-10,-4.21, -6.91, 21.33, 1.93, 1.71, 7.63, repro,
2010-10-11,-5.29, -7.36, 15.51, 2.22, 2.00, 8.77, repro,
2010-10-12,-5.15, -7.30, 16.36, 2.27, 2.04, 8.95, repro,
2010-10-13,-4.31, -8.09, 10.69, 1.92, 1.71, 7.60, repro,
2010-10-14,-3.29, -8.17, 15.47, 2.24, 1.92, 8.49, repro,
2010-10-15,-4.04, -7.12, 13.80, 1.99, 1.71, 7.68, repro,
2010-10-16,-3.92, -6.73, 25.43, 2.10, 1.84, 8.17, repro,
2010-10-17,-3.73, -6.68, 20.30, 1.97, 1.74, 7.86, repro,
2010-10-19,-4.38, -7.02, 26.90, 1.89, 1.65, 7.45, repro,
2010-10-20,-5.11, -6.80, 22.42, 1.93, 1.70, 7.66, repro,
2010-10-21,-3.59, -7.90, 27.03, 1.87, 1.62, 7.31, repro,
2010-10-22,-3.80, -7.41, 24.13, 1.86, 1.62, 7.28, repro,
2010-10-23,-4.25, -7.38, 20.30, 1.95, 1.73, 7.81, repro,
2010-10-24,-3.80, -7.96, 24.16, 1.84, 1.62, 7.23, repro,
2010-10-25,-3.52, -9.05, 32.62, 1.97, 1.69, 7.74, repro,
2010-10-26,-5.23, -6.31, 33.00, 1.89, 1.67, 7.48, repro,
2010-10-27,-5.36, -9.00, 42.19, 1.94, 1.75, 7.91, repro,
2010-10-28,-5.75, -7.69, 34.92, 2.43, 2.13, 9.59, repro,
2010-10-29,-4.50, -7.65, 22.38, 1.84, 1.62, 7.26, repro,
2010-10-30,-4.02, -7.37, 22.60, 2.11, 1.80, 8.18, repro,
2010-10-31,-2.86, -8.11, 25.01, 2.06, 1.81, 8.32, repro,
2010-11-01,-3.22, -7.78, 20.07, 1.94, 1.70, 7.78, repro,
2010-11-02,-3.79, -8.05, 17.40, 2.36, 2.10, 9.53, repro,
2010-11-04,-3.67, -8.23, 17.45, 1.83, 1.61, 7.24, repro,
2010-11-05,-3.83, -8.22, 22.02, 1.87, 1.64, 7.38, repro,
2010-11-06,-4.34, -5.86, 19.83, 1.86, 1.64, 7.33, repro,
2010-11-07,-3.26, -7.98, 17.21, 1.86, 1.62, 7.32, repro,
2010-11-08,-3.82, -6.56, 15.88, 1.84, 1.65, 7.38, repro,
2010-11-09,-5.37, -7.67, 21.58, 1.81, 1.60, 7.18, repro,
2010-11-10,-3.57, -7.95, 16.85, 1.85, 1.62, 7.30, repro,
2010-11-11,-3.73, -7.14, 20.08, 1.83, 1.59, 7.12, repro,
2010-11-12,-3.36, -7.96, 16.85, 1.82, 1.59, 7.11, repro,
2010-11-13,-3.83, -7.36, 14.59, 1.84, 1.61, 7.25, repro,
2010-11-14,-4.10, -7.70, 18.36, 1.82, 1.62, 7.28, repro,
2010-11-15,-4.57, -7.02, 23.13, 1.83, 1.60, 7.23, repro,
2010-11-16,-5.32, -8.49, 24.90, 1.88, 1.66, 7.45, repro,
2010-11-17,-4.85, -8.92, 26.05, 1.89, 1.69, 7.48, repro,
2010-11-18,-4.02, -8.19, 15.70, 1.87, 1.65, 7.33, repro,
2010-11-19,-2.89, -7.88, 16.12, 1.86, 1.67, 7.39, repro,
2010-11-20,-4.71, -7.76, 12.56, 1.84, 1.62, 7.29, repro,
2010-11-21,-3.68, -7.67, 11.78, 1.92, 1.65, 7.51, repro,
2010-11-22,-5.33, -7.13, 20.47, 1.93, 1.65, 7.49, repro,
2010-11-23,-5.29, -8.21, 27.82, 1.86, 1.63, 7.34, repro,
2010-11-24,-2.79, -7.76, 20.22, 1.86, 1.61, 7.27, repro,
2010-11-25,-4.12, -7.34, 22.89, 1.83, 1.62, 7.24, repro,
2010-11-26,-5.15, -9.45, 21.49, 1.86, 1.64, 7.34, repro,
2010-11-27,-4.14, -7.54, 21.88, 1.84, 1.60, 7.16, repro,
2010-11-28,-3.76, -8.47, 19.91, 1.85, 1.65, 7.26, repro,
2010-11-29,-4.39, -8.97, 15.93, 1.86, 1.66, 7.33, repro,
2010-11-30,-5.35, -7.00, 17.39, 1.85, 1.63, 7.34, repro,
2010-12-01,-4.57, -9.17, 24.02, 1.88, 1.68, 7.47, repro,
2010-12-02,-4.10, -9.25, 13.81, 1.84, 1.61, 7.26, repro,
2010-12-03,-4.31, -7.17, 16.05, 1.84, 1.62, 7.25, repro,
2010-12-04,-4.44, -8.64, 18.31, 1.87, 1.66, 7.35, repro,
2010-12-05,-2.94, -7.96, 19.42, 1.95, 1.75, 7.70, repro,
2010-12-06,-3.19, -8.44, 16.75, 1.83, 1.62, 7.26, repro,
2010-12-07,-3.05, -8.85, 16.88, 1.87, 1.63, 7.33, repro,
2010-12-08,-3.29, -8.03, 12.99, 1.83, 1.61, 7.24, repro,
2010-12-09,-4.33, -8.38, 14.40, 1.83, 1.61, 7.27, repro,
2010-12-10,-2.79, -9.02, 15.85, 1.84, 1.64, 7.30, repro,
2010-12-11,-3.23, -8.13, 24.94, 1.84, 1.62, 7.31, repro,
2010-12-12,-4.36, -7.99, 25.69, 1.83, 1.66, 7.31, repro,
2010-12-13,-4.45, -8.61, 30.79, 1.89, 1.73, 7.57, repro,
2010-12-14,-4.11, -8.11, 25.84, 1.93, 1.75, 7.68, repro,
2010-12-15,-3.88, -8.17, 24.04, 1.86, 1.64, 7.36, repro,
2010-12-16,-3.84, -8.44, 17.84, 1.88, 1.64, 7.38, repro,
2010-12-17,-4.15, -8.26, 19.64, 1.84, 1.67, 7.49, repro,
2010-12-18,-4.49, -9.33, 14.05, 1.80, 1.61, 7.22, repro,
2010-12-19,-4.35, -8.02, 18.10, 1.85, 1.63, 7.29, repro,
2010-12-20,-3.85, -8.02, 19.48, 1.87, 1.63, 7.38, repro,
2010-12-21,-3.73, -8.18, 20.49, 1.90, 1.69, 7.53, repro,
2010-12-22,-3.98, -8.90, 22.58, 1.98, 1.75, 7.96, repro,
2010-12-23,-3.81, -8.58, 18.18, 1.95, 1.73, 7.85, repro,
2010-12-24,-3.43, -9.04, 11.92, 1.85, 1.63, 7.32, repro,
2010-12-25,-2.16, -9.10, 7.24, 1.96, 1.73, 7.81, repro,
2010-12-26,-1.45, -10.96, 21.22, 4.61, 4.25, 19.05, repro,
2010-12-28,-3.57, -7.77, 20.70, 1.90, 1.69, 7.57, repro,
2010-12-29,-4.25, -8.69, 21.74, 1.90, 1.72, 7.67, repro,
2010-12-30,-2.76, -9.19, 28.03, 1.89, 1.67, 7.55, repro,
2010-12-31,-3.70, -8.10, 17.27, 1.89, 1.65, 7.52, repro,
2011-01-01,-4.05, -9.96, 15.20, 1.87, 1.63, 7.43, repro,
2011-01-02,-3.44, -8.82, 15.26, 2.00, 1.78, 8.11, repro,
2011-01-03,-3.45, -9.35, 10.63, 1.95, 1.72, 7.87, repro,
2011-01-04,-4.40, -9.21, 19.95, 1.84, 1.66, 7.50, repro,
2011-01-05,-2.68, -10.29, 19.93, 1.81, 1.61, 7.21, repro,
2011-01-06,-4.41, -9.33, 24.04, 1.82, 1.62, 7.22, repro,
2011-01-07,-5.87, -8.50, 30.39, 1.86, 1.66, 7.39, repro,
2011-01-08,-5.55, -10.50, 22.98, 1.83, 1.63, 7.30, repro,
2011-01-09,-3.06, -10.77, 12.14, 1.81, 1.62, 7.25, repro,
2011-01-10,-4.13, -10.80, 18.54, 1.85, 1.64, 7.48, repro,
2011-01-11,-6.84, -14.86, 45.25, 1.88, 1.66, 7.48, repro,
2011-01-12,-6.14, -12.02, 29.35, 2.02, 1.83, 8.11, repro,
2011-01-14,-6.55, -13.39, 3.73, 1.84, 1.66, 7.42, repro,
2011-01-16,-3.80, -9.03, 22.61, 1.81, 1.62, 7.19, repro,
2011-01-17,-5.14, -8.83, 21.43, 1.81, 1.64, 7.31, repro,
2011-01-18,-5.37, -9.42, 22.46, 1.88, 1.65, 7.54, repro,
2011-01-19,-4.70, -10.50, 14.41, 1.87, 1.65, 7.47, repro,
2011-01-20,-4.21, -10.16, 18.56, 1.83, 1.65, 7.36, repro,
2011-01-21,-4.19, -9.78, 24.04, 1.81, 1.62, 7.20, repro,
2011-01-22,-4.06, -9.20, 23.23, 1.84, 1.65, 7.31, repro,
2011-01-23,-4.75, -9.49, 19.06, 1.91, 1.68, 7.44, repro,
2011-01-24,-4.06, -9.34, 14.12, 1.90, 1.70, 7.47, repro,
2011-01-25,-3.78, -9.48, 19.69, 1.85, 1.65, 7.31, repro,
2011-01-26,-5.02, -10.28, 22.84, 2.02, 1.81, 7.96, repro,
2011-01-27,-4.48, -9.49, 12.03, 2.05, 1.75, 7.91, repro,
2011-01-28,-3.06, -9.25, 21.39, 1.80, 1.64, 7.25, repro,
2011-01-29,-3.67, -8.52, 17.24, 1.86, 1.68, 7.43, repro,
2011-01-30,-4.00, -9.56, 15.55, 1.83, 1.65, 7.32, repro,
2011-01-31,-4.66, -9.07, 9.76, 1.92, 1.68, 7.49, repro,
2011-02-01,-5.85, -8.23, 19.27, 1.85, 1.65, 7.32, repro,
2011-02-02,-5.83, -8.67, 15.51, 1.86, 1.68, 7.45, repro,
2011-02-03,-3.30, -9.48, 14.36, 2.02, 1.86, 8.04, repro,
2011-02-04,-2.49, -9.29, 8.40, 1.90, 1.70, 7.54, repro,
2011-02-05,-6.88, -7.79, 20.00, 1.88, 1.69, 7.47, repro,
2011-02-06,-4.60, -8.67, 16.08, 2.11, 1.80, 8.13, repro,
2011-02-07,-4.43, -8.18, 18.55, 1.90, 1.70, 7.48, repro,
2011-02-08,-4.76, -8.95, 19.79, 1.89, 1.69, 7.43, repro,
2011-02-09,-5.75, -9.86, 15.08, 1.81, 1.65, 7.27, repro,
2011-02-10,-4.40, -8.93, 19.28, 1.85, 1.66, 7.34, repro,
2011-02-11,-5.35, -9.17, 13.13, 1.90, 1.69, 7.43, repro,
2011-02-12,-5.49, -8.50, 18.29, 1.94, 1.71, 7.55, repro,
2011-02-13,-5.20, -8.36, 19.93, 1.86, 1.66, 7.37, repro,
2011-02-14,-4.86, -9.48, 20.08, 1.85, 1.66, 7.38, repro,
2011-02-15,-4.37, -9.14, 9.84, 2.02, 1.75, 7.84, repro,
2011-02-16,-4.55, -9.17, 12.92, 2.15, 1.79, 8.33, repro,
2011-02-17,-5.14, -7.79, 13.61, 2.02, 1.87, 7.88, repro,
2011-02-18,-3.42, -8.03, 22.05, 1.90, 1.69, 7.44, repro,
2011-02-19,-4.36, -9.60, 18.68, 1.86, 1.67, 7.40, repro,
2011-02-20,-3.27, -8.90, 19.80, 1.85, 1.71, 7.35, repro,
2011-02-21,-5.55, -9.15, 20.74, 1.82, 1.63, 7.23, repro,
2011-02-22,-4.89, -9.55, 20.53, 1.86, 1.66, 7.34, repro,
2011-02-23,-4.10, -8.39, 19.32, 1.94, 1.72, 7.50, repro,
2011-02-24,-4.01, -8.45, 17.28, 1.82, 1.64, 7.27, repro,
2011-02-25,-5.31, -9.42, 21.85, 1.85, 1.67, 7.47, repro,
2011-02-26,-3.25, -8.49, 24.37, 1.80, 1.64, 7.25, repro,
2011-02-27,-4.78, -8.99, 30.76, 1.85, 1.67, 7.49, repro,
2011-02-28,-3.76, -8.46, 19.55, 1.85, 1.66, 7.41, repro,
2011-03-01,-3.69, -8.91, 15.39, 1.82, 1.64, 7.29, repro,
2011-03-02,-3.89, -8.90, 13.27, 1.87, 1.66, 7.43, repro,
2011-03-03,-3.51, -9.28, 13.39, 1.81, 1.65, 7.28, repro,
2011-03-04,-4.61, -9.53, 14.69, 1.81, 1.63, 7.22, repro,
2011-03-05,-4.43, -9.95, 8.44, 1.83, 1.63, 7.25, repro,
2011-03-06,-4.79, -8.08, 14.98, 1.84, 1.65, 7.32, repro,
2011-03-07,-3.68, -9.85, 16.44, 1.82, 1.65, 7.28, repro,
2011-03-08,-3.44, -8.39, 12.86, 1.85, 1.71, 7.41, repro,
2011-03-09,-4.35, -9.51, 16.95, 1.86, 1.69, 7.45, repro,
2011-03-10,-4.86, -9.56, 17.77, 1.83, 1.65, 7.39, repro,
2011-03-11,-3.29, -9.87, 11.64, 1.83, 1.64, 7.28, repro,
2011-03-12,-3.39, -9.35, 13.39, 1.82, 1.64, 7.24, repro,
2011-03-13,-3.11, -7.93, 13.82, 1.81, 1.64, 7.24, repro,
2011-03-14,-2.87, -9.93, 20.39, 1.83, 1.68, 7.40, repro,
2011-03-15,-4.75, -10.28, 18.47, 1.81, 1.64, 7.24, repro,
2011-03-16,-4.45, -8.25, 20.72, 1.89, 1.72, 7.68, repro,
2011-03-17,-3.72, -8.04, 13.87, 1.88, 1.72, 7.67, repro,
2011-03-18,-3.29, -9.40, 14.14, 2.00, 1.92, 8.06, repro,
2011-03-19,-3.33, -8.99, 9.52, 1.89, 1.67, 7.46, repro,
2011-03-20,-2.89, -10.24, 12.63, 1.83, 1.68, 7.31, repro,
2011-03-21,-1.94, -10.27, 10.51, 2.10, 2.08, 8.65, repro,
2011-03-22,-4.21, -9.32, 20.53, 1.93, 1.79, 7.95, repro,
2011-03-23,-3.04, -10.72, 22.69, 1.88, 1.70, 7.46, repro,
2011-03-24,-4.69, -8.15, 21.05, 1.93, 1.68, 7.53, repro,
2011-03-25,-3.71, -10.12, 20.19, 1.89, 1.70, 7.44, repro,
2011-03-26,-3.31, -9.77, 22.70, 1.96, 1.78, 7.84, repro,
2011-03-27,-6.12, -8.66, 14.71, 1.86, 1.67, 7.43, repro,
2011-03-28,-2.99, -8.07, 20.15, 1.90, 1.72, 7.55, repro,
2011-03-29,-3.09, -8.84, 12.27, 1.84, 1.66, 7.30, repro,
2011-03-30,-4.98, -10.73, 20.35, 1.87, 1.71, 7.52, repro,
2011-03-31,-3.88, -8.94, 22.96, 1.87, 1.74, 7.65, repro,
2011-04-01,-4.35, -8.87, 29.94, 1.90, 1.72, 7.55, repro,
2011-04-02,-3.69, -7.74, 24.00, 2.02, 1.82, 7.90, repro,
2011-04-03,-3.23, -8.64, 23.00, 1.90, 1.78, 7.79, repro,
2011-04-04,-3.82, -7.65, 26.38, 1.86, 1.70, 7.40, repro,
2011-04-05,-3.96, -7.77, 34.19, 2.22, 2.19, 9.41, repro,
2011-04-06,-2.15, -8.38, 25.27, 1.85, 1.70, 7.41, repro,
2011-04-07,-3.53, -8.74, 12.47, 1.85, 1.69, 7.33, repro,
2011-04-08,-2.65, -8.66, 14.43, 1.87, 1.70, 7.39, repro,
2011-04-09,-5.46, -9.65, 10.59, 2.03, 1.82, 8.22, repro,
2011-04-10,-2.27, -9.15, 19.65, 1.99, 1.80, 7.68, repro,
2011-04-11,-3.16, -8.73, 28.71, 1.95, 1.78, 7.72, repro,
2011-04-12,-3.97, -9.40, 26.64, 1.94, 1.78, 7.66, repro,
2011-04-13,-4.51, -9.65, 11.77, 1.84, 1.65, 7.29, repro,
2011-04-14,-3.31, -10.46, 10.19, 1.85, 1.68, 7.36, repro,
2011-04-15,-3.57, -10.26, 11.66, 1.84, 1.69, 7.37, repro,
2011-04-16,-3.48, -9.71, 18.44, 2.07, 1.88, 8.21, repro,
2011-04-17,-3.02, -9.18, 17.10, 1.81, 1.65, 7.27, repro,
2011-04-18,-3.38, -9.47, 17.49, 1.87, 1.68, 7.49, repro,
2011-04-19,-4.17, -8.80, 14.34, 1.83, 1.64, 7.27, repro,
2011-04-20,-3.05, -8.84, 23.32, 1.85, 1.65, 7.38, repro,
2011-04-21,-0.83, -9.81, 11.12, 1.85, 1.68, 7.33, repro,
2011-04-22,-3.50, -10.90, 10.41, 1.81, 1.64, 7.23, repro,
2011-04-23,-3.01, -9.48, 13.82, 1.83, 1.65, 7.28, repro,
2011-04-24,-1.29, -9.78, 12.44, 1.83, 1.64, 7.26, repro,
2011-04-25,-4.05, -8.59, 5.79, 1.83, 1.65, 7.26, repro,
2011-04-26,-3.11, -9.94, 19.01, 1.95, 1.82, 7.95, repro,
2011-04-27,-3.67, -8.30, 22.34, 1.88, 1.76, 7.54, repro,
2011-04-28,-3.96, -11.94, 18.26, 1.88, 1.73, 7.67, repro,
2011-04-29,-3.81, -10.71, 6.94, 1.82, 1.64, 7.24, repro,
