PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524319967 North Latitude, -118.0166068551 East Longitude, 708.70754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-28,1.09, 0.49, 9.67, 1.84, 1.52, 6.85, supp6,
2018-06-29,0.05, 0.14, 16.81, 1.85, 1.53, 6.92, campf,
2018-06-30,1.85, 0.71, 10.58, 1.88, 1.55, 6.99, campf,
2018-07-01,1.53, 0.44, 9.21, 1.89, 1.56, 7.02, campf,
2018-07-02,-0.63, 1.94, 9.03, 1.90, 1.59, 7.19, campf,
2018-07-03,-0.29, 1.59, 10.20, 1.94, 1.59, 7.15, campf,
2018-07-04,0.39, 1.30, 5.13, 1.84, 1.52, 6.89, campf,
2018-07-05,1.43, 0.75, 8.20, 1.83, 1.52, 6.88, campf,
2018-07-06,0.43, 1.12, 7.27, 1.82, 1.53, 6.84, campf,
2018-07-07,0.83, 0.35, 9.59, 1.85, 1.53, 6.95, campf,
2018-07-08,1.16, 0.98, 7.89, 1.85, 1.54, 6.97, campf,
2018-07-09,0.52, 0.84, 7.94, 1.84, 1.52, 6.90, campf,
2018-07-10,0.32, 0.89, 15.44, 1.85, 1.55, 6.99, campf,
2018-07-11,0.40, 1.60, 10.15, 1.83, 1.53, 6.92, campf,
2018-07-12,-0.20, -0.18, 11.77, 1.84, 1.53, 6.90, campf,
2018-07-13,1.01, 0.06, 4.62, 1.86, 1.53, 6.97, campf,
2018-07-14,0.07, 0.95, 4.79, 1.84, 1.52, 6.90, campf,
2018-07-15,0.45, 0.88, 11.69, 1.84, 1.53, 6.92, campf,
2018-07-16,0.56, -0.07, 12.36, 1.84, 1.53, 6.93, campf,
2018-07-17,1.06, 0.19, 9.99, 1.84, 1.53, 6.91, campf,
2018-07-18,0.25, 1.08, 9.42, 1.84, 1.52, 6.90, campf,
2018-07-19,1.22, -0.11, 5.30, 1.85, 1.53, 6.96, campf,
2018-07-20,0.44, -0.37, 8.17, 1.85, 1.54, 7.02, campf,
2018-07-21,0.53, 0.16, 3.59, 1.85, 1.53, 6.95, campf,
2018-07-22,0.90, 0.65, 2.86, 1.84, 1.53, 6.96, campf,
2018-07-23,1.40, 1.25, 6.03, 1.84, 1.53, 6.90, campf,
2018-07-24,1.25, 1.68, 10.90, 1.92, 1.61, 7.35, campf,
2018-07-25,0.57, 1.98, 8.83, 1.88, 1.56, 7.17, campf,
2018-07-26,2.34, 0.92, 2.71, 1.84, 1.53, 6.96, campf,
2018-07-27,1.20, 0.51, 5.65, 1.85, 1.54, 6.97, campf,
2018-07-28,1.77, 0.83, 8.75, 1.86, 1.57, 7.02, campf,
2018-07-29,0.56, 2.05, 4.91, 1.86, 1.56, 7.01, campf,
2018-07-30,0.49, 0.20, 8.03, 1.92, 1.60, 7.16, campf,
2018-07-31,1.29, 1.53, 6.06, 1.93, 1.61, 7.19, campf,
2018-08-01,-0.82, 0.70, 12.45, 1.90, 1.55, 7.04, campf,
2018-08-02,0.01, 0.04, 9.86, 1.94, 1.61, 7.21, campf,
2018-08-03,0.57, 0.72, 9.62, 1.87, 1.58, 7.01, campf,
2018-08-04,0.41, 0.15, 11.61, 1.83, 1.53, 6.93, campf,
2018-08-05,2.25, 1.17, 13.01, 1.83, 1.53, 6.90, campf,
2018-08-06,0.78, 0.75, 7.08, 2.04, 1.66, 7.46, campf,
2018-08-07,1.02, 0.52, 7.90, 1.99, 1.68, 7.64, campf,
2018-08-08,0.43, 0.20, 8.00, 1.83, 1.53, 6.88, campf,
2018-08-09,0.68, 0.69, 9.19, 1.84, 1.53, 6.91, campf,
2018-08-10,2.19, 0.16, 7.77, 1.83, 1.52, 6.91, campf,
2018-08-11,1.24, -0.23, 6.33, 1.84, 1.53, 6.95, campf,
2018-08-12,0.12, 0.13, 3.38, 1.85, 1.54, 6.99, campf,
2018-08-13,0.61, 0.33, 12.75, 1.87, 1.54, 7.03, campf,
2018-08-14,0.61, 0.19, 9.65, 1.84, 1.53, 6.95, campf,
2018-08-15,1.29, -0.27, 4.19, 1.83, 1.53, 6.90, campf,
2018-08-16,0.90, -0.58, 9.64, 1.89, 1.55, 7.06, campf,
2018-08-17,1.73, -0.27, 6.80, 2.00, 1.67, 7.36, campf,
2018-08-18,1.33, 0.18, 8.03, 1.87, 1.59, 7.11, campf,
2018-08-19,-0.02, -0.10, 6.07, 1.84, 1.53, 6.91, campf,
2018-08-20,0.89, -1.02, 11.44, 1.87, 1.59, 7.08, campf,
2018-08-21,0.85, 0.22, 6.71, 1.84, 1.54, 6.94, campf,
2018-08-22,0.93, 0.59, 11.12, 1.93, 1.60, 7.21, campf,
2018-08-23,1.25, -0.62, 9.13, 1.93, 1.61, 7.28, campf,
2018-08-24,0.27, 0.62, 13.30, 1.85, 1.55, 7.01, campf,
2018-08-25,-0.44, -0.30, 10.51, 1.83, 1.55, 6.94, campf,
2018-08-26,-0.59, 0.17, 11.79, 1.84, 1.55, 6.96, campf,
2018-08-27,-1.04, 1.62, 16.59, 1.83, 1.55, 6.94, campf,
2018-08-28,2.24, -0.14, 11.52, 1.85, 1.55, 6.99, campf,
2018-08-29,0.18, 0.92, 8.41, 1.84, 1.55, 7.01, campf,
2018-08-30,0.33, 0.52, 10.73, 1.85, 1.56, 6.98, campf,
2018-08-31,1.84, 1.24, 10.26, 1.84, 1.56, 7.00, campf,
2018-09-01,2.07, 0.03, 10.58, 1.84, 1.56, 6.97, campf,
2018-09-02,0.46, 0.23, 11.01, 1.84, 1.54, 6.92, campf,
2018-09-03,0.48, 1.07, 11.52, 1.83, 1.55, 6.94, campf,
2018-09-04,-1.15, 0.66, 13.35, 1.84, 1.55, 6.95, campf,
2018-09-05,-1.22, 0.45, 11.97, 1.85, 1.56, 7.05, campf,
2018-09-06,0.42, 0.48, 5.45, 1.92, 1.60, 7.25, campf,
2018-09-07,0.53, -0.06, 6.00, 1.90, 1.56, 7.09, campf,
2018-09-08,1.04, 0.20, 14.16, 1.85, 1.55, 7.01, campf,
2018-09-09,0.60, 0.36, 10.23, 1.83, 1.54, 6.94, campf,
2018-09-10,0.48, 1.10, 14.16, 1.84, 1.55, 6.98, campf,
2018-09-11,0.72, 1.21, 8.30, 1.84, 1.59, 7.04, campf,
2018-09-12,0.49, 0.14, 12.75, 1.83, 1.54, 6.93, campf,
2018-09-13,0.48, 0.98, 8.84, 1.84, 1.53, 6.92, campf,
2018-09-14,-0.21, -0.67, 10.42, 1.89, 1.57, 7.21, campf,
2018-09-15,-0.69, 0.37, 12.26, 1.84, 1.54, 6.94, campf,
2018-09-16,0.26, 0.73, 5.60, 1.84, 1.55, 6.98, campf,
2018-09-17,0.15, 1.13, 1.67, 1.83, 1.54, 6.94, campf,
2018-09-18,-0.33, 0.36, 3.49, 1.84, 1.54, 6.94, campf,
2018-09-19,-0.64, 0.61, 9.40, 1.86, 1.55, 7.04, campf,
2018-09-20,0.04, 0.82, 3.96, 1.85, 1.55, 6.96, campf,
2018-09-21,1.06, 0.14, 5.21, 1.84, 1.54, 6.94, campf,
2018-09-22,0.66, 0.60, 2.02, 1.84, 1.55, 6.95, campf,
2018-09-23,0.72, 0.04, 6.01, 1.84, 1.54, 6.92, campf,
2018-09-24,-0.19, 0.03, 3.54, 1.86, 1.54, 6.99, campf,
2018-09-25,0.66, 0.46, 5.44, 1.85, 1.56, 7.00, campf,
2018-09-26,0.25, 0.98, 4.57, 1.84, 1.55, 6.96, campf,
2018-09-27,1.18, 0.11, 6.16, 1.83, 1.55, 6.92, campf,
2018-09-28,0.81, 1.42, 3.94, 1.84, 1.55, 6.95, campf,
2018-09-29,1.73, -0.42, 6.21, 1.84, 1.54, 6.97, campf,
2018-09-30,-1.78, 0.57, 6.78, 1.88, 1.56, 7.09, campf,
2018-10-01,0.82, -0.30, 2.88, 1.85, 1.55, 6.97, campf,
2018-10-02,0.32, 1.12, 9.98, 1.88, 1.60, 7.22, campf,
2018-10-03,0.12, 1.97, 6.90, 1.91, 1.65, 7.28, campf,
2018-10-04,0.49, 0.52, 4.58, 1.88, 1.55, 7.07, campf,
2018-10-05,0.02, 1.29, 4.21, 1.84, 1.53, 6.91, campf,
2018-10-06,0.55, -0.45, 8.50, 1.90, 1.61, 7.21, campf,
2018-10-07,-0.04, -0.19, 10.78, 1.85, 1.58, 7.07, campf,
2018-10-08,0.97, 0.43, 7.48, 1.84, 1.56, 7.00, campf,
2018-10-09,1.09, 0.50, 8.34, 1.83, 1.53, 6.89, campf,
2018-10-10,0.33, -0.25, 4.88, 1.93, 1.57, 7.30, campf,
2018-10-11,-0.96, 0.59, 10.67, 1.83, 1.53, 6.89, campf,
2018-10-12,0.61, 0.22, 12.32, 1.84, 1.55, 6.96, campf,
2018-10-13,-0.21, -0.23, 6.02, 1.89, 1.57, 7.21, campf,
2018-10-14,-0.36, -0.03, 5.08, 1.84, 1.55, 6.97, campf,
2018-10-15,0.67, 1.97, 1.00, 1.88, 1.58, 7.09, campf,
2018-10-16,0.30, 2.09, 1.58, 1.86, 1.56, 6.97, campf,
2018-10-17,0.90, 0.64, -0.94, 1.82, 1.54, 6.89, campf,
2018-10-18,0.91, 0.81, 1.16, 1.87, 1.60, 7.12, supp6,
2018-10-19,0.90, 0.80, 1.32, 1.84, 1.55, 6.96, supp6,
2018-10-20,1.15, 0.58, 3.79, 1.86, 1.59, 7.06, supp6,
2018-10-21,0.92, 1.18, 1.30, 1.84, 1.53, 6.91, supp6,
2018-10-22,-0.11, -0.16, 2.62, 1.85, 1.58, 7.05, supp6,
2018-10-23,2.02, 0.95, 5.32, 1.82, 1.54, 6.90, supp6,
2018-10-24,1.12, 0.09, 6.20, 1.89, 1.64, 7.36, supp6,
2018-10-25,0.88, -0.12, 4.63, 1.84, 1.55, 6.97, supp6,
2018-10-26,0.84, 1.41, 4.61, 1.84, 1.55, 6.97, supp6,
2018-10-27,0.98, 0.51, 6.63, 1.83, 1.54, 6.92, supp6,
2018-10-28,1.01, 1.04, 9.21, 1.83, 1.55, 6.96, supp6,
2018-10-29,1.94, 0.32, 5.39, 1.87, 1.61, 7.10, supp6,
2018-10-30,1.28, -1.71, 1.08, 1.98, 1.77, 7.53, supp6,
2018-10-31,0.84, -0.61, 6.83, 1.84, 1.55, 6.99, supp6,
2018-11-01,2.09, 0.64, 2.78, 1.83, 1.53, 6.90, supp6,
2018-11-02,1.56, 0.77, 8.62, 1.82, 1.53, 6.90, supp6,
2018-11-03,1.25, 0.14, 8.86, 1.83, 1.54, 6.91, supp6,
2018-11-04,0.88, 0.28, 8.70, 1.83, 1.55, 6.99, supp6,
2018-11-05,-0.42, 2.65, 16.39, 1.86, 1.61, 7.07, supp6,
2018-11-06,1.27, 0.35, 3.43, 1.85, 1.55, 7.02, supp6,
2018-11-07,0.05, 1.01, 5.74, 1.88, 1.57, 7.12, supp6,
2018-11-08,0.56, 1.67, 4.01, 1.83, 1.55, 6.92, supp6,
2018-11-09,0.99, 0.66, 2.64, 1.82, 1.55, 6.94, supp6,
2018-11-10,0.83, 0.69, 4.83, 1.83, 1.54, 6.92, supp6,
2018-11-11,0.08, -0.34, 8.04, 1.87, 1.60, 7.00, supp6,
2018-11-12,0.63, -0.18, 3.56, 1.87, 1.57, 7.00, supp6,
2018-11-13,0.51, 0.63, 1.26, 1.83, 1.55, 6.95, supp6,
2018-11-14,1.72, 1.06, 0.21, 1.83, 1.55, 6.96, supp6,
2018-11-15,0.42, 0.22, 5.66, 1.83, 1.55, 6.96, supp6,
2018-11-16,0.43, -0.01, 8.78, 1.83, 1.55, 6.89, supp6,
2018-11-17,0.86, 0.53, 6.09, 1.86, 1.56, 6.94, supp6,
2018-11-18,0.68, 0.23, 6.21, 1.87, 1.56, 7.00, supp6,
2018-11-19,1.16, 0.91, 4.18, 1.87, 1.56, 7.04, supp6,
2018-11-20,0.44, 0.45, 9.98, 1.88, 1.57, 7.07, supp6,
2018-11-21,0.97, -0.91, 6.09, 1.87, 1.56, 6.99, supp6,
2018-11-22,0.29, 3.57, 12.10, 1.87, 1.58, 7.06, supp6,
2018-11-23,0.23, -2.13, 22.67, 1.88, 1.57, 7.03, supp6,
2018-11-24,-3.91, 0.49, 9.06, 1.93, 1.63, 7.25, supp6,
2018-11-25,1.44, 0.18, 3.10, 1.87, 1.56, 7.03, supp6,
2018-11-26,1.14, -0.18, 7.74, 1.86, 1.56, 6.99, supp6,
2018-11-27,1.69, -1.03, 10.57, 1.86, 1.56, 6.94, supp6,
2018-11-28,0.71, 0.81, 5.91, 1.87, 1.57, 7.01, supp6,
2018-11-29,0.26, 1.62, 2.93, 1.95, 1.67, 7.32, supp6,
2018-11-30,-0.86, 3.76, 18.24, 1.96, 1.65, 7.37, supp6,
2018-12-01,-2.45, 1.98, 18.99, 1.93, 1.72, 7.42, supp6,
2018-12-02,1.45, 1.47, 17.44, 1.87, 1.57, 7.02, supp6,
2018-12-03,1.39, 0.18, 11.62, 1.94, 1.69, 7.49, supp6,
2018-12-04,1.68, 0.61, 4.76, 1.86, 1.56, 6.97, supp6,
2018-12-05,-0.08, -0.85, 6.10, 1.89, 1.56, 7.02, supp6,
2018-12-06,-0.48, 0.76, 8.78, 1.88, 1.56, 6.98, supp6,
2018-12-07,0.04, -0.38, 5.03, 1.90, 1.61, 7.11, supp6,
2018-12-08,0.12, 0.58, 0.39, 1.86, 1.56, 6.96, supp6,
2018-12-09,0.06, -0.47, -0.66, 1.87, 1.57, 6.99, supp6,
2018-12-10,0.50, -0.16, 6.69, 1.87, 1.56, 6.98, supp6,
2018-12-11,1.21, 0.99, 2.59, 1.83, 1.53, 6.89, supp6,
2018-12-12,1.92, -0.80, 6.97, 1.84, 1.54, 6.91, supp6,
2018-12-13,0.85, -0.75, 6.33, 1.84, 1.53, 6.89, supp6,
2018-12-14,0.57, -0.58, 11.15, 1.92, 1.62, 7.26, supp6,
2018-12-15,0.58, -1.21, 9.74, 1.84, 1.55, 6.94, supp6,
2018-12-16,0.98, -0.43, 1.59, 1.84, 1.54, 6.92, supp6,
2018-12-17,-0.87, 1.62, 11.54, 1.84, 1.54, 6.88, supp6,
2018-12-18,-0.17, -0.82, 8.46, 1.83, 1.53, 6.89, supp6,
2018-12-19,1.07, -0.37, 4.64, 1.83, 1.53, 6.87, supp6,
2018-12-20,-0.09, 0.17, 7.55, 1.82, 1.54, 6.89, supp6,
2018-12-21,-1.05, 2.15, 16.61, 1.84, 1.57, 6.99, supp6,
2018-12-22,1.18, 1.07, -0.17, 1.83, 1.55, 6.91, supp6,
2018-12-23,0.28, 0.10, 5.45, 1.83, 1.55, 6.92, supp6,
2018-12-24,-2.16, 2.72, 6.05, 1.84, 1.54, 6.93, supp6,
2018-12-25,-1.11, -1.19, 22.33, 1.84, 1.55, 6.99, supp6,
2018-12-26,-1.24, -1.37, 11.50, 1.87, 1.56, 7.01, supp6,
2018-12-27,0.27, -0.09, 11.05, 1.88, 1.58, 7.07, supp6,
2018-12-28,1.30, 1.21, 5.37, 1.88, 1.56, 7.00, supp6,
2018-12-29,0.38, -0.77, 5.83, 1.87, 1.54, 6.96, supp6,
2018-12-30,0.40, -0.47, 1.95, 1.85, 1.55, 6.95, supp6,
2018-12-31,-0.25, -0.98, 1.53, 1.86, 1.54, 6.94, supp6,
2019-01-01,0.96, 0.09, -1.49, 1.87, 1.55, 6.99, supp6,
2019-01-02,0.72, 0.61, 5.50, 1.90, 1.58, 7.11, supp6,
2019-01-03,0.93, -0.04, 9.59, 2.08, 1.84, 7.88, supp6,
2019-01-04,-0.07, 0.24, 7.62, 1.83, 1.53, 6.88, supp6,
2019-01-05,-0.04, -0.76, 5.77, 1.82, 1.53, 6.86, supp6,
2019-01-06,-0.58, -0.01, 9.98, 1.83, 1.53, 6.90, supp6,
2019-01-07,-2.55, -1.03, 6.47, 1.85, 1.54, 6.95, supp6,
2019-01-08,0.56, -0.44, -0.43, 1.83, 1.52, 6.85, supp6,
2019-01-09,-0.96, 1.02, 3.26, 1.82, 1.53, 6.89, supp6,
2019-01-10,-0.07, -0.44, 3.69, 1.85, 1.57, 7.02, supp6,
2019-01-11,0.74, -0.64, 2.00, 1.89, 1.57, 7.05, supp6,
2019-01-12,0.33, 1.03, 1.99, 1.90, 1.56, 7.05, supp6,
2019-01-13,0.47, -0.78, 2.55, 1.86, 1.59, 6.98, supp6,
2019-01-14,0.18, 0.09, 3.38, 1.83, 1.54, 6.91, supp6,
2019-01-15,0.05, 0.49, 3.17, 1.83, 1.54, 6.90, supp6,
2019-01-16,0.43, 1.19, 0.35, 1.83, 1.54, 6.91, supp6,
2019-01-17,-1.06, 0.62, 5.53, 1.84, 1.56, 7.00, supp6,
2019-01-18,-1.24, 1.89, 21.22, 1.88, 1.60, 7.09, supp6,
2019-01-19,0.68, 0.22, -8.49, 1.91, 1.61, 7.24, supp6,
2019-01-20,1.27, -0.18, -5.55, 1.91, 1.60, 7.10, supp6,
2019-01-21,0.43, 6.37, 23.30, 1.91, 1.60, 7.19, supp6,
2019-01-22,2.06, -0.54, 1.93, 1.94, 1.64, 7.30, supp6,
2019-01-23,1.39, -0.30, 7.03, 2.06, 1.74, 7.84, supp6,
2019-01-24,0.83, -0.11, 0.33, 1.86, 1.56, 6.96, supp6,
2019-01-25,0.92, 0.37, -2.39, 1.86, 1.56, 6.96, supp6,
2019-01-26,0.08, 0.26, -0.90, 1.88, 1.57, 6.97, supp6,
2019-01-27,0.37, 0.56, 5.64, 1.89, 1.58, 7.06, supp6,
2019-01-28,0.85, 1.68, 6.30, 1.84, 1.54, 6.91, supp6,
2019-01-29,0.85, -0.35, 1.56, 1.83, 1.54, 6.87, supp6,
2019-01-30,0.50, 0.51, 6.22, 1.82, 1.53, 6.85, supp6,
2019-01-31,0.53, 0.82, 2.16, 1.86, 1.58, 7.00, supp6,
2019-02-01,0.75, 0.35, 3.64, 1.83, 1.53, 6.86, supp6,
2019-02-02,-1.67, 1.17, 6.69, 1.84, 1.54, 6.92, supp6,
2019-02-03,-0.63, 0.17, 4.41, 1.83, 1.53, 6.87, supp6,
2019-02-04,-0.26, 0.08, 4.41, 1.82, 1.53, 6.86, supp6,
2019-02-05,0.51, 0.73, 7.08, 1.82, 1.53, 6.87, supp6,
2019-02-06,-2.29, 3.94, 14.49, 1.83, 1.53, 6.89, supp6,
2019-02-07,0.93, 0.57, 7.25, 1.85, 1.53, 6.94, supp6,
2019-02-08,0.58, 0.82, 1.81, 1.84, 1.53, 6.87, supp6,
2019-02-09,-0.74, 2.48, -2.19, 1.85, 1.53, 6.87, supp6,
2019-02-10,-0.24, 0.93, 9.18, 1.91, 1.68, 7.44, supp6,
2019-02-11,-0.24, -0.68, 7.54, 1.96, 1.69, 7.45, supp6,
2019-02-12,-0.07, -0.19, 5.77, 1.91, 1.60, 7.21, supp6,
2019-02-13,0.44, -0.36, 11.20, 1.86, 1.57, 7.00, supp6,
2019-02-14,-0.15, 2.14, 9.43, 1.92, 1.63, 7.15, supp6,
2019-02-15,-1.30, 1.75, 12.59, 2.22, 1.76, 8.25, supp6,
2019-02-16,-1.58, 4.82, 15.44, 1.84, 1.54, 6.91, supp6,
2019-02-17,-2.34, 4.48, 17.55, 1.84, 1.54, 6.96, supp6,
2019-02-18,0.30, 0.31, 3.76, 1.84, 1.54, 6.92, supp6,
2019-02-19,-0.30, -0.56, 4.70, 1.84, 1.53, 6.90, supp6,
2019-02-20,1.82, -0.60, 9.28, 1.85, 1.54, 6.94, supp6,
2019-02-21,0.38, 0.17, 11.02, 1.83, 1.53, 6.87, supp6,
2019-02-22,0.60, 0.42, 8.32, 1.83, 1.53, 6.92, supp6,
2019-02-23,0.88, 0.55, -0.23, 1.83, 1.54, 6.93, supp6,
2019-02-24,-0.20, 0.33, -1.80, 1.84, 1.54, 6.92, supp6,
2019-02-25,1.02, -0.32, -1.82, 1.84, 1.53, 6.88, supp6,
2019-02-26,-0.58, -0.77, -0.20, 1.88, 1.58, 6.99, supp6,
2019-02-27,-0.47, 0.91, 8.95, 1.85, 1.53, 6.91, supp6,
2019-02-28,-1.52, 0.45, 16.41, 1.87, 1.58, 7.06, supp6,
2019-03-01,2.09, -0.70, 6.64, 1.90, 1.56, 7.08, supp6,
2019-03-02,0.06, 2.66, 2.45, 1.85, 1.54, 6.93, supp6,
2019-03-03,-5.37, 9.90, 6.43, 1.87, 1.54, 7.00, supp6,
2019-03-04,0.93, 1.36, 9.37, 1.84, 1.53, 6.90, supp6,
2019-03-05,-1.16, -0.46, 0.39, 1.84, 1.54, 6.96, supp6,
2019-03-06,1.46, 0.52, 1.47, 1.85, 1.54, 6.92, supp6,
2019-03-07,1.03, -0.45, 4.89, 1.84, 1.54, 6.91, supp6,
2019-03-08,1.38, 1.00, 5.60, 1.86, 1.54, 6.94, supp6,
2019-03-09,0.75, 0.15, -11.55, 1.84, 1.53, 6.91, supp6,
2019-03-10,0.93, 0.21, 1.94, 1.84, 1.55, 6.96, supp6,
2019-03-11,0.68, 0.70, -5.25, 1.84, 1.53, 6.91, supp6,
2019-03-12,2.50, 0.17, 0.80, 1.92, 1.63, 7.15, supp6,
2019-03-13,0.48, -0.72, 18.19, 1.89, 1.56, 7.14, supp6,
2019-03-14,0.97, 0.39, -2.51, 1.85, 1.53, 6.92, supp6,
2019-03-15,0.46, 0.30, -6.79, 1.87, 1.57, 7.07, supp6,
2019-03-16,0.47, 0.52, -9.25, 1.84, 1.52, 6.88, supp6,
2019-03-17,0.71, 0.52, -4.14, 1.85, 1.53, 6.91, supp6,
2019-03-18,0.39, -0.00, -5.18, 1.84, 1.54, 6.93, supp6,
2019-03-19,0.65, 0.95, -4.89, 1.85, 1.54, 6.96, supp6,
2019-03-20,-0.75, -0.54, -4.61, 1.87, 1.55, 7.01, supp6,
2019-03-21,1.78, 0.86, -7.14, 1.84, 1.53, 6.91, supp6,
2019-03-22,1.59, -1.56, -8.00, 1.89, 1.56, 7.13, supp6,
2019-03-23,1.52, 1.38, -9.82, 1.85, 1.53, 6.93, supp6,
2019-03-24,1.40, -0.56, -3.21, 1.85, 1.54, 6.94, supp6,
2019-03-25,1.06, 0.14, -4.23, 1.86, 1.54, 6.93, supp6,
2019-03-26,-0.06, 0.19, 1.07, 1.86, 1.53, 6.92, supp6,
2019-03-27,2.09, 0.80, -2.65, 1.86, 1.54, 6.93, supp6,
2019-03-28,1.83, 0.53, 2.01, 1.88, 1.56, 6.98, supp6,
2019-03-29,-1.13, 2.58, 7.35, 1.85, 1.54, 6.92, supp6,
2019-03-30,1.24, 0.06, -1.24, 1.88, 1.58, 7.02, supp6,
2019-03-31,1.83, 1.28, -4.35, 1.90, 1.55, 7.12, supp6,
2019-04-01,1.06, 0.29, -1.17, 1.90, 1.55, 7.14, supp6,
2019-04-02,1.48, -0.02, 0.81, 1.91, 1.64, 7.22, supp6,
2019-04-03,1.09, 0.18, 3.11, 1.90, 1.57, 7.13, supp6,
2019-04-04,1.52, 0.88, -4.26, 1.88, 1.59, 7.20, supp6,
2019-04-05,1.02, 0.19, 3.49, 1.85, 1.55, 7.01, supp6,
2019-04-06,-0.39, 0.27, -2.20, 1.91, 1.66, 7.28, supp6,
2019-04-07,0.55, 1.55, 1.13, 1.88, 1.54, 6.95, supp6,
2019-04-08,0.02, 0.57, -1.30, 1.85, 1.52, 6.86, supp6,
2019-04-09,-1.07, 9.20, 36.87, 1.93, 1.61, 7.40, supp6,
2019-04-10,-3.31, 3.13, -3.53, 1.95, 1.65, 7.57, supp6,
2019-04-11,-0.16, 0.95, -6.03, 1.87, 1.58, 7.12, supp6,
2019-04-12,0.08, 0.37, 7.64, 1.89, 1.54, 7.11, supp6,
2019-04-13,0.12, -0.38, 3.12, 1.84, 1.52, 6.84, supp6,
2019-04-14,1.34, 0.47, -0.04, 1.85, 1.53, 6.89, supp6,
2019-04-15,0.77, 0.38, 3.16, 1.85, 1.53, 6.93, supp6,
2019-04-16,2.19, -0.72, 6.77, 1.84, 1.54, 6.92, supp6,
2019-04-17,0.54, 0.73, -0.85, 1.88, 1.58, 7.03, supp6,
2019-04-18,0.72, 0.20, -1.92, 1.84, 1.52, 6.88, supp6,
2019-04-19,0.99, 0.55, 0.51, 1.90, 1.54, 7.07, supp6,
2019-04-20,0.01, 0.59, 8.77, 1.86, 1.55, 7.01, supp6,
2019-04-21,-0.56, 3.17, 14.65, 1.94, 1.66, 7.30, supp6,
2019-04-22,1.85, -0.35, 2.28, 1.85, 1.53, 6.91, supp6,
2019-04-23,0.17, 0.18, -3.44, 1.92, 1.63, 7.17, supp6,
2019-04-24,0.45, 0.27, 1.20, 1.87, 1.56, 7.00, supp6,
2019-04-25,0.97, -0.14, -1.94, 1.91, 1.61, 7.09, supp6,
2019-04-26,1.11, -0.00, 7.34, 1.87, 1.54, 6.95, supp6,
2019-04-27,-0.81, 2.74, 8.94, 1.86, 1.54, 6.92, supp6,
2019-04-28,0.87, 2.07, 8.67, 1.88, 1.59, 7.06, supp6,
2019-04-29,0.66, -0.32, 7.07, 1.85, 1.53, 6.95, supp6,
2019-04-30,-0.53, -0.09, 8.73, 1.87, 1.58, 7.03, supp6,
2019-05-01,-0.10, 1.28, 7.48, 1.90, 1.61, 7.28, supp6,
2019-05-02,-1.77, 0.91, 2.21, 1.88, 1.59, 7.07, supp6,
2019-05-03,1.62, 0.16, 6.66, 1.86, 1.58, 7.00, supp6,
2019-05-04,-0.27, 0.36, 2.62, 1.85, 1.54, 6.95, supp6,
2019-05-05,-0.63, -0.17, 1.50, 1.84, 1.53, 6.91, supp6,
2019-05-06,-0.84, -0.47, 7.02, 1.85, 1.53, 6.90, supp6,
2019-05-07,0.37, -0.47, 5.15, 1.93, 1.61, 7.16, supp6,
2019-05-08,-1.44, 0.52, -2.26, 1.91, 1.56, 7.07, supp6,
2019-05-09,1.24, -0.82, 5.31, 1.85, 1.53, 6.93, supp6,
2019-05-10,1.06, -0.31, 5.93, 1.85, 1.52, 6.89, supp6,
2019-05-11,-0.34, -0.73, 0.01, 1.84, 1.53, 6.91, supp6,
2019-05-12,0.80, -0.68, 4.22, 1.86, 1.53, 6.93, supp6,
2019-05-13,-0.17, -0.49, 7.19, 1.86, 1.54, 6.95, supp6,
2019-05-14,-0.49, -0.93, 7.11, 1.85, 1.53, 6.91, supp6,
2019-05-15,0.54, 0.87, 3.05, 1.86, 1.54, 6.99, supp6,
2019-05-16,0.52, 0.14, 12.05, 1.86, 1.54, 6.98, supp6,
2019-05-17,-3.47, -0.35, 25.56, 1.86, 1.54, 7.00, supp6,
2019-05-18,-0.85, -0.29, 9.66, 1.88, 1.58, 7.05, supp6,
2019-05-19,-3.59, 1.74, 12.70, 1.86, 1.55, 7.00, supp6,
2019-05-20,-2.34, 0.71, 17.71, 1.90, 1.59, 7.11, supp6,
2019-05-21,3.02, -7.09, 21.22, 1.93, 1.68, 7.48, supp6,
2019-05-22,-1.68, 0.04, 9.99, 1.88, 1.59, 7.11, supp6,
2019-05-23,-0.23, -0.33, -0.52, 1.88, 1.57, 7.01, supp6,
2019-05-24,-0.80, 1.27, 2.63, 1.86, 1.54, 6.99, supp6,
2019-05-25,-0.90, 0.49, 5.51, 1.85, 1.53, 6.92, supp6,
2019-05-26,-0.14, 0.67, 5.89, 1.85, 1.53, 6.98, supp6,
2019-05-27,1.74, -0.62, 3.65, 1.84, 1.52, 6.92, supp6,
2019-05-28,0.41, -0.51, 2.21, 2.13, 1.87, 8.11, supp6,
2019-05-29,0.42, -0.18, 8.70, 1.85, 1.53, 6.94, supp6,
