PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3424906719 North Latitude, -122.2848223161 East Longitude, 300.88384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-03,-2.33, 3.91, -13.81, 1.93, 1.51, 7.04, repro,
2015-06-04,-1.01, 1.03, -8.37, 1.92, 1.51, 7.03, repro,
2015-06-05,-1.74, 2.76, -15.06, 1.95, 1.57, 7.16, repro,
2015-06-06,-2.26, 3.68, -16.25, 1.93, 1.50, 6.98, repro,
2015-06-07,-0.79, 4.28, -10.14, 1.93, 1.51, 7.01, repro,
2015-06-08,-2.17, 2.72, -13.33, 1.92, 1.51, 6.99, repro,
2015-06-09,-2.64, 3.88, -7.45, 1.92, 1.51, 7.02, repro,
2015-06-10,-2.38, 4.16, -8.05, 1.92, 1.51, 6.97, repro,
2015-06-11,-2.54, 5.33, -13.44, 2.03, 1.56, 7.14, repro,
2015-06-12,-1.87, 4.98, -15.05, 1.93, 1.51, 7.00, repro,
2015-06-13,-3.13, 4.60, -12.30, 1.92, 1.51, 6.98, repro,
2015-06-14,-2.24, 4.59, -11.06, 1.92, 1.51, 6.99, repro,
2015-06-15,-2.86, 4.86, -10.71, 1.95, 1.56, 7.15, repro,
2015-06-16,-1.14, 5.19, -11.72, 1.93, 1.52, 7.03, repro,
2015-06-17,-1.87, 4.70, -12.39, 1.97, 1.56, 7.10, repro,
2015-06-18,-2.45, 5.18, -9.65, 1.99, 1.60, 7.32, repro,
2015-06-19,-1.13, 3.68, -11.29, 1.95, 1.55, 7.12, repro,
2015-06-20,-0.97, 5.10, -6.39, 1.91, 1.52, 6.98, repro,
2015-06-21,-2.06, 4.46, -10.95, 1.92, 1.52, 7.02, repro,
2015-06-22,-2.51, 4.58, -6.10, 1.93, 1.51, 6.97, repro,
2015-06-23,-2.06, 4.65, -7.39, 2.00, 1.56, 7.16, repro,
2015-06-24,-2.78, 4.94, -7.86, 1.98, 1.54, 7.05, repro,
2015-06-25,-2.10, 4.59, -12.91, 1.94, 1.56, 7.07, repro,
2015-06-26,-2.65, 5.04, -3.38, 1.97, 1.54, 7.12, repro,
2015-06-27,-2.19, 4.25, -14.20, 1.95, 1.52, 7.05, repro,
2015-06-28,-2.29, 5.13, -8.58, 1.94, 1.53, 7.04, repro,
2015-06-29,-1.26, 4.55, -10.95, 1.93, 1.52, 6.96, repro,
2015-06-30,-2.17, 4.94, -8.85, 1.99, 1.52, 7.13, repro,
2015-07-01,-3.09, 5.59, -4.03, 1.97, 1.54, 7.21, repro,
2015-07-02,-1.49, 5.27, -10.59, 1.97, 1.55, 7.21, repro,
2015-07-03,-2.03, 4.93, -5.67, 1.94, 1.52, 7.03, repro,
2015-07-04,-3.16, 5.17, -2.92, 1.94, 1.53, 7.03, repro,
2015-07-05,-2.91, 5.55, -6.26, 1.92, 1.52, 6.97, repro,
2015-07-06,-3.29, 5.51, -7.17, 1.91, 1.50, 6.88, repro,
2015-07-07,-1.92, 5.77, -3.04, 1.93, 1.51, 6.97, repro,
2015-07-08,-1.27, 4.42, -3.53, 1.94, 1.52, 7.00, repro,
2015-07-09,-0.70, 6.20, -2.42, 1.94, 1.52, 7.02, repro,
2015-07-10,-2.96, 5.00, 4.78, 1.97, 1.57, 7.08, repro,
2015-07-11,-2.06, 5.34, -5.23, 1.96, 1.57, 7.05, repro,
2015-07-12,-2.27, 6.51, -10.95, 1.92, 1.50, 6.92, repro,
2015-07-13,-2.25, 5.78, -10.13, 1.93, 1.52, 6.94, repro,
2015-07-14,-1.72, 4.52, -10.68, 1.93, 1.52, 6.97, repro,
2015-07-15,-1.78, 6.31, -8.52, 1.92, 1.51, 6.91, repro,
2015-07-16,-2.63, 5.34, -4.47, 2.04, 1.65, 7.42, repro,
2015-07-17,-2.52, 4.96, -2.94, 1.94, 1.54, 7.08, repro,
2015-07-18,-1.94, 6.03, -7.62, 1.94, 1.54, 7.08, repro,
2015-07-19,-2.76, 6.98, -6.30, 1.95, 1.56, 7.12, repro,
2015-07-20,-1.81, 5.41, -4.53, 1.94, 1.55, 7.07, repro,
2015-07-21,-2.54, 5.69, -4.08, 1.95, 1.55, 7.10, repro,
2015-07-22,-2.95, 5.95, -0.39, 1.95, 1.55, 7.13, repro,
2015-07-23,-2.19, 7.05, -5.27, 1.94, 1.55, 7.11, repro,
2015-07-24,-1.40, 7.11, -9.45, 1.95, 1.56, 7.14, repro,
2015-07-25,-2.85, 5.04, -8.27, 1.94, 1.55, 7.09, repro,
2015-07-26,-3.10, 5.89, -3.53, 1.97, 1.55, 7.14, repro,
2015-07-27,-0.87, 5.27, -12.09, 1.96, 1.54, 7.12, repro,
2015-07-28,-4.18, 4.64, 0.18, 2.01, 1.57, 7.39, repro,
2015-07-29,-2.31, 6.10, -9.56, 2.01, 1.57, 7.43, repro,
2015-07-30,-2.27, 6.42, -4.83, 1.95, 1.56, 7.15, repro,
2015-07-31,-2.29, 7.02, -11.71, 1.95, 1.55, 7.14, repro,
2015-08-01,-3.35, 6.87, -8.40, 1.96, 1.55, 7.08, repro,
2015-08-02,-2.62, 5.54, -9.88, 1.95, 1.55, 7.11, repro,
2015-08-03,-3.02, 4.76, -1.90, 1.95, 1.56, 7.13, repro,
2015-08-04,-2.47, 6.07, -7.44, 1.95, 1.56, 7.14, repro,
2015-08-05,-2.97, 5.58, -6.35, 1.95, 1.56, 7.11, repro,
2015-08-06,-3.09, 5.23, -6.02, 1.95, 1.55, 7.08, repro,
2015-08-07,-2.98, 6.47, -4.12, 1.96, 1.56, 7.11, repro,
2015-08-08,-2.81, 5.42, 2.28, 1.99, 1.56, 7.17, repro,
2015-08-09,-2.24, 6.01, -2.78, 2.07, 1.61, 7.32, repro,
2015-08-10,-2.43, 5.68, -3.44, 1.95, 1.56, 7.09, repro,
2015-08-11,-2.25, 4.92, -1.63, 1.98, 1.60, 7.22, repro,
2015-08-12,-1.97, 4.93, -3.92, 1.97, 1.56, 7.16, repro,
2015-08-13,-3.82, 5.72, 0.53, 1.97, 1.56, 7.15, repro,
2015-08-14,-1.81, 4.26, -5.05, 1.92, 1.51, 6.90, repro,
2015-08-15,-2.89, 4.68, -3.45, 1.93, 1.53, 6.96, repro,
2015-08-16,-2.37, 5.82, 0.54, 1.95, 1.55, 7.10, repro,
2015-08-17,-1.65, 5.47, -0.47, 1.93, 1.53, 6.98, repro,
2015-08-18,-3.06, 4.92, -1.06, 1.95, 1.53, 7.04, repro,
2015-08-19,-3.38, 4.85, 0.19, 1.93, 1.52, 6.99, repro,
2015-08-20,-3.57, 5.24, 0.38, 1.93, 1.51, 6.94, repro,
2015-08-21,-2.63, 6.00, 0.82, 1.94, 1.52, 6.98, repro,
2015-08-22,-1.80, 5.65, -5.86, 1.94, 1.52, 6.99, repro,
2015-08-23,-3.06, 5.01, -4.52, 1.95, 1.53, 7.06, repro,
2015-08-24,-2.05, 5.51, -7.63, 1.95, 1.52, 7.00, repro,
2015-08-25,-2.62, 6.20, -9.58, 1.96, 1.55, 7.13, repro,
2015-08-26,-3.50, 6.09, -9.37, 1.94, 1.52, 6.97, repro,
2015-08-27,-2.04, 5.86, -9.31, 1.93, 1.52, 6.92, repro,
2015-08-28,-2.91, 6.62, -2.91, 1.94, 1.53, 7.01, repro,
2015-08-29,-1.01, 6.47, -6.96, 1.96, 1.56, 7.15, repro,
2015-08-30,-3.09, 4.27, -5.78, 1.93, 1.51, 6.93, repro,
2015-08-31,-3.06, 5.34, -7.79, 1.93, 1.52, 6.96, repro,
2015-09-01,-2.28, 6.49, -3.55, 1.99, 1.55, 7.06, repro,
2015-09-02,-2.00, 4.51, 0.39, 1.98, 1.54, 7.05, repro,
2015-09-03,-2.17, 6.08, -10.35, 1.96, 1.53, 7.09, repro,
2015-09-04,-2.75, 5.45, -6.58, 1.94, 1.52, 6.98, repro,
2015-09-05,-2.91, 4.47, -6.76, 1.94, 1.52, 6.97, repro,
2015-09-06,-3.54, 5.76, -6.50, 1.93, 1.53, 6.97, repro,
2015-09-07,-2.06, 5.75, -8.63, 1.92, 1.52, 6.97, repro,
2015-09-08,-2.45, 6.05, -9.02, 1.96, 1.56, 7.05, repro,
2015-09-09,-2.18, 6.62, -4.77, 1.94, 1.52, 6.95, repro,
2015-09-10,-3.87, 5.98, -3.91, 1.93, 1.52, 6.92, repro,
2015-09-11,-2.52, 6.31, -7.03, 1.99, 1.61, 7.21, repro,
2015-09-12,-1.97, 7.56, -11.33, 1.93, 1.53, 7.00, repro,
2015-09-13,-3.02, 6.98, -8.23, 1.93, 1.53, 7.00, repro,
2015-09-14,-3.56, 5.92, -2.62, 1.97, 1.58, 7.14, repro,
2015-09-15,-1.85, 5.44, -4.69, 1.94, 1.53, 6.97, repro,
2015-09-16,-2.15, 6.55, -5.64, 1.93, 1.53, 6.95, repro,
2015-09-17,-2.37, 7.93, -3.51, 1.93, 1.53, 6.95, repro,
2015-09-18,-2.92, 6.94, -7.12, 1.93, 1.53, 6.99, repro,
2015-09-19,-3.44, 6.52, -2.68, 1.98, 1.59, 7.16, repro,
2015-09-20,-2.57, 6.42, -5.68, 1.94, 1.53, 6.96, repro,
2015-09-21,-3.98, 6.53, -2.79, 1.94, 1.53, 6.99, repro,
2015-09-22,-3.48, 6.76, -5.17, 1.98, 1.56, 7.11, repro,
2015-09-23,-3.26, 6.31, -13.23, 1.94, 1.53, 7.00, repro,
2015-09-24,-3.34, 6.10, -11.91, 1.95, 1.54, 7.05, repro,
2015-09-25,-2.59, 6.27, -10.42, 1.96, 1.57, 7.08, repro,
2015-09-26,-3.11, 6.29, -3.89, 1.94, 1.52, 6.98, repro,
2015-09-27,-3.45, 5.97, -5.71, 1.92, 1.52, 6.93, repro,
2015-09-28,-2.76, 6.01, -4.78, 2.00, 1.54, 7.19, repro,
2015-09-29,-2.44, 6.78, -10.04, 1.97, 1.57, 7.20, repro,
2015-09-30,-3.94, 7.38, -3.04, 2.02, 1.59, 7.36, repro,
2015-10-01,-2.93, 7.25, -4.62, 2.01, 1.59, 7.32, repro,
2015-10-02,-4.75, 7.70, -12.88, 1.96, 1.56, 7.13, repro,
2015-10-03,-3.77, 5.47, -8.10, 1.92, 1.52, 6.93, repro,
2015-10-04,-5.07, 6.54, -1.17, 1.94, 1.53, 7.03, repro,
2015-10-05,-4.01, 5.51, -7.08, 1.94, 1.53, 7.00, repro,
2015-10-06,-4.26, 6.13, -7.74, 1.98, 1.58, 7.17, repro,
2015-10-07,-3.81, 6.52, -5.42, 1.94, 1.52, 7.01, repro,
2015-10-08,-3.70, 6.39, -3.76, 1.98, 1.55, 7.12, repro,
2015-10-09,-3.25, 5.91, -8.13, 1.92, 1.53, 6.97, repro,
2015-10-10,-2.72, 6.14, -5.09, 1.95, 1.57, 7.14, repro,
2015-10-11,-4.13, 5.87, -3.66, 1.94, 1.54, 7.07, repro,
2015-10-12,-4.53, 7.25, -5.71, 1.95, 1.55, 7.15, repro,
2015-10-13,-3.04, 6.34, -6.87, 1.92, 1.53, 6.99, repro,
2015-10-14,-4.04, 7.27, -4.00, 1.95, 1.55, 7.13, repro,
2015-10-15,-4.86, 6.28, -6.32, 1.94, 1.54, 7.05, repro,
2015-10-16,-5.07, 5.67, -7.19, 1.93, 1.54, 7.02, repro,
2015-10-17,-2.98, 7.01, -10.15, 1.96, 1.57, 7.12, repro,
2015-10-18,-4.00, 5.17, -4.04, 1.91, 1.53, 6.96, repro,
2015-10-19,-4.17, 5.26, -0.33, 1.92, 1.53, 7.02, repro,
2015-10-20,-3.73, 6.83, -9.90, 1.96, 1.57, 7.12, repro,
2015-10-21,-2.90, 8.03, -12.01, 1.92, 1.54, 6.98, repro,
2015-10-22,-4.34, 6.25, -7.19, 1.92, 1.53, 6.98, repro,
2015-10-23,-4.21, 6.58, -9.26, 1.92, 1.53, 6.98, repro,
2015-10-24,-3.84, 6.14, -8.75, 1.90, 1.53, 6.95, repro,
2015-10-25,-3.46, 7.59, -8.76, 1.92, 1.53, 7.02, repro,
2015-10-26,-3.38, 6.25, -12.70, 1.92, 1.54, 6.99, repro,
2015-10-27,-3.81, 6.83, -10.43, 1.92, 1.54, 7.00, repro,
2015-10-28,-3.78, 4.77, -4.32, 1.92, 1.53, 6.97, repro,
2015-10-29,-2.09, 7.27, -8.13, 1.91, 1.53, 6.93, repro,
2015-10-30,-0.29, 7.69, -3.84, 1.91, 1.53, 7.00, repro,
2015-10-31,-3.86, 7.58, -2.38, 1.93, 1.56, 7.10, repro,
2015-11-01,-3.21, 5.47, -7.21, 1.91, 1.53, 6.95, repro,
2015-11-02,-4.08, 6.23, -16.46, 1.92, 1.54, 7.00, repro,
2015-11-03,-3.72, 6.12, -12.56, 1.95, 1.55, 7.07, repro,
2015-11-04,-0.22, 8.20, -11.80, 1.95, 1.55, 7.13, repro,
2015-11-05,-4.70, 7.03, -7.67, 1.95, 1.55, 7.13, repro,
2015-11-06,-3.09, 7.32, -16.28, 1.96, 1.55, 7.14, repro,
2015-11-07,-3.81, 8.24, -7.76, 1.98, 1.59, 7.22, repro,
2015-11-08,-2.55, 6.76, -8.63, 1.98, 1.60, 7.20, repro,
2015-11-09,-4.81, 7.12, -11.95, 1.96, 1.55, 7.12, repro,
2015-11-10,-4.44, 6.48, -14.38, 1.95, 1.55, 7.12, repro,
2015-11-11,-4.10, 8.12, -10.93, 1.95, 1.55, 7.15, repro,
2015-11-12,-3.90, 7.71, -12.82, 1.99, 1.60, 7.23, repro,
2015-11-13,-3.73, 7.00, -9.70, 1.94, 1.55, 7.08, repro,
2015-11-14,-3.80, 6.56, -10.41, 1.96, 1.56, 7.17, repro,
2015-11-15,-4.14, 6.73, -12.89, 1.95, 1.55, 7.15, repro,
2015-11-16,-4.56, 8.86, -10.96, 1.94, 1.55, 7.16, repro,
2015-11-17,-4.13, 8.86, -6.59, 1.95, 1.55, 7.14, repro,
2015-11-18,-4.76, 7.23, -5.47, 1.94, 1.55, 7.10, repro,
2015-11-19,-5.95, 7.05, -7.35, 1.95, 1.55, 7.12, repro,
2015-11-20,-6.41, 8.52, -10.94, 1.99, 1.60, 7.31, repro,
2015-11-21,-5.24, 7.10, -12.63, 1.99, 1.60, 7.34, repro,
2015-11-22,-3.10, 7.70, -7.99, 1.94, 1.55, 7.18, repro,
2015-11-23,-3.66, 7.59, -7.02, 1.94, 1.55, 7.13, repro,
2015-11-24,-3.01, 7.36, -13.25, 1.94, 1.55, 7.11, repro,
2015-11-25,-4.10, 6.16, -12.06, 1.95, 1.55, 7.17, repro,
2015-11-26,-3.65, 7.33, -13.13, 1.95, 1.56, 7.21, repro,
2015-11-27,-3.61, 6.35, -19.28, 1.93, 1.55, 7.14, repro,
2015-11-28,-3.95, 6.48, -10.26, 1.94, 1.55, 7.10, repro,
2015-11-29,-3.96, 6.51, -9.23, 1.95, 1.55, 7.14, repro,
2015-11-30,-3.73, 7.01, -9.05, 1.99, 1.61, 7.26, repro,
2015-12-01,-3.28, 7.05, -13.07, 1.95, 1.56, 7.17, repro,
2015-12-02,-4.32, 7.19, -14.04, 1.98, 1.61, 7.35, repro,
2015-12-03,-4.76, 7.58, -5.51, 2.03, 1.69, 7.52, repro,
2015-12-04,-5.23, 6.83, -14.42, 1.95, 1.56, 7.17, repro,
2015-12-05,-5.06, 7.33, -14.57, 1.94, 1.56, 7.13, repro,
2015-12-06,-2.39, 9.67, -16.21, 1.95, 1.56, 7.16, repro,
2015-12-07,-4.55, 7.85, -11.71, 1.97, 1.60, 7.36, repro,
2015-12-08,-4.95, 8.05, -10.69, 1.97, 1.61, 7.40, repro,
2015-12-09,-3.71, 6.16, -7.69, 1.94, 1.57, 7.28, repro,
2015-12-10,-6.24, 7.54, 0.50, 1.97, 1.62, 7.42, repro,
2015-12-11,-5.35, 6.86, -6.36, 1.99, 1.62, 7.44, repro,
2015-12-12,-4.33, 6.07, -13.17, 1.95, 1.57, 7.28, repro,
2015-12-13,-6.08, 7.18, -2.07, 1.96, 1.58, 7.33, repro,
2015-12-14,-3.16, 6.05, -8.61, 1.94, 1.55, 7.16, repro,
2015-12-15,-1.34, 10.80, -17.62, 1.92, 1.53, 7.06, repro,
2015-12-16,-4.00, 9.57, -10.97, 1.94, 1.56, 7.18, repro,
2015-12-17,-4.58, 9.09, -10.89, 2.00, 1.57, 7.40, repro,
2015-12-18,-4.51, 7.56, -11.45, 1.99, 1.53, 7.28, repro,
2015-12-19,-4.58, 7.48, -8.06, 1.92, 1.52, 7.08, repro,
2015-12-20,-5.80, 6.82, -4.35, 1.91, 1.52, 7.03, repro,
2015-12-21,-5.04, 9.10, -10.46, 1.93, 1.54, 7.13, repro,
2015-12-22,-3.54, 7.10, 0.95, 1.92, 1.52, 7.00, repro,
2015-12-23,-5.50, 4.99, -2.03, 1.91, 1.52, 6.98, repro,
2015-12-24,-5.14, 6.77, -6.32, 1.93, 1.53, 7.07, repro,
2015-12-25,-6.92, 4.90, -8.17, 1.92, 1.52, 7.02, repro,
2015-12-26,-6.17, 5.14, -16.76, 1.93, 1.53, 7.05, repro,
2015-12-27,-5.86, 5.00, -13.52, 1.93, 1.53, 7.08, repro,
2015-12-28,-5.81, 4.44, -8.08, 1.94, 1.53, 7.09, repro,
2015-12-29,-5.04, 3.95, -15.11, 1.92, 1.52, 7.05, repro,
2015-12-30,-6.22, 2.98, -7.13, 1.93, 1.52, 7.07, repro,
2015-12-31,-4.76, 2.50, -8.21, 1.92, 1.52, 7.01, repro,
2016-01-01,-5.28, 3.85, -7.40, 1.94, 1.52, 7.05, repro,
2016-01-02,-6.01, 4.74, -9.84, 2.09, 1.62, 7.44, repro,
2016-01-03,-6.66, 4.19, -4.88, 1.93, 1.52, 7.02, repro,
2016-01-04,-6.22, 3.70, -4.64, 1.93, 1.53, 7.06, repro,
2016-01-05,-5.34, 2.81, -1.34, 1.92, 1.52, 6.99, repro,
2016-01-06,-6.84, 1.24, -3.91, 1.99, 1.61, 7.25, repro,
2016-01-07,-5.24, 1.23, -3.01, 1.97, 1.56, 7.14, repro,
2016-01-08,-4.93, 1.76, -6.30, 2.00, 1.60, 7.30, repro,
2016-01-09,-4.62, 0.99, -2.19, 1.95, 1.57, 7.13, repro,
2016-01-10,-4.19, 0.22, -8.27, 1.92, 1.52, 6.99, repro,
2016-01-11,-4.33, -0.20, -11.82, 1.96, 1.55, 7.09, repro,
2016-01-12,-4.23, -0.17, -10.06, 1.94, 1.52, 7.00, repro,
2016-01-13,-4.11, -1.27, -1.09, 1.96, 1.54, 7.11, repro,
2016-01-14,-2.81, -1.20, -6.60, 1.93, 1.52, 6.97, repro,
2016-01-15,-4.52, -1.89, -3.52, 1.98, 1.56, 7.12, repro,
2016-01-16,-2.56, -0.38, -7.53, 1.93, 1.51, 6.97, repro,
2016-01-17,-3.04, -1.59, -4.74, 1.93, 1.50, 6.91, repro,
2016-01-18,-3.60, -1.95, -3.56, 1.94, 1.52, 7.00, repro,
2016-01-19,-2.37, -1.58, -8.09, 1.99, 1.62, 7.24, repro,
2016-01-20,-2.43, -2.91, -9.81, 1.94, 1.51, 6.97, repro,
2016-01-21,-3.10, -2.24, -6.05, 1.93, 1.51, 6.91, repro,
2016-01-22,-4.70, -2.38, -2.26, 1.93, 1.51, 6.94, repro,
2016-01-23,-3.78, -3.91, -2.06, 1.97, 1.56, 7.00, repro,
2016-01-24,-4.66, -5.46, -1.44, 1.94, 1.52, 6.98, repro,
2016-01-25,-3.21, -3.07, -9.90, 1.97, 1.54, 7.13, repro,
2016-01-26,-3.09, -3.21, -10.87, 1.96, 1.55, 7.13, repro,
2016-01-27,-2.78, -4.59, -7.50, 1.96, 1.54, 7.10, repro,
2016-01-28,-2.26, -5.11, -7.05, 1.97, 1.53, 7.06, repro,
2016-01-29,-1.83, -4.88, -3.31, 2.02, 1.57, 7.25, repro,
2016-01-30,-0.84, -4.93, 2.23, 1.96, 1.55, 7.09, repro,
2016-01-31,-1.08, -4.52, 0.89, 2.03, 1.57, 7.22, repro,
2016-02-01,-1.59, -5.36, -3.83, 1.94, 1.54, 7.04, repro,
2016-02-02,-2.96, -4.92, -2.60, 1.96, 1.54, 7.09, repro,
2016-02-03,-3.12, -4.43, -5.75, 1.98, 1.60, 7.19, repro,
2016-02-04,-1.56, -4.13, -8.83, 1.95, 1.54, 7.04, repro,
2016-02-05,-0.88, -4.54, -12.96, 1.95, 1.55, 7.08, repro,
2016-02-06,-2.21, -4.91, -10.51, 1.95, 1.54, 7.06, repro,
2016-02-07,0.72, -3.03, -10.53, 1.94, 1.55, 7.10, repro,
2016-02-08,-0.30, -4.43, -12.87, 1.95, 1.54, 7.05, repro,
2016-02-09,-1.30, -5.22, -9.82, 1.94, 1.54, 7.02, repro,
2016-02-10,-2.45, -5.11, -5.82, 1.93, 1.54, 7.03, repro,
2016-02-11,-0.32, -4.83, -6.28, 1.95, 1.55, 7.10, repro,
2016-02-12,-1.46, -5.22, -9.40, 1.94, 1.54, 7.07, repro,
2016-02-13,-1.12, -6.50, -9.10, 1.96, 1.55, 7.11, repro,
2016-02-14,-2.52, -4.02, -11.67, 1.93, 1.53, 6.97, repro,
2016-02-15,4.88, -2.47, -19.09, 1.94, 1.54, 7.06, repro,
2016-02-16,-1.94, -5.48, -0.70, 1.94, 1.54, 7.02, repro,
2016-02-17,-3.28, -4.68, -1.38, 1.99, 1.60, 7.25, repro,
2016-02-18,-3.73, -7.25, 5.38, 1.95, 1.54, 7.05, repro,
2016-02-19,-0.70, -4.82, -4.25, 1.97, 1.58, 7.09, repro,
2016-02-20,-0.75, -5.53, -3.41, 1.96, 1.57, 7.07, repro,
2016-02-21,-1.45, -5.14, -5.16, 1.94, 1.54, 7.02, repro,
2016-02-22,0.38, -4.31, -15.29, 1.94, 1.55, 7.05, repro,
2016-02-23,-1.90, -6.86, -5.24, 1.94, 1.54, 7.04, repro,
2016-02-24,-2.52, -4.79, -5.73, 1.94, 1.53, 7.00, repro,
2016-02-25,-0.27, -4.57, -7.54, 1.93, 1.53, 6.98, repro,
2016-02-26,-1.03, -5.43, 0.60, 1.97, 1.56, 7.23, repro,
2016-02-27,-1.03, -5.79, -6.02, 1.96, 1.55, 7.12, repro,
2016-02-28,-1.78, -5.66, -6.67, 1.98, 1.59, 7.22, repro,
2016-02-29,-3.72, -6.67, -0.82, 1.97, 1.59, 7.16, repro,
2016-03-01,-1.64, -5.15, -3.12, 1.96, 1.56, 7.02, repro,
2016-03-02,-2.49, -5.06, -3.41, 1.97, 1.59, 7.06, repro,
2016-03-03,-1.55, -5.00, -4.87, 1.93, 1.55, 7.02, repro,
2016-03-04,-0.69, -5.33, -6.34, 1.98, 1.58, 7.24, repro,
2016-03-05,-0.28, -4.25, -8.05, 1.94, 1.54, 7.01, repro,
2016-03-06,-3.24, -6.28, -1.21, 1.93, 1.54, 6.99, repro,
2016-03-07,-1.89, -5.46, -8.72, 1.99, 1.58, 7.23, repro,
2016-03-08,-1.09, -5.89, -5.60, 2.02, 1.60, 7.30, repro,
2016-03-09,-0.65, -5.95, -8.31, 1.95, 1.55, 7.05, repro,
2016-03-10,0.31, -2.87, -10.28, 1.92, 1.54, 6.92, repro,
2016-03-11,-3.05, -5.49, -4.49, 1.90, 1.54, 6.85, repro,
2016-03-12,-2.37, -5.61, -1.48, 1.90, 1.53, 6.82, repro,
2016-03-13,-1.78, -3.46, -4.40, 1.90, 1.53, 6.82, repro,
2016-03-14,0.11, -5.28, 2.50, 1.96, 1.61, 7.11, repro,
2016-03-15,0.08, -6.06, -12.08, 1.95, 1.59, 7.00, repro,
2016-03-16,-0.56, -5.65, -0.11, 1.96, 1.63, 7.12, repro,
2016-03-17,-0.27, -6.05, 2.81, 1.97, 1.59, 7.08, repro,
2016-03-18,-0.93, -6.22, -2.71, 2.02, 1.63, 7.26, repro,
2016-03-19,-0.65, -5.70, -4.77, 1.95, 1.55, 6.93, repro,
2016-03-20,0.04, -4.84, -9.49, 1.96, 1.63, 7.22, repro,
2016-03-21,0.96, -5.25, -5.63, 1.90, 1.54, 6.86, repro,
2016-03-22,0.37, -6.98, -0.19, 1.90, 1.54, 6.88, repro,
2016-03-23,0.13, -5.14, -9.34, 1.90, 1.53, 6.79, repro,
2016-03-24,-0.39, -6.25, -5.91, 1.90, 1.52, 6.78, repro,
2016-03-25,-0.44, -6.13, -2.57, 1.90, 1.53, 6.80, repro,
2016-03-26,-1.45, -6.44, -3.64, 1.90, 1.53, 6.82, repro,
2016-03-27,-1.89, -5.92, 0.96, 1.89, 1.54, 6.83, repro,
2016-03-28,-0.18, -7.03, -5.73, 1.90, 1.54, 6.87, repro,
2016-03-29,-1.40, -6.21, -2.39, 1.94, 1.54, 6.92, repro,
2016-03-30,-1.24, -6.62, -2.40, 1.90, 1.53, 6.79, repro,
2016-03-31,-0.81, -5.90, -5.49, 1.89, 1.53, 6.79, repro,
2016-04-01,-0.78, -5.63, -7.41, 1.88, 1.54, 6.82, repro,
2016-04-02,0.12, -5.88, -4.06, 1.89, 1.54, 6.87, repro,
2016-04-03,-0.57, -6.18, -5.18, 1.90, 1.54, 6.83, repro,
2016-04-04,0.10, -5.26, -6.10, 1.90, 1.54, 6.81, repro,
2016-04-05,-0.03, -5.83, -5.26, 1.90, 1.54, 6.83, repro,
2016-04-06,-0.14, -7.68, -4.34, 1.89, 1.53, 6.79, repro,
2016-04-07,-0.67, -6.83, -2.87, 1.92, 1.59, 7.01, repro,
2016-04-08,-0.83, -7.34, -7.22, 1.90, 1.55, 6.87, repro,
2016-04-09,-1.19, -7.67, -3.64, 1.89, 1.54, 6.79, repro,
2016-04-10,-1.45, -7.33, -1.86, 1.90, 1.55, 6.85, repro,
2016-04-11,-0.65, -6.84, -6.12, 1.88, 1.53, 6.78, repro,
2016-04-12,-0.41, -6.71, -7.62, 1.90, 1.54, 6.85, repro,
2016-04-13,-0.55, -8.09, -9.47, 1.89, 1.54, 6.86, repro,
2016-04-14,1.99, -6.56, -2.72, 1.90, 1.54, 6.84, repro,
2016-04-15,2.06, -7.32, -10.17, 1.89, 1.54, 6.82, repro,
2016-04-16,0.68, -6.45, 1.29, 1.88, 1.54, 6.79, repro,
2016-04-17,1.16, -6.87, -4.77, 1.88, 1.53, 6.77, repro,
2016-04-18,0.08, -6.77, -7.27, 1.90, 1.55, 6.86, repro,
2016-04-19,1.26, -7.96, -7.34, 1.94, 1.57, 7.05, repro,
2016-04-20,-0.38, -7.24, -2.61, 1.93, 1.57, 7.04, repro,
2016-04-21,0.21, -5.70, -12.82, 1.89, 1.55, 6.89, repro,
2016-04-22,0.34, -8.18, -1.44, 1.89, 1.54, 6.83, repro,
2016-04-23,0.09, -8.31, -9.43, 1.90, 1.54, 6.89, repro,
2016-04-24,0.90, -7.96, -3.66, 1.90, 1.54, 6.85, repro,
2016-04-25,-0.35, -7.41, 0.44, 1.90, 1.54, 6.86, repro,
2016-04-26,0.72, -6.99, -6.44, 1.88, 1.54, 6.85, repro,
2016-04-27,-1.28, -5.17, -12.33, 1.91, 1.58, 6.92, repro,
2016-04-28,-0.52, -6.93, -12.32, 1.88, 1.53, 6.82, repro,
2016-04-29,0.35, -6.14, -10.40, 1.92, 1.58, 6.96, repro,
2016-04-30,5.36, -5.87, -15.64, 1.90, 1.54, 6.84, repro,
2016-05-01,0.38, -6.66, -6.06, 1.89, 1.54, 6.83, repro,
2016-05-02,0.37, -6.64, -8.15, 1.92, 1.56, 6.98, repro,
2016-05-03,-0.52, -6.18, -3.78, 1.91, 1.55, 6.97, repro,
