PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THM2
Station name,ThurstonM2CA2021
Begin Date, 2021-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5495459460 North Latitude, -117.7668167463 East Longitude, 188.30613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-24,-40.20, 22.80, 96.69, 1.84, 1.78, 8.33, final,
2023-05-25,-40.31, 23.21, 106.69, 1.81, 1.77, 8.22, final,
2023-05-26,-39.82, 21.41, 104.89, 1.83, 1.78, 8.27, final,
2023-05-27,-40.87, 23.55, 102.17, 1.80, 1.76, 8.13, final,
2023-05-28,-39.74, 22.20, 95.81, 1.81, 1.76, 8.26, final,
2023-05-29,-41.60, 23.23, 96.82, 1.85, 1.77, 8.39, final,
2023-05-30,-40.00, 22.87, 104.46, 1.83, 1.77, 8.32, final,
2023-05-31,-40.22, 22.92, 107.61, 1.81, 1.74, 8.19, final,
2023-06-01,-40.03, 22.90, 104.52, 1.84, 1.77, 8.33, final,
2023-06-02,-40.70, 23.71, 94.46, 1.87, 1.79, 8.58, final,
2023-06-03,-41.09, 23.23, 94.32, 1.84, 1.76, 8.34, final,
2023-06-04,-40.43, 22.78, 101.39, 1.82, 1.77, 8.38, final,
2023-06-05,-39.52, 22.23, 97.41, 1.86, 1.79, 8.51, final,
2023-06-06,-42.02, 23.35, 106.84, 1.84, 1.75, 8.36, final,
2023-06-07,-40.19, 24.14, 99.15, 1.85, 1.76, 8.48, final,
2023-06-08,-39.91, 21.54, 100.71, 1.85, 1.77, 8.39, final,
2023-06-09,-40.37, 22.19, 103.16, 1.85, 1.77, 8.40, final,
2023-06-10,-40.07, 21.70, 108.92, 1.85, 1.78, 8.43, final,
2023-06-11,-39.78, 22.30, 103.17, 1.84, 1.76, 8.41, rapid,
2023-06-12,-40.56, 22.28, 104.76, 1.83, 1.76, 8.33, rapid,
2023-06-13,-39.47, 21.04, 108.08, 1.84, 1.78, 8.46, rapid,
2023-06-14,-40.31, 22.09, 99.90, 1.84, 1.75, 8.39, rapid,
2023-06-15,-41.21, 23.32, 110.60, 1.84, 1.77, 8.45, rapid,
2023-06-16,-42.10, 22.98, 112.86, 1.82, 1.76, 8.33, rapid,
2023-06-17,-40.57, 22.49, 110.83, 1.83, 1.76, 8.36, rapid,
2023-06-18,-41.45, 22.75, 107.30, 1.82, 1.75, 8.31, rapid,
2023-06-19,-40.55, 21.66, 108.45, 1.85, 1.74, 8.46, rapid,
2023-06-20,-41.87, 21.10, 102.77, 1.87, 1.77, 8.59, rapid,
2023-06-21,-41.18, 22.77, 105.22, 1.82, 1.75, 8.33, rapid,
2023-06-22,-41.13, 22.35, 107.81, 1.82, 1.75, 8.30, rapid,
2023-06-23,-41.50, 22.27, 113.88, 1.83, 1.74, 8.34, rapid,
2023-06-24,-42.27, 22.88, 106.68, 1.82, 1.78, 8.39, rapid,
2023-06-25,-42.60, 21.95, 104.05, 1.81, 1.71, 8.22, rapid,
2023-06-26,-43.11, 22.74, 117.48, 1.84, 1.78, 8.42, rapid,
