PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR2
Station name,UNevadaReno_2
Begin Date, 2006-12-04
End Date, 2015-07-22
Release Date, 2019-08-30
Reference position, 36.7734318461 North Latitude, -114.0543511729 East Longitude, 550.98883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-16,1.27, -0.83, 4.78, 2.09, 1.71, 7.50, repro,
2009-01-17,0.12, -0.65, 6.62, 2.04, 1.64, 7.31, repro,
2009-01-18,0.38, -0.11, 3.48, 1.99, 1.62, 7.21, repro,
2009-01-19,1.19, 0.23, 6.73, 1.98, 1.61, 7.20, repro,
2009-01-20,0.35, 1.00, 4.48, 2.01, 1.62, 7.25, repro,
2009-01-21,0.69, -1.09, 9.51, 2.00, 1.62, 7.25, repro,
2009-01-22,-0.18, -0.52, 17.04, 2.03, 1.65, 7.39, repro,
2009-01-23,0.34, 0.81, 9.19, 1.99, 1.64, 7.25, repro,
2009-01-24,1.01, -0.50, 7.43, 2.04, 1.63, 7.26, repro,
2009-01-25,1.07, 1.72, 8.72, 2.07, 1.65, 7.39, repro,
2009-01-26,0.93, -0.91, 2.77, 2.01, 1.63, 7.30, repro,
2009-01-27,1.85, -1.58, 5.97, 1.99, 1.63, 7.30, repro,
2009-01-28,0.45, -0.91, 7.47, 1.99, 1.63, 7.25, repro,
2009-01-29,-0.05, -0.67, 10.78, 2.03, 1.68, 7.35, repro,
2009-01-30,0.71, -0.21, 4.91, 1.99, 1.62, 7.20, repro,
2009-01-31,0.67, -0.53, 11.15, 2.01, 1.62, 7.23, repro,
2009-02-01,0.54, -1.64, 12.64, 2.02, 1.66, 7.35, repro,
2009-02-02,1.30, -0.31, 4.98, 1.99, 1.62, 7.28, repro,
2009-02-03,0.51, -0.50, 5.58, 2.01, 1.64, 7.36, repro,
2009-02-04,0.30, -1.44, 6.78, 2.01, 1.64, 7.32, repro,
2009-02-05,0.80, -1.11, 10.87, 2.03, 1.65, 7.36, repro,
2009-02-06,-0.68, -2.85, 13.29, 2.09, 1.70, 7.60, repro,
2009-02-07,2.02, -0.93, 18.58, 2.02, 1.64, 7.36, repro,
2009-02-08,0.47, -1.19, 15.77, 2.00, 1.64, 7.31, repro,
2009-02-09,2.25, -1.74, 21.54, 2.03, 1.67, 7.43, repro,
2009-02-10,1.28, -1.63, 15.87, 2.00, 1.61, 7.17, repro,
2009-02-11,0.08, -1.73, 9.21, 2.05, 1.70, 7.50, repro,
2009-02-12,0.80, -1.83, 15.10, 2.01, 1.66, 7.34, repro,
2009-02-13,1.27, -0.89, 12.40, 2.02, 1.67, 7.45, repro,
2009-02-14,0.23, -1.98, 19.06, 2.01, 1.64, 7.31, repro,
2009-02-15,1.14, -1.45, 14.69, 2.01, 1.65, 7.40, repro,
2009-02-16,1.23, -1.05, 17.88, 2.00, 1.63, 7.30, repro,
2009-02-17,0.13, -1.32, 18.83, 2.03, 1.62, 7.31, repro,
2009-02-18,1.33, -3.01, 11.44, 2.04, 1.69, 7.62, repro,
2009-02-19,1.33, -2.79, 9.09, 2.02, 1.67, 7.47, repro,
2009-02-20,1.23, -2.20, 10.01, 2.03, 1.71, 7.66, repro,
2009-02-21,1.34, -0.87, 8.05, 2.00, 1.65, 7.37, repro,
2009-02-22,1.49, 0.10, 3.38, 2.00, 1.63, 7.30, repro,
2009-02-23,0.43, -1.16, 8.29, 2.01, 1.66, 7.44, repro,
2009-02-24,0.60, -0.53, 8.67, 2.06, 1.73, 7.76, repro,
2009-02-25,-0.16, 0.10, 2.40, 138.24, 83.27, 188.45, repro,
2009-02-26,0.99, -0.29, 12.29, 2.07, 1.75, 7.85, repro,
2009-02-27,0.25, 0.45, 8.74, 2.06, 1.75, 7.82, repro,
2009-02-28,-0.89, 0.15, -0.96, 2.05, 1.70, 7.65, repro,
2009-03-01,-0.62, -0.35, 0.16, 2.08, 1.77, 7.90, repro,
2009-03-02,-0.93, -0.28, 5.51, 2.04, 1.69, 7.60, repro,
2009-03-03,1.00, 1.30, -4.06, 2.09, 1.74, 7.89, repro,
2009-03-04,-0.34, 0.61, 9.57, 1.98, 1.63, 7.17, repro,
2009-03-05,-1.96, 2.51, 4.98, 2.06, 1.71, 7.66, repro,
2009-03-06,-0.55, -1.52, 18.08, 2.11, 1.83, 8.02, repro,
2009-03-07,-0.84, 0.56, 9.99, 2.03, 1.67, 7.47, repro,
2009-03-08,-0.60, 1.02, 4.60, 2.10, 1.71, 7.79, repro,
2009-03-09,0.29, 2.26, 19.45, 2.06, 1.76, 7.89, repro,
2009-03-10,-1.08, 1.10, 7.50, 2.00, 1.65, 7.32, repro,
2009-03-11,-0.24, 0.97, 14.45, 2.01, 1.64, 7.30, repro,
2009-03-12,-0.13, -0.12, 5.99, 2.01, 1.65, 7.31, repro,
2009-03-13,-0.44, 0.50, 5.08, 2.06, 1.71, 7.68, repro,
2009-03-14,-0.31, 1.48, 8.69, 2.05, 1.71, 7.67, repro,
2009-03-15,-0.46, 1.58, 16.72, 1.97, 1.61, 7.10, repro,
2009-03-16,-0.67, 1.97, 5.48, 2.00, 1.66, 7.32, repro,
2009-03-17,-0.61, 1.91, 6.02, 2.00, 1.63, 7.22, repro,
2009-03-18,-1.50, 0.64, 3.81, 2.00, 1.65, 7.27, repro,
2009-03-19,-1.61, 2.21, 3.72, 2.00, 1.65, 7.33, repro,
2009-03-20,0.03, 1.60, 8.94, 1.98, 1.63, 7.19, repro,
2009-03-21,1.19, 2.92, 14.31, 2.04, 1.65, 7.32, repro,
2009-03-22,-0.66, 2.26, -3.46, 2.03, 1.65, 7.32, repro,
2009-03-23,-0.83, 1.50, 7.08, 2.05, 1.67, 7.37, repro,
2009-03-24,-1.93, 2.01, 8.18, 2.01, 1.65, 7.32, repro,
2009-03-25,-1.10, 1.86, 5.74, 2.01, 1.64, 7.27, repro,
2009-03-26,-0.81, 1.43, 10.15, 2.00, 1.65, 7.27, repro,
2009-03-27,-1.57, 2.12, 8.84, 2.04, 1.63, 7.29, repro,
2009-03-28,-1.05, 2.60, -0.91, 2.05, 1.64, 7.36, repro,
2009-03-29,-1.20, 3.96, 8.35, 2.06, 1.66, 7.38, repro,
2009-03-30,-2.73, 1.87, 2.74, 2.07, 1.66, 7.42, repro,
2009-03-31,-1.65, 1.86, 2.80, 2.03, 1.64, 7.28, repro,
2009-04-01,-0.16, 2.22, 3.26, 2.06, 1.64, 7.36, repro,
2009-04-02,0.17, 2.32, 2.89, 2.09, 1.71, 7.62, repro,
2009-04-03,2.07, 3.41, 10.90, 2.09, 1.70, 7.61, repro,
2009-04-04,-2.08, 2.01, 7.11, 2.04, 1.63, 7.30, repro,
2009-04-05,-2.19, 3.53, -6.41, 2.05, 1.63, 7.30, repro,
2009-04-06,-1.38, 3.42, -3.44, 2.04, 1.63, 7.28, repro,
2009-04-07,-0.27, 3.98, -2.49, 2.06, 1.64, 7.36, repro,
2009-04-08,-3.56, 2.39, 1.66, 2.05, 1.64, 7.35, repro,
2009-04-09,-1.18, 3.66, 7.89, 2.08, 1.68, 7.49, repro,
2009-04-10,-1.19, 2.29, 11.14, 2.05, 1.64, 7.40, repro,
2009-04-11,-2.11, 3.54, -0.06, 2.13, 1.67, 7.57, repro,
2009-04-12,-2.00, 3.27, -5.06, 2.09, 1.65, 7.45, repro,
2009-04-13,-1.19, 2.38, 0.70, 2.10, 1.69, 7.55, repro,
2009-04-14,-0.45, 2.17, 9.85, 2.07, 1.62, 7.33, repro,
2009-04-15,-2.59, 1.72, 8.20, 2.08, 1.66, 7.39, repro,
2009-04-16,-0.84, 2.71, -1.25, 2.07, 1.63, 7.33, repro,
2009-04-17,-1.42, 3.99, -2.68, 2.09, 1.66, 7.43, repro,
2009-04-18,-2.14, 2.57, -3.70, 2.07, 1.64, 7.41, repro,
2009-04-19,-1.64, 2.13, 2.11, 2.04, 1.64, 7.29, repro,
2009-04-20,-1.32, 3.58, -2.34, 2.05, 1.64, 7.34, repro,
2009-04-21,-0.71, 3.37, -2.92, 2.23, 1.72, 7.96, repro,
2009-04-22,-0.36, 2.59, 2.86, 2.17, 1.67, 7.53, repro,
2009-04-23,-2.59, 3.69, 6.10, 2.11, 1.68, 7.53, repro,
2009-04-24,-1.33, 3.37, 7.73, 2.11, 1.68, 7.46, repro,
2009-04-25,-0.72, 0.75, 2.71, 2.11, 1.65, 7.47, repro,
2009-04-26,-2.96, 2.01, 0.86, 2.09, 1.67, 7.40, repro,
2009-04-27,-2.43, 3.27, 3.01, 2.17, 1.68, 7.61, repro,
2009-04-28,-2.27, 2.81, 13.10, 2.17, 1.74, 7.69, repro,
2009-04-29,-1.74, 2.19, 8.52, 2.14, 1.73, 7.53, repro,
2009-04-30,-2.09, 2.64, 7.85, 2.15, 1.75, 7.63, repro,
2009-05-01,-1.16, 2.81, -0.16, 2.11, 1.68, 7.49, repro,
2009-05-02,-0.21, 1.82, 9.77, 2.07, 1.64, 7.36, repro,
2009-05-03,-2.14, 3.57, 1.19, 2.07, 1.64, 7.37, repro,
2009-05-04,-2.28, 2.35, 5.08, 2.09, 1.65, 7.40, repro,
2009-05-05,-2.21, 3.47, 6.31, 2.06, 1.63, 7.34, repro,
2009-05-06,-2.35, 4.07, 0.38, 2.06, 1.63, 7.32, repro,
2009-05-07,-1.18, 2.97, -0.89, 2.04, 1.63, 7.33, repro,
2009-05-08,-2.25, 3.58, -0.10, 2.06, 1.63, 7.37, repro,
2009-05-09,-2.58, 3.91, 3.59, 2.02, 1.60, 7.20, repro,
2009-05-10,-1.67, 3.15, 2.57, 2.04, 1.63, 7.30, repro,
2009-05-11,-2.41, 2.74, 7.67, 2.05, 1.64, 7.32, repro,
2009-05-12,-2.54, 3.81, 3.02, 2.12, 1.68, 7.56, repro,
2009-05-13,-2.40, 4.76, 1.54, 2.09, 1.67, 7.53, repro,
2009-05-14,-1.64, 4.54, 2.42, 2.10, 1.69, 7.52, repro,
2009-05-15,-3.48, 4.95, -4.24, 2.02, 1.62, 7.30, repro,
2009-05-16,-3.35, 5.55, -5.29, 2.05, 1.64, 7.40, repro,
2009-05-17,-2.17, 4.46, -10.99, 2.03, 1.63, 7.36, repro,
2009-05-18,-2.60, 4.21, -7.36, 2.03, 1.63, 7.36, repro,
2009-05-19,-1.57, 4.10, -7.49, 2.06, 1.64, 7.47, repro,
2009-05-20,-3.32, 5.09, 0.92, 2.02, 1.62, 7.27, repro,
2009-05-21,-2.82, 4.17, -4.15, 2.00, 1.60, 7.18, repro,
2009-05-22,-3.12, 4.94, -4.05, 2.03, 1.60, 7.35, repro,
2009-05-23,-3.14, 5.77, -15.57, 2.02, 1.60, 7.26, repro,
2009-05-24,-3.32, 5.35, -3.97, 2.04, 1.59, 7.27, repro,
2009-05-25,-2.75, 6.20, -6.63, 2.03, 1.60, 7.25, repro,
2009-05-26,-2.83, 4.53, -2.45, 2.01, 1.59, 7.21, repro,
2009-05-27,-2.87, 5.38, -4.61, 2.03, 1.62, 7.39, repro,
2009-05-28,-3.96, 4.69, 6.44, 2.05, 1.61, 7.37, repro,
2009-05-29,-3.33, 5.62, -3.84, 2.05, 1.61, 7.33, repro,
2009-05-30,-4.13, 5.95, -5.94, 2.02, 1.62, 7.33, repro,
2009-05-31,-4.23, 6.54, -9.53, 2.02, 1.61, 7.20, repro,
2009-06-01,-4.33, 4.82, 0.19, 2.02, 1.60, 7.26, repro,
2009-06-02,-4.27, 4.48, -0.51, 2.03, 1.64, 7.39, repro,
2009-06-03,-1.97, 7.23, -0.62, 2.04, 1.63, 7.40, repro,
2009-06-04,-2.72, 4.50, -11.02, 2.10, 1.64, 7.51, repro,
2009-06-05,-8.71, 2.31, -4.75, 2.06, 1.66, 7.34, repro,
2009-06-06,-3.18, 5.12, 1.85, 2.07, 1.65, 7.41, repro,
2009-06-07,-4.42, 6.11, -1.22, 2.06, 1.68, 7.43, repro,
2009-06-08,-3.41, 6.62, -1.60, 2.06, 1.67, 7.40, repro,
2009-06-09,-4.97, 5.71, 2.97, 2.07, 1.68, 7.49, repro,
2009-06-10,-3.10, 5.11, 4.46, 2.10, 1.67, 7.42, repro,
2009-06-11,-2.83, 5.25, -1.78, 2.02, 1.61, 7.28, repro,
2009-06-12,-4.44, 6.12, 1.97, 2.02, 1.61, 7.23, repro,
2009-06-13,-1.48, 6.69, 8.48, 2.13, 1.70, 7.59, repro,
2009-06-14,-1.94, 5.19, 9.10, 2.10, 1.71, 7.55, repro,
2009-06-15,-3.20, 4.62, -4.04, 2.08, 1.68, 7.52, repro,
2009-06-16,-3.58, 7.88, -4.00, 2.05, 1.64, 7.44, repro,
2009-06-17,-4.18, 6.81, -1.32, 2.02, 1.63, 7.33, repro,
2009-06-18,-4.12, 6.39, -0.33, 2.06, 1.68, 7.42, repro,
2009-06-19,-2.55, 6.33, 4.49, 2.03, 1.63, 7.35, repro,
2009-06-20,-2.48, 4.86, -5.27, 2.11, 1.77, 8.03, repro,
2009-06-21,1.95, 8.50, 8.23, 2.06, 1.69, 7.40, repro,
2009-06-22,-3.34, 6.69, 1.22, 2.02, 1.59, 7.21, repro,
2009-06-23,-3.73, 5.71, 1.46, 2.00, 1.60, 7.22, repro,
2009-06-24,-3.59, 7.33, 1.23, 2.02, 1.61, 7.30, repro,
2009-06-25,-1.22, 5.37, 10.47, 2.03, 1.64, 7.37, repro,
2009-06-26,-3.79, 7.22, -5.31, 2.06, 1.65, 7.45, repro,
2009-06-27,-2.69, 5.82, -3.68, 2.11, 1.77, 7.69, repro,
2009-06-28,-3.17, 6.34, -10.01, 2.06, 1.68, 7.54, repro,
2009-06-29,-4.04, 5.37, -3.05, 2.08, 1.73, 7.56, repro,
2009-06-30,-3.14, 5.43, 4.94, 2.02, 1.65, 7.42, repro,
2009-07-01,-3.00, 6.30, -4.41, 2.08, 1.71, 7.70, repro,
2009-07-02,-3.91, 6.77, 2.27, 2.03, 1.63, 7.45, repro,
2009-07-03,-2.87, 7.87, -7.92, 2.04, 1.64, 7.39, repro,
2009-07-04,-4.32, 4.16, 1.85, 2.12, 1.66, 7.66, repro,
2009-07-05,-3.94, 4.52, -3.76, 2.04, 1.66, 7.49, repro,
2009-07-06,-3.28, 7.66, -3.25, 2.00, 1.64, 7.28, repro,
2009-07-07,-3.29, 5.60, 9.22, 1.99, 1.60, 7.25, repro,
2009-07-08,-2.78, 7.00, 10.96, 2.03, 1.61, 7.36, repro,
2009-07-09,-0.60, 6.55, 7.43, 2.02, 1.59, 7.27, repro,
2009-07-10,-3.91, 6.43, -2.46, 2.02, 1.63, 7.33, repro,
2009-07-11,-2.28, 5.66, -4.51, 2.05, 1.68, 7.38, repro,
2009-07-12,-3.32, 6.97, 5.46, 2.03, 1.66, 7.41, repro,
2009-07-13,-4.38, 8.30, 5.46, 2.02, 1.61, 7.27, repro,
2009-07-14,-3.26, 6.07, 7.67, 2.02, 1.60, 7.26, repro,
2009-07-15,-5.18, 7.61, 2.01, 2.03, 1.64, 7.35, repro,
2009-07-16,-3.14, 5.19, -6.72, 2.09, 1.65, 7.56, repro,
2009-07-17,-2.64, 6.51, -1.74, 2.00, 1.61, 7.25, repro,
2009-07-18,-4.09, 6.50, 2.08, 2.01, 1.65, 7.36, repro,
2009-07-19,-4.60, 8.50, 2.01, 2.04, 1.64, 7.41, repro,
2009-07-20,-4.65, 7.50, -1.82, 2.02, 1.61, 7.22, repro,
2009-07-21,-3.83, 6.90, -1.65, 2.00, 1.61, 7.18, repro,
2009-07-22,-4.11, 5.50, -2.63, 2.00, 1.61, 7.25, repro,
2009-07-23,-1.64, 6.13, -1.08, 2.06, 1.69, 7.39, repro,
2009-07-24,-2.18, 7.33, -2.23, 2.07, 1.69, 7.56, repro,
2009-09-10,-2.29, 6.73, -13.15, 4.32, 3.87, 16.78, repro,
2009-09-11,-3.21, 5.09, -7.51, 2.02, 1.64, 7.36, repro,
2009-09-12,-3.67, 6.30, -4.75, 1.98, 1.65, 7.27, repro,
2009-09-13,-1.55, 1.93, 10.51, 2.01, 1.67, 7.40, repro,
2009-09-14,0.27, 5.82, 21.72, 2.06, 1.67, 7.57, repro,
2009-09-15,-2.33, 5.22, -3.40, 2.00, 1.64, 7.29, repro,
2009-09-16,-3.08, 5.22, -0.12, 1.99, 1.65, 7.28, repro,
2009-09-17,-2.72, 6.79, -5.01, 1.99, 1.64, 7.25, repro,
2009-09-18,-2.70, 5.46, -6.27, 2.03, 1.67, 7.39, repro,
2009-09-19,-2.54, 5.79, -0.69, 2.01, 1.63, 7.26, repro,
2009-09-20,-4.07, 6.00, 2.51, 2.01, 1.64, 7.28, repro,
2009-09-21,-3.94, 5.28, -6.67, 2.01, 1.64, 7.28, repro,
2009-09-22,-2.41, 6.53, -7.95, 2.04, 1.67, 7.37, repro,
2009-09-23,-3.12, 5.74, -5.09, 2.02, 1.68, 7.31, repro,
2009-09-24,-4.16, 6.17, -6.24, 2.00, 1.67, 7.34, repro,
2009-09-25,-4.13, 6.93, -1.47, 2.03, 1.71, 7.41, repro,
2009-09-26,-3.63, 6.58, -6.69, 2.00, 1.66, 7.28, repro,
2009-09-27,-4.27, 5.50, 0.24, 2.01, 1.64, 7.27, repro,
2009-09-28,-3.45, 5.91, 1.79, 2.03, 1.67, 7.43, repro,
2009-09-29,-2.63, 7.60, 2.52, 2.05, 1.69, 7.40, repro,
2009-09-30,-5.71, 5.98, -7.46, 2.01, 1.65, 7.34, repro,
2009-10-01,-3.40, 4.72, 0.35, 1.99, 1.63, 7.24, repro,
2009-10-02,-3.45, 4.91, 0.31, 1.99, 1.63, 7.26, repro,
2009-10-03,-2.46, 4.76, 7.28, 1.97, 1.64, 7.21, repro,
2009-10-04,1.08, 4.04, 10.35, 2.01, 1.66, 7.33, repro,
2009-10-05,-2.62, 3.41, 8.04, 1.97, 1.64, 7.20, repro,
2009-10-06,-2.36, 3.34, 4.27, 1.98, 1.64, 7.22, repro,
2009-10-07,-2.37, 3.15, 11.25, 2.02, 1.64, 7.30, repro,
2009-10-08,-2.81, 3.57, 10.59, 2.06, 1.65, 7.46, repro,
2009-10-09,-2.29, 3.32, 4.12, 1.97, 1.63, 7.19, repro,
2009-10-10,-2.44, 3.82, 7.10, 1.98, 1.64, 7.21, repro,
2009-10-11,-2.43, 3.95, 4.89, 1.99, 1.64, 7.26, repro,
2009-10-12,-0.23, 3.96, 10.02, 2.00, 1.64, 7.25, repro,
2009-10-13,-1.31, 3.84, 19.78, 2.01, 1.69, 7.40, repro,
2009-10-14,-3.11, 3.49, 9.53, 1.97, 1.64, 7.21, repro,
2009-10-15,-1.04, 2.15, 8.84, 2.02, 1.70, 7.39, repro,
2009-10-16,-2.00, 2.89, -0.10, 2.01, 1.69, 7.39, repro,
2009-10-17,-1.14, 3.36, 1.85, 2.02, 1.69, 7.35, repro,
2009-10-18,-1.07, 3.84, 3.05, 2.04, 1.71, 7.46, repro,
2009-10-19,0.99, 2.18, 15.15, 2.03, 1.71, 7.49, repro,
2009-10-20,-2.91, -0.62, -0.20, 2.07, 1.76, 7.58, repro,
2009-10-21,-0.71, 2.35, 10.14, 2.07, 1.74, 7.54, repro,
2009-10-22,-1.88, 2.29, 6.63, 2.03, 1.69, 7.35, repro,
2009-10-23,-2.50, 2.38, 7.56, 2.01, 1.69, 7.34, repro,
2009-10-24,-2.56, 2.42, 11.91, 2.03, 1.70, 7.39, repro,
2009-10-25,-1.95, 3.34, 15.55, 2.05, 1.70, 7.39, repro,
2009-10-26,-2.19, 2.33, 5.83, 2.04, 1.73, 7.48, repro,
2009-10-27,-1.50, 2.12, 15.12, 2.04, 1.74, 7.51, repro,
2009-10-28,-1.16, 1.91, 12.55, 2.04, 1.71, 7.42, repro,
2009-10-29,-2.19, 1.51, 15.91, 1.99, 1.67, 7.31, repro,
2009-10-30,-2.59, 2.83, 8.85, 2.16, 1.79, 7.90, repro,
2009-10-31,-1.61, 3.47, 5.39, 2.08, 1.78, 7.68, repro,
2009-11-01,-1.43, 3.17, 4.41, 2.09, 1.77, 7.69, repro,
2009-11-02,-1.56, 3.36, 1.05, 2.08, 1.76, 7.70, repro,
2009-11-03,-1.69, 3.24, 2.50, 2.04, 1.72, 7.51, repro,
2009-11-04,-1.27, 3.47, -2.48, 2.03, 1.73, 7.54, repro,
2009-11-05,-1.13, 2.34, 8.16, 2.13, 1.83, 7.83, repro,
2009-11-06,-1.74, 2.07, 14.49, 2.13, 1.84, 7.89, repro,
2009-11-07,0.10, 1.12, 9.88, 2.10, 1.80, 7.74, repro,
2009-11-08,0.11, 1.91, 12.03, 2.09, 1.79, 7.68, repro,
2009-11-09,-1.22, 1.82, 3.14, 2.07, 1.77, 7.65, repro,
2009-11-10,-0.75, 2.72, 1.57, 2.14, 1.83, 7.82, repro,
2009-11-11,1.04, 2.97, 6.17, 2.04, 1.72, 7.53, repro,
2009-11-12,0.90, 1.83, 14.71, 2.09, 1.80, 7.80, repro,
2009-11-13,-1.03, -1.29, 17.53, 2.08, 1.79, 7.81, repro,
2009-11-14,-0.16, 1.35, 9.45, 2.12, 1.80, 7.78, repro,
2009-11-15,0.31, 1.55, 5.61, 2.03, 1.70, 7.45, repro,
2009-11-16,-0.68, 2.10, 7.67, 2.00, 1.70, 7.36, repro,
2009-11-17,-0.99, 1.60, 9.07, 2.09, 1.75, 7.67, repro,
2009-11-18,-0.34, 1.17, 9.87, 2.08, 1.71, 7.55, repro,
2009-11-19,0.70, 1.43, 12.26, 2.06, 1.74, 7.61, repro,
2009-11-20,0.55, 1.10, 4.28, 2.04, 1.71, 7.47, repro,
2009-11-21,0.83, 2.16, 17.16, 2.04, 1.71, 7.43, repro,
2009-11-22,-0.25, 1.35, 12.25, 2.00, 1.70, 7.38, repro,
2009-11-23,-0.37, 0.87, 12.18, 1.97, 1.66, 7.26, repro,
2009-11-24,-0.11, 0.83, 5.72, 2.02, 1.70, 7.37, repro,
2009-11-25,-0.96, 1.17, 2.92, 2.03, 1.70, 7.44, repro,
2009-11-26,-0.92, 2.63, 1.08, 2.03, 1.70, 7.32, repro,
2009-11-27,-1.41, 2.59, 6.72, 2.02, 1.70, 7.36, repro,
2009-11-28,-0.83, 1.94, 14.06, 2.02, 1.70, 7.40, repro,
2009-11-29,-1.12, 3.23, -1.85, 1.98, 1.67, 7.29, repro,
2009-11-30,-1.55, 3.65, 2.64, 2.02, 1.70, 7.47, repro,
2009-12-01,-1.51, 2.32, 5.06, 1.99, 1.64, 7.23, repro,
2009-12-02,-1.78, 2.92, 3.30, 1.98, 1.63, 7.17, repro,
2009-12-03,-1.30, 3.04, 3.01, 2.03, 1.70, 7.41, repro,
2009-12-04,-1.85, 3.50, 1.10, 1.98, 1.65, 7.28, repro,
2009-12-05,-1.46, 3.41, 3.15, 1.97, 1.65, 7.29, repro,
2009-12-06,-0.93, 3.45, 10.17, 1.98, 1.64, 7.21, repro,
2009-12-07,-0.03, 5.48, 10.08, 2.01, 1.64, 7.29, repro,
2009-12-08,-0.86, 2.05, 12.13, 1.98, 1.65, 7.25, repro,
2009-12-09,-1.74, 2.55, 9.78, 1.98, 1.70, 7.40, repro,
2009-12-10,-0.64, 1.63, 9.79, 1.98, 1.65, 7.28, repro,
2009-12-11,-0.37, 1.44, 4.87, 2.01, 1.70, 7.45, repro,
2009-12-12,-0.73, 2.98, 8.70, 2.01, 1.69, 7.39, repro,
2009-12-13,-0.70, 0.42, 10.82, 2.00, 1.65, 7.30, repro,
2009-12-14,-0.51, 2.06, 5.68, 1.99, 1.64, 7.28, repro,
2009-12-15,-0.00, 1.38, -1.45, 2.00, 1.66, 7.34, repro,
2009-12-16,0.29, 1.06, 0.67, 1.99, 1.65, 7.33, repro,
2009-12-17,0.84, 0.73, 2.70, 1.98, 1.64, 7.25, repro,
2009-12-18,0.42, 0.77, 5.16, 2.00, 1.64, 7.29, repro,
2009-12-19,0.76, 1.62, 4.40, 1.99, 1.67, 7.37, repro,
2009-12-20,-0.12, 1.70, 3.20, 2.02, 1.70, 7.54, repro,
2009-12-21,1.52, 0.25, 8.02, 2.02, 1.69, 7.44, repro,
2009-12-22,-0.58, 1.67, 15.99, 2.03, 1.70, 7.47, repro,
2009-12-23,0.47, 0.69, -0.09, 1.99, 1.63, 7.21, repro,
2009-12-24,0.17, 0.58, 4.67, 2.00, 1.65, 7.26, repro,
2009-12-25,-0.12, 1.61, 1.71, 1.99, 1.66, 7.36, repro,
2009-12-26,0.09, 1.79, 6.41, 1.98, 1.66, 7.25, repro,
2009-12-27,0.41, 2.46, 1.20, 2.01, 1.64, 7.28, repro,
2009-12-28,-0.00, 2.68, 1.48, 1.97, 1.64, 7.23, repro,
2009-12-29,-1.21, 3.09, 4.88, 2.01, 1.65, 7.25, repro,
2009-12-30,-0.61, 3.38, 2.49, 1.97, 1.64, 7.29, repro,
2009-12-31,-0.79, 3.10, -2.67, 1.98, 1.64, 7.29, repro,
2010-01-01,0.40, 3.70, -8.96, 1.98, 1.64, 7.33, repro,
2010-01-02,-1.11, 2.81, -2.75, 1.99, 1.65, 7.35, repro,
2010-01-03,-0.63, 2.77, -2.38, 1.97, 1.63, 7.29, repro,
2010-01-04,-0.85, 4.66, 0.22, 1.98, 1.62, 7.23, repro,
2010-01-05,-1.77, 3.93, -1.34, 1.98, 1.63, 7.29, repro,
2010-01-06,-1.43, 4.04, -3.02, 1.99, 1.62, 7.31, repro,
2010-01-07,-0.74, 3.47, -3.35, 2.01, 1.65, 7.46, repro,
2010-01-08,-1.42, 4.29, -2.00, 1.98, 1.64, 7.31, repro,
2010-01-09,-1.58, 3.17, -3.09, 1.97, 1.64, 7.31, repro,
2010-01-10,-1.18, 4.10, 2.49, 1.98, 1.64, 7.30, repro,
2010-01-11,-1.46, 4.39, -5.46, 2.00, 1.63, 7.30, repro,
2010-01-12,-0.84, 3.76, -1.45, 2.00, 1.63, 7.29, repro,
2010-01-13,-1.95, 4.19, -0.91, 1.99, 1.67, 7.37, repro,
2010-01-14,-1.26, 2.42, 4.34, 2.07, 1.72, 7.86, repro,
2010-01-15,-1.19, 3.54, -4.91, 2.05, 1.65, 7.50, repro,
2010-01-16,-1.33, 4.78, -7.82, 1.99, 1.63, 7.29, repro,
2010-01-17,-2.55, 3.24, 2.93, 2.00, 1.63, 7.36, repro,
2010-01-18,-2.60, 2.99, 6.17, 1.99, 1.64, 7.34, repro,
2010-01-19,1.58, 5.81, 13.92, 2.08, 1.71, 7.69, repro,
2010-01-20,-1.20, 3.31, 5.63, 2.08, 1.72, 7.63, repro,
2010-01-21,-1.32, 4.81, 13.74, 2.01, 1.69, 7.40, repro,
2010-01-22,0.62, 2.70, 22.96, 1.99, 1.64, 7.29, repro,
2010-01-23,-0.85, 3.69, 5.58, 2.02, 1.64, 7.30, repro,
2010-01-24,-1.67, 2.84, -2.01, 1.98, 1.64, 7.27, repro,
2010-01-25,-1.48, 2.63, -0.09, 1.99, 1.63, 7.28, repro,
2010-01-26,-1.94, 2.97, 0.99, 2.06, 1.67, 7.44, repro,
2010-01-27,-1.08, 3.91, -7.25, 2.06, 1.65, 7.35, repro,
2010-01-28,-1.35, 3.22, -8.78, 1.99, 1.65, 7.26, repro,
2010-01-29,-1.71, 3.24, -5.02, 1.98, 1.62, 7.18, repro,
2010-01-30,-2.03, 3.33, -3.89, 1.99, 1.62, 7.26, repro,
2010-01-31,-2.03, 3.63, -2.12, 1.99, 1.63, 7.28, repro,
2010-02-01,-0.88, 3.78, 0.59, 1.99, 1.62, 7.26, repro,
2010-02-02,-1.72, 3.56, 2.14, 2.04, 1.66, 7.49, repro,
2010-02-03,-2.18, 3.85, 9.12, 2.04, 1.69, 7.51, repro,
2010-02-04,-0.99, 2.10, 3.74, 2.08, 1.75, 7.79, repro,
