PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492777433 North Latitude, -105.1942557643 East Longitude, 1727.32634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-26,2.69, -13.80, 12.95, 1.99, 1.61, 6.98, repro,
2013-01-27,0.38, -14.59, 23.34, 1.95, 1.56, 6.81, repro,
2013-01-28,1.24, -14.08, 19.57, 1.93, 1.55, 6.74, repro,
2013-01-29,-0.24, -11.93, 19.87, 1.98, 1.61, 6.99, repro,
2013-01-30,1.77, -13.08, 22.74, 1.98, 1.58, 6.86, repro,
2013-01-31,0.12, -14.43, 14.73, 2.11, 1.71, 7.34, repro,
2013-02-01,0.97, -16.31, 2.86, 2.21, 1.81, 7.69, repro,
2013-02-02,1.50, -16.22, 1.12, 1.98, 1.57, 6.84, repro,
2013-02-03,2.13, -13.78, 6.76, 1.98, 1.58, 6.90, repro,
2013-02-04,2.19, -14.20, 14.54, 1.94, 1.54, 6.75, repro,
2013-02-05,1.63, -14.50, 11.23, 2.05, 1.64, 7.10, repro,
2013-02-06,1.39, -12.82, 17.13, 2.07, 1.65, 7.13, repro,
2013-02-07,1.24, -12.27, 16.11, 1.97, 1.56, 6.81, repro,
2013-02-08,1.55, -12.02, 11.04, 1.98, 1.58, 6.89, repro,
2013-02-09,0.77, -12.54, 17.32, 1.96, 1.57, 6.83, repro,
2013-02-10,0.44, -13.68, 19.06, 2.03, 1.60, 7.06, repro,
2013-02-11,0.20, -13.24, 16.56, 2.14, 1.76, 7.62, repro,
2013-02-12,0.71, -13.24, 15.93, 2.01, 1.59, 7.00, repro,
2013-02-13,0.63, -13.56, 16.33, 2.05, 1.65, 7.19, repro,
2013-02-14,2.29, -14.56, 9.64, 2.07, 1.66, 7.37, repro,
2013-02-15,1.92, -14.46, 4.02, 1.97, 1.57, 6.85, repro,
2013-02-16,-0.06, -12.54, 7.14, 1.98, 1.55, 6.87, repro,
2013-02-17,0.40, -13.04, 15.14, 1.94, 1.52, 6.67, repro,
2013-02-18,1.46, -13.81, 13.62, 2.01, 1.59, 6.99, repro,
2013-02-19,0.74, -12.82, 17.07, 2.08, 1.71, 7.44, repro,
2013-02-20,0.90, -11.96, 16.26, 2.01, 1.60, 7.03, repro,
2013-02-21,1.83, -10.05, 15.89, 2.11, 1.65, 7.31, repro,
2013-02-22,0.60, -13.68, 21.72, 2.06, 1.63, 7.13, repro,
2013-02-23,0.30, -14.16, 25.96, 2.01, 1.62, 6.98, repro,
2013-02-24,0.85, -13.71, 18.57, 2.00, 1.54, 6.93, repro,
2013-02-25,1.82, -11.39, 12.03, 2.02, 1.60, 7.06, repro,
2013-02-26,0.80, -14.15, 21.91, 2.02, 1.59, 7.00, repro,
2013-02-27,1.11, -13.39, 14.32, 1.98, 1.55, 6.89, repro,
2013-02-28,0.90, -13.33, 16.01, 1.98, 1.55, 6.91, repro,
2013-03-01,2.17, -13.85, 10.97, 1.98, 1.54, 6.88, repro,
2013-03-02,2.10, -13.55, 10.39, 2.20, 1.70, 7.63, repro,
2013-03-03,0.47, -14.97, 22.83, 2.14, 1.71, 7.59, repro,
2013-03-04,2.13, -15.34, 11.88, 2.06, 1.61, 7.13, repro,
2013-03-05,1.68, -15.16, 2.68, 1.98, 1.56, 6.94, repro,
2013-03-06,1.15, -13.54, 4.12, 2.08, 1.59, 7.17, repro,
2013-03-07,0.52, -13.94, 9.22, 2.13, 1.63, 7.38, repro,
2013-03-08,0.44, -13.27, 12.48, 2.01, 1.56, 7.02, repro,
2013-03-09,0.07, -12.16, 10.47, 1.97, 1.55, 6.86, repro,
2013-03-10,2.85, -15.28, 13.00, 2.04, 1.60, 7.21, repro,
2013-03-11,0.43, -17.08, 12.46, 1.99, 1.57, 7.01, repro,
2013-03-12,-0.63, -13.94, 9.17, 2.05, 1.59, 7.18, repro,
2013-03-13,2.11, -15.32, 2.84, 1.99, 1.57, 7.06, repro,
2013-03-14,1.28, -15.70, 10.65, 2.00, 1.55, 6.95, repro,
2013-03-15,0.39, -10.65, 16.00, 2.05, 1.57, 7.08, repro,
2013-03-16,-0.59, -10.53, 8.97, 1.98, 1.55, 6.94, repro,
2013-03-17,-0.09, -17.68, 13.49, 1.97, 1.56, 6.94, repro,
2013-03-18,-0.61, -15.75, 15.52, 1.98, 1.56, 6.96, repro,
2013-03-19,1.26, -13.85, 14.65, 1.98, 1.56, 6.82, repro,
2013-03-20,-1.18, -14.00, 7.53, 1.95, 1.53, 6.76, repro,
2013-03-21,2.07, -12.53, 16.98, 1.94, 1.53, 6.73, repro,
2013-03-22,0.99, -15.27, 10.63, 1.98, 1.65, 7.00, repro,
2013-03-23,1.66, -13.33, 10.31, 1.93, 1.54, 6.74, repro,
2013-03-24,0.54, -14.13, 9.54, 1.99, 1.64, 7.13, repro,
2013-03-25,1.31, -13.61, 10.65, 1.93, 1.54, 6.75, repro,
2013-03-26,1.24, -12.96, 8.91, 2.01, 1.55, 6.96, repro,
2013-03-27,1.76, -15.07, 12.18, 2.10, 1.73, 7.67, repro,
2013-03-28,0.20, -14.27, 10.80, 2.01, 1.60, 7.07, repro,
2013-03-29,0.37, -15.33, 4.72, 1.98, 1.57, 6.87, repro,
2013-03-30,0.55, -17.45, 13.49, 1.97, 1.58, 6.91, repro,
2013-03-31,0.93, -14.88, 12.48, 1.97, 1.58, 6.91, repro,
2013-04-01,0.96, -13.90, 11.05, 1.98, 1.58, 6.86, repro,
2013-04-02,1.90, -14.23, 4.28, 2.06, 1.65, 7.26, repro,
2013-04-03,0.67, -15.27, 11.15, 1.95, 1.55, 6.82, repro,
2013-04-04,1.62, -14.39, 5.37, 1.96, 1.59, 6.93, repro,
2013-04-05,0.82, -14.11, 8.77, 1.93, 1.55, 6.79, repro,
2013-04-06,-0.98, -13.05, 10.66, 1.93, 1.55, 6.78, repro,
2013-04-07,0.37, -15.52, 14.16, 1.97, 1.54, 6.74, repro,
2013-04-08,1.12, -16.45, 21.38, 1.96, 1.59, 6.97, repro,
2013-04-09,9.26, -16.40, 9.26, 2.03, 1.58, 7.05, repro,
2013-04-10,4.43, -15.02, 7.81, 2.04, 1.62, 7.00, repro,
2013-04-11,1.64, -14.90, 10.92, 1.99, 1.60, 7.03, repro,
2013-04-12,1.60, -14.69, 10.97, 2.09, 1.65, 7.18, repro,
2013-04-13,0.96, -13.01, 14.78, 1.94, 1.54, 6.73, repro,
2013-04-14,1.88, -14.55, 19.62, 1.99, 1.56, 6.92, repro,
2013-04-15,1.97, -15.07, 13.90, 2.02, 1.64, 7.03, repro,
2013-04-16,3.30, -15.63, 47.63, 1.94, 1.55, 6.78, repro,
2013-04-17,-2.33, -13.44, 53.97, 1.97, 1.59, 6.83, repro,
2013-04-18,-0.39, -14.16, 25.12, 2.15, 1.73, 7.42, repro,
2013-04-19,1.71, -13.70, 12.09, 2.02, 1.62, 6.96, repro,
2013-04-20,1.67, -15.36, 10.36, 1.97, 1.59, 6.89, repro,
2013-04-21,1.36, -15.77, 5.53, 1.97, 1.60, 6.89, repro,
2013-04-22,0.98, -13.29, 4.05, 1.95, 1.56, 6.81, repro,
2013-04-23,2.04, -12.65, -0.91, 2.05, 1.65, 7.14, repro,
2013-04-24,2.73, -15.62, 0.56, 1.97, 1.58, 6.84, repro,
2013-04-25,1.66, -16.11, 1.72, 2.00, 1.64, 6.97, repro,
2013-04-26,1.49, -14.40, 2.88, 1.99, 1.61, 6.94, repro,
2013-04-27,0.38, -14.27, 4.83, 1.95, 1.56, 6.77, repro,
2013-04-28,0.59, -14.63, 6.52, 1.97, 1.60, 6.86, repro,
2013-04-29,3.21, -17.49, 14.07, 1.93, 1.54, 6.70, repro,
2013-04-30,-0.71, -5.23, 19.40, 1.93, 1.55, 6.72, repro,
2013-05-01,3.88, -8.83, 1.72, 2.05, 1.68, 7.16, repro,
2013-05-02,2.00, -15.84, -3.83, 1.98, 1.60, 6.92, repro,
2013-05-03,1.51, -14.56, 0.74, 1.98, 1.61, 6.94, repro,
2013-05-04,1.30, -14.08, 6.12, 1.93, 1.55, 6.73, repro,
2013-05-05,1.01, -13.95, 6.16, 1.96, 1.60, 6.88, repro,
2013-05-06,0.48, -14.45, 7.01, 2.04, 1.70, 7.13, repro,
2013-05-07,0.36, -13.65, 4.89, 2.05, 1.70, 7.14, repro,
2013-05-08,0.51, -14.31, 0.92, 2.03, 1.65, 7.05, repro,
2013-05-09,1.93, -15.12, 10.59, 1.98, 1.59, 6.86, repro,
2013-05-10,0.55, -14.52, 3.75, 2.09, 1.65, 7.15, repro,
2013-05-11,2.15, -15.52, 5.35, 2.05, 1.67, 7.06, repro,
2013-05-12,1.66, -15.42, -1.16, 1.98, 1.59, 6.88, repro,
2013-05-13,0.74, -15.10, 4.13, 1.99, 1.58, 6.82, repro,
2013-05-14,-1.15, -14.73, 13.73, 2.04, 1.59, 6.93, repro,
2013-05-15,-0.47, -13.43, 8.42, 1.98, 1.59, 6.82, repro,
2013-05-16,-0.73, -13.61, 10.17, 2.04, 1.67, 7.09, repro,
2013-05-17,0.45, -15.48, 8.27, 2.01, 1.64, 6.97, repro,
2013-05-18,-1.13, -13.96, 10.84, 1.98, 1.59, 6.87, repro,
2013-05-19,-0.78, -13.92, 16.84, 1.97, 1.58, 6.77, repro,
2013-05-20,-0.24, -15.12, 9.10, 1.99, 1.59, 6.85, repro,
2013-05-21,0.20, -14.09, 10.99, 1.99, 1.59, 6.86, repro,
2013-05-22,0.56, -13.43, 12.60, 1.98, 1.60, 6.88, repro,
2013-05-23,1.02, -14.13, 5.06, 1.98, 1.60, 6.90, repro,
2013-05-24,0.03, -13.71, 8.87, 1.97, 1.59, 6.80, repro,
2013-05-25,0.24, -14.62, 15.45, 1.99, 1.61, 6.88, repro,
2013-05-26,0.70, -15.21, 6.36, 2.00, 1.62, 6.96, repro,
2013-05-27,0.13, -14.51, 15.00, 2.02, 1.66, 7.05, repro,
2013-05-28,1.31, -14.81, 12.73, 1.99, 1.62, 7.00, repro,
2013-05-29,0.53, -14.67, 13.97, 1.97, 1.60, 6.85, repro,
2013-05-30,-0.22, -12.49, 19.02, 1.98, 1.62, 6.88, repro,
2013-05-31,-3.28, -16.33, 20.67, 2.00, 1.61, 6.91, repro,
2013-06-01,1.17, -14.39, 5.28, 2.05, 1.64, 7.11, repro,
2013-06-02,0.73, -13.66, 8.71, 1.99, 1.60, 6.86, repro,
2013-06-03,1.21, -15.14, 15.73, 2.10, 1.80, 7.46, repro,
2013-06-04,0.73, -14.46, 7.86, 2.08, 1.77, 7.43, repro,
2013-06-05,1.59, -14.06, 6.31, 2.06, 1.71, 7.26, repro,
2013-06-06,-0.15, -13.56, 13.42, 2.00, 1.61, 6.90, repro,
2013-06-07,0.48, -14.14, 10.87, 2.03, 1.67, 7.05, repro,
2013-06-08,0.71, -15.03, 13.76, 1.99, 1.59, 6.83, repro,
2013-06-09,1.31, -14.63, 6.98, 1.95, 1.57, 6.74, repro,
2013-06-10,2.72, -15.23, 9.17, 2.02, 1.66, 6.98, repro,
2013-06-11,1.50, -14.74, 13.55, 2.19, 1.78, 7.57, repro,
2013-06-12,0.83, -15.80, 9.72, 2.06, 1.63, 7.09, repro,
2013-06-13,1.02, -13.45, 10.03, 2.00, 1.60, 6.86, repro,
2013-06-14,1.95, -12.20, 12.64, 1.98, 1.58, 6.81, repro,
2013-06-15,3.25, -14.54, 4.14, 2.04, 1.70, 7.08, repro,
2013-06-16,0.03, -13.54, -0.07, 1.99, 1.59, 6.83, repro,
2013-06-17,1.92, -13.97, 5.47, 2.03, 1.63, 6.98, repro,
2013-06-18,2.22, -13.44, 5.86, 2.03, 1.66, 7.06, repro,
2013-06-19,-0.51, -12.52, 4.69, 2.01, 1.65, 6.99, repro,
2013-06-20,1.66, -12.36, 9.25, 1.97, 1.57, 6.75, repro,
2013-06-21,-0.78, -13.59, 12.43, 1.98, 1.58, 6.76, repro,
2013-06-22,0.15, -14.61, 16.15, 1.99, 1.58, 6.78, repro,
2013-06-23,0.91, -15.08, 13.81, 2.00, 1.58, 6.80, repro,
2013-06-24,-0.38, -12.71, 10.97, 1.99, 1.59, 6.82, repro,
2013-06-25,1.86, -15.37, 13.39, 2.08, 1.61, 7.08, repro,
2013-06-26,1.49, -14.84, 12.60, 1.97, 1.58, 6.71, repro,
2013-06-27,2.62, -14.11, 6.79, 1.99, 1.59, 6.77, repro,
2013-06-28,1.87, -14.43, 13.62, 2.00, 1.59, 6.81, repro,
2013-06-29,2.08, -13.84, 16.00, 2.37, 1.79, 7.93, repro,
2013-06-30,0.73, -13.77, 7.58, 2.02, 1.64, 6.95, repro,
2013-07-01,1.16, -13.17, 6.84, 2.01, 1.63, 6.86, repro,
2013-07-02,1.79, -13.91, 7.30, 2.02, 1.62, 6.83, repro,
2013-07-03,0.21, -12.74, 10.92, 1.99, 1.57, 6.74, repro,
2013-07-04,2.18, -14.41, 18.20, 2.04, 1.64, 6.99, repro,
2013-07-05,0.04, -13.54, 13.00, 2.00, 1.58, 6.81, repro,
2013-07-06,3.21, -12.12, 20.69, 2.00, 1.58, 6.83, repro,
2013-07-07,0.02, -13.11, 14.27, 2.12, 1.65, 7.17, repro,
2013-07-08,0.98, -14.51, 10.19, 2.04, 1.65, 6.96, repro,
2013-07-09,2.30, -12.31, 10.55, 2.02, 1.58, 6.85, repro,
2013-07-10,1.84, -13.32, 13.98, 2.03, 1.62, 6.86, repro,
2013-07-11,1.50, -14.00, 11.46, 2.06, 1.69, 7.01, repro,
2013-07-12,1.35, -12.12, 19.17, 2.03, 1.63, 6.94, repro,
2013-07-13,2.48, -14.09, 8.15, 2.02, 1.61, 6.92, repro,
2013-07-14,0.02, -13.70, 11.77, 2.00, 1.59, 6.82, repro,
2013-07-15,4.16, -11.94, 13.19, 2.02, 1.65, 7.01, repro,
2013-07-16,0.78, -12.88, 12.04, 1.97, 1.57, 6.71, repro,
2013-07-17,1.10, -14.02, 9.03, 2.01, 1.59, 6.73, repro,
2013-07-18,1.14, -13.76, 17.41, 2.12, 1.70, 7.28, repro,
2013-07-19,0.46, -13.44, 7.26, 2.09, 1.64, 7.16, repro,
2013-07-20,-0.86, -14.57, 6.83, 2.02, 1.60, 6.91, repro,
2013-07-21,1.50, -12.76, 9.78, 1.99, 1.57, 6.76, repro,
2013-07-22,1.68, -12.43, 13.12, 1.99, 1.58, 6.78, repro,
2013-07-23,1.98, -13.19, 9.92, 1.99, 1.57, 6.75, repro,
2013-07-24,-1.21, -13.90, 6.68, 2.48, 1.97, 8.07, repro,
2013-07-25,-1.07, -14.61, 13.92, 2.08, 1.66, 7.12, repro,
2013-07-26,0.65, -14.50, 7.53, 2.00, 1.57, 6.75, repro,
2013-07-27,-0.58, -15.22, 7.06, 1.98, 1.56, 6.71, repro,
2013-07-28,0.50, -13.36, 10.46, 2.03, 1.58, 6.78, repro,
2013-07-29,0.77, -14.14, 12.73, 1.98, 1.56, 6.73, repro,
2013-07-30,1.73, -15.88, 10.32, 1.98, 1.56, 6.71, repro,
2013-07-31,-0.85, -14.19, 10.25, 1.98, 1.55, 6.67, repro,
2013-08-01,-0.09, -13.68, 6.08, 1.99, 1.57, 6.75, repro,
2013-08-02,-1.76, -13.71, 15.12, 2.02, 1.61, 6.92, repro,
2013-08-03,3.26, -13.60, 3.70, 2.38, 1.95, 7.90, repro,
2013-08-04,1.86, -14.16, 7.57, 2.04, 1.61, 6.95, repro,
2013-08-05,-0.46, -13.43, 8.82, 1.98, 1.55, 6.68, repro,
2013-08-06,-1.18, -14.20, 20.00, 1.99, 1.56, 6.73, repro,
2013-08-07,0.50, -14.64, 11.92, 1.97, 1.56, 6.73, repro,
2013-08-08,0.12, -13.90, 8.17, 1.97, 1.55, 6.71, repro,
2013-08-09,-0.32, -14.48, 6.89, 1.98, 1.56, 6.73, repro,
2013-08-10,-0.51, -13.06, 6.98, 2.02, 1.59, 6.81, repro,
2013-08-11,0.73, -13.53, 6.93, 2.05, 1.67, 6.98, repro,
2013-08-12,0.81, -13.16, 9.35, 1.97, 1.56, 6.74, repro,
2013-08-13,1.18, -12.81, 10.23, 2.11, 1.70, 7.29, repro,
2013-08-14,0.57, -12.77, 9.67, 2.01, 1.59, 6.91, repro,
2013-08-15,1.20, -12.65, 8.83, 2.26, 1.72, 7.56, repro,
2013-08-16,-0.85, -13.84, 8.24, 1.98, 1.55, 6.68, repro,
2013-08-17,-1.22, -12.79, 6.54, 1.99, 1.56, 6.76, repro,
2013-08-18,0.02, -14.16, 7.49, 2.02, 1.60, 6.90, repro,
2013-08-19,0.01, -13.86, 6.82, 1.97, 1.55, 6.68, repro,
2013-08-20,-0.38, -13.96, 12.89, 2.02, 1.62, 6.87, repro,
2013-08-21,0.32, -12.62, 13.36, 2.07, 1.58, 7.01, repro,
2013-08-22,-0.48, -13.73, 10.38, 2.05, 1.57, 7.00, repro,
2013-08-23,-1.41, -14.36, 11.43, 2.22, 1.69, 7.17, repro,
2013-08-24,-0.07, -13.12, 22.72, 2.17, 1.68, 7.42, repro,
2013-08-25,-0.88, -13.69, 11.02, 1.99, 1.56, 6.75, repro,
2013-08-26,-1.02, -13.44, 17.27, 2.12, 1.65, 7.24, repro,
2013-08-27,-0.28, -12.90, 10.86, 2.00, 1.56, 6.77, repro,
2013-08-28,0.02, -13.72, 13.35, 1.97, 1.53, 6.63, repro,
2013-08-29,0.77, -13.08, 14.36, 2.00, 1.57, 6.75, repro,
2013-08-30,0.12, -14.42, 10.69, 1.99, 1.56, 6.75, repro,
2013-08-31,-1.53, -14.07, 14.36, 2.05, 1.62, 6.97, repro,
2013-09-01,-0.78, -14.81, 11.68, 2.03, 1.56, 6.80, repro,
2013-09-02,0.26, -14.28, 13.96, 2.05, 1.63, 6.96, repro,
2013-09-03,1.16, -14.87, 14.49, 2.05, 1.57, 6.88, repro,
2013-09-04,0.87, -14.16, 12.16, 2.04, 1.58, 6.87, repro,
2013-09-05,-0.73, -14.60, 15.67, 1.96, 1.53, 6.60, repro,
2013-09-06,-0.26, -13.53, 10.12, 1.97, 1.56, 6.69, repro,
2013-09-07,0.97, -14.88, 11.35, 1.97, 1.54, 6.67, repro,
2013-09-08,0.74, -14.37, 5.12, 1.97, 1.54, 6.64, repro,
2013-09-09,0.63, -14.89, 17.29, 2.35, 1.85, 7.87, repro,
2013-09-10,1.25, -14.81, 18.25, 1.97, 1.56, 6.69, repro,
2013-09-11,0.58, -14.00, 13.07, 1.97, 1.55, 6.65, repro,
2013-09-12,-0.48, -10.37, 10.30, 2.02, 1.60, 6.90, repro,
2013-09-13,0.93, -13.33, 13.02, 1.98, 1.54, 6.68, repro,
2013-09-14,-0.83, -13.79, 13.89, 2.04, 1.65, 7.07, repro,
2013-09-15,-0.35, -15.77, 6.21, 1.97, 1.55, 6.67, repro,
2013-09-16,0.42, -13.91, 7.54, 1.98, 1.56, 6.68, repro,
2013-09-17,0.14, -15.03, 8.60, 1.99, 1.55, 6.71, repro,
2013-09-18,-0.66, -13.23, 14.42, 2.02, 1.61, 6.90, repro,
2013-09-19,-0.02, -13.93, 10.42, 1.97, 1.55, 6.69, repro,
2013-09-20,-0.01, -14.54, 11.85, 1.96, 1.55, 6.65, repro,
2013-09-21,-0.48, -13.30, 14.38, 1.97, 1.55, 6.66, repro,
2013-09-22,-1.35, -13.62, 17.13, 2.02, 1.57, 6.77, repro,
2013-09-23,0.80, -14.22, 12.92, 1.98, 1.55, 6.73, repro,
2013-09-24,0.34, -14.43, 6.78, 1.98, 1.55, 6.71, repro,
2013-09-25,-0.09, -14.84, 19.59, 1.97, 1.55, 6.72, repro,
2013-09-26,-1.05, -14.76, 16.81, 1.93, 1.54, 6.61, repro,
2013-09-27,-0.60, -14.16, 14.52, 1.96, 1.55, 6.66, repro,
2013-09-28,1.18, -15.67, 9.34, 1.95, 1.54, 6.64, repro,
2013-09-29,-0.52, -13.55, 17.95, 2.16, 1.75, 7.47, repro,
2013-09-30,-2.03, -15.40, 21.88, 1.93, 1.53, 6.57, repro,
2013-10-01,0.26, -13.97, 19.00, 1.93, 1.54, 6.58, repro,
2013-10-02,-0.24, -13.56, 13.12, 2.11, 1.68, 7.29, repro,
2013-10-03,0.58, -14.84, 16.14, 1.99, 1.56, 6.74, repro,
2013-10-04,-1.07, -14.51, 11.47, 2.45, 2.07, 8.70, repro,
2013-10-05,1.40, -14.67, 6.76, 1.93, 1.53, 6.59, repro,
2013-10-06,0.58, -14.95, 5.40, 1.94, 1.54, 6.61, repro,
2013-10-07,-0.34, -13.76, 12.40, 1.98, 1.56, 6.71, repro,
2013-10-08,-0.26, -12.87, 16.05, 1.99, 1.56, 6.73, repro,
2013-10-09,-0.47, -13.72, 19.67, 2.00, 1.56, 6.72, repro,
2013-10-10,0.71, -14.45, 14.49, 1.97, 1.55, 6.66, repro,
2013-10-11,0.12, -13.16, 15.05, 1.97, 1.56, 6.68, repro,
2013-10-12,-0.32, -12.72, 16.05, 1.99, 1.55, 6.69, repro,
2013-10-13,0.36, -13.24, 7.55, 2.03, 1.56, 6.85, repro,
2013-10-14,-0.05, -12.82, 11.92, 2.01, 1.58, 6.79, repro,
2013-10-15,0.96, -14.18, 8.73, 2.01, 1.56, 6.79, repro,
2013-10-16,0.11, -13.96, 10.64, 2.03, 1.56, 6.84, repro,
2013-10-17,0.10, -13.48, 10.59, 1.98, 1.55, 6.69, repro,
2013-10-18,4.27, -13.85, 11.06, 2.05, 1.65, 6.98, repro,
2013-10-19,1.36, -13.51, 9.87, 2.03, 1.57, 6.86, repro,
2013-10-20,1.07, -11.93, 9.85, 2.00, 1.60, 6.81, repro,
2013-10-21,1.04, -14.19, 11.39, 2.09, 1.64, 7.08, repro,
2013-10-22,1.77, -14.03, 7.16, 2.05, 1.63, 7.02, repro,
2013-10-23,2.44, -13.35, 9.69, 2.11, 1.65, 7.17, repro,
2013-10-24,1.24, -13.48, 7.38, 2.09, 1.63, 7.13, repro,
2013-10-25,1.09, -13.19, 7.40, 2.02, 1.57, 6.87, repro,
2013-10-26,1.29, -13.26, 7.31, 1.98, 1.55, 6.70, repro,
2013-10-27,0.64, -12.80, 9.98, 2.03, 1.56, 6.85, repro,
2013-10-28,0.75, -13.13, 10.89, 2.03, 1.57, 6.91, repro,
2013-10-29,2.77, -12.09, 10.76, 2.07, 1.62, 7.07, repro,
2013-10-30,3.21, -12.12, 4.46, 2.12, 1.65, 7.24, repro,
2013-10-31,0.07, -13.97, 13.35, 2.01, 1.56, 6.86, repro,
2013-11-01,-0.37, -14.83, 13.49, 2.11, 1.63, 7.06, repro,
2013-11-02,0.78, -14.70, 7.36, 2.04, 1.59, 6.94, repro,
2013-11-03,-0.01, -14.28, 7.57, 2.05, 1.60, 6.97, repro,
2013-11-04,1.49, -13.65, 6.63, 2.04, 1.62, 6.90, repro,
2013-11-05,0.15, -13.96, 12.20, 2.02, 1.56, 6.88, repro,
2013-11-06,0.46, -15.34, 5.53, 1.99, 1.55, 6.75, repro,
2013-11-07,0.69, -14.63, 1.30, 2.03, 1.57, 6.96, repro,
2013-11-08,1.84, -17.18, 19.90, 2.01, 1.62, 6.98, repro,
2013-11-09,-0.02, -12.47, 19.59, 1.97, 1.56, 6.76, repro,
2013-11-10,1.04, -13.59, 9.43, 2.00, 1.59, 6.80, repro,
2013-11-11,0.67, -13.38, 7.61, 1.96, 1.56, 6.74, repro,
2013-11-12,0.74, -12.29, 1.13, 1.97, 1.56, 6.76, repro,
2013-11-13,0.13, -13.52, 3.98, 1.98, 1.56, 6.76, repro,
2013-11-14,1.16, -12.82, 15.76, 1.98, 1.56, 6.75, repro,
2013-11-15,-1.13, -15.44, 19.72, 2.01, 1.61, 6.90, repro,
2013-11-16,1.96, -13.43, 17.88, 1.99, 1.60, 6.82, repro,
2013-11-17,2.19, -15.71, 18.37, 2.04, 1.58, 6.84, repro,
2013-11-18,1.78, -14.49, 7.19, 1.99, 1.59, 6.86, repro,
2013-11-19,1.07, -13.36, 12.82, 2.06, 1.60, 7.11, repro,
2013-11-20,1.17, -14.14, 6.58, 1.98, 1.56, 6.71, repro,
2013-11-21,7.99, -14.97, 6.44, 1.97, 1.55, 6.65, repro,
2013-11-22,9.45, -12.94, -7.94, 1.96, 1.54, 6.64, repro,
2013-11-23,1.99, -13.38, -3.08, 1.98, 1.56, 6.72, repro,
2013-11-24,1.14, -13.52, 3.75, 1.99, 1.56, 6.74, repro,
2013-11-25,1.07, -13.90, 3.50, 2.01, 1.59, 6.84, repro,
2013-11-26,1.68, -13.76, -0.02, 2.00, 1.58, 6.81, repro,
2013-11-27,0.80, -13.51, 2.82, 1.98, 1.55, 6.68, repro,
2013-11-28,0.87, -13.08, 5.43, 2.01, 1.61, 6.88, repro,
2013-11-29,-0.03, -13.19, 2.17, 2.05, 1.68, 7.08, repro,
2013-11-30,-0.55, -13.33, 6.17, 2.02, 1.62, 6.94, repro,
2013-12-01,0.04, -13.94, 3.97, 2.03, 1.67, 7.01, repro,
2013-12-03,1.21, -18.62, 22.54, 2.06, 1.69, 7.16, repro,
2013-12-04,0.39, -12.69, 11.89, 2.12, 1.70, 7.28, repro,
2013-12-05,-2.47, -11.10, 10.66, 2.26, 1.80, 7.76, repro,
2013-12-06,-2.40, -10.71, 13.51, 1.99, 1.59, 6.88, repro,
2013-12-07,-2.41, -12.08, 9.94, 2.01, 1.63, 6.95, repro,
2013-12-08,-2.87, -12.24, 10.24, 2.31, 1.91, 8.02, repro,
2013-12-09,-1.71, -11.41, 9.28, 2.00, 1.60, 6.83, repro,
2013-12-10,-1.78, -15.10, 1.49, 2.01, 1.61, 6.92, repro,
2013-12-11,0.20, -14.08, 5.79, 1.96, 1.53, 6.69, repro,
2013-12-12,0.63, -13.75, 4.68, 2.01, 1.63, 7.04, repro,
2013-12-13,0.77, -14.15, 10.20, 2.00, 1.58, 6.88, repro,
2013-12-14,0.24, -14.25, 9.85, 2.01, 1.61, 6.90, repro,
2013-12-15,-0.43, -14.84, 10.67, 1.96, 1.54, 6.67, repro,
2013-12-16,1.32, -12.11, 11.63, 2.02, 1.62, 6.96, repro,
2013-12-17,0.32, -14.16, 8.37, 2.00, 1.59, 6.85, repro,
2013-12-18,1.29, -15.40, 10.66, 2.17, 1.74, 7.54, repro,
2013-12-19,2.41, -14.98, 18.44, 2.04, 1.66, 7.06, repro,
2013-12-20,1.26, -13.61, 20.51, 2.07, 1.67, 7.14, repro,
2013-12-21,0.72, -14.05, 22.74, 2.01, 1.58, 6.83, repro,
2013-12-22,1.57, -13.75, 15.69, 2.14, 1.71, 7.43, repro,
2013-12-23,1.38, -14.07, 9.75, 2.04, 1.65, 7.10, repro,
2013-12-24,0.80, -13.19, 8.65, 2.00, 1.59, 6.82, repro,
2013-12-25,0.40, -13.70, 8.31, 2.11, 1.71, 7.24, repro,
2013-12-26,0.97, -13.41, 3.79, 2.01, 1.61, 6.93, repro,
2013-12-27,-0.28, -13.45, 6.23, 2.10, 1.71, 7.28, repro,
2013-12-28,0.70, -13.66, 11.05, 2.16, 1.79, 7.54, repro,
2013-12-29,2.21, -15.95, 5.39, 2.11, 1.71, 7.26, repro,
2013-12-30,-0.44, -12.72, 13.64, 2.09, 1.75, 7.36, repro,
2013-12-31,-0.55, -15.07, 8.24, 2.03, 1.61, 6.94, repro,
2014-01-01,-0.47, -14.50, 0.94, 2.06, 1.67, 7.16, repro,
2014-01-02,1.21, -14.71, 8.78, 2.09, 1.70, 7.21, repro,
2014-01-03,-1.14, -10.87, 21.99, 2.12, 1.72, 7.26, repro,
