PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2019-08-30
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,-0.65, -1.28, -15.52, 1.75, 1.96, 8.17, repro,
2014-10-20,0.22, 1.82, -9.98, 1.76, 1.91, 8.15, repro,
2014-10-21,-0.37, 0.46, -30.21, 1.77, 1.97, 8.25, repro,
2014-10-22,0.21, 1.70, -37.29, 1.87, 2.05, 8.68, repro,
2014-10-23,-2.13, -1.94, -16.03, 1.83, 2.01, 8.63, repro,
2014-10-24,-2.80, -1.15, -31.62, 1.78, 1.91, 8.22, repro,
2014-10-25,-6.51, 2.79, -4.42, 1.85, 1.97, 8.53, repro,
2014-10-26,0.25, -0.72, -19.19, 1.79, 1.95, 8.23, repro,
2014-10-27,-0.14, 0.77, -22.66, 1.77, 1.91, 8.19, repro,
2014-10-28,-3.59, 1.10, -30.14, 1.81, 2.00, 8.27, repro,
2014-10-29,-1.16, -1.99, -25.08, 1.96, 2.17, 9.15, repro,
2014-10-30,-2.80, 4.42, -17.72, 1.75, 1.90, 8.12, repro,
2014-10-31,-2.41, -1.70, -25.87, 1.74, 1.90, 8.15, repro,
2014-11-01,0.34, -0.32, -26.83, 1.79, 1.93, 8.34, repro,
2014-11-02,-0.67, -0.74, -15.00, 1.79, 1.96, 8.27, repro,
2014-11-03,-4.23, -3.55, -21.82, 1.82, 1.94, 8.39, repro,
2014-11-04,-1.55, -1.39, -9.40, 1.84, 1.93, 8.48, repro,
2014-11-05,-3.05, 1.58, -20.14, 1.92, 2.05, 9.18, repro,
2014-11-06,-0.34, 0.32, -25.90, 1.75, 1.90, 8.19, repro,
2014-11-08,-2.00, 0.31, -23.80, 1.78, 1.89, 8.20, repro,
2014-11-09,-5.62, -3.63, -36.46, 1.99, 2.08, 9.22, repro,
2014-11-10,0.26, 4.57, -20.33, 1.91, 2.14, 9.06, repro,
2014-11-11,-1.88, -0.89, -30.29, 1.84, 1.96, 8.60, repro,
2014-11-12,-1.70, -1.04, -25.25, 1.79, 1.89, 8.34, repro,
2014-11-13,-2.60, 1.25, -23.72, 1.82, 1.96, 8.60, repro,
2014-11-14,-4.82, 0.29, -33.73, 1.78, 1.89, 8.30, repro,
2014-11-16,-1.88, 1.84, -26.63, 1.76, 1.87, 8.17, repro,
2014-11-17,-1.84, 0.67, -31.91, 1.76, 1.87, 8.15, repro,
2014-11-18,-2.18, 0.32, -20.42, 1.77, 1.88, 8.23, repro,
2014-11-19,-0.01, -0.02, -18.07, 1.82, 1.93, 8.47, repro,
2014-11-20,-1.98, 0.55, -18.02, 1.86, 2.02, 8.67, repro,
2014-11-21,-5.58, 2.05, -22.13, 1.91, 2.15, 9.02, repro,
2014-11-22,-1.42, 1.49, -27.82, 1.82, 2.02, 8.57, repro,
2014-11-23,-1.06, 0.92, -27.96, 1.81, 2.00, 8.62, repro,
2014-11-24,-2.30, -1.82, -26.82, 1.83, 1.98, 8.60, repro,
2014-11-26,-2.56, 0.47, -20.21, 1.80, 1.99, 8.55, repro,
2014-11-27,-4.13, -0.58, -42.45, 1.87, 2.01, 8.81, repro,
2014-11-28,-1.40, -1.57, -32.17, 1.91, 2.04, 8.85, repro,
2014-11-29,0.57, -1.57, -19.63, 1.77, 1.89, 8.24, repro,
2014-11-30,-1.79, -0.15, -30.84, 1.77, 1.89, 8.30, repro,
2014-12-01,-1.94, 0.32, -27.07, 1.77, 1.90, 8.36, repro,
2014-12-02,-0.57, 0.59, -31.21, 1.77, 1.88, 8.24, repro,
2014-12-03,-0.34, -1.19, -20.20, 1.79, 1.89, 8.25, repro,
2014-12-04,-1.96, -0.97, -27.93, 1.77, 1.89, 8.28, repro,
2014-12-05,-1.47, -1.35, -23.49, 1.75, 1.89, 8.24, repro,
2014-12-06,-2.51, -2.53, -26.89, 1.80, 1.92, 8.46, repro,
2014-12-07,-3.67, -1.29, -27.70, 1.78, 1.90, 8.25, repro,
2014-12-08,-0.41, -2.42, -41.15, 1.80, 1.91, 8.39, repro,
2014-12-09,-0.72, -1.15, -48.09, 1.88, 2.07, 8.84, repro,
2014-12-10,-1.32, -0.38, -29.22, 1.88, 1.94, 8.88, repro,
2014-12-11,1.30, -0.09, -19.92, 1.82, 1.92, 8.67, repro,
2014-12-12,-2.12, -0.98, -38.71, 1.76, 1.91, 8.29, repro,
2014-12-13,-2.46, 0.57, -27.10, 1.73, 1.86, 8.05, repro,
2014-12-14,-0.20, 0.80, -18.06, 1.75, 1.87, 8.15, repro,
2014-12-15,-2.57, -0.25, -23.95, 1.74, 1.87, 8.02, repro,
2014-12-16,-1.26, 1.71, -24.73, 1.81, 1.95, 8.44, repro,
2014-12-17,1.73, 0.11, -5.45, 1.86, 1.96, 8.73, repro,
2014-12-18,-3.03, 0.80, -20.09, 1.75, 1.88, 8.14, repro,
2014-12-19,-0.15, -1.26, -17.28, 1.85, 1.91, 8.43, repro,
2014-12-20,-2.47, 0.97, -31.10, 1.73, 1.86, 8.06, repro,
2014-12-21,-1.58, -1.32, -21.99, 1.76, 1.88, 8.15, repro,
2014-12-22,-1.33, 1.23, -14.48, 1.80, 1.91, 8.44, repro,
2014-12-23,-2.63, 0.58, -24.97, 1.72, 1.86, 8.05, repro,
2014-12-24,-1.27, -1.30, -17.46, 1.74, 1.88, 8.09, repro,
2014-12-25,-0.70, 1.26, -9.47, 1.77, 1.92, 8.33, repro,
2014-12-26,-3.02, -0.26, -6.22, 1.81, 1.90, 8.35, repro,
2014-12-27,-2.79, 0.58, -11.00, 1.73, 1.87, 8.09, repro,
2014-12-28,-2.36, 0.71, -14.56, 1.70, 1.87, 7.98, repro,
2014-12-29,-3.97, 2.26, -14.56, 1.74, 1.88, 8.14, repro,
2014-12-31,-3.02, 0.82, -18.63, 1.78, 1.88, 8.20, repro,
2015-01-01,-2.65, 2.93, -9.43, 1.87, 2.12, 8.77, repro,
2015-01-02,-2.41, 0.56, -27.12, 1.73, 1.90, 8.10, repro,
2015-01-03,-3.21, 1.55, -10.81, 1.73, 1.89, 8.04, repro,
2015-01-04,-3.85, 1.78, -19.49, 1.77, 1.99, 8.43, repro,
2015-01-05,-3.43, 0.36, -21.90, 51.32, 86.14, 229.37, repro,
2015-01-06,-2.14, 0.92, -12.46, 1.78, 1.89, 8.22, repro,
2015-01-07,-3.71, 0.69, -18.31, 1.81, 1.92, 8.46, repro,
2015-01-08,-0.01, 1.94, -15.00, 1.79, 1.92, 8.31, repro,
2015-01-09,-2.11, 1.53, -12.42, 1.90, 2.03, 8.71, repro,
2015-01-10,0.23, -0.08, -4.71, 1.89, 2.06, 8.99, repro,
2015-01-11,1.11, 0.50, -10.13, 1.87, 2.01, 8.62, repro,
2015-01-12,-2.71, 1.80, -13.36, 1.82, 1.93, 8.61, repro,
2015-01-13,-3.77, 2.44, -28.59, 1.77, 1.91, 8.29, repro,
2015-01-14,0.18, 1.73, -16.32, 1.78, 1.94, 8.39, repro,
2015-01-15,-2.41, -0.96, -18.29, 1.73, 1.91, 8.12, repro,
2015-01-16,-1.67, -1.35, -15.16, 1.85, 1.98, 8.60, repro,
2015-01-17,-1.52, -0.76, -18.66, 1.76, 1.91, 8.28, repro,
2015-01-18,-1.00, 1.30, -11.76, 1.81, 1.94, 8.48, repro,
2015-01-19,-4.15, 3.32, -24.83, 1.76, 1.90, 8.26, repro,
2015-01-20,-2.88, 1.94, -18.65, 1.80, 1.94, 8.54, repro,
2015-01-21,-2.21, 2.43, -6.36, 1.82, 1.98, 8.46, repro,
2015-01-22,-1.14, -1.11, -21.52, 1.74, 1.91, 8.16, repro,
2015-01-23,-0.23, 0.26, -17.89, 1.79, 1.98, 8.53, repro,
2015-01-24,-0.56, 2.05, -14.09, 1.93, 2.04, 8.99, repro,
2015-01-25,-1.10, 1.50, -15.78, 1.75, 1.91, 8.20, repro,
2015-01-26,-0.16, 3.59, -12.82, 1.86, 2.06, 8.89, repro,
2015-01-27,0.68, -1.48, -10.09, 1.75, 1.94, 8.28, repro,
2015-01-28,-1.47, -0.74, -24.00, 1.79, 1.99, 8.50, repro,
2015-01-29,-3.56, -0.67, -14.08, 1.78, 1.93, 8.40, repro,
2015-01-30,-1.84, 1.52, -19.78, 1.78, 1.94, 8.42, repro,
2015-01-31,-1.97, 3.28, -28.08, 1.78, 1.93, 8.33, repro,
2015-02-01,-1.89, 0.72, -10.94, 1.74, 1.93, 8.19, repro,
2015-02-02,-2.54, 0.58, -19.58, 1.77, 1.97, 8.37, repro,
2015-02-03,-4.26, -0.06, -24.16, 1.77, 1.95, 8.38, repro,
2015-02-04,-3.25, -0.05, -20.10, 1.76, 1.95, 8.33, repro,
2015-02-05,-3.10, 1.34, -30.16, 1.76, 1.95, 8.24, repro,
2015-02-06,1.67, 1.70, -13.81, 1.82, 1.99, 8.60, repro,
2015-02-07,-3.70, 1.78, -21.65, 1.78, 2.00, 8.40, repro,
2015-02-08,-2.23, -1.04, -19.39, 1.75, 1.94, 8.26, repro,
2015-02-09,-4.22, -0.77, -33.88, 1.79, 1.99, 8.48, repro,
2015-02-10,-4.04, 1.55, -19.32, 1.82, 2.04, 8.46, repro,
2015-02-11,-0.31, 1.02, -25.48, 1.83, 2.05, 8.64, repro,
2015-02-12,-0.77, -1.40, -13.93, 1.84, 2.03, 8.55, repro,
2015-02-13,-2.31, 1.46, -20.94, 1.77, 1.95, 8.27, repro,
2015-02-14,-0.68, -0.82, -19.79, 1.84, 2.02, 8.58, repro,
2015-02-15,-1.73, 2.28, -21.15, 1.76, 1.93, 8.25, repro,
2015-02-16,-2.14, 0.45, -23.11, 1.76, 1.94, 8.19, repro,
2015-02-17,-2.58, 0.43, -17.20, 1.87, 2.04, 8.77, repro,
2015-02-18,-2.90, 1.07, -24.85, 1.84, 1.98, 8.46, repro,
2015-02-19,-1.67, -1.95, -14.67, 1.84, 1.98, 8.52, repro,
2015-02-20,-4.64, 0.26, -18.59, 1.85, 2.00, 8.63, repro,
2015-02-21,-2.13, -0.37, -7.15, 1.81, 1.96, 8.44, repro,
2015-02-22,-2.16, 1.85, -34.00, 1.83, 2.08, 8.68, repro,
2015-02-23,-2.67, 2.31, -13.58, 1.84, 1.98, 8.50, repro,
2015-02-24,-1.49, -0.61, -15.58, 1.79, 1.93, 8.24, repro,
2015-02-25,-2.26, 2.91, -7.48, 1.86, 1.97, 8.53, repro,
2015-02-26,-3.68, 1.13, -23.66, 1.82, 1.99, 8.49, repro,
2015-02-27,-4.73, 1.68, -12.36, 1.78, 1.92, 8.25, repro,
2015-02-28,-0.14, 2.31, -19.66, 1.78, 1.93, 8.34, repro,
2015-03-01,-1.12, -0.97, -20.22, 1.82, 1.93, 8.28, repro,
2015-03-02,-2.33, 0.03, -27.95, 1.84, 1.98, 8.56, repro,
2015-03-03,-3.53, -0.90, -21.32, 1.79, 1.94, 8.29, repro,
2015-03-04,-3.29, -1.04, -20.34, 1.86, 2.04, 8.80, repro,
2015-03-05,-3.52, 2.87, -20.48, 1.85, 2.04, 8.53, repro,
2015-03-06,-0.40, 2.81, -21.43, 1.84, 2.05, 8.46, repro,
2015-03-07,-2.84, 0.49, -23.08, 1.83, 1.94, 8.43, repro,
2015-03-08,-2.46, 0.78, -18.06, 1.80, 1.95, 8.38, repro,
2015-03-09,-3.28, -0.04, -16.09, 1.80, 1.96, 8.44, repro,
2015-03-10,-0.44, -0.34, -9.98, 1.78, 1.95, 8.33, repro,
2015-03-11,-3.43, 0.43, -19.87, 1.84, 1.98, 8.45, repro,
2015-03-12,-3.81, 0.15, -25.98, 1.80, 2.00, 8.29, repro,
2015-03-13,0.47, 0.73, -7.53, 1.88, 2.07, 8.62, repro,
2015-03-14,1.20, 1.89, -15.12, 1.78, 1.95, 8.24, repro,
2015-03-15,-1.60, 1.23, -7.30, 1.90, 2.10, 8.76, repro,
2015-03-16,-1.10, -0.91, -3.39, 1.75, 1.95, 8.19, repro,
2015-03-17,-1.32, -2.59, -16.35, 1.75, 1.94, 8.15, repro,
2015-03-18,-2.29, -0.53, -16.52, 1.78, 1.94, 8.25, repro,
2015-03-19,1.17, 1.28, -7.31, 1.77, 1.96, 8.36, repro,
2015-03-20,-1.23, -1.71, -29.37, 1.80, 2.00, 8.51, repro,
2015-03-21,-4.66, -0.28, -16.57, 1.77, 1.93, 8.21, repro,
2015-03-22,-1.06, 0.03, -19.83, 1.84, 1.96, 8.53, repro,
2015-03-23,-3.06, -2.85, -18.75, 1.76, 1.95, 8.23, repro,
2015-03-24,-2.26, -2.80, -19.07, 1.78, 2.00, 8.38, repro,
2015-03-25,-2.06, -0.34, -15.47, 1.79, 1.95, 8.38, repro,
2015-03-26,-2.11, 2.22, -17.34, 1.78, 1.95, 8.32, repro,
2015-03-27,-2.77, 0.41, -16.82, 1.81, 2.02, 8.64, repro,
2015-03-28,-1.64, -0.31, -28.15, 1.80, 2.01, 8.56, repro,
2015-03-29,-4.74, 0.40, -15.23, 1.98, 2.18, 9.22, repro,
2015-03-30,-2.42, -1.26, -24.28, 1.80, 2.04, 8.52, repro,
2015-03-31,-3.85, -0.61, -20.69, 1.83, 2.08, 8.79, repro,
2015-04-01,-2.34, 1.50, -13.02, 1.84, 2.05, 8.57, repro,
2015-04-02,-3.21, 1.27, -18.94, 1.78, 1.96, 8.37, repro,
2015-04-03,-0.22, 1.10, -15.76, 1.82, 2.05, 8.65, repro,
2015-04-04,-2.35, -2.03, -25.29, 1.80, 1.97, 8.53, repro,
2015-04-05,-0.12, -1.83, -19.78, 1.80, 1.98, 8.59, repro,
2015-04-06,-1.36, 3.54, -7.19, 1.80, 1.99, 8.47, repro,
2015-04-07,-3.13, -0.67, -22.62, 1.77, 2.01, 8.39, repro,
2015-04-08,-0.06, -1.31, -7.97, 1.99, 2.34, 9.51, repro,
2015-04-09,-1.30, -3.02, -6.42, 1.91, 2.26, 9.07, repro,
2015-04-10,-4.21, 2.70, -18.58, 1.86, 2.15, 8.98, repro,
2015-04-11,-4.00, 1.24, -17.60, 1.81, 2.03, 8.55, repro,
2015-04-12,-3.77, 1.36, -37.78, 1.87, 2.10, 8.88, repro,
2015-04-13,-4.21, 2.09, -18.10, 1.87, 2.06, 8.70, repro,
2015-04-14,-1.92, -1.18, -11.98, 1.85, 2.09, 8.55, repro,
2015-04-15,-3.07, -1.39, -15.35, 1.85, 2.04, 8.93, repro,
2015-04-17,-2.98, 1.13, -17.24, 1.82, 2.03, 8.44, repro,
2015-04-18,-2.08, -1.09, -13.00, 1.91, 2.07, 8.71, repro,
2015-04-19,-4.00, 2.37, -18.08, 1.81, 1.96, 8.42, repro,
2015-04-20,-1.54, -0.83, -11.93, 1.83, 1.99, 8.35, repro,
2015-04-21,-2.68, -0.73, -7.94, 1.75, 1.97, 8.26, repro,
2015-04-22,-3.70, 0.30, -26.46, 1.72, 1.94, 8.07, repro,
2015-04-23,-2.15, -0.19, -22.64, 1.72, 1.92, 7.99, repro,
2015-04-24,-3.17, 0.06, -31.77, 1.71, 1.90, 7.95, repro,
2015-04-25,-0.14, -0.32, -14.62, 1.70, 1.90, 7.93, repro,
2015-04-26,-0.92, 1.01, -7.07, 1.70, 1.92, 7.99, repro,
2015-04-27,-2.09, 1.99, -24.27, 1.71, 1.90, 7.98, repro,
2015-04-28,-2.38, -0.27, -29.04, 1.72, 1.93, 8.10, repro,
2015-04-29,-1.84, -0.41, -28.00, 1.72, 1.93, 8.04, repro,
2015-04-30,-0.31, 0.75, -11.19, 1.77, 1.95, 8.34, repro,
2015-05-01,-0.95, -0.22, -6.02, 1.76, 1.96, 8.42, repro,
2015-05-02,-2.16, -0.03, -18.14, 1.70, 1.93, 8.04, repro,
2015-05-03,-1.35, 0.83, -22.37, 1.71, 1.93, 8.12, repro,
2015-05-04,-2.16, 0.04, -28.61, 1.76, 1.98, 8.35, repro,
2015-05-05,-2.56, -0.24, -30.05, 1.75, 1.95, 8.19, repro,
2015-05-06,-1.11, 0.94, -22.36, 1.73, 1.94, 8.04, repro,
2015-05-07,-1.12, -0.14, -13.72, 1.75, 1.95, 8.22, repro,
2015-05-08,-1.68, -0.90, -11.90, 1.75, 1.93, 8.21, repro,
2015-05-09,-6.08, 0.38, -35.50, 1.76, 1.97, 8.28, repro,
2015-05-10,0.55, -1.98, -15.76, 1.72, 1.93, 8.03, repro,
2015-05-11,-1.19, -1.74, -25.88, 1.72, 1.91, 8.08, repro,
2015-05-12,0.21, 0.56, -24.12, 1.78, 2.02, 8.36, repro,
2015-05-13,-0.60, -0.51, -14.20, 1.79, 1.99, 8.44, repro,
2015-05-14,-1.82, -0.99, -29.18, 1.75, 1.94, 8.30, repro,
2015-05-16,-0.08, -0.65, -18.99, 1.76, 2.04, 8.29, repro,
2015-05-17,-0.70, -3.36, -2.63, 1.80, 2.00, 8.43, repro,
2015-05-18,-3.75, 1.44, -23.42, 1.82, 2.08, 8.69, repro,
2015-05-19,-1.58, -1.05, -21.28, 1.75, 2.01, 8.33, repro,
2015-05-20,-0.61, -0.01, -9.09, 1.74, 1.90, 8.13, repro,
2015-05-21,-1.85, -0.45, -22.75, 1.71, 1.91, 8.06, repro,
2015-05-22,0.23, 0.23, -19.53, 1.66, 1.89, 7.91, repro,
2015-05-23,-2.05, -0.43, -19.84, 1.71, 1.92, 8.11, repro,
2015-05-24,-1.15, 3.74, -18.36, 1.74, 1.91, 8.13, repro,
2015-05-25,-1.37, 1.94, -19.58, 1.78, 2.07, 8.45, repro,
2015-05-26,0.96, -3.40, -14.75, 1.81, 1.97, 8.66, repro,
2015-05-27,0.44, 0.85, 0.34, 1.73, 1.93, 8.23, repro,
2015-05-28,-1.09, 4.00, -9.81, 1.75, 2.02, 8.40, repro,
2015-05-29,-1.91, 0.06, -20.23, 1.72, 1.91, 8.05, repro,
2015-05-30,-1.40, -0.45, -12.77, 1.71, 1.89, 8.04, repro,
2015-05-31,-1.03, -0.20, -17.33, 1.73, 1.92, 8.12, repro,
2015-06-01,-0.65, -0.40, -14.23, 1.71, 1.90, 8.09, repro,
2015-06-02,0.57, -1.26, -9.15, 1.71, 1.89, 8.08, repro,
2015-06-03,-1.73, -0.67, -15.91, 1.72, 1.89, 8.03, repro,
2015-06-05,-0.06, -0.05, -12.88, 1.78, 1.91, 8.19, repro,
2015-06-06,0.14, -2.17, -4.96, 1.73, 1.92, 8.08, repro,
2015-06-07,0.53, 1.52, -7.64, 1.70, 1.89, 8.02, repro,
2015-06-08,1.14, -0.46, 0.21, 1.72, 1.90, 8.00, repro,
2015-06-09,-1.40, 0.06, -11.41, 1.71, 1.88, 7.94, repro,
2015-06-10,0.30, -1.54, -11.22, 1.73, 1.89, 8.00, repro,
2015-06-11,-3.28, -0.20, -23.48, 2.02, 2.08, 9.37, repro,
2015-06-12,-0.65, -2.31, -18.43, 1.73, 1.89, 8.01, repro,
2015-06-13,1.10, -0.51, -0.18, 1.70, 1.88, 7.98, repro,
2015-06-14,-0.99, -0.27, -17.79, 1.72, 1.90, 8.08, repro,
2015-06-15,-0.44, -0.73, -13.32, 1.73, 1.90, 8.04, repro,
2015-06-16,-0.09, 0.99, -11.06, 1.76, 1.93, 8.22, repro,
2015-06-17,-0.18, -1.71, -11.06, 1.76, 1.89, 8.10, repro,
2015-06-18,-2.82, -0.80, -14.03, 1.78, 1.91, 8.21, repro,
2015-06-19,0.17, -2.68, 0.38, 1.76, 1.92, 8.30, repro,
2015-06-20,-0.90, 0.01, -8.00, 1.75, 1.90, 8.31, repro,
2015-06-21,-0.41, -0.46, -8.45, 1.71, 1.88, 8.02, repro,
2015-06-22,0.38, -3.00, -12.95, 1.75, 1.95, 8.23, repro,
2015-06-23,-2.24, 1.70, -15.96, 1.77, 1.98, 8.25, repro,
2015-06-24,-2.92, 0.10, -18.55, 1.74, 1.96, 8.09, repro,
2015-06-25,-0.69, 0.23, -18.34, 1.75, 1.94, 8.19, repro,
2015-06-26,0.06, 2.70, -9.25, 1.76, 1.98, 8.26, repro,
2015-06-27,0.84, 1.68, -8.45, 1.75, 1.95, 8.23, repro,
2015-06-28,-1.17, -1.85, -18.23, 1.72, 1.92, 8.10, repro,
2015-06-29,0.67, -0.46, -2.35, 1.71, 1.90, 7.99, repro,
2015-06-30,-1.27, -2.96, -14.43, 1.76, 1.99, 8.36, repro,
2015-07-01,-1.66, 0.72, -12.68, 1.77, 2.01, 8.52, repro,
2015-07-02,-2.30, -4.29, -14.05, 1.72, 1.97, 8.28, repro,
2015-07-03,-2.55, -2.49, -18.89, 1.71, 1.86, 7.99, repro,
2015-07-04,-0.26, -0.52, -6.26, 1.70, 1.87, 7.93, repro,
2015-07-05,-1.12, -1.19, -12.08, 1.70, 1.90, 7.99, repro,
2015-07-06,-3.19, -0.91, -22.01, 1.75, 1.92, 8.22, repro,
2015-07-07,-3.26, -3.03, -14.19, 1.81, 1.95, 8.41, repro,
2015-07-08,-3.74, 0.31, -19.64, 1.76, 1.98, 8.16, repro,
2015-07-09,-3.21, -1.19, -13.48, 1.72, 1.90, 8.00, repro,
2015-07-10,-1.67, -0.28, -3.42, 1.88, 2.04, 8.78, repro,
2015-07-12,-3.18, 1.09, -25.32, 1.90, 2.05, 8.93, repro,
2015-07-13,-1.51, -2.76, -21.42, 1.72, 1.89, 8.00, repro,
2015-07-14,-1.77, -1.44, -11.72, 1.72, 1.90, 8.00, repro,
2015-07-15,-2.31, 0.56, -12.10, 1.74, 1.91, 8.13, repro,
2015-07-16,-0.72, 1.76, -5.38, 1.74, 1.91, 8.14, repro,
2015-07-17,-3.41, 0.72, -24.57, 1.80, 2.01, 8.74, repro,
2015-07-18,-4.43, 1.03, -15.84, 1.75, 1.87, 8.23, repro,
2015-07-19,-3.58, 0.25, -21.83, 1.75, 1.95, 8.36, repro,
2015-07-20,-1.49, 0.60, -19.05, 1.74, 1.94, 8.37, repro,
2015-07-21,-2.22, -1.39, -20.63, 1.74, 1.91, 8.29, repro,
2015-07-22,-2.89, 0.93, -10.93, 1.71, 1.88, 8.23, repro,
2015-07-23,-2.69, 1.79, -12.59, 1.71, 1.87, 8.16, repro,
2015-07-24,-3.16, 3.74, -7.74, 1.72, 1.88, 8.14, repro,
2015-07-25,-0.56, 0.00, -18.90, 1.72, 1.87, 8.11, repro,
2015-07-26,-0.99, -1.79, -19.29, 1.73, 1.96, 8.25, repro,
2015-07-27,-4.91, 1.48, -39.36, 1.75, 1.89, 8.34, repro,
2015-07-29,-3.54, -1.52, -25.84, 1.76, 1.94, 8.25, repro,
2015-07-30,-0.95, 1.25, -23.83, 1.76, 1.92, 8.41, repro,
2015-07-31,-2.57, 0.97, -23.99, 1.75, 1.91, 8.31, repro,
2015-08-01,-3.13, 0.37, -30.36, 1.78, 1.93, 8.57, repro,
2015-08-02,-2.11, 1.01, -16.09, 1.73, 1.89, 8.21, repro,
2015-08-03,-3.18, 3.65, -16.93, 1.79, 1.94, 8.54, repro,
2015-08-04,-1.12, -1.94, -20.47, 1.72, 1.87, 8.17, repro,
2015-08-05,-1.28, -0.74, -12.89, 1.77, 1.93, 8.33, repro,
2015-08-06,0.50, -0.20, -12.56, 1.74, 1.92, 8.32, repro,
2015-08-07,-1.72, -1.66, -5.39, 1.82, 2.08, 8.77, repro,
2015-08-08,-2.67, -2.23, -23.54, 1.77, 1.97, 8.59, repro,
2015-08-09,-1.38, 1.00, -17.60, 1.80, 1.97, 8.45, repro,
2015-08-10,0.75, -0.10, -18.39, 1.73, 1.88, 8.20, repro,
2015-08-11,-1.56, -4.37, -27.74, 1.81, 2.04, 8.60, repro,
2015-08-12,-1.45, -0.11, -19.71, 1.75, 1.89, 8.16, repro,
2015-08-13,-2.86, -0.68, -35.61, 1.73, 1.90, 8.20, repro,
2015-08-14,-3.46, -1.82, -5.56, 1.70, 1.93, 8.08, repro,
2015-08-15,-0.54, -2.67, -8.24, 1.68, 1.87, 7.91, repro,
2015-08-16,-1.28, -0.54, -13.93, 1.75, 1.88, 8.10, repro,
2015-08-17,-2.35, -2.07, -6.23, 1.73, 1.97, 8.34, repro,
2015-08-18,-1.05, -1.55, -2.37, 1.70, 1.88, 8.15, repro,
2015-08-19,-1.36, -1.89, -11.51, 1.68, 1.89, 8.01, repro,
2015-08-20,-1.97, -0.00, -17.59, 1.68, 1.88, 7.97, repro,
2015-08-21,-0.84, -3.56, -10.64, 1.70, 1.90, 8.04, repro,
2015-08-22,0.70, -4.52, -6.67, 1.83, 2.00, 8.74, repro,
2015-08-23,3.49, -0.78, -2.79, 1.68, 1.92, 7.93, repro,
2015-08-24,-3.33, 1.60, -23.57, 1.70, 1.91, 7.95, repro,
2015-08-25,-2.44, 0.17, -25.48, 1.75, 1.96, 8.21, repro,
2015-08-26,-1.28, -0.65, -21.11, 1.70, 1.90, 7.98, repro,
2015-08-27,-1.93, -3.03, -18.28, 1.73, 1.89, 8.01, repro,
2015-08-28,0.59, -1.04, -14.31, 1.71, 1.87, 7.92, repro,
2015-08-29,-2.56, -0.51, -22.60, 1.73, 1.91, 8.12, repro,
2015-08-30,-1.00, -1.80, -24.90, 1.69, 1.88, 7.89, repro,
2015-08-31,2.12, -1.10, -6.78, 1.72, 1.88, 7.98, repro,
2015-09-01,0.77, -0.75, -12.42, 1.74, 2.02, 8.20, repro,
2015-09-02,0.96, -3.42, -2.24, 1.82, 2.14, 8.45, repro,
2015-09-03,0.52, -3.82, -19.44, 1.71, 1.91, 8.05, repro,
2015-09-04,-1.09, -1.61, -10.39, 1.66, 1.87, 7.81, repro,
2015-09-05,-2.19, -3.47, -27.97, 1.70, 1.95, 7.96, repro,
2015-09-06,-0.55, -0.45, -19.96, 1.70, 1.87, 7.93, repro,
2015-09-07,0.58, -0.25, -23.85, 1.77, 1.95, 8.38, repro,
2015-09-08,-1.50, 0.73, -22.79, 1.77, 2.05, 8.43, repro,
2015-09-10,3.09, 0.20, -11.21, 2.17, 2.41, 10.05, repro,
2015-09-11,-1.81, 0.31, -23.14, 1.72, 1.90, 8.01, repro,
2015-09-12,-2.82, 1.95, -15.64, 1.75, 1.95, 8.16, repro,
2015-09-13,-2.56, 1.56, -20.29, 1.93, 2.18, 9.05, repro,
2015-09-14,-0.19, -1.93, -16.62, 1.69, 1.91, 7.94, repro,
2015-09-15,-2.28, -0.71, -26.09, 1.69, 1.92, 8.04, repro,
2015-09-16,-2.92, -1.93, -21.50, 1.68, 1.87, 7.85, repro,
2015-09-17,0.11, 0.38, -13.45, 1.73, 1.89, 8.26, repro,
2015-09-18,-0.11, 1.52, -22.54, 1.72, 1.88, 8.09, repro,
2015-09-19,-1.99, -0.15, -20.56, 1.70, 1.91, 7.98, repro,
2015-09-20,-0.67, 0.06, -23.34, 1.69, 1.89, 7.90, repro,
2015-09-21,-1.72, 0.14, -10.44, 1.71, 1.89, 8.06, repro,
2015-09-22,-1.60, -0.83, -19.87, 1.69, 1.84, 7.82, repro,
2015-09-23,2.58, -1.92, -7.94, 1.71, 1.87, 8.01, repro,
2015-09-24,-1.83, -2.24, -22.64, 1.78, 1.96, 8.18, repro,
2015-09-25,-0.47, 2.16, -11.61, 1.73, 1.96, 8.30, repro,
2015-09-26,-1.55, 1.27, -26.53, 1.72, 1.89, 8.09, repro,
2015-09-27,-0.27, 1.03, -24.03, 1.71, 1.86, 7.93, repro,
2015-09-28,-2.38, 0.68, -14.89, 1.71, 1.93, 8.12, repro,
2015-09-29,0.79, 2.44, 12.44, 1.76, 1.89, 8.25, repro,
2015-09-30,-2.71, -2.37, -12.81, 1.76, 1.96, 8.31, repro,
