PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2022-10-01
Release Date, 2023-04-07
Reference position, 21.1746530840 North Latitude, -86.8209000647 East Longitude, -0.21854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-04,-0.59, 2.56, -4.43, 1.63, 1.83, 7.60, repro,
2012-08-05,0.32, 3.80, -7.08, 1.80, 2.03, 8.22, repro,
2012-08-06,-0.26, 1.80, -0.04, 1.67, 1.93, 7.85, repro,
2012-08-07,-0.68, 3.74, -6.78, 1.68, 1.85, 7.92, repro,
2012-08-08,0.89, 4.60, -8.68, 1.71, 1.97, 8.11, repro,
2012-08-09,1.30, 2.04, 5.92, 1.62, 1.79, 7.52, repro,
2012-08-10,0.95, 1.47, 0.67, 1.63, 1.83, 7.60, repro,
2012-08-11,-0.24, 2.63, -0.85, 1.62, 1.81, 7.50, repro,
2012-08-12,0.45, 3.94, 8.64, 1.64, 1.87, 7.71, repro,
2012-08-13,-0.13, 2.43, -3.12, 1.62, 1.81, 7.50, repro,
2012-08-14,-0.63, 3.08, -2.01, 1.69, 1.92, 7.92, repro,
2012-08-15,1.27, 4.33, 3.31, 1.70, 1.93, 7.88, repro,
2012-08-16,0.88, 1.08, -6.88, 1.60, 1.79, 7.46, repro,
2012-08-17,0.05, 4.08, -0.04, 1.59, 1.77, 7.39, repro,
2012-08-18,1.30, 2.10, -3.17, 1.63, 1.81, 7.54, repro,
2012-08-19,-0.80, 2.81, -0.56, 1.74, 1.94, 8.09, repro,
2012-08-20,0.22, 2.50, -6.05, 1.65, 1.85, 7.77, repro,
2012-08-21,-0.28, 3.06, -5.07, 2.85, 3.40, 14.33, repro,
2012-08-22,1.36, 3.65, -1.37, 1.59, 1.77, 7.37, repro,
2012-08-23,0.30, 3.32, -2.31, 1.69, 1.87, 7.93, repro,
2012-08-24,1.38, 0.84, -8.41, 1.91, 2.16, 8.81, repro,
2012-08-25,-1.31, 0.88, 5.87, 2.94, 3.35, 14.54, repro,
2012-08-26,0.73, 1.98, -7.45, 1.64, 1.83, 7.64, repro,
2012-08-27,-2.31, 1.20, -12.13, 1.72, 1.94, 8.12, repro,
2012-08-28,2.33, 2.52, -2.90, 1.78, 1.94, 8.54, repro,
2012-08-29,-0.42, -1.22, -2.38, 1.67, 1.81, 7.78, repro,
2012-08-30,-0.33, 3.15, -4.83, 1.69, 1.88, 7.71, repro,
2012-08-31,0.77, 1.37, -6.19, 1.65, 1.90, 7.72, repro,
2012-09-01,-1.78, 2.82, -3.06, 1.63, 1.86, 7.64, repro,
2012-09-02,0.48, 0.69, -2.22, 1.62, 1.87, 7.63, repro,
2012-09-03,1.51, 1.96, -11.85, 1.61, 1.80, 7.46, repro,
2012-09-04,1.64, 1.65, -6.74, 1.62, 1.84, 7.59, repro,
2012-09-05,0.44, 3.00, -1.69, 1.64, 1.83, 7.62, repro,
2012-09-06,-1.63, 0.63, -7.17, 1.64, 1.89, 7.66, repro,
2012-09-07,-1.00, 0.81, -7.97, 1.66, 1.88, 7.78, repro,
2012-09-08,-3.25, -1.14, -8.62, 1.76, 2.00, 8.35, repro,
2012-09-09,0.51, 2.77, -8.11, 1.64, 1.87, 7.70, repro,
2012-09-10,-0.20, 0.84, -16.33, 1.67, 1.83, 7.79, repro,
2012-09-11,-1.05, 2.16, -9.40, 1.64, 1.80, 7.63, repro,
2012-09-12,-1.04, 2.17, -10.17, 1.67, 1.91, 7.90, repro,
2012-09-13,-0.48, 0.71, -1.70, 1.69, 1.84, 7.89, repro,
2012-09-14,0.68, -1.23, -11.78, 1.66, 1.95, 7.80, repro,
2012-09-15,-1.60, 1.91, -8.18, 1.61, 1.82, 7.57, repro,
2012-09-16,-1.64, 4.15, -1.28, 1.64, 1.90, 7.71, repro,
2012-09-17,-0.78, 0.36, -8.47, 1.72, 1.89, 8.06, repro,
2012-09-18,-0.74, 3.91, 4.96, 1.62, 1.84, 7.57, repro,
2012-09-19,-1.87, 0.21, 1.14, 1.77, 2.00, 8.26, repro,
2012-09-20,0.10, 1.55, -0.54, 1.72, 1.95, 7.85, repro,
2012-09-21,0.55, 3.27, -4.29, 1.75, 1.97, 8.23, repro,
2012-09-22,-0.27, 1.44, -4.23, 1.61, 1.85, 7.52, repro,
2012-09-23,-0.38, 0.62, -9.14, 1.66, 1.83, 7.83, repro,
2012-09-24,0.50, 0.78, -5.31, 1.77, 1.91, 8.33, repro,
2012-09-25,-2.55, -1.42, -13.09, 1.72, 1.98, 7.99, repro,
2012-09-26,-1.32, 2.39, -0.22, 1.68, 1.90, 7.92, repro,
2012-09-27,-1.00, 2.76, -0.53, 1.61, 1.82, 7.49, repro,
2012-09-28,-0.23, 2.51, -3.23, 1.62, 1.82, 7.51, repro,
2012-09-29,-0.31, 0.55, -10.54, 1.68, 1.86, 7.86, repro,
2012-09-30,-0.91, 3.17, -3.36, 1.58, 1.76, 7.36, repro,
2012-10-01,-0.67, 1.20, -11.08, 2.37, 2.57, 10.36, repro,
2012-10-02,-2.72, 2.37, -1.45, 1.81, 2.06, 8.27, repro,
2012-10-03,-4.11, 3.67, -20.06, 2.22, 2.51, 10.15, repro,
2012-10-04,-1.98, 0.15, -2.16, 1.81, 1.99, 8.62, repro,
2012-10-05,-2.44, -0.01, -20.01, 2.24, 2.76, 10.70, repro,
2012-10-06,-0.24, 2.32, -15.47, 2.12, 2.38, 10.40, repro,
2012-10-07,-1.01, 5.88, -17.00, 1.68, 1.91, 7.95, repro,
2012-10-08,-5.31, 4.93, -10.93, 1.69, 1.86, 8.01, repro,
2012-10-09,-1.23, 0.51, -11.53, 1.75, 1.90, 7.96, repro,
2012-10-10,-2.45, 4.30, -5.75, 1.70, 2.00, 7.98, repro,
2012-10-11,-1.30, -0.06, 2.40, 1.82, 2.21, 9.12, repro,
2012-10-12,-0.90, 0.39, -4.72, 1.66, 1.83, 7.76, repro,
2012-10-13,-2.52, 1.12, -4.69, 1.63, 1.86, 7.76, repro,
2012-10-14,-1.09, 1.77, 2.09, 1.71, 2.00, 8.07, repro,
2012-10-15,-0.37, -1.30, -11.38, 1.70, 1.94, 8.04, repro,
2012-10-16,-0.69, 4.23, -6.02, 1.62, 1.81, 7.51, repro,
2012-10-17,-0.87, 3.94, -6.89, 1.62, 1.81, 7.52, repro,
2012-10-18,-0.94, 2.79, -6.31, 1.60, 1.81, 7.52, repro,
2012-10-19,-2.87, 2.71, 2.48, 1.60, 1.79, 7.45, repro,
2012-10-20,-1.85, 0.58, 0.16, 1.62, 1.84, 7.60, repro,
2012-10-21,0.96, 3.85, 6.73, 1.80, 2.12, 8.31, repro,
2012-10-22,-1.52, -0.14, -3.08, 1.61, 1.81, 7.58, repro,
2012-10-23,-4.45, 2.50, -13.92, 1.70, 1.91, 7.99, repro,
2012-10-24,-1.81, -2.17, -9.42, 1.73, 1.93, 8.25, repro,
2012-10-25,-3.54, 2.49, -0.18, 1.62, 1.84, 7.69, repro,
2012-10-26,-0.74, 4.30, -5.05, 1.90, 2.44, 9.31, repro,
2012-10-27,-2.27, 3.22, 1.69, 1.62, 1.81, 7.59, repro,
2012-10-28,-0.58, 2.07, 3.67, 1.67, 1.87, 7.92, repro,
2012-10-29,-0.91, 2.63, -3.15, 1.61, 1.82, 7.61, repro,
2012-10-30,-1.29, 0.73, -13.76, 1.65, 1.89, 7.81, repro,
2012-10-31,-2.78, 1.06, -10.74, 1.63, 1.88, 7.66, repro,
2012-11-01,0.18, 1.06, -13.30, 1.60, 1.80, 7.51, repro,
2012-11-02,-1.28, 0.01, -1.43, 1.69, 1.88, 7.93, repro,
2012-11-03,-1.07, 1.28, -7.12, 1.62, 1.84, 7.70, repro,
2012-11-04,-1.30, -0.13, -15.64, 1.66, 1.93, 7.86, repro,
2012-11-05,-2.55, 3.06, -0.34, 1.75, 1.95, 8.50, repro,
2012-11-06,-1.87, 0.40, -4.12, 1.67, 1.86, 7.86, repro,
2012-11-07,-1.54, -0.14, -12.92, 1.65, 1.89, 7.82, repro,
2012-11-08,-3.21, 1.25, -8.96, 1.66, 1.86, 7.85, repro,
2012-11-09,-2.05, 1.20, -9.43, 1.68, 1.86, 7.91, repro,
2012-11-10,-2.55, 0.18, -3.90, 1.69, 1.87, 7.94, repro,
2012-11-11,-4.54, 0.08, -3.84, 1.67, 1.84, 7.81, repro,
2012-11-12,-1.53, 1.63, 0.84, 1.70, 1.92, 7.94, repro,
2012-11-13,-2.86, 4.04, -7.86, 1.68, 1.95, 8.05, repro,
2012-11-14,-2.75, 1.59, -6.65, 1.68, 1.93, 8.10, repro,
2012-11-15,-4.19, -0.52, -9.77, 1.98, 2.28, 9.41, repro,
2012-11-16,-3.21, 3.64, -11.67, 1.70, 1.86, 8.05, repro,
2012-11-17,-1.83, 1.06, -7.14, 1.67, 1.83, 7.84, repro,
2012-11-18,-1.25, -0.24, -18.18, 1.66, 1.82, 7.80, repro,
2012-11-19,-1.58, 1.33, -9.15, 1.73, 1.90, 8.28, repro,
2012-11-20,-2.98, 2.94, -11.98, 1.69, 1.81, 7.82, repro,
2012-11-21,-2.78, 0.58, -8.07, 1.62, 1.77, 7.48, repro,
2012-11-22,-2.09, 0.22, -7.91, 1.61, 1.76, 7.50, repro,
2012-11-23,-2.37, 0.42, -13.07, 1.58, 1.75, 7.34, repro,
2012-11-24,-3.22, -0.10, -10.07, 1.64, 1.79, 7.63, repro,
2012-11-25,-2.57, 2.40, -6.77, 1.68, 1.77, 7.77, repro,
2012-11-26,-1.70, 2.29, -11.64, 1.65, 1.83, 7.82, repro,
2012-11-27,-1.33, 1.62, -6.31, 1.64, 1.77, 7.57, repro,
2012-11-28,0.53, 0.66, -8.38, 1.67, 1.87, 7.73, repro,
2012-11-29,-3.66, 0.32, -13.10, 1.64, 1.80, 7.59, repro,
2012-11-30,-2.49, 2.98, -4.18, 1.64, 1.78, 7.57, repro,
2012-12-01,-0.65, 2.66, -7.91, 1.61, 1.80, 7.51, repro,
2012-12-02,-0.73, 1.58, -4.79, 1.66, 1.83, 7.72, repro,
2012-12-03,-1.92, 2.44, -13.48, 1.65, 1.82, 7.63, repro,
2012-12-04,-1.86, 2.59, -7.26, 1.61, 1.79, 7.52, repro,
2012-12-05,-2.65, 2.59, -3.17, 1.59, 1.76, 7.39, repro,
2012-12-06,-3.33, 3.45, -6.16, 1.69, 1.79, 7.85, repro,
2012-12-07,-2.31, 2.98, -4.35, 1.69, 1.78, 7.82, repro,
2012-12-08,-1.12, 3.68, 2.29, 1.60, 1.76, 7.43, repro,
2012-12-09,-0.84, 2.62, 1.01, 1.65, 1.82, 7.68, repro,
2012-12-10,-3.35, 3.78, 3.67, 1.63, 1.81, 7.61, repro,
2012-12-11,1.13, 5.73, 3.80, 1.71, 2.02, 8.19, repro,
2012-12-12,-4.92, 3.34, -25.70, 1.90, 2.07, 9.07, repro,
2012-12-13,-4.75, 4.62, -9.29, 1.65, 1.80, 7.66, repro,
2012-12-14,-6.96, 5.57, -3.46, 4.77, 6.47, 25.56, repro,
2015-10-07,-3.02, -0.66, -12.46, 2.86, 3.09, 14.10, repro,
2015-10-08,-0.26, 1.88, -3.21, 1.72, 1.96, 8.27, repro,
2015-10-09,-1.63, 4.08, -4.12, 1.67, 1.91, 7.88, repro,
2015-10-10,-0.26, 3.61, -11.09, 1.76, 1.93, 8.17, repro,
2015-10-11,-2.42, 1.25, -5.84, 1.87, 2.11, 8.68, repro,
2015-10-12,0.14, 1.09, -9.61, 1.73, 1.95, 8.04, repro,
2015-10-13,0.12, 0.62, -9.25, 1.67, 1.84, 7.89, repro,
2015-10-14,2.32, 1.14, 4.92, 1.69, 1.86, 7.82, repro,
2015-10-15,-1.28, 2.33, -0.87, 1.71, 2.03, 8.17, repro,
2015-10-16,1.52, -0.72, -10.70, 1.65, 1.86, 7.81, repro,
2015-10-17,-0.22, 2.87, -12.62, 1.62, 1.83, 7.70, repro,
2015-10-18,-4.23, -2.29, -11.93, 1.64, 1.84, 7.85, repro,
2015-10-19,-0.75, 2.22, -9.60, 1.58, 1.81, 7.49, repro,
2015-10-20,-0.62, -1.58, -3.23, 1.65, 1.92, 7.99, repro,
2015-10-21,-1.28, 2.51, -9.49, 1.65, 1.96, 7.85, repro,
2015-10-22,-2.54, 1.43, -12.65, 1.65, 1.90, 7.83, repro,
2015-10-23,0.23, -0.55, -7.41, 1.74, 2.01, 7.96, repro,
2015-10-24,-1.93, -1.25, -2.58, 1.62, 1.83, 7.63, repro,
2015-10-25,-1.70, -1.38, -4.05, 1.60, 1.82, 7.62, repro,
2015-10-26,-1.64, 3.36, -9.01, 1.59, 1.79, 7.53, repro,
2015-10-27,-2.14, 1.40, -19.46, 1.84, 2.17, 8.84, repro,
2015-10-28,-0.45, 3.35, 0.17, 1.80, 1.98, 8.49, repro,
2015-10-29,-2.65, -0.36, 5.17, 1.65, 1.89, 7.81, repro,
2015-10-30,-0.37, 1.28, 6.38, 1.63, 1.80, 7.78, repro,
2015-10-31,-2.79, 1.25, -3.25, 1.64, 1.90, 7.85, repro,
2015-11-01,-2.42, 2.40, -3.96, 1.64, 1.90, 7.88, repro,
2015-11-02,-1.84, 0.74, -11.35, 1.64, 1.87, 7.88, repro,
2015-11-03,-3.38, 1.50, -5.87, 1.77, 2.14, 8.86, repro,
2015-11-04,-2.70, 0.58, -10.20, 1.77, 2.13, 8.65, repro,
2015-11-05,-0.75, 4.94, 0.01, 1.69, 1.96, 8.13, repro,
2015-11-06,0.70, 1.44, -10.53, 1.73, 1.98, 8.29, repro,
2015-11-07,-2.95, 1.34, 3.15, 1.97, 2.41, 9.53, repro,
2015-11-08,-2.27, 2.24, -8.95, 1.68, 1.85, 7.99, repro,
2015-11-09,-1.85, 2.92, -0.45, 1.60, 1.85, 7.80, repro,
2015-11-10,-1.54, 1.49, -7.16, 1.60, 1.84, 7.83, repro,
2015-11-11,-1.89, 2.46, -1.22, 1.61, 1.85, 7.86, repro,
2015-11-12,-3.81, 1.37, -6.99, 1.72, 1.90, 8.49, repro,
2015-11-13,-1.45, 2.31, -8.57, 1.96, 2.31, 9.35, repro,
2015-11-14,-1.38, 3.02, -8.93, 1.66, 1.93, 8.23, repro,
2015-11-15,-1.65, -1.23, -16.77, 1.73, 2.02, 8.71, repro,
2015-11-16,-4.39, -1.22, -4.80, 1.60, 1.86, 7.86, repro,
2015-11-17,-2.17, 0.69, -1.99, 1.66, 1.87, 8.20, repro,
2015-11-18,-1.47, 1.46, -10.50, 1.64, 1.90, 8.16, repro,
2015-11-19,-1.92, 1.81, 8.39, 1.67, 1.93, 8.12, repro,
2015-11-20,-2.96, 1.09, -3.28, 1.60, 1.84, 7.82, repro,
2015-11-21,-2.23, 0.29, -7.97, 1.61, 1.83, 7.78, repro,
2015-11-22,-3.02, 1.30, -1.19, 1.84, 2.13, 8.67, repro,
2015-11-23,-3.65, 3.17, -6.69, 1.63, 1.99, 8.12, repro,
2015-11-24,-6.43, 3.74, -8.20, 1.66, 1.87, 8.05, repro,
2015-11-25,-0.82, 2.83, -10.26, 1.60, 1.82, 7.79, repro,
2015-11-26,-2.07, 2.40, -14.67, 1.62, 1.84, 7.93, repro,
2015-11-27,-3.22, 2.16, -2.76, 1.63, 1.84, 7.91, repro,
2015-11-28,-1.38, 2.47, -5.67, 1.65, 1.98, 8.11, repro,
2015-11-29,-1.07, 1.72, -15.27, 1.63, 1.88, 8.03, repro,
2015-11-30,-3.04, 3.73, 0.38, 1.62, 1.89, 7.92, repro,
2015-12-01,-3.29, 2.40, -4.25, 1.63, 1.82, 8.00, repro,
2015-12-02,-1.07, 2.37, -10.81, 1.60, 1.83, 7.84, repro,
2015-12-03,0.27, -0.02, -12.01, 1.66, 1.92, 7.97, repro,
2015-12-04,-1.00, 0.27, -9.97, 1.72, 2.04, 8.67, repro,
2015-12-05,0.19, 1.31, 12.09, 1.71, 1.98, 8.40, repro,
2015-12-06,-3.26, 0.74, -7.48, 1.66, 1.96, 8.26, repro,
2015-12-07,-3.01, 2.18, -14.86, 1.65, 1.84, 7.96, repro,
2015-12-08,-2.20, 1.24, -16.73, 1.70, 1.97, 8.21, repro,
2015-12-09,-1.34, 1.85, -10.92, 1.67, 1.96, 8.05, repro,
2015-12-10,-1.31, 1.73, -3.37, 1.64, 1.85, 8.03, repro,
2015-12-11,-1.73, 1.40, -10.74, 1.64, 1.86, 8.05, repro,
2015-12-12,-2.43, -0.28, -7.12, 1.62, 1.83, 7.82, repro,
2015-12-13,-2.62, 3.30, -7.43, 1.62, 1.82, 7.80, repro,
2015-12-14,-2.29, 1.97, -7.45, 1.65, 1.90, 7.90, repro,
2015-12-15,-2.80, 1.94, -4.78, 1.57, 1.80, 7.70, repro,
2015-12-16,-3.08, 0.55, -4.62, 1.60, 1.81, 7.89, repro,
2015-12-17,-1.43, 3.98, -1.69, 1.62, 1.90, 8.17, repro,
2015-12-18,0.31, 4.07, -2.64, 1.84, 2.28, 9.19, repro,
2015-12-19,-2.46, 3.15, -10.22, 1.57, 1.78, 7.62, repro,
2015-12-20,-3.42, 1.88, -4.76, 1.64, 1.86, 8.03, repro,
2015-12-21,-3.60, 1.88, -7.22, 1.63, 1.90, 7.90, repro,
2015-12-22,-1.09, 3.99, -3.34, 1.62, 1.84, 7.80, repro,
2015-12-23,-1.37, 2.37, -23.01, 1.84, 2.02, 8.99, repro,
2015-12-24,-1.59, 0.93, -4.73, 1.62, 1.85, 7.99, repro,
2015-12-25,-4.95, 0.81, -13.03, 1.75, 1.93, 8.51, repro,
2015-12-26,-1.26, 1.96, -13.89, 1.59, 1.79, 7.67, repro,
2015-12-27,-2.93, 1.88, 2.41, 1.64, 1.90, 8.01, repro,
2015-12-28,-1.39, 0.46, 4.61, 1.60, 1.85, 7.96, repro,
2015-12-29,-1.42, 0.50, -15.68, 1.58, 1.81, 7.73, repro,
2015-12-30,-1.62, 2.18, -20.71, 1.65, 1.92, 8.23, repro,
2015-12-31,-2.89, 4.84, -4.36, 1.58, 1.87, 7.86, repro,
2016-01-01,-0.48, 1.48, -6.14, 1.64, 1.83, 7.89, repro,
2016-01-02,-1.72, 0.90, -17.84, 1.59, 1.83, 7.75, repro,
2016-01-03,-1.00, 3.77, -10.91, 1.64, 1.91, 8.05, repro,
2016-01-04,-1.35, 1.00, -13.08, 1.58, 1.80, 7.74, repro,
2016-01-05,-1.87, 1.97, -17.93, 1.57, 1.78, 7.65, repro,
2016-01-06,-0.07, 1.50, -15.23, 1.55, 1.77, 7.59, repro,
2016-01-07,-1.30, 2.00, -17.37, 1.58, 1.80, 7.67, repro,
2016-01-08,-2.36, 1.37, -6.60, 1.71, 1.93, 8.13, repro,
2016-01-09,-0.88, 2.08, -12.98, 1.60, 1.80, 7.87, repro,
2016-01-10,-0.89, 4.44, -4.17, 1.59, 1.80, 7.82, repro,
2016-01-11,-0.56, 0.84, -9.38, 1.55, 1.78, 7.62, repro,
2016-01-12,-0.51, 1.33, -11.96, 1.57, 1.79, 7.68, repro,
2016-01-13,-0.62, 0.97, -12.14, 1.58, 1.79, 7.68, repro,
2016-01-14,-2.39, 0.99, -7.13, 1.56, 1.80, 7.71, repro,
2016-01-15,0.23, 0.40, -8.96, 1.67, 1.89, 8.12, repro,
2016-01-16,-0.27, 0.95, -6.36, 1.59, 1.89, 7.78, repro,
2016-01-17,-1.66, 3.96, -8.93, 1.69, 1.96, 8.48, repro,
2016-01-18,-1.79, 3.09, -3.52, 1.57, 1.79, 7.66, repro,
2016-01-19,-1.11, 2.92, -6.76, 1.58, 1.79, 7.62, repro,
2016-01-20,-1.55, 2.41, -9.05, 1.55, 1.78, 7.54, repro,
2016-01-21,-1.32, -0.19, -7.09, 1.56, 1.80, 7.62, repro,
2016-01-22,-1.11, 2.91, -5.35, 1.61, 1.83, 7.88, repro,
2016-01-23,-0.75, 1.35, -3.10, 1.57, 1.79, 7.61, repro,
2016-01-24,-1.36, 1.82, -8.30, 1.56, 1.79, 7.54, repro,
2016-01-25,-0.13, 1.71, -2.74, 1.60, 1.81, 7.71, repro,
2016-01-26,-0.03, 2.04, -9.23, 1.60, 1.81, 7.75, repro,
2016-01-27,-1.64, 3.77, -9.34, 1.90, 2.21, 9.57, repro,
2016-01-28,-1.80, 1.93, -13.01, 1.62, 1.90, 7.88, repro,
2016-01-29,-1.44, 2.04, -11.12, 1.61, 1.84, 7.78, repro,
2016-01-30,-0.46, 2.59, 0.36, 1.63, 1.82, 7.97, repro,
2016-01-31,0.44, 4.60, -8.32, 2.00, 2.25, 9.85, repro,
2016-02-01,-4.17, 2.35, -5.03, 3.55, 4.82, 16.30, repro,
2016-02-02,-1.49, 3.60, -3.96, 1.63, 1.87, 7.85, repro,
2016-02-03,-1.96, 2.71, -10.56, 1.60, 1.83, 7.78, repro,
2016-02-04,-2.55, 2.76, -10.97, 1.64, 1.82, 7.90, repro,
2016-02-05,-2.05, 0.74, -0.07, 1.86, 2.08, 8.98, repro,
2016-02-06,-1.59, 0.73, -16.71, 1.59, 1.80, 7.66, repro,
2016-02-07,-1.90, 1.22, -5.69, 1.61, 1.81, 7.75, repro,
2016-02-08,-1.96, 3.20, -9.93, 1.61, 1.80, 7.71, repro,
2016-02-09,-1.64, 3.38, 0.69, 1.60, 1.79, 7.71, repro,
2016-02-10,-2.69, 2.44, -12.57, 1.61, 1.79, 7.72, repro,
2016-02-11,-2.81, 3.20, -1.76, 1.60, 1.80, 7.72, repro,
2016-02-12,-3.07, 3.68, -4.80, 1.59, 1.80, 7.70, repro,
2016-02-13,-2.47, 1.89, -8.97, 1.60, 1.78, 7.64, repro,
2016-02-14,-0.47, -0.59, -10.97, 1.61, 1.80, 7.72, repro,
2016-02-15,-0.66, 1.03, -6.86, 1.63, 1.80, 7.81, repro,
2016-02-16,-3.30, 0.74, -3.98, 1.83, 2.06, 8.74, repro,
2016-02-17,-3.02, 0.95, -6.01, 1.74, 2.07, 8.46, repro,
2016-02-18,-4.49, 0.54, -14.85, 1.60, 1.79, 7.70, repro,
2016-02-19,-2.24, 1.29, -5.79, 1.60, 1.78, 7.71, repro,
2016-02-20,-1.40, 1.66, -2.43, 1.61, 1.80, 7.75, repro,
2016-02-21,-2.88, 1.92, -8.93, 1.62, 1.80, 7.76, repro,
2016-02-22,-0.85, 0.77, -7.74, 1.59, 1.79, 7.73, repro,
2016-02-23,-2.40, 1.41, -4.65, 1.61, 1.86, 7.84, repro,
2016-02-24,-1.34, 2.14, -8.05, 2.07, 2.33, 10.12, repro,
2016-02-25,-3.50, 1.01, -10.08, 1.60, 1.78, 7.74, repro,
2016-02-26,-1.96, 4.67, -9.89, 2.18, 2.46, 10.22, repro,
2016-02-27,-1.67, 2.28, -17.73, 1.62, 1.81, 7.85, repro,
2016-02-28,-2.74, -0.07, -9.04, 1.63, 1.85, 7.89, repro,
2016-02-29,-1.66, 0.88, -9.43, 1.62, 1.84, 7.86, repro,
2016-03-01,-0.58, 0.84, -7.86, 1.61, 1.80, 7.80, repro,
2016-03-02,-4.33, 0.93, -8.83, 5.16, 5.49, 23.70, repro,
2016-03-20,-0.69, -13.32, 9.29, 3.93, 4.79, 19.42, repro,
2016-03-21,-2.69, 2.37, -15.76, 1.56, 1.73, 7.64, repro,
2016-03-22,-2.95, 1.54, -3.36, 1.56, 1.72, 7.59, repro,
2016-03-23,-2.69, 0.64, -5.74, 1.58, 1.75, 7.80, repro,
2016-03-24,-0.89, 0.73, -10.15, 1.57, 1.73, 7.69, repro,
2016-03-25,-2.89, -0.57, -14.41, 1.59, 1.74, 7.76, repro,
2016-03-26,-3.07, 4.54, -8.06, 1.57, 1.73, 7.68, repro,
2016-03-27,-1.80, 2.09, -11.31, 1.57, 1.73, 7.68, repro,
2016-03-28,-1.94, 2.12, -6.27, 1.66, 1.84, 8.28, repro,
2016-03-29,-2.88, 1.51, -1.31, 1.63, 1.83, 7.83, repro,
2016-03-30,-1.14, 0.60, -2.45, 1.57, 1.73, 7.69, repro,
2016-03-31,-1.36, 2.70, -4.61, 1.58, 1.74, 7.74, repro,
2016-04-01,-2.54, 0.86, -7.37, 1.57, 1.73, 7.64, repro,
2016-04-02,-2.66, 2.76, -7.10, 1.56, 1.72, 7.59, repro,
2016-04-03,-3.04, 0.08, 0.42, 1.66, 1.88, 8.23, repro,
2016-04-04,-0.07, 3.82, -6.54, 1.61, 1.81, 7.95, repro,
2016-04-05,-2.46, 3.49, -7.40, 1.58, 1.74, 7.74, repro,
2016-04-06,-0.38, 2.00, -9.25, 1.58, 1.73, 7.70, repro,
2016-04-07,-2.06, 3.74, -0.14, 1.69, 1.93, 8.29, repro,
2016-04-08,-1.98, 2.82, -13.51, 1.56, 1.71, 7.59, repro,
2016-04-09,-1.93, 3.39, -6.03, 1.57, 1.74, 7.71, repro,
2016-04-10,-2.32, 2.38, -3.13, 1.58, 1.74, 7.72, repro,
2016-04-11,-0.33, 4.23, -7.02, 1.58, 1.73, 7.76, repro,
2016-04-12,-2.00, 1.99, -2.54, 1.60, 1.79, 7.79, repro,
2016-04-13,-2.17, 1.61, -11.28, 1.57, 1.72, 7.68, repro,
2016-04-14,-3.42, 0.73, -2.51, 1.57, 1.72, 7.70, repro,
2016-04-15,-1.44, 2.15, 1.37, 1.58, 1.74, 7.76, repro,
2016-04-16,-2.44, 2.46, -0.04, 1.59, 1.74, 7.76, repro,
2016-04-17,-0.87, 4.67, -11.61, 1.57, 1.74, 7.73, repro,
2016-04-18,-2.43, 3.90, 1.31, 1.62, 1.80, 7.97, repro,
2016-04-19,-3.03, 4.61, -5.52, 1.60, 1.77, 7.81, repro,
2016-04-20,-2.64, 3.00, -8.50, 1.61, 1.80, 7.87, repro,
2016-04-21,-3.63, 2.20, -4.18, 1.62, 1.77, 7.85, repro,
2016-04-22,-0.80, 3.36, -7.64, 1.59, 1.75, 7.80, repro,
2016-04-23,-1.14, 3.88, -2.73, 1.58, 1.74, 7.79, repro,
2016-04-24,-2.33, 3.82, -6.54, 1.57, 1.72, 7.68, repro,
2016-04-25,-0.03, 2.60, -7.18, 1.57, 1.74, 7.69, repro,
2016-04-26,-4.39, 2.95, 2.41, 1.59, 1.74, 7.75, repro,
2016-04-27,-2.65, 3.07, -0.30, 1.57, 1.73, 7.71, repro,
2016-04-28,-0.85, 4.45, -6.51, 1.58, 1.74, 7.76, repro,
2016-04-29,-1.19, 4.89, 0.80, 1.60, 1.79, 7.85, repro,
2016-04-30,-2.77, 3.26, 3.51, 1.62, 1.81, 7.90, repro,
2016-05-01,-1.61, 1.48, 3.19, 1.59, 1.73, 7.71, repro,
2016-05-02,-2.01, 3.45, 13.17, 1.62, 1.78, 7.85, repro,
2016-05-03,-1.76, 2.42, -3.41, 1.60, 1.77, 7.77, repro,
2016-05-04,-1.80, 1.99, 3.02, 2.03, 2.21, 9.68, repro,
2016-05-05,-0.65, 0.95, -5.88, 1.62, 1.81, 7.83, repro,
2016-05-06,-1.53, 4.61, -7.38, 1.66, 1.85, 8.05, repro,
2016-05-07,-3.44, 2.32, -5.94, 1.65, 1.87, 8.02, repro,
2016-05-08,-1.90, 1.81, 1.85, 1.62, 1.81, 7.95, repro,
2016-05-09,-0.85, 2.24, -1.00, 1.57, 1.74, 7.72, repro,
2016-05-10,-0.77, 2.00, 0.85, 1.57, 1.74, 7.71, repro,
2016-05-11,-1.67, 2.78, -4.73, 1.60, 1.76, 7.82, repro,
2016-05-12,-1.84, 1.33, 4.70, 1.62, 1.83, 7.95, repro,
2016-05-13,-1.13, 1.91, -2.19, 1.58, 1.75, 7.75, repro,
2016-05-14,-1.67, 1.24, -7.77, 1.59, 1.74, 7.77, repro,
