PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBA
Station name,Bani_Per_DOM2017
Begin Date, 2018-06-13
End Date, 2023-06-19
Release Date, 2023-06-27
Reference position, 18.2769195496 North Latitude, -70.3283566132 East Longitude, 30.16552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-08,-0.14, 1.54, -25.81, 2.87, 3.07, 14.18, suppf,
2023-02-09,-1.96, -1.57, -36.94, 3.08, 3.21, 15.19, suppf,
2023-02-10,-3.66, -0.39, -34.09, 3.03, 3.07, 14.40, suppf,
2023-02-11,4.15, -0.87, -56.57, 3.11, 3.51, 15.63, suppf,
2023-02-12,-0.26, 0.62, -13.51, 3.21, 3.44, 15.27, suppf,
2023-02-13,1.04, 0.38, -20.24, 2.91, 3.01, 14.21, suppf,
2023-02-14,3.92, -0.08, -10.62, 2.93, 2.99, 13.99, suppf,
2023-02-15,0.26, 1.37, -8.05, 2.98, 3.14, 14.83, suppf,
2023-02-16,0.81, -2.56, -19.38, 3.00, 3.10, 14.56, suppf,
2023-02-17,0.73, 3.53, -18.89, 3.01, 3.17, 14.62, suppf,
2023-02-18,3.29, 1.45, -21.25, 3.00, 3.01, 14.21, suppf,
2023-02-19,2.94, 0.49, -4.26, 2.87, 3.05, 13.96, suppf,
2023-02-20,-0.03, 0.17, -13.39, 2.81, 2.93, 13.74, suppf,
2023-02-21,0.13, 1.07, -10.14, 2.95, 3.07, 14.59, suppf,
2023-02-22,3.02, -0.03, 1.00, 2.87, 2.98, 13.99, suppf,
2023-02-23,1.58, -0.70, 7.40, 2.94, 3.01, 14.16, suppf,
2023-02-24,1.28, 1.49, 9.02, 2.81, 2.89, 13.56, suppf,
2023-02-25,0.55, -3.29, -3.88, 2.97, 3.00, 14.36, suppf,
2023-02-26,-2.37, -0.23, -6.80, 2.88, 2.97, 14.05, suppf,
2023-02-27,2.54, -0.99, 21.23, 2.89, 3.04, 14.15, suppf,
2023-02-28,0.72, -5.03, -4.61, 3.06, 3.19, 14.97, suppf,
2023-03-01,-0.53, 2.70, -4.80, 2.87, 3.01, 14.22, suppf,
2023-03-02,-3.61, 0.35, -13.01, 2.86, 2.99, 13.95, suppf,
2023-03-03,2.23, -3.07, -2.64, 2.86, 2.92, 13.96, suppf,
2023-03-04,-0.46, -4.77, -20.65, 3.01, 3.14, 14.99, suppf,
2023-03-05,-0.67, 0.23, -14.99, 2.83, 2.94, 13.92, suppf,
2023-03-06,1.58, -1.95, -16.01, 2.97, 3.13, 15.36, suppf,
2023-03-07,2.49, -5.93, -25.33, 2.81, 2.97, 13.87, suppf,
2023-03-08,-1.67, -0.24, -6.86, 3.09, 2.99, 14.62, suppf,
2023-03-09,-3.32, -2.28, -6.28, 3.22, 3.35, 15.41, suppf,
2023-03-10,6.61, 11.19, -117.56, 26.68, 29.00, 135.91, suppf,
2023-03-11,-1.39, -0.32, 6.40, 3.12, 3.29, 14.73, suppf,
2023-03-12,2.36, -4.69, -39.29, 3.09, 3.11, 15.15, suppf,
2023-03-13,1.81, 0.67, -19.85, 2.93, 3.04, 14.36, suppf,
2023-03-14,3.12, -2.32, -14.73, 2.90, 3.05, 14.19, suppf,
2023-03-15,-24.24, 214.22, 370.93, 122.79, 361.28, 790.33, suppf,
2023-03-16,0.98, -5.60, -15.13, 2.91, 3.28, 14.24, suppf,
2023-03-17,2.52, -0.13, -16.34, 2.90, 2.95, 13.98, suppf,
2023-03-18,0.57, 1.33, -6.46, 2.75, 2.88, 13.34, suppf,
2023-03-19,1.46, -3.19, -5.11, 2.85, 2.97, 13.88, suppf,
2023-03-20,-0.07, 2.02, -8.68, 2.95, 3.05, 14.56, suppf,
2023-03-21,2.85, 4.02, -4.70, 2.99, 3.18, 14.33, suppf,
2023-03-22,-11.04, 7.63, -57.55, 4.87, 5.98, 20.61, suppf,
2023-03-23,3.23, -2.44, -8.39, 3.09, 3.15, 14.95, suppf,
2023-03-24,1.79, -3.58, -10.28, 3.01, 3.07, 14.52, suppf,
2023-03-25,6.67, -3.82, -0.96, 2.93, 3.11, 14.54, suppf,
2023-03-26,4.69, -3.71, -8.55, 2.91, 3.02, 14.13, final,
2023-03-27,5.52, -5.52, 2.14, 2.92, 3.06, 14.15, final,
2023-03-28,-0.00, 5.37, 27.93, 2.85, 2.96, 13.69, final,
2023-03-29,1.86, 0.31, 6.27, 2.84, 3.06, 13.90, final,
2023-03-30,-1.89, 3.30, 15.69, 2.91, 3.13, 13.99, final,
2023-03-31,3.22, 0.50, -26.82, 2.88, 3.02, 14.11, final,
2023-04-01,4.17, 0.58, 6.09, 2.88, 2.97, 13.90, final,
2023-04-02,0.59, -0.08, 20.18, 2.88, 3.07, 13.95, final,
2023-04-03,5.66, -3.02, 23.54, 2.88, 3.04, 14.05, final,
2023-04-04,-1.09, -1.70, 32.51, 3.05, 3.18, 15.15, final,
2023-04-05,-0.27, -1.33, 29.50, 3.09, 3.31, 15.82, final,
2023-04-06,-2.39, 7.09, -4.24, 3.18, 3.13, 16.18, final,
2023-04-07,0.54, 2.52, 18.13, 2.82, 2.99, 13.71, final,
2023-04-08,3.78, 3.04, 10.17, 2.84, 2.99, 13.88, final,
2023-04-09,0.35, 1.35, -3.62, 3.14, 3.22, 15.03, final,
2023-04-10,4.33, -1.18, -3.60, 3.00, 3.10, 14.80, final,
2023-04-11,0.82, -1.88, 6.22, 2.96, 3.09, 14.69, final,
2023-04-12,-3.34, 7.79, 8.38, 3.15, 3.17, 15.56, final,
2023-04-13,0.62, 7.43, 7.49, 3.09, 3.30, 15.52, final,
2023-04-14,2.50, 1.62, 15.61, 3.01, 3.22, 15.40, final,
2023-04-15,4.27, 3.64, 22.79, 2.90, 2.99, 14.74, final,
2023-04-16,1.12, 7.87, 15.08, 3.01, 3.52, 15.86, final,
2023-04-17,4.95, 5.59, 1.43, 3.08, 3.26, 16.58, final,
2023-04-18,0.52, 0.48, 14.52, 2.95, 3.04, 15.12, final,
2023-04-19,3.83, 5.63, 22.77, 3.05, 3.24, 15.55, final,
2023-04-20,-1.24, 3.86, 21.20, 2.88, 3.03, 15.20, final,
2023-04-21,1.04, 4.87, 1.51, 2.96, 3.06, 15.69, final,
2023-04-22,-1.27, 2.76, 32.37, 2.99, 3.05, 15.68, final,
2023-04-23,2.43, 3.87, 22.71, 3.24, 3.13, 16.56, final,
2023-04-24,4.07, 1.12, 5.68, 2.93, 2.95, 15.04, final,
2023-04-25,4.20, 7.30, 16.92, 2.94, 3.01, 15.18, final,
2023-04-26,4.18, 0.19, 33.96, 3.01, 3.03, 15.55, final,
2023-04-27,3.32, 2.24, 31.74, 3.02, 3.06, 15.68, final,
2023-04-28,7.73, -0.69, 5.35, 3.08, 3.10, 15.66, final,
2023-04-29,7.31, 2.73, -12.47, 2.96, 2.98, 15.20, final,
2023-04-30,7.48, 3.15, 22.42, 3.07, 3.09, 15.86, final,
2023-05-01,4.75, 4.73, 28.83, 2.95, 3.04, 15.27, final,
2023-05-02,5.44, 4.16, 11.24, 2.94, 3.08, 15.48, final,
2023-05-03,1.23, 2.13, 11.25, 2.99, 3.02, 15.37, final,
2023-05-04,1.23, 12.48, 41.98, 3.13, 3.22, 16.44, final,
2023-05-05,3.03, 0.36, 46.97, 2.88, 2.89, 14.74, final,
2023-05-06,5.09, -0.01, 12.05, 3.07, 3.04, 16.14, final,
2023-05-07,5.42, -1.39, 9.66, 2.94, 2.97, 15.09, final,
2023-05-08,3.57, 2.61, 19.06, 2.94, 3.39, 15.48, final,
2023-05-09,5.49, 1.14, 19.23, 2.99, 2.99, 15.73, final,
2023-05-10,1.55, -2.62, 14.70, 2.99, 3.03, 15.83, final,
2023-05-11,-0.10, 0.83, 11.83, 3.08, 3.07, 15.89, final,
2023-05-12,5.88, 1.74, 41.34, 3.24, 3.08, 17.08, final,
2023-05-13,7.62, 4.27, -35.72, 3.18, 3.45, 16.81, final,
2023-05-14,-1.73, 1.85, 0.31, 3.03, 2.97, 15.90, final,
2023-05-15,3.82, -1.73, 21.07, 3.04, 3.01, 16.28, final,
2023-05-16,3.94, 2.75, 7.59, 2.96, 3.00, 15.55, final,
2023-05-17,6.48, -0.21, 22.87, 3.04, 3.04, 15.78, final,
2023-05-18,0.00, -3.12, 20.48, 3.31, 3.16, 16.72, final,
2023-05-19,4.80, -0.38, 34.00, 3.25, 3.15, 16.83, final,
2023-05-20,-3.57, 0.73, 18.05, 3.17, 3.17, 17.12, final,
2023-05-21,0.65, 3.71, 30.74, 2.95, 2.96, 15.42, final,
2023-05-22,0.46, -1.94, 0.67, 2.96, 2.93, 15.45, final,
2023-05-23,4.57, -1.25, 20.38, 3.01, 3.00, 15.77, final,
2023-05-24,-1.58, 0.38, 11.76, 3.16, 3.03, 16.25, final,
2023-05-25,2.53, 4.63, 1.24, 3.12, 3.10, 16.78, final,
2023-05-26,3.08, -1.95, 28.12, 3.00, 2.95, 15.07, final,
2023-05-27,-0.07, -4.25, -13.10, 3.02, 3.01, 15.63, final,
2023-05-28,4.55, -0.92, 15.20, 3.05, 3.00, 15.56, final,
2023-05-29,5.52, -4.75, -8.22, 3.06, 2.97, 15.24, final,
2023-05-30,5.43, 0.75, 22.91, 3.05, 3.03, 15.37, final,
2023-05-31,4.88, -7.36, 35.97, 3.59, 3.30, 17.26, final,
2023-06-01,2.33, -1.06, 11.02, 3.09, 3.06, 15.93, final,
2023-06-02,-2.27, 1.34, 20.20, 3.57, 3.34, 17.68, final,
2023-06-03,0.31, 3.42, 14.71, 3.00, 3.08, 15.34, final,
2023-06-04,5.97, 1.38, 10.21, 2.95, 2.96, 14.96, final,
2023-06-05,7.32, 0.45, 35.25, 2.99, 2.99, 15.22, final,
2023-06-06,8.10, 0.65, 29.84, 3.03, 3.04, 15.47, final,
2023-06-07,-1.77, 1.67, 21.27, 3.09, 3.10, 16.29, final,
2023-06-08,11.64, -2.37, 35.73, 3.13, 3.12, 15.82, final,
2023-06-09,7.61, -1.92, 45.16, 3.11, 3.11, 15.67, final,
2023-06-10,5.91, -3.53, 30.32, 2.97, 3.06, 15.53, final,
2023-06-11,6.92, -4.78, 14.49, 2.96, 3.04, 15.70, rapid,
2023-06-12,7.66, -5.08, 17.70, 2.92, 3.02, 15.49, rapid,
2023-06-13,13.16, 5.31, 41.23, 3.09, 3.17, 16.17, rapid,
2023-06-14,1.75, -1.02, 48.95, 3.13, 3.07, 16.47, rapid,
2023-06-15,1.96, -0.94, 23.09, 3.10, 3.09, 16.39, rapid,
2023-06-16,2.67, -1.09, 16.37, 2.94, 2.99, 15.46, rapid,
2023-06-17,6.57, 0.74, 13.14, 2.97, 3.02, 15.47, rapid,
2023-06-18,8.20, 5.58, 24.10, 2.93, 2.97, 15.36, rapid,
2023-06-19,-6.57, 2.44, -42.85, 3.66, 3.60, 18.20, rapid,
