PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5392400876 North Latitude, -122.0832652000 East Longitude, 53.51485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-07,1.08, -1.74, 1.48, 2.07, 1.58, 7.47, repro,
2011-10-08,0.01, -0.56, -0.09, 2.09, 1.63, 7.58, repro,
2011-10-09,-0.17, -0.89, -1.20, 2.10, 1.64, 7.64, repro,
2011-10-10,0.07, -2.35, 4.83, 2.07, 1.60, 7.55, repro,
2011-10-11,0.50, -1.89, 2.64, 2.09, 1.61, 7.60, repro,
2011-10-12,1.58, -0.48, -0.81, 2.07, 1.59, 7.54, repro,
2011-10-13,-0.02, -1.05, -0.81, 2.11, 1.62, 7.58, repro,
2011-10-14,1.10, -1.13, 5.56, 2.10, 1.64, 7.68, repro,
2011-10-15,0.59, 0.00, 5.38, 2.07, 1.61, 7.63, repro,
2011-10-16,1.15, 0.06, 0.51, 2.08, 1.62, 7.67, repro,
2011-10-17,0.72, -0.80, -0.21, 2.07, 1.61, 7.61, repro,
2011-10-18,0.32, -0.37, -3.54, 2.08, 1.60, 7.55, repro,
2011-10-19,0.24, -0.65, -3.58, 2.10, 1.65, 7.67, repro,
2011-10-20,-1.53, -0.99, 5.99, 2.06, 1.60, 7.61, repro,
2011-10-21,-0.25, -0.91, -3.29, 2.05, 1.60, 7.59, repro,
2011-10-22,-0.64, -1.28, -3.74, 2.03, 1.55, 7.43, repro,
2011-10-23,0.48, -0.44, -3.26, 2.04, 1.54, 7.42, repro,
2011-10-24,0.67, -0.87, 0.05, 2.04, 1.58, 7.45, repro,
2011-10-25,1.21, -0.80, -3.48, 2.02, 1.56, 7.44, repro,
2011-10-26,-0.11, -0.92, -3.51, 2.06, 1.60, 7.55, repro,
2011-10-27,0.13, -0.34, 0.39, 2.06, 1.60, 7.57, repro,
2011-10-28,1.47, -0.13, -0.32, 2.06, 1.59, 7.52, repro,
2011-10-29,0.54, 0.46, -0.43, 2.04, 1.59, 7.48, repro,
2011-10-30,-0.15, -0.49, -1.27, 2.05, 1.59, 7.49, repro,
2011-10-31,1.07, -0.82, 4.75, 2.04, 1.55, 7.45, repro,
2011-11-01,1.13, -0.48, -3.92, 2.06, 1.59, 7.56, repro,
2011-11-02,1.02, 0.28, -3.04, 2.04, 1.55, 7.40, repro,
2011-11-03,0.66, -0.41, -8.13, 2.09, 1.58, 7.61, repro,
2011-11-04,-0.20, -1.66, 0.78, 2.07, 1.58, 7.58, repro,
2011-11-05,1.57, -1.39, 3.28, 2.06, 1.58, 7.52, repro,
2011-11-06,0.89, -1.72, 3.46, 2.06, 1.59, 7.55, repro,
2011-11-07,1.81, -0.41, -5.15, 2.03, 1.54, 7.34, repro,
2011-11-08,1.15, -0.66, -10.43, 2.06, 1.57, 7.44, repro,
2011-11-09,0.68, -0.92, -11.64, 2.06, 1.57, 7.43, repro,
2011-11-10,0.03, -0.53, -4.85, 2.08, 1.56, 7.41, repro,
2011-11-11,-1.45, -1.78, 2.64, 2.05, 1.56, 7.49, repro,
2011-11-12,-0.63, -1.34, 1.83, 2.05, 1.58, 7.46, repro,
2011-11-13,0.76, -0.71, 2.40, 2.02, 1.54, 7.30, repro,
2011-11-14,-0.31, -0.59, 3.29, 2.06, 1.57, 7.46, repro,
2011-11-15,0.87, -0.54, 1.68, 2.05, 1.58, 7.49, repro,
2011-11-16,0.32, -0.60, -3.62, 2.03, 1.55, 7.40, repro,
2011-11-17,0.88, -0.33, -1.61, 2.05, 1.58, 7.52, repro,
2011-11-18,-0.41, -1.45, 2.11, 2.04, 1.58, 7.52, repro,
2011-11-19,0.57, -1.16, -7.01, 2.08, 1.62, 7.68, repro,
2011-11-20,-1.94, -1.52, -4.31, 2.10, 1.65, 7.61, repro,
2011-11-21,0.22, -1.01, -6.93, 2.02, 1.54, 7.36, repro,
2011-11-22,-1.01, -1.36, -6.10, 2.06, 1.59, 7.57, repro,
2011-11-23,0.42, -0.39, -3.53, 2.17, 1.60, 7.69, repro,
2011-11-24,-1.85, -0.82, -6.41, 2.08, 1.64, 7.67, repro,
2011-11-25,0.07, -1.07, -2.88, 2.05, 1.58, 7.53, repro,
2011-11-26,-0.62, -0.02, -8.46, 2.02, 1.54, 7.32, repro,
2011-11-27,-0.53, 1.14, -5.75, 2.05, 1.58, 7.53, repro,
2011-11-28,-0.86, 0.35, -4.15, 2.03, 1.58, 7.49, repro,
2011-11-29,-1.69, -0.61, -4.14, 2.04, 1.58, 7.49, repro,
2011-11-30,-1.45, -0.90, -5.78, 2.13, 1.59, 7.78, repro,
2011-12-01,1.67, -2.72, -4.14, 2.01, 1.53, 7.30, repro,
2011-12-02,-0.86, -0.80, -3.27, 2.09, 1.62, 7.66, repro,
2011-12-03,1.56, 0.32, -3.67, 2.08, 1.64, 7.63, repro,
2011-12-04,0.27, -0.36, -9.71, 2.05, 1.58, 7.52, repro,
2011-12-05,0.29, -1.10, -6.47, 2.05, 1.58, 7.51, repro,
2011-12-06,0.68, -1.39, -6.12, 2.05, 1.58, 7.51, repro,
2011-12-07,0.15, -1.06, -2.30, 2.05, 1.59, 7.53, repro,
2011-12-08,-1.60, -0.21, -1.82, 2.03, 1.58, 7.49, repro,
2011-12-09,-1.30, -0.25, -5.83, 2.05, 1.59, 7.55, repro,
2011-12-10,-1.70, -0.63, -0.53, 2.05, 1.58, 7.54, repro,
2011-12-11,-1.43, -1.35, -1.22, 2.05, 1.59, 7.55, repro,
2011-12-12,-1.66, -2.29, -0.90, 2.05, 1.59, 7.56, repro,
2011-12-13,-1.29, -1.80, -0.31, 2.04, 1.59, 7.49, repro,
2011-12-14,-1.37, -0.56, -1.81, 2.04, 1.58, 7.50, repro,
2011-12-15,-1.25, 0.50, -0.99, 2.12, 1.61, 7.66, repro,
2011-12-16,-2.02, 0.10, -8.10, 2.12, 1.60, 7.64, repro,
2011-12-17,-0.41, -0.43, -6.35, 1.98, 1.52, 7.20, repro,
2011-12-18,-1.58, -0.43, -5.20, 1.98, 1.53, 7.24, repro,
2011-12-19,-1.03, -0.57, 0.95, 1.99, 1.53, 7.27, repro,
2011-12-20,-1.45, -0.66, -3.25, 2.15, 1.63, 7.80, repro,
2011-12-21,-0.63, -0.01, -0.90, 2.00, 1.52, 7.25, repro,
2011-12-22,-0.73, -0.52, -8.22, 2.03, 1.57, 7.40, repro,
2011-12-23,-0.01, -0.57, -8.60, 2.01, 1.57, 7.33, repro,
2011-12-24,0.20, 0.11, -7.48, 2.17, 1.77, 8.21, repro,
2011-12-25,-1.26, -0.97, -6.18, 2.02, 1.56, 7.35, repro,
2011-12-26,-1.36, -0.69, -6.05, 2.02, 1.56, 7.33, repro,
2011-12-27,-0.90, 0.39, -3.29, 2.08, 1.62, 7.54, repro,
2011-12-28,-1.02, -0.48, -2.29, 2.03, 1.56, 7.34, repro,
2011-12-29,-0.30, -0.44, 3.02, 2.02, 1.56, 7.33, repro,
2011-12-30,-0.58, -2.32, 0.41, 2.03, 1.62, 7.62, repro,
2011-12-31,-0.03, -0.05, -2.33, 2.00, 1.52, 7.22, repro,
2012-01-01,0.83, -0.42, -6.70, 2.00, 1.52, 7.23, repro,
2012-01-02,-0.80, -2.07, -3.55, 1.99, 1.52, 7.21, repro,
2012-01-03,0.46, -1.18, -3.16, 2.02, 1.56, 7.33, repro,
2012-01-04,1.02, -1.06, -2.06, 2.00, 1.56, 7.33, repro,
2012-01-05,0.86, -1.38, -3.09, 2.01, 1.56, 7.37, repro,
2012-01-06,0.18, -1.06, -0.03, 2.02, 1.55, 7.35, repro,
2012-01-07,-0.61, -1.82, 0.06, 2.03, 1.55, 7.33, repro,
2012-01-08,-0.20, -1.08, 3.43, 1.99, 1.51, 7.18, repro,
2012-01-09,0.48, -1.18, 0.47, 2.02, 1.56, 7.34, repro,
2012-01-10,-0.64, -1.23, 0.26, 2.02, 1.59, 7.50, repro,
2012-01-11,-0.90, -1.43, -3.77, 2.04, 1.60, 7.51, repro,
2012-01-12,-0.24, -0.97, 1.92, 1.99, 1.52, 7.22, repro,
2012-01-13,-0.58, -0.99, -0.52, 2.04, 1.59, 7.52, repro,
2012-01-14,-1.22, -0.47, -4.35, 2.05, 1.59, 7.47, repro,
2012-01-15,-0.69, -1.65, 0.05, 1.99, 1.53, 7.28, repro,
2012-01-16,-1.09, -1.49, 0.74, 1.97, 1.52, 7.20, repro,
2012-01-17,-1.00, -1.59, -2.58, 2.01, 1.55, 7.36, repro,
2012-01-18,-1.14, -0.55, 0.46, 2.03, 1.56, 7.39, repro,
2012-01-19,-1.98, -1.72, 1.93, 2.08, 1.64, 7.69, repro,
2012-01-20,-1.73, -2.24, 0.71, 2.00, 1.53, 7.31, repro,
2012-01-21,-0.86, -0.65, 10.30, 2.00, 1.54, 7.37, repro,
2012-01-22,0.52, -1.96, -4.69, 1.99, 1.56, 7.33, repro,
2012-01-23,0.62, -1.76, -2.67, 2.03, 1.57, 7.46, repro,
2012-01-24,0.73, -1.15, -4.25, 2.05, 1.60, 7.52, repro,
2012-01-25,-0.19, -0.89, -9.30, 2.05, 1.60, 7.49, repro,
2012-01-26,0.01, -0.01, -8.16, 2.06, 1.64, 7.61, repro,
2012-01-27,-0.73, 0.69, -11.09, 2.03, 1.60, 7.47, repro,
2012-01-28,-0.03, 0.40, -5.90, 1.96, 1.53, 7.20, repro,
2012-01-29,-0.05, -0.14, -3.15, 2.01, 1.56, 7.39, repro,
2012-01-30,-2.18, -1.64, 5.04, 2.01, 1.56, 7.42, repro,
2012-01-31,-1.18, 0.13, 1.85, 2.03, 1.58, 7.39, repro,
2012-02-01,-2.03, -0.54, 2.44, 1.98, 1.53, 7.25, repro,
2012-02-02,-1.11, -0.36, -5.61, 2.03, 1.61, 7.51, repro,
2012-02-03,-0.95, -0.17, -4.40, 1.99, 1.55, 7.29, repro,
2012-02-04,-1.27, 0.07, -3.19, 2.08, 1.65, 7.69, repro,
2012-02-05,-1.52, -0.54, -4.54, 2.05, 1.61, 7.63, repro,
2012-02-06,0.39, -0.76, -3.80, 2.03, 1.59, 7.47, repro,
2012-02-07,-0.57, -1.49, -6.25, 2.07, 1.57, 7.59, repro,
2012-02-08,-0.33, -1.00, -6.68, 2.04, 1.61, 7.54, repro,
2012-02-09,-1.31, -0.55, -5.87, 2.01, 1.56, 7.30, repro,
2012-02-10,-1.04, -1.17, -5.65, 2.02, 1.56, 7.38, repro,
2012-02-11,-2.12, -1.85, 1.38, 2.02, 1.55, 7.32, repro,
2012-02-12,-0.93, -0.62, 1.53, 2.02, 1.56, 7.35, repro,
2012-02-13,0.07, -0.22, 1.67, 2.01, 1.56, 7.33, repro,
2012-02-14,-1.63, -0.68, 2.76, 2.01, 1.55, 7.29, repro,
2012-02-15,1.02, -0.75, 4.26, 2.03, 1.56, 7.37, repro,
2012-02-16,-1.02, -0.80, -0.07, 2.04, 1.58, 7.45, repro,
2012-02-17,-1.23, 0.02, -3.47, 2.02, 1.56, 7.35, repro,
2012-02-18,-0.01, 0.03, -2.75, 2.02, 1.56, 7.35, repro,
2012-02-19,0.40, 0.00, 0.33, 2.00, 1.55, 7.27, repro,
2012-02-20,0.59, -0.25, -2.16, 2.03, 1.55, 7.32, repro,
2012-02-21,-0.50, -0.87, 1.50, 2.06, 1.59, 7.50, repro,
2012-02-22,-0.83, -1.06, -3.89, 2.07, 1.59, 7.54, repro,
2012-02-23,-0.76, -0.34, 5.60, 2.07, 1.60, 7.51, repro,
2012-02-24,0.38, 0.38, -2.62, 1.99, 1.51, 7.20, repro,
2012-02-25,0.18, -0.37, 0.63, 2.02, 1.55, 7.34, repro,
2012-02-26,-0.46, -0.15, -1.82, 2.07, 1.58, 7.51, repro,
2012-02-27,-1.32, -1.65, 1.43, 2.09, 1.57, 7.54, repro,
2012-02-28,1.00, -1.20, 3.11, 2.06, 1.54, 7.39, repro,
2012-02-29,0.30, -0.23, 3.19, 2.03, 1.54, 7.31, repro,
2012-03-01,0.29, -0.70, -6.24, 2.04, 1.53, 7.27, repro,
2012-03-02,-0.21, -0.87, 1.59, 2.10, 1.62, 7.60, repro,
2012-03-03,0.92, -0.17, 0.41, 2.04, 1.57, 7.40, repro,
2012-03-04,0.15, -0.65, -0.57, 2.04, 1.57, 7.40, repro,
2012-03-05,0.10, -0.90, -2.48, 2.11, 1.60, 7.59, repro,
2012-03-06,-0.91, -1.38, -5.99, 2.16, 1.65, 7.65, repro,
2012-03-07,-0.11, -0.03, 0.15, 2.08, 1.55, 7.43, repro,
2012-03-08,-0.51, 0.55, -4.12, 2.07, 1.56, 7.46, repro,
2012-03-09,0.88, -0.93, -8.16, 2.12, 1.61, 7.71, repro,
2012-03-10,-1.69, -0.23, -2.41, 2.16, 1.59, 7.62, repro,
2012-03-11,-0.84, -1.62, 1.15, 2.12, 1.59, 7.67, repro,
2012-03-12,-1.40, -0.99, -0.14, 2.34, 1.69, 8.19, repro,
2012-03-13,-1.06, -4.25, 0.50, 2.01, 1.54, 7.23, repro,
2012-03-14,0.48, -1.88, -13.03, 2.09, 1.59, 7.49, repro,
2012-03-15,0.15, -2.14, -5.45, 2.06, 1.56, 7.30, repro,
2012-03-16,1.17, -0.91, 0.90, 1.97, 1.52, 7.17, repro,
2012-03-17,-0.10, -2.06, -2.73, 2.02, 1.53, 7.23, repro,
2012-03-18,-0.16, -2.82, 4.04, 2.25, 1.63, 7.93, repro,
2012-03-19,-0.04, -0.45, 2.36, 1.99, 1.54, 7.18, repro,
2012-03-20,0.14, -1.86, -2.96, 2.02, 1.54, 7.20, repro,
2012-03-21,0.81, -1.71, -3.16, 2.03, 1.53, 7.21, repro,
2012-03-22,0.79, -0.64, -10.36, 2.03, 1.53, 7.20, repro,
2012-03-23,-0.16, -0.16, -7.86, 2.04, 1.57, 7.28, repro,
2012-03-24,-1.28, -2.70, -1.65, 2.02, 1.54, 7.26, repro,
2012-03-25,-0.40, -1.70, -3.22, 2.00, 1.53, 7.14, repro,
2012-03-26,-0.79, -1.83, -4.83, 2.04, 1.54, 7.30, repro,
2012-03-27,-1.09, -3.22, 0.37, 2.04, 1.54, 7.24, repro,
2012-03-28,0.08, -2.20, -4.79, 2.03, 1.54, 7.23, repro,
2012-03-29,0.34, -1.86, -4.52, 2.02, 1.54, 7.24, repro,
2012-03-30,0.76, -0.70, -3.12, 2.01, 1.54, 7.23, repro,
2012-03-31,1.01, 0.55, -5.62, 1.97, 1.51, 7.14, repro,
2012-04-01,-0.55, -2.79, -5.57, 1.98, 1.51, 7.14, repro,
2012-04-02,-0.24, 0.02, -4.54, 1.96, 1.50, 7.06, repro,
2012-04-03,0.41, -0.81, -9.46, 1.96, 1.51, 7.12, repro,
2012-04-04,1.08, 0.28, -10.40, 1.94, 1.51, 7.12, repro,
2012-04-05,-0.58, -0.43, -2.98, 1.95, 1.51, 7.11, repro,
2012-04-06,-0.28, 0.86, -3.91, 1.98, 1.52, 7.21, repro,
2012-04-07,-0.62, -0.27, -6.21, 1.96, 1.51, 7.13, repro,
2012-04-08,-0.19, 0.10, -8.53, 1.95, 1.51, 7.14, repro,
2012-04-09,-0.30, 0.07, -4.59, 2.02, 1.58, 7.45, repro,
2012-04-10,-0.87, -0.33, -5.84, 1.95, 1.51, 7.16, repro,
2012-04-11,-0.14, -0.67, -5.06, 1.96, 1.51, 7.13, repro,
2012-04-12,-1.13, -0.52, -1.03, 1.97, 1.56, 7.34, repro,
2012-04-13,0.89, -0.58, 0.89, 1.95, 1.50, 7.04, repro,
2012-04-14,-1.46, -0.82, -1.10, 1.94, 1.50, 7.07, repro,
2012-04-15,0.23, -0.12, -10.50, 1.95, 1.51, 7.14, repro,
2012-04-16,-0.38, -0.45, -7.07, 1.95, 1.51, 7.15, repro,
2012-04-17,0.76, -0.20, -9.49, 1.96, 1.50, 7.12, repro,
2012-04-18,0.10, 0.20, -4.68, 1.96, 1.50, 7.09, repro,
2012-04-19,1.01, -0.96, -10.79, 1.94, 1.50, 7.05, repro,
2012-04-20,0.79, 0.20, -8.89, 1.94, 1.50, 7.07, repro,
2012-04-21,0.04, -0.42, -7.13, 1.94, 1.50, 7.08, repro,
2012-04-22,-0.62, -0.44, -6.90, 1.94, 1.50, 7.07, repro,
2012-04-23,-1.03, 0.08, -0.71, 1.95, 1.50, 7.06, repro,
2012-04-24,-1.43, -0.60, 0.28, 2.00, 1.55, 7.23, repro,
2012-04-25,1.80, -0.36, -1.15, 1.98, 1.54, 7.19, repro,
2012-04-26,-0.38, -0.53, -6.81, 1.95, 1.50, 7.12, repro,
2012-04-27,-0.65, -0.49, -7.86, 2.03, 1.52, 7.34, repro,
2012-04-28,0.21, -0.36, -7.33, 1.95, 1.49, 7.04, repro,
2012-04-29,-0.63, -0.14, -5.99, 1.94, 1.49, 7.02, repro,
2012-04-30,0.32, -0.26, -3.70, 1.94, 1.50, 7.05, repro,
2012-05-01,-0.25, 0.44, 2.02, 1.99, 1.53, 7.27, repro,
2012-05-02,-1.56, 0.03, 3.95, 1.98, 1.54, 7.29, repro,
2012-05-03,-0.69, 0.20, -3.87, 1.95, 1.51, 7.16, repro,
2012-05-04,-0.19, -0.04, -5.99, 1.95, 1.49, 7.05, repro,
2012-05-05,0.15, 0.59, -8.44, 1.94, 1.50, 7.06, repro,
2012-05-06,-0.23, 0.84, -11.40, 1.97, 1.53, 7.23, repro,
2012-05-07,-0.04, 0.23, -4.73, 1.99, 1.54, 7.22, repro,
2012-05-08,-0.91, 0.51, -3.28, 1.94, 1.50, 7.09, repro,
2012-05-09,-1.62, 0.23, -3.60, 1.95, 1.50, 7.07, repro,
2012-05-10,-0.61, -0.33, -8.88, 1.94, 1.50, 7.04, repro,
2012-05-11,0.03, 0.06, -6.09, 1.95, 1.50, 7.09, repro,
2012-05-12,-0.47, 0.07, -4.61, 1.95, 1.50, 7.10, repro,
2012-05-13,-0.96, 0.95, -8.04, 1.94, 1.50, 7.10, repro,
2012-05-14,-0.58, 0.45, -10.09, 1.95, 1.50, 7.09, repro,
2012-05-15,-1.09, 0.36, -2.39, 1.96, 1.50, 7.11, repro,
2012-05-16,-1.11, 0.01, -0.83, 1.93, 1.49, 7.01, repro,
2012-05-17,-0.61, -0.21, -1.23, 1.95, 1.50, 7.10, repro,
2012-05-18,-0.17, -0.31, -1.34, 1.99, 1.54, 7.26, repro,
2012-05-19,-0.58, -0.24, -0.20, 1.98, 1.54, 7.25, repro,
2012-05-20,-0.22, -0.37, 0.51, 2.00, 1.54, 7.25, repro,
2012-05-21,-1.07, -0.68, 3.80, 1.99, 1.54, 7.24, repro,
2012-05-22,-1.22, 1.46, 0.57, 1.99, 1.54, 7.25, repro,
2012-05-23,-0.53, 0.38, 6.56, 1.98, 1.54, 7.21, repro,
2012-05-24,-0.23, 0.33, 3.83, 1.98, 1.54, 7.24, repro,
2012-05-25,-1.72, -0.70, 3.98, 1.98, 1.54, 7.24, repro,
2012-05-26,-0.71, -0.08, 3.72, 2.00, 1.54, 7.27, repro,
2012-05-27,0.61, -0.08, 0.07, 1.95, 1.50, 7.07, repro,
2012-05-28,0.55, -0.03, 5.13, 1.97, 1.52, 7.18, repro,
2012-05-29,0.15, 0.33, -2.28, 1.95, 1.50, 7.10, repro,
2012-05-30,1.17, 0.53, 1.41, 1.94, 1.50, 7.06, repro,
2012-05-31,0.57, -0.26, 0.44, 1.97, 1.50, 7.14, repro,
2012-06-01,1.23, -0.84, 2.19, 2.00, 1.52, 7.17, repro,
2012-06-02,0.62, -1.03, 7.62, 1.99, 1.52, 7.17, repro,
2012-06-03,1.08, -0.51, -0.49, 1.95, 1.50, 7.09, repro,
2012-06-04,-0.97, -1.76, 2.62, 1.97, 1.56, 7.25, repro,
2012-06-05,0.13, 0.91, 0.74, 1.94, 1.50, 7.05, repro,
2012-06-06,0.61, 0.39, 4.23, 1.96, 1.51, 7.13, repro,
2012-06-07,0.71, -0.11, -0.12, 1.95, 1.50, 7.08, repro,
2012-06-08,1.46, -0.62, 0.80, 1.95, 1.50, 7.08, repro,
2012-06-09,1.74, -1.09, 2.19, 1.96, 1.51, 7.14, repro,
2012-06-10,1.45, -0.88, 2.07, 1.94, 1.50, 7.04, repro,
2012-06-11,0.65, -0.19, -3.37, 1.95, 1.50, 7.07, repro,
2012-06-12,-0.88, -0.47, 1.14, 1.96, 1.50, 7.09, repro,
2012-06-13,1.36, -0.63, 3.72, 1.95, 1.50, 7.07, repro,
2012-06-14,0.36, -1.30, 3.68, 1.95, 1.50, 7.11, repro,
2012-06-15,0.45, -0.98, 5.04, 1.96, 1.50, 7.10, repro,
2012-06-16,1.65, -0.45, 3.09, 1.95, 1.49, 7.09, repro,
2012-06-17,1.32, -0.45, 1.72, 1.96, 1.50, 7.12, repro,
2012-06-18,1.55, 0.73, -1.65, 1.95, 1.50, 7.12, repro,
2012-06-19,0.47, -1.06, 2.66, 1.99, 1.53, 7.21, repro,
2012-06-20,1.77, -0.48, 2.54, 1.95, 1.50, 7.12, repro,
2012-06-21,0.76, -1.39, -0.34, 1.95, 1.50, 7.09, repro,
2012-06-22,1.45, 1.07, -1.78, 2.00, 1.54, 7.21, repro,
2012-06-23,0.26, -0.56, -0.19, 1.95, 1.49, 7.08, repro,
2012-06-24,0.34, -0.43, 4.37, 1.94, 1.50, 7.08, repro,
2012-06-25,-0.88, -0.53, 1.97, 1.96, 1.50, 7.14, repro,
2012-06-26,0.48, 0.67, 1.45, 1.96, 1.50, 7.11, repro,
2012-06-27,1.19, -0.61, -1.20, 1.96, 1.50, 7.10, repro,
2012-06-28,0.88, -0.48, 1.64, 2.00, 1.53, 7.22, repro,
2012-06-29,2.05, -0.98, -0.35, 1.94, 1.49, 7.03, repro,
2012-06-30,2.30, -0.74, 3.35, 1.95, 1.49, 7.07, repro,
2012-07-01,2.16, 0.43, -2.76, 1.95, 1.50, 7.11, repro,
2012-07-02,1.39, -0.64, 4.35, 1.95, 1.49, 7.06, repro,
2012-07-03,2.58, 0.08, 5.37, 1.96, 1.50, 7.08, repro,
2012-07-04,1.66, -0.39, 2.33, 1.96, 1.50, 7.07, repro,
2012-07-05,1.72, -1.13, -2.17, 1.97, 1.54, 7.17, repro,
2012-07-06,1.19, -0.20, -5.39, 1.96, 1.53, 7.13, repro,
2012-07-07,1.26, -0.17, -1.09, 1.97, 1.50, 7.12, repro,
2012-07-08,0.29, 0.30, -2.69, 1.96, 1.49, 7.08, repro,
2012-07-09,0.06, -0.17, 0.65, 1.96, 1.50, 7.09, repro,
2012-07-10,-0.13, 0.07, 1.24, 1.95, 1.49, 7.05, repro,
2012-07-11,1.98, -0.26, -1.10, 1.95, 1.50, 7.06, repro,
2012-07-12,-0.55, 0.56, 2.80, 1.95, 1.50, 7.10, repro,
2012-07-13,0.93, -0.54, 2.86, 1.96, 1.49, 7.07, repro,
2012-07-14,2.18, -0.23, -0.61, 1.96, 1.49, 7.08, repro,
2012-07-15,1.65, -0.26, -0.77, 1.94, 1.50, 7.04, repro,
2012-07-16,-0.86, -0.27, -0.15, 1.94, 1.49, 7.04, repro,
2012-07-17,1.07, -0.71, 4.06, 1.94, 1.49, 7.05, repro,
2012-07-18,2.02, -0.48, 3.00, 1.94, 1.49, 7.04, repro,
2012-07-19,0.90, 0.77, -0.51, 1.96, 1.49, 7.06, repro,
2012-07-20,1.48, -0.08, -6.05, 1.97, 1.53, 7.22, repro,
2012-07-21,0.77, -0.99, 0.41, 1.95, 1.49, 7.05, repro,
2012-07-22,-0.51, -0.19, 0.81, 1.95, 1.49, 7.06, repro,
2012-07-23,0.75, -0.93, -0.76, 1.94, 1.49, 7.02, repro,
2012-07-24,0.02, 0.61, -0.10, 1.98, 1.52, 7.16, repro,
2012-07-25,0.10, -0.49, 1.47, 1.96, 1.49, 7.08, repro,
2012-07-26,1.44, -1.19, 2.41, 1.95, 1.50, 7.07, repro,
2012-07-27,1.00, -1.48, -3.32, 1.95, 1.49, 7.03, repro,
2012-07-28,-0.10, -0.30, 4.69, 1.94, 1.49, 7.03, repro,
2012-07-29,0.96, 0.07, 1.17, 1.95, 1.49, 7.05, repro,
2012-07-30,0.96, -0.47, 0.87, 1.97, 1.50, 7.10, repro,
2012-07-31,0.98, -0.10, 1.29, 1.94, 1.49, 7.04, repro,
2012-08-01,-0.13, 0.87, -2.15, 1.94, 1.49, 7.02, repro,
2012-08-02,0.27, -0.67, 3.05, 1.97, 1.52, 7.15, repro,
2012-08-03,-0.48, -1.78, 5.01, 1.94, 1.49, 7.00, repro,
2012-08-04,-0.35, -0.65, 1.15, 1.97, 1.50, 7.15, repro,
2012-08-05,0.95, -0.04, -0.52, 1.97, 1.50, 7.12, repro,
2012-08-06,-0.40, -0.37, 3.16, 1.96, 1.50, 7.10, repro,
2012-08-07,0.86, -0.40, 1.53, 1.96, 1.50, 7.07, repro,
2012-08-08,-0.57, 0.15, 2.98, 2.00, 1.52, 7.21, repro,
2012-08-09,0.21, -0.68, 3.90, 1.95, 1.50, 7.07, repro,
2012-08-10,0.43, -0.10, 6.12, 1.96, 1.50, 7.13, repro,
2012-08-11,0.51, -0.24, 5.18, 1.96, 1.51, 7.12, repro,
2012-08-12,0.66, -0.22, 1.65, 1.96, 1.50, 7.07, repro,
2012-08-13,-0.02, -0.56, 6.20, 1.95, 1.49, 7.07, repro,
2012-08-14,0.73, -0.96, 9.83, 1.96, 1.49, 7.08, repro,
2012-08-15,-0.61, -1.47, 10.45, 1.96, 1.50, 7.13, repro,
2012-08-16,0.54, -0.68, 4.84, 1.99, 1.53, 7.20, repro,
2012-08-17,0.29, 0.30, 3.01, 1.95, 1.50, 7.11, repro,
2012-08-18,0.37, -0.52, 3.93, 1.99, 1.53, 7.28, repro,
2012-08-19,0.74, -2.47, 3.63, 1.94, 1.48, 6.99, repro,
2012-08-20,-0.54, -0.90, 10.22, 1.96, 1.50, 7.09, repro,
2012-08-21,-0.07, -0.76, 3.28, 1.95, 1.50, 7.07, repro,
2012-08-22,0.93, -0.92, 6.23, 2.25, 1.62, 7.90, repro,
2012-08-23,0.03, -0.18, 6.06, 1.94, 1.49, 7.01, repro,
2012-08-24,-0.53, -0.93, 1.02, 1.94, 1.49, 7.02, repro,
2012-08-25,0.28, -0.96, 5.33, 1.95, 1.49, 7.04, repro,
2012-08-26,0.42, -0.94, 8.30, 2.00, 1.53, 7.30, repro,
2012-08-27,0.73, -1.01, 5.76, 1.95, 1.51, 7.11, repro,
2012-08-28,0.85, -0.28, 3.79, 1.97, 1.54, 7.15, repro,
2012-08-29,-0.04, -0.56, 9.93, 1.98, 1.55, 7.19, repro,
2012-08-30,-0.35, -0.65, 8.12, 1.96, 1.49, 7.07, repro,
2012-08-31,-0.67, -0.88, 6.03, 1.96, 1.50, 7.07, repro,
2012-09-01,-0.07, -0.30, 9.79, 1.96, 1.51, 7.10, repro,
2012-09-02,-0.16, 0.30, 10.44, 1.97, 1.51, 7.13, repro,
2012-09-03,0.71, -0.41, 8.24, 1.94, 1.50, 7.06, repro,
2012-09-04,0.58, -0.15, 12.17, 1.98, 1.52, 7.13, repro,
2012-09-05,-2.18, 0.41, 21.14, 1.98, 1.52, 7.21, repro,
2012-09-06,0.94, -0.31, 11.26, 2.27, 1.90, 8.51, repro,
2012-09-07,-0.74, 0.40, 7.94, 1.99, 1.55, 7.22, repro,
2012-09-08,-0.63, 0.71, 9.24, 2.00, 1.55, 7.26, repro,
2012-09-09,0.88, 0.10, 5.50, 1.99, 1.53, 7.16, repro,
2012-09-10,-0.06, -0.31, 5.60, 1.99, 1.54, 7.23, repro,
