PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3924193285 North Latitude, -96.9836684864 East Longitude, 275.50325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-31,-3.83, 1.36, 12.33, 1.89, 1.58, 7.20, repro,
2018-09-01,-3.12, 1.14, 15.97, 1.88, 1.58, 7.14, repro,
2018-09-02,-2.07, 1.47, 13.44, 1.88, 1.59, 7.20, repro,
2018-09-03,-4.09, 0.81, 15.06, 1.88, 1.60, 7.22, repro,
2018-09-04,-2.01, 1.18, 13.85, 1.87, 1.57, 7.07, repro,
2018-09-05,-3.41, -0.31, 14.66, 1.89, 1.57, 7.11, repro,
2018-09-06,-2.54, 0.79, 10.78, 1.94, 1.62, 7.28, repro,
2018-09-07,-3.03, -0.19, 8.67, 1.92, 1.62, 7.28, repro,
2018-09-08,-1.73, -0.47, 13.67, 1.87, 1.57, 7.12, repro,
2018-09-09,-2.09, 1.09, 19.48, 1.87, 1.58, 7.09, repro,
2018-09-10,-1.62, 1.25, 15.20, 1.87, 1.58, 7.10, repro,
2018-09-11,-1.35, 2.49, 14.65, 1.92, 1.61, 7.27, repro,
2018-09-12,-1.07, 0.96, 14.34, 1.88, 1.58, 7.12, repro,
2018-09-13,-1.23, 1.59, 12.08, 1.87, 1.57, 7.11, repro,
2018-09-14,-1.85, 2.15, 8.31, 1.89, 1.62, 7.19, repro,
2018-09-15,-2.94, 0.93, 11.28, 1.89, 1.58, 7.14, repro,
2018-09-16,-2.88, 2.05, 9.06, 1.89, 1.57, 7.12, repro,
2018-09-17,-2.90, 1.43, 12.70, 1.89, 1.57, 7.13, repro,
2018-09-18,-3.39, 1.74, 12.70, 1.88, 1.58, 7.12, repro,
2018-09-19,-4.25, 0.19, 13.48, 1.89, 1.59, 7.20, repro,
2018-09-20,-4.46, 0.52, 10.61, 1.88, 1.56, 7.05, repro,
2018-09-21,-3.36, -0.01, 7.91, 1.87, 1.59, 7.15, repro,
2018-09-22,-2.43, 0.95, 9.48, 1.88, 1.57, 7.09, repro,
2018-09-23,-2.46, 0.29, 7.70, 1.86, 1.57, 7.03, repro,
2018-09-24,-3.42, 0.69, 13.82, 1.87, 1.57, 7.07, repro,
2018-09-25,-3.26, 1.48, 19.87, 1.90, 1.59, 7.19, repro,
2018-09-26,-3.15, 1.56, 11.41, 1.89, 1.59, 7.23, repro,
2018-09-27,-3.43, 1.53, 16.74, 1.88, 1.60, 7.21, repro,
2018-09-28,-3.99, 0.62, 10.45, 1.88, 1.57, 7.11, repro,
2018-09-29,-3.99, 1.12, 7.57, 1.88, 1.59, 7.18, repro,
2018-09-30,-2.93, -0.09, 8.13, 1.88, 1.58, 7.11, repro,
2018-10-01,-1.78, 3.20, 17.26, 1.89, 1.60, 7.22, repro,
2018-10-02,-3.15, 3.46, 13.07, 1.89, 1.60, 7.26, repro,
2018-10-03,-6.52, 1.82, 21.12, 1.89, 1.61, 7.30, repro,
2018-10-04,-3.36, 5.09, 7.54, 1.99, 1.69, 7.77, repro,
2018-10-05,-3.33, 4.13, 4.78, 1.92, 1.60, 7.24, repro,
2018-10-06,-1.95, 2.00, 6.41, 1.89, 1.62, 7.30, repro,
2018-10-07,-4.38, 2.58, 15.61, 1.94, 1.67, 7.48, repro,
2018-10-08,-1.99, 0.54, 18.95, 2.13, 1.87, 8.32, repro,
2018-10-09,-3.89, 3.04, 17.11, 1.96, 1.67, 7.57, repro,
2018-10-10,-2.93, 1.22, 10.47, 1.96, 1.65, 7.39, repro,
2018-10-11,0.37, 2.17, 5.22, 1.88, 1.58, 7.11, repro,
2018-10-12,-2.36, 1.98, 13.17, 1.90, 1.61, 7.29, repro,
2018-10-13,-3.02, 2.14, 11.50, 1.92, 1.62, 7.33, repro,
2018-10-14,-2.44, 1.56, 17.68, 1.88, 1.60, 7.21, repro,
2018-10-15,-3.40, 1.45, 2.03, 1.90, 1.61, 7.25, repro,
2018-10-16,-2.36, 2.16, 0.17, 1.94, 1.59, 7.30, repro,
2018-10-17,-1.98, 2.39, -7.95, 1.86, 1.58, 7.11, repro,
2018-10-18,-3.21, 1.86, -6.24, 1.87, 1.58, 7.17, repro,
2018-10-19,-3.58, 1.45, 2.23, 1.90, 1.61, 7.24, repro,
2018-10-20,-3.88, 1.90, -0.61, 1.87, 1.58, 7.12, repro,
2018-10-21,-2.60, 1.71, -5.13, 1.88, 1.57, 7.12, repro,
2018-10-22,-1.27, 2.67, 2.19, 1.92, 1.60, 7.25, repro,
2018-10-23,-2.47, 1.60, 0.51, 1.87, 1.59, 7.19, repro,
2018-10-24,-1.85, 0.96, -4.70, 1.97, 1.65, 7.47, repro,
2018-10-25,-3.08, 1.20, 4.68, 1.89, 1.59, 7.24, repro,
2018-10-26,-3.81, 1.03, 7.53, 1.89, 1.58, 7.19, repro,
2018-10-27,-2.74, 0.74, 1.13, 1.87, 1.57, 7.14, repro,
2018-10-28,-4.01, 1.35, 9.97, 1.88, 1.58, 7.17, repro,
2018-10-29,-3.44, 1.65, 4.72, 1.87, 1.58, 7.17, repro,
2018-10-30,-4.61, 2.57, 6.22, 1.89, 1.58, 7.18, repro,
2018-10-31,-3.57, 1.30, 5.64, 1.88, 1.58, 7.13, repro,
2018-11-01,-4.35, 1.54, 7.87, 1.87, 1.58, 7.13, repro,
2018-11-02,-3.97, 0.85, 10.99, 1.89, 1.57, 7.12, repro,
2018-11-03,-4.39, 1.96, 10.61, 1.88, 1.58, 7.16, repro,
2018-11-04,-3.60, 0.70, 4.05, 1.88, 1.56, 7.10, repro,
2018-11-05,-3.68, 2.62, 11.90, 1.90, 1.59, 7.22, repro,
2018-11-06,-4.57, 2.27, 5.10, 1.88, 1.58, 7.10, repro,
2018-11-07,-3.74, 1.58, -0.11, 1.87, 1.58, 7.13, repro,
2018-11-08,-2.62, 2.12, -0.25, 1.87, 1.57, 7.10, repro,
2018-11-09,-3.78, 1.63, -1.17, 1.89, 1.58, 7.16, repro,
2019-03-18,-4.30, 4.16, 15.54, 4.15, 3.80, 16.35, suppf,
2019-03-19,-2.49, -0.19, -5.40, 1.91, 1.60, 7.21, suppf,
2019-03-20,-3.18, 0.56, -6.90, 1.89, 1.59, 7.14, suppf,
2019-03-21,-3.08, 1.51, -1.43, 1.91, 1.58, 7.15, suppf,
2019-03-22,-2.05, -0.02, -0.72, 1.96, 1.60, 7.42, suppf,
2019-03-23,-4.25, 3.11, 5.27, 1.94, 1.64, 7.40, suppf,
2019-03-24,-4.15, 1.38, -2.35, 1.91, 1.62, 7.25, suppf,
2019-03-25,-2.27, 1.01, -1.43, 1.90, 1.60, 7.18, suppf,
2019-03-26,-2.65, 1.21, -1.46, 1.90, 1.61, 7.24, suppf,
2019-03-27,-4.25, 1.94, -6.54, 1.91, 1.61, 7.22, suppf,
2019-03-28,-5.52, 2.41, 7.47, 1.92, 1.61, 7.36, suppf,
2019-03-29,-3.96, 0.00, -5.24, 1.93, 1.62, 7.28, suppf,
2019-03-30,-2.90, 1.53, 2.24, 2.00, 1.66, 7.62, suppf,
2019-03-31,-3.80, 1.70, -5.03, 1.94, 1.65, 7.35, suppf,
2019-04-01,-3.55, 1.58, -8.76, 1.91, 1.64, 7.25, suppf,
2019-04-02,-3.21, 0.40, -3.25, 1.90, 1.60, 7.21, suppf,
2019-04-03,-2.99, 1.24, -6.56, 1.95, 1.65, 7.37, suppf,
2019-04-04,-1.75, 2.43, -7.03, 1.92, 1.62, 7.27, suppf,
2019-04-05,-4.22, 0.31, 0.48, 1.89, 1.61, 7.17, suppf,
2019-04-06,-3.04, 1.56, 3.18, 1.91, 1.61, 7.20, suppf,
2019-04-07,-4.11, 0.93, -0.45, 1.93, 1.64, 7.42, repro,
2019-04-08,-3.58, 1.13, -1.99, 1.91, 1.60, 7.24, repro,
2019-04-09,-4.30, 0.37, 1.08, 1.91, 1.66, 7.35, repro,
2019-04-10,-3.09, 1.79, 4.65, 2.01, 1.69, 7.60, repro,
2019-04-11,-3.84, 3.21, 14.76, 1.92, 1.65, 7.38, repro,
2019-04-12,-2.78, 2.01, -1.17, 1.91, 1.62, 7.26, repro,
2019-04-13,-4.86, -0.07, -1.69, 1.90, 1.61, 7.25, repro,
2019-04-14,-4.54, 1.49, 2.00, 1.90, 1.61, 7.26, repro,
2019-04-15,-3.32, 1.13, 3.13, 1.91, 1.61, 7.24, repro,
2019-04-16,-3.96, -0.05, 5.41, 1.91, 1.62, 7.29, repro,
2019-04-17,-4.62, 0.71, 4.82, 1.92, 1.63, 7.35, repro,
2019-04-18,-2.31, 1.10, 9.00, 1.95, 1.63, 7.41, repro,
2019-04-19,-4.80, -0.03, -4.19, 1.93, 1.63, 7.25, repro,
2019-04-20,-3.04, 1.63, 0.21, 1.89, 1.60, 7.17, repro,
2019-04-21,-4.04, 1.94, 4.68, 1.93, 1.62, 7.37, repro,
2019-04-22,-2.96, 1.01, -0.28, 1.89, 1.61, 7.19, repro,
2019-04-23,-5.28, 1.68, -2.26, 1.92, 1.63, 7.38, repro,
2019-04-24,-5.02, 0.61, 2.07, 1.93, 1.64, 7.39, repro,
2019-04-25,-1.43, 1.77, 4.30, 1.97, 1.64, 7.51, repro,
2019-04-26,-1.85, 1.72, -5.63, 1.91, 1.61, 7.21, repro,
2019-04-27,-2.96, 1.76, 0.80, 1.90, 1.61, 7.21, repro,
2019-04-28,-4.76, 1.09, -1.96, 1.89, 1.60, 7.18, repro,
2019-04-29,-2.05, -0.33, -1.38, 1.94, 1.62, 7.34, repro,
2019-04-30,-5.02, 0.72, 1.05, 1.99, 1.67, 7.62, repro,
2019-05-01,-5.24, 1.88, -3.87, 1.99, 1.69, 7.60, repro,
2019-05-02,-2.51, 1.88, -3.94, 1.95, 1.64, 7.46, repro,
2019-05-03,-5.67, 1.30, -2.01, 1.95, 1.64, 7.44, repro,
2019-05-04,-3.52, 0.39, -4.47, 1.90, 1.60, 7.22, repro,
2019-05-05,-2.41, 2.21, 1.03, 1.93, 1.61, 7.31, suppf,
2019-05-06,-4.79, 0.68, -13.44, 1.93, 1.63, 7.34, suppf,
2019-05-07,-1.00, -0.84, -6.65, 1.95, 1.64, 7.44, suppf,
2019-05-08,-2.24, 0.53, -4.47, 1.96, 1.65, 7.51, suppf,
2019-05-09,-4.20, -0.46, -2.85, 1.88, 1.60, 7.19, suppf,
2019-05-10,-3.14, 0.32, -12.69, 1.89, 1.59, 7.17, suppf,
2019-05-11,-5.12, 0.28, -9.40, 1.89, 1.58, 7.11, suppf,
2019-05-12,-3.03, 0.80, -7.12, 1.90, 1.60, 7.21, suppf,
2019-05-13,-3.14, -1.12, -3.09, 1.89, 1.58, 7.09, suppf,
2019-05-14,-4.62, 0.59, -1.34, 1.90, 1.59, 7.23, suppf,
2019-05-15,-3.61, 0.16, -9.04, 1.89, 1.59, 7.16, suppf,
2019-05-16,-3.41, 0.66, 1.20, 1.90, 1.60, 7.22, suppf,
2019-05-17,-5.00, 1.66, -5.54, 1.89, 1.59, 7.15, suppf,
2019-05-18,-4.17, -0.83, 7.12, 2.01, 1.65, 7.63, suppf,
2019-05-19,-3.71, 0.44, -1.44, 1.94, 1.65, 7.38, suppf,
2019-05-20,-1.32, 2.77, -2.65, 2.00, 1.67, 7.63, suppf,
2019-05-21,-2.08, 0.78, 11.57, 1.97, 1.65, 7.55, suppf,
2019-05-22,-2.17, 2.71, -6.35, 2.00, 1.68, 7.66, suppf,
2019-05-23,-3.76, 1.32, 2.00, 2.18, 1.84, 8.36, suppf,
2019-05-24,-2.88, 1.00, -9.54, 1.93, 1.62, 7.36, suppf,
2019-05-25,-3.76, 2.14, 6.91, 1.93, 1.63, 7.32, suppf,
2019-05-26,-5.79, 1.70, -6.78, 1.95, 1.62, 7.42, suppf,
2019-05-27,-4.18, -0.84, -8.27, 1.88, 1.58, 7.13, repro,
2019-05-28,-4.53, 0.25, -6.40, 1.88, 1.57, 7.09, suppf,
2019-05-29,-2.00, 0.22, 3.34, 1.97, 1.63, 7.45, suppf,
2019-05-30,-2.67, -0.84, -5.83, 1.88, 1.57, 7.10, suppf,
2019-05-31,-2.94, 1.16, -10.17, 1.88, 1.57, 7.08, suppf,
2019-06-01,0.39, 1.78, -8.39, 1.89, 1.59, 7.20, suppf,
2019-06-02,-4.34, 0.00, -10.42, 1.87, 1.56, 7.04, final,
2019-06-03,-0.57, 0.44, -7.95, 1.90, 1.58, 7.15, final,
2019-06-04,-1.18, 2.20, -6.08, 1.92, 1.60, 7.28, final,
2019-06-05,-0.27, 0.33, 6.84, 1.92, 1.59, 7.26, final,
2019-06-06,-2.60, 0.93, -4.80, 1.98, 1.63, 7.55, final,
2019-06-07,-4.07, 0.80, -3.05, 1.89, 1.56, 7.11, final,
2019-06-08,-2.32, -1.54, 3.24, 1.91, 1.59, 7.24, final,
2019-06-09,-1.43, 1.45, -3.04, 1.93, 1.60, 7.29, final,
2019-06-10,-2.51, -0.18, -12.95, 1.92, 1.61, 7.34, final,
2019-06-11,-2.10, 1.96, -14.53, 1.93, 1.62, 7.35, final,
2019-06-12,-3.83, 0.83, -5.03, 1.94, 1.62, 7.38, final,
2019-06-13,-2.13, 0.42, -9.15, 1.93, 1.62, 7.38, final,
2019-06-14,-3.06, 0.65, -3.99, 1.94, 1.65, 7.49, final,
2019-06-15,-5.06, 1.69, -6.03, 2.03, 1.73, 7.79, final,
2019-06-16,-5.43, 2.86, -2.54, 1.96, 1.66, 7.64, suppf,
2019-06-17,-2.83, 1.96, -9.37, 1.91, 1.62, 7.36, suppf,
2019-06-18,-3.75, 0.63, -6.25, 1.91, 1.62, 7.40, suppf,
2019-06-19,-3.56, 1.81, 7.78, 2.08, 1.77, 8.11, suppf,
2019-06-20,-2.81, 1.32, -5.00, 2.04, 1.69, 7.96, suppf,
2019-06-21,-1.91, -1.34, 4.15, 2.27, 2.06, 8.95, suppf,
2019-06-22,-2.78, -0.11, 5.12, 1.95, 1.64, 7.50, suppf,
2019-06-23,-2.31, -0.75, -1.07, 2.08, 1.72, 7.89, suppf,
2019-06-24,-1.54, 0.41, -11.02, 2.06, 1.80, 8.02, suppf,
2019-06-25,-0.83, 0.26, -5.27, 1.94, 1.63, 7.40, suppf,
2019-06-26,-3.89, 1.05, -8.30, 1.91, 1.62, 7.32, suppf,
2019-06-27,-1.58, -0.04, -10.21, 1.89, 1.62, 7.34, suppf,
2019-06-28,-3.32, 2.03, -4.96, 1.89, 1.62, 7.30, suppf,
2019-06-29,-2.90, 1.84, -7.20, 1.89, 1.58, 7.15, suppf,
2019-06-30,-1.20, 2.24, -8.02, 1.89, 1.56, 7.06, suppf,
2019-07-01,-4.00, 1.71, -0.22, 1.88, 1.56, 7.04, suppf,
2019-07-02,-3.09, 0.84, -6.00, 1.89, 1.57, 7.13, suppf,
2019-07-03,-5.20, 2.44, -3.12, 1.95, 1.66, 7.49, suppf,
2019-07-04,-1.57, 1.66, 0.97, 1.87, 1.58, 7.09, suppf,
2019-07-05,-2.18, 1.66, -11.96, 1.89, 1.58, 7.13, suppf,
2019-07-06,-3.73, 1.72, -0.79, 1.90, 1.58, 7.14, suppf,
2019-07-07,-1.83, 1.16, -6.29, 1.90, 1.57, 7.15, repro,
2019-07-08,-1.42, 2.58, 5.17, 1.87, 1.57, 7.13, repro,
2019-07-09,-3.64, 2.84, 4.22, 1.88, 1.57, 7.12, repro,
2019-07-10,-2.83, 2.14, 3.94, 1.94, 1.60, 7.27, repro,
2019-07-11,-2.51, 1.94, -3.02, 1.90, 1.58, 7.18, repro,
2019-07-12,-1.43, 1.21, 3.30, 1.89, 1.57, 7.12, repro,
2019-07-13,-1.11, 0.03, -1.87, 1.97, 1.66, 7.46, repro,
2019-07-14,-2.10, 2.47, 4.65, 1.92, 1.62, 7.24, final,
2019-07-15,-1.85, 2.23, 4.39, 1.90, 1.61, 7.21, final,
2019-07-16,-2.20, 1.72, 6.44, 1.93, 1.62, 7.30, final,
2019-07-17,-3.58, 2.57, 5.16, 1.97, 1.59, 7.35, final,
2019-07-18,-2.20, 0.84, 2.82, 1.95, 1.59, 7.33, final,
2019-07-19,-4.15, 2.73, 6.22, 2.01, 1.61, 7.59, final,
2019-07-20,-5.00, 2.29, 5.69, 1.90, 1.57, 7.16, final,
2019-07-21,-1.93, 2.64, 0.91, 1.93, 1.63, 7.36, final,
2019-07-22,-3.38, 2.23, 4.08, 1.97, 1.66, 7.43, final,
2019-07-23,-1.88, 2.09, -1.05, 1.91, 1.61, 7.22, final,
2019-07-24,-2.85, 1.26, -4.86, 1.94, 1.64, 7.34, final,
2019-07-25,-1.35, 1.82, -4.28, 1.91, 1.57, 7.17, final,
2019-07-26,-3.11, 2.78, -0.03, 1.99, 1.62, 7.43, final,
2019-07-27,-4.06, 1.29, -0.33, 1.88, 1.58, 7.13, final,
2019-07-28,-3.68, 1.74, -3.16, 1.89, 1.59, 7.19, final,
2019-07-29,-2.46, 2.50, 4.87, 1.95, 1.63, 7.38, final,
2019-07-30,-3.08, 0.52, 3.93, 1.88, 1.58, 7.17, final,
2019-07-31,-2.45, 3.42, 0.60, 1.93, 1.63, 7.40, final,
2019-08-01,-3.10, 3.28, -2.49, 1.88, 1.57, 7.11, final,
2019-08-02,-1.57, 1.49, 14.09, 1.96, 1.65, 7.42, final,
2019-08-03,-3.56, 2.01, 7.33, 1.97, 1.65, 7.56, final,
2019-08-04,-0.86, 3.71, 8.64, 1.89, 1.58, 7.14, final,
2019-08-05,-1.06, 1.78, 1.08, 1.92, 1.62, 7.27, final,
2019-08-06,-3.30, 0.86, 1.30, 1.88, 1.57, 7.08, final,
2019-08-07,-1.77, 2.24, 4.43, 1.97, 1.62, 7.34, final,
2019-08-08,-0.23, 3.61, -7.72, 1.97, 1.63, 7.38, final,
2019-08-09,0.18, 3.62, 11.10, 1.89, 1.59, 7.24, final,
2019-08-10,-2.07, 3.14, 3.17, 1.98, 1.69, 7.45, final,
2019-08-11,-3.59, 2.05, 0.15, 1.95, 1.66, 7.33, final,
2019-08-12,-3.56, 1.18, 3.85, 1.88, 1.58, 7.12, final,
2019-08-13,-1.13, 5.19, 0.22, 1.97, 1.71, 7.82, final,
2019-08-14,-4.71, 2.91, 8.93, 1.90, 1.61, 7.30, final,
2019-08-15,-2.17, 2.90, 4.06, 1.89, 1.58, 7.17, final,
2019-08-16,-2.59, 1.71, 6.67, 1.97, 1.64, 7.47, final,
2019-08-17,-3.80, 3.70, 13.36, 1.94, 1.63, 7.45, final,
2019-08-18,-5.42, 2.67, 13.61, 1.90, 1.60, 7.28, final,
2019-08-19,-1.61, 2.42, 11.68, 1.88, 1.57, 7.12, final,
2019-08-20,-2.93, 2.12, 2.29, 1.88, 1.57, 7.13, final,
2019-08-21,-2.28, 1.93, 4.62, 1.88, 1.57, 7.12, final,
2019-08-22,-3.26, 2.04, 13.16, 1.94, 1.60, 7.32, final,
2019-08-23,-4.75, 1.64, 4.94, 2.14, 1.70, 8.07, final,
2019-08-24,-1.91, 1.71, 7.34, 1.87, 1.56, 7.05, final,
2019-08-25,-0.37, 4.67, 5.19, 1.90, 1.59, 7.16, final,
2019-08-26,-1.30, 2.52, 8.82, 1.87, 1.57, 7.08, final,
2019-08-27,-2.87, 3.00, 2.62, 2.07, 1.82, 7.94, final,
2019-08-28,-1.62, 1.98, 3.38, 1.94, 1.63, 7.41, final,
2019-08-29,-0.64, 1.12, 4.90, 1.93, 1.61, 7.25, final,
2019-08-30,-2.17, 1.96, 9.77, 2.07, 1.68, 7.68, final,
2019-08-31,-2.09, 0.99, -0.07, 1.88, 1.56, 7.07, final,
2019-09-01,0.24, 1.17, 7.34, 1.88, 1.56, 7.04, final,
2019-09-02,-1.45, 1.67, 1.59, 1.89, 1.57, 7.14, final,
2019-09-03,-2.14, -0.11, 2.71, 1.88, 1.56, 7.06, final,
2019-09-04,-1.48, 2.66, 3.33, 1.88, 1.57, 7.09, final,
2019-09-05,-1.88, 1.04, 0.62, 1.91, 1.59, 7.18, final,
2019-09-06,-0.29, 2.22, 2.55, 1.91, 1.60, 7.20, final,
2019-09-07,-1.88, 1.53, 4.38, 1.88, 1.56, 7.08, final,
2019-09-08,-3.50, 2.06, 0.95, 1.88, 1.57, 7.11, final,
2019-09-09,-2.72, -0.04, 0.66, 1.91, 1.61, 7.23, final,
2019-09-10,-3.70, 1.93, 9.27, 1.93, 1.63, 7.33, final,
2019-09-11,-2.56, 1.01, -2.02, 1.85, 1.55, 6.99, final,
2019-09-12,-3.99, 1.30, 2.15, 2.08, 1.81, 7.91, final,
2019-09-13,-3.02, -0.25, 4.67, 1.95, 1.61, 7.38, final,
2019-09-14,-3.05, 1.07, 2.52, 1.87, 1.58, 7.15, final,
2019-09-15,-2.95, 1.77, 3.54, 1.87, 1.57, 7.07, final,
2019-09-16,-2.89, 1.98, 8.76, 1.88, 1.59, 7.16, final,
2019-09-17,-3.32, 0.92, 2.13, 1.86, 1.57, 7.07, final,
2019-09-18,-3.69, 1.04, 5.19, 1.87, 1.56, 7.07, final,
2019-09-19,-2.82, 1.55, 11.84, 1.87, 1.58, 7.12, final,
2019-09-20,-4.64, 1.61, 9.18, 1.95, 1.64, 7.37, final,
2019-09-21,-2.62, 1.48, -0.83, 1.95, 1.65, 7.34, final,
2019-09-22,-3.14, 5.41, 12.95, 3.25, 2.78, 13.59, rapid,
2019-09-23,0.77, 3.87, 14.51, 3.11, 2.63, 12.70, rapid,
2019-09-24,1.36, 4.82, 24.80, 3.29, 2.75, 13.52, rapid,
2019-09-25,-1.01, 3.09, 18.74, 3.23, 2.75, 13.53, rapid,
2019-09-26,-2.17, 4.40, 28.51, 3.30, 2.83, 13.81, rapid,
2019-09-27,1.27, 3.43, 16.58, 3.09, 2.64, 12.75, rapid,
2019-09-28,1.58, 3.98, 16.32, 3.13, 2.65, 12.87, rapid,
2019-09-29,1.98, 5.96, 8.70, 3.19, 2.73, 13.36, rapid,
2019-09-30,1.10, 4.81, 15.39, 3.14, 2.61, 12.73, rapid,
2019-10-01,-1.96, 2.44, 11.57, 3.07, 2.58, 12.47, rapid,
2019-10-02,-1.35, 6.19, 13.39, 3.11, 2.66, 12.90, rapid,
2019-10-03,-1.35, 3.01, 15.64, 3.19, 2.67, 12.69, rapid,
2019-10-04,-1.48, 4.64, 12.67, 3.11, 2.66, 12.89, rapid,
2019-10-05,0.67, 4.54, 13.95, 3.16, 2.68, 13.11, rapid,
2019-10-06,0.86, 3.61, 16.13, 3.27, 2.70, 13.32, rapid,
2019-10-07,0.65, 2.85, 8.16, 3.10, 2.63, 12.70, rapid,
