PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-10,17.50, 13.21, 48.53, 1.98, 1.63, 7.28, repro,
2010-07-11,18.12, 8.77, 62.63, 2.09, 1.75, 7.69, repro,
2010-07-12,18.40, 12.47, 48.30, 1.94, 1.60, 7.17, repro,
2010-07-13,19.44, 12.55, 46.16, 1.99, 1.68, 7.55, repro,
2010-07-14,17.33, 12.20, 44.17, 1.95, 1.62, 7.23, repro,
2010-07-15,18.84, 12.48, 38.18, 1.96, 1.61, 7.22, repro,
2010-07-16,21.18, 12.78, 39.69, 1.98, 1.66, 7.34, repro,
2010-07-17,20.12, 12.48, 38.44, 1.96, 1.66, 7.24, repro,
2010-07-18,18.86, 11.81, 37.37, 1.98, 1.67, 7.34, repro,
2010-07-19,18.38, 11.66, 41.85, 2.15, 1.72, 7.72, repro,
2010-07-20,18.42, 12.26, 33.79, 1.95, 1.63, 7.26, repro,
2010-07-21,19.11, 12.19, 36.66, 1.89, 1.59, 7.02, repro,
2010-07-22,19.49, 11.94, 45.09, 1.91, 1.60, 7.10, repro,
2010-07-23,21.02, 13.56, 39.42, 1.98, 1.64, 7.27, repro,
2010-07-24,19.22, 11.92, 38.95, 1.92, 1.62, 7.18, repro,
2010-07-25,18.61, 11.02, 35.93, 1.99, 1.67, 7.32, repro,
2010-07-26,19.74, 11.57, 46.37, 2.10, 1.83, 8.01, repro,
2010-07-27,21.00, 12.11, 42.93, 1.92, 1.60, 7.08, repro,
2010-07-28,20.38, 12.23, 33.82, 1.91, 1.60, 7.09, repro,
2010-07-29,19.42, 12.66, 36.75, 1.96, 1.65, 7.34, repro,
2010-07-30,19.44, 12.47, 36.05, 1.97, 1.67, 7.34, repro,
2010-07-31,20.78, 11.79, 38.71, 1.94, 1.61, 7.18, repro,
2010-08-01,21.81, 11.63, 41.02, 1.94, 1.60, 7.13, repro,
2010-08-02,20.69, 12.53, 33.72, 1.92, 1.60, 7.07, repro,
2010-08-03,19.95, 12.46, 38.44, 1.92, 1.62, 7.14, repro,
2010-08-04,19.59, 11.76, 38.03, 1.94, 1.63, 7.17, repro,
2010-08-05,19.92, 12.31, 41.36, 1.92, 1.60, 7.11, repro,
2010-08-06,20.24, 11.58, 38.18, 1.93, 1.60, 7.13, repro,
2010-08-07,21.06, 11.86, 42.17, 1.93, 1.62, 7.17, repro,
2010-08-08,19.77, 12.59, 42.25, 1.93, 1.60, 7.11, repro,
2010-08-09,20.36, 12.09, 37.44, 1.93, 1.61, 7.17, repro,
2010-08-10,20.01, 11.74, 40.64, 1.94, 1.61, 7.15, repro,
2010-08-11,18.74, 11.65, 40.67, 1.93, 1.61, 7.12, repro,
2010-08-12,20.39, 12.20, 36.87, 1.92, 1.62, 7.14, repro,
2010-08-13,18.85, 11.79, 43.18, 1.91, 1.60, 7.09, repro,
2010-08-14,19.67, 12.32, 42.18, 1.92, 1.60, 7.10, repro,
2010-08-15,19.88, 12.74, 35.67, 1.95, 1.61, 7.18, repro,
2010-08-16,19.25, 11.68, 38.95, 1.92, 1.59, 7.04, repro,
2010-08-17,19.64, 12.49, 36.15, 1.93, 1.62, 7.16, repro,
2010-08-18,20.66, 12.04, 40.46, 1.93, 1.63, 7.22, repro,
2010-08-19,18.55, 12.64, 43.64, 1.96, 1.64, 7.31, repro,
2010-08-20,19.42, 11.75, 48.07, 1.96, 1.66, 7.34, repro,
2010-08-21,19.20, 11.55, 42.41, 1.94, 1.63, 7.25, repro,
2010-08-22,20.35, 12.14, 38.28, 1.94, 1.62, 7.19, repro,
2010-08-23,19.88, 12.87, 38.57, 2.04, 1.81, 7.66, repro,
2010-08-24,19.21, 11.71, 33.69, 1.98, 1.61, 7.24, repro,
2010-08-25,21.36, 13.66, 39.90, 2.01, 1.66, 7.49, repro,
2010-08-26,19.59, 11.91, 39.96, 1.95, 1.63, 7.26, repro,
2010-08-27,19.64, 11.66, 33.92, 1.98, 1.68, 7.42, repro,
2010-08-28,19.80, 12.61, 43.50, 1.89, 1.59, 7.06, repro,
2010-08-29,19.81, 11.68, 44.52, 1.89, 1.59, 7.08, repro,
2010-08-30,19.19, 11.58, 45.96, 1.93, 1.60, 7.14, repro,
2010-08-31,20.21, 12.69, 42.71, 1.90, 1.59, 7.03, repro,
2010-09-01,19.12, 12.37, 36.63, 1.88, 1.59, 7.07, repro,
2010-09-02,18.95, 12.01, 41.00, 1.90, 1.60, 7.13, repro,
2010-09-03,19.00, 12.93, 40.87, 2.02, 1.75, 7.77, repro,
2010-09-04,19.20, 13.05, 41.46, 1.90, 1.59, 7.07, repro,
2010-09-05,19.80, 12.89, 46.46, 1.91, 1.58, 7.03, repro,
2010-09-06,18.66, 11.37, 43.98, 1.88, 1.58, 6.97, repro,
2010-09-07,18.76, 12.27, 48.08, 1.90, 1.58, 7.05, repro,
2010-09-08,18.18, 13.02, 41.30, 1.90, 1.59, 7.06, repro,
2010-09-09,19.29, 13.49, 42.51, 1.89, 1.58, 7.04, repro,
2010-09-10,20.34, 13.34, 42.84, 1.90, 1.58, 7.03, repro,
2010-09-11,17.87, 13.20, 39.00, 1.91, 1.63, 7.13, repro,
2010-09-12,19.27, 13.61, 40.89, 1.89, 1.58, 7.07, repro,
2010-09-13,18.97, 12.66, 36.11, 1.89, 1.59, 7.09, repro,
2010-09-14,16.84, 13.07, 41.12, 1.90, 1.58, 7.09, repro,
2010-09-15,16.63, 13.58, 44.83, 1.91, 1.61, 7.15, repro,
2010-09-16,18.24, 12.60, 40.48, 1.89, 1.58, 7.05, repro,
2010-09-17,17.67, 12.54, 38.91, 1.88, 1.58, 7.04, repro,
2010-09-18,17.27, 12.71, 40.35, 1.89, 1.58, 7.06, repro,
2010-09-19,16.97, 13.15, 45.05, 1.90, 1.58, 7.07, repro,
2010-09-20,17.22, 13.18, 51.07, 1.89, 1.57, 7.02, repro,
2010-09-21,15.45, 13.31, 49.71, 1.90, 1.62, 7.17, repro,
2010-09-22,16.85, 13.42, 45.37, 1.95, 1.67, 7.45, repro,
2010-09-23,16.58, 13.68, 44.85, 1.92, 1.58, 7.12, repro,
2010-09-24,17.24, 13.92, 42.19, 1.88, 1.57, 6.99, repro,
2010-09-25,16.97, 13.54, 39.80, 1.89, 1.57, 7.01, repro,
2010-09-26,16.67, 14.31, 41.17, 1.90, 1.58, 7.05, repro,
2010-09-27,15.79, 13.76, 45.83, 1.99, 1.69, 7.26, repro,
2010-09-28,17.16, 13.10, 41.58, 1.96, 1.68, 7.21, repro,
2010-09-29,16.57, 13.71, 46.93, 1.87, 1.56, 6.92, repro,
2010-09-30,16.45, 14.10, 47.76, 1.93, 1.60, 7.13, repro,
2010-10-01,14.90, 13.99, 50.02, 1.95, 1.60, 7.18, repro,
2010-10-02,16.54, 13.64, 47.34, 1.98, 1.72, 7.49, repro,
2010-10-03,12.40, 17.13, 57.01, 8.32, 9.63, 48.22, repro,
2010-10-04,17.50, 16.67, 44.65, 3.63, 3.15, 13.89, repro,
2010-10-05,16.57, 14.51, 44.35, 1.89, 1.58, 7.05, repro,
2010-10-06,15.70, 14.88, 46.02, 1.90, 1.58, 7.06, repro,
2010-10-07,19.00, 14.85, 47.60, 2.85, 2.42, 10.63, repro,
2010-10-08,16.39, 15.38, 42.57, 2.68, 2.27, 9.87, repro,
2010-10-09,15.56, 14.32, 38.95, 1.94, 1.60, 7.17, repro,
2010-10-10,15.47, 14.82, 40.87, 1.94, 1.60, 7.17, repro,
2010-10-11,15.18, 14.26, 42.13, 1.96, 1.64, 7.36, repro,
2010-10-12,16.21, 15.32, 43.58, 1.96, 1.59, 7.20, repro,
2010-10-13,15.59, 14.77, 41.88, 1.94, 1.60, 7.21, repro,
2010-10-14,14.66, 14.45, 43.64, 1.96, 1.64, 7.31, repro,
2010-10-15,15.08, 15.74, 44.76, 1.94, 1.65, 7.25, repro,
2010-10-16,15.13, 15.26, 42.42, 1.88, 1.58, 7.01, repro,
2010-10-17,14.04, 14.89, 49.21, 1.92, 1.61, 7.18, repro,
2010-10-18,14.49, 16.80, 44.79, 1.99, 1.66, 7.39, repro,
2010-10-19,15.75, 14.59, 61.29, 1.98, 1.65, 7.29, repro,
2010-10-20,16.38, 13.71, 48.39, 1.94, 1.61, 7.11, repro,
2010-10-21,14.82, 14.94, 46.28, 2.00, 1.68, 7.43, repro,
2010-10-22,14.18, 14.01, 51.20, 1.89, 1.58, 7.02, repro,
2010-10-23,13.37, 14.05, 48.66, 1.93, 1.61, 7.14, repro,
2010-10-24,13.10, 14.12, 44.12, 1.94, 1.60, 7.22, repro,
2010-10-25,14.45, 13.52, 56.95, 1.96, 1.61, 7.25, repro,
2010-10-26,14.27, 14.33, 56.45, 1.88, 1.57, 7.01, repro,
2010-10-27,13.93, 14.57, 48.61, 1.86, 1.57, 6.97, repro,
2010-10-28,14.68, 15.24, 44.81, 1.92, 1.61, 7.14, repro,
2010-10-29,13.61, 15.85, 47.05, 1.91, 1.61, 7.21, repro,
2010-10-30,13.89, 17.65, 46.43, 4.32, 3.41, 15.16, repro,
2010-10-31,15.58, 16.03, 51.39, 9.50, 11.15, 67.29, repro,
2010-11-01,14.62, 13.15, 47.46, 3.35, 3.14, 14.09, repro,
2010-11-02,13.91, 14.85, 39.19, 1.93, 1.60, 7.16, repro,
2010-11-03,14.16, 15.67, 42.56, 1.91, 1.57, 7.09, repro,
2010-11-04,13.15, 15.17, 45.36, 1.90, 1.57, 7.10, repro,
2010-11-05,13.29, 14.99, 51.65, 1.96, 1.64, 7.24, repro,
2010-11-06,12.08, 15.17, 57.70, 1.92, 1.58, 7.17, repro,
2010-11-07,12.81, 15.05, 53.95, 1.87, 1.57, 6.99, repro,
2010-11-08,14.57, 14.27, 57.19, 1.90, 1.58, 7.12, repro,
2010-11-09,13.25, 13.62, 50.18, 1.92, 1.60, 7.17, repro,
2010-11-10,13.07, 13.93, 53.60, 1.93, 1.62, 7.15, repro,
2010-11-11,12.80, 14.14, 50.36, 1.92, 1.59, 7.12, repro,
2010-11-12,13.13, 14.45, 44.38, 2.18, 1.77, 8.00, repro,
2010-11-13,13.08, 14.90, 47.45, 2.03, 1.77, 7.59, repro,
2010-11-14,13.82, 14.35, 47.93, 1.95, 1.63, 7.33, repro,
2010-11-15,13.55, 14.97, 51.49, 1.93, 1.60, 7.23, repro,
2010-11-16,12.50, 15.71, 50.28, 2.00, 1.63, 7.52, repro,
2010-11-17,13.30, 15.99, 50.40, 2.07, 1.63, 7.69, repro,
2010-11-18,12.75, 15.28, 50.11, 1.96, 1.60, 7.34, repro,
2010-11-19,11.37, 14.87, 54.16, 1.99, 1.61, 7.32, repro,
2010-11-20,12.78, 15.76, 56.39, 1.98, 1.63, 7.45, repro,
2010-11-21,12.15, 13.30, 52.87, 2.06, 1.76, 7.78, repro,
2010-11-22,11.72, 14.07, 50.74, 2.00, 1.66, 7.38, repro,
2010-11-23,11.46, 15.29, 51.55, 1.92, 1.58, 7.13, repro,
2010-11-24,12.32, 15.07, 59.00, 1.93, 1.59, 7.19, repro,
2010-11-25,11.80, 14.68, 55.46, 1.94, 1.60, 7.25, repro,
2010-11-26,13.20, 15.19, 52.45, 1.97, 1.63, 7.38, repro,
2010-11-27,11.33, 16.14, 54.12, 1.95, 1.60, 7.34, repro,
2010-11-28,11.60, 15.92, 55.86, 1.95, 1.61, 7.39, repro,
2010-11-29,12.24, 15.42, 48.14, 1.96, 1.60, 7.38, repro,
2010-11-30,12.38, 15.43, 46.36, 1.93, 1.59, 7.25, repro,
2010-12-01,12.39, 15.42, 48.46, 1.95, 1.60, 7.33, repro,
2010-12-02,11.15, 15.63, 49.24, 1.92, 1.58, 7.22, repro,
2010-12-03,10.85, 15.57, 51.70, 1.96, 1.59, 7.38, repro,
2010-12-04,12.54, 15.76, 54.88, 1.96, 1.61, 7.44, repro,
2010-12-05,10.69, 16.48, 56.63, 2.01, 1.65, 7.52, repro,
2010-12-06,11.57, 16.60, 55.84, 2.00, 1.61, 7.52, repro,
2010-12-07,11.58, 15.47, 48.32, 1.97, 1.63, 7.44, repro,
2010-12-08,11.19, 14.93, 48.79, 1.98, 1.64, 7.35, repro,
2010-12-09,10.86, 15.86, 51.81, 1.91, 1.57, 7.15, repro,
2010-12-10,11.33, 15.84, 54.29, 1.95, 1.60, 7.36, repro,
2010-12-11,12.10, 15.91, 58.91, 1.94, 1.59, 7.26, repro,
2010-12-12,11.50, 15.81, 54.79, 1.96, 1.57, 7.30, repro,
2010-12-13,10.61, 15.89, 57.05, 1.96, 1.58, 7.32, repro,
2010-12-14,10.63, 14.68, 59.41, 2.05, 1.65, 7.58, repro,
2010-12-15,9.50, 16.11, 68.10, 2.03, 1.64, 7.45, repro,
2010-12-16,10.39, 15.97, 62.10, 1.94, 1.58, 7.23, repro,
2010-12-17,11.31, 15.21, 59.38, 1.98, 1.59, 7.21, repro,
2010-12-18,10.46, 16.54, 51.68, 2.42, 1.91, 8.97, repro,
2010-12-19,19.50, 13.80, 64.66, 6.72, 6.02, 23.72, repro,
2010-12-20,14.13, 21.57, 36.53, 19.52, 37.26, 55.84, repro,
2010-12-21,11.69, 14.89, 56.15, 3.46, 2.79, 13.65, repro,
2010-12-22,4.46, 14.42, 64.38, 3.39, 2.78, 12.72, repro,
2010-12-23,11.32, 16.93, 56.05, 7.51, 5.25, 26.64, repro,
2010-12-24,9.46, 17.26, 58.77, 2.78, 2.22, 10.55, repro,
2010-12-25,9.59, 16.22, 57.75, 1.95, 1.56, 7.22, repro,
2010-12-26,9.86, 16.51, 58.04, 1.92, 1.53, 7.05, repro,
2010-12-27,10.95, 14.70, 53.48, 1.92, 1.53, 7.06, repro,
2010-12-28,10.93, 15.95, 56.01, 1.98, 1.60, 7.34, repro,
2010-12-29,9.85, 16.21, 61.17, 2.04, 1.68, 7.61, repro,
2010-12-30,8.92, 15.16, 66.89, 1.97, 1.59, 7.36, repro,
2010-12-31,9.50, 16.10, 62.92, 1.94, 1.57, 7.22, repro,
2011-01-01,9.37, 16.12, 59.25, 1.93, 1.56, 7.19, repro,
2011-01-02,10.03, 15.97, 57.80, 1.98, 1.62, 7.47, repro,
2011-01-03,9.12, 16.26, 59.57, 1.93, 1.58, 7.30, repro,
2011-01-04,9.87, 16.11, 55.00, 1.98, 1.58, 7.21, repro,
2011-01-05,10.79, 15.58, 51.88, 1.97, 1.62, 7.36, repro,
2011-01-06,10.63, 15.53, 56.62, 1.99, 1.61, 7.28, repro,
2011-01-07,9.58, 14.72, 63.10, 1.94, 1.59, 7.29, repro,
2011-01-08,9.52, 15.71, 62.59, 1.94, 1.59, 7.23, repro,
2011-01-09,9.27, 15.69, 60.39, 1.91, 1.54, 7.10, repro,
2011-01-10,9.74, 15.24, 62.26, 2.01, 1.68, 7.56, repro,
2011-01-11,9.56, 15.22, 58.59, 1.99, 1.68, 7.60, repro,
2011-01-12,11.24, 15.78, 52.65, 1.96, 1.59, 7.24, repro,
2011-01-13,10.83, 16.71, 54.81, 1.96, 1.60, 7.24, repro,
2011-01-14,9.01, 15.29, 53.13, 1.94, 1.60, 7.24, repro,
2011-01-15,10.66, 14.80, 53.44, 1.95, 1.59, 7.24, repro,
2011-01-16,11.47, 15.09, 58.01, 2.07, 1.72, 8.02, repro,
2011-01-17,10.94, 15.62, 61.89, 1.92, 1.55, 7.17, repro,
2011-01-18,9.73, 15.61, 68.21, 1.95, 1.58, 7.27, repro,
2011-01-19,10.85, 15.93, 62.01, 1.98, 1.63, 7.41, repro,
2011-01-20,9.53, 15.49, 59.89, 1.95, 1.58, 7.24, repro,
2011-01-21,9.26, 15.25, 59.73, 1.94, 1.58, 7.23, repro,
2011-01-22,10.20, 14.46, 66.06, 1.99, 1.62, 7.47, repro,
2011-01-23,10.39, 15.16, 68.07, 1.98, 1.63, 7.47, repro,
2011-01-24,10.49, 14.68, 65.76, 1.98, 1.61, 7.43, repro,
2011-01-25,10.30, 14.87, 65.45, 1.96, 1.61, 7.37, repro,
2011-01-26,10.59, 15.49, 62.10, 2.11, 1.71, 7.97, repro,
2011-01-27,9.97, 14.68, 61.38, 1.99, 1.66, 7.55, repro,
2011-01-28,9.56, 15.30, 64.09, 1.93, 1.55, 7.19, repro,
2011-01-29,8.88, 14.90, 64.94, 1.92, 1.55, 7.22, repro,
2011-01-30,9.38, 14.93, 70.36, 1.92, 1.54, 7.16, repro,
2011-01-31,9.59, 14.73, 62.31, 1.94, 1.61, 7.34, repro,
2011-02-01,8.80, 15.61, 58.35, 1.93, 1.57, 7.25, repro,
2011-02-02,9.67, 14.73, 55.21, 1.95, 1.60, 7.32, repro,
2011-02-03,10.55, 14.36, 56.53, 1.99, 1.63, 7.50, repro,
2011-02-04,9.41, 14.40, 64.25, 2.04, 1.75, 7.87, repro,
2011-02-05,9.94, 14.17, 64.86, 1.99, 1.65, 7.48, repro,
2011-02-06,8.91, 14.75, 63.29, 2.02, 1.73, 7.81, repro,
2011-02-07,9.89, 14.62, 64.73, 1.98, 1.66, 7.50, repro,
2011-02-08,9.16, 13.28, 68.63, 1.97, 1.61, 7.41, repro,
2011-02-09,11.55, 14.66, 70.26, 1.94, 1.59, 7.33, repro,
2011-02-10,9.94, 14.95, 71.60, 1.97, 1.63, 7.45, repro,
2011-02-11,9.62, 14.48, 69.99, 1.99, 1.67, 7.58, repro,
2011-02-12,10.95, 14.87, 68.44, 2.00, 1.67, 7.60, repro,
2011-02-13,10.32, 14.00, 71.01, 1.96, 1.63, 7.50, repro,
2011-02-14,10.12, 14.33, 67.68, 1.94, 1.59, 7.39, repro,
2011-02-15,10.05, 14.66, 72.33, 1.99, 1.67, 7.58, repro,
2011-02-16,11.07, 12.79, 67.77, 2.01, 1.70, 7.78, repro,
2011-02-17,10.33, 14.28, 75.61, 1.99, 1.65, 7.52, repro,
2011-02-18,9.63, 13.62, 71.80, 1.92, 1.58, 7.28, repro,
2011-02-19,9.01, 11.90, 78.19, 1.98, 1.61, 7.50, repro,
2011-02-20,10.50, 14.11, 72.20, 1.95, 1.57, 7.36, repro,
2011-02-21,10.12, 14.49, 77.03, 1.91, 1.54, 7.16, repro,
2011-02-22,10.77, 14.32, 71.82, 1.93, 1.56, 7.25, repro,
2011-02-23,9.66, 13.17, 71.49, 1.97, 1.60, 7.36, repro,
2011-02-24,10.54, 14.30, 77.34, 1.90, 1.52, 7.09, repro,
2011-02-25,10.59, 14.82, 75.37, 1.92, 1.54, 7.21, repro,
2011-02-26,9.68, 13.41, 74.85, 1.92, 1.54, 7.19, repro,
2011-02-27,10.56, 13.15, 78.92, 2.14, 1.62, 7.82, repro,
2011-02-28,11.10, 13.49, 73.01, 1.98, 1.62, 7.52, repro,
2011-03-01,11.51, 12.96, 67.56, 1.97, 1.63, 7.55, repro,
2011-03-02,11.55, 13.83, 73.41, 1.91, 1.54, 7.17, repro,
2011-03-03,12.00, 13.66, 66.91, 1.92, 1.54, 7.20, repro,
2011-03-04,11.16, 13.87, 69.97, 1.89, 1.52, 7.06, repro,
2011-03-05,11.69, 14.01, 64.34, 1.93, 1.53, 7.18, repro,
2011-03-06,12.26, 13.96, 64.02, 1.91, 1.53, 7.15, repro,
2011-03-07,11.98, 14.23, 79.24, 1.90, 1.54, 7.17, repro,
2011-03-08,12.82, 13.34, 74.19, 1.92, 1.53, 7.19, repro,
2011-03-09,11.82, 14.01, 66.48, 1.92, 1.53, 7.15, repro,
2011-03-10,11.97, 13.23, 75.19, 1.90, 1.54, 7.17, repro,
2011-03-11,12.07, 14.05, 75.41, 1.91, 1.53, 7.17, repro,
2011-03-12,12.41, 13.36, 69.48, 1.91, 1.54, 7.19, repro,
2011-03-13,11.41, 13.16, 70.49, 1.94, 1.56, 7.27, repro,
2011-03-14,12.15, 13.50, 73.41, 1.99, 1.60, 7.38, repro,
2011-03-15,13.77, 12.50, 73.65, 2.03, 1.66, 7.51, repro,
2011-03-16,13.59, 13.05, 72.18, 2.05, 1.62, 7.47, repro,
2011-03-17,12.73, 12.45, 72.03, 2.09, 1.65, 7.66, repro,
2011-03-18,11.56, 13.74, 70.92, 2.25, 1.70, 8.12, repro,
2011-03-19,10.80, 12.42, 73.79, 2.02, 1.64, 7.51, repro,
2011-03-20,11.33, 12.17, 77.48, 1.97, 1.57, 7.29, repro,
2011-03-21,10.32, 14.15, 80.61, 2.16, 1.67, 7.97, repro,
2011-03-22,12.58, 12.92, 80.56, 2.07, 1.61, 7.54, repro,
2011-03-23,11.45, 13.23, 70.18, 2.19, 1.69, 8.06, repro,
2011-03-24,12.88, 13.56, 79.06, 1.99, 1.59, 7.37, repro,
2011-03-25,12.02, 13.01, 77.55, 2.00, 1.58, 7.37, repro,
2011-03-26,11.75, 13.57, 74.45, 2.17, 1.68, 8.00, repro,
2011-03-27,13.02, 13.55, 69.18, 1.95, 1.53, 7.23, repro,
2011-03-28,11.75, 13.29, 69.70, 1.96, 1.55, 7.29, repro,
2011-03-29,11.72, 13.64, 71.46, 1.95, 1.56, 7.30, repro,
2011-03-30,11.50, 13.39, 72.99, 1.94, 1.56, 7.29, repro,
2011-03-31,10.76, 14.19, 68.17, 2.13, 1.62, 7.83, repro,
2011-04-01,12.80, 14.38, 77.58, 2.00, 1.57, 7.36, repro,
2011-04-02,11.95, 13.56, 81.82, 2.05, 1.62, 7.55, repro,
2011-04-03,11.79, 13.18, 75.74, 2.01, 1.58, 7.44, repro,
2011-04-04,11.58, 13.21, 73.19, 2.01, 1.60, 7.51, repro,
2011-04-05,10.88, 13.98, 74.67, 1.98, 1.61, 7.50, repro,
2011-04-06,11.17, 13.81, 80.12, 2.00, 1.59, 7.52, repro,
2011-04-07,10.98, 13.35, 84.90, 1.96, 1.55, 7.32, repro,
2011-04-08,12.46, 13.19, 82.72, 2.00, 1.56, 7.33, repro,
2011-04-09,12.23, 13.36, 75.85, 1.99, 1.57, 7.34, repro,
2011-04-10,11.37, 13.02, 74.51, 1.95, 1.58, 7.34, repro,
2011-04-11,12.56, 13.49, 76.54, 2.05, 1.66, 7.57, repro,
2011-04-12,12.99, 14.34, 78.04, 1.98, 1.61, 7.43, repro,
2011-04-13,12.34, 13.91, 76.52, 1.91, 1.53, 7.17, repro,
2011-04-14,13.19, 13.38, 72.51, 1.92, 1.53, 7.18, repro,
2011-04-15,11.80, 13.67, 67.78, 1.91, 1.52, 7.14, repro,
2011-04-16,11.83, 13.86, 77.47, 1.92, 1.53, 7.19, repro,
2011-04-17,13.13, 13.92, 79.26, 1.91, 1.53, 7.20, repro,
2011-04-18,12.18, 12.66, 86.09, 1.95, 1.55, 7.33, repro,
2011-04-19,12.84, 13.78, 84.80, 1.92, 1.52, 7.18, repro,
2011-04-20,11.82, 14.33, 80.04, 1.99, 1.56, 7.34, repro,
2011-04-21,12.02, 14.03, 74.93, 1.96, 1.56, 7.47, repro,
2011-04-22,12.17, 13.03, 79.13, 1.98, 1.66, 7.69, repro,
2011-04-23,12.98, 14.00, 81.43, 1.92, 1.54, 7.20, repro,
2011-04-24,12.31, 13.11, 80.45, 1.91, 1.54, 7.22, repro,
2011-04-25,13.89, 12.96, 75.00, 1.99, 1.60, 7.48, repro,
2011-04-26,11.99, 12.86, 78.91, 2.20, 1.77, 8.33, repro,
2011-04-27,13.93, 13.54, 84.45, 3.08, 2.42, 11.64, repro,
2011-04-28,12.84, 14.73, 73.98, 1.92, 1.54, 7.24, repro,
2011-04-29,13.94, 13.15, 75.51, 1.94, 1.53, 7.23, repro,
2011-04-30,13.37, 13.73, 75.90, 1.92, 1.53, 7.18, repro,
2011-05-01,12.21, 13.39, 76.48, 1.92, 1.53, 7.19, repro,
2011-05-02,12.72, 14.22, 75.32, 1.91, 1.53, 7.17, repro,
2011-05-03,12.97, 13.36, 70.47, 1.94, 1.56, 7.29, repro,
2011-05-04,12.89, 13.11, 77.96, 1.93, 1.57, 7.28, repro,
2011-05-05,13.14, 13.76, 80.69, 1.95, 1.57, 7.33, repro,
2011-05-06,13.05, 13.61, 84.79, 1.95, 1.56, 7.28, repro,
2011-05-07,10.76, 13.39, 84.80, 1.93, 1.56, 7.30, repro,
2011-05-08,11.30, 14.05, 88.47, 1.93, 1.56, 7.33, repro,
2011-05-09,12.60, 13.43, 81.94, 1.93, 1.57, 7.33, repro,
2011-05-10,12.46, 13.66, 84.78, 1.95, 1.63, 7.46, repro,
2011-05-11,13.06, 13.69, 85.24, 1.92, 1.53, 7.19, repro,
2011-05-12,12.87, 14.20, 77.03, 1.90, 1.53, 7.14, repro,
2011-05-13,11.53, 13.64, 74.89, 1.91, 1.53, 7.14, repro,
2011-05-14,12.44, 14.06, 83.79, 1.90, 1.53, 7.15, repro,
2011-05-15,11.78, 14.38, 82.56, 1.91, 1.54, 7.18, repro,
2011-05-16,12.78, 14.57, 79.05, 1.95, 1.58, 7.37, repro,
2011-05-17,12.48, 13.54, 82.25, 1.98, 1.61, 7.47, repro,
2011-05-18,11.55, 14.34, 81.98, 1.93, 1.53, 7.21, repro,
2011-05-19,11.90, 13.99, 85.20, 1.92, 1.56, 7.31, repro,
2011-05-20,12.31, 14.35, 80.73, 1.92, 1.52, 7.18, repro,
2011-05-21,12.17, 15.02, 79.64, 1.94, 1.58, 7.32, repro,
2011-05-22,13.29, 14.33, 86.71, 1.92, 1.52, 7.18, repro,
2011-05-23,12.72, 14.25, 80.60, 1.90, 1.52, 7.11, repro,
2011-05-24,12.42, 14.25, 78.77, 1.94, 1.56, 7.31, repro,
2011-05-25,12.30, 15.26, 85.08, 1.91, 1.53, 7.18, repro,
2011-05-26,12.74, 14.40, 80.46, 1.92, 1.53, 7.24, repro,
2011-05-27,12.40, 14.08, 83.92, 1.94, 1.53, 7.23, repro,
2011-05-28,12.71, 14.97, 87.24, 1.94, 1.53, 7.25, repro,
2011-05-29,11.40, 13.31, 85.95, 1.90, 1.51, 7.11, repro,
2011-05-30,11.84, 14.64, 84.19, 1.93, 1.56, 7.33, repro,
2011-05-31,13.52, 14.44, 80.88, 2.21, 1.78, 8.29, repro,
2011-06-01,11.86, 16.90, 66.83, 5.75, 4.06, 20.68, repro,
2011-06-02,12.94, 14.09, 85.14, 1.98, 1.56, 7.40, repro,
2011-06-03,13.60, 13.16, 86.77, 2.32, 1.87, 8.82, repro,
2011-06-04,11.89, 14.68, 79.57, 1.98, 1.56, 7.34, repro,
2011-06-05,12.38, 13.09, 87.55, 1.94, 1.57, 7.35, repro,
2011-06-06,14.31, 13.94, 75.50, 2.20, 1.88, 8.48, repro,
2011-06-07,12.91, 13.95, 83.25, 2.00, 1.58, 7.40, repro,
2011-06-08,14.30, 13.60, 82.98, 1.96, 1.55, 7.32, repro,
2011-06-09,13.35, 13.60, 83.46, 1.90, 1.51, 7.11, repro,
2011-06-10,13.51, 13.94, 85.60, 1.93, 1.55, 7.27, repro,
2011-06-11,13.97, 13.99, 85.44, 1.95, 1.56, 7.33, repro,
2011-06-12,13.12, 13.97, 84.64, 1.95, 1.56, 7.35, repro,
2011-06-13,14.56, 12.97, 80.35, 1.96, 1.56, 7.37, repro,
2011-06-14,13.82, 13.40, 82.63, 1.95, 1.57, 7.36, repro,
2011-06-15,13.39, 13.87, 83.14, 1.91, 1.52, 7.17, repro,
2011-06-16,13.79, 13.98, 80.79, 1.91, 1.52, 7.17, repro,
2011-06-17,13.29, 13.30, 86.66, 1.91, 1.52, 7.17, repro,
2011-06-18,13.87, 13.51, 83.42, 1.92, 1.53, 7.17, repro,
