PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 62.9293101321 North Latitude, -156.0233907537 East Longitude, 961.04931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-20,3.80, 5.51, 12.39, 2.18, 1.51, 7.31, repro,
2013-12-21,10.98, -1.59, 24.65, 2.20, 1.51, 7.34, repro,
2013-12-22,16.27, -3.50, 17.92, 2.28, 1.56, 7.43, repro,
2013-12-23,20.58, -4.25, 15.92, 2.26, 1.54, 7.37, repro,
2013-12-24,19.97, -3.54, 6.03, 2.24, 1.54, 7.38, repro,
2013-12-25,18.45, 3.47, 13.49, 2.25, 1.56, 7.40, repro,
2013-12-26,12.36, 3.18, 18.75, 2.22, 1.54, 7.29, repro,
2013-12-27,7.68, 2.88, 19.62, 2.25, 1.54, 7.49, repro,
2013-12-28,8.44, 2.80, 17.48, 2.26, 1.54, 7.52, repro,
2013-12-29,13.29, 2.60, 13.08, 2.25, 1.54, 7.40, repro,
2013-12-30,11.01, 3.56, 18.29, 2.23, 1.52, 7.46, repro,
2013-12-31,6.88, 2.78, 22.96, 2.28, 1.53, 7.60, repro,
2014-01-01,4.27, 0.35, 19.47, 2.39, 1.62, 7.85, repro,
2014-01-02,0.46, -1.13, 6.30, 2.55, 1.68, 8.39, repro,
2014-01-03,1.52, 2.14, 7.69, 2.24, 1.51, 7.45, repro,
2014-01-04,5.72, 3.08, 3.55, 2.19, 1.51, 7.35, repro,
2014-01-05,5.57, 5.78, 13.06, 2.31, 1.54, 7.65, repro,
2014-01-06,4.89, 3.84, 20.20, 2.28, 1.53, 7.58, repro,
2014-01-07,2.63, 2.96, 12.04, 2.31, 1.55, 7.63, repro,
2014-01-08,0.44, 1.05, 12.54, 2.27, 1.53, 7.54, repro,
2014-01-09,0.47, 2.36, 16.76, 2.32, 1.55, 7.63, repro,
2014-01-10,0.75, 2.00, 8.84, 2.34, 1.57, 7.64, repro,
2014-01-11,0.03, 1.34, 10.69, 2.26, 1.52, 7.49, repro,
2014-01-12,-0.43, 0.56, 19.75, 2.27, 1.54, 7.53, repro,
2014-01-13,-1.50, 0.76, 10.24, 2.24, 1.53, 7.43, repro,
2014-01-14,0.40, 1.14, 10.42, 2.21, 1.52, 7.40, repro,
2014-01-15,1.18, 0.94, 3.83, 2.25, 1.53, 7.46, repro,
2014-01-16,-0.49, 2.76, 0.56, 2.28, 1.56, 7.58, repro,
2014-01-17,-1.90, 7.29, 6.65, 2.26, 1.55, 7.51, repro,
2014-01-18,-2.58, -0.43, 8.26, 2.18, 1.50, 7.27, repro,
2014-01-19,-0.32, -0.01, 2.47, 2.21, 1.50, 7.34, repro,
2014-01-20,-0.88, -0.08, -0.12, 2.20, 1.50, 7.32, repro,
2014-01-21,-1.81, -0.22, 2.85, 2.21, 1.50, 7.33, repro,
2014-01-22,-1.99, 0.33, 1.89, 2.20, 1.51, 7.34, repro,
2014-01-23,-1.49, -0.50, 3.14, 2.20, 1.50, 7.30, repro,
2014-01-24,-1.89, -0.60, 5.32, 2.21, 1.52, 7.56, repro,
2014-01-25,-0.87, -0.44, -3.52, 2.24, 1.53, 7.59, repro,
2014-01-26,-1.44, -0.20, 4.47, 2.24, 1.53, 7.50, repro,
2014-01-27,-0.38, -0.88, 0.94, 2.19, 1.51, 7.34, repro,
2014-01-28,0.40, -0.25, -4.62, 2.21, 1.51, 7.34, repro,
2014-01-29,-1.45, -0.33, -1.81, 2.20, 1.50, 7.33, repro,
2014-01-30,-0.54, -0.41, 3.01, 2.20, 1.50, 7.37, repro,
2014-01-31,-0.83, 0.61, -9.85, 2.19, 1.50, 7.34, repro,
2014-02-01,-1.87, 1.20, -7.37, 2.24, 1.53, 7.49, repro,
2014-02-02,-1.04, -0.12, -12.60, 2.25, 1.56, 7.66, repro,
2014-02-03,-1.42, -1.20, -15.72, 2.51, 1.79, 8.62, repro,
2014-02-04,0.22, -0.39, -20.56, 2.21, 1.50, 7.36, repro,
2014-02-05,-0.48, 0.28, -19.29, 2.25, 1.52, 7.54, repro,
2014-02-06,-0.13, -1.60, -16.50, 2.21, 1.52, 7.42, repro,
2014-02-07,0.11, -2.25, -11.88, 2.22, 1.54, 7.48, repro,
2014-02-08,0.50, -2.75, -15.08, 2.27, 1.57, 7.52, repro,
2014-02-09,-0.27, -1.12, -13.19, 2.27, 1.53, 7.47, repro,
2014-02-10,-0.08, -2.07, -10.67, 2.25, 1.53, 7.50, repro,
2014-02-11,0.38, -1.24, 1.91, 2.23, 1.52, 7.49, repro,
2014-02-12,-0.83, -1.21, 4.90, 2.21, 1.51, 7.40, repro,
2014-02-13,-1.12, -1.53, 6.57, 2.18, 1.51, 7.33, repro,
2014-02-14,-1.13, -1.08, 7.58, 2.24, 1.55, 7.45, repro,
2014-02-15,-2.39, -1.03, 7.76, 2.19, 1.49, 7.28, repro,
2014-02-16,-2.87, -1.34, 12.85, 2.26, 1.52, 7.48, repro,
2014-02-17,-1.78, -1.36, 9.60, 2.19, 1.51, 7.38, repro,
2014-02-18,-2.26, -1.89, 3.02, 2.33, 1.59, 7.66, repro,
2014-02-19,-0.93, -3.16, 4.13, 2.59, 1.82, 8.67, repro,
2014-02-20,0.21, -2.75, -6.88, 2.44, 1.74, 8.48, repro,
2014-02-21,0.42, -1.69, -9.04, 2.24, 1.52, 7.46, repro,
2014-02-22,-1.07, -0.33, -7.76, 2.26, 1.53, 7.60, repro,
2014-02-23,1.32, -0.14, -7.87, 2.47, 1.65, 8.03, repro,
2014-02-24,-0.55, -0.47, -4.66, 2.23, 1.52, 7.47, repro,
2014-02-25,-0.01, -0.58, -7.33, 2.25, 1.52, 7.46, repro,
2014-02-26,1.19, -0.28, -4.74, 2.28, 1.53, 7.60, repro,
2014-02-27,-0.61, 0.68, -3.79, 2.39, 1.58, 7.92, repro,
2014-02-28,-0.90, 0.69, -1.13, 2.39, 1.62, 8.13, repro,
2014-03-01,-1.14, 0.25, -15.70, 2.29, 1.56, 7.70, repro,
2014-03-02,-0.04, -0.35, -15.13, 2.23, 1.51, 7.43, repro,
2014-03-03,-0.28, -0.88, -7.02, 2.38, 1.63, 7.87, repro,
2014-03-04,0.15, -0.07, -8.81, 2.32, 1.57, 7.68, repro,
2014-03-05,-0.46, 0.61, -8.01, 2.30, 1.57, 7.68, repro,
2014-03-06,-1.18, 1.54, -7.64, 2.29, 1.54, 7.58, repro,
2014-03-07,-2.65, 0.39, -6.36, 2.35, 1.62, 7.70, repro,
2014-03-08,1.24, -0.03, -2.30, 2.33, 1.54, 7.60, repro,
2014-03-09,1.02, -0.72, 2.55, 2.25, 1.52, 7.51, repro,
2014-03-10,0.21, 0.69, 4.46, 2.28, 1.54, 7.60, repro,
2014-03-11,0.08, 0.10, 6.40, 2.24, 1.52, 7.50, repro,
2014-03-12,-0.33, 0.41, 3.43, 2.25, 1.53, 7.50, repro,
2014-03-13,-0.99, -0.34, 5.94, 2.23, 1.52, 7.44, repro,
2014-03-14,-0.66, -0.53, 5.79, 2.30, 1.55, 7.58, repro,
2014-03-15,0.03, -0.54, -0.97, 2.29, 1.55, 7.64, repro,
2014-03-16,-0.31, -0.29, -10.74, 2.24, 1.52, 7.49, repro,
2014-03-17,-1.25, 0.94, -4.98, 2.22, 1.52, 7.43, repro,
2014-03-18,-0.30, 0.40, -7.93, 2.28, 1.54, 7.57, repro,
2014-03-19,0.90, -1.28, -15.85, 2.26, 1.52, 7.45, repro,
2014-03-20,-0.49, -0.70, -16.61, 2.35, 1.55, 7.68, repro,
2014-03-21,-0.44, -0.59, -17.86, 2.53, 1.79, 8.59, repro,
2014-03-22,-0.71, -0.64, -17.57, 2.25, 1.53, 7.45, repro,
2014-03-23,-0.47, 0.12, -19.54, 2.22, 1.51, 7.39, repro,
2014-03-24,0.41, -0.47, -18.01, 2.23, 1.52, 7.43, repro,
2014-03-25,-0.00, -0.65, -4.08, 2.28, 1.52, 7.47, repro,
2014-03-26,1.09, -0.38, -1.95, 2.27, 1.51, 7.49, repro,
2014-03-27,0.09, -0.38, -11.21, 2.27, 1.54, 7.56, repro,
2014-03-28,0.68, -0.55, -8.74, 2.26, 1.53, 7.51, repro,
2014-03-29,0.70, -0.57, -9.72, 2.31, 1.59, 7.63, repro,
2014-03-30,0.92, 0.06, -15.27, 2.25, 1.51, 7.46, repro,
2014-03-31,1.28, -0.39, -16.07, 2.30, 1.53, 7.54, repro,
2014-04-01,-0.30, -1.17, -13.15, 2.33, 1.57, 7.68, repro,
2014-04-02,0.04, -0.29, -12.35, 2.20, 1.51, 7.35, repro,
2014-04-03,0.50, -0.80, -4.26, 2.26, 1.54, 7.60, repro,
2014-04-04,0.42, -0.80, 3.20, 2.24, 1.52, 7.49, repro,
2014-04-05,1.22, 0.34, -1.22, 2.31, 1.54, 7.63, repro,
2014-04-06,1.38, -0.72, -2.05, 2.31, 1.58, 7.60, repro,
2014-04-07,0.39, -0.25, -3.26, 2.23, 1.51, 7.42, repro,
2014-04-08,2.03, -1.34, 0.68, 2.24, 1.53, 7.48, repro,
2014-04-09,1.47, -1.17, -4.39, 2.26, 1.53, 7.52, repro,
2014-04-10,1.66, -0.92, -3.72, 2.27, 1.53, 7.71, repro,
2014-04-11,-0.16, -0.77, -5.63, 2.31, 1.53, 7.74, repro,
2014-04-12,0.56, -0.92, -5.99, 2.52, 1.69, 8.46, repro,
2014-04-13,0.06, -0.17, -6.58, 2.23, 1.52, 7.41, repro,
2014-04-14,0.27, -0.05, -8.68, 2.23, 1.52, 7.46, repro,
2014-04-15,3.69, -1.29, -7.98, 2.33, 1.58, 7.61, repro,
2014-04-16,1.55, -0.91, -5.94, 2.39, 1.62, 7.70, repro,
2014-04-17,0.36, -0.47, -6.20, 2.27, 1.52, 7.45, repro,
2014-04-18,-0.88, -0.78, -2.71, 2.24, 1.52, 7.43, repro,
2014-04-19,-0.29, -0.51, -0.71, 2.24, 1.53, 7.50, repro,
2014-04-20,0.34, -0.96, -2.64, 2.25, 1.54, 7.46, repro,
2014-04-21,0.82, -0.10, -8.46, 2.28, 1.55, 7.56, repro,
2014-04-22,1.47, 0.09, -7.30, 2.24, 1.50, 7.35, repro,
2014-04-23,-0.98, 0.03, -1.48, 2.26, 1.52, 7.42, repro,
2014-04-24,-0.55, -0.17, 1.08, 2.26, 1.52, 7.46, repro,
2014-04-25,0.16, 0.05, -0.41, 2.24, 1.52, 7.45, repro,
2014-04-26,0.31, -0.01, 0.38, 2.22, 1.51, 7.41, repro,
2014-04-27,0.18, 0.01, 5.56, 2.23, 1.51, 7.43, repro,
2014-04-28,0.32, -0.15, -0.65, 2.29, 1.55, 7.66, repro,
2014-04-29,1.81, 0.52, -8.17, 2.27, 1.54, 7.58, repro,
2014-04-30,-0.77, -0.35, -15.30, 2.51, 1.71, 8.24, repro,
2014-05-01,1.09, -0.66, -13.15, 2.23, 1.51, 7.45, repro,
2014-05-02,1.71, -0.41, -21.41, 2.23, 1.51, 7.43, repro,
2014-05-03,0.96, -0.29, -8.88, 2.23, 1.51, 7.37, repro,
2014-05-04,0.95, -0.33, -7.79, 2.43, 1.64, 8.05, repro,
2014-05-05,-0.10, -0.14, -2.68, 2.26, 1.51, 7.49, repro,
2014-05-06,1.24, 0.10, -2.22, 2.23, 1.51, 7.44, repro,
2014-05-07,1.30, -0.06, -1.79, 2.24, 1.51, 7.44, repro,
2014-05-08,0.13, -0.67, -4.61, 2.35, 1.62, 7.89, repro,
2014-05-09,0.78, -0.57, -2.02, 2.28, 1.55, 7.66, repro,
2014-05-10,-0.26, 0.03, -4.05, 2.25, 1.52, 7.47, repro,
2014-05-11,0.69, -0.73, -12.53, 2.28, 1.53, 7.51, repro,
2014-05-12,0.37, 0.46, -10.94, 2.23, 1.51, 7.41, repro,
2014-05-13,-1.16, -0.91, -8.22, 2.22, 1.51, 7.39, repro,
2014-05-14,0.09, -0.96, -14.12, 2.25, 1.52, 7.47, repro,
2014-05-15,0.37, -0.03, -14.05, 2.29, 1.54, 7.64, repro,
2014-05-16,0.50, -0.82, -12.56, 2.26, 1.52, 7.50, repro,
2014-05-17,-1.26, 0.22, -3.44, 2.25, 1.52, 7.45, repro,
2014-05-18,-0.08, -2.36, -6.83, 2.22, 1.52, 7.42, repro,
2014-05-19,0.51, -0.48, -6.91, 2.24, 1.53, 7.52, repro,
2014-05-20,0.03, -0.86, -3.68, 2.26, 1.54, 7.61, repro,
2014-05-21,-0.01, -0.08, -4.05, 2.29, 1.53, 7.66, repro,
2014-05-22,2.04, -0.68, -6.81, 2.28, 1.54, 7.62, repro,
2014-05-23,-1.78, -0.37, -6.91, 2.24, 1.54, 7.57, repro,
2014-05-24,0.20, 0.00, -2.41, 2.29, 1.55, 7.68, repro,
2014-05-25,-0.31, -0.96, -1.71, 2.24, 1.54, 7.58, repro,
2014-05-26,0.61, 0.11, -2.97, 2.28, 1.55, 7.68, repro,
2014-05-27,-0.36, 0.08, -9.17, 2.30, 1.54, 7.66, repro,
2014-05-28,-0.25, 0.11, -3.73, 2.27, 1.55, 7.61, repro,
2014-05-29,0.22, 0.19, -8.97, 2.29, 1.55, 7.62, repro,
2014-05-30,-0.73, -0.62, 3.83, 2.24, 1.53, 7.55, repro,
2014-05-31,0.42, -0.60, 4.86, 2.24, 1.52, 7.47, repro,
2014-06-01,1.82, 0.96, -3.69, 2.27, 1.53, 7.54, repro,
2014-06-02,-1.34, -0.21, -6.99, 2.24, 1.53, 7.48, repro,
2014-06-03,-1.60, 0.34, -9.16, 2.24, 1.52, 7.45, repro,
2014-06-04,-0.16, -0.64, -8.69, 2.24, 1.50, 7.40, repro,
2014-06-05,0.34, -0.40, -5.54, 2.28, 1.55, 7.57, repro,
2014-06-06,-0.05, -0.25, -3.01, 2.31, 1.55, 7.69, repro,
2014-06-07,-1.63, 0.37, 0.53, 2.26, 1.52, 7.51, repro,
2014-06-08,0.22, -0.45, 1.29, 2.37, 1.59, 7.75, repro,
2014-06-09,-1.86, -0.81, 0.56, 2.30, 1.54, 7.59, repro,
2014-06-10,0.36, -0.13, -1.42, 2.22, 1.50, 7.35, repro,
2014-06-11,-0.33, -0.69, -3.84, 2.23, 1.52, 7.51, repro,
2014-06-12,-0.42, 0.29, -2.46, 2.30, 1.58, 7.69, repro,
2014-06-13,0.54, -0.02, 5.09, 2.29, 1.58, 7.65, repro,
2014-06-14,-0.52, -0.05, 1.14, 2.23, 1.52, 7.42, repro,
2014-06-15,-1.62, -0.14, -0.87, 2.32, 1.58, 7.47, repro,
2014-06-16,-0.89, 0.11, 4.67, 2.22, 1.51, 7.40, repro,
2014-06-17,-0.96, -0.17, 2.47, 2.23, 1.53, 7.46, repro,
2014-06-18,-0.72, -0.20, 1.31, 2.24, 1.53, 7.53, repro,
2014-06-19,-0.78, -0.11, -0.34, 2.22, 1.51, 7.41, repro,
2014-06-20,0.37, 0.37, -5.32, 2.24, 1.51, 7.44, repro,
2014-06-21,0.59, 1.11, -5.48, 2.25, 1.51, 7.45, repro,
2014-06-22,-1.48, 1.24, -6.69, 2.23, 1.52, 7.47, repro,
2014-06-23,-0.02, 1.04, 0.81, 2.23, 1.53, 7.54, repro,
2014-06-24,0.61, -0.01, -3.67, 2.23, 1.52, 7.48, repro,
2014-06-25,1.28, 0.18, -3.56, 2.24, 1.51, 7.49, repro,
2014-06-26,0.78, -0.22, -2.54, 2.24, 1.51, 7.49, repro,
2014-06-27,-2.74, 0.43, -0.80, 2.24, 1.51, 7.45, repro,
2014-06-28,-1.04, 1.34, 5.61, 2.21, 1.52, 7.47, repro,
2014-06-29,-0.70, -0.61, 4.44, 2.17, 1.49, 7.34, repro,
2014-06-30,-0.08, 0.93, -3.25, 2.18, 1.49, 7.36, repro,
2014-07-01,-0.47, 0.50, -4.04, 2.18, 1.48, 7.33, repro,
2014-07-02,-1.27, 0.76, -8.45, 2.18, 1.48, 7.34, repro,
2014-07-03,-0.30, 0.79, -8.24, 2.22, 1.50, 7.51, repro,
2014-07-04,-0.16, 0.49, -0.12, 2.18, 1.50, 7.49, repro,
2014-07-05,-0.91, 0.74, 1.44, 2.17, 1.49, 7.37, repro,
2014-07-06,-1.05, 0.74, 2.08, 2.20, 1.49, 7.41, repro,
2014-07-07,-1.02, 1.59, 0.02, 2.17, 1.48, 7.37, repro,
2014-07-08,-1.19, 0.37, -2.86, 2.19, 1.48, 7.38, repro,
2014-07-09,-0.50, 0.24, 0.47, 2.19, 1.49, 7.39, repro,
2014-07-10,-0.15, -0.05, 1.19, 2.22, 1.52, 7.62, repro,
2014-07-11,0.82, 0.57, 6.76, 2.17, 1.49, 7.35, repro,
2014-07-12,0.44, 1.03, 5.75, 2.18, 1.49, 7.40, repro,
2014-07-13,1.14, 0.67, -2.12, 2.18, 1.48, 7.35, repro,
2014-07-14,1.22, 1.72, -6.60, 2.18, 1.48, 7.35, repro,
2014-07-15,-2.27, 0.53, 1.50, 2.25, 1.52, 7.62, repro,
2014-07-16,-0.98, 0.85, -2.88, 2.18, 1.49, 7.37, repro,
2014-07-17,0.11, 2.18, -8.03, 2.23, 1.52, 7.51, repro,
2014-07-18,-1.14, 0.46, -1.85, 2.18, 1.48, 7.40, repro,
2014-07-19,-0.53, -0.06, -2.58, 2.17, 1.48, 7.35, repro,
2014-07-20,-0.06, 0.26, -2.62, 2.18, 1.48, 7.35, repro,
2014-07-21,0.44, 0.04, -8.15, 2.19, 1.49, 7.42, repro,
2014-07-22,1.05, 0.18, -9.24, 2.18, 1.49, 7.40, repro,
2014-07-23,1.15, 0.83, -8.30, 2.18, 1.49, 7.40, repro,
2014-07-24,1.57, 0.04, -4.62, 2.18, 1.48, 7.40, repro,
2014-07-25,-0.39, 1.27, -9.77, 2.20, 1.49, 7.43, repro,
2014-07-26,0.62, -0.38, -8.01, 2.20, 1.49, 7.43, repro,
2014-07-27,-0.08, 1.11, -11.47, 2.23, 1.52, 7.55, repro,
2014-07-28,-1.18, 1.25, -10.49, 2.17, 1.48, 7.34, repro,
2014-07-29,-0.10, -1.07, -5.96, 2.20, 1.49, 7.41, repro,
2014-07-30,1.23, 0.90, -12.45, 2.18, 1.49, 7.35, repro,
2014-07-31,0.85, 0.07, -10.59, 2.19, 1.48, 7.38, repro,
2014-08-01,0.34, -1.09, -9.97, 2.23, 1.50, 7.56, repro,
2014-08-02,0.39, -0.29, -16.76, 2.22, 1.50, 7.51, repro,
2014-08-03,1.19, -0.10, -7.12, 2.33, 1.56, 7.78, repro,
2014-08-04,2.17, -1.04, -2.79, 2.23, 1.52, 7.48, repro,
2014-08-05,1.62, 0.52, -3.84, 2.24, 1.52, 7.48, repro,
2014-08-06,1.11, -0.03, -0.12, 2.25, 1.51, 7.47, repro,
2014-08-07,0.71, -0.15, -2.79, 2.26, 1.53, 7.53, repro,
2014-08-08,0.62, 0.21, 2.76, 2.27, 1.53, 7.58, repro,
2014-08-09,0.71, 0.95, 4.50, 2.25, 1.53, 7.54, repro,
2014-08-10,0.71, 0.16, 0.67, 2.25, 1.52, 7.52, repro,
2014-08-11,0.05, 0.54, 3.99, 2.25, 1.52, 7.47, repro,
2014-08-12,0.42, 0.45, -0.53, 2.40, 1.59, 7.76, repro,
2014-08-13,0.86, 0.21, 1.91, 2.25, 1.51, 7.45, repro,
2014-08-14,-0.81, 0.96, 8.49, 2.27, 1.55, 7.73, repro,
2014-08-15,-0.21, 0.57, 12.95, 2.32, 1.55, 7.70, repro,
2014-08-16,1.70, 1.02, 3.20, 2.24, 1.52, 7.46, repro,
2014-08-17,0.28, 0.99, 4.16, 2.25, 1.52, 7.46, repro,
2014-08-18,1.20, 1.20, -0.99, 2.24, 1.52, 7.46, repro,
2014-08-19,-0.15, 0.53, -4.52, 2.24, 1.52, 7.48, repro,
2014-08-20,-0.76, 0.48, -4.07, 2.30, 1.57, 7.63, repro,
2014-08-21,0.36, -0.83, -4.56, 2.25, 1.52, 7.50, repro,
2014-08-22,-0.61, 0.75, -5.66, 2.24, 1.51, 7.42, repro,
2014-08-23,-0.37, 0.65, -5.97, 2.23, 1.52, 7.44, repro,
2014-08-24,-0.21, -0.18, -0.11, 2.24, 1.52, 7.45, repro,
2014-08-25,-0.79, 1.15, 4.38, 2.24, 1.53, 7.49, repro,
2014-08-26,-0.88, 0.24, -1.05, 2.33, 1.57, 7.80, repro,
2014-08-27,0.98, 1.15, -2.96, 2.54, 1.76, 8.64, repro,
2014-08-28,-1.71, 1.07, 1.02, 2.30, 1.54, 7.58, repro,
2014-08-29,-0.72, 0.83, -2.51, 2.23, 1.52, 7.42, repro,
2014-08-30,0.48, 0.78, 1.26, 2.24, 1.52, 7.48, repro,
2014-08-31,0.51, 0.49, 3.94, 2.26, 1.54, 7.55, repro,
2014-09-01,-0.76, 2.18, 2.99, 2.22, 1.52, 7.41, repro,
2014-09-02,0.29, 1.64, -4.43, 2.24, 1.51, 7.43, repro,
2014-09-03,0.64, 1.60, -12.46, 2.22, 1.52, 7.39, repro,
2014-09-04,0.82, -0.18, -11.26, 2.24, 1.53, 7.49, repro,
2014-09-05,0.97, 1.52, 0.82, 2.24, 1.52, 7.49, repro,
2014-09-06,2.12, 0.71, -5.17, 2.23, 1.52, 7.47, repro,
2014-09-07,0.33, 0.38, -3.39, 2.23, 1.53, 7.45, repro,
2014-09-08,0.45, 1.30, -5.59, 2.23, 1.51, 7.40, repro,
2014-09-09,0.99, -0.30, -1.67, 2.21, 1.52, 7.39, repro,
2014-09-10,1.09, 0.11, -9.79, 2.22, 1.53, 7.45, repro,
2014-09-11,0.69, -0.02, -6.63, 2.25, 1.53, 7.50, repro,
2014-09-12,-0.68, 0.60, -4.83, 2.25, 1.53, 7.50, repro,
2014-09-13,-0.95, 0.24, -3.03, 2.23, 1.51, 7.40, repro,
2014-09-14,0.50, -0.77, -3.13, 2.21, 1.53, 7.43, repro,
2014-09-15,-0.10, -0.21, -0.38, 2.23, 1.52, 7.52, repro,
2014-09-16,0.55, -0.34, 2.78, 2.24, 1.52, 7.51, repro,
2014-09-17,-0.39, -0.40, 7.02, 2.23, 1.52, 7.48, repro,
2014-09-18,1.62, -0.49, 8.42, 2.21, 1.50, 7.27, repro,
2014-09-19,-1.15, 0.26, 8.11, 2.26, 1.54, 7.53, repro,
2014-09-20,-0.26, -0.78, 4.27, 2.19, 1.51, 7.30, repro,
2014-09-21,-0.90, -0.71, -1.79, 2.20, 1.51, 7.30, repro,
2014-09-22,1.27, -0.15, 1.82, 2.20, 1.51, 7.33, repro,
2014-09-23,-0.71, 0.08, -4.16, 2.22, 1.52, 7.38, repro,
2014-09-24,-1.59, 0.28, 2.37, 2.25, 1.52, 7.40, repro,
2014-09-25,-0.23, -0.38, -2.90, 2.19, 1.51, 7.33, repro,
2014-09-26,-0.37, -0.50, -3.34, 2.28, 1.57, 7.55, repro,
2014-09-27,-1.12, -0.07, 0.17, 2.21, 1.51, 7.37, repro,
2014-09-28,-1.62, 0.10, 5.08, 2.24, 1.51, 7.40, repro,
2014-09-29,-3.92, 0.52, 4.91, 2.20, 1.51, 7.31, repro,
2014-09-30,-4.32, -0.11, -2.49, 2.22, 1.51, 7.45, repro,
2014-10-01,-1.47, -1.55, -4.84, 2.24, 1.54, 7.44, repro,
2014-10-02,-0.63, -1.63, 2.14, 2.24, 1.53, 7.55, repro,
2014-10-03,-0.26, -0.26, 2.17, 2.20, 1.50, 7.27, repro,
2014-10-04,0.01, -0.03, 2.13, 2.21, 1.51, 7.31, repro,
2014-10-05,1.68, -0.59, -2.84, 2.23, 1.50, 7.33, repro,
2014-10-06,-0.68, -0.91, -4.09, 2.19, 1.51, 7.29, repro,
2014-10-07,0.60, -0.71, -7.78, 2.20, 1.50, 7.31, repro,
2014-10-08,0.17, -1.49, -5.03, 2.29, 1.55, 7.58, repro,
2014-10-09,-0.82, -1.05, 7.65, 2.28, 1.54, 7.58, repro,
2014-10-10,-1.48, 0.61, 12.80, 2.20, 1.49, 7.32, repro,
2014-10-11,-2.18, 0.61, 13.95, 2.22, 1.51, 7.43, repro,
2014-10-12,-1.77, -0.92, 7.56, 2.19, 1.50, 7.36, repro,
2014-10-13,0.19, -0.86, 11.53, 2.18, 1.49, 7.27, repro,
2014-10-14,-0.47, -2.58, 13.08, 2.23, 1.53, 7.42, repro,
2014-10-15,-0.91, -3.03, 4.90, 2.23, 1.50, 7.37, repro,
2014-10-16,-0.80, -4.10, 12.49, 2.23, 1.50, 7.39, repro,
2014-10-17,-2.22, -4.87, 12.05, 2.21, 1.50, 7.38, repro,
2014-10-18,-1.11, -3.90, 10.39, 2.23, 1.52, 7.48, repro,
2014-10-19,-0.87, -4.02, 16.66, 2.23, 1.52, 7.51, repro,
2014-10-20,-2.31, -3.34, 15.21, 2.34, 1.60, 7.75, repro,
2014-10-21,-2.24, -3.36, 17.45, 2.26, 1.53, 7.59, repro,
2014-10-22,-0.26, 0.51, 9.33, 2.26, 1.51, 7.53, repro,
2014-10-23,0.52, -1.03, 5.39, 2.24, 1.51, 7.42, repro,
2014-10-24,0.65, -2.39, 5.00, 2.25, 1.52, 7.41, repro,
2014-10-25,2.69, -2.18, 2.45, 2.23, 1.51, 7.31, repro,
2014-10-26,0.69, -2.83, 2.25, 2.24, 1.52, 7.40, repro,
2014-10-27,2.67, -2.31, 8.20, 2.33, 1.52, 7.59, repro,
2014-10-28,0.74, -2.84, 11.85, 2.33, 1.56, 7.92, repro,
2014-10-29,-2.52, -0.33, 9.07, 2.22, 1.50, 7.37, repro,
2014-10-30,-2.05, -0.50, 1.56, 2.21, 1.49, 7.31, repro,
2014-10-31,-0.49, -0.06, 5.83, 2.26, 1.52, 7.42, repro,
2014-11-01,-0.51, 0.07, 12.20, 2.29, 1.51, 7.48, repro,
2014-11-02,-0.78, -0.52, 15.61, 2.30, 1.53, 7.56, repro,
2014-11-03,-1.62, -1.47, 8.66, 2.27, 1.53, 7.53, repro,
2014-11-04,0.19, -0.67, 7.06, 2.47, 1.73, 8.18, repro,
2014-11-05,0.75, -0.75, 1.57, 2.29, 1.54, 7.48, repro,
2014-11-06,0.15, -0.43, 7.87, 2.27, 1.52, 7.45, repro,
2014-11-07,0.69, -0.99, 6.62, 2.32, 1.52, 7.54, repro,
2014-11-08,-0.13, 0.31, 3.93, 2.30, 1.53, 7.60, repro,
2014-11-09,1.45, -0.29, 5.87, 2.29, 1.53, 7.51, repro,
2014-11-10,0.85, 0.28, 1.94, 2.46, 1.67, 8.05, repro,
2014-11-11,-0.28, -1.87, -4.12, 2.26, 1.52, 7.42, repro,
2014-11-12,1.19, -0.97, -0.40, 2.29, 1.52, 7.48, repro,
2014-11-13,0.62, -0.35, 0.29, 2.29, 1.53, 7.52, repro,
2014-11-14,0.16, 0.04, -5.36, 2.27, 1.52, 7.46, repro,
2014-11-15,-1.07, -1.12, -1.58, 2.32, 1.56, 7.58, repro,
2014-11-16,-0.91, -0.67, 0.18, 2.32, 1.55, 7.58, repro,
2014-11-17,0.40, -1.21, -0.05, 2.34, 1.55, 7.61, repro,
2014-11-18,1.32, -1.76, 3.01, 2.30, 1.54, 7.54, repro,
2014-11-19,1.07, -1.21, 12.45, 2.29, 1.53, 7.52, repro,
2014-11-20,0.64, -1.04, 10.55, 2.33, 1.55, 7.74, repro,
2014-11-21,-0.56, -0.57, 21.75, 2.37, 1.61, 7.99, repro,
2014-11-22,0.24, 0.12, 24.01, 2.38, 1.60, 8.02, repro,
2014-11-23,-0.28, -0.16, 14.40, 2.33, 1.56, 7.73, repro,
2014-11-24,0.54, 0.18, 8.50, 2.32, 1.56, 7.79, repro,
