PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.2999225096 North Latitude, -29.8176398157 East Longitude, 1293.52284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-21,4.66, 0.33, 4.70, 2.84, 1.94, 10.61, repro,
2014-11-22,6.08, 1.94, 9.02, 2.72, 1.95, 10.14, repro,
2014-11-23,6.07, -1.24, 13.97, 3.11, 2.31, 11.00, repro,
2014-11-24,2.89, 1.92, 15.03, 2.52, 1.89, 10.05, repro,
2014-11-25,3.61, 1.77, 28.23, 2.32, 1.69, 8.95, repro,
2014-11-26,3.81, 1.52, 30.96, 2.28, 1.61, 8.54, repro,
2014-11-27,-0.63, 0.36, 30.85, 2.52, 1.75, 9.23, repro,
2014-11-28,1.54, 2.05, 30.61, 2.48, 1.82, 9.39, repro,
2014-11-29,3.62, 0.99, 29.26, 2.50, 1.75, 9.51, repro,
2014-11-30,2.80, 2.99, 29.24, 2.60, 1.84, 9.43, repro,
2014-12-01,1.38, 1.74, 33.06, 2.63, 1.87, 9.54, repro,
2014-12-02,0.81, 1.24, 38.81, 2.88, 2.10, 11.05, repro,
2014-12-03,2.41, 2.22, 35.56, 2.41, 1.73, 9.17, repro,
2014-12-04,1.30, 1.82, 33.20, 2.56, 1.82, 9.59, repro,
2014-12-05,3.74, 4.80, 25.33, 2.61, 1.72, 9.82, repro,
2014-12-06,2.76, 2.70, 30.40, 2.51, 1.79, 9.39, repro,
2014-12-07,2.28, 3.99, 27.31, 3.45, 2.49, 12.82, repro,
2014-12-08,3.74, 3.00, 31.08, 2.77, 1.91, 10.39, repro,
2014-12-09,4.16, 3.21, 38.57, 2.79, 2.01, 10.81, repro,
2014-12-10,3.00, 2.42, 37.51, 2.61, 1.78, 9.92, repro,
2014-12-11,4.74, 0.61, 36.57, 2.33, 1.62, 8.88, repro,
2014-12-12,4.71, 1.33, 37.02, 3.19, 2.38, 12.82, repro,
2014-12-13,5.41, 0.65, 38.09, 2.45, 1.73, 9.67, repro,
2014-12-14,3.01, 0.76, 29.23, 2.66, 2.00, 10.48, repro,
2014-12-15,2.09, 1.27, 42.45, 2.76, 2.05, 10.79, repro,
2014-12-16,4.30, 0.10, 38.96, 2.37, 1.68, 8.96, repro,
2014-12-17,1.42, 1.70, 39.17, 2.37, 1.70, 9.23, repro,
2014-12-18,3.22, 0.15, 34.22, 2.35, 1.61, 8.85, repro,
2014-12-19,5.08, -0.64, 35.75, 2.45, 1.74, 8.96, repro,
2014-12-20,4.40, -1.46, 40.35, 2.39, 1.69, 9.02, repro,
2014-12-21,3.99, 1.54, 40.26, 3.54, 2.34, 12.37, repro,
2014-12-22,4.38, -1.03, 32.55, 2.51, 1.79, 9.65, repro,
2014-12-23,3.60, -1.76, 23.57, 2.56, 1.74, 9.28, repro,
2014-12-24,2.41, -2.29, 30.75, 3.07, 2.16, 11.37, repro,
2014-12-25,3.30, 0.25, 29.09, 2.60, 1.82, 9.81, repro,
2014-12-26,2.62, 0.40, 29.07, 2.90, 1.94, 10.61, repro,
2014-12-27,-1.74, -0.43, 20.04, 2.33, 1.64, 8.85, repro,
2014-12-28,-0.39, 0.08, 23.26, 2.64, 1.80, 9.50, repro,
2014-12-29,3.48, -0.08, 36.82, 2.91, 2.11, 10.76, repro,
2014-12-30,1.46, 0.28, 31.90, 2.57, 1.85, 9.82, repro,
2014-12-31,3.32, 2.22, 30.76, 2.29, 1.62, 8.66, repro,
2015-01-01,3.45, 1.35, 32.93, 2.31, 1.62, 8.72, repro,
2015-01-02,2.72, 0.60, 23.90, 2.58, 1.80, 9.80, repro,
2015-01-03,2.19, 0.80, 27.14, 2.34, 1.63, 8.55, repro,
2015-01-04,3.23, 1.94, 28.23, 2.75, 1.99, 10.75, repro,
2015-01-06,3.34, 1.23, 34.56, 2.61, 1.89, 10.31, repro,
2015-01-07,1.66, 1.76, 42.09, 2.63, 1.95, 10.29, repro,
2015-01-08,1.88, 3.86, 43.34, 2.45, 1.70, 9.18, repro,
2015-01-09,2.16, 2.38, 46.40, 2.29, 1.64, 8.75, repro,
2015-01-10,2.79, 3.41, 37.96, 2.30, 1.64, 8.47, repro,
2015-01-11,0.23, 3.31, 37.85, 2.38, 1.71, 9.12, repro,
2015-01-12,-1.23, 2.16, 41.57, 2.36, 1.66, 8.66, repro,
2015-01-13,0.26, 3.51, 33.37, 2.35, 1.73, 9.03, repro,
2015-01-14,4.67, 2.56, 33.92, 2.29, 1.62, 8.63, repro,
2015-01-15,1.12, 1.78, 31.82, 2.25, 1.60, 8.53, repro,
2015-01-16,-1.49, -0.18, 37.01, 2.35, 1.69, 8.96, repro,
2015-01-17,2.13, 1.55, 26.21, 2.34, 1.66, 9.01, repro,
2015-01-18,2.35, 0.83, 34.21, 2.22, 1.62, 8.72, repro,
2015-01-19,2.43, 1.20, 37.30, 2.25, 1.61, 8.88, repro,
2015-01-20,3.01, 1.97, 31.79, 2.27, 1.58, 8.76, repro,
2015-01-21,0.57, 2.62, 23.24, 2.38, 1.69, 8.93, repro,
2015-01-22,-5.73, 3.79, 31.92, 2.59, 1.83, 9.57, repro,
2015-01-23,-3.04, 2.12, 38.22, 2.28, 1.64, 8.68, repro,
2015-01-24,0.62, 3.50, 39.92, 2.41, 1.83, 9.72, repro,
2015-01-25,0.17, 1.05, 34.47, 2.37, 1.72, 9.15, repro,
2015-01-26,3.02, -0.19, 42.64, 2.92, 2.14, 11.32, repro,
2015-01-27,-1.11, 2.15, 37.67, 2.57, 1.77, 9.83, repro,
2015-01-28,-0.51, -1.08, 28.24, 2.39, 1.66, 9.08, repro,
2015-01-29,-1.09, 0.20, 22.65, 2.52, 1.82, 9.63, repro,
2015-01-30,1.93, 0.96, 29.51, 2.64, 1.80, 9.93, repro,
2015-01-31,-2.66, 0.73, 22.22, 2.63, 1.86, 9.91, repro,
2015-02-01,-2.88, 0.85, 30.62, 2.60, 1.88, 9.95, repro,
2015-02-02,-3.15, 3.29, 23.18, 3.15, 2.22, 11.56, repro,
2015-02-03,-3.28, 3.11, 40.24, 2.93, 2.02, 11.03, repro,
2015-02-04,-1.86, 3.58, 29.97, 2.48, 1.79, 9.40, repro,
2015-02-05,-0.99, 5.50, 27.91, 2.52, 1.85, 10.24, repro,
2015-02-06,1.82, 0.38, 31.27, 2.36, 1.69, 8.89, repro,
2015-02-07,-1.83, 1.74, 22.72, 2.65, 1.91, 10.20, repro,
2015-02-08,-0.33, 3.95, 35.05, 2.82, 1.93, 10.52, repro,
2015-02-09,-1.72, 4.64, 35.30, 2.36, 1.73, 9.18, repro,
2015-02-10,-1.44, 4.09, 28.78, 2.48, 1.80, 9.56, repro,
2015-02-11,-3.04, 2.98, 25.36, 2.41, 1.68, 9.22, repro,
2015-02-12,-0.47, 2.88, 24.86, 2.50, 1.85, 9.68, repro,
2015-02-13,-0.74, 3.70, 23.72, 2.22, 1.57, 8.56, repro,
2015-02-14,0.78, 3.77, 26.34, 2.28, 1.61, 8.92, repro,
2015-02-15,2.15, 5.45, 30.46, 2.48, 1.83, 9.60, repro,
2015-02-16,-1.12, 4.96, 27.20, 2.37, 1.62, 8.95, repro,
2015-02-17,1.66, 7.37, 26.94, 2.69, 1.85, 10.49, repro,
2015-02-18,-0.79, 4.47, 26.97, 2.81, 1.96, 10.54, repro,
2015-02-19,-0.90, 3.05, 26.20, 2.63, 1.84, 10.06, repro,
2015-02-20,1.08, 2.58, 22.53, 2.53, 1.78, 9.77, repro,
2015-02-21,1.53, 1.97, 26.85, 2.54, 1.79, 10.21, repro,
2015-02-22,-1.93, 3.30, 23.72, 2.48, 1.70, 9.67, repro,
2015-02-23,-2.43, 4.96, 34.29, 2.79, 2.17, 12.06, repro,
2015-02-24,1.86, 1.75, 19.67, 2.48, 1.71, 9.60, repro,
2015-02-25,2.05, 2.15, 26.44, 2.42, 1.68, 9.24, repro,
2015-02-26,4.71, 5.35, 29.14, 2.30, 1.62, 9.22, repro,
2015-02-27,0.33, 5.68, 23.47, 2.39, 1.65, 9.17, repro,
2015-02-28,-1.08, 5.00, 25.87, 2.74, 1.93, 10.27, repro,
2015-03-01,2.19, 2.08, 34.10, 2.74, 1.94, 10.76, repro,
2015-03-02,3.57, 0.12, 28.48, 3.18, 2.41, 12.53, repro,
2015-03-03,4.25, 2.06, 24.42, 2.71, 1.93, 10.85, repro,
2015-03-04,1.35, 3.29, 30.79, 2.42, 1.71, 9.39, repro,
2015-03-05,-0.26, 5.25, 30.62, 2.50, 1.76, 9.43, repro,
2015-03-06,-1.23, 2.59, 34.79, 2.69, 1.81, 10.08, repro,
2015-03-07,0.11, 2.80, 31.32, 2.96, 2.04, 11.02, repro,
2015-03-08,1.15, 3.57, 40.42, 2.49, 1.77, 9.74, repro,
2015-03-09,0.33, 3.67, 40.26, 2.27, 1.61, 8.86, repro,
2015-03-10,0.99, 3.05, 34.65, 2.31, 1.59, 8.74, repro,
2015-03-11,4.07, 2.64, 25.77, 2.40, 1.70, 9.31, repro,
2015-03-12,1.65, 3.46, 32.20, 2.46, 1.76, 9.56, repro,
2015-03-13,2.05, 3.49, 30.00, 2.33, 1.65, 9.01, repro,
2015-03-14,2.90, 3.17, 31.68, 2.27, 1.61, 8.87, repro,
2015-03-15,0.98, 5.95, 25.24, 2.35, 1.63, 9.08, repro,
2015-03-16,-0.24, 5.10, 21.89, 2.28, 1.57, 8.69, repro,
2015-03-17,1.36, 2.18, 14.06, 2.71, 1.90, 10.61, repro,
2015-03-18,2.69, 5.09, 15.15, 3.29, 2.25, 11.84, repro,
2015-03-19,2.74, 4.29, 13.55, 2.79, 1.98, 10.61, repro,
2015-03-20,3.60, 2.89, 10.02, 2.77, 1.95, 11.15, repro,
2015-03-21,0.67, 3.67, 25.44, 2.44, 1.66, 8.99, repro,
2015-03-22,-0.33, 3.88, 25.55, 2.33, 1.65, 8.82, repro,
2015-03-23,1.95, 2.95, 23.05, 2.49, 1.78, 9.65, repro,
2015-03-24,1.15, 2.69, 24.97, 2.38, 1.65, 9.16, repro,
2015-03-25,0.89, 4.47, 28.25, 2.37, 1.63, 8.87, repro,
2015-03-26,0.29, 4.30, 30.35, 2.47, 1.69, 9.37, repro,
2015-03-27,1.91, 4.30, 28.34, 2.49, 1.73, 9.44, repro,
2015-03-28,1.94, 3.59, 33.48, 2.57, 1.75, 9.67, repro,
2015-03-29,4.78, 5.57, 28.01, 2.82, 1.92, 10.82, repro,
2015-03-30,4.48, 3.56, 36.30, 2.46, 1.71, 9.48, repro,
2015-03-31,2.38, 2.39, 27.92, 2.51, 1.78, 9.60, repro,
2015-04-01,2.89, 3.36, 20.06, 2.41, 1.66, 9.28, repro,
2015-04-02,3.94, 3.43, 27.06, 2.53, 1.81, 9.80, repro,
2015-04-03,2.16, 3.84, 22.69, 2.30, 1.61, 8.80, repro,
2015-04-04,2.78, 4.05, 24.14, 2.44, 1.73, 9.22, repro,
2015-04-05,2.48, 5.06, 27.43, 2.41, 1.70, 9.26, repro,
2015-04-06,1.86, 4.53, 25.36, 2.37, 1.62, 8.96, repro,
2015-04-07,1.15, 3.28, 24.23, 2.31, 1.62, 8.90, repro,
2015-04-08,2.09, 4.34, 25.08, 2.53, 1.77, 9.60, repro,
2015-04-09,-0.83, 3.33, 27.44, 2.50, 1.72, 9.47, repro,
2015-04-10,0.35, 4.03, 38.39, 3.09, 2.14, 12.53, repro,
2015-04-11,-0.79, 6.64, 34.11, 2.67, 1.86, 10.40, repro,
2015-04-12,0.98, 4.27, 27.29, 2.33, 1.59, 8.93, repro,
2015-04-13,1.06, 3.58, 32.73, 2.30, 1.59, 8.84, repro,
2015-04-14,1.18, 6.29, 28.76, 2.29, 1.60, 8.96, repro,
2015-04-15,-2.52, 2.57, 37.50, 2.54, 1.76, 9.83, repro,
2015-04-16,4.51, 3.45, 32.10, 3.11, 2.12, 11.95, repro,
2015-04-17,2.04, 5.90, 20.51, 2.67, 1.92, 10.27, repro,
2015-04-18,1.61, 7.75, 14.18, 2.49, 1.75, 9.50, repro,
2015-04-19,-3.69, 5.57, 17.84, 2.45, 1.78, 9.50, repro,
2015-04-20,0.88, 3.54, 20.88, 2.34, 1.67, 9.26, repro,
2015-04-21,-0.32, 2.76, 25.58, 2.51, 1.71, 9.43, repro,
2015-04-22,2.02, 1.11, 14.74, 2.31, 1.66, 8.90, repro,
2015-04-23,2.22, 3.59, 10.28, 2.27, 1.58, 8.54, repro,
2015-04-24,3.88, 2.38, 13.07, 2.16, 1.56, 8.36, repro,
2015-04-25,4.05, 1.91, 17.60, 2.14, 1.52, 8.22, repro,
2015-04-26,-0.54, 2.78, 12.09, 2.20, 1.53, 8.45, repro,
2015-04-27,0.14, 3.06, 6.00, 2.47, 1.68, 9.58, repro,
2015-04-28,3.44, 3.27, 12.90, 2.33, 1.62, 8.78, repro,
2015-04-29,6.38, 5.67, 19.78, 2.20, 1.54, 8.33, repro,
2015-04-30,2.21, 2.32, 14.07, 2.31, 1.63, 8.66, repro,
2015-05-01,1.78, 2.87, 25.14, 2.24, 1.61, 8.36, repro,
2015-05-02,2.93, 3.68, 17.81, 2.45, 1.69, 9.46, repro,
2015-05-03,0.55, 1.46, 16.04, 2.22, 1.60, 8.67, repro,
2015-05-04,2.79, 1.24, 17.99, 2.20, 1.57, 8.47, repro,
2015-05-05,1.62, 2.07, 13.06, 2.31, 1.62, 8.68, repro,
2015-05-06,-0.69, 0.09, 16.47, 2.51, 1.88, 9.70, repro,
2015-05-07,1.27, 1.94, 18.71, 2.14, 1.54, 8.25, repro,
2015-05-08,3.31, 2.27, 10.51, 2.31, 1.64, 8.91, repro,
2015-05-09,3.57, 2.89, 13.78, 2.29, 1.60, 8.74, repro,
2015-05-10,0.40, 4.20, 18.74, 2.43, 1.72, 9.66, repro,
2015-05-11,-0.39, 1.23, 16.81, 2.61, 1.81, 10.24, repro,
2015-05-12,2.64, 4.24, 23.55, 2.55, 1.75, 9.87, repro,
2015-05-13,5.46, 2.75, 16.95, 2.68, 1.98, 10.60, repro,
2015-05-14,1.06, 1.61, 21.75, 2.25, 1.59, 8.55, repro,
2015-05-15,3.38, 2.59, 25.23, 2.22, 1.54, 8.36, repro,
2015-05-16,2.63, 2.84, 14.81, 2.29, 1.61, 8.89, repro,
2015-05-17,2.10, 3.10, 19.47, 2.18, 1.55, 8.17, repro,
2015-05-18,3.31, 3.01, 20.23, 2.30, 1.63, 8.83, repro,
2015-05-19,3.51, 2.48, 23.18, 2.29, 1.57, 8.49, repro,
2015-05-20,3.55, 1.80, 30.97, 2.21, 1.57, 8.31, repro,
2015-05-21,3.06, 3.76, 19.63, 2.26, 1.57, 8.37, repro,
2015-05-22,1.40, 2.68, 23.54, 2.15, 1.52, 8.15, repro,
2015-05-23,2.27, 0.71, 23.13, 2.20, 1.57, 8.48, repro,
2015-05-24,1.66, 2.67, 19.50, 2.22, 1.54, 8.42, repro,
2015-05-25,4.19, 0.73, 19.85, 2.11, 1.50, 8.07, repro,
2015-05-26,2.25, 1.36, 13.40, 2.29, 1.62, 9.10, repro,
2015-05-27,1.50, 1.82, 19.92, 2.17, 1.59, 8.37, repro,
2015-05-28,0.54, 2.54, 18.32, 2.19, 1.61, 8.35, repro,
2015-05-29,2.33, 3.23, 10.15, 2.20, 1.60, 8.34, repro,
2015-05-30,4.46, 2.91, 20.13, 2.17, 1.53, 8.30, repro,
2015-05-31,3.98, 1.60, 18.90, 2.17, 1.57, 8.54, repro,
2015-06-01,4.68, 1.70, 17.22, 2.17, 1.58, 8.53, repro,
2015-06-02,2.99, 1.67, 17.58, 2.10, 1.50, 8.03, repro,
2015-06-03,2.77, -0.13, 19.18, 2.12, 1.51, 8.04, repro,
2015-06-04,3.00, 1.19, 13.00, 2.10, 1.50, 8.04, repro,
2015-06-05,3.97, 0.33, 17.26, 2.19, 1.57, 8.42, repro,
2015-06-06,4.09, 1.87, 19.11, 2.13, 1.52, 8.18, repro,
2015-06-07,2.87, 2.36, 14.24, 2.16, 1.54, 8.29, repro,
2015-06-08,2.67, 0.11, 27.24, 2.71, 1.86, 10.02, repro,
2015-06-09,3.11, 1.59, 20.23, 2.30, 1.66, 8.94, repro,
2015-06-10,3.45, 1.62, 14.62, 2.35, 1.68, 8.91, repro,
2015-06-11,3.83, 0.91, 16.53, 2.52, 1.76, 9.87, repro,
2015-06-12,2.00, 0.77, 11.31, 2.18, 1.54, 8.42, repro,
2015-06-13,2.15, 3.01, 14.20, 2.32, 1.64, 8.97, repro,
2015-06-14,1.60, 2.20, 10.77, 2.43, 1.70, 9.21, repro,
2015-06-15,2.18, 2.45, 13.34, 2.43, 1.78, 9.67, repro,
2015-06-16,3.85, 2.83, 26.89, 2.37, 1.66, 9.12, repro,
2015-06-17,2.03, 1.87, 27.15, 2.33, 1.70, 9.29, repro,
2015-06-18,4.07, 1.74, 21.55, 2.27, 1.60, 9.13, repro,
2015-06-19,0.20, -0.49, 18.19, 2.25, 1.58, 8.74, repro,
2015-06-20,-0.81, 1.31, 9.94, 2.21, 1.56, 8.37, repro,
2015-06-21,1.47, 1.22, 13.38, 2.18, 1.53, 8.41, repro,
2015-06-22,1.68, -0.52, 18.05, 2.52, 1.75, 9.30, repro,
2015-06-23,2.11, 2.87, 12.52, 2.49, 1.78, 9.92, repro,
2015-06-24,3.41, 1.13, 14.07, 2.69, 1.81, 9.87, repro,
2015-06-25,1.83, -0.83, 18.58, 2.69, 2.03, 10.56, repro,
2015-06-26,1.69, -0.94, 16.31, 2.27, 1.62, 8.78, repro,
2015-06-27,2.93, -0.69, 12.26, 2.30, 1.62, 8.86, repro,
2015-06-28,2.01, 0.84, 14.67, 2.27, 1.65, 8.86, repro,
2015-06-29,3.22, 0.41, 16.56, 2.22, 1.58, 8.73, repro,
2015-06-30,0.97, 0.07, 7.23, 2.25, 1.64, 8.83, repro,
2015-07-01,1.72, 0.66, 17.18, 2.25, 1.57, 8.61, repro,
2015-07-02,1.11, -1.25, 9.26, 2.21, 1.55, 8.41, repro,
2015-07-03,2.81, 0.11, 16.96, 2.15, 1.51, 8.31, repro,
2015-07-04,0.12, 1.93, 17.20, 2.26, 1.60, 8.81, repro,
2015-07-05,0.01, -0.25, 9.78, 2.58, 1.76, 9.70, repro,
2015-07-06,-0.59, 1.93, 11.94, 2.43, 1.72, 9.38, repro,
2015-07-07,0.32, -0.59, 16.68, 2.26, 1.61, 8.92, repro,
2015-07-08,-0.06, -1.73, 16.53, 2.26, 1.62, 8.59, repro,
2015-07-09,0.34, 0.16, 12.92, 2.20, 1.57, 8.51, repro,
2015-07-10,1.45, 0.67, 11.31, 2.18, 1.57, 8.51, repro,
2015-07-11,2.11, -1.65, 12.98, 2.64, 1.84, 10.07, repro,
2015-07-12,4.07, 1.87, 19.46, 2.38, 1.66, 8.87, repro,
2015-07-13,2.56, 1.03, 27.72, 2.90, 2.08, 11.53, repro,
2015-07-14,1.44, -0.56, 21.36, 2.23, 1.60, 8.59, repro,
2015-07-15,-0.13, -1.41, 19.34, 2.32, 1.72, 8.96, repro,
2015-07-16,2.43, 0.03, 14.94, 2.34, 1.62, 8.96, repro,
2015-07-17,2.05, -0.83, 19.29, 2.28, 1.63, 9.02, repro,
2015-07-18,-0.43, -0.92, 19.73, 2.23, 1.58, 8.69, repro,
2015-07-19,0.75, -0.17, 25.03, 2.20, 1.55, 8.61, repro,
2015-07-20,-0.23, -2.06, 20.23, 2.18, 1.55, 8.47, repro,
2015-07-21,-0.06, -0.53, 22.60, 2.24, 1.67, 8.84, repro,
2015-07-22,1.40, -0.62, 20.04, 2.32, 1.64, 8.95, repro,
2015-07-23,0.60, 0.05, 19.50, 2.62, 1.74, 9.80, repro,
2015-07-24,0.89, -1.08, 26.74, 2.28, 1.66, 8.83, repro,
2015-07-25,0.38, -2.26, 26.62, 2.30, 1.65, 8.96, repro,
2015-07-26,2.16, -1.38, 28.13, 2.22, 1.60, 8.65, repro,
2015-07-27,1.73, 0.27, 22.06, 2.34, 1.63, 8.97, repro,
2015-07-28,0.48, -1.13, 27.20, 2.42, 1.71, 9.19, repro,
2015-07-29,1.80, -1.61, 27.41, 2.28, 1.66, 8.80, repro,
2015-07-30,2.15, -0.49, 30.83, 2.29, 1.61, 8.76, repro,
2015-07-31,3.30, -1.71, 26.99, 2.47, 1.75, 9.58, repro,
2015-08-01,1.25, 0.86, 19.64, 2.24, 1.61, 8.87, repro,
2015-08-02,-0.46, -2.19, 19.58, 2.31, 1.62, 8.93, repro,
2015-08-03,0.70, -0.81, 20.82, 2.22, 1.58, 8.63, repro,
2015-08-04,-0.11, 1.70, 21.17, 2.34, 1.65, 9.03, repro,
2015-08-05,0.55, 2.38, 18.12, 2.36, 1.64, 9.03, repro,
2015-08-06,-0.13, 1.62, 29.38, 2.45, 1.78, 9.41, repro,
2015-08-07,-0.65, 1.43, 22.40, 2.32, 1.63, 8.90, repro,
2015-08-08,0.79, 0.30, 29.44, 2.46, 1.71, 9.69, repro,
2015-08-09,-0.65, 1.01, 28.89, 2.62, 1.76, 9.93, repro,
2015-08-10,-0.44, 1.51, 24.52, 2.40, 1.64, 9.20, repro,
2015-08-11,2.99, 0.62, 29.64, 2.34, 1.66, 9.02, repro,
2015-08-12,1.48, 0.78, 28.47, 2.48, 1.77, 9.27, repro,
2015-08-13,-0.26, 1.98, 23.23, 2.34, 1.73, 9.29, repro,
2015-08-14,2.17, 0.48, 15.38, 2.14, 1.59, 8.12, repro,
2015-08-15,1.12, -1.33, 24.08, 2.55, 1.91, 9.94, repro,
2015-08-16,0.97, 1.13, 23.42, 2.77, 1.96, 10.57, repro,
2015-08-17,1.44, 1.28, 35.27, 2.77, 2.13, 10.92, repro,
2015-08-18,-2.27, -0.90, 25.95, 2.24, 1.65, 8.55, repro,
2015-08-19,-1.37, 0.38, 25.93, 2.60, 1.86, 9.42, repro,
2015-08-20,0.68, 0.46, 19.06, 2.28, 1.65, 8.77, repro,
2015-08-21,0.95, 1.45, 15.88, 2.22, 1.59, 8.44, repro,
2015-08-22,0.03, 0.75, 21.31, 2.37, 1.84, 9.26, repro,
2015-08-23,1.93, -0.40, 24.58, 2.49, 1.77, 9.61, repro,
2015-08-24,-0.37, 0.05, 19.71, 2.20, 1.64, 8.60, repro,
2015-08-25,1.39, 0.35, 21.07, 2.55, 1.79, 9.51, repro,
2015-08-26,-0.78, 1.48, 28.03, 2.63, 1.83, 10.28, repro,
2015-08-27,-1.65, 1.61, 19.51, 2.44, 1.76, 9.76, repro,
2015-08-28,1.06, -0.29, 31.47, 2.76, 1.89, 10.87, repro,
2015-08-29,1.46, 1.09, 25.12, 2.25, 1.60, 8.54, repro,
2015-08-30,-1.27, 0.56, 25.57, 2.19, 1.61, 8.26, repro,
2015-08-31,-0.20, -0.97, 25.14, 2.21, 1.60, 8.47, repro,
2015-09-01,-0.78, -1.38, 22.00, 2.34, 1.69, 9.15, repro,
2015-09-02,-1.66, -0.42, 26.00, 2.42, 1.76, 9.21, repro,
2015-09-03,-1.78, 0.79, 18.39, 2.40, 1.64, 9.20, repro,
2015-09-04,1.04, -1.38, 34.03, 2.71, 1.95, 10.11, repro,
2015-09-05,0.42, -1.69, 26.85, 2.41, 1.76, 9.09, repro,
2015-09-06,0.33, -0.48, 26.30, 2.32, 1.67, 8.79, repro,
2015-09-07,1.24, -0.10, 41.53, 2.82, 2.05, 10.47, repro,
2015-09-08,-0.58, 0.88, 32.50, 2.57, 1.82, 9.41, repro,
2015-09-09,4.55, 0.63, 25.48, 2.53, 1.73, 9.56, repro,
2015-09-10,1.97, 0.71, 28.08, 2.16, 1.61, 8.40, repro,
2015-09-11,1.89, -0.80, 31.94, 2.36, 1.81, 9.44, repro,
2015-09-12,1.19, 1.00, 28.64, 2.25, 1.62, 8.58, repro,
2015-09-13,0.59, 0.92, 27.99, 2.34, 1.68, 9.07, repro,
2015-09-14,1.15, 0.52, 22.61, 2.41, 1.75, 9.19, repro,
2015-09-15,1.41, -1.01, 26.38, 2.51, 1.86, 9.53, repro,
2015-09-16,3.34, -0.82, 30.98, 2.37, 1.75, 8.96, repro,
2015-09-17,3.98, -0.93, 26.11, 2.28, 1.66, 8.90, repro,
2015-09-18,1.03, 0.23, 35.84, 2.37, 1.77, 9.45, repro,
2015-09-19,2.92, 0.82, 29.74, 2.37, 1.71, 9.14, repro,
2015-09-20,0.70, 0.75, 23.81, 2.79, 2.11, 11.46, repro,
2015-09-21,-0.47, 0.67, 29.24, 2.15, 1.55, 8.20, repro,
2015-09-22,2.21, 2.92, 28.83, 2.14, 1.57, 8.15, repro,
2015-09-23,0.79, 1.63, 30.77, 2.28, 1.61, 8.79, repro,
2015-09-24,1.26, -0.39, 28.68, 2.26, 1.63, 8.73, repro,
2015-09-25,1.42, -0.80, 23.97, 2.25, 1.63, 8.61, repro,
2015-09-26,2.51, 1.45, 25.59, 2.24, 1.61, 8.48, repro,
2015-09-27,1.61, 0.44, 28.24, 2.15, 1.55, 8.21, repro,
2015-09-28,-0.00, 2.78, 22.14, 2.35, 1.74, 8.80, repro,
2015-09-29,-2.77, 3.53, 30.54, 2.27, 1.61, 8.76, repro,
2015-09-30,1.10, 2.24, 30.23, 2.27, 1.58, 8.87, repro,
2015-10-01,0.95, 1.83, 25.70, 2.65, 1.94, 10.42, repro,
2015-10-02,1.15, 3.28, 23.34, 3.09, 2.25, 11.20, repro,
2015-10-03,0.57, 3.29, 21.87, 2.55, 1.90, 9.97, repro,
2015-10-04,0.72, 2.50, 23.34, 2.66, 1.95, 9.92, repro,
2015-10-05,1.82, 0.39, 26.15, 2.39, 1.77, 9.46, repro,
2015-10-06,-1.14, 3.49, 20.91, 2.51, 1.92, 9.54, repro,
2015-10-07,-0.38, 3.34, 22.96, 2.81, 2.13, 11.34, repro,
2015-10-08,-1.72, 1.15, 20.39, 2.80, 2.23, 10.73, repro,
2015-10-09,-0.11, 1.59, 19.85, 2.63, 1.99, 10.26, repro,
2015-10-10,0.38, 4.21, 20.82, 2.31, 1.78, 8.88, repro,
2015-10-11,-0.54, 3.24, 25.57, 2.42, 1.70, 9.06, repro,
2015-10-12,1.12, 4.47, 21.56, 2.30, 1.68, 9.03, repro,
2015-10-13,-3.31, 3.28, 21.99, 2.49, 1.76, 9.68, repro,
2015-10-14,-8.12, 9.99, 18.97, 2.57, 1.94, 10.09, repro,
2015-10-15,-3.24, 2.37, 28.53, 2.44, 1.80, 9.20, repro,
2015-10-16,0.14, -0.89, 29.54, 2.28, 1.59, 8.72, repro,
2015-10-17,3.00, 1.02, 32.85, 2.48, 1.77, 9.49, repro,
2015-10-18,-0.50, 3.81, 22.16, 2.53, 1.81, 9.85, repro,
2015-10-19,0.34, 1.63, 19.39, 2.17, 1.54, 8.35, repro,
2015-10-20,1.21, 4.00, 28.69, 2.42, 1.73, 9.45, repro,
2015-10-21,-0.67, 4.00, 28.69, 2.29, 1.61, 8.80, repro,
2015-10-22,0.64, 1.43, 32.36, 2.42, 1.74, 9.12, repro,
2015-10-23,0.75, 3.04, 26.23, 2.50, 1.72, 9.49, repro,
2015-10-24,-1.18, 3.01, 26.95, 2.42, 1.73, 9.12, repro,
2015-10-25,-0.93, 4.11, 22.86, 2.39, 1.61, 8.88, repro,
2015-10-26,-1.26, 1.27, 24.23, 2.19, 1.54, 8.44, repro,
2015-10-27,1.01, 4.31, 26.90, 2.34, 1.69, 9.02, repro,
2015-10-28,1.07, 3.70, 20.76, 2.20, 1.57, 8.40, repro,
2015-10-29,1.94, 2.79, 25.23, 2.25, 1.62, 8.62, repro,
