PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2023-01-25
Release Date, 2023-06-22
Reference position, 38.7613670342 North Latitude, -119.4585269604 East Longitude, 1773.26920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-08,4.70, -0.13, 22.28, 2.04, 1.60, 7.29, repro,
2014-12-09,4.82, 0.22, 21.08, 2.06, 1.64, 7.46, repro,
2014-12-10,5.16, 1.38, 26.03, 2.05, 1.63, 7.44, repro,
2014-12-11,6.96, 3.43, 42.23, 2.04, 1.62, 7.42, repro,
2014-12-12,5.39, 1.68, 28.19, 2.00, 1.56, 7.15, repro,
2014-12-13,5.59, -0.07, 19.63, 1.99, 1.57, 7.08, repro,
2014-12-14,5.35, -0.32, 22.79, 1.96, 1.55, 7.00, repro,
2014-12-15,4.39, 0.50, 28.98, 2.01, 1.63, 7.27, repro,
2014-12-16,5.58, -0.04, 27.58, 2.04, 1.58, 7.21, repro,
2014-12-17,5.51, -0.54, 23.54, 1.99, 1.54, 7.06, repro,
2014-12-18,4.94, -0.26, 19.29, 1.97, 1.57, 7.11, repro,
2014-12-19,6.72, 2.86, 21.22, 1.98, 1.59, 7.14, repro,
2014-12-20,6.04, -1.44, 18.77, 1.94, 1.53, 6.93, repro,
2014-12-21,13.76, -6.84, 18.20, 1.97, 1.55, 7.10, repro,
2014-12-22,7.29, -1.46, 13.31, 1.95, 1.54, 7.00, repro,
2014-12-23,5.65, 1.10, 15.17, 1.95, 1.54, 6.99, repro,
2014-12-24,5.30, -0.94, 21.26, 1.98, 1.56, 7.13, repro,
2014-12-25,7.07, -0.58, 25.36, 2.00, 1.60, 7.23, repro,
2014-12-26,6.21, 0.53, 20.84, 1.96, 1.53, 6.97, repro,
2014-12-27,4.48, 0.58, 20.89, 1.96, 1.53, 6.97, repro,
2014-12-28,5.80, -1.44, 16.10, 1.97, 1.55, 7.05, repro,
2014-12-29,5.86, 2.20, 6.72, 1.98, 1.55, 7.11, repro,
2014-12-30,7.15, -0.11, 17.52, 1.98, 1.54, 7.07, repro,
2014-12-31,7.44, -0.36, 18.52, 1.97, 1.54, 7.03, repro,
2015-01-01,5.74, -0.76, 20.11, 1.99, 1.57, 7.20, repro,
2015-01-02,5.56, 0.43, 20.95, 1.96, 1.54, 7.03, repro,
2015-01-03,3.64, -0.12, 18.30, 1.97, 1.54, 7.04, repro,
2015-01-04,4.47, -0.86, 8.96, 2.01, 1.55, 7.14, repro,
2015-01-05,4.43, 0.41, 12.98, 1.97, 1.56, 7.01, supp6,
2015-01-06,4.32, 0.27, 13.69, 1.99, 1.56, 7.11, repro,
2015-01-07,4.72, 0.41, 15.79, 2.00, 1.57, 7.13, repro,
2015-01-08,6.21, 0.13, 16.65, 2.00, 1.57, 7.17, repro,
2015-01-09,3.86, -0.22, 19.93, 2.04, 1.62, 7.32, repro,
2015-01-10,5.54, -0.71, 23.00, 2.00, 1.56, 7.16, repro,
2015-01-11,4.41, -0.58, 25.58, 1.99, 1.55, 7.06, repro,
2015-01-12,5.05, 0.46, 24.19, 2.05, 1.59, 7.26, repro,
2015-01-13,6.10, 1.24, 11.97, 1.99, 1.57, 7.17, repro,
2015-01-14,5.95, 0.92, 19.19, 2.01, 1.57, 7.20, repro,
2015-01-15,4.44, -0.51, 22.21, 1.99, 1.56, 7.13, repro,
2015-01-16,6.19, -1.42, 13.19, 2.00, 1.56, 7.17, repro,
2015-01-17,4.97, -1.89, 21.46, 2.08, 1.63, 7.42, repro,
2015-01-18,6.25, 4.47, 22.77, 1.99, 1.56, 7.15, repro,
2015-01-19,3.37, -0.17, 19.35, 2.00, 1.57, 7.22, repro,
2015-01-20,4.92, 0.53, 16.19, 2.01, 1.57, 7.20, repro,
2015-01-21,3.74, 0.22, 20.36, 1.98, 1.56, 7.08, repro,
2015-01-22,2.58, 0.17, 25.80, 1.99, 1.55, 7.10, repro,
2015-01-23,3.30, -0.20, 24.63, 2.10, 1.69, 7.52, repro,
2015-01-24,5.57, 0.04, 23.50, 2.00, 1.58, 7.14, repro,
2015-01-25,4.53, 0.16, 23.10, 1.99, 1.55, 7.05, repro,
2015-01-26,4.02, 0.11, 25.25, 1.98, 1.54, 7.00, repro,
2015-01-27,4.20, -0.36, 23.23, 1.98, 1.55, 7.06, repro,
2015-01-28,3.53, -1.13, 15.45, 2.04, 1.56, 7.24, repro,
2015-01-29,4.34, 0.17, 16.07, 2.01, 1.59, 7.23, repro,
2015-01-30,4.57, 0.58, 15.00, 1.99, 1.55, 7.06, repro,
2015-01-31,6.11, 1.51, 23.29, 2.01, 1.54, 7.06, repro,
2015-02-01,3.35, -0.50, 21.40, 2.01, 1.56, 7.13, repro,
2015-02-02,3.01, -0.01, 27.06, 2.00, 1.56, 7.11, repro,
2015-02-03,3.14, -2.22, 27.00, 1.98, 1.55, 7.02, repro,
2015-02-04,3.36, 1.68, 31.40, 1.99, 1.54, 7.00, repro,
2015-02-05,3.70, 3.46, 35.36, 2.00, 1.55, 7.04, repro,
2015-02-06,-0.20, 1.83, 30.97, 2.05, 1.60, 7.22, repro,
2015-02-07,0.41, 2.62, 35.65, 2.01, 1.56, 7.08, repro,
2015-02-08,2.95, 2.44, 23.04, 2.00, 1.56, 7.07, repro,
2015-02-09,3.33, -0.14, 34.74, 1.99, 1.55, 7.00, repro,
2015-02-10,4.11, 1.32, 15.70, 2.06, 1.58, 7.17, repro,
2015-02-11,4.47, -0.42, 15.13, 2.13, 1.68, 7.45, repro,
2015-02-12,3.39, -0.04, 18.56, 2.01, 1.56, 7.09, repro,
2015-02-13,4.36, -0.08, 12.94, 2.00, 1.56, 7.06, repro,
2015-02-14,4.24, 0.57, 21.89, 2.00, 1.56, 7.05, repro,
2015-02-15,4.68, 0.30, 19.71, 2.00, 1.56, 7.06, repro,
2015-02-16,4.17, 0.04, 13.55, 2.03, 1.56, 7.12, repro,
2015-02-17,4.29, -1.05, 15.25, 2.05, 1.61, 7.22, repro,
2015-02-18,4.46, -0.52, 18.70, 2.01, 1.55, 7.04, repro,
2015-02-19,3.88, -0.74, 15.98, 2.03, 1.58, 7.18, repro,
2015-02-20,5.54, 0.48, 23.30, 2.03, 1.59, 7.20, repro,
2015-02-21,4.17, -0.29, 22.97, 2.03, 1.55, 7.11, repro,
2015-02-22,5.84, 0.11, 17.04, 2.03, 1.55, 7.12, repro,
2015-02-23,4.93, -0.21, 17.31, 2.01, 1.55, 7.06, repro,
2015-02-24,5.05, -0.44, 14.96, 2.03, 1.55, 7.08, repro,
2015-02-25,5.24, 0.12, 19.19, 2.02, 1.55, 7.11, repro,
2015-02-26,4.53, -0.69, 16.87, 2.01, 1.55, 7.11, repro,
2015-02-27,5.33, 2.40, 19.01, 2.04, 1.57, 7.23, repro,
2015-02-28,4.15, -0.95, 24.73, 2.05, 1.56, 7.17, repro,
2015-03-01,5.83, 0.12, 19.24, 2.02, 1.55, 7.09, repro,
2015-03-02,4.58, -0.05, 18.43, 2.05, 1.60, 7.32, repro,
2015-03-03,4.51, -0.17, 20.10, 2.01, 1.55, 7.09, repro,
2015-03-04,3.83, -0.60, 17.18, 2.05, 1.58, 7.24, repro,
2015-03-05,4.56, -0.13, 16.82, 2.11, 1.57, 7.36, repro,
2015-03-06,4.01, -0.63, 18.04, 2.08, 1.57, 7.31, repro,
2015-03-07,4.18, 0.01, 16.11, 2.03, 1.56, 7.15, repro,
2015-03-08,4.49, -0.28, 20.10, 2.04, 1.59, 7.24, repro,
2015-03-09,4.85, -0.54, 19.99, 2.04, 1.56, 7.13, repro,
2015-03-10,4.74, -0.18, 18.20, 2.04, 1.55, 7.12, repro,
2015-03-11,3.72, 0.21, 21.17, 2.03, 1.55, 7.11, repro,
2015-03-12,3.98, -1.43, 20.64, 2.07, 1.58, 7.30, repro,
2015-03-13,3.80, -0.63, 15.76, 2.02, 1.56, 7.11, repro,
2015-03-14,5.73, 1.68, 19.69, 2.03, 1.56, 7.16, repro,
2015-03-15,4.50, -1.01, 14.73, 2.06, 1.57, 7.19, repro,
2015-03-16,2.53, -1.12, 15.15, 2.05, 1.56, 7.15, repro,
2015-03-17,5.13, -1.45, 19.80, 2.03, 1.56, 7.12, repro,
2015-03-18,3.94, 1.05, 18.92, 2.03, 1.55, 7.07, repro,
2015-03-19,3.67, 0.50, 18.19, 2.02, 1.57, 7.11, repro,
2015-03-20,2.57, 0.49, 17.68, 2.07, 1.58, 7.25, repro,
2015-03-21,3.73, 0.80, 29.66, 2.10, 1.59, 7.28, repro,
2015-03-22,3.60, 0.85, 28.21, 2.03, 1.56, 7.09, repro,
2015-03-23,7.83, 3.68, 32.37, 2.03, 1.55, 7.08, repro,
2015-03-24,3.99, -1.11, 17.71, 2.02, 1.54, 7.03, repro,
2015-03-25,3.81, 1.03, 21.41, 2.03, 1.55, 7.07, repro,
2015-03-26,4.04, 0.28, 18.40, 2.07, 1.62, 7.44, repro,
2015-03-27,2.78, 1.91, 23.24, 2.11, 1.60, 7.43, repro,
2015-03-28,3.29, 1.09, 21.75, 2.12, 1.59, 7.44, repro,
2015-03-29,3.07, 1.58, 23.82, 2.15, 1.60, 7.59, repro,
2015-03-30,3.96, 1.28, 21.44, 2.13, 1.58, 7.45, repro,
2015-03-31,4.54, 1.05, 27.89, 2.17, 1.62, 7.68, repro,
2015-04-01,3.61, 0.99, 27.36, 2.08, 1.62, 7.46, repro,
2015-04-02,3.57, -0.87, 23.79, 2.03, 1.57, 7.21, repro,
2015-04-03,3.88, 0.58, 20.00, 2.06, 1.59, 7.28, repro,
2015-04-04,4.28, 1.30, 20.87, 2.05, 1.58, 7.24, repro,
2015-04-05,-1.60, 1.07, 51.26, 2.08, 1.62, 7.43, repro,
2015-04-06,3.22, 0.07, 33.72, 2.02, 1.56, 7.15, repro,
2015-04-07,3.42, -0.57, 27.02, 2.02, 1.55, 7.11, repro,
2015-04-08,4.38, -0.39, 24.22, 2.15, 1.65, 7.60, repro,
2015-04-09,3.60, 0.62, 21.92, 2.01, 1.55, 7.08, repro,
2015-04-10,2.69, 0.69, 26.89, 2.07, 1.58, 7.23, repro,
2015-04-11,1.93, -0.43, 24.44, 2.12, 1.65, 7.51, repro,
2015-04-12,3.05, 0.83, 30.57, 2.01, 1.56, 7.15, repro,
2015-04-13,3.41, 0.56, 21.25, 2.03, 1.55, 7.16, repro,
2015-04-14,2.76, 0.66, 30.02, 2.01, 1.55, 7.11, repro,
2015-04-15,5.41, 0.46, 19.37, 2.07, 1.63, 7.41, repro,
2015-04-16,5.08, 0.51, 18.59, 2.03, 1.60, 7.25, repro,
2015-04-17,3.26, 1.07, 27.67, 2.00, 1.56, 7.11, repro,
2015-04-18,3.74, 0.46, 19.66, 2.01, 1.54, 7.09, repro,
2015-04-19,3.15, 0.91, 25.08, 2.03, 1.55, 7.17, repro,
2015-04-20,3.86, 0.81, 27.08, 2.00, 1.56, 7.15, repro,
2015-04-21,3.73, 0.45, 25.40, 2.01, 1.55, 7.13, repro,
2015-04-22,3.72, 0.07, 24.00, 2.01, 1.54, 7.04, repro,
2015-04-23,3.06, 1.56, 23.16, 1.97, 1.50, 6.91, repro,
2015-04-24,3.87, 0.92, 25.41, 1.99, 1.51, 7.03, repro,
2015-04-25,7.06, 5.09, 21.12, 1.98, 1.51, 6.99, repro,
2015-04-26,4.47, -0.69, 18.39, 1.98, 1.52, 7.03, repro,
2015-04-27,5.59, 0.53, 19.81, 1.96, 1.50, 6.89, repro,
2015-04-28,4.96, 0.10, 20.71, 1.96, 1.50, 6.89, repro,
2015-04-29,3.55, 1.39, 26.43, 1.97, 1.50, 6.94, repro,
2015-04-30,4.97, 0.66, 16.91, 2.03, 1.56, 7.15, repro,
2015-05-01,4.06, 0.43, 24.40, 2.02, 1.56, 7.17, repro,
2015-05-02,5.23, 1.27, 17.38, 1.97, 1.50, 6.95, repro,
2015-05-03,5.24, 0.98, 23.14, 1.97, 1.49, 6.89, repro,
2015-05-04,4.55, 0.36, 16.30, 1.98, 1.50, 6.96, repro,
2015-05-05,6.36, 1.35, 27.56, 1.98, 1.51, 7.02, repro,
2015-05-06,5.78, 0.36, 18.72, 1.98, 1.51, 7.02, repro,
2015-05-07,5.85, 1.42, 23.65, 1.98, 1.52, 7.04, repro,
2015-05-08,5.91, 1.21, 24.75, 1.96, 1.50, 6.96, repro,
2015-05-09,7.69, 1.09, 24.36, 1.98, 1.50, 6.99, repro,
2015-05-10,4.57, 0.31, 22.54, 1.99, 1.51, 7.00, repro,
2015-05-11,7.19, 0.44, 15.29, 1.99, 1.53, 7.11, repro,
2015-05-12,7.78, 2.14, 23.02, 2.07, 1.53, 7.24, repro,
2015-05-13,5.12, 0.34, 20.21, 2.05, 1.53, 7.20, repro,
2015-05-14,5.08, 0.14, 23.91, 1.97, 1.51, 6.95, repro,
2015-05-15,3.39, 2.99, 27.17, 1.97, 1.50, 6.94, repro,
2015-05-16,6.47, 0.72, 18.57, 1.98, 1.50, 6.95, repro,
2015-05-17,5.54, 0.43, 20.54, 1.97, 1.52, 7.02, repro,
2015-05-18,5.09, 0.57, 18.96, 1.99, 1.52, 7.04, repro,
2015-05-19,6.25, 0.85, 15.99, 2.04, 1.53, 7.17, repro,
2015-05-20,4.78, 0.73, 22.60, 1.97, 1.51, 6.91, repro,
2015-05-21,4.82, 0.47, 13.00, 1.98, 1.51, 6.97, repro,
2015-05-22,3.20, -0.83, 18.69, 1.98, 1.50, 6.92, repro,
2015-05-23,4.39, 0.12, 23.23, 1.97, 1.51, 6.96, repro,
2015-05-24,4.05, 0.88, 21.29, 1.97, 1.51, 6.94, repro,
2015-05-25,6.04, 0.92, 23.53, 1.99, 1.52, 6.99, repro,
2015-05-26,4.58, 1.18, 20.73, 1.99, 1.51, 6.93, repro,
2015-05-27,3.95, -1.19, 25.72, 2.00, 1.52, 7.07, repro,
2015-05-28,5.63, -0.22, 22.06, 2.03, 1.54, 7.18, repro,
2015-05-29,4.31, 0.68, 18.31, 1.99, 1.55, 7.10, repro,
2015-05-30,3.27, 0.79, 15.93, 1.97, 1.51, 6.94, repro,
2015-05-31,4.66, 0.04, 23.63, 1.98, 1.53, 7.01, repro,
2015-06-01,4.27, -0.24, 21.71, 1.98, 1.51, 6.94, repro,
2015-06-02,6.00, 1.70, 13.61, 1.98, 1.52, 6.98, repro,
2015-06-03,4.24, -0.74, 17.00, 1.98, 1.53, 6.99, repro,
2015-06-04,5.68, -0.04, 17.09, 1.99, 1.53, 7.01, repro,
2015-06-05,6.14, 0.61, 14.60, 1.98, 1.56, 6.99, repro,
2015-06-06,3.78, 0.97, 16.82, 1.99, 1.56, 7.11, repro,
2015-06-07,4.48, -1.24, 15.12, 1.98, 1.52, 6.96, repro,
2015-06-08,4.87, 0.74, 13.40, 1.96, 1.52, 6.90, repro,
2015-06-09,4.66, 0.36, 17.61, 2.04, 1.59, 7.26, repro,
2015-06-10,3.80, 0.90, 26.96, 2.00, 1.58, 7.14, repro,
2015-06-11,5.61, 1.43, 12.49, 2.10, 1.61, 7.17, repro,
2015-06-12,6.01, 0.72, 15.73, 1.97, 1.53, 6.97, repro,
2015-06-13,4.38, 0.66, 22.44, 1.98, 1.52, 6.95, repro,
2015-06-14,5.82, 1.98, 20.11, 1.96, 1.52, 6.92, repro,
2015-06-15,3.59, 0.72, 23.47, 1.99, 1.55, 7.04, repro,
2015-06-16,5.27, 0.61, 17.64, 1.96, 1.52, 6.89, repro,
2015-06-17,5.19, -0.01, 16.06, 2.00, 1.57, 7.07, repro,
2015-06-18,4.76, 0.20, 18.90, 2.04, 1.61, 7.25, repro,
2015-06-19,5.32, -0.26, 20.75, 1.99, 1.57, 7.10, repro,
2015-06-20,4.64, -0.55, 26.70, 1.95, 1.52, 6.90, repro,
2015-06-21,8.27, 4.21, 27.15, 1.95, 1.51, 6.84, repro,
2015-06-22,4.26, 1.58, 22.34, 1.96, 1.52, 6.91, repro,
2015-06-23,4.34, -0.04, 18.00, 2.04, 1.55, 7.04, repro,
2015-06-24,2.95, 0.07, 20.65, 2.04, 1.56, 7.06, repro,
2015-06-25,3.81, -0.45, 27.02, 1.99, 1.56, 6.99, repro,
2015-06-26,5.19, -1.05, 15.39, 2.01, 1.54, 7.00, repro,
2015-06-27,5.64, 1.06, 27.90, 1.96, 1.52, 6.84, repro,
2015-06-28,3.12, 0.49, 20.32, 1.98, 1.52, 6.88, repro,
2015-06-29,4.45, -0.39, 20.36, 1.98, 1.54, 6.97, repro,
2015-06-30,4.20, 1.00, 18.52, 2.04, 1.54, 7.12, repro,
2015-07-01,3.61, -0.11, 30.68, 2.03, 1.55, 7.16, repro,
2015-07-02,3.76, -0.25, 24.80, 2.02, 1.56, 7.18, repro,
2015-07-03,3.08, -2.47, 26.81, 2.01, 1.56, 7.09, repro,
2015-07-04,1.77, -0.87, 22.56, 2.19, 1.67, 7.68, repro,
2015-07-05,1.39, 2.04, 25.42, 1.98, 1.53, 6.96, repro,
2015-07-06,2.02, -0.86, 28.16, 2.02, 1.57, 7.05, repro,
2015-07-07,3.60, 0.70, 23.39, 2.01, 1.57, 7.11, repro,
2015-07-08,3.95, -0.46, 26.62, 1.97, 1.52, 6.88, repro,
2015-07-09,3.84, -0.10, 26.13, 1.98, 1.54, 6.92, repro,
2015-07-10,4.64, 0.07, 32.75, 1.98, 1.53, 6.94, repro,
2015-07-11,4.27, 0.63, 21.33, 2.01, 1.57, 7.05, repro,
2015-07-12,3.36, -0.15, 26.65, 1.97, 1.52, 6.89, repro,
2015-07-13,4.74, 1.69, 27.39, 1.97, 1.52, 6.86, repro,
2015-07-14,4.31, 0.81, 31.14, 2.00, 1.57, 7.02, repro,
2015-07-15,3.09, 0.01, 24.32, 1.97, 1.52, 6.86, repro,
2015-07-16,2.59, 0.31, 27.76, 2.02, 1.58, 7.14, repro,
2015-07-17,4.97, 0.28, 26.31, 2.04, 1.57, 7.12, repro,
2015-07-18,3.82, 1.88, 27.30, 1.98, 1.56, 7.03, repro,
2015-07-19,3.32, 1.44, 32.76, 1.98, 1.55, 7.00, repro,
2015-07-20,4.45, 0.76, 28.86, 1.97, 1.56, 6.99, repro,
2015-07-21,4.24, 0.04, 28.47, 2.01, 1.57, 7.14, repro,
2015-07-22,3.86, 0.46, 36.46, 2.01, 1.56, 7.09, repro,
2015-07-23,1.17, 1.86, 35.05, 1.99, 1.58, 7.14, repro,
2015-07-24,3.18, 1.05, 27.03, 1.97, 1.55, 7.00, repro,
2015-07-25,4.41, 0.38, 29.13, 1.97, 1.55, 7.00, repro,
2015-07-26,5.44, 0.42, 19.96, 1.99, 1.56, 7.06, repro,
2015-07-27,4.47, 3.80, 34.26, 2.01, 1.56, 7.08, repro,
2015-07-28,4.33, 0.47, 28.33, 2.04, 1.57, 7.26, repro,
2015-07-29,3.60, 0.48, 25.89, 2.05, 1.57, 7.27, repro,
2015-07-30,4.39, 0.86, 26.63, 1.97, 1.55, 6.98, repro,
2015-07-31,3.69, 0.39, 25.66, 1.98, 1.55, 7.00, repro,
2015-08-01,4.59, 0.90, 30.34, 1.99, 1.56, 7.06, repro,
2015-08-02,5.33, 0.06, 30.54, 2.02, 1.57, 7.14, repro,
2015-08-03,4.23, 0.48, 29.44, 2.00, 1.57, 7.09, repro,
2015-08-04,4.67, 0.99, 29.05, 1.98, 1.56, 7.02, repro,
2015-08-05,6.52, 3.89, 30.08, 1.98, 1.56, 7.02, repro,
2015-08-06,3.68, 1.14, 30.04, 1.99, 1.56, 7.05, repro,
2015-08-07,3.20, 1.56, 43.16, 2.03, 1.63, 7.30, repro,
2015-08-08,3.53, 0.13, 35.49, 2.08, 1.63, 7.36, repro,
2015-08-09,4.53, 0.72, 36.37, 2.16, 1.65, 7.44, repro,
2015-08-10,3.33, -0.55, 32.16, 2.01, 1.60, 7.15, repro,
2015-08-11,3.43, -0.32, 34.26, 1.98, 1.56, 6.98, repro,
2015-08-12,3.21, -0.36, 26.99, 1.99, 1.57, 7.07, repro,
2015-08-13,2.22, 0.30, 31.43, 2.01, 1.57, 7.11, repro,
2015-08-14,4.84, 1.94, 26.25, 1.99, 1.56, 7.05, repro,
2015-08-15,3.49, 0.01, 34.85, 2.00, 1.58, 7.07, repro,
2015-08-16,3.80, 1.25, 38.05, 1.95, 1.52, 6.84, repro,
2015-08-17,5.22, 1.33, 31.83, 1.99, 1.56, 7.03, repro,
2015-08-18,2.92, -0.66, 36.76, 1.98, 1.54, 6.97, repro,
2015-08-19,2.58, 0.16, 33.92, 1.99, 1.55, 7.03, repro,
2015-08-20,2.62, -0.12, 34.07, 1.98, 1.54, 6.99, repro,
2015-08-21,4.39, 1.56, 33.51, 1.96, 1.53, 6.93, repro,
2015-08-22,3.98, 0.95, 26.68, 1.96, 1.52, 6.86, repro,
2015-08-23,3.54, -1.10, 31.81, 1.98, 1.52, 6.93, repro,
2015-08-24,2.85, 0.10, 30.87, 1.99, 1.54, 7.02, repro,
2015-08-25,4.35, 0.70, 31.78, 2.01, 1.59, 7.18, repro,
2015-08-26,3.74, 0.28, 25.70, 1.98, 1.54, 7.01, repro,
2015-08-27,3.65, -0.01, 27.27, 1.96, 1.53, 6.89, repro,
2015-08-28,3.87, 0.11, 32.94, 1.96, 1.52, 6.87, repro,
2015-08-29,5.96, 2.67, 43.22, 1.99, 1.56, 7.06, repro,
2015-08-30,3.58, 5.39, 33.85, 2.01, 1.55, 7.10, repro,
2015-08-31,3.79, 0.32, 37.48, 1.98, 1.54, 6.98, repro,
2015-09-01,3.85, 0.09, 32.35, 2.03, 1.59, 7.16, repro,
2015-09-02,4.23, 0.38, 39.56, 2.04, 1.56, 7.07, repro,
2015-09-03,4.51, 2.68, 32.48, 1.97, 1.54, 6.98, repro,
2015-09-04,5.19, 3.13, 24.14, 1.99, 1.56, 7.05, repro,
2015-09-05,3.34, 0.92, 31.44, 1.98, 1.54, 7.00, repro,
2015-09-06,3.29, 0.89, 31.57, 1.97, 1.54, 6.96, repro,
2015-09-07,3.57, -0.47, 28.57, 1.95, 1.53, 6.90, repro,
2015-09-08,4.74, 0.43, 28.58, 1.97, 1.54, 6.95, repro,
2015-09-09,4.68, 1.43, 34.53, 1.98, 1.54, 6.99, repro,
2015-09-10,3.30, 0.16, 32.73, 2.00, 1.57, 7.09, repro,
2015-09-11,4.53, 0.75, 31.37, 2.04, 1.62, 7.25, repro,
2015-09-12,4.28, 0.11, 30.33, 1.97, 1.54, 6.95, repro,
2015-09-13,4.37, 0.28, 28.58, 2.00, 1.58, 7.12, repro,
2015-09-14,2.60, -1.30, 35.68, 1.98, 1.55, 7.03, repro,
2015-09-15,6.98, 5.11, 41.00, 2.02, 1.58, 7.20, repro,
2015-09-16,2.63, 7.36, 45.01, 1.99, 1.56, 7.06, repro,
2015-09-17,3.32, 2.52, 36.71, 1.96, 1.54, 6.92, repro,
2015-09-18,4.09, 0.51, 30.80, 1.96, 1.55, 6.95, repro,
2015-09-19,3.91, -0.40, 31.42, 1.96, 1.54, 6.93, repro,
2015-09-20,4.54, 1.47, 33.89, 1.98, 1.54, 6.97, repro,
2015-09-21,2.60, -0.28, 37.14, 1.98, 1.54, 6.99, repro,
2015-09-22,1.33, 2.49, 35.89, 1.99, 1.56, 7.07, repro,
2015-09-23,3.50, 1.91, 30.55, 1.97, 1.54, 6.98, repro,
2015-09-24,3.24, 0.84, 26.21, 1.96, 1.54, 6.96, repro,
2015-09-25,6.07, -0.15, 29.32, 1.97, 1.56, 7.03, repro,
2015-09-26,2.53, 2.42, 30.31, 1.98, 1.55, 7.05, repro,
2015-09-27,3.12, 2.39, 38.78, 1.97, 1.54, 7.01, repro,
2015-09-28,4.59, 1.33, 36.33, 2.04, 1.58, 7.28, repro,
2015-09-29,2.44, 0.01, 31.07, 2.00, 1.58, 7.16, repro,
2015-09-30,4.68, 0.19, 35.36, 2.04, 1.62, 7.31, repro,
2015-10-01,4.07, 0.01, 25.12, 2.04, 1.61, 7.30, repro,
2015-10-02,5.60, 0.70, 22.14, 2.01, 1.58, 7.15, repro,
2015-10-03,3.48, 0.43, 33.93, 1.99, 1.55, 7.10, repro,
2015-10-04,7.19, 0.96, 34.00, 1.97, 1.55, 7.03, repro,
2015-10-05,3.74, 0.84, 27.60, 1.97, 1.55, 6.99, repro,
2015-10-06,3.05, 1.83, 28.44, 1.97, 1.55, 6.99, repro,
2015-10-07,1.99, 0.47, 25.60, 1.99, 1.59, 7.14, repro,
2015-10-08,3.95, 0.57, 30.10, 2.05, 1.61, 7.33, repro,
2015-10-09,4.68, 0.28, 28.66, 1.96, 1.55, 7.02, repro,
2015-10-10,2.61, 0.91, 29.07, 1.96, 1.55, 7.01, repro,
2015-10-11,2.31, 1.45, 39.42, 1.96, 1.54, 6.98, repro,
2015-10-12,3.30, 0.52, 36.62, 1.98, 1.56, 7.12, repro,
2015-10-13,3.95, 0.10, 29.46, 2.00, 1.57, 7.09, repro,
2015-10-14,3.42, 1.41, 32.43, 1.99, 1.56, 7.14, repro,
2015-10-15,3.15, 0.90, 31.21, 1.99, 1.56, 7.17, repro,
2015-10-16,3.42, 0.39, 28.49, 1.96, 1.55, 7.00, repro,
2015-10-17,4.00, 0.13, 30.38, 1.94, 1.55, 6.94, repro,
2015-10-18,4.11, 0.72, 30.64, 1.97, 1.56, 7.06, repro,
2015-10-19,3.95, -0.21, 34.79, 1.95, 1.54, 6.98, repro,
2015-10-20,5.28, 1.82, 27.01, 1.97, 1.57, 7.09, repro,
2015-10-21,3.26, 0.88, 23.58, 1.96, 1.54, 7.02, repro,
2015-10-22,3.61, 1.03, 30.10, 1.96, 1.55, 7.04, repro,
2015-10-23,3.73, 0.10, 30.21, 1.94, 1.56, 6.97, repro,
2015-10-24,3.88, 1.02, 29.05, 1.96, 1.56, 7.05, repro,
2015-10-25,5.50, 2.37, 32.02, 1.95, 1.54, 6.98, repro,
2015-10-26,3.68, 0.88, 34.14, 1.94, 1.55, 6.96, repro,
2015-10-27,2.81, 0.53, 26.96, 1.97, 1.59, 7.14, repro,
2015-10-28,3.72, 0.13, 36.84, 1.95, 1.56, 7.03, repro,
2015-10-29,5.43, 1.30, 32.20, 1.97, 1.60, 7.14, repro,
2015-10-30,3.58, 0.78, 34.47, 1.95, 1.55, 6.99, repro,
2015-10-31,3.95, -0.30, 34.22, 1.94, 1.55, 6.93, repro,
2015-11-01,7.70, 5.85, 14.65, 1.93, 1.54, 6.95, repro,
2015-11-02,4.89, 2.83, 27.20, 1.96, 1.57, 7.06, repro,
2015-11-03,4.69, 0.79, 35.25, 1.99, 1.57, 7.11, repro,
2015-11-04,7.56, 0.94, 28.70, 1.99, 1.57, 7.10, repro,
2015-11-05,4.46, -0.11, 29.00, 1.98, 1.57, 7.07, repro,
2015-11-06,5.28, 0.79, 22.82, 2.00, 1.61, 7.25, repro,
2015-11-07,4.67, 1.30, 25.90, 2.00, 1.60, 7.18, repro,
2015-11-08,6.61, 1.48, 30.03, 1.99, 1.58, 7.12, repro,
2015-11-09,4.47, 3.00, 41.75, 1.98, 1.58, 7.10, repro,
2015-11-10,4.73, 0.74, 31.90, 1.97, 1.57, 7.07, repro,
2015-11-11,3.55, 0.78, 29.98, 1.98, 1.58, 7.14, repro,
2015-11-12,4.24, 0.96, 28.10, 1.99, 1.61, 7.27, repro,
2015-11-13,5.27, 0.31, 31.41, 2.01, 1.63, 7.32, repro,
2015-11-14,5.66, 0.93, 27.56, 2.01, 1.62, 7.27, repro,
2015-11-15,2.64, 1.07, 37.81, 1.99, 1.58, 7.21, repro,
2015-11-16,5.65, 1.95, 26.76, 1.98, 1.57, 7.11, repro,
