PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7093798714 North Latitude, -163.9972344696 East Longitude, 796.06353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-28,-6.04, -2.35, 9.88, 2.44, 1.68, 7.77, repro,
2015-05-29,-0.84, -4.10, -0.75, 2.49, 1.69, 7.76, repro,
2015-05-30,-3.94, -2.27, 1.98, 2.52, 1.69, 7.61, repro,
2015-05-31,-5.18, -2.10, 12.51, 2.60, 1.73, 7.87, repro,
2015-06-01,-6.30, -2.11, 19.47, 2.58, 1.71, 7.89, repro,
2015-06-02,-5.15, -2.07, 18.55, 2.64, 1.72, 7.78, repro,
2015-06-03,-6.95, -1.43, 20.70, 2.56, 1.69, 7.73, repro,
2015-06-04,-6.36, -3.54, 22.58, 2.60, 1.75, 7.90, repro,
2015-06-05,-4.14, -4.68, 14.94, 2.48, 1.74, 7.75, repro,
2015-06-06,-3.52, -2.71, 15.65, 2.46, 1.64, 7.51, repro,
2015-06-07,-4.84, -2.15, 19.02, 2.45, 1.63, 7.53, repro,
2015-06-08,-5.58, -2.81, 15.81, 2.79, 1.78, 8.18, repro,
2015-06-09,-4.18, -1.11, 7.37, 2.44, 1.67, 7.63, repro,
2015-06-10,-3.78, -5.15, -1.28, 2.38, 1.64, 7.59, repro,
2015-06-11,-6.10, -1.53, 12.14, 2.42, 1.68, 7.79, repro,
2015-06-12,-3.47, -2.51, -0.05, 2.41, 1.60, 7.48, repro,
2015-06-13,-4.42, -2.74, -0.56, 2.51, 1.65, 7.73, repro,
2015-06-14,-4.52, -2.05, 5.28, 2.66, 1.74, 7.93, repro,
2015-06-15,-3.97, -2.34, -1.20, 2.55, 1.72, 7.87, repro,
2015-06-16,-7.66, 1.85, 10.50, 2.47, 1.64, 7.51, repro,
2015-06-17,-5.42, -2.83, 10.65, 2.53, 1.67, 7.70, repro,
2015-06-18,-1.81, -1.12, 13.11, 2.71, 1.81, 8.13, repro,
2015-06-19,-6.22, -0.90, 23.99, 2.58, 1.70, 7.73, repro,
2015-06-20,-3.25, -2.43, 6.59, 2.39, 1.62, 7.41, repro,
2015-06-21,-7.68, -0.62, 10.89, 2.35, 1.61, 7.42, repro,
2015-06-22,-4.33, -0.88, 8.62, 2.39, 1.60, 7.45, repro,
2015-06-23,-3.67, -1.61, 0.45, 2.64, 1.74, 8.09, repro,
2015-06-24,-0.81, 3.41, 6.79, 2.56, 1.74, 8.07, repro,
2015-06-25,23.15, -0.56, -20.35, 2.45, 1.68, 7.89, repro,
2015-06-26,-1.17, -4.60, 8.90, 2.47, 1.72, 7.92, repro,
2015-06-27,-5.18, -0.38, 8.75, 2.47, 1.64, 7.65, repro,
2015-06-28,-3.87, -2.37, 3.65, 2.37, 1.58, 7.37, repro,
2015-06-29,-9.71, -5.83, 9.56, 2.36, 1.58, 7.38, repro,
2015-06-30,-9.47, -3.75, 14.34, 2.40, 1.67, 7.74, repro,
2015-07-01,-3.10, -3.35, 4.56, 2.34, 1.62, 7.46, repro,
2015-07-02,-3.85, -2.21, 7.60, 2.43, 1.65, 7.59, repro,
2015-07-03,-5.10, -0.68, 5.22, 2.44, 1.63, 7.52, repro,
2015-07-04,-3.57, -2.20, -0.93, 2.42, 1.63, 7.52, repro,
2015-07-05,-3.05, -6.90, 4.86, 2.45, 1.66, 7.59, repro,
2015-07-06,-1.71, -4.06, -0.25, 2.52, 1.65, 7.52, repro,
2015-07-07,-2.01, -2.10, 2.69, 2.54, 1.70, 7.65, repro,
2015-07-08,-5.44, -2.19, 6.51, 2.42, 1.62, 7.43, repro,
2015-07-09,-4.43, -2.04, 9.03, 2.38, 1.63, 7.52, repro,
2015-07-10,-1.55, -2.91, 7.17, 2.39, 1.62, 7.46, repro,
2015-07-11,-4.62, -2.20, 10.11, 2.48, 1.65, 7.62, repro,
2015-07-12,-2.99, -3.59, 6.17, 2.39, 1.61, 7.37, repro,
2015-07-13,-2.85, -2.60, 2.95, 2.44, 1.62, 7.52, repro,
2015-07-14,-3.51, -3.43, 7.82, 2.50, 1.67, 7.69, repro,
2015-07-15,-3.60, -2.13, 9.38, 2.61, 1.69, 7.92, repro,
2015-07-16,-3.76, -3.17, 6.41, 2.34, 1.59, 7.34, repro,
2015-07-17,-4.13, -3.91, 10.10, 2.49, 1.65, 7.65, repro,
2015-07-18,-2.89, -2.51, 6.22, 2.47, 1.63, 7.53, repro,
2015-07-19,-5.77, -3.44, 8.96, 2.48, 1.65, 7.62, repro,
2015-07-20,-3.90, -2.98, 13.28, 2.41, 1.61, 7.50, repro,
2015-07-21,-7.52, -1.63, 20.97, 2.54, 1.67, 7.79, repro,
2015-07-22,-6.59, -2.39, 15.98, 2.45, 1.63, 7.47, repro,
2015-07-23,-3.12, -2.08, 4.80, 2.38, 1.59, 7.44, repro,
2015-07-24,-3.85, -2.32, 7.98, 2.49, 1.64, 7.62, repro,
2015-07-25,-3.42, -2.17, 6.57, 2.45, 1.68, 7.72, repro,
2015-07-26,-6.41, -1.92, 11.82, 2.45, 1.62, 7.43, repro,
2015-07-27,-7.65, -5.65, 33.16, 2.39, 1.60, 7.43, repro,
2015-07-28,-6.73, -3.24, 22.39, 2.48, 1.70, 7.67, repro,
2015-07-29,-3.49, -4.37, 9.12, 2.58, 1.75, 7.81, repro,
2015-07-30,-4.12, -3.60, 17.54, 2.42, 1.61, 7.36, repro,
2015-07-31,-5.81, -3.74, 11.66, 2.44, 1.63, 7.48, repro,
2015-08-01,-3.34, -2.64, 4.28, 2.39, 1.60, 7.40, repro,
2015-08-02,-3.11, -4.71, 16.15, 2.33, 1.59, 7.29, repro,
2015-08-03,-2.55, 4.53, 27.53, 2.40, 1.64, 7.56, repro,
2015-08-04,-3.93, 3.27, 22.76, 2.42, 1.63, 7.53, repro,
2015-08-05,-8.45, -2.49, 7.67, 2.45, 1.61, 7.48, repro,
2015-08-06,-4.17, -1.79, 12.26, 2.58, 1.69, 7.67, repro,
2015-08-07,-1.30, -2.07, 14.50, 2.40, 1.62, 7.40, repro,
2015-08-08,-5.66, -3.07, 23.85, 2.38, 1.64, 7.53, repro,
2015-08-09,-5.01, -6.06, 12.47, 2.40, 1.63, 7.40, repro,
2015-08-10,-3.53, -3.74, 18.82, 2.51, 1.69, 7.62, repro,
2015-08-11,-5.37, -3.02, 26.27, 2.43, 1.61, 7.37, repro,
2015-08-12,-4.57, -3.14, 16.36, 2.39, 1.62, 7.44, repro,
2015-08-13,-5.25, -2.61, 13.37, 2.30, 1.55, 7.09, repro,
2015-08-14,-4.02, -2.21, 13.41, 2.40, 1.63, 7.31, repro,
2015-08-15,-5.12, -2.54, 15.53, 2.40, 1.63, 7.32, repro,
2015-08-16,-3.77, -1.46, 10.16, 2.39, 1.63, 7.31, repro,
2015-08-17,-6.21, -2.55, 15.25, 2.26, 1.54, 6.98, repro,
2015-08-18,-5.74, -2.63, 11.73, 2.38, 1.64, 7.38, repro,
2015-08-19,-4.90, -1.04, 11.54, 2.28, 1.55, 7.03, repro,
2015-08-20,-4.18, -2.39, 8.54, 2.40, 1.62, 7.31, repro,
2015-08-21,-7.69, -1.56, 11.26, 2.39, 1.59, 7.26, repro,
2015-08-22,-9.33, 3.89, 0.55, 2.34, 1.59, 7.25, repro,
2015-08-23,-6.89, -0.24, 22.98, 2.35, 1.62, 7.23, repro,
2015-08-24,-5.02, -2.11, 10.56, 2.34, 1.58, 7.10, repro,
2015-08-25,-3.94, -1.85, 15.77, 2.39, 1.59, 7.14, repro,
2015-08-26,-5.37, -1.68, 7.66, 2.25, 1.55, 7.04, repro,
2015-08-27,-5.41, 0.34, 12.12, 2.32, 1.59, 7.35, repro,
2015-08-28,1.99, 2.94, 5.07, 2.40, 1.62, 7.41, repro,
2015-08-29,-6.31, -2.33, 26.58, 2.27, 1.57, 7.04, repro,
2015-08-30,-4.02, 1.20, 13.20, 2.25, 1.55, 6.92, repro,
2015-08-31,-4.88, -1.21, 7.77, 2.27, 1.56, 7.04, repro,
2015-09-01,-5.39, -1.57, 12.85, 2.37, 1.63, 7.25, repro,
2015-09-02,-7.28, -3.12, 16.43, 2.32, 1.59, 7.13, repro,
2015-09-03,-4.91, -3.10, 16.31, 2.28, 1.59, 6.98, repro,
2015-09-04,-6.05, -1.72, 12.69, 2.29, 1.58, 7.07, repro,
2015-09-05,-4.51, -1.86, 9.44, 2.36, 1.58, 7.10, repro,
2015-09-06,-5.29, -1.44, 17.70, 2.32, 1.58, 7.08, repro,
2015-09-07,-4.91, -1.41, 14.00, 2.26, 1.54, 7.00, repro,
2015-09-08,-5.60, -1.49, 19.38, 2.24, 1.54, 6.94, repro,
2015-09-09,-4.45, -2.76, 14.40, 2.26, 1.57, 7.01, repro,
2015-09-10,-4.63, -3.22, 14.66, 2.26, 1.56, 7.03, repro,
2015-09-11,-1.16, -3.04, 8.30, 2.29, 1.59, 7.15, repro,
2015-09-12,-4.97, 0.61, 11.09, 2.28, 1.56, 7.07, repro,
2015-09-13,-4.84, -0.72, 11.91, 2.22, 1.54, 6.91, repro,
2015-09-14,-2.31, 3.37, -5.97, 2.24, 1.55, 6.98, repro,
2015-09-15,-1.48, -0.23, 6.94, 2.29, 1.57, 7.06, repro,
2015-09-16,-2.51, -1.43, 13.15, 2.50, 1.68, 7.43, repro,
2015-09-17,-5.49, -2.47, 16.23, 2.28, 1.55, 7.04, repro,
2015-09-18,-5.53, -1.54, 18.59, 2.31, 1.58, 7.17, repro,
2015-09-19,-5.77, -4.21, 1.90, 2.26, 1.55, 6.98, repro,
2015-09-20,-4.67, -0.37, 7.80, 2.30, 1.59, 7.06, repro,
2015-09-21,-1.59, 1.30, 2.05, 2.27, 1.57, 7.11, repro,
2015-09-22,6.27, -0.99, 15.68, 2.31, 1.57, 7.16, repro,
2015-09-23,-5.44, -3.72, 16.57, 2.24, 1.54, 6.92, repro,
2015-09-24,0.74, -1.89, 5.51, 2.30, 1.60, 7.33, repro,
2015-09-25,-8.69, -1.51, 34.63, 2.24, 1.56, 7.03, repro,
2015-09-26,-2.67, -1.27, 24.08, 2.36, 1.62, 7.31, repro,
2015-09-27,-1.97, -2.42, 18.62, 2.23, 1.55, 6.98, repro,
2015-09-28,-2.87, -1.51, 10.91, 2.30, 1.63, 7.33, repro,
2015-09-29,0.51, -0.02, -4.03, 2.35, 1.58, 7.14, repro,
2015-09-30,0.11, 0.31, 8.29, 2.31, 1.59, 7.20, repro,
2015-10-01,-2.24, -5.17, 3.48, 2.35, 1.62, 7.40, repro,
2015-10-02,-3.84, -4.67, 10.61, 2.36, 1.63, 7.27, repro,
2015-10-03,-4.90, -3.01, 9.44, 2.23, 1.55, 6.97, repro,
2015-10-04,-3.39, -1.69, 14.60, 2.23, 1.54, 6.89, repro,
2015-10-05,-4.39, -3.18, 17.89, 2.23, 1.54, 6.86, repro,
2015-10-06,-4.18, -2.14, 7.83, 2.30, 1.57, 6.98, repro,
2015-10-07,-0.37, -3.89, 9.57, 2.37, 1.62, 7.17, repro,
2015-10-08,-3.45, -3.85, 18.00, 2.29, 1.61, 7.14, repro,
2015-10-09,-2.12, -6.36, 25.75, 2.23, 1.55, 6.98, repro,
2015-10-10,-4.89, -3.95, 20.46, 2.27, 1.59, 7.00, repro,
2015-10-11,-4.92, -1.71, 11.73, 2.24, 1.55, 6.91, repro,
2015-10-12,-1.00, -1.76, 4.01, 2.32, 1.58, 7.04, repro,
2015-10-13,-4.94, -3.65, 13.13, 2.29, 1.59, 7.08, repro,
2015-10-14,-1.64, -2.68, 1.26, 2.39, 1.66, 7.43, repro,
2015-10-15,-3.52, -1.52, 13.62, 2.24, 1.55, 6.99, repro,
2015-10-16,-4.12, -2.75, 17.51, 2.33, 1.62, 7.12, repro,
2015-10-17,-3.23, -2.48, 22.91, 2.32, 1.57, 7.05, repro,
2015-10-18,-7.08, -3.91, 22.64, 2.37, 1.62, 7.22, repro,
2015-10-19,-6.16, -3.00, 20.98, 2.34, 1.59, 7.27, repro,
2015-10-20,-4.35, -3.60, 20.38, 2.29, 1.59, 7.19, repro,
2015-10-21,-5.30, -2.57, 13.62, 2.31, 1.58, 7.15, repro,
2015-10-22,-2.96, -2.12, 13.75, 2.24, 1.54, 6.97, repro,
2015-10-23,-2.58, -3.53, 9.95, 2.36, 1.60, 7.12, repro,
2015-10-24,-5.14, -0.97, 12.13, 2.35, 1.61, 7.17, repro,
2015-10-25,-0.27, -1.64, 5.05, 2.34, 1.61, 7.14, repro,
2015-10-26,-2.65, 1.14, 4.52, 2.34, 1.60, 7.12, repro,
2015-10-27,-3.18, -3.26, 7.99, 2.26, 1.54, 6.99, repro,
2015-10-28,-2.93, -2.10, 10.89, 2.34, 1.57, 7.12, repro,
2015-10-29,-7.36, -3.23, 16.04, 2.30, 1.59, 7.12, repro,
2015-10-30,4.44, -2.04, 3.33, 2.31, 1.58, 7.14, repro,
2015-10-31,8.24, -5.93, 2.85, 2.30, 1.58, 7.16, repro,
2015-11-01,-3.84, -2.53, 13.38, 2.34, 1.58, 7.09, repro,
2015-11-02,-2.55, -2.94, 13.67, 2.31, 1.58, 7.08, repro,
2015-11-03,-2.28, -1.56, 9.49, 2.33, 1.61, 7.27, repro,
2015-11-04,-2.15, -3.24, 15.75, 2.25, 1.58, 7.11, repro,
2015-11-05,-3.79, -0.95, 23.16, 2.31, 1.59, 7.23, repro,
2015-11-06,-1.03, -1.09, -8.00, 2.26, 1.57, 7.13, repro,
2015-11-07,-4.78, -1.53, 5.04, 2.30, 1.62, 7.29, repro,
2015-11-08,-6.12, -3.55, 18.09, 2.30, 1.59, 7.24, repro,
2015-11-09,-4.54, -2.02, 18.92, 2.29, 1.58, 7.20, repro,
2015-11-10,-5.09, -1.51, 19.85, 2.43, 1.66, 7.50, repro,
2015-11-11,-6.55, -1.95, 24.13, 2.32, 1.60, 7.35, repro,
2015-11-12,-4.94, -0.89, 8.45, 2.27, 1.57, 7.19, repro,
2015-11-13,-1.49, -0.92, 12.87, 2.44, 1.66, 7.60, repro,
2015-11-14,-4.55, -3.11, 21.03, 2.40, 1.62, 7.30, repro,
2015-11-15,-1.56, -2.74, 6.35, 2.46, 1.69, 7.51, repro,
2015-11-16,-2.16, -2.69, 7.24, 2.28, 1.61, 7.22, repro,
2015-11-17,-1.90, -0.81, 13.21, 2.37, 1.61, 7.29, repro,
2015-11-18,-3.51, -2.23, 10.46, 2.37, 1.60, 7.22, repro,
2015-11-19,-5.18, -2.01, 26.15, 2.32, 1.58, 7.28, repro,
2015-11-20,-6.74, -2.91, 24.46, 2.50, 1.66, 7.59, repro,
2015-11-21,-5.24, -4.24, 10.28, 2.26, 1.57, 7.10, repro,
2015-11-22,-4.26, -1.92, 12.07, 2.35, 1.61, 7.30, repro,
2015-11-23,-2.39, -2.51, 18.64, 2.50, 1.69, 7.70, repro,
2015-11-24,-2.79, -3.33, 18.73, 2.49, 1.70, 7.68, repro,
2015-11-25,-4.08, -2.31, 13.51, 2.34, 1.59, 7.34, repro,
2015-11-26,-4.82, -4.34, 17.69, 2.37, 1.61, 7.33, repro,
2015-11-27,-7.21, -3.49, 31.54, 2.51, 1.69, 7.83, repro,
2015-11-28,-6.13, -2.21, 14.61, 2.28, 1.58, 7.12, repro,
2015-11-29,-6.10, -3.65, 16.92, 2.51, 1.68, 7.68, repro,
2015-11-30,-5.32, -3.96, 29.79, 2.30, 1.57, 7.24, repro,
2015-12-01,4.50, -1.10, 0.23, 2.35, 1.60, 7.35, repro,
2015-12-02,-3.87, -2.80, 10.28, 2.75, 1.79, 8.14, repro,
2015-12-03,-4.89, -4.17, 25.14, 2.48, 1.68, 7.69, repro,
2015-12-04,-3.90, -3.08, 18.06, 2.34, 1.61, 7.46, repro,
2015-12-05,-2.76, -3.24, 13.88, 2.43, 1.64, 7.46, repro,
2015-12-06,-2.94, -6.91, 17.16, 2.44, 1.66, 7.48, repro,
2015-12-07,-1.18, -5.88, 14.13, 2.41, 1.64, 7.56, repro,
2015-12-08,-1.89, -3.98, 13.44, 2.64, 1.71, 7.90, repro,
2015-12-09,-5.00, -4.29, 22.59, 2.59, 1.71, 7.79, repro,
2015-12-10,-3.95, -3.20, 11.84, 2.47, 1.66, 7.55, repro,
2015-12-11,-5.61, -1.61, 10.98, 2.33, 1.59, 7.29, repro,
2015-12-12,-4.77, -2.68, 18.14, 2.83, 1.88, 8.47, repro,
2015-12-13,-1.92, -2.21, 23.29, 2.32, 1.59, 7.30, repro,
2015-12-14,-5.12, -1.13, 12.68, 2.32, 1.60, 7.33, repro,
2015-12-15,-4.94, -2.87, 7.72, 2.24, 1.56, 7.08, repro,
2015-12-16,-4.29, -2.95, 4.17, 2.35, 1.60, 7.29, repro,
2015-12-17,-2.79, -1.19, 1.60, 2.37, 1.66, 7.68, repro,
2015-12-18,-4.88, -2.51, 15.83, 2.33, 1.63, 7.62, repro,
2015-12-19,-2.68, -1.56, 5.63, 2.25, 1.55, 7.09, repro,
2015-12-20,-4.90, -2.49, 5.74, 2.35, 1.61, 7.32, repro,
2015-12-21,-4.33, -4.57, 11.03, 2.28, 1.57, 7.21, repro,
2015-12-22,-6.67, -2.75, 23.49, 2.53, 1.71, 7.75, repro,
2015-12-23,-3.95, -2.39, 9.77, 2.40, 1.64, 7.49, repro,
2015-12-24,-2.67, -3.58, 20.50, 2.25, 1.56, 7.12, repro,
2015-12-25,-3.40, -4.48, 10.68, 2.30, 1.60, 7.26, repro,
2015-12-26,-4.58, -1.30, -0.21, 2.36, 1.61, 7.33, repro,
2015-12-27,-4.82, -3.57, 10.65, 2.36, 1.65, 7.48, repro,
2015-12-28,-2.76, -0.10, 16.48, 2.37, 1.62, 7.36, repro,
2015-12-29,-4.35, -0.01, 20.25, 2.32, 1.61, 7.37, repro,
2015-12-30,-3.62, 0.82, 17.83, 2.31, 1.60, 7.34, repro,
2015-12-31,-1.10, 2.06, 21.67, 2.40, 1.63, 7.53, repro,
2016-01-01,0.79, 2.09, 5.55, 2.29, 1.57, 7.34, repro,
2016-01-02,-6.16, -3.05, 15.88, 2.49, 1.71, 8.06, repro,
2016-01-03,-6.26, -3.35, 17.15, 2.65, 1.73, 8.07, repro,
2016-01-04,-6.57, -0.50, 16.38, 2.39, 1.57, 7.22, repro,
2016-01-05,-5.01, -2.50, 14.08, 2.41, 1.61, 7.40, repro,
2016-01-06,-2.64, -4.66, 13.40, 2.47, 1.65, 7.82, repro,
2016-01-07,-5.85, -3.86, 15.42, 2.34, 1.59, 7.39, repro,
2016-01-08,-6.08, -0.35, 11.12, 2.44, 1.65, 7.72, repro,
2016-01-09,-4.86, -2.44, 9.98, 2.40, 1.63, 7.62, repro,
2016-01-10,-3.74, -1.98, 10.82, 2.41, 1.60, 7.45, repro,
2016-01-11,-4.21, -2.78, 1.16, 2.42, 1.62, 7.54, repro,
2016-01-12,-5.62, -2.75, 5.62, 2.45, 1.62, 7.48, repro,
2016-01-13,-4.62, -3.72, 1.59, 2.39, 1.61, 7.41, repro,
2016-01-14,-2.10, -6.96, -1.16, 2.30, 1.59, 7.29, repro,
2016-01-15,-5.38, -5.69, 21.86, 2.48, 1.65, 7.68, repro,
2016-01-16,-6.27, -2.10, 10.92, 2.41, 1.62, 7.43, repro,
2016-01-17,-4.43, -2.37, 9.12, 2.66, 1.71, 7.91, repro,
2016-01-18,-3.57, -2.59, 3.68, 2.37, 1.59, 7.33, repro,
2016-01-19,-2.52, -3.15, -0.96, 2.51, 1.66, 7.50, repro,
2016-01-20,-3.05, -2.02, 7.13, 2.42, 1.62, 7.40, repro,
2016-01-21,-2.24, -3.87, 4.54, 2.51, 1.66, 7.65, repro,
2016-01-22,-4.45, -2.97, 15.46, 2.53, 1.63, 7.61, repro,
2016-01-23,-2.67, -2.45, 10.38, 2.33, 1.59, 7.28, repro,
2016-01-24,-4.78, -2.37, 7.86, 2.43, 1.61, 7.40, repro,
2016-01-25,-4.37, -3.01, 18.38, 2.45, 1.66, 7.57, repro,
2016-01-26,-4.86, -2.93, 14.72, 2.39, 1.62, 7.52, repro,
2016-01-27,-3.87, -2.12, 7.95, 2.44, 1.63, 7.51, repro,
2016-01-28,-7.45, -3.84, 19.21, 2.44, 1.63, 7.58, repro,
2016-01-29,-5.48, -5.25, 7.34, 2.39, 1.65, 7.65, repro,
2016-01-30,-6.40, -1.60, 25.59, 2.32, 1.61, 7.31, repro,
2016-01-31,-6.17, 0.52, 27.06, 2.28, 1.58, 7.09, repro,
2016-02-01,-5.86, -0.75, 18.17, 2.49, 1.66, 7.54, repro,
2016-02-02,-6.30, -0.63, 12.71, 2.43, 1.60, 7.39, repro,
2016-02-03,-3.12, -1.65, 4.22, 2.32, 1.58, 7.26, repro,
2016-02-04,-4.06, -1.82, 10.65, 2.35, 1.60, 7.26, repro,
2016-02-05,-9.96, -3.23, 15.78, 2.40, 1.61, 7.24, repro,
2016-02-06,-12.37, -5.63, 21.22, 2.56, 1.67, 7.65, repro,
2016-02-07,-12.27, -4.26, 11.74, 2.65, 1.69, 7.75, repro,
2016-02-08,-5.75, -0.95, 1.56, 2.36, 1.58, 7.23, repro,
2016-02-09,-6.20, -2.89, 6.50, 2.43, 1.64, 7.48, repro,
2016-02-10,-4.58, -0.15, 0.55, 2.28, 1.57, 7.16, repro,
2016-02-11,-3.55, -1.50, -2.19, 2.30, 1.56, 7.19, repro,
2016-02-12,-3.36, -3.36, -0.16, 2.48, 1.67, 7.64, repro,
2016-02-13,-3.45, -2.49, -1.41, 2.54, 1.66, 7.56, repro,
2016-02-14,-1.93, -2.33, 1.18, 2.38, 1.60, 7.37, repro,
2016-02-15,-2.69, -1.77, 0.46, 2.38, 1.62, 7.29, repro,
2016-02-16,-3.35, -1.98, 3.24, 2.35, 1.59, 7.30, repro,
2016-02-17,-5.10, -1.49, 12.61, 2.43, 1.64, 7.53, repro,
2016-02-18,-2.78, -3.16, 13.33, 2.38, 1.60, 7.46, repro,
2016-02-19,-4.04, -1.45, 14.62, 2.49, 1.67, 7.76, repro,
2016-02-20,-5.92, -1.24, 14.07, 2.62, 1.68, 7.72, repro,
2016-02-21,-0.93, -0.57, -2.40, 2.43, 1.65, 7.47, repro,
2016-02-22,-3.32, -0.99, -1.12, 2.46, 1.64, 7.49, repro,
2016-02-23,-2.68, 3.88, 15.09, 2.42, 1.60, 7.38, repro,
2016-02-24,-6.15, -1.70, 7.91, 2.36, 1.59, 7.39, repro,
2016-02-25,-4.66, -1.91, 2.92, 2.47, 1.64, 7.62, repro,
2016-02-26,-4.16, -2.97, 0.10, 2.47, 1.67, 7.50, repro,
2016-02-27,-4.22, -1.08, 8.38, 2.48, 1.65, 7.55, repro,
2016-02-28,-4.50, -1.13, 10.12, 2.43, 1.61, 7.49, repro,
2016-02-29,-4.06, -2.80, 7.72, 2.35, 1.59, 7.38, repro,
2016-03-01,-5.73, -3.99, 17.96, 2.32, 1.58, 7.27, repro,
2016-03-02,-5.27, -0.61, 6.48, 2.32, 1.59, 7.33, repro,
2016-03-03,-0.89, -1.30, -7.99, 2.51, 1.66, 7.83, repro,
2016-03-04,-4.45, 0.34, 2.99, 2.54, 1.75, 8.00, repro,
2016-03-05,-7.06, -2.29, 13.57, 2.33, 1.59, 7.30, repro,
2016-03-06,-3.35, -0.58, 13.36, 2.43, 1.61, 7.42, repro,
2016-03-07,-4.64, -1.54, 7.94, 2.62, 1.72, 8.06, repro,
2016-03-08,-3.12, -0.80, 9.40, 2.40, 1.65, 7.68, repro,
2016-03-09,-3.29, -1.14, 3.85, 2.48, 1.71, 7.80, repro,
2016-03-10,-2.36, -1.75, 14.68, 2.39, 1.62, 7.51, repro,
2016-03-11,1.92, -1.88, 4.45, 2.33, 1.56, 7.29, repro,
2016-03-12,-5.94, -3.54, 22.77, 2.30, 1.54, 7.18, repro,
2016-03-13,-2.15, -0.09, 9.13, 2.51, 1.64, 7.66, repro,
2016-03-14,-1.05, -1.19, 7.51, 2.67, 1.71, 7.94, repro,
2016-03-15,-2.75, -1.24, 12.11, 2.54, 1.62, 7.66, repro,
2016-03-16,-4.00, -2.14, 4.18, 2.73, 1.69, 7.97, repro,
2016-03-17,-4.66, -1.22, 7.54, 2.49, 1.64, 7.94, repro,
2016-03-18,-8.03, -0.16, 16.32, 2.51, 1.63, 7.51, repro,
2016-03-19,-2.89, -2.25, 3.44, 2.41, 1.60, 7.59, repro,
2016-03-20,1.35, -5.21, 11.19, 2.33, 1.56, 7.36, repro,
2016-03-21,3.15, -6.28, 5.04, 2.35, 1.58, 7.50, repro,
2016-03-22,3.64, -0.84, 7.13, 2.27, 1.53, 7.14, repro,
2016-03-23,-2.58, -3.04, 5.29, 2.38, 1.58, 7.28, repro,
2016-03-24,-2.49, -2.07, 5.70, 2.45, 1.60, 7.49, repro,
2016-03-25,-1.97, -2.08, -0.16, 2.35, 1.58, 7.41, repro,
2016-03-26,-2.19, -1.37, 8.16, 2.49, 1.65, 7.72, repro,
2016-03-27,-4.22, -2.32, 14.41, 2.31, 1.53, 7.17, repro,
2016-03-28,-3.27, -2.69, 2.85, 2.34, 1.59, 7.47, repro,
2016-03-29,-1.05, -1.75, 2.22, 2.55, 1.68, 7.83, repro,
2016-03-30,-1.91, -2.69, 7.97, 2.73, 1.78, 8.31, repro,
2016-03-31,-2.32, -1.21, 7.90, 2.56, 1.65, 7.87, repro,
2016-04-01,-1.69, -2.36, 3.85, 2.48, 1.64, 7.64, repro,
2016-04-02,-0.23, -3.30, 2.98, 2.36, 1.60, 7.46, repro,
2016-04-03,-1.02, -2.85, 4.39, 2.61, 1.66, 7.79, repro,
2016-04-04,-1.52, -3.36, 5.28, 2.52, 1.63, 7.65, repro,
2016-04-05,-3.56, -1.71, 9.18, 2.60, 1.70, 7.90, repro,
2016-04-06,-3.19, -1.75, 5.17, 2.53, 1.64, 7.82, repro,
2016-04-07,-3.24, -1.52, 9.94, 2.50, 1.67, 7.93, repro,
2016-04-08,-3.37, -2.10, 7.84, 2.39, 1.59, 7.40, repro,
2016-04-09,-3.61, -2.17, 12.24, 2.53, 1.62, 7.68, repro,
2016-04-10,-5.00, -2.80, 14.64, 2.43, 1.59, 7.51, repro,
2016-04-11,-3.40, -2.26, 6.39, 2.35, 1.56, 7.30, repro,
2016-04-12,-2.49, -2.53, 5.96, 2.28, 1.56, 7.24, repro,
2016-04-13,-1.66, -2.78, 2.21, 2.33, 1.58, 7.33, repro,
2016-04-14,-3.30, -2.19, 14.09, 2.51, 1.64, 7.81, repro,
2016-04-15,8.81, -2.50, 5.32, 2.42, 1.59, 7.49, repro,
2016-04-16,-3.96, -2.39, 6.53, 2.40, 1.59, 7.59, repro,
2016-04-17,-4.47, -3.15, 8.11, 2.49, 1.60, 7.55, repro,
2016-04-18,0.27, -3.78, 4.38, 2.38, 1.56, 7.31, repro,
2016-04-19,-3.61, -1.76, 17.94, 2.33, 1.59, 7.39, repro,
2016-04-20,-2.40, -2.36, 13.71, 2.45, 1.63, 7.73, repro,
2016-04-21,-1.16, -2.58, -4.00, 2.47, 1.63, 7.64, repro,
2016-04-22,-2.89, -2.04, 1.77, 2.62, 1.66, 7.92, repro,
2016-04-23,-1.62, -1.44, 2.43, 2.54, 1.65, 7.88, repro,
2016-04-24,-1.32, -5.01, -2.50, 2.65, 1.70, 7.83, repro,
2016-04-25,-3.01, -3.91, 8.31, 2.33, 1.55, 7.41, repro,
2016-04-26,-3.16, -1.53, 16.54, 2.55, 1.63, 7.75, repro,
2016-04-27,-2.40, -2.58, 6.85, 2.60, 1.64, 7.76, repro,
