PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4404521036 North Latitude, -120.3538292218 East Longitude, 437.32959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-30,-0.10, 0.07, -5.39, 1.94, 1.56, 7.17, repro,
2013-03-31,-7.31, -4.52, -3.45, 1.95, 1.57, 7.22, repro,
2013-04-01,-0.09, -0.89, -11.00, 1.94, 1.56, 7.19, repro,
2013-04-02,1.08, 0.68, -12.91, 1.93, 1.56, 7.18, repro,
2013-04-03,1.07, 0.79, -4.09, 1.92, 1.55, 7.10, repro,
2013-04-04,-0.10, -0.79, -6.21, 1.97, 1.61, 7.38, repro,
2013-04-05,0.13, 0.23, -6.28, 1.93, 1.56, 7.15, repro,
2013-04-06,1.79, 0.54, -5.40, 1.92, 1.56, 7.13, repro,
2013-04-07,0.92, -0.80, -3.98, 1.94, 1.57, 7.20, repro,
2013-04-08,1.22, -0.40, -0.76, 1.93, 1.56, 7.17, repro,
2013-04-09,1.34, -0.53, -2.34, 1.92, 1.55, 7.10, repro,
2013-04-10,1.51, 0.40, -2.72, 1.97, 1.56, 7.27, repro,
2013-04-11,-0.14, 0.23, -0.94, 1.94, 1.63, 7.33, repro,
2013-04-12,0.81, -0.55, 0.41, 1.96, 1.64, 7.32, repro,
2013-04-13,0.27, -0.02, -1.29, 1.94, 1.57, 7.21, repro,
2013-04-14,-1.01, -0.60, 0.43, 1.92, 1.57, 7.16, repro,
2013-04-15,0.94, -1.65, 3.74, 1.92, 1.57, 7.15, repro,
2013-04-16,1.48, 0.11, -3.77, 1.92, 1.57, 7.16, repro,
2013-04-17,2.23, -0.38, -10.85, 1.94, 1.58, 7.24, repro,
2013-04-18,0.78, 0.12, -7.45, 1.94, 1.57, 7.20, repro,
2013-04-19,1.53, 0.20, -8.30, 1.94, 1.56, 7.23, repro,
2013-04-20,1.39, -0.27, -6.12, 1.93, 1.56, 7.16, repro,
2013-04-21,0.11, 0.22, -4.64, 1.92, 1.56, 7.13, repro,
2013-04-22,0.17, 0.40, -9.98, 1.92, 1.56, 7.18, repro,
2013-04-23,-0.10, 0.48, -10.05, 1.93, 1.56, 7.15, repro,
2013-04-24,-0.65, -0.37, -6.61, 1.95, 1.60, 7.30, repro,
2013-04-25,0.49, 0.29, -6.77, 1.96, 1.60, 7.34, repro,
2013-04-26,0.34, 0.32, -3.99, 1.95, 1.60, 7.24, repro,
2013-04-27,0.66, -0.86, -7.11, 1.93, 1.56, 7.14, repro,
2013-04-28,1.12, -0.73, -3.71, 1.94, 1.56, 7.20, repro,
2013-04-29,0.74, 0.17, -2.30, 1.93, 1.55, 7.15, repro,
2013-04-30,-0.27, -0.63, -2.59, 1.94, 1.56, 7.23, repro,
2013-05-01,0.48, -0.30, -4.93, 1.94, 1.56, 7.22, repro,
2013-05-02,0.05, 0.52, -11.59, 1.93, 1.56, 7.15, repro,
2013-05-03,0.31, 0.58, -10.11, 1.93, 1.55, 7.13, repro,
2013-05-04,0.35, 0.37, -8.08, 1.93, 1.56, 7.17, repro,
2013-05-05,-1.11, 1.22, -12.02, 1.97, 1.58, 7.32, repro,
2013-05-06,-1.18, 0.11, -8.98, 1.95, 1.56, 7.19, repro,
2013-05-07,-0.34, -0.27, -3.93, 1.96, 1.60, 7.33, repro,
2013-05-08,-1.04, 0.07, -4.26, 1.93, 1.55, 7.11, repro,
2013-05-09,0.75, 0.36, -5.16, 1.93, 1.55, 7.14, repro,
2013-05-10,1.53, 0.03, -5.52, 1.98, 1.58, 7.27, repro,
2013-05-11,0.97, 1.19, -3.78, 1.94, 1.56, 7.19, repro,
2013-05-12,1.67, 0.04, -4.62, 1.92, 1.55, 7.12, repro,
2013-05-13,0.32, 0.54, -2.30, 1.94, 1.56, 7.18, repro,
2013-05-14,0.81, 0.30, -1.88, 1.94, 1.56, 7.22, repro,
2013-05-15,-0.66, -0.13, -2.60, 1.93, 1.56, 7.20, repro,
2013-05-16,2.34, 0.24, -4.93, 1.99, 1.59, 7.31, repro,
2013-05-17,1.23, -1.01, -8.19, 1.92, 1.55, 7.13, repro,
2013-05-18,2.53, -0.50, -4.99, 1.94, 1.56, 7.20, repro,
2013-05-19,1.87, -0.18, -0.91, 1.94, 1.55, 7.19, repro,
2013-05-20,2.52, -0.05, -1.49, 1.94, 1.55, 7.17, repro,
2013-05-21,0.77, -0.65, -7.86, 1.93, 1.56, 7.20, repro,
2013-05-22,1.42, -1.05, -7.50, 1.93, 1.56, 7.13, repro,
2013-05-23,1.44, -0.02, -3.02, 1.95, 1.55, 7.18, repro,
2013-05-24,2.52, 0.03, -6.83, 1.95, 1.55, 7.20, repro,
2013-05-25,0.97, -1.12, -5.22, 1.94, 1.55, 7.18, repro,
2013-05-26,1.38, 0.39, -8.90, 1.94, 1.55, 7.15, repro,
2013-05-27,1.72, -0.97, -9.79, 1.92, 1.56, 7.14, repro,
2013-05-28,1.91, -0.81, -2.74, 1.93, 1.56, 7.15, repro,
2013-05-29,1.69, 0.54, 0.59, 1.95, 1.56, 7.24, repro,
2013-05-30,1.85, -0.39, -2.59, 1.95, 1.55, 7.20, repro,
2013-05-31,2.74, -0.07, 1.94, 1.94, 1.55, 7.18, repro,
2013-06-01,1.31, 0.78, -1.26, 2.06, 1.60, 7.44, repro,
2013-06-02,3.36, 0.49, -3.02, 1.93, 1.55, 7.15, repro,
2013-06-03,2.69, -0.03, -5.45, 1.93, 1.56, 7.19, repro,
2013-06-04,1.79, 0.29, -4.21, 1.95, 1.56, 7.26, repro,
2013-06-05,1.28, -0.51, -9.79, 2.01, 1.68, 7.62, repro,
2013-06-06,1.71, -0.53, -4.01, 1.96, 1.59, 7.30, repro,
2013-06-07,2.63, -0.59, -7.51, 1.94, 1.56, 7.22, repro,
2013-06-08,2.04, -1.01, -6.82, 1.94, 1.56, 7.23, repro,
2013-06-09,1.35, -1.23, 3.64, 1.94, 1.56, 7.26, repro,
2013-06-10,2.56, -0.96, -4.82, 1.95, 1.56, 7.26, repro,
2013-06-11,2.14, -1.53, -7.24, 1.94, 1.55, 7.25, repro,
2013-06-12,1.74, -2.90, -4.71, 1.98, 1.57, 7.30, repro,
2013-06-13,2.44, -0.67, -9.58, 1.95, 1.56, 7.25, repro,
2013-06-14,2.58, -0.27, -6.57, 1.93, 1.55, 7.20, repro,
2013-06-15,1.98, -1.22, -0.60, 1.94, 1.55, 7.21, repro,
2013-06-16,3.05, -0.95, -6.83, 1.94, 1.55, 7.18, repro,
2013-06-17,2.28, -1.03, -7.62, 1.93, 1.54, 7.14, repro,
2013-06-18,2.33, -0.64, -5.63, 1.95, 1.55, 7.22, repro,
2013-06-19,3.61, -0.06, -10.24, 1.97, 1.61, 7.39, repro,
2013-06-20,3.08, -0.05, -5.01, 1.94, 1.55, 7.21, repro,
2013-06-21,2.40, 0.27, -5.67, 1.95, 1.55, 7.24, repro,
2013-06-22,1.86, -0.09, -5.33, 1.91, 1.53, 7.10, repro,
2013-06-23,2.54, -1.17, -4.19, 1.92, 1.52, 7.09, repro,
2013-06-24,2.49, -0.48, -3.97, 1.92, 1.52, 7.11, repro,
2013-06-25,2.41, 0.45, -5.24, 1.93, 1.53, 7.15, repro,
2013-06-26,0.50, -1.46, -5.29, 1.93, 1.52, 7.13, repro,
2013-06-27,2.06, -1.79, -5.04, 1.92, 1.52, 7.10, repro,
2013-06-28,1.54, -1.59, 2.70, 1.93, 1.53, 7.15, repro,
2013-06-29,0.62, 0.44, -2.39, 1.93, 1.53, 7.12, repro,
2013-06-30,1.79, -0.42, -5.51, 1.92, 1.53, 7.15, repro,
2013-07-01,2.88, 0.12, -7.00, 1.92, 1.53, 7.15, repro,
2013-07-02,0.51, -2.27, -1.77, 1.91, 1.52, 7.10, repro,
2013-07-03,1.15, -0.73, -5.62, 1.91, 1.52, 7.13, repro,
2013-07-04,1.16, -0.47, 1.05, 1.91, 1.52, 7.09, repro,
2013-07-05,1.83, -0.37, -1.29, 1.92, 1.52, 7.12, repro,
2013-07-06,3.53, 0.67, -3.19, 1.93, 1.52, 7.10, repro,
2013-07-07,1.90, 0.27, -8.20, 1.93, 1.53, 7.17, repro,
2013-07-08,0.17, -2.23, -5.84, 1.91, 1.51, 7.04, repro,
2013-07-09,1.21, -0.86, -1.38, 1.91, 1.51, 7.08, repro,
2013-07-10,1.23, -1.41, -4.09, 1.92, 1.52, 7.13, repro,
2013-07-11,1.94, 0.56, -3.46, 1.96, 1.57, 7.28, repro,
2013-07-12,-1.25, -1.48, -2.97, 1.94, 1.52, 7.15, repro,
2013-07-13,0.85, 0.13, -4.20, 1.94, 1.53, 7.17, repro,
2013-07-14,0.84, -0.92, -4.80, 1.95, 1.54, 7.23, repro,
2013-07-15,0.93, -0.49, -0.10, 1.92, 1.52, 7.11, repro,
2013-07-16,1.27, -0.66, -5.50, 1.93, 1.52, 7.15, repro,
2013-07-17,0.33, -1.11, -10.15, 1.92, 1.52, 7.10, repro,
2013-07-18,0.91, -0.18, -1.55, 1.93, 1.51, 7.10, repro,
2013-07-19,1.12, -0.81, -5.27, 1.93, 1.51, 7.11, repro,
2013-07-20,-0.10, -1.17, -1.97, 1.92, 1.51, 7.11, repro,
2013-07-21,-0.88, -0.20, 3.00, 1.94, 1.53, 7.18, repro,
2013-07-22,-1.19, -1.34, -6.96, 1.92, 1.53, 7.15, repro,
2013-07-23,-0.78, -1.68, -1.16, 1.94, 1.52, 7.17, repro,
2013-07-24,1.81, -1.41, -1.63, 1.99, 1.53, 7.30, repro,
2013-07-25,1.48, -1.84, -0.58, 1.98, 1.52, 7.24, repro,
2013-07-26,2.29, 0.27, -10.63, 1.92, 1.51, 7.10, repro,
2013-07-27,0.24, -2.15, -4.54, 1.93, 1.53, 7.17, repro,
2013-07-28,1.91, -0.34, -1.86, 1.93, 1.52, 7.15, repro,
2013-07-29,1.87, -0.94, 3.86, 1.94, 1.52, 7.16, repro,
2013-07-30,1.16, -0.78, -6.42, 1.93, 1.52, 7.13, repro,
2013-07-31,2.16, -1.58, -2.22, 1.93, 1.51, 7.08, repro,
2013-08-01,1.27, -0.31, 0.77, 1.94, 1.52, 7.18, repro,
2013-08-02,0.70, -0.22, -1.27, 1.93, 1.51, 7.15, repro,
2013-08-03,0.73, -1.22, -8.23, 1.93, 1.51, 7.14, repro,
2013-08-04,1.16, -0.94, -0.81, 1.95, 1.52, 7.20, repro,
2013-08-05,1.05, -0.60, -4.73, 1.94, 1.51, 7.14, repro,
2013-08-06,0.29, 0.37, 1.71, 1.93, 1.51, 7.11, repro,
2013-08-07,1.05, -0.74, -6.29, 1.93, 1.51, 7.13, repro,
2013-08-08,1.14, -0.91, -2.64, 1.93, 1.51, 7.11, repro,
2013-08-09,0.43, 0.00, -2.94, 1.94, 1.51, 7.11, repro,
2013-08-10,2.25, -1.58, -2.51, 1.95, 1.51, 7.14, repro,
2013-08-11,1.49, 0.30, 1.20, 1.93, 1.51, 7.07, repro,
2013-08-12,0.72, -0.20, -1.72, 1.93, 1.50, 7.07, repro,
2013-08-13,0.94, -0.43, 1.73, 1.96, 1.56, 7.25, repro,
2013-08-14,1.32, 0.59, 1.92, 1.95, 1.54, 7.19, repro,
2013-08-15,-0.05, -2.00, -0.17, 2.18, 1.66, 7.77, repro,
2013-08-16,1.25, 0.65, -2.42, 1.99, 1.54, 7.26, repro,
2013-08-17,2.13, -0.65, -2.83, 1.94, 1.52, 7.12, repro,
2013-08-18,2.28, 0.79, -3.12, 1.93, 1.52, 7.11, repro,
2013-08-19,3.39, -0.64, -5.40, 1.96, 1.53, 7.24, repro,
2013-08-20,0.70, -0.71, 3.07, 1.97, 1.57, 7.35, repro,
2013-08-21,1.17, 0.70, -4.25, 1.94, 1.52, 7.17, repro,
2013-08-22,0.33, -0.46, -2.89, 1.97, 1.60, 7.28, repro,
2013-08-23,0.81, -1.51, 0.76, 1.98, 1.57, 7.23, repro,
2013-08-24,1.52, -0.20, 2.30, 1.98, 1.54, 7.21, repro,
2013-08-25,1.48, -0.64, 0.13, 1.94, 1.53, 7.17, repro,
2013-08-26,1.00, -0.16, 0.77, 1.94, 1.51, 7.13, repro,
2013-08-27,0.94, -0.51, 2.00, 1.95, 1.53, 7.22, repro,
2013-08-28,1.79, 1.03, 5.35, 1.99, 1.58, 7.32, repro,
2013-08-29,1.00, -1.45, 1.97, 2.00, 1.55, 7.46, repro,
2013-08-30,1.86, -1.03, -1.81, 1.94, 1.51, 7.12, repro,
2013-08-31,1.48, -1.05, 3.56, 1.94, 1.52, 7.13, repro,
2013-09-01,2.42, 0.57, -6.23, 2.00, 1.54, 7.28, repro,
2013-09-02,4.08, -1.32, -4.07, 1.98, 1.56, 7.26, repro,
2013-09-03,2.28, 0.85, 1.82, 1.99, 1.54, 7.21, repro,
2013-09-04,1.13, 0.86, -5.68, 2.02, 1.57, 7.32, repro,
2013-09-05,1.48, -0.84, -3.92, 1.97, 1.54, 7.22, repro,
2013-09-06,0.72, -0.63, 0.60, 1.96, 1.54, 7.20, repro,
2013-09-07,2.15, -0.81, -0.18, 1.96, 1.55, 7.22, repro,
2013-09-08,1.42, -0.43, 0.30, 1.94, 1.52, 7.10, repro,
2013-09-09,1.62, -1.06, 2.47, 1.94, 1.52, 7.15, repro,
2013-09-10,1.30, -0.86, -0.64, 1.96, 1.54, 7.19, repro,
2013-09-11,0.88, -1.37, -2.90, 1.96, 1.55, 7.22, repro,
2013-09-12,1.51, 0.28, -3.77, 1.95, 1.54, 7.18, repro,
2013-09-13,0.39, -0.85, 2.16, 1.95, 1.54, 7.17, repro,
2013-09-14,0.67, -0.49, 3.58, 1.95, 1.54, 7.18, repro,
2013-09-15,-0.53, -0.61, -1.56, 1.97, 1.55, 7.25, repro,
2013-09-16,0.45, -1.93, -0.24, 1.99, 1.60, 7.32, repro,
2013-09-17,2.61, -1.73, -1.13, 1.96, 1.53, 7.19, repro,
2013-09-18,2.77, 0.05, -2.31, 1.93, 1.51, 7.09, repro,
2013-09-19,2.58, -1.09, -0.14, 1.93, 1.51, 7.06, repro,
2013-09-20,1.23, -1.30, 5.76, 1.94, 1.51, 7.14, repro,
2013-09-21,-1.20, -2.38, 3.13, 1.96, 1.52, 7.19, repro,
2013-09-22,1.42, -1.13, 3.67, 1.95, 1.51, 7.17, repro,
2013-09-23,0.80, -0.88, 0.30, 1.93, 1.50, 7.07, repro,
2013-09-24,1.55, -0.01, 1.08, 1.92, 1.51, 7.05, repro,
2013-09-25,0.28, -0.26, 4.60, 1.93, 1.51, 7.08, repro,
2013-09-26,1.42, -1.09, -0.99, 1.95, 1.52, 7.16, repro,
2013-09-27,1.79, -1.02, 1.16, 1.95, 1.52, 7.18, repro,
2013-09-28,1.90, -0.39, 4.21, 1.95, 1.51, 7.14, repro,
2013-09-29,2.78, -0.29, 2.52, 1.94, 1.55, 7.24, repro,
2013-09-30,2.32, -0.37, -0.65, 1.92, 1.50, 7.01, repro,
2013-10-01,3.99, -0.43, -1.29, 1.95, 1.52, 7.14, repro,
2013-10-02,2.10, 0.06, -0.22, 1.96, 1.52, 7.20, repro,
2013-10-03,1.91, -0.23, -7.70, 1.95, 1.52, 7.18, repro,
2013-10-04,1.75, -0.27, -7.26, 1.93, 1.51, 7.11, repro,
2013-10-05,1.40, -0.87, -5.02, 1.93, 1.50, 7.05, repro,
2013-10-06,2.28, -0.13, -1.45, 1.93, 1.50, 7.07, repro,
2013-10-07,2.96, -0.31, 0.34, 1.94, 1.52, 7.14, repro,
2013-10-08,1.40, -0.84, -1.00, 1.94, 1.52, 7.14, repro,
2013-10-09,-0.16, -1.46, 5.22, 1.95, 1.52, 7.17, repro,
2013-10-10,0.68, -1.01, 0.39, 1.92, 1.51, 7.07, repro,
2013-10-11,1.27, -1.02, -3.48, 1.95, 1.53, 7.19, repro,
2013-10-12,0.75, -0.86, -5.73, 1.95, 1.51, 7.11, repro,
2013-10-13,1.20, -1.40, -3.41, 1.97, 1.53, 7.30, repro,
2013-10-14,1.75, -0.03, -4.11, 1.96, 1.52, 7.18, repro,
2013-10-15,1.90, -0.24, -4.48, 1.97, 1.53, 7.35, repro,
2013-10-16,2.02, -0.38, -3.69, 1.97, 1.52, 7.33, repro,
2013-10-17,1.92, -0.28, -5.78, 1.94, 1.50, 7.12, repro,
2013-10-18,0.91, -0.10, -2.52, 1.95, 1.51, 7.18, repro,
2013-10-19,1.14, -0.48, -4.97, 1.95, 1.51, 7.17, repro,
2013-10-20,1.27, 0.17, -0.32, 2.00, 1.57, 7.58, repro,
2013-10-21,2.64, -0.22, -2.31, 1.99, 1.56, 7.50, repro,
2013-10-22,2.21, 0.23, -6.15, 1.99, 1.56, 7.49, repro,
2013-10-23,1.30, -0.49, -2.73, 1.97, 1.52, 7.31, repro,
2013-10-24,0.65, -0.62, -3.45, 2.05, 1.53, 7.55, repro,
2013-10-25,0.78, -0.60, -7.30, 1.95, 1.51, 7.17, repro,
2013-10-26,1.03, -0.46, -7.73, 1.95, 1.51, 7.16, repro,
2013-10-27,1.91, -0.47, -6.49, 1.94, 1.49, 7.10, repro,
2013-10-28,-3.23, -2.56, -10.05, 1.97, 1.51, 7.29, repro,
2013-10-29,0.21, -1.32, -0.49, 2.00, 1.58, 7.46, repro,
2013-10-30,0.13, -1.14, -5.73, 2.06, 1.54, 7.59, repro,
2013-10-31,1.09, 0.08, -4.26, 1.98, 1.53, 7.34, repro,
2013-11-01,1.02, 0.22, -3.35, 2.02, 1.57, 7.51, repro,
2013-11-02,0.92, -0.50, -0.82, 2.01, 1.51, 7.25, repro,
2013-11-03,0.89, 0.53, 2.51, 2.03, 1.51, 7.34, repro,
2013-11-04,1.46, -0.30, -0.89, 2.02, 1.56, 7.48, repro,
2013-11-05,1.86, 0.13, -1.12, 2.04, 1.56, 7.58, repro,
2013-11-06,1.23, 0.13, -3.91, 1.94, 1.52, 7.16, repro,
2013-11-07,1.64, -0.28, -5.25, 1.97, 1.53, 7.32, repro,
2013-11-08,0.18, -0.21, -3.50, 1.94, 1.50, 7.13, repro,
2013-11-09,-0.10, -0.22, -0.67, 1.94, 1.51, 7.18, repro,
2013-11-10,0.84, -0.36, -1.29, 1.94, 1.52, 7.22, repro,
2013-11-11,0.54, 0.08, -3.52, 1.93, 1.52, 7.17, repro,
2013-11-12,-0.05, -0.34, -10.01, 1.93, 1.51, 7.15, repro,
2013-11-13,0.69, 0.13, -3.32, 1.93, 1.51, 7.12, repro,
2013-11-14,0.31, -0.14, 1.19, 1.94, 1.50, 7.18, repro,
2013-11-15,0.13, 0.08, 4.75, 1.94, 1.50, 7.12, repro,
2013-11-16,0.48, 0.33, 9.01, 1.94, 1.50, 7.12, repro,
2013-11-17,0.10, 0.26, 0.52, 1.93, 1.51, 7.11, repro,
2013-11-18,0.73, 0.68, -0.77, 1.96, 1.53, 7.21, repro,
2013-11-19,1.02, -0.31, -0.69, 2.00, 1.55, 7.42, repro,
2013-11-20,0.94, -0.88, 0.20, 1.95, 1.50, 7.17, repro,
2013-11-21,-0.76, 0.35, -6.38, 1.94, 1.51, 7.15, repro,
2013-11-22,-0.44, -0.36, -5.46, 1.93, 1.50, 7.11, repro,
2013-11-23,0.35, -0.05, -6.51, 1.93, 1.51, 7.13, repro,
2013-11-24,0.14, -0.24, -5.09, 1.93, 1.50, 7.14, repro,
2013-11-25,1.22, 0.74, -4.34, 1.97, 1.53, 7.24, repro,
2013-11-26,1.77, 0.54, -6.87, 1.98, 1.54, 7.28, repro,
2013-11-27,1.37, 0.17, -10.18, 1.94, 1.51, 7.14, repro,
2013-11-28,0.14, 0.34, -2.33, 1.96, 1.56, 7.25, repro,
2013-11-29,1.77, 0.64, -7.57, 1.96, 1.56, 7.26, repro,
2013-11-30,1.81, 0.31, -8.09, 1.97, 1.56, 7.30, repro,
2013-12-01,0.06, -0.49, -2.48, 1.98, 1.56, 7.30, repro,
2013-12-03,-0.94, -0.51, -1.14, 2.05, 1.69, 7.64, repro,
2013-12-04,1.13, -1.21, -1.89, 2.12, 1.69, 7.91, repro,
2013-12-05,-0.02, -0.90, 0.04, 2.18, 1.71, 8.01, repro,
2013-12-06,0.92, -0.44, -0.04, 1.96, 1.54, 7.24, repro,
2013-12-07,0.37, -1.69, -2.38, 2.03, 1.61, 7.44, repro,
2013-12-08,1.55, -0.92, -1.32, 1.96, 1.55, 7.24, repro,
2013-12-09,2.85, -0.30, -4.49, 1.94, 1.50, 7.08, repro,
2013-12-10,2.61, 0.66, -4.23, 1.93, 1.50, 7.10, repro,
2013-12-11,1.93, 0.68, -1.39, 1.93, 1.51, 7.12, repro,
2013-12-12,2.31, -0.57, -2.30, 1.99, 1.57, 7.33, repro,
2013-12-13,2.42, -0.95, -4.01, 1.96, 1.54, 7.25, repro,
2013-12-14,2.03, -0.24, -3.40, 1.94, 1.54, 7.18, repro,
2013-12-15,3.59, 0.39, -4.21, 1.97, 1.58, 7.39, repro,
2013-12-16,2.44, 0.10, 2.99, 1.96, 1.55, 7.23, repro,
2013-12-17,2.40, -1.27, -3.40, 1.94, 1.51, 7.14, repro,
2013-12-18,0.98, -0.27, 3.83, 1.94, 1.51, 7.15, repro,
2013-12-19,1.81, -0.45, 4.71, 1.99, 1.56, 7.39, repro,
2013-12-20,2.26, -0.95, 2.11, 1.98, 1.58, 7.37, repro,
2013-12-21,1.66, -0.76, 6.25, 1.95, 1.54, 7.25, repro,
2013-12-22,2.32, -0.52, -0.93, 2.00, 1.62, 7.49, repro,
2013-12-23,2.19, 0.14, -9.82, 1.93, 1.51, 7.12, repro,
2013-12-24,1.84, -0.73, -5.10, 1.97, 1.54, 7.33, repro,
2013-12-25,2.32, -0.88, -2.95, 2.04, 1.66, 7.66, repro,
2013-12-26,2.47, -0.52, -4.90, 1.95, 1.56, 7.22, repro,
2013-12-27,2.29, 0.33, -8.90, 1.96, 1.55, 7.26, repro,
2013-12-28,1.28, -0.29, -9.49, 2.01, 1.61, 7.50, repro,
2013-12-29,0.42, 0.13, -9.90, 1.99, 1.56, 7.36, repro,
2013-12-30,0.80, -0.59, -7.52, 1.98, 1.56, 7.38, repro,
2013-12-31,1.45, -0.81, -8.86, 1.97, 1.56, 7.34, repro,
2014-01-01,1.23, -0.35, -8.31, 1.95, 1.53, 7.24, repro,
2014-01-02,1.73, -0.87, -7.29, 1.97, 1.56, 7.35, repro,
2014-01-03,0.12, -0.09, -3.79, 1.97, 1.53, 7.25, repro,
2014-01-04,2.12, -1.12, -0.29, 1.96, 1.52, 7.25, repro,
2014-01-05,1.47, -1.45, -8.24, 1.98, 1.57, 7.39, repro,
2014-01-06,1.62, -0.43, -8.89, 1.97, 1.57, 7.35, repro,
2014-01-07,1.62, -0.20, -4.41, 1.97, 1.53, 7.18, repro,
2014-01-08,1.55, -0.43, -4.52, 1.93, 1.50, 7.11, repro,
2014-01-09,2.55, -0.50, -2.03, 1.97, 1.55, 7.31, repro,
2014-01-10,1.43, -0.80, -7.79, 1.99, 1.59, 7.50, repro,
2014-01-11,2.31, -0.78, 1.39, 1.92, 1.50, 7.07, repro,
2014-01-12,3.89, -1.55, -1.31, 1.92, 1.50, 7.10, repro,
2014-01-13,1.91, -0.53, -5.61, 1.96, 1.53, 7.24, repro,
2014-01-14,1.82, -0.71, -7.37, 1.96, 1.53, 7.27, repro,
2014-01-15,1.37, 0.15, -3.45, 1.97, 1.53, 7.29, repro,
2014-01-16,1.07, 0.29, -6.31, 1.97, 1.57, 7.30, repro,
2014-01-17,0.78, -0.68, 0.57, 1.98, 1.59, 7.36, repro,
2014-01-18,1.13, -1.00, -3.18, 1.93, 1.50, 7.08, repro,
2014-01-19,1.13, -1.43, -1.95, 1.99, 1.56, 7.29, repro,
2014-01-20,0.93, -0.85, -6.45, 1.96, 1.53, 7.24, repro,
2014-01-21,1.54, -0.65, -6.12, 1.93, 1.51, 7.15, repro,
2014-01-22,0.99, -1.21, -1.82, 1.94, 1.52, 7.14, repro,
2014-01-23,0.73, -1.47, 3.35, 1.95, 1.52, 7.18, repro,
2014-01-24,1.04, -1.02, 1.11, 2.02, 1.55, 7.49, repro,
2014-01-25,2.27, -0.05, 1.53, 2.02, 1.55, 7.49, repro,
2014-01-26,1.51, -0.84, 3.62, 1.97, 1.54, 7.26, repro,
2014-01-27,1.39, -1.00, -2.17, 1.94, 1.53, 7.19, repro,
2014-01-28,0.80, -1.09, -2.86, 1.94, 1.52, 7.18, repro,
2014-01-29,2.70, -0.68, 3.07, 1.96, 1.53, 7.20, repro,
2014-01-30,1.49, -1.24, -1.16, 1.96, 1.53, 7.22, repro,
2014-01-31,0.82, -1.96, -0.45, 1.95, 1.53, 7.20, repro,
2014-02-01,2.07, -2.04, -1.23, 1.96, 1.53, 7.21, repro,
2014-02-02,1.10, -2.21, -3.49, 2.00, 1.56, 7.33, repro,
2014-02-03,1.80, -2.00, 0.21, 2.36, 1.75, 8.43, repro,
2014-02-04,0.33, -1.80, -1.69, 1.94, 1.52, 7.13, repro,
2014-02-05,0.84, -1.64, -4.34, 1.97, 1.52, 7.21, repro,
2014-02-06,-0.02, -1.69, 1.25, 1.93, 1.51, 7.15, repro,
2014-02-07,0.15, -2.33, -0.46, 1.98, 1.58, 7.28, repro,
2014-02-08,-0.34, 0.42, 3.50, 1.95, 1.54, 7.21, repro,
2014-02-09,0.85, -0.19, -1.74, 2.11, 1.60, 7.77, repro,
2014-02-10,2.19, -0.43, -3.44, 1.98, 1.55, 7.25, repro,
2014-02-11,1.60, -1.07, -0.66, 1.97, 1.53, 7.20, repro,
2014-02-12,2.32, -1.00, -0.72, 1.93, 1.51, 7.12, repro,
2014-02-13,2.25, -0.91, -2.53, 2.01, 1.56, 7.33, repro,
2014-02-14,1.29, -0.31, 0.20, 2.02, 1.55, 7.39, repro,
2014-02-15,0.84, -0.53, 1.25, 1.94, 1.50, 7.14, repro,
2014-02-16,2.26, -1.11, 1.22, 1.94, 1.51, 7.16, repro,
2014-02-17,1.10, -1.27, 1.78, 2.00, 1.55, 7.29, repro,
2014-02-18,1.49, -0.53, -0.64, 1.98, 1.58, 7.41, repro,
2014-02-19,1.27, 0.45, 5.16, 1.97, 1.58, 7.33, repro,
2014-02-20,1.10, -0.08, -1.74, 1.96, 1.54, 7.24, repro,
2014-02-21,1.39, 0.25, 4.46, 1.94, 1.52, 7.15, repro,
2014-02-22,1.61, -0.39, 1.04, 2.01, 1.60, 7.42, repro,
2014-02-23,0.51, -1.25, 3.21, 2.30, 1.71, 8.31, repro,
2014-02-24,0.58, -0.70, 2.73, 1.96, 1.53, 7.22, repro,
2014-02-25,-0.07, -0.32, -0.94, 2.02, 1.57, 7.41, repro,
2014-02-26,0.55, -0.51, -1.15, 1.98, 1.56, 7.34, repro,
2014-02-27,0.09, -0.73, -0.93, 1.98, 1.57, 7.37, repro,
2014-02-28,1.34, -0.88, 8.91, 2.05, 1.64, 7.57, repro,
2014-03-01,-5.47, -0.97, -10.13, 1.97, 1.56, 7.33, repro,
2014-03-02,-2.42, -1.71, -5.79, 1.99, 1.55, 7.33, repro,
2014-03-03,0.54, 0.04, -5.10, 2.06, 1.60, 7.47, repro,
2014-03-04,0.60, -1.88, -1.15, 2.08, 1.60, 7.48, repro,
2014-03-05,0.16, -1.23, -1.44, 2.06, 1.60, 7.42, repro,
2014-03-06,0.75, -1.98, 3.29, 1.96, 1.54, 7.30, repro,
2014-03-07,0.99, -1.72, 6.74, 2.16, 1.69, 7.92, repro,
2014-03-08,2.03, 0.55, -2.29, 2.08, 1.64, 7.58, repro,
