PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.6685238945 North Latitude, -61.7855783580 East Longitude, -21.94872 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-09,0.43, 0.54, -13.47, 1.66, 1.88, 7.76, repro,
2014-07-10,-0.74, 3.65, -9.15, 1.69, 1.90, 7.91, repro,
2014-07-11,-2.30, 0.53, -17.02, 1.73, 1.97, 8.26, repro,
2014-07-12,0.17, 0.18, -13.35, 1.63, 1.85, 7.55, repro,
2014-07-13,-1.07, 1.71, -9.03, 1.67, 1.92, 7.76, repro,
2014-07-14,0.56, 4.03, -0.13, 1.67, 1.90, 7.81, repro,
2014-07-15,-1.37, 2.67, -12.85, 1.68, 1.93, 7.84, repro,
2014-07-16,-0.84, 2.26, -8.38, 1.63, 1.87, 7.58, repro,
2014-07-17,0.53, -0.32, -5.89, 1.69, 1.96, 7.90, repro,
2014-07-18,3.17, -0.28, -0.52, 1.71, 1.96, 8.01, repro,
2014-07-19,-0.01, 3.00, -5.23, 1.64, 1.88, 7.64, repro,
2014-07-20,0.05, 1.92, -11.15, 1.64, 1.85, 7.57, repro,
2014-07-21,-0.61, 4.24, -4.74, 1.65, 1.89, 7.66, repro,
2014-07-22,-0.74, 2.12, -9.32, 1.63, 1.87, 7.53, repro,
2014-07-23,-0.56, 1.97, -13.95, 1.64, 1.86, 7.48, repro,
2014-07-24,-1.89, 0.22, -18.52, 1.64, 1.86, 7.56, repro,
2014-07-25,-0.84, 3.82, -17.10, 1.64, 1.88, 7.58, repro,
2014-07-26,-1.42, 2.10, -14.10, 1.63, 1.88, 7.54, repro,
2014-07-27,-1.11, 1.07, -14.00, 1.65, 1.93, 7.64, repro,
2014-07-28,-0.43, -0.22, -10.34, 1.64, 1.87, 7.54, repro,
2014-07-29,-1.96, 2.72, -13.06, 1.70, 1.93, 7.85, repro,
2014-07-30,-0.45, 1.02, -19.53, 1.65, 1.90, 7.65, repro,
2014-07-31,0.12, 2.59, -18.67, 1.64, 1.88, 7.55, repro,
2014-08-01,-3.15, 3.52, -8.95, 1.73, 2.03, 8.07, repro,
2014-08-02,-0.54, 2.04, -13.61, 1.66, 1.89, 7.58, repro,
2014-08-03,-1.57, 0.13, -3.90, 1.85, 2.06, 8.45, repro,
2014-08-04,-1.51, 2.08, -14.99, 1.67, 1.88, 7.61, repro,
2014-08-05,1.12, 3.81, -23.39, 1.83, 2.03, 8.42, repro,
2014-08-06,-2.13, 1.79, -19.17, 1.66, 1.86, 7.55, repro,
2014-08-07,-1.62, 1.13, -18.71, 1.69, 1.91, 7.76, repro,
2014-08-08,-0.97, 0.30, -19.67, 1.78, 1.99, 8.18, repro,
2014-08-09,-1.07, 2.16, -23.37, 1.70, 2.00, 7.89, repro,
2014-08-10,-1.65, -0.08, -19.12, 1.66, 1.92, 7.65, repro,
2014-08-11,-0.71, -0.97, -12.49, 1.74, 1.94, 8.04, repro,
2014-08-12,-0.75, 1.88, -12.53, 1.68, 1.92, 7.79, repro,
2014-08-13,-1.38, 1.92, -17.34, 1.67, 1.91, 7.71, repro,
2014-08-14,-0.13, -0.87, -16.20, 1.68, 1.94, 7.79, repro,
2014-08-15,1.68, -0.71, -11.91, 1.71, 1.93, 7.91, repro,
2014-08-16,1.74, -0.30, -21.79, 1.70, 1.95, 7.78, repro,
2014-08-17,1.04, 0.17, -14.48, 1.64, 1.88, 7.52, repro,
2014-08-18,-0.10, -0.05, -13.57, 1.76, 1.97, 8.10, repro,
2014-08-19,-0.40, -0.65, -19.02, 1.71, 1.98, 7.80, repro,
2014-08-20,0.23, 0.94, -13.00, 1.70, 2.05, 7.89, repro,
2014-08-21,-1.17, -4.14, -27.43, 1.72, 1.97, 7.92, repro,
2014-08-22,1.30, 2.71, -18.33, 1.71, 1.98, 8.05, repro,
2014-08-23,1.77, 2.66, -17.52, 1.72, 1.99, 7.88, repro,
2014-08-24,2.02, 2.53, -22.26, 1.65, 1.91, 7.64, repro,
2014-08-25,1.05, 1.51, -16.07, 1.72, 1.95, 7.92, repro,
2014-08-26,0.49, 0.82, -16.90, 1.66, 1.94, 7.71, repro,
2014-08-27,0.04, 2.49, -2.83, 1.70, 1.98, 7.97, repro,
2014-08-28,0.28, 3.25, -15.94, 1.68, 1.98, 7.76, repro,
2014-08-29,0.89, 0.54, -11.43, 1.67, 1.95, 7.71, repro,
2014-08-30,2.49, 1.48, -11.92, 1.67, 1.98, 7.77, repro,
2014-08-31,-0.64, 4.31, -22.64, 1.86, 2.15, 8.95, repro,
2014-09-01,3.02, 1.72, -7.64, 1.71, 2.09, 8.08, repro,
2014-09-02,1.09, 0.30, -6.83, 1.65, 1.90, 7.61, repro,
2014-09-03,0.49, -0.43, -18.41, 1.64, 1.91, 7.60, repro,
2014-09-04,1.39, 1.37, -16.73, 1.75, 2.06, 8.15, repro,
2014-09-05,-1.10, 0.55, -11.98, 1.67, 1.97, 7.69, repro,
2014-09-06,-1.17, 0.21, -15.69, 1.93, 2.24, 8.88, repro,
2014-09-07,2.89, 2.02, -15.84, 1.66, 1.95, 7.64, repro,
2014-09-08,0.96, 1.64, -21.32, 1.64, 1.92, 7.59, repro,
2014-09-09,-0.93, -1.09, -15.44, 1.65, 1.91, 7.60, repro,
2014-09-10,0.33, -0.04, -10.22, 1.69, 1.96, 7.93, repro,
2014-09-11,-0.42, 1.47, -8.11, 1.65, 1.92, 7.63, repro,
2014-09-12,-0.80, 1.68, -8.52, 1.65, 1.95, 7.70, repro,
2014-09-13,2.71, 2.31, 0.58, 1.72, 2.00, 7.92, repro,
2014-09-14,1.10, -0.19, -13.04, 1.72, 2.08, 8.10, repro,
2014-09-15,-0.02, 2.42, -18.03, 1.67, 1.98, 7.75, repro,
2014-09-16,-1.28, 1.15, -14.17, 1.63, 1.91, 7.57, repro,
2014-09-17,0.29, 1.17, -14.89, 1.64, 1.92, 7.59, repro,
2014-09-18,1.02, 1.68, -21.62, 1.80, 2.18, 8.46, repro,
2014-09-19,-0.24, 0.80, -26.65, 1.68, 1.93, 7.67, repro,
2014-09-20,-1.50, -0.54, -29.84, 1.66, 1.89, 7.53, repro,
2014-09-21,0.87, -0.00, -12.30, 1.64, 1.88, 7.50, repro,
2014-09-22,0.94, 0.93, -14.00, 1.68, 1.98, 7.76, repro,
2014-09-23,1.49, 1.65, -13.28, 1.64, 1.88, 7.54, repro,
2014-09-24,2.46, -0.02, -8.65, 1.64, 1.86, 7.43, repro,
2014-09-25,0.08, 0.50, -11.33, 1.65, 1.96, 7.62, repro,
2014-09-26,-0.69, 3.36, -11.21, 1.77, 2.08, 8.46, repro,
2014-09-27,-3.36, 3.82, -18.21, 1.86, 2.06, 8.58, repro,
2014-09-28,0.43, 2.77, -11.60, 1.76, 1.98, 8.13, repro,
2014-09-29,1.93, 2.71, -7.75, 1.64, 1.88, 7.51, repro,
2014-09-30,2.37, 0.29, -17.03, 1.66, 1.94, 7.61, repro,
2014-10-01,0.96, 2.39, -11.60, 1.70, 2.07, 7.85, repro,
2014-10-02,2.95, 3.91, -14.44, 1.72, 1.99, 7.91, repro,
2014-10-03,1.11, -2.26, -18.12, 1.65, 1.88, 7.54, repro,
2014-10-04,0.27, -1.03, -19.73, 1.66, 1.90, 7.62, repro,
2014-10-05,-1.05, 0.77, -18.16, 1.65, 1.88, 7.58, repro,
2014-10-06,3.58, -4.34, -13.24, 1.71, 1.95, 7.81, repro,
2014-10-07,1.63, -0.17, -16.41, 1.71, 2.02, 7.82, repro,
2014-10-08,0.61, 0.55, -22.36, 1.68, 1.94, 7.72, repro,
2014-10-09,-0.26, -1.08, -2.38, 1.67, 1.90, 7.67, repro,
2014-10-10,1.11, 3.64, -18.95, 1.67, 1.93, 7.71, repro,
2014-10-11,5.21, 2.32, -22.46, 1.87, 2.19, 8.46, repro,
2014-10-12,2.96, 0.65, -8.85, 1.76, 2.07, 8.14, repro,
2014-10-13,0.84, 2.47, -11.74, 1.70, 1.99, 7.84, repro,
2014-10-14,1.11, 2.83, -8.70, 1.67, 1.91, 7.77, repro,
2014-10-15,2.23, 4.30, -9.67, 1.93, 2.28, 9.04, repro,
2014-10-16,1.37, -0.52, -14.99, 1.78, 2.03, 8.12, repro,
2014-10-17,1.00, 1.57, -8.89, 1.67, 1.90, 7.71, repro,
2014-10-18,-0.71, 3.54, -11.66, 1.64, 1.88, 7.48, repro,
2014-10-19,-1.12, 1.09, -18.03, 1.68, 1.95, 7.72, repro,
2014-10-20,1.68, 0.52, -16.82, 1.65, 1.88, 7.56, repro,
2014-10-21,2.81, 0.38, -1.86, 1.70, 1.92, 7.84, repro,
2014-10-22,0.65, 0.22, -14.31, 1.70, 1.96, 7.81, repro,
2014-10-23,3.06, 2.05, -19.41, 1.88, 2.28, 9.00, repro,
2014-10-24,1.32, 3.75, -20.82, 1.74, 1.94, 7.99, repro,
2014-10-25,2.55, 1.75, -4.03, 1.71, 1.93, 7.82, repro,
2014-10-26,1.25, 1.38, -18.82, 1.73, 1.98, 8.01, repro,
2014-10-27,0.21, 0.92, 0.74, 1.82, 2.18, 8.44, repro,
2014-10-28,1.14, -1.01, -12.22, 1.98, 2.29, 8.93, repro,
2014-10-29,0.76, 4.28, -18.34, 1.98, 2.53, 9.45, repro,
2014-10-30,2.92, -0.15, -9.16, 1.68, 1.89, 7.70, repro,
2014-10-31,0.96, 1.53, -10.85, 1.75, 1.96, 8.10, repro,
2014-11-01,1.47, 0.17, -16.47, 1.71, 1.89, 7.88, repro,
2014-11-02,-0.47, 0.90, -13.76, 1.73, 1.92, 7.99, repro,
2014-11-03,1.44, -0.15, 3.27, 1.76, 2.03, 8.29, repro,
2014-11-04,0.50, 1.81, -22.50, 1.79, 1.98, 8.12, repro,
2014-11-05,2.16, 3.96, -16.55, 1.72, 1.90, 7.95, repro,
2014-11-06,0.79, 2.72, -13.93, 1.78, 1.92, 8.31, repro,
2014-11-07,-0.54, 3.16, -6.89, 1.87, 2.06, 8.97, repro,
2014-11-08,0.31, 0.54, -20.29, 1.77, 1.96, 8.26, repro,
2014-11-09,1.39, 3.33, -5.30, 1.74, 1.90, 8.21, repro,
2014-11-10,0.71, 2.03, -10.67, 1.80, 1.93, 8.20, repro,
2014-11-11,-0.17, 0.85, -6.88, 1.69, 1.87, 7.85, repro,
2014-11-12,1.58, 3.17, -8.73, 1.76, 1.99, 8.26, repro,
2014-11-13,1.42, 3.25, -19.04, 1.70, 1.90, 7.92, repro,
2014-11-14,0.09, 4.13, -19.83, 1.82, 2.01, 8.37, repro,
2014-11-15,0.39, 3.06, -13.86, 1.73, 1.93, 8.11, repro,
2014-11-16,0.16, 2.95, -11.28, 1.71, 1.91, 7.99, repro,
2014-11-17,1.80, 2.11, -21.93, 1.70, 1.91, 7.94, repro,
2014-11-18,1.00, 3.45, -19.59, 1.76, 1.95, 8.14, repro,
2014-11-19,-1.51, 3.29, -13.08, 1.87, 2.07, 8.50, repro,
2014-11-20,-0.05, 0.23, -24.31, 1.87, 2.03, 8.95, repro,
2014-11-21,1.03, -0.38, -13.00, 1.90, 2.13, 9.11, repro,
2014-11-22,0.45, -3.18, -14.46, 1.84, 2.08, 8.79, repro,
2014-11-23,-0.09, 3.98, -8.21, 1.70, 1.95, 8.10, repro,
2014-11-24,0.58, 1.40, -19.19, 1.80, 2.01, 8.56, repro,
2014-11-25,-0.46, -0.02, -12.30, 1.80, 2.13, 8.57, repro,
2014-11-26,-0.47, 1.26, -12.56, 1.83, 2.02, 8.38, repro,
2014-11-27,-0.34, 4.26, -22.01, 1.78, 2.04, 8.22, repro,
2014-11-28,2.65, 4.95, -21.20, 1.78, 1.97, 8.53, repro,
2014-11-29,2.28, 0.94, -15.33, 1.69, 1.87, 7.74, repro,
2014-11-30,0.60, 0.63, -21.73, 1.80, 1.91, 8.34, repro,
2014-12-01,0.30, 0.69, -22.03, 1.76, 2.01, 8.29, repro,
2014-12-02,2.77, 3.03, -18.13, 1.85, 1.95, 8.43, repro,
2014-12-03,1.13, 1.11, -20.34, 1.73, 1.89, 7.91, repro,
2014-12-04,-0.78, 2.94, -39.93, 1.75, 1.92, 8.07, repro,
2014-12-05,1.57, 0.17, -18.18, 1.65, 1.87, 7.74, repro,
2014-12-06,-0.17, 4.05, -30.06, 1.71, 1.94, 7.97, repro,
2014-12-07,0.32, 3.56, -33.79, 1.75, 1.90, 8.02, repro,
2014-12-08,2.38, 3.76, -19.68, 1.70, 1.88, 7.85, repro,
2014-12-09,1.33, 4.43, -20.13, 1.91, 2.32, 8.98, repro,
2014-12-10,-0.19, 1.84, -21.60, 1.90, 2.13, 8.59, repro,
2014-12-11,0.27, 0.06, -21.31, 1.79, 1.98, 8.26, repro,
2014-12-12,3.40, -1.01, -14.23, 1.75, 1.94, 8.00, repro,
2014-12-13,0.75, 3.66, -20.95, 1.66, 1.85, 7.75, repro,
2014-12-14,1.43, 1.06, -7.45, 1.64, 1.80, 7.64, repro,
2014-12-15,2.31, 2.72, -9.20, 1.68, 1.86, 7.84, repro,
2014-12-16,4.61, 1.32, -11.29, 1.74, 1.95, 8.05, repro,
2014-12-17,2.16, 0.96, -9.58, 1.81, 1.93, 8.11, repro,
2014-12-18,3.65, -0.92, -13.26, 1.89, 2.11, 8.57, repro,
2014-12-19,2.70, 1.93, -9.82, 1.92, 1.96, 8.39, repro,
2014-12-20,1.30, 2.25, -17.65, 1.75, 1.86, 7.90, repro,
2014-12-21,0.91, 4.29, -26.36, 1.68, 1.84, 7.76, repro,
2014-12-22,2.52, 1.03, -8.78, 1.73, 1.88, 7.89, repro,
2014-12-23,1.89, -2.02, -4.31, 1.73, 1.84, 7.95, repro,
2014-12-24,1.32, -0.33, -8.86, 1.65, 1.83, 7.74, repro,
2014-12-25,1.43, 0.36, -8.33, 1.73, 1.89, 8.13, repro,
2014-12-26,-0.14, -0.57, -10.96, 1.64, 1.82, 7.70, repro,
2014-12-27,2.28, 0.91, 3.23, 1.66, 1.81, 7.72, repro,
2014-12-28,1.23, 2.00, -9.09, 1.72, 1.83, 7.83, repro,
2014-12-29,-0.08, 0.56, -7.07, 1.70, 1.82, 7.78, repro,
2014-12-30,-0.73, -0.66, -15.31, 1.66, 1.85, 7.83, repro,
2014-12-31,0.25, -0.38, -17.14, 1.72, 1.90, 7.94, repro,
2015-01-01,0.20, -0.93, -1.01, 1.74, 1.89, 7.95, repro,
2015-01-02,-0.04, -0.19, -9.28, 1.71, 1.83, 7.81, repro,
2015-01-03,1.12, -1.13, -11.43, 1.68, 1.84, 7.80, repro,
2015-01-04,-1.22, -0.36, -19.76, 1.75, 1.97, 8.16, repro,
2015-01-05,-0.55, -1.96, -18.83, 94.80, 135.65, 259.06, repro,
2015-01-06,0.99, -2.16, -3.12, 1.74, 1.97, 8.11, repro,
2015-01-07,-0.22, 0.61, -1.53, 1.78, 1.93, 8.15, repro,
2015-01-08,0.01, 0.24, -12.35, 1.80, 2.08, 8.53, repro,
2015-01-09,-0.82, 1.64, -8.94, 1.74, 1.86, 8.05, repro,
2015-01-10,0.97, 0.05, -13.32, 1.72, 1.90, 7.96, repro,
2015-01-11,0.88, -0.28, -15.83, 1.75, 1.98, 8.20, repro,
2015-01-12,-2.00, 0.83, -6.48, 1.73, 1.96, 8.13, repro,
2015-01-13,-1.29, 0.92, -24.48, 1.69, 1.88, 7.90, repro,
2015-01-14,-1.08, 2.58, -7.47, 1.68, 1.87, 7.84, repro,
2015-01-15,-1.52, 0.74, -13.42, 1.72, 1.94, 8.22, repro,
2015-01-16,-0.48, -0.12, -13.66, 1.69, 1.88, 7.84, repro,
2015-01-17,0.92, 3.42, -20.58, 1.86, 2.00, 8.65, repro,
2015-01-18,1.57, 0.66, -17.03, 1.75, 1.91, 8.10, repro,
2015-01-19,0.08, -0.28, -26.03, 1.67, 1.87, 7.78, repro,
2015-01-20,0.55, 1.18, -17.48, 1.73, 1.95, 8.11, repro,
2015-01-21,-1.88, -0.39, -12.44, 1.73, 1.97, 8.18, repro,
2015-01-22,1.08, 1.48, -16.85, 1.68, 1.85, 7.78, repro,
2015-01-23,0.27, 1.12, -12.50, 1.72, 1.93, 7.94, repro,
2015-01-24,-0.87, -0.04, -5.00, 1.71, 1.96, 8.10, repro,
2015-01-25,-1.00, 1.09, -13.30, 1.67, 1.87, 7.81, repro,
2015-01-26,0.47, 0.07, -12.72, 1.68, 1.90, 7.90, repro,
2015-01-27,1.09, -0.21, -4.22, 1.66, 1.84, 7.68, repro,
2015-01-28,0.31, -0.98, -18.24, 1.70, 1.91, 7.97, repro,
2015-01-29,1.11, -0.28, -11.27, 1.78, 1.99, 8.33, repro,
2015-01-30,0.13, -1.34, -11.21, 1.80, 2.02, 8.45, repro,
2015-01-31,0.42, 1.68, -28.09, 1.93, 2.07, 8.80, repro,
2015-02-01,0.07, -1.11, -10.61, 2.30, 2.59, 10.43, repro,
2015-02-03,-1.43, 2.23, -88.59, 1.72, 1.88, 8.05, repro,
2015-02-04,-3.24, 1.82, -17.60, 1.66, 1.87, 7.81, repro,
2015-02-05,-0.65, -1.07, -19.94, 1.72, 1.89, 7.93, repro,
2015-02-06,0.03, 0.79, -20.03, 1.70, 1.91, 7.91, repro,
2015-02-07,-0.57, 1.43, -14.24, 1.83, 1.95, 8.23, repro,
2015-02-08,-2.20, 0.13, -19.09, 1.71, 1.90, 7.95, repro,
2015-02-09,0.52, 1.36, -12.39, 1.69, 1.89, 7.86, repro,
2015-02-10,-1.55, 1.28, -19.27, 1.71, 2.00, 8.21, repro,
2015-02-11,-1.19, -1.09, -10.05, 1.73, 1.91, 7.95, repro,
2015-02-12,-3.34, 0.33, -19.53, 1.90, 2.18, 8.72, repro,
2015-02-13,0.35, -0.65, -22.12, 1.67, 1.85, 7.71, repro,
2015-02-14,-2.41, 1.05, -28.04, 1.69, 1.87, 7.75, repro,
2015-02-15,-1.30, 0.98, -15.36, 1.69, 1.89, 7.83, repro,
2015-02-16,-1.47, 2.02, -25.49, 1.73, 1.87, 7.89, repro,
2015-02-17,0.37, 1.04, -17.38, 1.71, 1.88, 7.81, repro,
2015-02-18,0.23, 1.30, -9.23, 1.78, 2.02, 8.29, repro,
2015-02-19,-2.60, 1.49, -15.71, 1.74, 1.88, 7.94, repro,
2015-02-20,-2.11, 0.63, -13.25, 1.79, 1.90, 8.18, repro,
2015-02-21,0.24, 1.13, -14.65, 1.68, 1.86, 7.79, repro,
2015-02-22,-1.81, 1.80, -15.79, 1.77, 1.94, 8.21, repro,
2015-02-23,-0.26, 2.69, -25.59, 1.77, 1.97, 8.17, repro,
2015-02-24,-1.51, 1.32, -5.32, 1.70, 1.87, 7.88, repro,
2015-02-25,-0.58, -0.32, -7.84, 1.77, 1.89, 7.96, repro,
2015-02-26,-0.29, 1.12, -11.08, 1.74, 1.98, 8.22, repro,
2015-02-27,-0.88, -0.54, -0.52, 1.69, 1.88, 7.91, repro,
2015-02-28,0.21, 0.28, -5.38, 1.67, 1.86, 7.81, repro,
2015-03-01,-0.28, 2.54, -11.99, 1.72, 1.95, 8.07, repro,
2015-03-02,0.53, 0.75, -18.74, 1.67, 1.86, 7.77, repro,
2015-03-03,-0.11, 1.30, -13.59, 1.74, 1.85, 7.97, repro,
2015-03-04,-0.17, 0.26, -12.87, 1.77, 1.89, 7.96, repro,
2015-03-05,-0.93, 1.83, -5.04, 1.71, 1.96, 8.11, repro,
2015-03-06,1.03, 2.56, -16.63, 1.72, 2.00, 8.30, repro,
2015-03-07,-1.41, -0.26, -14.04, 1.73, 1.87, 7.93, repro,
2015-03-08,-0.43, -0.25, -1.51, 1.69, 1.92, 8.01, repro,
2015-03-09,1.24, -0.72, -3.31, 1.73, 1.90, 8.01, repro,
2015-03-10,-0.22, 1.02, -16.36, 1.79, 1.92, 8.23, repro,
2015-03-11,-0.67, -0.83, -10.44, 1.71, 1.92, 7.99, repro,
2015-03-12,-0.85, 0.19, -12.32, 1.68, 1.89, 7.83, repro,
2015-03-13,-0.05, -0.26, -4.24, 1.68, 1.90, 7.88, repro,
2015-03-14,1.17, 1.11, -14.19, 1.71, 1.92, 7.98, repro,
2015-03-15,0.15, 1.84, -13.68, 1.68, 1.89, 7.88, repro,
2015-03-16,0.33, 0.75, -14.01, 1.65, 1.83, 7.63, repro,
2015-03-17,0.98, -0.34, -13.55, 1.68, 1.84, 7.74, repro,
2015-03-18,-1.10, 0.05, -22.85, 1.69, 1.82, 7.98, repro,
2015-03-19,-1.85, 0.87, -23.62, 1.67, 1.83, 7.79, repro,
2015-03-20,-0.11, 0.26, -21.19, 1.70, 1.89, 7.89, repro,
2015-03-21,-2.27, 2.18, -17.58, 1.71, 1.89, 8.05, repro,
2015-03-22,-0.86, 1.98, -13.42, 1.68, 1.85, 7.81, repro,
2015-03-23,-1.04, 1.11, -16.61, 1.70, 1.90, 7.97, repro,
2015-03-24,0.58, 2.10, -13.85, 1.70, 1.86, 7.94, repro,
2015-03-25,-0.63, 0.80, -19.97, 1.69, 1.85, 7.90, repro,
2015-03-26,0.85, 2.58, -12.63, 1.77, 1.90, 8.11, repro,
2015-03-27,-1.47, 1.13, -16.03, 1.70, 1.95, 8.05, repro,
2015-03-28,-3.06, 2.89, -25.17, 1.71, 1.95, 8.09, repro,
2015-03-29,0.20, 1.06, -20.94, 1.86, 2.15, 8.90, repro,
2015-03-30,-0.34, 1.84, -17.34, 1.71, 2.01, 8.11, repro,
2015-03-31,-1.32, 0.07, -22.80, 1.75, 2.08, 8.54, repro,
2015-04-01,-0.50, 0.75, -9.30, 1.76, 2.04, 8.27, repro,
2015-04-02,-0.27, -0.02, -12.53, 1.67, 1.81, 7.73, repro,
2015-04-03,-2.39, 0.67, -12.43, 1.71, 1.93, 8.08, repro,
2015-04-04,-0.73, 1.00, -16.47, 1.69, 1.81, 7.85, repro,
2015-04-05,-1.64, 2.02, -1.46, 1.71, 1.90, 8.07, repro,
2015-04-06,-2.59, 1.63, -9.28, 1.88, 2.07, 8.89, repro,
2015-04-07,-1.23, 3.51, -20.86, 1.68, 1.84, 7.82, repro,
2015-04-08,1.13, 0.31, -7.19, 1.71, 1.82, 7.97, repro,
2015-04-09,0.59, 0.12, -6.73, 1.73, 1.83, 8.01, repro,
2015-04-10,0.99, 1.85, -7.79, 1.73, 1.85, 8.03, repro,
2015-04-11,-0.39, 1.18, -10.34, 1.76, 1.90, 8.16, repro,
2015-04-12,-0.10, 1.82, -10.78, 1.70, 1.82, 7.96, repro,
2015-04-13,-1.76, 1.53, -14.61, 1.70, 1.82, 7.96, repro,
2015-04-14,0.33, 0.87, -7.02, 1.65, 1.78, 7.57, repro,
2015-04-15,-1.26, 1.48, -8.57, 1.69, 1.82, 7.69, repro,
2015-04-16,-1.86, 2.78, -6.68, 1.73, 1.86, 7.92, repro,
2015-04-17,1.52, 4.42, -19.29, 1.80, 1.87, 8.19, repro,
2015-04-18,-1.60, -0.05, -6.75, 1.70, 1.87, 7.88, repro,
2015-04-19,-0.39, 0.71, -15.58, 1.67, 1.80, 7.69, repro,
2015-04-20,-1.49, -0.04, -10.39, 1.66, 1.80, 7.67, repro,
2015-04-21,-0.76, 2.81, -3.18, 1.64, 1.82, 7.52, repro,
2015-04-22,-1.68, 1.34, -14.82, 1.69, 1.91, 7.76, repro,
2015-04-23,-0.75, 2.85, -14.01, 1.63, 1.78, 7.49, repro,
2015-04-24,-1.47, 2.66, -10.25, 1.60, 1.77, 7.43, repro,
2015-04-25,-0.34, 0.86, -11.25, 1.66, 1.84, 7.66, repro,
2015-04-26,-0.31, 4.32, -3.13, 1.71, 1.81, 7.83, repro,
2015-04-27,-0.12, 2.36, -12.96, 1.61, 1.77, 7.45, repro,
2015-04-28,-0.54, 1.51, -18.17, 1.62, 1.77, 7.51, repro,
2015-04-29,-0.21, 0.57, -22.74, 1.60, 1.76, 7.45, repro,
2015-04-30,0.86, 2.24, -10.10, 1.66, 1.78, 7.80, repro,
2015-05-01,0.64, 1.29, -4.43, 1.66, 1.79, 7.86, repro,
2015-05-02,0.70, 2.13, -9.76, 1.61, 1.75, 7.42, repro,
2015-05-03,0.01, 1.45, -12.97, 1.61, 1.77, 7.50, repro,
2015-05-04,-1.16, 1.20, -15.07, 1.66, 1.83, 7.73, repro,
2015-05-05,-1.71, 0.52, -19.19, 1.63, 1.77, 7.58, repro,
2015-05-06,-1.15, 1.03, -10.32, 1.62, 1.77, 7.57, repro,
2015-05-07,-1.73, 1.38, -14.85, 1.62, 1.76, 7.52, repro,
2015-05-08,-0.99, 1.24, -10.51, 1.62, 1.78, 7.55, repro,
2015-05-09,-0.38, 1.02, -18.21, 1.62, 1.76, 7.50, repro,
2015-05-10,-2.13, 0.19, -10.55, 1.62, 1.77, 7.53, repro,
2015-05-11,0.76, 1.30, -5.15, 1.63, 1.77, 7.61, repro,
2015-05-12,0.12, 2.62, -11.82, 1.64, 1.80, 7.60, repro,
2015-05-13,-0.65, 1.85, -18.47, 1.67, 1.83, 7.68, repro,
2015-05-14,-1.16, 3.64, -14.74, 1.62, 1.75, 7.48, repro,
2015-05-15,1.44, 2.37, -22.38, 1.67, 1.78, 7.73, repro,
2015-05-16,-2.28, 1.98, -15.02, 1.63, 1.82, 7.71, repro,
2015-05-17,-1.12, 1.32, -8.73, 1.62, 1.76, 7.47, repro,
2015-05-18,1.20, 0.85, -16.43, 1.61, 1.79, 7.59, repro,
2015-05-19,-0.53, 2.50, -16.25, 1.62, 1.81, 7.69, repro,
2015-05-20,0.62, 2.38, -10.90, 1.62, 1.74, 7.46, repro,
2015-05-21,-1.45, 1.38, -17.38, 1.63, 1.80, 7.67, repro,
2015-05-22,0.07, 0.87, -15.84, 1.62, 1.75, 7.48, repro,
2015-05-23,-1.12, 2.16, -14.40, 1.61, 1.75, 7.44, repro,
2015-05-24,-0.49, 3.29, -18.69, 1.61, 1.74, 7.42, repro,
2015-05-25,0.75, 2.42, -18.54, 1.61, 1.74, 7.41, repro,
2015-05-26,0.96, -1.12, -10.54, 1.74, 1.95, 8.33, repro,
2015-05-27,3.85, 0.73, -8.98, 1.63, 1.81, 7.71, repro,
2015-05-28,1.13, 3.97, -7.00, 1.65, 1.89, 7.88, repro,
2015-05-29,0.54, 2.42, -19.08, 1.62, 1.76, 7.46, repro,
2015-05-30,-0.10, 2.12, -12.89, 1.61, 1.76, 7.44, repro,
2015-05-31,-0.71, 3.37, -16.73, 1.62, 1.77, 7.48, repro,
2015-06-01,1.09, 0.53, -17.58, 1.61, 1.77, 7.45, repro,
2015-06-02,1.21, 0.94, -7.91, 1.62, 1.77, 7.49, repro,
2015-06-03,-0.14, 0.84, -14.61, 1.60, 1.76, 7.41, repro,
2015-06-04,0.52, 2.76, -14.29, 1.60, 1.75, 7.37, repro,
2015-06-05,1.48, 1.09, -7.62, 1.64, 1.82, 7.57, repro,
2015-06-06,0.02, 1.05, -18.05, 1.61, 1.76, 7.42, repro,
2015-06-07,-0.19, 1.40, -14.72, 1.61, 1.77, 7.48, repro,
2015-06-08,1.19, 2.27, -16.28, 1.62, 1.77, 7.49, repro,
2015-06-09,0.28, 1.37, -11.43, 1.62, 1.77, 7.49, repro,
2015-06-10,-0.42, 1.35, -7.02, 1.65, 1.84, 7.69, repro,
2015-06-11,-0.27, 2.35, -12.42, 1.71, 1.92, 7.90, repro,
2015-06-12,-0.58, -0.31, -13.51, 1.70, 1.85, 7.96, repro,
2015-06-13,-1.20, 1.17, -12.23, 1.63, 1.81, 7.54, repro,
2015-06-14,-1.27, 2.65, -23.29, 1.60, 1.78, 7.47, repro,
