PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9592967331 North Latitude, -116.0802285107 East Longitude, 1242.62903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-12,-10.18, 2.74, 12.86, 1.89, 1.55, 7.22, repro,
2012-07-13,-12.04, 2.43, 15.12, 1.90, 1.55, 7.29, repro,
2012-07-14,-9.39, 5.27, 6.37, 1.92, 1.62, 7.36, repro,
2012-07-15,-12.48, 4.54, 1.23, 1.90, 1.59, 7.31, repro,
2012-07-16,-8.80, 4.59, 16.40, 1.88, 1.55, 7.20, repro,
2012-07-17,-9.65, 3.42, 12.94, 1.87, 1.54, 7.15, repro,
2012-07-18,-10.49, 3.44, 13.29, 1.89, 1.54, 7.22, repro,
2012-07-19,-8.12, 4.22, 12.83, 1.86, 1.53, 7.09, repro,
2012-07-20,-9.09, 3.46, 10.28, 1.89, 1.57, 7.29, repro,
2012-07-21,-9.25, 2.08, 10.05, 1.89, 1.58, 7.18, repro,
2012-07-22,-10.81, 3.07, 4.25, 1.94, 1.63, 7.36, repro,
2012-07-23,-10.83, 3.21, 2.89, 1.88, 1.53, 7.18, repro,
2012-07-24,-10.37, 4.38, 10.18, 1.88, 1.55, 7.26, repro,
2012-07-25,-10.36, 4.08, 6.63, 1.88, 1.53, 7.14, repro,
2012-07-26,-9.59, 4.31, 8.88, 1.87, 1.54, 7.18, repro,
2012-07-27,-10.68, 2.91, 8.71, 1.87, 1.54, 7.16, repro,
2012-07-28,-10.35, 3.34, 7.93, 1.87, 1.54, 7.17, repro,
2012-07-29,-9.66, 1.68, 6.59, 1.88, 1.53, 7.18, repro,
2012-07-30,-9.74, 3.13, 11.32, 1.92, 1.62, 7.44, repro,
2012-07-31,-9.79, 3.64, 5.24, 1.91, 1.59, 7.25, repro,
2012-08-01,-11.61, 4.61, 5.11, 1.87, 1.54, 7.16, repro,
2012-08-02,-10.07, 2.80, 10.44, 1.88, 1.54, 7.18, repro,
2012-08-03,-10.77, 2.45, 9.16, 1.88, 1.54, 7.17, repro,
2012-08-04,-11.28, 0.81, 13.48, 1.89, 1.54, 7.19, repro,
2012-08-05,-8.87, 3.66, 6.30, 1.88, 1.54, 7.16, repro,
2012-08-06,-11.84, 1.13, 3.76, 1.89, 1.55, 7.20, repro,
2012-08-07,-11.07, 0.69, 11.12, 1.89, 1.55, 7.21, repro,
2012-08-08,-11.01, 3.68, 9.65, 1.95, 1.61, 7.66, repro,
2012-08-09,-10.60, 2.91, 15.42, 1.86, 1.53, 7.14, repro,
2012-08-10,-7.10, 4.48, 1.25, 2.07, 1.67, 7.84, repro,
2012-08-11,-10.74, 4.68, 11.65, 1.97, 1.57, 7.50, repro,
2012-08-12,-11.69, 2.05, 17.65, 1.97, 1.57, 7.47, repro,
2012-08-13,-10.46, 2.87, 2.97, 1.93, 1.57, 7.46, repro,
2012-08-14,-10.97, 1.65, 16.04, 1.88, 1.54, 7.21, repro,
2012-08-15,-12.44, 6.43, 24.70, 1.89, 1.57, 7.34, repro,
2012-08-16,-10.11, 3.72, 14.16, 1.90, 1.58, 7.31, repro,
2012-08-17,-12.04, 3.23, 7.37, 1.95, 1.56, 7.47, repro,
2012-08-18,-11.63, 2.74, 7.69, 1.87, 1.54, 7.17, repro,
2012-08-19,-11.20, 1.03, 11.91, 1.88, 1.55, 7.22, repro,
2012-08-20,-10.95, 4.03, 9.45, 1.88, 1.53, 7.20, repro,
2012-08-21,-9.58, 2.35, 12.57, 1.87, 1.52, 7.11, repro,
2012-08-22,-8.92, 4.10, 6.98, 1.96, 1.58, 7.53, repro,
2012-08-23,-7.35, 3.04, 8.25, 2.10, 1.73, 8.02, repro,
2012-08-24,-11.83, 2.21, 11.86, 1.87, 1.53, 7.13, repro,
2012-08-25,-10.10, 1.81, 9.11, 1.89, 1.53, 7.15, repro,
2012-08-26,-9.36, 4.00, 16.20, 1.91, 1.59, 7.36, repro,
2012-08-27,-10.80, 3.10, 9.17, 1.87, 1.53, 7.11, repro,
2012-08-28,-10.84, 2.19, 10.72, 1.89, 1.59, 7.22, repro,
2012-08-29,-13.20, 2.19, 16.31, 1.91, 1.61, 7.35, repro,
2012-08-30,-11.20, 2.90, 9.15, 1.88, 1.54, 7.17, repro,
2012-08-31,-12.86, 2.82, 14.06, 1.88, 1.54, 7.17, repro,
2012-09-01,-8.13, 7.39, 14.80, 1.87, 1.54, 7.13, repro,
2012-09-02,-10.59, 5.42, 25.69, 1.87, 1.54, 7.15, repro,
2012-09-03,-8.69, 2.48, 12.40, 1.88, 1.56, 7.26, repro,
2012-09-04,-10.48, 4.00, 9.59, 2.04, 1.64, 7.82, repro,
2012-09-05,-11.10, 3.17, 15.29, 1.88, 1.55, 7.19, repro,
2012-09-06,-11.42, 3.43, 8.21, 1.92, 1.61, 7.31, repro,
2012-09-07,-10.83, 2.35, 15.16, 1.92, 1.62, 7.29, repro,
2012-09-08,-11.61, 2.50, 9.75, 1.86, 1.55, 7.17, repro,
2012-09-09,-11.00, 2.98, 11.74, 1.89, 1.58, 7.26, repro,
2012-09-10,-10.27, 4.52, 15.93, 1.91, 1.60, 7.33, repro,
2012-09-11,-10.05, 4.22, 4.99, 2.12, 1.70, 8.16, repro,
2012-09-12,-11.08, 4.23, 10.90, 1.98, 1.68, 7.57, repro,
2012-09-13,-10.40, 2.47, 3.27, 1.97, 1.63, 7.44, repro,
2012-09-14,-10.91, 3.86, 4.77, 1.90, 1.59, 7.32, repro,
2012-09-15,-9.87, 3.56, 4.62, 1.88, 1.56, 7.23, repro,
2012-09-16,-10.54, 2.92, 6.14, 1.87, 1.55, 7.16, repro,
2012-09-17,-11.57, 3.15, 11.90, 1.86, 1.54, 7.09, repro,
2012-09-18,-10.78, 2.82, 10.03, 1.88, 1.55, 7.18, repro,
2012-09-19,-9.91, 2.33, 11.31, 1.87, 1.55, 7.16, repro,
2012-09-20,-9.95, 2.98, 12.55, 1.88, 1.55, 7.18, repro,
2012-09-21,-9.93, 3.06, 11.40, 1.88, 1.56, 7.20, repro,
2012-09-22,-10.87, 2.53, 9.27, 1.87, 1.54, 7.10, repro,
2012-09-23,-12.05, 3.10, 9.07, 1.88, 1.54, 7.14, repro,
2012-09-24,-10.13, 3.09, 5.49, 1.94, 1.58, 7.34, repro,
2012-09-25,-10.45, 2.58, 9.66, 1.90, 1.59, 7.37, repro,
2012-09-26,-10.03, 2.95, 9.32, 1.86, 1.55, 7.16, repro,
2012-09-27,-10.11, 1.87, 8.04, 1.89, 1.58, 7.26, repro,
2012-09-28,-10.77, 3.29, 9.05, 1.91, 1.58, 7.29, repro,
2012-09-29,-9.88, 3.03, 2.09, 1.88, 1.56, 7.25, repro,
2012-09-30,-10.11, 2.79, 3.58, 1.90, 1.55, 7.22, repro,
2012-10-01,-10.26, 2.94, 7.72, 1.87, 1.54, 7.14, repro,
2012-10-02,-11.70, 3.13, 14.40, 1.85, 1.54, 7.09, repro,
2012-10-03,-9.49, 4.18, 10.61, 1.87, 1.54, 7.12, repro,
2012-10-04,-10.66, 4.70, 5.14, 1.87, 1.56, 7.21, repro,
2012-10-05,-12.00, 3.28, 6.64, 1.91, 1.58, 7.32, repro,
2012-10-06,-12.64, 3.17, 9.27, 1.89, 1.54, 7.16, repro,
2012-10-07,-11.29, 2.37, 9.42, 1.90, 1.59, 7.20, repro,
2012-10-08,-11.48, 3.38, 11.06, 1.88, 1.56, 7.14, repro,
2012-10-09,-10.27, 3.62, 8.74, 1.90, 1.57, 7.20, repro,
2012-10-10,-11.60, 3.56, 3.72, 1.90, 1.57, 7.22, repro,
2012-10-11,-11.87, 4.70, 4.28, 1.91, 1.57, 7.23, repro,
2012-10-12,-10.91, 2.47, 5.65, 1.90, 1.57, 7.20, repro,
2012-10-13,-10.80, 3.29, 3.74, 1.87, 1.56, 7.12, repro,
2012-10-14,-10.14, 2.81, 8.72, 1.89, 1.57, 7.20, repro,
2012-10-15,-10.06, 3.11, 9.20, 1.90, 1.57, 7.21, repro,
2012-10-16,-10.30, 3.43, 9.41, 1.91, 1.57, 7.23, repro,
2012-10-17,-10.46, 2.59, 14.02, 1.91, 1.56, 7.19, repro,
2012-10-18,-11.33, 3.31, 6.58, 1.90, 1.57, 7.19, repro,
2012-10-19,-9.47, 4.23, 11.04, 1.87, 1.57, 7.13, repro,
2012-10-20,-10.17, 3.44, 15.77, 1.91, 1.62, 7.39, repro,
2012-10-21,-12.13, 2.24, 11.38, 1.90, 1.58, 7.25, repro,
2012-10-22,-13.04, 1.74, 4.44, 1.90, 1.57, 7.25, repro,
2012-10-23,-10.63, 2.06, 7.25, 1.92, 1.63, 7.43, repro,
2012-10-24,-11.37, 3.17, 5.40, 1.92, 1.62, 7.33, repro,
2012-10-25,-11.25, 3.36, 11.23, 1.91, 1.62, 7.36, repro,
2012-10-26,-10.46, 2.88, 8.00, 1.93, 1.61, 7.32, repro,
2012-10-27,-11.61, 2.38, 4.42, 1.91, 1.57, 7.26, repro,
2012-10-28,-11.63, 2.57, 5.11, 1.90, 1.57, 7.20, repro,
2012-10-29,-11.03, 2.58, 7.26, 1.90, 1.57, 7.20, repro,
2012-10-30,-11.59, 3.14, 7.63, 1.93, 1.58, 7.36, repro,
2012-10-31,-10.50, 2.75, 6.37, 1.93, 1.60, 7.31, repro,
2012-11-01,-11.02, 3.17, -0.54, 1.95, 1.62, 7.44, repro,
2012-11-02,-10.75, 2.44, 3.68, 1.99, 1.69, 7.81, repro,
2012-11-03,-11.28, 2.36, 7.34, 1.97, 1.62, 7.54, repro,
2012-11-04,-11.56, 2.71, 3.03, 2.03, 1.63, 7.74, repro,
2012-11-05,-10.63, 3.66, 7.72, 2.28, 1.82, 8.53, repro,
2012-11-06,-11.04, 3.09, 2.54, 2.01, 1.68, 7.64, repro,
2012-11-07,-12.81, 2.98, 3.58, 1.97, 1.63, 7.57, repro,
2012-11-08,-13.26, 2.57, 3.03, 1.98, 1.63, 7.58, repro,
2012-11-09,-13.43, 1.52, 11.20, 2.04, 1.70, 7.76, repro,
2012-11-10,-11.44, 2.13, -1.82, 1.94, 1.60, 7.30, repro,
2012-11-11,-10.24, 2.77, -0.20, 1.94, 1.60, 7.31, repro,
2012-11-12,-11.92, 2.08, 1.07, 1.94, 1.61, 7.36, repro,
2012-11-13,-10.91, 3.17, -0.25, 2.06, 1.71, 7.91, repro,
2012-11-14,-11.54, 2.35, 1.17, 1.90, 1.57, 7.19, repro,
2012-11-15,-10.83, 2.99, -3.18, 1.96, 1.61, 7.44, repro,
2012-11-16,-11.25, 2.46, -4.47, 1.93, 1.63, 7.40, repro,
2012-11-17,-10.76, 3.00, 7.25, 1.98, 1.65, 7.58, repro,
2012-11-18,-13.13, 3.09, -1.86, 1.98, 1.65, 7.57, repro,
2012-11-19,-12.14, 2.39, 2.88, 1.93, 1.62, 7.40, repro,
2012-11-20,-11.64, 2.62, 0.36, 1.98, 1.64, 7.54, repro,
2012-11-21,-12.23, 2.35, 4.55, 1.91, 1.55, 7.30, repro,
2012-11-22,-12.35, 3.47, 3.66, 1.88, 1.56, 7.23, repro,
2012-11-23,-11.57, 2.71, 0.57, 1.88, 1.55, 7.15, repro,
2012-11-24,-12.00, 2.93, 4.44, 1.90, 1.58, 7.28, repro,
2012-11-25,-11.42, 2.77, 8.81, 1.92, 1.61, 7.34, repro,
2012-11-26,-11.44, 3.07, 4.47, 1.93, 1.61, 7.34, repro,
2012-11-27,-12.32, 3.94, 0.31, 1.90, 1.58, 7.27, repro,
2012-11-28,-11.94, 3.11, 6.28, 1.97, 1.60, 7.54, repro,
2012-11-29,-9.57, -0.26, 1.03, 1.92, 1.59, 7.35, repro,
2012-11-30,-8.11, 1.63, 8.36, 1.93, 1.61, 7.40, repro,
2012-12-01,-11.00, 1.42, 6.79, 1.87, 1.54, 7.09, repro,
2012-12-02,-10.07, 3.15, 6.53, 1.91, 1.58, 7.26, repro,
2012-12-03,-13.05, 2.01, 8.21, 1.92, 1.60, 7.31, repro,
2012-12-04,-11.19, 3.24, 3.28, 1.87, 1.54, 7.11, repro,
2012-12-05,-11.00, 3.53, 1.82, 1.89, 1.58, 7.23, repro,
2012-12-06,-10.90, 4.29, 8.96, 1.92, 1.61, 7.31, repro,
2012-12-07,-10.69, 3.05, 8.02, 1.89, 1.57, 7.21, repro,
2012-12-08,-12.06, 3.09, 6.30, 1.87, 1.54, 7.12, repro,
2012-12-09,-10.55, 2.37, 8.32, 1.96, 1.66, 7.54, repro,
2012-12-10,-9.20, 2.81, 2.66, 1.88, 1.58, 7.19, repro,
2012-12-11,-11.32, 3.03, 8.63, 1.88, 1.57, 7.15, repro,
2012-12-12,-12.82, 2.07, 12.76, 1.90, 1.59, 7.22, repro,
2012-12-13,-12.67, -0.15, 5.50, 1.92, 1.59, 7.26, repro,
2012-12-14,-13.56, 1.96, 9.83, 1.90, 1.59, 7.21, repro,
2012-12-15,-11.43, 2.77, 13.25, 1.89, 1.59, 7.20, repro,
2012-12-16,-12.64, 3.55, 6.61, 1.89, 1.58, 7.16, repro,
2012-12-17,-10.95, 4.37, 13.86, 1.92, 1.63, 7.32, repro,
2012-12-18,-12.20, 2.27, 4.46, 1.91, 1.60, 7.26, repro,
2012-12-19,-11.02, 0.75, 6.01, 1.90, 1.59, 7.19, repro,
2012-12-20,-11.82, 3.37, 6.77, 1.92, 1.62, 7.35, repro,
2012-12-21,-10.53, 2.63, 4.09, 1.92, 1.62, 7.37, repro,
2012-12-22,-11.81, 2.92, 7.46, 1.90, 1.59, 7.20, repro,
2012-12-23,-11.63, 2.66, 6.58, 1.88, 1.55, 7.09, repro,
2012-12-24,-11.35, 3.04, 4.45, 1.89, 1.59, 7.19, repro,
2012-12-25,-10.95, 2.59, 5.28, 1.89, 1.59, 7.19, repro,
2012-12-26,-11.32, 0.43, 10.18, 1.89, 1.58, 7.18, repro,
2012-12-27,-9.82, 1.21, 5.14, 1.89, 1.59, 7.19, repro,
2012-12-28,-11.25, 1.84, 3.41, 1.91, 1.62, 7.31, repro,
2012-12-29,-10.85, 3.46, 4.42, 1.89, 1.57, 7.18, repro,
2012-12-30,-9.64, 2.58, 8.86, 1.86, 1.55, 7.07, repro,
2012-12-31,-8.91, 2.54, 8.07, 1.91, 1.61, 7.29, repro,
2013-01-01,-10.93, 1.19, 1.92, 1.93, 1.65, 7.45, repro,
2013-01-02,-11.03, 1.54, 5.79, 1.91, 1.61, 7.33, repro,
2013-01-03,-10.67, 2.44, -0.95, 1.88, 1.58, 7.10, repro,
2013-01-04,-10.24, 2.17, 1.55, 1.89, 1.58, 7.23, repro,
2013-01-05,-10.88, 2.17, -1.04, 1.89, 1.59, 7.18, repro,
2013-01-06,-10.75, 2.76, -0.78, 1.87, 1.55, 7.07, repro,
2013-01-07,-11.50, 1.08, 5.70, 1.91, 1.60, 7.27, repro,
2013-01-08,-10.80, 1.35, 11.79, 1.88, 1.56, 7.11, repro,
2013-01-09,-10.39, 2.96, 2.50, 1.92, 1.62, 7.29, repro,
2013-01-10,-13.17, 2.34, 10.96, 2.00, 1.72, 7.61, repro,
2013-01-11,-11.49, 2.69, 8.50, 1.96, 1.70, 7.61, repro,
2013-01-12,-12.31, 1.92, 5.24, 1.92, 1.67, 7.45, repro,
2013-01-13,-12.11, 1.83, 4.82, 1.88, 1.57, 7.09, repro,
2013-01-14,-11.57, 2.61, 4.21, 1.91, 1.61, 7.31, repro,
2013-01-15,-10.44, 2.44, 5.43, 1.88, 1.59, 7.22, repro,
2013-01-16,-10.13, 2.30, 3.40, 1.94, 1.60, 7.37, repro,
2013-01-17,-10.29, 2.45, 3.22, 1.97, 1.65, 7.45, repro,
2013-01-18,-11.56, 3.18, 4.18, 1.94, 1.65, 7.39, repro,
2013-01-19,-10.93, 3.13, 1.61, 1.86, 1.54, 6.98, repro,
2013-01-20,-10.82, 3.63, 3.43, 1.86, 1.55, 7.03, repro,
2013-01-21,-9.54, 2.55, 5.55, 1.86, 1.56, 7.08, repro,
2013-01-22,-10.01, 2.77, 1.60, 1.88, 1.58, 7.19, repro,
2013-01-23,-11.02, 2.73, 2.04, 1.96, 1.61, 7.35, repro,
2013-01-24,-10.61, 4.13, 4.23, 1.98, 1.64, 7.51, repro,
2013-01-25,-10.43, 2.68, 6.76, 1.89, 1.57, 7.13, repro,
2013-01-26,-11.73, 2.47, 5.45, 1.88, 1.58, 7.17, repro,
2013-01-27,-10.18, 2.27, 5.05, 1.86, 1.55, 7.04, repro,
2013-01-28,-10.39, 2.09, 3.97, 1.87, 1.54, 7.02, repro,
2013-01-29,-10.99, 0.35, -0.79, 1.88, 1.57, 7.10, repro,
2013-01-30,-12.10, 1.71, -1.04, 1.89, 1.55, 7.08, repro,
2013-01-31,-10.07, 2.77, 2.51, 1.93, 1.61, 7.28, repro,
2013-02-01,-10.47, 2.49, -0.91, 1.93, 1.61, 7.26, repro,
2013-02-02,-10.99, 2.75, -3.78, 1.89, 1.56, 7.10, repro,
2013-02-03,-11.89, 3.57, 3.00, 1.87, 1.55, 7.04, repro,
2013-02-04,-11.07, 2.47, 0.24, 1.85, 1.55, 6.97, repro,
2013-02-05,-11.25, 1.93, 5.72, 1.95, 1.63, 7.35, repro,
2013-02-06,-9.85, 1.88, 1.52, 2.00, 1.64, 7.63, repro,
2013-02-07,-10.63, 2.83, 4.36, 1.89, 1.56, 7.12, repro,
2013-02-08,-12.89, 0.09, 5.60, 1.92, 1.57, 7.20, repro,
2013-02-09,-11.58, 1.69, -0.94, 1.90, 1.56, 7.15, repro,
2013-02-10,-12.24, 2.49, -3.05, 1.92, 1.62, 7.20, repro,
2013-02-11,-13.20, 0.78, -1.60, 1.86, 1.55, 7.00, repro,
2013-02-12,-9.65, 2.02, 1.28, 1.89, 1.56, 7.11, repro,
2013-02-13,-11.04, 1.74, 3.74, 1.92, 1.61, 7.34, repro,
2013-02-14,-10.05, 1.63, 1.66, 1.91, 1.60, 7.20, repro,
2013-02-15,-10.96, 1.81, -6.47, 1.91, 1.56, 7.16, repro,
2013-02-16,-10.73, 2.49, -1.81, 1.88, 1.58, 7.06, repro,
2013-02-17,-11.29, 2.01, 5.09, 1.85, 1.54, 6.96, repro,
2013-02-18,-10.94, 2.40, 5.19, 1.92, 1.60, 7.22, repro,
2013-02-19,-12.21, 2.68, 8.35, 1.93, 1.61, 7.28, repro,
2013-02-20,-12.22, 0.60, 10.39, 1.92, 1.57, 7.23, repro,
2013-02-21,-11.44, 2.03, 3.59, 1.94, 1.58, 7.20, repro,
2013-02-22,-11.10, 1.42, 10.68, 1.92, 1.61, 7.20, repro,
2013-02-23,-11.18, 2.38, 6.52, 1.92, 1.61, 7.20, repro,
2013-02-24,-11.94, 2.07, 2.90, 1.85, 1.55, 6.99, repro,
2013-02-25,-12.43, 1.42, 2.98, 1.90, 1.57, 7.18, repro,
2013-02-26,-12.48, 2.39, 6.09, 1.91, 1.60, 7.17, repro,
2013-02-27,-11.36, 2.97, 2.98, 1.87, 1.55, 7.05, repro,
2013-02-28,-10.27, 3.01, 0.52, 1.85, 1.54, 6.97, repro,
2013-03-01,-11.39, 2.11, -0.98, 1.90, 1.57, 7.13, repro,
2013-03-02,-11.25, 2.61, -2.28, 1.90, 1.56, 7.12, repro,
2013-03-03,-13.52, 2.62, 5.04, 1.93, 1.59, 7.26, repro,
2013-03-04,-11.22, 1.53, 11.45, 1.93, 1.58, 7.23, repro,
2013-03-05,-11.09, 1.92, 3.59, 1.90, 1.59, 7.18, repro,
2013-03-06,-10.48, 4.32, 2.69, 1.97, 1.60, 7.44, repro,
2013-03-07,-11.17, 3.62, 4.05, 1.97, 1.58, 7.39, repro,
2013-03-08,-10.08, 2.16, 1.65, 1.87, 1.55, 7.07, repro,
2013-03-09,-8.40, 1.44, 4.42, 1.88, 1.55, 7.09, repro,
2013-03-10,-10.90, 2.07, 6.10, 1.96, 1.62, 7.39, repro,
2013-03-11,-11.12, 2.79, 3.17, 1.92, 1.59, 7.21, repro,
2013-03-12,-11.48, 2.65, 2.85, 1.86, 1.55, 7.04, repro,
2013-03-13,-12.08, 2.23, -4.64, 1.88, 1.56, 7.07, repro,
2013-03-14,-12.23, 3.21, 2.86, 1.95, 1.59, 7.28, repro,
2013-03-15,-11.61, 3.15, 4.75, 1.86, 1.55, 7.02, repro,
2013-03-16,-11.21, 1.31, 6.47, 1.86, 1.56, 7.03, repro,
2013-03-17,-11.38, 2.96, 7.33, 1.91, 1.58, 7.17, repro,
2013-03-18,-10.65, 4.00, 10.17, 1.89, 1.58, 7.14, repro,
2013-03-19,-11.42, 3.03, 3.15, 1.91, 1.57, 7.15, repro,
2013-03-20,-11.86, 2.87, 5.25, 1.85, 1.55, 7.00, repro,
2013-03-21,-13.36, 3.46, 3.86, 1.89, 1.61, 7.13, repro,
2013-03-22,-11.68, 4.14, 8.27, 1.85, 1.55, 6.97, repro,
2013-03-23,-11.58, 3.95, 7.21, 1.85, 1.55, 6.98, repro,
2013-03-24,-11.60, 3.57, 2.48, 1.86, 1.55, 7.05, repro,
2013-03-25,-11.90, 2.99, 3.95, 1.86, 1.55, 7.01, repro,
2013-03-26,-10.79, 3.80, 5.25, 1.85, 1.54, 6.98, repro,
2013-03-27,-12.38, 3.42, 5.66, 1.89, 1.59, 7.12, repro,
2013-03-28,-13.52, 3.61, 2.60, 1.92, 1.64, 7.27, repro,
2013-03-29,-11.50, 2.74, 1.89, 1.90, 1.59, 7.16, repro,
2013-03-30,-12.71, 3.77, 4.28, 1.89, 1.59, 7.13, repro,
2013-03-31,-9.97, 5.34, 8.17, 1.89, 1.58, 7.11, repro,
2013-04-01,-11.48, 3.35, 5.32, 1.88, 1.58, 7.07, repro,
2013-04-02,-11.01, 3.32, 2.09, 1.89, 1.59, 7.12, repro,
2013-04-03,-12.11, 3.57, 6.03, 1.89, 1.59, 7.14, repro,
2013-04-04,-11.95, 3.19, 6.56, 1.93, 1.64, 7.32, repro,
2013-04-05,-12.45, 4.13, 8.59, 1.89, 1.59, 7.12, repro,
2013-04-06,-12.97, 3.84, 8.77, 1.88, 1.59, 7.08, repro,
2013-04-07,-12.02, 4.84, 6.46, 1.89, 1.59, 7.11, repro,
2013-04-08,-12.41, 2.79, 11.66, 1.90, 1.60, 7.13, repro,
2013-04-09,-13.24, 1.16, 2.01, 1.90, 1.59, 7.11, repro,
2013-04-10,-11.48, 3.64, 4.10, 1.95, 1.61, 7.27, repro,
2013-04-11,-11.91, 2.03, 14.16, 1.90, 1.64, 7.20, repro,
2013-04-12,-12.75, 2.56, 8.88, 1.95, 1.71, 7.33, repro,
2013-04-13,-10.93, 3.95, 10.26, 1.89, 1.59, 7.08, repro,
2013-04-14,-12.10, 2.13, 9.30, 1.89, 1.59, 7.09, repro,
2013-04-15,-12.15, 3.56, 13.56, 1.90, 1.61, 7.16, repro,
2013-04-16,-12.40, 3.77, 8.72, 1.90, 1.60, 7.15, repro,
2013-04-17,-11.50, 0.86, 6.50, 1.87, 1.61, 7.08, repro,
2013-04-18,-11.56, 3.14, 6.65, 1.91, 1.64, 7.26, repro,
2013-04-19,-11.24, 4.15, 4.26, 1.92, 1.64, 7.27, repro,
2013-04-20,-11.68, 3.52, 4.21, 1.91, 1.65, 7.28, repro,
2013-04-21,-12.96, 3.85, 4.46, 1.90, 1.61, 7.16, repro,
2013-04-22,-12.51, 4.47, 3.50, 1.88, 1.60, 7.07, repro,
2013-04-23,-11.42, 3.52, 4.55, 1.89, 1.65, 7.22, repro,
2013-04-24,-12.07, 3.51, 6.47, 1.91, 1.64, 7.26, repro,
2013-04-25,-12.03, 2.63, 8.10, 1.96, 1.67, 7.47, repro,
2013-04-26,-14.00, 3.13, 9.18, 1.91, 1.61, 7.19, repro,
2013-04-27,-12.14, 3.41, 1.88, 1.88, 1.60, 7.08, repro,
2013-04-28,-12.05, 3.35, 7.43, 1.88, 1.60, 7.10, repro,
2013-04-29,-13.94, 3.80, 7.25, 1.88, 1.59, 7.10, repro,
2013-04-30,-11.84, 3.09, 12.17, 1.91, 1.61, 7.21, repro,
2013-05-01,-12.94, 2.94, 6.83, 1.90, 1.60, 7.15, repro,
2013-05-02,-12.54, 3.17, -3.58, 1.90, 1.59, 7.15, repro,
2013-05-03,-12.15, 4.04, -0.52, 1.91, 1.64, 7.28, repro,
2013-05-04,-11.84, 4.14, 5.58, 1.89, 1.59, 7.09, repro,
2013-05-05,-10.41, 5.35, 14.37, 1.90, 1.61, 7.21, repro,
2013-05-06,-12.24, 5.57, 15.40, 1.92, 1.66, 7.36, repro,
2013-05-07,-11.66, 2.81, 6.24, 1.91, 1.64, 7.27, repro,
2013-05-08,-13.16, 3.95, 3.63, 1.91, 1.64, 7.27, repro,
2013-05-09,-11.77, 4.32, 7.01, 1.90, 1.59, 7.10, repro,
2013-05-10,-10.86, 3.92, -0.15, 1.93, 1.62, 7.22, repro,
2013-05-11,-12.09, 3.77, 6.51, 1.89, 1.60, 7.18, repro,
2013-05-12,-10.59, 3.38, 4.82, 1.89, 1.60, 7.16, repro,
2013-05-13,-12.44, 4.21, 7.79, 1.89, 1.59, 7.10, repro,
2013-05-14,-11.22, 5.45, 5.57, 1.90, 1.59, 7.15, repro,
2013-05-15,-10.86, 3.53, 5.96, 1.90, 1.59, 7.11, repro,
2013-05-16,-11.33, 4.36, 10.42, 1.94, 1.63, 7.27, repro,
2013-05-17,-9.82, 4.93, 8.78, 1.90, 1.61, 7.21, repro,
2013-05-18,-11.79, 4.11, 12.24, 1.89, 1.60, 7.17, repro,
2013-05-19,-11.81, 3.25, 8.13, 1.89, 1.58, 7.11, repro,
2013-05-20,-12.31, 3.14, 9.03, 1.91, 1.60, 7.19, repro,
2013-05-21,-11.08, 3.03, 6.68, 1.88, 1.59, 7.10, repro,
2013-05-22,-11.32, 4.02, 11.93, 1.89, 1.60, 7.19, repro,
2013-05-23,-11.31, 4.02, 9.71, 1.89, 1.60, 7.17, repro,
2013-05-24,-11.34, 3.57, 8.38, 1.90, 1.60, 7.18, repro,
2013-05-25,-11.36, 3.28, 5.70, 1.90, 1.59, 7.14, repro,
2013-05-26,-12.94, 4.96, 6.02, 1.89, 1.58, 7.08, repro,
2013-05-27,-11.25, 2.88, 4.66, 1.90, 1.60, 7.17, repro,
2013-05-28,-11.53, 4.23, 10.10, 1.89, 1.59, 7.12, repro,
2013-05-29,-11.95, 4.75, 12.89, 1.89, 1.59, 7.15, repro,
2013-05-30,-10.05, 3.40, 12.83, 1.91, 1.60, 7.15, repro,
2013-05-31,-10.79, 4.25, 11.33, 1.90, 1.59, 7.11, repro,
2013-06-01,-12.97, 4.11, 6.19, 2.11, 1.68, 7.53, repro,
2013-06-02,-10.06, 2.81, 9.54, 1.88, 1.59, 7.09, repro,
2013-06-03,-11.92, 4.50, 13.53, 1.89, 1.60, 7.16, repro,
2013-06-04,-12.05, 4.58, 5.53, 1.90, 1.60, 7.15, repro,
2013-06-05,-10.71, 3.64, 5.30, 1.96, 1.72, 7.48, repro,
2013-06-06,-10.68, 4.54, 10.89, 1.92, 1.60, 7.21, repro,
2013-06-07,-10.81, 3.84, 9.50, 1.90, 1.59, 7.14, repro,
2013-06-08,-11.13, 3.14, 9.45, 1.89, 1.59, 7.13, repro,
2013-06-09,-10.84, 2.59, 9.08, 1.88, 1.59, 7.14, repro,
2013-06-10,-12.77, 1.20, 9.90, 1.90, 1.60, 7.17, repro,
2013-06-11,-12.64, 2.57, 4.43, 1.92, 1.60, 7.24, repro,
2013-06-12,-11.00, 2.04, -0.50, 1.96, 1.62, 7.38, repro,
