PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI1
Station name,FCI1_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9057043399 North Latitude, -80.1374513221 East Longitude, -22.74642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-05,1.10, 2.65, -13.60, 1.66, 1.67, 7.86, suppf,
2022-09-06,-1.95, 3.32, -25.63, 1.62, 1.66, 7.75, suppf,
2022-09-07,-2.58, 2.91, -21.88, 1.67, 1.71, 8.10, suppf,
2022-09-08,-1.72, 6.01, -0.83, 1.76, 1.81, 8.56, suppf,
2022-09-09,-1.38, 3.61, -21.50, 1.66, 1.73, 8.05, suppf,
2022-09-10,-2.25, 3.82, -27.30, 1.65, 1.70, 7.90, suppf,
2022-09-11,-2.61, 2.99, -21.23, 1.65, 1.71, 7.99, suppf,
2022-09-12,-2.83, 2.74, -14.60, 1.64, 1.71, 7.92, suppf,
2022-09-13,-2.85, 4.98, -18.62, 1.70, 1.75, 8.16, suppf,
2022-09-14,-0.14, 1.81, -16.61, 1.79, 1.83, 8.67, suppf,
2022-09-15,-0.21, -0.03, -16.28, 1.71, 1.74, 8.08, suppf,
2022-09-16,-2.04, 2.25, -13.72, 1.68, 1.74, 8.10, suppf,
2022-09-17,-1.94, 2.32, -26.00, 1.67, 1.67, 7.96, suppf,
2022-09-18,-0.38, -0.44, -19.99, 1.75, 1.85, 8.74, suppf,
2022-09-19,-1.88, 0.72, -21.94, 1.62, 1.66, 7.78, suppf,
2022-09-20,-2.65, 4.03, -23.62, 1.65, 1.74, 8.08, suppf,
2022-09-21,0.10, 1.03, -22.90, 1.66, 1.73, 8.15, suppf,
2022-09-22,-2.79, 6.74, -23.09, 1.69, 1.73, 8.17, suppf,
2022-09-23,-2.15, 1.12, -27.19, 1.66, 1.76, 8.19, suppf,
2022-09-24,-1.06, 0.93, -31.31, 1.65, 1.72, 8.04, suppf,
2022-09-25,-3.65, -0.50, -23.90, 1.70, 1.75, 8.32, suppf,
2022-09-26,-1.74, 4.55, -19.82, 1.62, 1.68, 7.85, suppf,
2022-09-27,-0.03, 2.49, -26.52, 1.66, 1.72, 8.18, suppf,
2022-09-28,-1.24, 5.42, -8.46, 1.81, 1.84, 8.91, suppf,
2022-09-29,-2.61, 3.95, -12.61, 1.66, 1.66, 8.15, suppf,
2022-09-30,-0.97, 3.07, -14.75, 1.61, 1.64, 7.75, suppf,
2022-10-01,-2.23, 3.14, -22.41, 1.58, 1.62, 7.56, suppf,
2022-10-02,-0.58, 1.81, -35.44, 1.64, 1.69, 7.91, suppf,
2022-10-03,-1.60, 2.82, -26.87, 1.58, 1.63, 7.60, suppf,
2022-10-04,-1.23, 2.85, -20.83, 1.63, 1.69, 7.89, suppf,
2022-10-05,-4.36, 2.57, 0.20, 1.71, 1.78, 8.18, suppf,
2022-10-06,-0.09, 2.41, -26.40, 1.62, 1.69, 7.79, suppf,
2022-10-07,-1.98, 2.81, -27.29, 1.60, 1.69, 7.79, suppf,
2022-10-08,-1.44, 0.56, -12.20, 1.63, 1.67, 7.88, suppf,
2022-10-09,-0.60, 1.90, -11.05, 1.69, 1.75, 8.32, suppf,
2022-10-10,-0.90, 2.69, -20.20, 1.62, 1.68, 7.82, suppf,
2022-10-11,0.43, 2.05, -20.52, 1.63, 1.70, 7.97, suppf,
2022-10-12,-0.77, 3.51, -12.82, 1.68, 1.73, 8.07, suppf,
2022-10-13,-1.38, 3.48, 4.95, 1.76, 1.83, 8.58, suppf,
2022-10-14,-0.73, 2.27, -20.37, 1.65, 1.68, 7.85, suppf,
2022-10-15,-1.36, 4.60, -6.95, 1.65, 1.70, 7.97, suppf,
2022-10-16,-0.10, 1.67, -19.70, 1.60, 1.66, 7.74, suppf,
2022-10-17,-0.97, 3.47, -18.91, 1.61, 1.65, 7.71, suppf,
2022-10-18,-0.90, 1.17, -13.24, 1.67, 1.77, 8.03, suppf,
2022-10-19,-1.22, 1.35, -13.78, 1.71, 1.77, 8.13, suppf,
2022-10-20,0.15, 1.22, -11.81, 1.61, 1.67, 7.74, suppf,
2022-10-21,0.89, 0.82, -26.25, 1.62, 1.67, 7.80, suppf,
2022-10-22,0.92, 2.06, -23.28, 1.58, 1.63, 7.51, suppf,
2022-10-23,-1.32, 1.13, -14.48, 1.62, 1.70, 7.82, suppf,
2022-10-24,-1.02, 0.01, -20.22, 1.64, 1.71, 7.91, suppf,
2022-10-25,0.71, 1.26, -15.19, 1.57, 1.65, 7.54, suppf,
2022-10-26,0.52, 1.63, -17.68, 1.63, 1.71, 7.76, suppf,
2022-10-27,-0.09, 1.69, -21.31, 1.66, 1.75, 7.94, suppf,
2022-10-28,-0.33, 1.31, -24.30, 1.62, 1.69, 7.70, suppf,
2022-10-29,-0.38, 2.91, -17.79, 1.64, 1.70, 7.86, suppf,
2022-10-30,0.11, 2.20, -19.56, 1.59, 1.65, 7.60, suppf,
2022-10-31,1.91, 4.09, -26.90, 1.64, 1.71, 7.93, suppf,
2022-11-01,-0.47, 2.62, -24.33, 1.59, 1.67, 7.66, suppf,
2022-11-02,-0.82, 0.62, -24.80, 2.47, 2.52, 9.45, suppf,
2022-11-03,0.48, 1.22, -20.72, 2.53, 2.52, 9.71, suppf,
2022-11-04,-1.67, -0.05, -36.93, 2.50, 2.55, 9.86, suppf,
2022-11-05,-1.01, 0.97, -18.06, 2.40, 2.48, 9.29, suppf,
2022-11-06,0.97, 3.28, -13.65, 2.45, 2.53, 9.60, suppf,
2022-11-07,-1.59, -1.22, -11.26, 2.53, 2.57, 10.01, suppf,
2022-11-08,-0.33, 1.57, -16.06, 2.52, 2.56, 9.83, suppf,
2022-11-09,0.05, 2.01, -29.02, 2.42, 2.48, 9.34, suppf,
2022-11-10,-1.20, 1.89, -23.97, 2.44, 2.49, 9.32, suppf,
2022-11-11,0.03, 1.64, -9.59, 2.43, 2.50, 9.42, suppf,
2022-11-12,-0.67, 2.71, -23.17, 2.39, 2.47, 9.17, suppf,
2022-11-13,0.02, 1.59, -25.42, 2.43, 2.52, 9.52, suppf,
2022-11-14,0.37, 0.22, -29.44, 2.39, 2.48, 9.16, suppf,
2022-11-15,-1.10, 1.56, -30.37, 2.40, 2.47, 9.32, suppf,
2022-11-16,-2.67, 1.38, -27.00, 2.40, 2.46, 9.28, suppf,
2022-11-17,-0.11, 0.77, -25.02, 2.39, 2.48, 9.21, suppf,
2022-11-18,-0.28, 0.63, -25.41, 2.37, 2.44, 8.97, suppf,
2022-11-19,-0.76, 1.23, -34.25, 2.38, 2.45, 9.05, suppf,
2022-11-20,-2.50, -1.43, -37.45, 1.69, 1.71, 8.01, suppf,
2022-11-21,-0.11, 2.38, -25.79, 1.62, 1.67, 7.71, suppf,
2022-11-22,-3.66, 2.39, -21.67, 1.61, 1.69, 7.71, suppf,
2022-11-23,-0.79, 1.61, -34.47, 1.61, 1.67, 7.67, suppf,
2022-11-24,-2.25, 0.95, -24.63, 1.59, 1.65, 7.56, suppf,
2022-11-25,-0.34, 0.87, -20.00, 1.66, 1.67, 7.84, suppf,
2022-11-26,-0.64, 1.03, -25.75, 1.64, 1.63, 7.71, suppf,
2022-11-27,-1.71, 2.61, -17.12, 1.62, 1.70, 7.77, suppf,
2022-11-28,-1.84, 1.42, -11.33, 1.65, 1.74, 8.04, suppf,
2022-11-29,-1.28, 2.54, -24.77, 1.58, 1.66, 7.56, suppf,
2022-11-30,1.74, 2.63, -24.59, 1.60, 1.67, 7.64, suppf,
2022-12-01,-0.31, -1.92, -27.03, 1.68, 1.70, 7.90, suppf,
2022-12-02,-0.32, 1.14, -19.75, 1.60, 1.65, 7.59, suppf,
2022-12-03,0.64, 1.30, -17.62, 1.57, 1.66, 7.52, suppf,
2022-12-04,-0.91, 1.44, -22.00, 1.60, 1.66, 7.61, suppf,
2022-12-05,-0.73, 0.95, -26.24, 1.57, 1.65, 7.51, suppf,
2022-12-06,-1.39, 1.95, -27.21, 1.61, 1.71, 7.72, suppf,
2022-12-07,-1.00, 1.08, -18.13, 1.59, 1.64, 7.54, suppf,
2022-12-08,-1.05, 1.27, -16.92, 1.62, 1.67, 7.76, suppf,
2022-12-09,-1.57, 1.58, -26.09, 1.58, 1.69, 7.67, suppf,
2022-12-10,-1.02, 1.75, -19.10, 1.57, 1.64, 7.47, suppf,
2022-12-14,-2.39, 1.54, -12.49, 1.68, 1.80, 8.02, suppf,
2022-12-18,0.12, 2.29, -21.01, 1.60, 1.68, 7.66, suppf,
2022-12-19,-0.57, 2.27, -16.41, 1.58, 1.65, 7.53, suppf,
2022-12-20,0.40, 2.78, -22.10, 1.63, 1.73, 7.79, suppf,
2022-12-21,-0.73, 0.35, -33.54, 1.63, 1.75, 7.82, suppf,
2022-12-22,-2.51, 2.15, -25.99, 1.59, 1.67, 7.56, suppf,
2022-12-23,-1.70, 3.27, -27.20, 1.60, 1.71, 7.79, suppf,
2022-12-24,-0.24, 2.73, -20.38, 1.60, 1.62, 7.45, suppf,
2022-12-25,-1.04, 1.73, -14.14, 1.58, 1.68, 7.59, suppf,
2022-12-26,-0.51, 1.75, -21.79, 1.58, 1.64, 7.49, suppf,
2022-12-27,-0.11, 1.64, -19.44, 1.59, 1.74, 7.79, suppf,
2022-12-28,-0.28, 1.09, -15.35, 1.65, 1.74, 8.00, suppf,
2022-12-29,-0.13, 1.42, -23.72, 1.57, 1.64, 7.50, suppf,
2022-12-30,-0.69, 0.97, -25.30, 1.57, 1.63, 7.46, suppf,
2022-12-31,-1.10, 2.84, -25.69, 1.56, 1.65, 7.45, suppf,
2023-01-01,-0.48, 1.63, -22.71, 1.58, 1.66, 7.58, suppf,
2023-01-02,-1.89, 1.87, -22.65, 1.59, 1.68, 7.69, suppf,
2023-01-03,-0.59, 1.14, -28.82, 1.56, 1.62, 7.35, suppf,
2023-01-04,-1.19, 2.14, -14.22, 1.57, 1.64, 7.47, suppf,
2023-01-05,-1.66, 2.24, -27.63, 1.57, 1.66, 7.53, suppf,
2023-01-07,-0.10, 2.13, -21.45, 1.56, 1.63, 7.39, suppf,
2023-01-08,-0.11, 1.25, -18.90, 1.58, 1.67, 7.56, suppf,
2023-01-09,-0.31, 1.31, -24.37, 1.61, 1.70, 7.76, suppf,
2023-01-10,-0.08, -0.56, -22.04, 1.57, 1.66, 7.51, suppf,
2023-01-11,0.16, 0.82, -23.25, 1.59, 1.67, 7.49, suppf,
2023-01-12,-1.58, 0.38, -18.06, 1.57, 1.63, 7.40, suppf,
2023-01-13,-1.90, 2.36, -11.48, 1.71, 1.79, 8.33, suppf,
2023-01-14,-1.29, 0.49, -20.25, 1.55, 1.62, 7.29, suppf,
2023-01-15,-0.37, 0.70, -17.68, 1.55, 1.64, 7.36, suppf,
2023-01-16,-0.20, 0.91, -17.49, 1.57, 1.62, 7.37, suppf,
2023-01-17,-1.66, 1.46, -19.21, 1.56, 1.61, 7.35, suppf,
2023-01-18,-0.38, 1.76, -21.98, 1.57, 1.65, 7.47, suppf,
2023-01-19,-1.54, 0.71, -16.07, 1.57, 1.62, 7.39, suppf,
2023-01-20,-0.79, 1.07, -26.27, 1.63, 1.64, 7.66, suppf,
2023-01-21,-1.24, 1.47, -22.50, 1.61, 1.64, 7.60, suppf,
2023-01-22,-0.97, 1.20, -14.42, 1.65, 1.70, 7.73, suppf,
2023-01-23,-0.69, 2.04, -20.95, 1.66, 1.72, 7.84, suppf,
2023-01-24,-1.97, 2.31, -27.97, 1.60, 1.66, 7.47, suppf,
2023-01-25,-0.84, 1.95, -29.68, 1.72, 1.83, 8.09, suppf,
2023-01-26,-0.80, 2.61, -24.11, 1.64, 1.75, 7.86, suppf,
2023-01-27,-0.92, 2.06, -18.12, 1.60, 1.71, 7.67, suppf,
2023-01-28,-0.71, 2.62, -20.42, 1.61, 1.72, 7.60, suppf,
2023-01-29,-1.22, 1.31, -21.25, 1.63, 1.76, 7.68, suppf,
2023-01-30,-2.00, 1.83, -29.71, 1.63, 1.73, 7.62, suppf,
2023-01-31,-1.04, 1.87, -21.97, 1.61, 1.71, 7.51, suppf,
2023-02-01,-1.29, 2.64, -26.38, 1.61, 1.72, 7.57, suppf,
2023-02-02,-1.39, 2.27, -21.53, 1.62, 1.72, 7.60, suppf,
2023-02-03,-1.90, 2.09, -20.81, 1.60, 1.72, 7.63, suppf,
2023-02-04,1.16, -0.01, -31.97, 1.62, 1.74, 7.72, suppf,
2023-02-05,-1.45, -0.20, -22.21, 1.73, 1.78, 8.13, suppf,
2023-02-06,-0.07, 2.26, -19.73, 1.62, 1.70, 7.58, suppf,
2023-02-07,-0.45, 0.68, -22.30, 1.59, 1.67, 7.46, suppf,
2023-02-08,-2.40, 0.79, -16.62, 1.63, 1.75, 7.81, suppf,
2023-02-09,-0.43, 1.31, -15.76, 1.59, 1.68, 7.47, suppf,
2023-02-10,-1.03, 3.03, -13.55, 1.61, 1.68, 7.56, suppf,
2023-02-11,-0.22, 2.65, -9.34, 1.61, 1.69, 7.58, suppf,
2023-02-12,0.22, 0.95, -15.54, 1.70, 1.79, 8.23, suppf,
2023-02-13,-0.73, 2.49, -13.06, 1.65, 1.80, 7.79, suppf,
2023-02-14,-0.15, 2.01, -14.11, 1.63, 1.77, 7.69, suppf,
2023-02-15,-1.00, 2.32, -16.23, 1.60, 1.70, 7.54, suppf,
2023-02-16,-0.40, 0.75, -19.98, 1.65, 1.75, 7.90, suppf,
2023-02-17,-2.32, 0.14, -19.68, 1.69, 1.74, 8.05, suppf,
2023-02-18,-1.70, 1.51, -18.14, 1.60, 1.67, 7.52, suppf,
2023-02-19,-0.17, 2.23, -21.59, 1.59, 1.67, 7.45, suppf,
2023-02-20,-1.26, 1.31, -14.90, 1.57, 1.69, 7.46, suppf,
2023-02-21,-0.70, 0.55, -14.80, 1.59, 1.69, 7.49, suppf,
2023-02-22,-1.60, 2.08, -17.22, 1.61, 1.71, 7.52, suppf,
2023-02-23,-1.57, 3.74, -18.66, 1.60, 1.71, 7.56, suppf,
2023-02-24,-1.71, 2.58, -18.27, 1.60, 1.71, 7.62, suppf,
2023-02-25,-0.72, 1.01, -18.95, 1.60, 1.68, 7.50, suppf,
2023-02-26,-1.24, 1.16, -19.67, 1.60, 1.69, 7.55, suppf,
2023-02-27,-1.73, 1.32, -14.62, 1.60, 1.71, 7.58, suppf,
2023-02-28,-2.43, 2.59, -16.94, 1.66, 1.80, 7.85, suppf,
2023-03-01,-2.95, 0.29, -19.86, 1.61, 1.75, 7.70, suppf,
2023-03-02,-2.79, 2.84, -18.42, 1.60, 1.69, 7.50, suppf,
2023-03-03,-1.13, 2.95, -8.78, 1.62, 1.73, 7.72, suppf,
2023-03-04,-3.05, 3.16, -20.85, 1.63, 1.73, 7.75, suppf,
2023-03-05,-1.71, 2.15, -24.57, 1.63, 1.76, 7.78, suppf,
2023-03-06,-2.26, 2.18, -16.28, 1.62, 1.74, 7.73, suppf,
2023-03-07,-4.36, 2.07, -13.31, 1.62, 1.75, 7.74, suppf,
2023-03-08,-2.39, 2.39, -19.92, 1.62, 1.75, 7.78, suppf,
2023-03-09,-2.48, 3.30, -21.30, 1.66, 1.75, 8.06, suppf,
2023-03-10,-2.44, 2.80, -12.16, 1.64, 1.74, 7.97, suppf,
2023-03-11,-1.95, 4.17, -27.55, 1.65, 1.81, 8.03, suppf,
2023-03-12,-1.62, 5.28, -16.85, 1.64, 1.79, 7.91, suppf,
2023-03-13,-1.65, 2.85, -16.60, 1.61, 1.74, 7.73, suppf,
2023-03-14,-1.21, 2.65, -21.45, 1.62, 1.75, 7.75, suppf,
2023-03-15,-1.04, 2.98, -14.41, 1.62, 1.74, 7.76, suppf,
2023-03-16,-0.28, 2.07, -19.25, 1.61, 1.74, 7.73, suppf,
2023-03-17,-1.27, 3.80, -18.02, 1.61, 1.74, 7.73, suppf,
2023-03-18,-2.45, 2.77, -26.57, 1.62, 1.76, 7.84, suppf,
2023-03-19,-0.91, 3.17, -13.47, 1.61, 1.75, 7.84, suppf,
2023-03-20,-1.70, 2.27, -20.31, 1.58, 1.69, 7.59, suppf,
2023-03-21,-0.84, 1.64, -13.48, 1.56, 1.68, 7.51, suppf,
2023-03-22,-0.51, 1.10, -13.45, 1.57, 1.68, 7.49, suppf,
2023-03-23,-1.56, 1.12, -17.67, 1.59, 1.69, 7.57, suppf,
2023-03-24,-1.68, 1.71, -16.67, 1.61, 1.72, 7.69, suppf,
2023-03-25,-1.62, 3.39, -12.94, 1.56, 1.69, 7.49, suppf,
2023-03-26,-1.12, 4.39, -13.24, 1.56, 1.69, 7.56, final,
2023-03-27,-2.38, 4.51, -17.28, 1.60, 1.73, 7.72, final,
2023-03-28,-2.58, 4.54, -21.72, 1.62, 1.77, 7.90, final,
2023-03-29,0.93, 1.58, -17.97, 1.67, 1.77, 8.03, final,
2023-03-30,-0.19, 2.25, -15.03, 1.66, 1.77, 7.94, final,
2023-03-31,-2.05, 0.97, -7.62, 1.59, 1.69, 7.63, final,
2023-04-01,-2.96, 3.36, -15.14, 1.59, 1.74, 7.68, final,
2023-04-02,-1.45, 5.01, -26.36, 1.62, 1.72, 7.72, final,
2023-04-03,-1.54, 2.95, -5.97, 1.66, 1.76, 7.87, final,
2023-04-04,-1.69, 2.27, -19.88, 1.65, 1.79, 7.96, final,
2023-04-05,-3.11, 3.24, -24.77, 1.60, 1.68, 7.66, final,
2023-04-06,-1.67, 3.40, -22.21, 1.63, 1.69, 7.76, final,
2023-04-07,-2.32, 1.61, -24.69, 1.61, 1.69, 7.67, final,
2023-04-08,-0.65, 2.07, -25.60, 1.60, 1.72, 7.66, final,
2023-04-09,-0.76, 2.62, -24.51, 1.63, 1.72, 7.78, final,
2023-04-10,-3.03, 1.67, -14.04, 1.68, 1.78, 8.04, final,
2023-04-11,-1.58, -0.23, -13.80, 1.64, 1.76, 7.94, final,
2023-04-12,1.70, 3.20, -2.64, 1.65, 1.73, 7.87, final,
2023-04-13,-4.15, 1.89, -21.89, 1.65, 1.80, 7.93, final,
2023-04-14,-1.74, 3.22, -9.34, 1.72, 1.89, 8.23, final,
2023-04-15,-0.36, 2.86, -21.11, 1.66, 1.82, 8.00, final,
2023-04-16,0.47, 1.68, -20.43, 1.61, 1.77, 7.77, final,
2023-04-17,-0.93, 2.90, -10.82, 1.69, 1.81, 8.16, final,
2023-04-18,-0.58, 3.00, -18.76, 1.57, 1.69, 7.60, final,
2023-04-19,-0.25, 2.77, -15.90, 1.58, 1.71, 7.69, final,
2023-04-20,-3.05, 5.39, -8.40, 1.60, 1.71, 7.80, final,
2023-04-21,0.49, 3.25, -7.88, 1.72, 1.80, 8.25, final,
2023-04-22,-1.72, 5.96, -22.16, 1.71, 1.85, 8.46, final,
2023-04-23,-1.64, 4.26, -19.95, 1.60, 1.72, 7.84, final,
2023-04-24,-1.15, 2.07, -33.16, 1.66, 1.76, 8.17, final,
2023-04-25,-1.77, 3.79, -10.89, 1.63, 1.73, 7.96, final,
2023-04-26,-2.30, 3.84, -11.79, 1.62, 1.75, 7.95, final,
2023-04-27,-1.50, 5.00, -14.25, 1.62, 1.71, 7.85, final,
2023-04-28,0.20, 6.83, -17.20, 1.67, 1.75, 8.16, final,
2023-04-29,-3.04, 2.49, -18.91, 1.63, 1.74, 7.99, final,
2023-04-30,0.59, 4.31, -4.16, 1.67, 1.79, 8.28, final,
2023-05-01,-1.67, 3.93, -12.53, 1.60, 1.69, 7.71, final,
2023-05-02,-1.01, 4.33, -19.32, 1.61, 1.70, 7.83, final,
2023-05-03,-0.87, 3.15, -16.73, 1.59, 1.69, 7.71, final,
2023-05-04,-1.25, 2.88, -12.76, 1.59, 1.68, 7.72, final,
2023-05-05,-1.61, 2.51, -18.05, 1.60, 1.72, 7.83, final,
2023-05-06,-1.30, 2.58, -15.68, 1.59, 1.68, 7.68, final,
2023-05-07,-0.34, 2.38, -21.78, 1.66, 1.76, 8.21, final,
2023-05-08,-1.78, 2.85, -24.69, 1.60, 1.68, 7.74, final,
2023-05-09,-1.98, 2.51, -19.63, 1.62, 1.69, 7.81, final,
2023-05-10,-1.07, 3.55, -17.37, 1.59, 1.67, 7.64, final,
2023-05-11,-1.76, 1.87, -25.58, 1.61, 1.72, 7.90, final,
2023-05-12,-2.05, 2.54, -14.86, 1.61, 1.70, 7.80, final,
2023-05-13,-1.51, 3.58, -31.50, 1.63, 1.70, 7.90, final,
2023-05-14,-3.38, 3.39, -16.84, 1.63, 1.70, 7.83, final,
2023-05-15,-1.94, 1.28, -22.33, 1.67, 1.74, 8.14, final,
2023-05-16,-1.37, 3.91, -23.84, 1.65, 1.72, 7.90, final,
2023-05-17,-1.71, 3.41, 6.08, 1.71, 1.79, 8.34, final,
2023-05-18,0.19, 4.75, -23.85, 1.67, 1.72, 8.06, final,
2023-05-19,-1.22, 6.54, -25.88, 1.73, 1.75, 8.42, final,
2023-05-20,-2.56, 4.10, -16.86, 1.65, 1.73, 8.00, final,
2023-05-21,-2.81, 4.31, -15.98, 1.67, 1.72, 8.03, final,
2023-05-22,-0.67, 5.50, -6.16, 1.65, 1.73, 8.02, final,
2023-05-23,-2.52, 8.05, -7.79, 1.68, 1.72, 8.01, final,
2023-05-24,-5.81, 5.74, -4.82, 1.69, 1.80, 8.29, final,
2023-05-25,-2.64, 2.81, -28.44, 1.63, 1.72, 7.92, final,
2023-05-26,-2.28, 1.80, -22.41, 1.68, 1.74, 8.12, final,
2023-05-27,0.25, 2.22, -22.43, 1.64, 1.70, 7.86, final,
2023-05-28,-0.90, 1.68, -13.01, 1.64, 1.73, 8.04, final,
2023-05-29,-3.20, 3.49, -27.01, 1.62, 1.69, 7.76, final,
2023-05-30,-3.61, 1.44, -23.38, 1.65, 1.70, 7.91, final,
2023-05-31,-3.29, 4.40, -30.22, 1.64, 1.72, 7.92, final,
2023-06-01,1.17, 2.28, -4.64, 1.67, 1.72, 7.94, final,
2023-06-02,-2.98, 1.89, -10.38, 1.69, 1.80, 8.18, final,
2023-06-03,-1.46, 3.14, -19.92, 1.62, 1.69, 7.79, final,
2023-06-04,-2.81, 3.87, -28.76, 1.70, 1.76, 8.32, final,
2023-06-05,-0.26, 1.64, -26.24, 1.70, 1.76, 8.30, final,
2023-06-06,-1.30, 1.50, -11.05, 1.69, 1.73, 8.13, final,
2023-06-07,-4.92, 2.17, -21.02, 1.73, 1.73, 8.20, final,
2023-06-08,-1.17, 1.02, -28.95, 1.76, 1.85, 8.53, final,
2023-06-09,-4.27, 6.64, -6.00, 1.77, 1.86, 8.64, final,
2023-06-10,-2.37, 1.00, -22.07, 1.65, 1.74, 8.07, final,
2023-06-11,-7.04, 6.02, -10.79, 1.67, 1.76, 8.25, rapid,
2023-06-12,-4.87, 1.99, -17.75, 1.72, 1.83, 8.48, rapid,
2023-06-13,-2.88, 1.37, -5.65, 1.71, 1.79, 8.33, rapid,
2023-06-14,-2.10, 3.02, -15.85, 1.63, 1.73, 8.01, rapid,
2023-06-15,-4.50, 6.34, -12.25, 1.60, 1.69, 7.80, rapid,
2023-06-16,-2.89, 2.94, -19.80, 1.63, 1.69, 7.82, rapid,
2023-06-17,-3.71, 3.37, -29.31, 1.72, 1.79, 8.40, rapid,
2023-06-18,-2.13, 2.93, -25.59, 1.71, 1.82, 8.47, rapid,
2023-06-19,-1.31, 2.71, -18.01, 1.67, 1.71, 8.07, rapid,
2023-06-20,-2.12, 3.04, -26.51, 1.63, 1.72, 7.97, rapid,
2023-06-21,-2.38, 4.98, -19.59, 1.68, 1.72, 8.02, rapid,
2023-06-22,-0.22, 2.82, -20.01, 1.62, 1.68, 7.86, rapid,
2023-06-23,-0.67, 2.38, -23.49, 1.60, 1.68, 7.72, rapid,
2023-06-24,-1.39, 2.68, -12.25, 1.62, 1.71, 7.93, rapid,
2023-06-25,0.55, 3.85, -11.55, 1.70, 1.78, 8.35, rapid,
2023-06-26,-0.36, 2.54, -15.27, 1.61, 1.70, 7.88, rapid,
