PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2856199947 North Latitude, -84.3859212789 East Longitude, 264.51615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-25,-1.05, 2.69, 7.78, 1.97, 1.55, 6.99, repro,
2010-10-26,-0.65, 3.39, 16.89, 2.03, 1.58, 7.18, repro,
2010-10-27,-2.58, 3.49, 10.80, 1.96, 1.54, 6.96, repro,
2010-10-28,-0.92, 1.79, -1.09, 1.95, 1.53, 6.89, repro,
2010-10-29,-0.02, 2.30, -2.32, 1.99, 1.57, 7.09, repro,
2010-10-30,-0.78, 2.62, 0.32, 1.95, 1.53, 6.91, repro,
2010-10-31,-0.48, 2.70, -6.77, 2.08, 1.64, 7.52, repro,
2010-11-01,-0.32, 2.05, -8.67, 2.09, 1.66, 7.64, repro,
2010-11-02,-0.18, 1.66, -9.74, 1.98, 1.56, 7.06, repro,
2010-11-03,-0.36, 1.69, -6.86, 1.95, 1.53, 6.92, repro,
2010-11-04,-0.47, 1.15, -1.14, 1.95, 1.53, 6.92, repro,
2010-11-05,0.79, 1.74, -1.94, 2.02, 1.61, 7.34, repro,
2010-11-06,-1.08, 3.04, -12.02, 2.02, 1.61, 7.31, repro,
2010-11-07,0.12, 2.40, -11.15, 1.97, 1.55, 7.04, repro,
2010-11-08,-1.07, 2.29, -3.98, 1.97, 1.56, 7.06, repro,
2010-11-09,-0.50, 2.49, -2.43, 1.95, 1.53, 6.94, repro,
2010-11-10,-0.21, 2.26, -6.75, 1.98, 1.55, 7.05, repro,
2010-11-11,-1.38, 2.48, -11.67, 1.96, 1.54, 7.00, repro,
2010-11-12,0.44, 1.76, -14.16, 1.95, 1.52, 6.93, repro,
2010-11-13,0.37, 2.95, -14.83, 1.94, 1.52, 6.97, repro,
2010-11-14,-1.57, 2.01, -4.07, 1.95, 1.52, 6.92, repro,
2010-11-15,-1.89, 2.60, 2.84, 1.95, 1.52, 6.92, repro,
2010-11-16,-0.30, 1.95, 2.80, 2.02, 1.61, 7.25, repro,
2010-11-17,-0.72, 1.13, -0.74, 2.06, 1.65, 7.39, repro,
2010-11-18,0.15, 1.61, -12.67, 1.99, 1.56, 7.08, repro,
2010-11-19,-0.75, 2.72, -6.05, 1.97, 1.56, 7.07, repro,
2010-11-20,-0.95, 2.63, -12.34, 1.95, 1.52, 6.92, repro,
2010-11-21,-0.68, 2.81, -11.74, 2.05, 1.58, 7.24, repro,
2010-11-22,-0.85, 3.33, 5.70, 2.07, 1.59, 7.33, repro,
2010-11-23,0.78, -0.25, -4.05, 2.06, 1.64, 7.39, repro,
2010-11-24,0.50, 3.13, -6.23, 1.93, 1.52, 6.88, repro,
2010-11-25,-0.96, 2.97, 0.72, 1.94, 1.53, 6.94, repro,
2010-11-26,-0.89, 1.30, 0.51, 1.99, 1.57, 7.05, repro,
2010-11-27,-0.84, 1.69, 1.26, 2.00, 1.58, 7.11, repro,
2010-11-28,-0.61, 2.76, -5.32, 1.99, 1.57, 7.08, repro,
2010-11-29,-1.03, 2.94, -6.94, 1.99, 1.57, 7.06, repro,
2010-11-30,-1.68, 3.15, 2.36, 1.95, 1.54, 7.01, repro,
2010-12-01,-2.03, 2.66, -1.95, 1.94, 1.53, 6.92, repro,
2010-12-02,-1.34, 2.07, -8.16, 1.98, 1.58, 7.11, repro,
2010-12-03,-0.96, 1.79, -10.58, 1.98, 1.57, 7.05, repro,
2010-12-04,-0.87, 1.64, -9.58, 1.98, 1.58, 7.09, repro,
2010-12-05,-1.40, 1.97, -5.44, 2.03, 1.65, 7.34, repro,
2010-12-06,-1.48, 1.54, -8.90, 2.03, 1.60, 7.24, repro,
2010-12-07,-0.50, 1.16, -10.84, 1.99, 1.57, 7.08, repro,
2010-12-08,0.25, 2.72, -13.13, 2.38, 1.96, 8.49, repro,
2010-12-09,-1.73, 2.59, -11.50, 2.04, 1.62, 7.35, repro,
2010-12-10,-1.82, 2.51, -4.40, 1.99, 1.59, 7.20, repro,
2010-12-11,-1.61, 2.29, -5.74, 2.03, 1.64, 7.26, repro,
2010-12-12,-1.13, 2.93, 0.04, 1.99, 1.59, 7.22, repro,
2010-12-13,-1.61, 4.13, -1.20, 2.04, 1.66, 7.35, repro,
2010-12-14,-1.32, 3.73, -0.18, 2.14, 1.71, 7.72, repro,
2010-12-15,-1.18, 1.35, -15.17, 2.06, 1.68, 7.48, repro,
2010-12-16,-1.91, 0.26, -15.84, 2.00, 1.58, 7.21, repro,
2010-12-17,-0.97, 0.85, -17.70, 1.96, 1.58, 7.16, repro,
2010-12-18,-0.70, 0.19, -12.11, 1.99, 1.58, 7.14, repro,
2010-12-19,-1.87, 1.89, -8.74, 2.01, 1.64, 7.29, repro,
2010-12-20,-0.73, 1.66, -9.43, 2.07, 1.65, 7.48, repro,
2010-12-21,0.15, 1.47, -13.17, 2.09, 1.66, 7.52, repro,
2010-12-22,0.14, 1.39, -13.52, 2.24, 1.75, 7.89, repro,
2010-12-23,-0.41, 1.58, -19.09, 2.11, 1.70, 7.64, repro,
2010-12-24,-1.66, 1.86, -16.10, 1.97, 1.58, 7.09, repro,
2010-12-25,-0.84, 1.29, -20.68, 1.94, 1.56, 7.03, repro,
2010-12-26,-0.55, 1.39, -16.52, 1.99, 1.58, 7.15, repro,
2010-12-27,-1.39, 1.39, -8.09, 2.00, 1.56, 7.07, repro,
2010-12-28,-1.77, 1.95, -9.66, 2.01, 1.60, 7.23, repro,
2010-12-29,-1.51, 1.37, -5.35, 2.12, 1.69, 7.73, repro,
2010-12-30,-1.07, 2.44, -6.45, 2.03, 1.65, 7.36, repro,
2010-12-31,-0.62, 1.53, -7.93, 2.00, 1.58, 7.16, repro,
2011-01-01,-0.92, 1.74, -5.23, 2.01, 1.58, 7.15, repro,
2011-01-02,-1.00, 0.26, -10.19, 2.14, 1.70, 7.68, repro,
2011-01-03,-0.44, 1.72, -14.40, 2.08, 1.65, 7.50, repro,
2011-01-04,-1.07, 1.07, -5.45, 2.04, 1.61, 7.30, repro,
2011-01-05,-2.05, 1.38, -10.10, 1.98, 1.58, 7.09, repro,
2011-01-06,-1.08, 1.34, -6.42, 1.93, 1.57, 7.02, repro,
2011-01-07,-0.74, 1.04, -0.32, 2.06, 1.62, 7.23, repro,
2011-01-08,0.04, 0.76, -5.53, 1.93, 1.56, 6.94, repro,
2011-01-09,-1.21, 0.93, -14.34, 1.93, 1.56, 6.95, repro,
2011-01-10,-0.09, 1.49, -19.71, 2.00, 1.58, 7.20, repro,
2011-01-11,-1.38, 1.69, -17.00, 2.03, 1.62, 7.30, repro,
2011-01-12,0.54, 0.74, -24.00, 1.98, 1.61, 7.15, repro,
2011-01-13,-1.17, 0.96, -27.23, 1.94, 1.56, 6.95, repro,
2011-01-14,-1.42, 1.71, -21.04, 1.93, 1.56, 6.93, repro,
2011-01-15,-0.66, 2.19, -15.27, 1.94, 1.56, 6.94, repro,
2011-01-16,-1.80, 1.77, -11.77, 1.93, 1.56, 6.92, repro,
2011-01-17,-2.49, 2.06, -8.89, 1.93, 1.57, 6.98, repro,
2011-01-18,-1.78, 1.50, -5.97, 2.02, 1.61, 7.22, repro,
2011-01-19,-0.55, 1.14, -15.28, 1.98, 1.58, 7.10, repro,
2011-01-20,-0.30, 1.31, -17.03, 1.98, 1.61, 7.15, repro,
2011-01-21,-0.65, 1.88, -11.07, 1.94, 1.56, 6.97, repro,
2011-01-22,-1.21, 2.06, -9.22, 1.94, 1.56, 6.98, repro,
2011-01-23,-0.94, 2.10, -5.25, 2.02, 1.63, 7.19, repro,
2011-01-24,-0.87, 1.83, -12.12, 2.06, 1.66, 7.23, repro,
2011-01-25,-0.34, 2.29, -14.54, 2.03, 1.63, 7.15, repro,
2011-01-26,0.21, 1.51, -11.81, 2.30, 1.84, 8.16, repro,
2011-01-27,-2.81, 2.25, -7.49, 2.40, 1.83, 8.23, repro,
2011-01-28,-2.71, 2.25, -5.72, 1.97, 1.60, 7.09, repro,
2011-01-29,-0.88, 2.86, -10.30, 1.98, 1.60, 7.12, repro,
2011-01-30,0.15, 2.73, -18.25, 1.96, 1.59, 7.03, repro,
2011-01-31,-1.13, 1.42, -23.11, 2.24, 1.73, 7.67, repro,
2011-02-01,0.32, 2.63, -17.98, 2.03, 1.63, 7.30, repro,
2011-02-02,-1.95, 1.14, -12.54, 1.96, 1.58, 7.03, repro,
2011-02-03,-1.11, 2.68, -18.86, 2.45, 2.13, 9.34, repro,
2011-02-04,-0.13, 3.72, -15.99, 2.12, 1.69, 7.50, repro,
2011-02-05,-3.35, 3.81, -5.66, 2.09, 1.65, 7.30, repro,
2011-02-06,-3.19, 2.66, -6.69, 2.26, 1.73, 7.72, repro,
2011-02-07,-1.66, 2.45, -11.45, 2.02, 1.62, 7.17, repro,
2011-02-08,-1.80, 1.64, -17.92, 2.03, 1.64, 7.21, repro,
2011-02-09,-1.28, 1.68, -12.33, 2.02, 1.62, 7.16, repro,
2011-02-10,-1.95, 2.75, -10.36, 2.02, 1.63, 7.18, repro,
2011-02-11,-3.63, 3.07, -5.90, 2.12, 1.68, 7.44, repro,
2011-02-12,-2.07, 1.95, -6.94, 2.19, 1.71, 7.60, repro,
2011-02-13,-3.52, 2.32, -3.48, 1.98, 1.60, 7.13, repro,
2011-02-14,-1.95, 0.96, -8.66, 2.02, 1.64, 7.26, repro,
2011-02-15,-1.52, 1.64, -15.49, 2.28, 1.76, 7.84, repro,
2011-02-16,-2.43, 2.72, -5.74, 2.17, 1.74, 7.65, repro,
2011-02-17,-1.80, 2.62, -9.20, 2.14, 1.69, 7.50, repro,
2011-02-18,-2.34, 1.61, -4.73, 2.08, 1.67, 7.31, repro,
2011-02-19,-1.54, 0.68, -12.83, 2.04, 1.63, 7.23, repro,
2011-02-20,-0.51, 2.77, -13.67, 1.95, 1.59, 7.08, repro,
2011-02-21,2.18, 0.63, -7.19, 1.95, 1.58, 7.04, repro,
2011-02-22,2.28, 0.28, -14.12, 1.99, 1.61, 7.11, repro,
2011-02-23,-0.66, -2.15, -15.68, 1.98, 1.59, 7.09, repro,
2011-02-24,0.44, -0.28, -10.64, 1.96, 1.57, 7.04, repro,
2011-02-25,-1.00, 0.91, -7.59, 1.94, 1.56, 6.97, repro,
2011-02-26,-2.53, 2.70, -4.82, 1.94, 1.57, 6.93, repro,
2011-02-27,-1.32, 3.47, -2.95, 1.94, 1.57, 6.97, repro,
2011-02-28,0.25, 0.93, -6.06, 1.93, 1.57, 6.96, repro,
2011-03-01,-1.36, 1.88, -13.03, 1.93, 1.57, 7.01, repro,
2011-03-02,-2.40, 0.87, -17.54, 1.94, 1.57, 6.99, repro,
2011-03-03,-0.99, 2.39, -21.80, 1.94, 1.57, 7.00, repro,
2011-03-04,-0.04, 2.11, -20.60, 1.95, 1.57, 6.98, repro,
2011-03-05,-0.71, 1.20, -17.83, 1.94, 1.57, 7.00, repro,
2011-03-06,-0.65, 0.11, -19.44, 1.94, 1.57, 7.00, repro,
2011-03-07,-1.37, 0.55, -13.20, 1.95, 1.57, 7.03, repro,
2011-03-08,-1.40, 1.96, -20.69, 1.95, 1.57, 6.96, repro,
2011-03-09,-1.47, 3.14, -17.12, 1.93, 1.56, 6.93, repro,
2011-03-10,-0.22, 2.30, -17.52, 1.93, 1.56, 6.94, repro,
2011-03-11,0.41, 1.39, -12.19, 2.05, 1.66, 7.36, repro,
2011-03-12,-2.40, 1.15, -5.25, 1.93, 1.56, 6.95, repro,
2011-03-13,-2.33, 4.56, -3.85, 6.32, 5.65, 23.28, repro,
2011-03-14,0.16, 1.69, -21.45, 4.20, 3.38, 14.95, repro,
2011-03-15,-4.39, 3.37, -10.99, 4.44, 3.69, 15.37, repro,
2011-03-16,-1.71, 3.13, -12.79, 1.94, 1.60, 7.06, repro,
2011-03-17,-0.89, 2.88, -7.97, 2.00, 1.63, 7.28, repro,
2011-03-18,-1.32, 1.25, -10.60, 1.97, 1.60, 7.17, repro,
2011-03-19,0.20, 2.70, -17.77, 1.99, 1.60, 7.21, repro,
2011-03-20,-0.80, 2.46, -17.69, 1.98, 1.61, 7.11, repro,
2011-03-21,0.01, 0.84, -5.06, 2.13, 1.73, 7.69, repro,
2011-03-22,-0.40, 2.38, -14.35, 2.02, 1.67, 7.49, repro,
2011-03-23,-0.86, 1.26, -6.19, 2.02, 1.64, 7.33, repro,
2011-03-24,-0.22, 0.31, -13.79, 1.99, 1.59, 7.07, repro,
2011-03-25,-0.13, 1.64, -13.60, 2.05, 1.66, 7.49, repro,
2011-03-26,0.68, 2.28, -15.58, 2.08, 1.67, 7.43, repro,
2011-03-27,0.72, 1.75, -18.66, 2.16, 1.70, 7.58, repro,
2011-03-28,-0.71, 3.09, -15.51, 2.00, 1.65, 7.17, repro,
2011-03-29,0.71, 2.49, -16.13, 1.96, 1.58, 7.03, repro,
2011-03-30,0.21, 2.72, -12.83, 1.97, 1.60, 7.06, repro,
2011-03-31,-0.28, 2.85, -6.53, 2.01, 1.64, 7.36, repro,
2011-04-01,0.00, 2.31, -2.86, 2.01, 1.64, 7.36, repro,
2011-04-02,-0.21, 2.74, -5.98, 2.00, 1.65, 7.25, repro,
2011-04-03,-1.21, 3.81, -4.21, 2.04, 1.69, 7.50, repro,
2011-04-04,-2.17, 2.49, 2.20, 2.07, 1.68, 7.36, repro,
2011-04-05,-0.52, 1.73, 0.41, 1.98, 1.66, 7.28, repro,
2011-04-06,-0.56, 3.76, -4.25, 1.98, 1.61, 7.16, repro,
2011-04-07,0.87, 2.66, -15.21, 2.34, 1.89, 8.45, repro,
2011-04-08,-1.48, 3.55, -9.33, 1.96, 1.60, 7.03, repro,
2011-04-09,-2.46, 3.39, -12.32, 2.00, 1.64, 7.31, repro,
2011-04-10,-1.98, 2.90, -5.79, 2.06, 1.69, 7.36, repro,
2011-04-11,-1.39, 2.01, -13.29, 2.14, 1.72, 7.63, repro,
2011-04-12,0.37, 1.57, -11.42, 2.12, 1.72, 7.47, repro,
2011-04-13,0.09, 2.06, -16.44, 1.95, 1.60, 7.07, repro,
2011-04-14,-1.60, 2.41, -15.02, 2.03, 1.65, 7.21, repro,
2011-04-15,-0.86, 2.27, -10.67, 1.96, 1.59, 7.03, repro,
2011-04-16,-0.31, 3.69, -5.16, 1.95, 1.56, 6.95, repro,
2011-04-17,-0.60, 1.73, -10.36, 1.95, 1.56, 6.96, repro,
2011-04-18,-0.14, 2.15, -13.75, 1.93, 1.55, 6.93, repro,
2011-04-19,-0.86, 3.49, -14.00, 1.93, 1.56, 6.94, repro,
2011-04-20,-1.05, 2.09, -8.62, 1.97, 1.59, 7.04, repro,
2011-04-21,-0.74, 2.51, -18.11, 1.97, 1.59, 7.02, repro,
2011-04-22,-1.04, 2.71, -19.27, 1.94, 1.56, 6.96, repro,
2011-04-23,0.05, 2.37, -3.92, 2.00, 1.61, 7.21, repro,
2011-04-24,-1.08, 2.56, -12.37, 1.92, 1.55, 6.91, repro,
2011-04-25,-1.13, 2.58, -15.53, 1.92, 1.55, 6.90, repro,
2011-04-26,-1.13, 4.31, -1.98, 1.95, 1.58, 7.05, repro,
2011-04-27,-0.30, 1.71, -3.19, 1.94, 1.57, 7.01, repro,
2011-04-28,-2.01, 1.79, -10.11, 1.95, 1.56, 6.95, repro,
2011-04-29,-1.36, 2.28, -14.72, 1.94, 1.56, 6.94, repro,
2011-04-30,-2.02, 3.23, -17.31, 1.93, 1.55, 6.88, repro,
2011-05-01,-2.14, 2.46, -17.47, 1.93, 1.56, 6.90, repro,
2011-05-02,-0.86, 1.81, -20.55, 1.93, 1.55, 6.90, repro,
2011-05-03,-0.75, 2.45, -20.11, 1.98, 1.59, 7.05, repro,
2011-05-04,-0.68, 2.08, -22.76, 1.97, 1.59, 7.05, repro,
2011-05-05,-1.56, 2.40, -16.49, 1.97, 1.56, 6.99, repro,
2011-05-06,-2.28, 2.47, -7.97, 2.00, 1.58, 7.10, repro,
2011-05-07,-0.77, 1.35, -15.48, 1.99, 1.58, 7.02, repro,
2011-05-08,0.16, 1.12, -15.52, 1.97, 1.57, 6.94, repro,
2011-05-09,-0.30, 2.77, -14.74, 1.99, 1.58, 6.99, repro,
2011-05-10,-1.48, 3.84, -10.93, 2.00, 1.59, 7.07, repro,
2011-05-11,-0.08, 3.15, -17.40, 2.00, 1.60, 7.08, repro,
2011-05-12,-0.64, 0.94, -23.95, 2.01, 1.61, 7.23, repro,
2011-05-13,-0.68, 1.81, -25.46, 2.00, 1.59, 7.15, repro,
2011-05-14,-2.27, 1.44, -12.47, 2.04, 1.60, 7.17, repro,
2011-05-15,-0.20, 1.60, -13.66, 2.00, 1.57, 7.08, repro,
2011-05-16,-0.41, 1.88, -18.03, 2.01, 1.58, 7.14, repro,
2011-05-17,-0.10, 2.19, -14.70, 2.01, 1.58, 7.11, repro,
2011-05-18,0.25, 1.98, -15.50, 2.02, 1.59, 7.11, repro,
2011-05-19,-0.64, 2.23, -15.98, 2.08, 1.63, 7.29, repro,
2011-05-20,1.41, 2.78, -13.66, 2.08, 1.62, 7.32, repro,
2011-05-21,-0.08, 2.01, -13.54, 2.03, 1.60, 7.18, repro,
2011-05-22,-1.44, 1.28, -11.50, 2.16, 1.66, 7.60, repro,
2011-05-23,0.75, 2.90, -7.74, 2.11, 1.67, 7.52, repro,
2011-05-24,-0.14, 0.50, -12.91, 2.04, 1.59, 7.13, repro,
2011-05-25,-0.45, 1.89, -17.00, 2.04, 1.61, 7.21, repro,
2011-05-26,-0.39, 0.06, -4.56, 2.05, 1.59, 7.19, repro,
2011-05-27,-0.67, 2.38, -9.44, 2.04, 1.61, 7.19, repro,
2011-05-28,-1.28, 2.52, -6.48, 2.09, 1.66, 7.43, repro,
2011-05-29,-2.28, 0.63, -7.17, 2.12, 1.64, 7.42, repro,
2011-05-30,-1.47, 2.58, -10.70, 2.04, 1.59, 7.11, repro,
2011-05-31,-1.06, 1.88, -6.24, 2.02, 1.59, 7.20, repro,
2011-06-01,-1.97, 1.61, -7.96, 2.06, 1.61, 7.27, repro,
2011-06-02,-1.48, 2.02, -10.64, 2.04, 1.60, 7.15, repro,
2011-06-03,-0.93, 2.03, -14.96, 1.99, 1.58, 7.07, repro,
2011-06-04,-1.10, 0.65, -17.32, 2.01, 1.57, 7.07, repro,
2011-06-05,0.87, 2.11, -12.43, 2.01, 1.58, 7.15, repro,
2011-06-06,-0.20, 1.79, -9.84, 2.00, 1.58, 7.14, repro,
2011-06-07,-1.91, 1.00, -9.62, 2.19, 1.76, 7.84, repro,
2011-06-08,-0.56, 0.43, -9.20, 2.02, 1.57, 7.11, repro,
2011-06-09,-0.97, 1.87, -13.30, 2.01, 1.59, 7.12, repro,
2011-06-10,-1.51, 1.60, -2.34, 2.03, 1.62, 7.28, repro,
2011-06-11,-0.62, 2.15, -7.61, 2.08, 1.63, 7.41, repro,
2011-06-12,-1.91, 1.47, -8.39, 1.98, 1.57, 7.08, repro,
2011-06-13,-0.58, 1.39, -14.52, 2.00, 1.58, 7.09, repro,
2011-06-14,-0.26, 1.51, -15.34, 1.99, 1.57, 7.03, repro,
2011-06-15,0.11, 2.29, -6.77, 2.01, 1.58, 7.13, repro,
2011-06-16,-0.38, 0.47, -2.44, 2.10, 1.61, 7.42, repro,
2011-06-17,-2.30, 0.56, -5.85, 2.02, 1.62, 7.27, repro,
2011-06-18,-1.39, 1.73, -10.67, 2.03, 1.64, 7.34, repro,
2011-06-19,-0.49, 1.56, -10.69, 2.01, 1.61, 7.22, repro,
2011-06-20,-0.80, 2.16, -10.00, 1.99, 1.59, 7.13, repro,
2011-06-21,-2.76, 2.11, 3.34, 2.05, 1.62, 7.25, repro,
2011-06-22,-1.51, 0.85, -5.04, 2.11, 1.67, 7.61, repro,
2011-06-23,-0.76, 1.25, -1.65, 2.00, 1.59, 7.15, repro,
2011-06-24,-2.54, 2.07, -5.49, 2.00, 1.56, 7.05, repro,
2011-06-25,-0.36, 2.14, -6.97, 1.99, 1.55, 6.97, repro,
2011-06-26,0.30, 2.60, -11.00, 2.01, 1.57, 7.08, repro,
2011-06-27,1.42, 1.47, -9.39, 2.01, 1.59, 7.21, repro,
2011-06-28,-0.23, 0.86, -12.44, 2.00, 1.57, 7.11, repro,
2011-06-29,-0.82, 2.08, -11.14, 2.00, 1.57, 7.09, repro,
2011-06-30,-2.13, 2.29, -7.67, 2.02, 1.58, 7.14, repro,
2011-07-01,-0.89, 1.26, -5.68, 2.01, 1.56, 7.05, repro,
2011-07-02,-0.99, 0.56, -8.83, 2.04, 1.59, 7.23, repro,
2011-07-03,-1.80, 2.37, -3.92, 2.45, 1.92, 9.10, repro,
2011-07-04,-0.75, 1.11, -9.57, 2.02, 1.58, 7.18, repro,
2011-07-05,-2.72, 1.83, -9.66, 2.02, 1.58, 7.15, repro,
2011-07-06,-0.42, 0.37, -10.44, 2.01, 1.58, 7.11, repro,
2011-07-07,-0.08, -0.30, -13.34, 2.05, 1.58, 7.14, repro,
2011-07-08,1.11, 1.97, -5.92, 2.02, 1.57, 7.11, repro,
2011-07-09,1.61, 1.73, -4.66, 2.02, 1.58, 7.16, repro,
2011-07-10,-2.22, 1.86, -6.15, 2.01, 1.59, 7.21, repro,
2011-07-11,-0.36, 2.34, 2.75, 2.12, 1.63, 7.47, repro,
2011-07-12,-0.09, -0.24, -6.94, 2.01, 1.58, 7.13, repro,
2011-07-13,-0.58, 0.53, -7.72, 2.02, 1.57, 7.11, repro,
2011-07-14,-0.44, 1.22, -6.37, 2.01, 1.58, 7.16, repro,
2011-07-15,-0.80, 3.46, -9.23, 2.02, 1.59, 7.23, repro,
2011-07-16,1.24, 1.93, 0.66, 2.03, 1.59, 7.27, repro,
2011-07-17,0.29, 0.96, -2.89, 2.03, 1.59, 7.21, repro,
2011-07-18,-1.34, 0.88, -3.54, 2.30, 1.75, 8.19, repro,
2011-07-19,-0.88, 2.69, -5.98, 2.03, 1.62, 7.34, repro,
2011-07-20,-0.64, 2.18, -9.33, 2.11, 1.63, 7.45, repro,
2011-07-21,-0.46, -0.03, -4.45, 2.07, 1.62, 7.41, repro,
2011-07-22,0.05, 1.64, 2.23, 2.10, 1.63, 7.45, repro,
2011-07-23,-3.64, 3.57, 6.02, 2.15, 1.69, 7.71, repro,
2011-07-24,-0.21, 2.53, -8.88, 2.08, 1.62, 7.36, repro,
2011-07-25,-1.15, 2.17, -4.30, 2.02, 1.58, 7.15, repro,
2011-07-26,-0.55, 1.90, -0.07, 2.02, 1.57, 7.17, repro,
2011-07-27,-2.28, -0.01, -2.82, 2.18, 1.77, 7.95, repro,
2011-07-28,-3.25, 0.25, -5.88, 2.46, 1.99, 9.03, repro,
2011-07-29,-1.29, 1.64, -4.26, 2.17, 1.71, 7.72, repro,
2011-07-30,-1.33, 1.14, -9.45, 2.13, 1.63, 7.51, repro,
2011-07-31,-0.43, 1.89, -4.95, 2.02, 1.59, 7.20, repro,
2011-08-01,-0.56, 0.15, -0.96, 2.51, 1.81, 8.38, repro,
2011-08-02,-2.54, 0.48, 1.19, 2.01, 1.59, 7.19, repro,
2011-08-03,-2.16, 4.74, -3.02, 2.13, 1.68, 7.66, repro,
2011-08-04,-0.32, 2.57, -4.63, 2.13, 1.65, 7.54, repro,
2011-08-05,-0.29, 2.86, 0.85, 2.05, 1.62, 7.39, repro,
2011-08-06,-1.43, 3.56, 5.74, 2.11, 1.63, 7.47, repro,
2011-08-07,0.55, 1.56, -1.21, 2.00, 1.58, 7.16, repro,
2011-08-08,-0.18, 3.58, -11.09, 2.03, 1.60, 7.24, repro,
2011-08-09,-0.93, 2.40, 9.36, 2.22, 1.79, 8.18, repro,
2011-08-10,-1.20, 2.36, -4.23, 2.04, 1.61, 7.29, repro,
2011-08-11,-0.17, 0.48, -8.53, 2.10, 1.69, 7.50, repro,
2011-08-12,-1.16, 2.15, -5.40, 2.08, 1.70, 7.53, repro,
2011-08-13,-2.13, 0.82, -1.14, 2.10, 1.67, 7.60, repro,
2011-08-14,-0.46, 2.73, -2.01, 2.05, 1.62, 7.34, repro,
2011-08-15,0.96, 1.98, -0.36, 2.07, 1.62, 7.35, repro,
2011-08-16,0.89, 3.12, -5.51, 2.07, 1.62, 7.33, repro,
2011-08-17,-0.31, 1.65, -7.20, 2.05, 1.60, 7.29, repro,
2011-08-18,-1.45, 1.23, 6.84, 2.23, 1.83, 8.04, repro,
2011-08-19,-1.61, 2.35, -3.81, 2.03, 1.59, 7.15, repro,
2011-08-20,-0.83, 1.50, 0.45, 2.08, 1.63, 7.41, repro,
2011-08-21,0.81, 2.24, 3.62, 2.22, 1.73, 7.78, repro,
2011-08-22,-0.12, 2.72, -7.54, 2.04, 1.59, 7.25, repro,
2011-08-23,-0.42, 0.98, 4.08, 2.09, 1.66, 7.51, repro,
2011-08-24,0.39, 0.89, 13.24, 2.14, 1.67, 7.59, repro,
2011-08-25,-0.41, 0.84, -2.38, 2.42, 1.87, 8.42, repro,
2011-08-26,-0.31, 2.67, -0.31, 2.12, 1.63, 7.46, repro,
2011-08-27,0.02, 2.23, -3.18, 2.06, 1.62, 7.35, repro,
2011-08-28,-0.33, 2.58, -4.81, 2.05, 1.61, 7.31, repro,
2011-08-29,-0.08, 1.74, -2.39, 2.04, 1.61, 7.26, repro,
2011-08-30,-0.56, 2.77, -3.32, 2.12, 1.71, 7.71, repro,
2011-08-31,-0.85, 1.53, -4.43, 2.07, 1.66, 7.51, repro,
2011-09-01,-1.15, 1.96, -4.65, 2.11, 1.61, 7.30, repro,
2011-09-02,3.23, 2.08, 1.12, 2.18, 1.68, 7.55, repro,
2011-09-03,-1.33, 2.36, -3.00, 2.13, 1.63, 7.56, repro,
2011-09-04,-0.01, 2.44, 3.07, 2.11, 1.64, 7.58, repro,
2011-09-05,0.61, 0.48, -1.51, 2.06, 1.63, 7.37, repro,
2011-09-06,-0.57, 2.13, -3.07, 2.03, 1.58, 7.16, repro,
2011-09-07,3.85, 1.38, -14.36, 2.13, 1.67, 7.65, repro,
2011-09-08,-0.92, 1.97, -6.10, 2.09, 1.67, 7.54, repro,
2011-09-09,-0.73, 3.22, 3.42, 2.05, 1.62, 7.35, repro,
2011-09-10,-0.75, 3.67, 2.42, 2.10, 1.68, 7.59, repro,
2011-09-11,0.61, 1.83, 0.09, 2.06, 1.61, 7.30, repro,
2011-09-12,0.43, 2.03, -3.37, 2.24, 1.80, 8.23, repro,
2011-09-13,1.10, 1.66, -6.79, 2.05, 1.62, 7.35, repro,
2011-09-14,0.15, 1.43, -7.91, 2.08, 1.67, 7.53, repro,
2011-09-15,-0.88, 1.38, -7.63, 2.04, 1.59, 7.28, repro,
2011-09-16,-1.03, 1.34, -11.40, 2.08, 1.59, 7.38, repro,
2011-09-17,-0.61, 2.04, -7.09, 2.01, 1.57, 7.20, repro,
2011-09-18,-0.62, 2.28, -9.51, 2.01, 1.58, 7.23, repro,
2011-09-19,-0.41, 1.56, -4.92, 2.09, 1.68, 7.57, repro,
2011-09-20,1.04, 2.03, -11.71, 2.09, 1.60, 7.42, repro,
2011-09-21,-1.29, 2.79, 2.44, 2.04, 1.59, 7.31, repro,
2011-09-22,0.30, 1.85, -6.15, 2.02, 1.58, 7.24, repro,
2011-09-23,-1.38, 1.03, -1.02, 2.04, 1.62, 7.39, repro,
2011-09-24,0.43, 3.35, -1.49, 2.01, 1.59, 7.24, repro,
2011-09-25,-1.60, 2.42, -2.54, 2.01, 1.58, 7.22, repro,
2011-09-26,1.52, 3.88, -3.65, 2.10, 1.64, 7.58, repro,
