PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3066108274 North Latitude, -69.5466574621 East Longitude, -13.81787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-21,4.03, -4.26, -3.01, 1.57, 1.71, 7.41, repro,
2017-02-22,6.36, -4.94, -0.41, 1.57, 1.70, 7.36, repro,
2017-02-23,2.23, -2.88, -4.40, 1.58, 1.71, 7.49, repro,
2017-02-24,4.79, -4.40, 2.57, 1.62, 1.71, 7.60, repro,
2017-02-25,4.21, -1.42, 5.16, 1.60, 1.73, 7.48, repro,
2017-02-26,5.49, -5.18, 4.57, 1.61, 1.73, 7.51, repro,
2017-02-27,5.09, -3.24, -3.83, 1.67, 1.84, 7.99, repro,
2017-02-28,6.73, -4.24, -0.79, 1.66, 1.78, 8.02, repro,
2017-03-01,4.55, -4.82, 4.24, 1.62, 1.77, 7.73, repro,
2017-03-02,3.97, -4.10, -9.75, 1.59, 1.71, 7.51, repro,
2017-03-03,4.17, -3.89, -0.42, 1.60, 1.72, 7.55, repro,
2017-03-04,8.64, -6.91, 6.92, 1.67, 1.77, 7.84, repro,
2017-03-05,5.17, -2.62, -0.84, 1.58, 1.72, 7.43, repro,
2017-03-06,4.96, -4.71, 0.13, 1.64, 1.78, 7.80, repro,
2017-03-07,3.58, -5.28, -8.13, 1.56, 1.70, 7.39, repro,
2017-03-08,5.19, -5.03, 3.31, 1.57, 1.71, 7.40, repro,
2017-03-09,3.22, -3.19, 9.32, 1.59, 1.73, 7.51, repro,
2017-03-10,3.22, -4.94, -13.26, 1.65, 1.80, 7.77, repro,
2017-03-27,7.63, -3.46, 9.04, 2.48, 3.08, 11.89, repro,
2017-03-28,3.65, -4.38, 0.90, 1.75, 1.93, 8.03, repro,
2017-03-29,5.57, -6.98, 6.62, 1.59, 1.69, 7.44, repro,
2017-03-30,4.22, -4.61, 6.48, 1.57, 1.68, 7.35, repro,
2017-03-31,4.97, -5.13, 3.78, 1.56, 1.67, 7.34, repro,
2017-04-01,3.58, -2.59, -5.54, 1.56, 1.68, 7.39, repro,
2017-04-02,5.03, -3.96, -6.13, 1.58, 1.69, 7.45, repro,
2017-04-03,4.47, -5.97, -2.34, 1.85, 2.07, 8.60, repro,
2017-04-04,4.88, -5.36, 0.25, 1.57, 1.69, 7.41, repro,
2017-04-05,4.20, -5.02, 1.50, 1.57, 1.67, 7.38, repro,
2017-04-06,5.85, -4.59, 2.43, 1.58, 1.69, 7.46, repro,
2017-04-07,3.27, -4.34, -0.81, 1.60, 1.72, 7.61, repro,
2017-04-08,4.50, -5.38, 1.17, 1.60, 1.74, 7.55, repro,
2017-04-09,7.21, -4.21, 11.29, 1.63, 1.73, 7.79, repro,
2017-04-10,5.40, -6.20, -4.09, 1.65, 1.78, 7.73, repro,
2017-04-11,3.66, -6.25, -1.67, 1.58, 1.72, 7.51, repro,
2017-04-12,6.00, -4.28, 3.40, 1.67, 1.86, 8.07, repro,
2017-04-13,3.45, -3.56, 7.49, 1.59, 1.70, 7.50, repro,
2017-04-14,3.57, -4.61, -2.13, 1.57, 1.68, 7.42, repro,
2017-04-15,3.20, -4.10, 3.14, 1.59, 1.69, 7.41, repro,
2017-04-16,5.62, -5.64, 11.34, 1.59, 1.69, 7.43, repro,
2017-04-17,3.15, -6.39, -13.80, 1.77, 1.91, 8.34, repro,
2017-04-18,3.72, -4.02, 2.58, 1.59, 1.69, 7.44, repro,
2017-04-19,6.18, -5.08, -8.47, 1.58, 1.68, 7.44, repro,
2017-04-20,6.02, -4.93, 1.74, 1.58, 1.68, 7.44, repro,
2017-04-21,7.90, 0.02, 21.82, 1.59, 1.71, 7.51, repro,
2017-04-22,3.69, -6.43, -2.82, 1.58, 1.67, 7.39, repro,
2017-04-23,3.89, -4.03, 0.31, 1.58, 1.68, 7.43, repro,
2017-04-24,0.67, -5.48, -11.52, 1.65, 1.76, 7.68, repro,
2017-04-25,3.95, -4.55, 0.58, 1.68, 1.76, 7.93, repro,
2017-04-26,4.76, -7.34, 14.46, 1.66, 1.71, 7.79, repro,
2017-04-27,4.67, -7.39, 2.89, 1.66, 1.75, 7.68, repro,
2017-04-28,3.13, -4.59, 6.58, 1.71, 1.80, 8.18, repro,
2017-04-29,4.98, -7.32, 0.13, 1.61, 1.74, 7.66, repro,
2017-04-30,6.27, -7.11, -6.44, 1.59, 1.69, 7.48, repro,
2017-05-01,6.75, -4.74, -11.76, 1.59, 1.69, 7.45, repro,
2017-05-02,4.02, -2.89, -5.22, 1.66, 1.75, 7.82, repro,
2017-05-03,6.11, -3.51, 1.67, 1.64, 1.79, 7.74, repro,
2017-05-04,5.21, -5.77, 7.37, 1.61, 1.74, 7.61, repro,
2017-05-05,4.71, -6.19, 0.54, 1.60, 1.73, 7.57, repro,
2017-05-06,3.18, -4.97, 5.74, 1.59, 1.69, 7.44, repro,
2017-05-07,7.39, -5.94, 6.18, 1.63, 1.76, 7.54, repro,
2017-05-08,5.95, -3.53, -2.46, 1.59, 1.71, 7.52, repro,
2017-05-09,3.69, -5.59, -4.11, 1.59, 1.72, 7.52, repro,
2017-05-10,3.87, -4.06, -3.69, 1.60, 1.71, 7.49, repro,
2017-05-11,1.84, -4.37, -4.08, 1.62, 1.72, 7.62, repro,
2017-05-12,2.03, -4.02, 3.57, 1.61, 1.74, 7.43, repro,
2017-05-13,3.91, -5.20, 7.63, 1.82, 1.96, 8.51, repro,
2017-05-14,3.58, -7.35, 6.80, 1.58, 1.69, 7.46, repro,
2017-05-15,7.80, -5.44, -7.44, 1.63, 1.81, 7.85, repro,
2017-05-16,2.46, -5.39, -5.46, 1.63, 1.84, 7.95, repro,
2017-05-17,1.36, -5.66, 2.65, 1.76, 1.99, 8.24, repro,
2017-05-18,1.67, -4.28, -6.07, 1.89, 2.02, 9.19, repro,
2017-05-19,5.10, -3.15, -0.31, 1.58, 1.74, 7.51, repro,
2017-05-20,4.84, -3.02, -14.55, 1.71, 1.85, 7.99, repro,
2017-05-21,4.24, -5.91, 4.49, 1.88, 2.03, 9.10, repro,
2017-05-22,4.56, -4.55, -0.16, 1.63, 1.78, 7.77, repro,
2017-05-23,4.60, -3.34, 4.95, 1.59, 1.69, 7.48, repro,
2017-05-24,2.27, -3.29, 1.13, 1.58, 1.69, 7.47, repro,
2017-05-25,5.38, -4.50, 11.04, 1.56, 1.68, 7.39, repro,
2017-05-26,6.11, -5.36, 4.51, 1.60, 1.74, 7.64, repro,
2017-05-27,4.14, -5.32, 1.61, 1.61, 1.72, 7.57, repro,
2017-05-28,3.66, -6.00, -0.80, 1.62, 1.72, 7.57, repro,
2017-05-29,6.01, -5.17, 11.06, 1.71, 1.81, 8.06, repro,
2017-05-30,5.07, -7.04, -3.29, 1.89, 2.04, 8.89, repro,
2017-05-31,5.19, -4.48, 10.04, 1.65, 1.76, 7.98, repro,
2017-06-01,7.44, -3.87, -7.10, 1.67, 1.79, 7.88, repro,
2017-06-02,1.49, -5.63, -4.56, 1.63, 1.71, 7.85, repro,
2017-06-03,7.01, -3.69, -1.92, 1.59, 1.68, 7.45, repro,
2017-06-04,4.53, -4.98, 4.91, 1.70, 1.88, 8.30, repro,
2017-06-05,4.16, -4.91, 2.96, 1.59, 1.70, 7.48, repro,
2017-06-06,5.21, -7.46, 4.08, 1.63, 1.70, 7.75, repro,
2017-06-07,3.72, -6.14, 6.27, 1.62, 1.70, 7.67, repro,
2017-06-08,6.44, -6.05, 2.82, 1.65, 1.76, 7.81, repro,
2017-06-09,5.07, -7.97, 15.04, 1.60, 1.75, 7.65, repro,
2017-06-10,4.77, -5.78, -6.79, 1.61, 1.78, 7.66, repro,
2017-06-11,6.40, -5.21, -14.22, 1.72, 1.83, 8.32, repro,
2017-06-12,4.32, -3.80, 3.96, 1.61, 1.74, 7.76, repro,
2017-06-13,4.88, -5.58, 8.76, 1.60, 1.77, 7.73, repro,
2017-06-14,6.34, -1.78, 1.91, 1.61, 1.71, 7.55, repro,
2017-06-15,8.32, -5.34, 13.53, 1.70, 1.84, 8.06, repro,
2017-06-16,2.60, -1.03, 2.67, 1.68, 1.81, 8.15, repro,
2017-06-17,4.77, -4.41, 2.98, 1.62, 1.78, 7.69, repro,
2017-06-18,4.03, -2.57, 0.10, 1.67, 1.82, 7.89, repro,
2017-06-19,6.37, -5.99, 15.46, 1.67, 1.78, 7.89, repro,
2017-06-20,3.65, -2.70, -0.01, 1.62, 1.75, 7.69, repro,
2017-06-21,0.06, -3.41, 0.49, 1.64, 1.80, 7.88, repro,
2017-06-22,5.45, -6.72, -11.71, 1.65, 1.76, 7.85, repro,
2017-06-23,3.31, -7.99, 8.62, 1.64, 1.77, 7.93, repro,
2017-06-24,3.87, -5.29, -6.30, 1.62, 1.78, 7.66, repro,
2017-06-25,2.35, -9.96, -16.71, 1.69, 1.79, 7.99, repro,
2017-06-26,4.14, -6.12, -4.39, 1.65, 1.84, 8.10, repro,
2017-06-27,5.26, -6.10, -2.03, 1.60, 1.72, 7.55, repro,
2017-06-28,4.27, -5.19, 0.91, 1.65, 1.80, 7.81, repro,
2017-06-29,4.56, -6.78, 10.30, 1.61, 1.74, 7.64, repro,
2017-06-30,6.70, -2.86, -8.79, 1.64, 1.75, 7.72, repro,
2017-07-01,5.31, -6.30, -8.29, 1.66, 1.74, 7.78, repro,
2017-07-02,3.80, -2.47, -1.27, 1.80, 2.17, 8.81, repro,
2017-07-03,5.76, -4.98, -0.20, 1.58, 1.72, 7.57, repro,
2017-07-04,4.59, -7.12, -1.27, 1.59, 1.71, 7.57, repro,
2017-07-05,6.28, -6.06, 7.81, 1.63, 1.75, 7.82, repro,
2017-07-06,5.05, -4.76, -11.48, 1.64, 1.77, 7.69, repro,
2017-07-07,6.59, -4.50, -4.16, 1.71, 1.86, 7.94, repro,
2017-07-08,9.58, 1.00, -7.53, 1.66, 1.79, 7.99, repro,
2017-07-09,5.65, -6.75, -6.25, 1.66, 1.85, 7.95, repro,
2017-07-10,4.57, -3.82, -3.75, 1.65, 1.76, 7.91, repro,
2017-07-11,6.11, -4.90, 8.92, 1.65, 1.78, 7.90, repro,
2017-07-12,6.30, -3.85, -2.88, 1.65, 1.79, 7.81, repro,
2017-07-13,5.28, -4.93, -1.70, 1.65, 1.87, 8.03, repro,
2017-07-14,4.62, -5.28, -6.81, 1.64, 1.75, 7.85, repro,
2017-07-15,2.42, -5.60, 16.42, 1.90, 2.03, 9.19, repro,
2017-07-16,4.70, -5.60, 2.28, 1.60, 1.75, 7.68, repro,
2017-07-17,6.19, -2.98, 4.71, 1.60, 1.70, 7.56, repro,
2017-07-18,3.64, -7.38, 26.69, 1.80, 1.89, 8.99, repro,
2017-07-19,1.05, -3.38, -17.45, 1.71, 1.78, 8.15, repro,
2017-07-20,3.12, -3.44, -1.25, 1.58, 1.68, 7.51, repro,
2017-07-21,5.52, -1.14, -5.09, 1.76, 1.90, 8.24, repro,
2017-07-22,7.24, -5.84, 3.78, 1.92, 2.05, 9.25, repro,
2017-07-23,5.01, -5.05, 5.34, 1.61, 1.71, 7.59, repro,
2017-07-24,7.34, -4.53, 8.93, 1.76, 1.87, 8.23, repro,
2017-07-25,6.45, -5.96, -3.30, 1.72, 1.78, 8.00, repro,
2017-07-26,6.16, -6.03, -3.08, 1.67, 1.84, 8.01, repro,
2017-07-27,4.17, -7.15, 16.98, 1.64, 1.81, 7.80, repro,
2017-07-28,3.60, -5.77, 16.76, 1.60, 1.74, 7.66, repro,
2017-07-29,3.69, -4.70, -4.89, 1.58, 1.68, 7.45, repro,
2017-07-30,4.89, -4.77, -0.03, 1.61, 1.72, 7.61, repro,
2017-07-31,4.58, -6.72, 8.56, 1.78, 2.04, 8.64, repro,
2017-08-01,5.54, -6.60, -2.58, 1.59, 1.70, 7.49, repro,
2017-08-02,5.80, -0.74, -3.83, 1.77, 1.87, 8.54, repro,
2017-08-03,4.98, -6.71, 0.31, 1.84, 2.08, 8.99, repro,
2017-08-04,0.34, -2.99, -13.59, 1.63, 1.76, 7.67, repro,
2017-08-05,5.12, -5.21, -24.46, 1.69, 1.77, 7.93, repro,
2017-08-06,3.30, -6.36, -17.09, 1.67, 1.76, 7.94, repro,
2017-08-07,5.24, -3.72, 0.33, 1.69, 1.80, 7.95, repro,
2017-08-08,4.21, -3.89, -9.80, 1.64, 1.75, 7.77, repro,
2017-08-09,5.22, -5.43, 1.74, 1.58, 1.68, 7.48, repro,
2017-08-10,1.66, -6.01, -16.99, 1.61, 1.76, 7.73, repro,
2017-08-11,8.40, -7.51, -3.17, 1.69, 1.85, 8.31, repro,
2017-08-12,4.78, -2.14, 12.66, 1.68, 1.80, 8.19, repro,
2017-08-13,6.64, -6.47, -1.96, 1.59, 1.70, 7.55, repro,
2017-08-14,6.91, -4.89, -4.68, 1.76, 1.92, 8.33, repro,
2017-08-15,3.56, -7.69, -10.27, 1.67, 1.80, 8.02, repro,
2017-08-16,4.01, -3.79, -8.56, 1.61, 1.75, 7.70, repro,
2017-08-17,5.81, -8.25, -18.33, 1.75, 1.90, 8.42, repro,
2017-08-18,6.27, -4.52, 9.16, 1.65, 1.78, 7.89, repro,
2017-08-19,3.24, -4.29, -16.45, 1.72, 1.82, 7.97, repro,
2017-08-20,5.17, -5.16, 13.40, 1.74, 1.91, 8.46, repro,
2017-08-21,6.07, -4.85, 5.39, 1.59, 1.70, 7.64, repro,
2017-08-22,6.79, -6.16, 3.59, 1.82, 2.08, 8.35, repro,
2017-08-23,6.35, -5.86, 1.99, 1.81, 2.04, 8.74, repro,
2017-08-24,4.22, -4.25, -4.32, 1.58, 1.69, 7.48, repro,
2017-08-25,6.64, -3.15, -9.47, 1.72, 1.95, 8.27, repro,
2017-08-26,6.61, -4.58, -6.20, 1.66, 1.76, 7.90, repro,
2017-08-27,3.22, -4.13, -3.76, 1.74, 1.93, 8.11, repro,
2017-08-28,6.35, -7.22, 6.11, 1.60, 1.72, 7.63, repro,
2017-08-29,4.03, -6.20, -9.71, 1.68, 1.79, 8.12, repro,
2017-08-30,4.08, -6.70, -7.95, 1.64, 1.71, 7.67, repro,
2017-08-31,5.57, -3.19, 4.89, 1.76, 1.89, 8.07, repro,
2017-09-01,4.78, -5.06, -15.71, 1.61, 1.72, 7.66, repro,
2017-09-02,9.86, -4.44, -1.80, 1.74, 1.85, 8.27, repro,
2017-09-03,8.93, -3.00, -1.12, 1.71, 1.86, 8.24, repro,
2017-09-04,7.58, -4.56, 6.52, 1.68, 1.83, 7.88, repro,
2017-09-05,6.67, -5.82, -0.44, 1.65, 1.73, 7.85, repro,
2017-09-06,3.77, -6.40, 3.20, 1.72, 1.88, 8.16, repro,
2017-09-07,0.75, -7.85, -7.04, 1.82, 1.99, 8.63, repro,
2017-09-08,-14.74, -1.62, -41.70, 1.74, 1.96, 8.44, repro,
2017-09-09,4.53, -2.88, -3.95, 1.57, 1.69, 7.47, repro,
2017-09-10,4.25, -5.06, -1.72, 1.65, 1.78, 7.81, repro,
2017-09-11,3.09, -3.29, 9.49, 1.61, 1.69, 7.58, repro,
2017-09-12,4.35, -4.27, -3.84, 1.61, 1.68, 7.54, repro,
2017-09-13,3.75, -3.25, -11.86, 1.64, 1.70, 7.66, repro,
2017-09-14,6.75, -2.51, 1.89, 1.76, 1.93, 8.10, repro,
2017-09-15,6.81, -1.60, -13.50, 1.70, 1.74, 7.99, repro,
2017-09-16,2.56, -3.09, 3.08, 1.65, 1.77, 7.79, repro,
2017-09-17,6.98, -6.16, -9.39, 1.60, 1.71, 7.59, repro,
2017-09-18,4.79, -7.82, -12.74, 1.83, 1.96, 8.95, repro,
2017-09-19,5.95, -4.91, 9.92, 1.60, 1.70, 7.56, repro,
2017-09-20,3.48, -2.41, 0.99, 1.92, 2.04, 9.44, repro,
2017-09-21,2.88, -7.57, -1.71, 1.65, 1.79, 7.94, repro,
2017-09-22,-6.78, -5.90, -59.52, 1.64, 1.77, 7.84, repro,
2017-09-23,-0.94, -3.57, -13.96, 1.67, 1.77, 7.99, repro,
2017-09-24,4.11, -3.22, -13.87, 1.62, 1.72, 7.72, repro,
2017-09-25,5.11, -5.09, -8.75, 1.57, 1.68, 7.48, repro,
2017-09-26,6.35, -4.66, 0.24, 1.71, 1.90, 7.82, repro,
2017-09-27,4.52, -3.88, -12.04, 1.58, 1.69, 7.54, repro,
2017-09-28,6.28, -4.18, -1.89, 1.74, 2.08, 8.39, repro,
2017-09-29,1.73, -4.07, -14.22, 1.65, 1.79, 7.83, repro,
2017-09-30,5.13, -6.34, 0.92, 1.60, 1.70, 7.58, repro,
2017-10-01,5.62, -5.07, -9.06, 1.59, 1.70, 7.56, repro,
2017-10-02,5.08, -3.60, 5.26, 1.66, 1.92, 7.90, repro,
2017-10-03,5.89, -3.38, 7.19, 1.64, 1.79, 7.90, repro,
2017-10-04,4.75, -0.68, 5.05, 1.77, 1.98, 8.53, repro,
2017-10-05,6.77, -6.38, -0.22, 1.69, 1.78, 8.04, repro,
2017-10-06,6.38, -4.36, -3.53, 1.63, 1.74, 7.78, repro,
2017-10-07,8.99, -3.67, -4.26, 1.63, 1.75, 7.72, repro,
2017-10-08,7.27, -6.19, -3.08, 1.59, 1.68, 7.53, repro,
2017-10-09,6.79, -4.69, 1.37, 1.63, 1.71, 7.77, repro,
2017-10-10,4.10, -4.83, 9.66, 1.64, 1.72, 7.69, repro,
2017-10-11,4.15, -6.50, -1.05, 1.65, 1.80, 7.66, repro,
2017-10-12,6.93, -5.02, -9.81, 1.60, 1.75, 7.60, repro,
2017-10-13,8.60, -7.43, 5.31, 1.64, 1.78, 7.91, repro,
2017-10-14,5.39, -4.97, 11.50, 1.60, 1.73, 7.69, repro,
2017-10-15,5.22, -4.90, -17.84, 1.75, 1.88, 8.07, repro,
2017-10-16,7.28, -7.49, 5.53, 1.67, 1.75, 7.85, repro,
2017-10-17,8.01, -4.10, -16.10, 1.61, 1.74, 7.58, repro,
2017-10-18,5.00, -6.98, 9.88, 1.62, 1.77, 7.71, repro,
2017-10-19,3.62, -4.85, -1.35, 1.62, 1.69, 7.64, repro,
2017-10-20,6.10, -3.27, 6.03, 1.64, 1.71, 7.78, repro,
2017-10-21,3.09, -6.31, 3.70, 1.70, 1.87, 8.28, repro,
2017-10-22,5.49, -6.18, -7.23, 1.73, 1.87, 8.23, repro,
2017-10-23,7.86, -4.46, 1.57, 1.62, 1.73, 7.71, repro,
2017-10-24,6.15, -3.79, -2.49, 1.65, 1.79, 7.84, repro,
2017-10-25,7.44, -6.04, 6.95, 1.58, 1.70, 7.50, repro,
2017-10-26,5.10, -5.51, -3.21, 1.56, 1.67, 7.44, repro,
2017-10-27,5.38, -3.62, -9.72, 1.73, 1.99, 8.30, repro,
2017-10-28,6.53, -7.18, -7.45, 1.65, 1.77, 7.63, repro,
2017-10-29,4.43, -4.45, -5.36, 1.58, 1.71, 7.47, repro,
2017-10-30,5.45, -2.77, -1.39, 1.59, 1.71, 7.52, repro,
2017-10-31,4.57, -4.39, -6.68, 1.57, 1.70, 7.48, repro,
2017-11-01,5.82, -4.90, -7.81, 1.63, 1.76, 7.84, repro,
2017-11-02,4.51, -5.04, -2.82, 1.60, 1.75, 7.52, repro,
2017-11-03,6.40, -4.56, -2.73, 1.61, 1.74, 7.66, repro,
2017-11-04,7.27, -5.74, -12.65, 1.62, 1.74, 7.66, repro,
2017-11-05,6.69, -5.39, -5.13, 1.58, 1.72, 7.59, repro,
2017-11-06,6.39, -8.92, -8.00, 1.75, 1.95, 8.45, repro,
2017-11-07,6.95, -5.97, -8.57, 1.60, 1.77, 7.65, repro,
2017-11-08,6.69, -4.05, 1.87, 1.58, 1.69, 7.48, repro,
2017-11-09,6.98, -5.56, 0.56, 1.64, 1.83, 7.93, repro,
2017-11-10,4.97, -5.16, -2.38, 1.61, 1.74, 7.67, repro,
2017-11-11,8.92, -8.34, 3.18, 1.76, 1.87, 8.49, repro,
2017-11-12,5.64, -4.40, -24.97, 1.61, 1.69, 7.54, repro,
2017-11-13,5.37, -5.09, -16.36, 1.60, 1.73, 7.56, repro,
2017-11-14,7.48, -0.32, -1.77, 1.60, 1.74, 7.64, repro,
2017-11-15,7.18, -7.23, 4.26, 1.63, 1.78, 7.82, repro,
2017-11-16,5.85, -6.10, -2.36, 1.58, 1.71, 7.51, repro,
2017-11-17,2.85, -4.22, 2.47, 1.61, 1.74, 7.62, repro,
2017-11-18,4.29, -3.95, 3.37, 1.61, 1.76, 7.60, repro,
2017-11-19,5.75, -4.06, -8.00, 1.61, 1.75, 7.67, repro,
2017-11-20,6.50, -2.51, -2.13, 1.59, 1.77, 7.63, repro,
2017-11-21,5.14, -5.50, -1.83, 1.58, 1.72, 7.47, repro,
2017-11-22,3.32, -3.39, -7.42, 1.57, 1.71, 7.46, repro,
2017-11-23,5.38, -4.24, -6.41, 1.59, 1.71, 7.55, repro,
2017-11-24,5.32, -5.03, 2.04, 1.57, 1.71, 7.44, repro,
2017-11-25,5.88, -2.88, -8.28, 1.66, 1.86, 7.87, repro,
2017-11-26,5.18, -5.17, 0.67, 1.58, 1.71, 7.56, repro,
2017-11-27,4.71, -5.73, 9.57, 1.56, 1.70, 7.42, repro,
2017-11-28,1.14, -6.64, -6.60, 1.58, 1.71, 7.56, repro,
2017-11-29,5.13, -3.78, -7.63, 1.59, 1.74, 7.64, repro,
2017-11-30,5.44, -3.39, -1.45, 1.60, 1.74, 7.69, repro,
2017-12-01,5.48, -4.09, -0.57, 1.57, 1.69, 7.45, repro,
2017-12-02,3.73, -6.28, 7.30, 1.70, 1.84, 8.04, repro,
2017-12-03,2.80, -5.48, -0.38, 1.69, 1.84, 8.10, repro,
2017-12-04,4.77, -4.97, 2.26, 1.56, 1.69, 7.42, repro,
2017-12-05,7.00, -5.12, 9.57, 1.58, 1.70, 7.52, repro,
2017-12-06,3.99, -5.25, 1.27, 1.58, 1.74, 7.60, repro,
2017-12-07,4.89, -2.25, -3.44, 1.71, 1.81, 8.09, repro,
2017-12-08,3.98, -2.45, 8.19, 1.59, 1.73, 7.52, repro,
2017-12-09,4.24, -5.10, 2.55, 1.58, 1.69, 7.49, repro,
2017-12-10,3.70, -4.09, -2.52, 1.56, 1.69, 7.42, repro,
2017-12-11,4.59, -4.21, 3.35, 1.60, 1.72, 7.60, repro,
2017-12-12,4.35, -3.03, -7.86, 1.56, 1.68, 7.37, repro,
2017-12-13,4.98, -2.36, 6.68, 1.56, 1.68, 7.36, repro,
2017-12-14,4.94, -5.28, 7.66, 1.77, 1.82, 8.36, repro,
2017-12-15,3.82, -5.85, -0.49, 1.58, 1.68, 7.47, repro,
2017-12-16,2.91, -4.32, -9.61, 1.57, 1.70, 7.51, repro,
2017-12-17,4.84, -4.34, -1.85, 1.60, 1.71, 7.57, repro,
2017-12-18,6.68, -5.44, 0.93, 1.60, 1.71, 7.63, repro,
2017-12-19,4.72, -3.91, -0.34, 1.63, 1.75, 7.63, repro,
2017-12-20,4.07, -4.42, 1.70, 1.58, 1.69, 7.52, repro,
2017-12-21,3.50, -5.61, -4.08, 1.67, 1.88, 8.05, repro,
2017-12-22,6.45, -3.65, -8.17, 1.71, 1.94, 7.97, repro,
2017-12-23,5.87, -4.62, 1.95, 1.64, 1.72, 7.71, repro,
2017-12-24,6.44, -5.49, 10.23, 1.69, 1.84, 8.09, repro,
2017-12-25,6.19, -3.14, -2.05, 1.73, 2.03, 8.33, repro,
2017-12-26,4.98, -4.80, -7.60, 1.73, 2.00, 8.49, repro,
2017-12-27,0.90, -2.49, -15.16, 1.72, 1.85, 8.32, repro,
2017-12-28,7.02, -3.35, -11.69, 1.65, 1.74, 7.77, repro,
2017-12-29,3.76, -5.26, 0.43, 1.63, 1.78, 7.70, repro,
2017-12-30,5.22, -2.35, -2.94, 1.59, 1.70, 7.44, repro,
2017-12-31,2.31, -2.77, 3.38, 1.59, 1.71, 7.48, repro,
2018-01-01,6.81, -3.26, 8.36, 1.61, 1.72, 7.61, repro,
2018-01-02,3.60, -5.99, 0.66, 1.58, 1.68, 7.39, repro,
2018-01-03,3.84, -2.21, -0.60, 1.60, 1.72, 7.51, repro,
2018-01-04,5.83, -4.70, 6.53, 1.59, 1.72, 7.51, repro,
2018-01-05,4.14, -1.90, -6.45, 1.72, 1.79, 8.13, repro,
2018-01-06,3.99, -4.54, -15.39, 1.75, 1.94, 8.50, repro,
2018-01-07,7.41, -3.67, 2.69, 1.63, 1.74, 7.63, repro,
2018-01-08,6.84, -5.00, 8.40, 1.72, 1.83, 8.10, repro,
2018-01-09,3.94, -2.84, 1.92, 1.60, 1.73, 7.56, repro,
2018-01-10,4.32, -3.98, -9.62, 1.59, 1.71, 7.53, repro,
2018-01-11,7.53, -3.56, 1.72, 1.64, 1.73, 7.70, repro,
2018-01-12,5.37, -1.86, -3.77, 1.64, 1.75, 7.83, repro,
2018-01-13,5.38, -2.59, 1.05, 1.69, 1.83, 8.16, repro,
2018-01-14,3.02, -4.59, -1.72, 1.68, 1.90, 8.06, repro,
2018-01-15,4.15, -7.03, -8.19, 1.72, 1.91, 8.00, repro,
2018-01-16,7.35, -3.21, 0.95, 1.65, 1.79, 7.90, repro,
2018-01-17,4.21, -4.94, 3.31, 1.65, 1.82, 7.80, repro,
2018-01-18,3.54, -3.63, 1.23, 1.63, 1.77, 7.65, repro,
2018-01-19,7.69, -4.23, 3.14, 1.60, 1.78, 7.62, repro,
2018-01-20,3.89, -2.46, 11.73, 1.67, 1.80, 7.95, repro,
2018-01-21,5.23, -7.34, 9.26, 1.64, 1.80, 7.78, repro,
2018-01-22,4.36, -6.81, -9.81, 1.64, 1.77, 7.87, repro,
2018-01-23,4.82, -4.16, 3.15, 1.60, 1.74, 7.57, repro,
2018-01-24,6.17, -4.08, -4.12, 1.67, 1.83, 7.98, repro,
2018-01-25,4.35, -6.80, -10.51, 1.65, 1.78, 7.96, repro,
2018-01-26,3.90, -4.02, 6.80, 1.64, 1.77, 7.90, repro,
2018-01-27,4.94, -1.50, 12.62, 1.70, 1.81, 8.25, repro,
2018-01-28,3.05, -2.85, -12.30, 1.70, 1.82, 8.19, repro,
2018-01-29,2.23, -5.11, -8.36, 1.63, 1.79, 7.98, repro,
2018-01-30,6.38, -3.40, -0.71, 1.61, 1.73, 7.74, repro,
2018-01-31,5.88, -5.48, 2.75, 1.63, 1.78, 7.82, repro,
2018-02-01,4.66, -3.76, -5.32, 1.60, 1.76, 7.78, repro,
2018-02-02,3.88, -3.11, -10.70, 1.62, 1.75, 7.80, repro,
2018-02-03,4.26, -4.40, -3.19, 1.65, 1.81, 7.92, repro,
2018-02-04,4.79, -4.22, -9.57, 1.63, 1.78, 7.96, repro,
2018-02-05,7.20, -4.90, -3.31, 1.74, 1.86, 8.43, repro,
2018-02-06,5.48, -3.58, -6.03, 1.65, 1.82, 7.98, repro,
2018-02-07,4.82, -4.93, -7.06, 1.64, 1.80, 7.92, repro,
2018-02-08,6.02, -5.75, 0.63, 1.71, 1.89, 8.34, repro,
2018-02-09,5.39, -3.98, -1.85, 1.71, 1.88, 8.31, repro,
2018-02-10,5.38, -2.59, -19.92, 1.68, 1.89, 8.19, repro,
2018-02-11,5.23, -3.55, -20.34, 1.65, 1.77, 8.00, repro,
2018-02-12,5.54, -2.24, -12.56, 1.68, 1.84, 8.24, repro,
2018-02-13,4.55, -2.79, -13.58, 1.75, 1.88, 8.44, repro,
2018-02-14,5.46, -6.52, -21.46, 1.78, 1.98, 8.84, repro,
2018-02-15,5.83, -3.55, 8.96, 1.63, 1.80, 7.90, repro,
