PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0432378919 North Latitude, -118.0592585622 East Longitude, 40.12729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.21, 0.49, -0.31, 2.10, 1.75, 8.33, repro,
2010-03-15,0.13, 0.04, -7.68, 1.93, 1.61, 7.45, repro,
2010-03-16,1.71, -0.51, -5.85, 1.94, 1.62, 7.59, repro,
2010-03-17,0.10, -0.89, -0.77, 1.97, 1.64, 7.73, repro,
2010-03-18,-0.18, 0.44, 4.22, 1.97, 1.70, 7.63, repro,
2010-03-19,0.67, -0.86, -0.52, 1.91, 1.59, 7.42, repro,
2010-03-20,0.04, 0.85, -7.35, 1.93, 1.60, 7.52, repro,
2010-03-21,-0.02, -0.42, -1.53, 1.91, 1.61, 7.46, repro,
2010-03-22,0.56, -0.90, 2.61, 1.93, 1.63, 7.62, repro,
2010-03-23,1.27, -0.36, 5.06, 1.92, 1.63, 7.56, repro,
2010-03-24,0.03, -0.37, 0.80, 1.97, 1.69, 7.76, repro,
2010-03-25,0.74, 0.39, -0.59, 1.96, 1.65, 7.65, repro,
2010-03-26,1.64, -0.65, 0.27, 1.96, 1.63, 7.56, repro,
2010-03-27,1.22, -1.29, 1.78, 1.97, 1.64, 7.63, repro,
2010-03-28,1.60, -1.23, 1.59, 2.05, 1.79, 8.04, repro,
2010-03-29,1.12, 0.55, 2.31, 2.00, 1.69, 7.76, repro,
2010-03-30,1.02, -1.89, 4.57, 2.20, 1.77, 8.15, repro,
2010-03-31,0.61, -1.56, -7.66, 2.06, 1.76, 7.85, repro,
2010-04-01,0.35, -2.25, 6.64, 1.96, 1.62, 7.46, repro,
2010-04-02,2.24, -0.42, -0.05, 2.02, 1.71, 7.74, repro,
2010-04-03,0.62, -1.09, 6.37, 1.99, 1.67, 7.68, repro,
2010-04-04,1.18, -1.10, 1.68, 2.01, 1.70, 7.71, repro,
2010-04-05,-3.01, -0.58, -4.79, 2.01, 1.70, 7.74, repro,
2010-04-06,-1.73, -0.49, -13.37, 2.01, 1.68, 7.62, repro,
2010-04-07,-0.37, -0.80, -5.47, 2.05, 1.67, 7.79, repro,
2010-04-08,-1.54, -1.32, -9.44, 2.02, 1.71, 7.73, repro,
2010-04-09,-2.29, -1.87, -4.13, 2.10, 1.75, 8.04, repro,
2010-04-10,-2.79, -1.22, -5.11, 2.03, 1.67, 7.85, repro,
2010-04-11,-3.03, -2.07, -12.60, 2.06, 1.74, 7.82, repro,
2010-04-12,-1.38, -2.19, -7.03, 2.02, 1.71, 7.73, repro,
2010-04-13,-1.36, -1.66, -3.70, 2.01, 1.67, 7.62, repro,
2010-04-14,-1.33, -0.42, -14.80, 2.07, 1.65, 7.90, repro,
2010-04-15,-2.22, -2.12, -10.53, 2.03, 1.64, 7.87, repro,
2010-04-16,-2.25, -0.05, -12.25, 1.98, 1.64, 7.56, repro,
2010-04-17,-2.97, -1.53, -10.10, 2.05, 1.67, 7.79, repro,
2010-04-18,-2.30, -2.09, -6.42, 2.04, 1.67, 7.78, repro,
2010-04-19,-4.08, -2.30, -4.48, 2.04, 1.70, 7.87, repro,
2010-04-20,-2.67, -1.12, -13.43, 2.11, 1.72, 8.11, repro,
2010-04-21,-2.65, -2.43, -3.97, 2.04, 1.67, 7.78, repro,
2010-04-22,-2.19, -3.15, -2.99, 2.05, 1.67, 7.66, repro,
2010-04-23,-2.40, -2.66, -2.70, 2.04, 1.67, 7.74, repro,
2010-04-24,-2.39, -1.47, -9.92, 1.98, 1.67, 7.64, repro,
2010-04-25,-2.33, -1.15, -3.14, 1.93, 1.62, 7.47, repro,
2010-04-26,-2.42, -1.00, -6.81, 1.93, 1.61, 7.41, repro,
2010-04-27,-2.93, -1.08, -3.67, 2.01, 1.65, 7.75, repro,
2010-04-28,-2.72, 0.11, -5.46, 1.98, 1.65, 7.60, repro,
2010-04-29,-3.66, 1.21, -2.63, 1.99, 1.68, 7.72, repro,
2010-04-30,-3.45, -1.74, -2.59, 1.96, 1.64, 7.61, repro,
2010-05-01,-3.26, -0.47, -3.99, 1.97, 1.68, 7.69, repro,
2010-05-02,-2.15, 0.03, -1.49, 1.97, 1.64, 7.48, repro,
2010-05-03,-3.15, -0.31, -14.48, 2.00, 1.68, 7.73, repro,
2010-05-04,-3.91, -0.12, -9.98, 1.97, 1.63, 7.52, repro,
2010-05-05,-4.41, -0.83, -7.76, 1.93, 1.61, 7.40, repro,
2010-05-06,-4.10, -0.25, -4.74, 1.94, 1.62, 7.48, repro,
2010-05-07,-3.29, 0.95, -6.14, 1.96, 1.65, 7.50, repro,
2010-05-08,-3.19, -0.34, -9.95, 1.95, 1.62, 7.44, repro,
2010-05-09,-3.71, -0.76, -10.69, 1.95, 1.60, 7.43, repro,
2010-05-10,-2.89, -1.65, -8.82, 1.94, 1.63, 7.45, repro,
2010-05-11,-2.81, -2.34, -12.81, 1.94, 1.61, 7.49, repro,
2010-05-12,-2.68, -1.52, -2.43, 1.99, 1.62, 7.60, repro,
2010-05-13,-3.86, -1.01, -5.35, 1.94, 1.61, 7.41, repro,
2010-05-14,-3.10, -0.78, -9.32, 2.01, 1.66, 7.57, repro,
2010-05-15,-4.52, -1.25, -10.51, 1.99, 1.66, 7.55, repro,
2010-05-16,-4.19, -1.14, -9.83, 1.93, 1.61, 7.36, repro,
2010-05-17,-2.89, -0.11, -3.86, 1.94, 1.61, 7.40, repro,
2010-05-18,-2.69, -1.83, -3.25, 1.94, 1.62, 7.36, repro,
2010-05-19,-4.04, -0.33, 0.81, 2.05, 1.68, 7.71, repro,
2010-05-20,-5.47, -0.28, -6.93, 2.07, 1.70, 7.84, repro,
2010-05-21,-3.93, -0.36, -13.24, 2.03, 1.68, 7.75, repro,
2010-05-22,-3.06, -0.04, 0.32, 1.97, 1.64, 7.46, repro,
2010-05-23,-3.49, -1.88, -6.22, 1.98, 1.64, 7.53, repro,
2010-05-24,-3.85, -1.44, -14.06, 2.05, 1.71, 7.72, repro,
2010-05-25,-3.71, 0.13, -15.94, 2.01, 1.70, 7.60, repro,
2010-05-26,-5.38, 0.31, -10.56, 1.98, 1.66, 7.50, repro,
2010-05-27,-4.92, 0.23, -7.01, 1.98, 1.71, 7.55, repro,
2010-05-28,-2.84, -2.09, -5.94, 1.95, 1.63, 7.33, repro,
2010-05-29,-4.56, 0.41, -8.19, 1.96, 1.65, 7.41, repro,
2010-05-30,-3.90, 0.48, -12.80, 2.00, 1.68, 7.46, repro,
2010-05-31,-4.48, -0.51, -10.43, 1.98, 1.68, 7.44, repro,
2010-06-01,-3.96, -0.79, -2.82, 1.96, 1.70, 7.47, repro,
2010-06-02,-2.68, -0.65, -7.21, 1.96, 1.66, 7.43, repro,
2010-06-03,-4.08, 0.68, -8.72, 1.95, 1.66, 7.39, repro,
2010-06-04,-3.92, -1.03, -7.04, 1.96, 1.65, 7.37, repro,
2010-06-05,-2.85, 0.11, -6.78, 1.98, 1.68, 7.48, repro,
2010-06-06,-4.34, -0.03, -12.76, 1.96, 1.63, 7.31, repro,
2010-06-07,-2.60, 0.43, -6.07, 1.95, 1.64, 7.31, repro,
2010-06-08,-4.43, 1.80, -9.09, 1.99, 1.69, 7.48, repro,
2010-06-09,-3.05, 1.09, -7.59, 1.96, 1.65, 7.37, repro,
2010-06-10,-4.25, -0.68, -6.87, 1.97, 1.64, 7.38, repro,
2010-06-11,-5.26, -0.66, -6.46, 1.98, 1.64, 7.36, repro,
2010-06-12,-5.95, -0.56, -3.50, 1.94, 1.63, 7.26, repro,
2010-06-13,-2.70, -0.32, -9.60, 2.00, 1.65, 7.52, repro,
2010-06-14,-3.69, -0.19, -7.72, 1.95, 1.65, 7.34, repro,
2010-06-15,-4.67, 0.27, -7.91, 2.01, 1.73, 7.66, repro,
2010-06-16,-4.49, 0.50, -7.65, 1.97, 1.65, 7.36, repro,
2010-06-17,-2.96, -0.41, -2.04, 1.97, 1.66, 7.36, repro,
2010-06-18,-3.78, -0.81, -1.01, 1.99, 1.68, 7.45, repro,
2010-06-19,-3.71, -0.72, -8.67, 2.01, 1.75, 7.54, repro,
2010-06-20,-5.07, -0.10, -11.66, 1.99, 1.69, 7.55, repro,
2010-06-21,-3.57, 0.72, -6.79, 1.96, 1.65, 7.34, repro,
2010-06-22,-3.09, -0.80, -8.86, 1.96, 1.64, 7.31, repro,
2010-06-23,-4.32, -0.14, -9.33, 1.95, 1.64, 7.36, repro,
2010-06-24,-4.07, -0.49, -7.78, 1.99, 1.72, 7.55, repro,
2010-06-25,-4.66, 0.03, -1.17, 2.08, 1.87, 8.01, repro,
2010-06-26,-3.48, -0.68, -0.46, 1.97, 1.71, 7.55, repro,
2010-06-27,-3.94, -1.15, 1.87, 1.95, 1.66, 7.36, repro,
2010-06-28,-2.93, -0.93, 4.26, 2.14, 1.82, 8.02, repro,
2010-06-29,-4.29, -1.31, -5.78, 2.01, 1.80, 7.86, repro,
2010-06-30,-3.43, -0.41, -5.39, 1.92, 1.65, 7.26, repro,
2010-07-01,-3.70, -0.37, -5.86, 1.97, 1.74, 7.61, repro,
2010-07-02,-3.71, -1.42, -3.21, 1.98, 1.74, 7.64, repro,
2010-07-03,-4.13, -0.39, 5.15, 1.92, 1.63, 7.26, repro,
2010-07-04,-3.80, -1.15, 1.97, 1.94, 1.63, 7.34, repro,
2010-07-05,-3.38, -1.14, -1.90, 1.95, 1.66, 7.44, repro,
2010-07-06,-3.74, -2.26, 2.02, 1.94, 1.69, 7.47, repro,
2010-07-07,-3.67, -1.83, -3.46, 1.97, 1.73, 7.61, repro,
2010-07-08,-2.96, -2.27, -7.66, 1.92, 1.62, 7.24, repro,
2010-07-09,-3.30, -1.39, -3.29, 1.92, 1.65, 7.37, repro,
2010-07-10,-3.56, -1.12, -8.35, 1.94, 1.66, 7.37, repro,
2010-07-11,-4.48, -0.60, 3.81, 1.94, 1.72, 7.55, repro,
2010-07-12,-3.65, -1.01, 2.41, 1.99, 1.69, 7.41, repro,
2010-07-13,-2.42, -1.31, -1.39, 1.94, 1.64, 7.34, repro,
2010-07-14,-4.19, -1.83, -4.97, 1.94, 1.65, 7.40, repro,
2010-07-15,-5.36, -1.46, -10.24, 1.94, 1.65, 7.39, repro,
2010-07-16,-3.51, -1.47, -0.44, 1.95, 1.65, 7.37, repro,
2010-07-17,-5.29, -1.32, 0.71, 1.96, 1.68, 7.46, repro,
2010-07-18,-5.16, -2.10, -3.67, 1.97, 1.69, 7.42, repro,
2010-07-19,-3.37, -0.89, -4.91, 1.95, 1.73, 7.63, repro,
2010-07-20,-1.96, -1.73, -6.81, 1.95, 1.72, 7.58, repro,
2010-07-21,-3.15, -1.70, -11.69, 1.97, 1.76, 7.62, repro,
2010-07-22,-3.27, -1.59, -3.12, 1.95, 1.73, 7.50, repro,
2010-07-23,-3.73, -2.00, -2.66, 1.96, 1.68, 7.46, repro,
2010-07-24,-3.29, -3.34, -6.32, 1.93, 1.66, 7.31, repro,
2010-07-25,-3.02, -2.71, -5.32, 1.95, 1.73, 7.50, repro,
2010-07-26,-4.52, -2.31, -9.25, 1.99, 1.79, 7.74, repro,
2010-07-27,-1.97, -0.79, -14.01, 1.94, 1.66, 7.30, repro,
2010-07-28,-1.01, -0.66, -4.75, 1.98, 1.72, 7.44, repro,
2010-07-29,-2.86, -2.97, -11.59, 1.97, 1.70, 7.43, repro,
2010-07-30,-3.25, -2.90, -12.56, 1.95, 1.72, 7.46, repro,
2010-07-31,-2.06, -1.54, -7.32, 1.94, 1.68, 7.36, repro,
2010-08-01,-2.09, -0.91, -4.86, 1.95, 1.66, 7.34, repro,
2010-08-02,-1.84, -0.93, -15.13, 1.97, 1.67, 7.38, repro,
2010-08-03,-1.50, -2.21, -11.23, 1.96, 1.71, 7.44, repro,
2010-08-04,-1.62, -1.84, -16.84, 1.96, 1.69, 7.40, repro,
2010-08-05,-2.73, -1.68, -8.59, 1.96, 1.74, 7.59, repro,
2010-08-06,-2.61, -1.34, -5.00, 1.95, 1.70, 7.40, repro,
2010-08-07,-2.33, -2.58, -2.15, 1.93, 1.65, 7.26, repro,
2010-08-08,-1.87, -1.62, -3.60, 1.94, 1.66, 7.33, repro,
2010-08-09,-2.45, -1.38, -9.66, 1.96, 1.66, 7.37, repro,
2010-08-10,-2.86, -1.85, -10.98, 1.95, 1.71, 7.49, repro,
2010-08-11,-3.69, -1.12, -3.55, 1.91, 1.65, 7.23, repro,
2010-08-12,-2.57, -2.10, -6.48, 1.95, 1.71, 7.48, repro,
2010-08-13,-2.57, -2.13, 0.92, 1.94, 1.67, 7.35, repro,
2010-08-14,-2.34, -1.42, -5.58, 1.94, 1.66, 7.34, repro,
2010-08-15,-1.92, -1.45, -4.07, 1.96, 1.67, 7.35, repro,
2010-08-16,-2.39, -1.00, -6.42, 1.95, 1.71, 7.50, repro,
2010-08-17,-1.91, -2.57, -4.50, 1.94, 1.67, 7.34, repro,
2010-08-18,-3.41, -1.36, -9.01, 1.97, 1.71, 7.55, repro,
2010-08-19,-4.17, -1.88, -1.56, 2.03, 1.79, 7.86, repro,
2010-08-20,-3.09, -1.73, 6.83, 1.96, 1.68, 7.42, repro,
2010-08-21,-3.48, -0.37, -4.02, 1.94, 1.68, 7.36, repro,
2010-08-22,-3.03, -1.66, -4.88, 1.93, 1.69, 7.42, repro,
2010-08-23,-4.02, -2.54, -7.96, 1.99, 1.74, 7.56, repro,
2010-08-24,-3.69, -1.00, -5.88, 2.01, 1.68, 7.50, repro,
2010-08-25,-3.98, -1.82, -9.33, 1.94, 1.71, 7.53, repro,
2010-08-26,-2.85, -1.30, -9.89, 1.93, 1.66, 7.33, repro,
2010-08-27,-3.28, -2.02, -8.59, 1.96, 1.74, 7.58, repro,
2010-08-28,-1.86, -1.88, -1.49, 1.89, 1.64, 7.22, repro,
2010-08-29,-3.78, -2.15, 3.71, 1.89, 1.64, 7.26, repro,
2010-08-30,-3.73, -0.72, -0.34, 1.97, 1.72, 7.58, repro,
2010-08-31,-2.78, -1.11, -2.49, 1.90, 1.63, 7.23, repro,
2010-09-01,-3.43, -1.83, -5.82, 1.89, 1.64, 7.23, repro,
2010-09-02,-3.79, -2.30, -5.63, 1.92, 1.66, 7.32, repro,
2010-09-03,-1.88, -1.97, -1.45, 1.96, 1.79, 7.67, repro,
2010-09-04,-2.65, -0.72, 2.88, 1.92, 1.69, 7.48, repro,
2010-09-05,-2.75, -1.14, 0.51, 1.93, 1.68, 7.44, repro,
2010-09-06,-3.25, -1.98, -4.12, 1.89, 1.64, 7.29, repro,
2010-09-07,-2.47, -1.50, -3.16, 1.91, 1.66, 7.35, repro,
2010-09-08,-2.03, -1.34, -0.78, 1.93, 1.66, 7.38, repro,
2010-09-09,-1.51, -1.90, 2.05, 1.89, 1.64, 7.27, repro,
2010-09-10,-1.86, -0.99, -5.36, 1.91, 1.64, 7.29, repro,
2010-09-11,-1.74, -2.04, -4.48, 1.93, 1.70, 7.44, repro,
2010-09-12,-2.32, -1.53, -11.98, 1.90, 1.65, 7.30, repro,
2010-09-13,-2.04, -0.90, -12.73, 1.92, 1.67, 7.43, repro,
2010-09-14,-2.63, -1.43, -6.92, 1.88, 1.65, 7.31, repro,
2010-09-15,-1.77, -1.58, -1.50, 1.89, 1.64, 7.31, repro,
2010-09-16,-1.78, -2.47, -2.96, 1.95, 1.65, 7.42, repro,
2010-09-17,-3.62, -1.82, -4.45, 1.89, 1.64, 7.24, repro,
2010-09-18,-2.19, -2.26, -2.74, 1.91, 1.70, 7.51, repro,
2010-09-19,-3.22, -1.88, -4.21, 1.89, 1.64, 7.27, repro,
2010-09-20,-2.85, -1.86, -0.17, 1.89, 1.63, 7.24, repro,
2010-09-21,-3.10, -1.79, 1.06, 1.90, 1.67, 7.33, repro,
2010-09-22,-1.51, -2.41, 0.40, 1.91, 1.68, 7.38, repro,
2010-09-23,-2.20, -2.47, -0.64, 1.95, 1.66, 7.43, repro,
2010-09-24,-3.29, -1.67, -7.01, 1.91, 1.68, 7.42, repro,
2010-09-25,-0.51, -2.06, -11.32, 2.10, 1.79, 7.94, repro,
2010-09-26,-1.78, -1.48, -5.73, 1.88, 1.64, 7.23, repro,
2010-09-27,-3.30, -1.38, -4.91, 2.12, 1.76, 7.72, repro,
2010-09-28,-2.59, -1.04, -0.07, 1.96, 1.71, 7.44, repro,
2010-09-29,-2.45, -1.21, 0.25, 1.94, 1.65, 7.34, repro,
2010-09-30,-2.66, -1.60, -0.62, 1.94, 1.70, 7.48, repro,
2010-10-01,-2.43, -0.69, -8.93, 1.96, 1.68, 7.45, repro,
2010-10-02,-5.22, 0.33, 6.31, 1.98, 1.71, 7.53, repro,
2010-10-03,-1.43, -1.72, -6.80, 1.94, 1.66, 7.42, repro,
2010-10-04,-2.23, -2.02, 1.10, 1.96, 1.72, 7.57, repro,
2010-10-05,-1.89, -2.27, -5.55, 1.94, 1.68, 7.46, repro,
2010-10-06,-1.15, -1.25, -4.53, 1.92, 1.68, 7.43, repro,
2010-10-07,0.07, -1.53, -10.02, 1.92, 1.69, 7.44, repro,
2010-10-08,-0.42, -2.87, -9.76, 2.21, 1.87, 8.30, repro,
2010-10-09,-0.13, -1.85, -9.05, 2.16, 1.81, 8.16, repro,
2010-10-10,-3.28, -1.16, -2.52, 2.04, 1.80, 7.97, repro,
2010-10-11,-3.09, -2.03, -4.09, 2.03, 1.74, 7.78, repro,
2010-10-12,-2.15, -1.76, -6.79, 1.97, 1.74, 7.68, repro,
2010-10-13,-2.05, -2.05, -12.73, 1.99, 1.74, 7.70, repro,
2010-10-14,-0.60, -1.14, -6.02, 1.93, 1.67, 7.39, repro,
2010-10-15,-2.56, -0.91, -8.51, 1.95, 1.70, 7.53, repro,
2010-10-16,-2.76, -2.82, -4.35, 1.94, 1.68, 7.39, repro,
2010-10-17,-2.37, -2.75, -7.88, 1.95, 1.70, 7.45, repro,
2010-10-18,-2.03, -2.97, -6.96, 1.97, 1.71, 7.55, repro,
2010-10-19,-2.41, -2.47, -10.20, 1.95, 1.70, 7.39, repro,
2010-10-20,-2.28, -1.80, -3.69, 1.94, 1.71, 7.39, repro,
2010-10-21,-0.85, -1.95, -6.35, 1.96, 1.75, 7.56, repro,
2010-10-22,-2.31, -3.60, -1.60, 1.95, 1.74, 7.64, repro,
2010-10-23,-3.21, -3.36, -7.77, 1.94, 1.68, 7.36, repro,
2010-10-24,-2.95, -3.25, -7.96, 1.95, 1.71, 7.57, repro,
2010-10-25,0.48, -1.27, -5.58, 1.99, 1.71, 7.52, repro,
2010-10-26,-1.29, -2.33, -2.93, 1.88, 1.63, 7.17, repro,
2010-10-27,-1.86, -3.16, -11.29, 1.90, 1.66, 7.35, repro,
2010-10-28,-2.04, -2.12, -12.82, 1.88, 1.64, 7.26, repro,
2010-10-29,-1.48, -2.50, -12.11, 2.07, 1.81, 8.00, repro,
2010-10-30,-1.39, -3.50, -8.31, 1.90, 1.64, 7.27, repro,
2010-10-31,-2.05, -2.54, -14.66, 2.01, 1.84, 7.83, repro,
2010-11-01,-1.22, -1.81, -11.98, 1.96, 1.75, 7.56, repro,
2010-11-02,-1.07, -1.68, -19.34, 1.92, 1.67, 7.44, repro,
2010-11-03,-1.67, -2.40, -10.74, 1.92, 1.68, 7.36, repro,
2010-11-04,-2.85, -1.57, -13.15, 1.92, 1.68, 7.49, repro,
2010-11-05,-2.66, -1.81, -8.75, 1.94, 1.67, 7.40, repro,
2010-11-06,-2.36, -2.33, -0.50, 1.92, 1.68, 7.46, repro,
2010-11-07,-2.02, -2.67, -8.39, 1.91, 1.66, 7.40, repro,
2010-11-08,-1.85, -2.03, -9.36, 1.89, 1.65, 7.34, repro,
2010-11-09,-2.04, -2.27, -9.45, 1.89, 1.62, 7.27, repro,
2010-11-10,-2.54, -2.22, -7.31, 1.93, 1.63, 7.36, repro,
2010-11-11,-0.98, -3.27, -15.38, 1.93, 1.63, 7.39, repro,
2010-11-12,-0.10, -2.10, -9.85, 1.90, 1.62, 7.22, repro,
2010-11-13,-1.51, -1.69, -12.48, 1.96, 1.75, 7.54, repro,
2010-11-14,-1.39, -1.22, -7.29, 1.94, 1.69, 7.47, repro,
2010-11-15,-0.63, -1.29, -2.73, 1.90, 1.64, 7.39, repro,
2010-11-16,-1.14, -1.34, -10.88, 1.99, 1.65, 7.57, repro,
2010-11-17,-2.92, -1.28, -13.09, 2.19, 1.72, 8.38, repro,
2010-11-18,-1.85, -0.69, -12.25, 1.96, 1.66, 7.55, repro,
2010-11-19,-3.10, -1.40, -9.27, 2.01, 1.72, 7.70, repro,
2010-11-20,-3.49, -1.66, -3.90, 1.98, 1.65, 7.53, repro,
2010-11-21,-3.19, -2.49, -2.41, 2.03, 1.73, 7.65, repro,
2010-11-22,-2.02, -2.38, -6.56, 2.02, 1.72, 7.58, repro,
2010-11-23,-2.93, -3.15, -12.08, 1.93, 1.65, 7.34, repro,
2010-11-24,-4.07, -3.47, -2.52, 1.92, 1.63, 7.31, repro,
2010-11-25,-2.12, -2.61, -8.12, 1.93, 1.65, 7.40, repro,
2010-11-26,0.04, -2.85, -5.45, 1.94, 1.62, 7.33, repro,
2010-11-27,-2.09, -1.63, -14.19, 1.95, 1.60, 7.38, repro,
2010-11-28,-0.07, -2.08, -6.19, 2.67, 2.53, 10.78, repro,
2010-11-29,-0.21, -2.95, -18.10, 1.97, 1.63, 7.54, repro,
2010-11-30,-1.71, -2.30, -13.43, 1.98, 1.66, 7.67, repro,
2010-12-01,-1.88, -3.16, -9.69, 1.95, 1.66, 7.53, repro,
2010-12-02,-2.09, -3.20, -12.84, 1.94, 1.63, 7.44, repro,
2010-12-03,-1.68, -2.43, -12.00, 1.94, 1.62, 7.37, repro,
2010-12-04,-3.25, -2.31, -15.90, 1.98, 1.66, 7.66, repro,
2010-12-05,-3.53, -3.35, -11.27, 2.05, 1.64, 7.81, repro,
2010-12-06,-3.74, -2.87, -8.95, 1.98, 1.65, 7.52, repro,
2010-12-07,-2.92, -2.16, -14.54, 1.96, 1.68, 7.63, repro,
2010-12-08,-1.25, -3.07, -13.49, 1.98, 1.67, 7.63, repro,
2010-12-09,-2.80, -1.61, -17.58, 1.96, 1.62, 7.42, repro,
2010-12-10,-3.11, -3.74, -10.97, 1.96, 1.64, 7.56, repro,
2010-12-11,-0.18, -5.01, -11.43, 1.91, 1.61, 7.22, repro,
2010-12-12,-2.41, -2.00, -15.44, 1.94, 1.60, 7.38, repro,
2010-12-13,-3.60, -2.56, -6.02, 2.06, 1.64, 7.76, repro,
2010-12-14,-3.46, -4.10, -9.04, 1.98, 1.64, 7.56, repro,
2010-12-15,-3.41, -2.51, 0.30, 1.96, 1.69, 7.52, repro,
2010-12-16,-4.00, -2.32, -5.08, 1.89, 1.59, 7.20, repro,
2010-12-17,-4.36, -3.37, -10.30, 1.96, 1.59, 7.23, repro,
2010-12-18,-5.08, -2.25, -12.88, 1.92, 1.58, 7.22, repro,
2010-12-19,-3.20, -3.66, -2.88, 2.04, 1.75, 7.87, repro,
2010-12-20,-3.88, -4.64, -12.83, 1.94, 1.61, 7.35, repro,
2010-12-21,-4.42, -1.94, -11.70, 1.92, 1.61, 7.33, repro,
2010-12-22,-7.90, -6.66, -13.18, 3.73, 2.87, 13.64, repro,
2010-12-23,-5.39, -2.02, -12.68, 2.85, 2.24, 10.43, repro,
2010-12-24,-3.24, -2.07, -15.54, 1.93, 1.57, 7.21, repro,
2010-12-25,-2.86, -1.66, -15.97, 2.04, 1.73, 8.00, repro,
2010-12-26,-4.11, -2.57, -14.28, 1.92, 1.60, 7.30, repro,
2010-12-27,-2.30, -1.71, -18.79, 1.93, 1.62, 7.38, repro,
2010-12-28,-1.95, -2.05, -12.51, 1.96, 1.63, 7.48, repro,
2010-12-29,-3.46, -1.84, -6.96, 2.00, 1.65, 7.49, repro,
2010-12-30,-2.44, -5.15, -7.24, 1.97, 1.63, 7.48, repro,
2010-12-31,-3.83, -2.36, -10.80, 1.91, 1.57, 7.24, repro,
2011-01-01,-3.31, -1.76, -10.24, 1.93, 1.61, 7.42, repro,
2011-01-02,-5.33, -1.38, -12.61, 1.97, 1.65, 7.57, repro,
2011-01-03,-3.10, -2.67, -13.23, 1.95, 1.59, 7.42, repro,
2011-01-04,-3.83, -2.46, -12.45, 1.97, 1.59, 7.33, repro,
2011-01-05,-2.02, -1.72, -21.63, 1.98, 1.62, 7.53, repro,
2011-01-06,-3.80, -2.75, -18.36, 2.01, 1.67, 7.71, repro,
2011-01-07,-3.85, -1.71, -9.00, 1.98, 1.68, 7.68, repro,
2011-01-08,-2.65, -2.05, -11.73, 1.95, 1.62, 7.41, repro,
2011-01-09,-4.27, -1.98, -13.65, 1.92, 1.56, 7.23, repro,
2011-01-10,-4.87, -2.57, -19.14, 2.02, 1.69, 7.75, repro,
2011-01-11,-3.66, -2.58, -16.30, 2.02, 1.72, 7.79, repro,
2011-01-12,-3.83, -0.88, -21.91, 1.94, 1.58, 7.30, repro,
2011-01-13,-3.62, -1.18, -18.80, 1.95, 1.62, 7.38, repro,
2011-01-14,-3.75, -3.31, -14.58, 1.96, 1.62, 7.40, repro,
2011-01-15,-2.89, -2.70, -16.13, 1.95, 1.62, 7.39, repro,
2011-01-16,-3.62, -3.89, -9.70, 1.95, 1.63, 7.40, repro,
2011-01-17,-2.86, -1.33, -7.76, 1.95, 1.61, 7.42, repro,
2011-01-18,-4.13, -2.03, -9.50, 1.95, 1.62, 7.41, repro,
2011-01-19,-2.69, -0.79, -10.05, 1.97, 1.65, 7.46, repro,
2011-01-20,-3.36, -2.00, -11.06, 1.94, 1.57, 7.29, repro,
2011-01-21,-3.20, -2.78, -13.15, 2.00, 1.63, 7.54, repro,
2011-01-22,-3.95, -3.08, -3.08, 1.95, 1.62, 7.37, repro,
2011-01-23,-3.54, -1.88, -5.98, 1.99, 1.68, 7.62, repro,
2011-01-24,-2.96, -3.22, -7.04, 2.00, 1.72, 7.76, repro,
2011-01-25,-3.72, -1.96, -15.87, 1.98, 1.66, 7.57, repro,
2011-01-26,-3.58, -2.85, -15.94, 2.14, 1.74, 8.10, repro,
2011-01-27,-2.71, -3.35, -17.56, 2.01, 1.71, 7.71, repro,
2011-01-28,-3.19, -2.42, -10.72, 1.97, 1.68, 7.59, repro,
2011-01-29,-2.88, -2.99, -12.35, 1.91, 1.57, 7.23, repro,
2011-01-30,-3.85, -2.30, -13.58, 1.92, 1.57, 7.26, repro,
2011-01-31,-4.74, -3.79, -22.85, 1.95, 1.65, 7.46, repro,
2011-02-01,-3.79, -2.06, -21.42, 2.00, 1.62, 7.59, repro,
2011-02-02,-2.48, -1.63, -26.64, 1.97, 1.65, 7.53, repro,
2011-02-03,-2.63, -1.74, -19.32, 1.96, 1.64, 7.44, repro,
2011-02-04,-4.75, -2.82, -18.44, 2.00, 1.69, 7.61, repro,
2011-02-05,-1.85, -5.60, -13.67, 1.95, 1.60, 7.40, repro,
2011-02-06,-4.15, -3.35, -16.78, 2.01, 1.73, 7.92, repro,
2011-02-07,-5.16, -2.29, -20.49, 2.03, 1.71, 7.75, repro,
2011-02-08,-5.55, -2.89, -12.32, 1.98, 1.65, 7.57, repro,
2011-02-09,-2.33, -3.25, -10.86, 1.93, 1.60, 7.35, repro,
2011-02-10,-5.10, -3.31, -11.22, 1.96, 1.62, 7.39, repro,
2011-02-11,-4.59, -2.68, -12.26, 2.00, 1.68, 7.68, repro,
2011-02-12,-3.41, -2.29, -10.79, 1.95, 1.62, 7.46, repro,
