PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.2368673038 North Latitude, -122.1678130458 East Longitude, 1095.68952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-22,1.31, -0.64, 13.76, 2.19, 1.45, 6.76, repro,
2012-09-23,2.51, -0.82, 12.77, 2.39, 1.53, 7.18, repro,
2012-09-24,2.38, -0.11, 14.43, 2.31, 1.51, 7.10, repro,
2012-09-25,1.28, -0.46, 12.09, 2.37, 1.56, 7.36, repro,
2012-09-26,2.34, -0.14, 15.06, 2.72, 1.82, 8.60, repro,
2012-09-27,1.31, -1.14, 18.70, 2.57, 1.65, 7.96, repro,
2012-09-28,1.89, -0.23, 20.90, 2.43, 1.58, 7.40, repro,
2012-09-29,1.51, 0.80, 10.79, 3.42, 2.20, 10.51, repro,
2012-10-01,0.25, -1.54, 13.96, 2.89, 1.93, 8.90, repro,
2012-10-02,0.99, -0.10, 14.25, 2.28, 1.56, 7.09, repro,
2012-10-03,2.51, -0.69, 4.09, 2.34, 1.55, 7.18, repro,
2012-10-04,2.86, 0.29, 1.96, 2.37, 1.58, 7.33, repro,
2012-10-05,0.98, 0.41, 6.04, 2.33, 1.54, 7.19, repro,
2012-10-06,0.66, 0.68, 13.05, 3.55, 2.23, 10.87, repro,
2012-10-07,1.39, 0.04, 12.00, 2.22, 1.48, 6.91, repro,
2012-10-08,0.97, -1.63, 16.32, 2.27, 1.51, 7.08, repro,
2012-10-09,1.85, -0.54, 7.52, 2.22, 1.46, 6.94, repro,
2012-10-10,1.90, -0.33, 6.99, 2.17, 1.42, 6.68, repro,
2012-10-11,2.04, 0.70, 7.71, 2.28, 1.48, 7.00, repro,
2012-10-12,1.89, 0.29, 18.59, 2.13, 1.42, 6.71, repro,
2012-10-13,1.15, -0.05, 16.19, 2.20, 1.47, 6.89, repro,
2012-10-14,0.43, -0.96, 13.84, 2.18, 1.45, 6.79, repro,
2012-10-15,1.53, -0.66, 16.30, 2.13, 1.41, 6.62, repro,
2012-10-16,-0.04, 0.32, 16.44, 2.17, 1.42, 6.67, repro,
2012-10-17,1.56, -0.06, 13.45, 2.17, 1.44, 6.65, repro,
2012-10-18,1.31, -0.58, 10.47, 2.22, 1.46, 6.76, repro,
2012-10-19,3.32, -0.91, 17.58, 2.24, 1.48, 6.88, repro,
2012-10-20,2.36, -0.84, 17.69, 2.21, 1.44, 6.69, repro,
2012-10-21,1.49, -0.47, 8.52, 2.21, 1.43, 6.69, repro,
2012-10-22,1.48, 0.22, 5.45, 2.26, 1.45, 6.78, repro,
2012-10-23,2.90, -0.75, 4.68, 2.25, 1.46, 6.87, repro,
2012-10-24,3.58, -0.67, 2.52, 2.29, 1.49, 6.99, repro,
2012-10-25,2.43, -0.23, 1.16, 2.22, 1.44, 6.67, repro,
2012-10-26,1.33, 0.48, 0.99, 2.27, 1.45, 6.71, repro,
2012-10-27,0.45, 0.99, 4.41, 2.21, 1.43, 6.63, repro,
2012-10-28,1.54, -0.11, 6.11, 2.21, 1.45, 6.74, repro,
2012-10-29,1.35, -0.88, 7.42, 2.22, 1.45, 6.77, repro,
2012-10-30,0.92, -0.63, 8.57, 2.24, 1.46, 6.79, repro,
2012-10-31,1.05, -0.00, 8.80, 2.27, 1.48, 6.85, repro,
2012-11-01,-0.63, 2.45, 7.68, 2.30, 1.54, 7.20, repro,
2012-11-02,-1.08, 3.20, 12.99, 2.30, 1.54, 7.15, repro,
2012-11-03,-1.11, 0.09, 2.12, 2.21, 1.47, 6.92, repro,
2012-11-04,-0.86, 0.21, 3.08, 2.26, 1.51, 7.07, repro,
2012-11-05,0.33, -0.19, 4.07, 2.28, 1.50, 6.95, repro,
2012-11-06,0.18, -1.40, 6.57, 2.27, 1.48, 6.90, repro,
2012-11-07,1.98, 0.44, 8.50, 2.28, 1.50, 6.95, repro,
2012-11-08,2.10, -0.90, -0.87, 2.33, 1.55, 7.08, repro,
2012-11-09,2.27, -0.65, 0.01, 2.33, 1.56, 7.10, repro,
2012-11-10,1.05, -0.43, 5.47, 2.26, 1.50, 6.94, repro,
2012-11-11,1.05, -0.55, 7.54, 2.24, 1.47, 6.86, repro,
2012-11-12,2.10, -0.72, 4.18, 2.30, 1.51, 6.94, repro,
2012-11-13,0.79, -1.50, 1.06, 2.31, 1.51, 7.23, repro,
2012-11-14,1.82, -0.25, -1.47, 2.36, 1.57, 7.22, repro,
2012-11-15,0.98, -1.54, 2.50, 2.26, 1.49, 6.92, repro,
2012-11-16,2.18, -0.74, 3.42, 2.28, 1.51, 6.95, repro,
2012-11-17,3.09, -1.35, 10.05, 2.38, 1.59, 7.28, repro,
2012-11-18,0.75, -0.03, 6.60, 2.34, 1.54, 7.17, repro,
2012-11-19,2.35, -0.81, 4.09, 2.54, 1.67, 7.67, repro,
2012-11-20,1.78, -2.23, 8.03, 2.32, 1.55, 7.11, repro,
2012-11-21,1.44, -0.89, 11.07, 2.21, 1.46, 6.80, repro,
2012-11-22,1.75, -0.10, 0.99, 2.19, 1.44, 6.67, repro,
2012-11-23,0.26, 0.25, -1.51, 2.20, 1.44, 6.70, repro,
2012-11-24,1.54, -1.18, -1.29, 2.24, 1.48, 6.88, repro,
2012-11-25,1.17, -0.71, -2.71, 2.31, 1.57, 7.20, repro,
2012-11-26,2.23, -1.38, -3.68, 2.29, 1.53, 6.97, repro,
2012-11-27,2.87, -0.36, 0.01, 2.22, 1.47, 6.83, repro,
2012-11-28,2.90, -0.41, 2.40, 2.29, 1.49, 6.97, repro,
2012-11-29,2.04, -0.46, 2.67, 2.30, 1.53, 7.03, repro,
2012-11-30,1.24, 0.20, 4.36, 2.23, 1.47, 6.87, repro,
2012-12-01,0.28, -0.92, 7.80, 2.17, 1.44, 6.69, repro,
2012-12-02,1.49, -0.49, 12.63, 2.22, 1.47, 6.86, repro,
2012-12-03,1.75, -0.97, 6.48, 2.18, 1.43, 6.67, repro,
2012-12-04,1.35, -0.61, 7.55, 2.19, 1.44, 6.72, repro,
2012-12-05,2.49, -1.56, 3.71, 2.23, 1.48, 6.91, repro,
2012-12-06,2.07, -1.38, -0.39, 2.28, 1.52, 6.94, repro,
2012-12-07,0.85, -0.45, 4.29, 2.28, 1.51, 6.96, repro,
2012-12-08,2.53, -1.69, 1.61, 2.19, 1.43, 6.68, repro,
2012-12-09,0.84, -1.75, 4.22, 2.27, 1.51, 6.96, repro,
2012-12-10,1.66, -2.24, 4.53, 2.24, 1.47, 6.82, repro,
2012-12-11,1.08, -2.22, 10.78, 2.21, 1.47, 6.75, repro,
2012-12-12,1.85, -1.13, 6.95, 2.22, 1.47, 6.86, repro,
2012-12-13,-0.19, -1.23, 7.82, 2.22, 1.47, 6.86, repro,
2012-12-14,1.30, -0.99, 5.40, 2.24, 1.50, 6.91, repro,
2012-12-15,0.62, -0.51, 12.20, 2.24, 1.49, 6.90, repro,
2012-12-16,1.07, -0.76, 14.15, 2.20, 1.46, 6.74, repro,
2012-12-17,1.40, -0.94, 14.02, 2.24, 1.49, 6.86, repro,
2012-12-18,0.54, -0.30, 9.52, 2.27, 1.51, 6.98, repro,
2012-12-19,-0.31, -0.54, 7.13, 2.23, 1.48, 6.84, repro,
2012-12-20,2.45, -0.77, 3.09, 2.22, 1.46, 6.84, repro,
2012-12-21,2.07, -2.20, 4.22, 2.21, 1.46, 6.83, repro,
2012-12-22,2.20, -1.48, 2.53, 2.18, 1.44, 6.73, repro,
2012-12-23,2.03, -1.36, 2.90, 2.17, 1.43, 6.70, repro,
2012-12-24,2.66, -1.70, -2.49, 2.25, 1.49, 6.89, repro,
2012-12-25,0.99, -1.33, -0.93, 2.21, 1.47, 6.78, repro,
2012-12-26,0.78, -1.53, 2.32, 2.23, 1.47, 6.81, repro,
2012-12-27,1.27, -1.63, 2.75, 2.31, 1.49, 6.93, repro,
2012-12-28,0.75, -1.26, 3.20, 2.24, 1.50, 6.89, repro,
2012-12-29,0.48, -1.02, -0.55, 2.21, 1.46, 6.83, repro,
2012-12-30,0.09, -1.87, -0.61, 2.23, 1.49, 6.91, repro,
2012-12-31,-0.20, -1.65, -0.32, 2.25, 1.50, 6.90, repro,
2013-01-01,0.11, -1.46, -1.31, 2.25, 1.50, 6.97, repro,
2013-01-02,-0.13, -1.54, 2.94, 2.26, 1.50, 6.97, repro,
2013-01-03,-0.04, -1.67, -1.74, 2.21, 1.47, 6.76, repro,
2013-01-04,-0.54, -1.11, -3.02, 2.17, 1.43, 6.68, repro,
2013-01-05,0.18, -0.37, 0.09, 2.22, 1.46, 6.84, repro,
2013-01-06,-0.73, 1.56, 3.25, 2.20, 1.47, 6.83, repro,
2013-01-07,0.49, 1.76, 7.50, 2.25, 1.50, 6.95, repro,
2013-01-08,-0.30, 0.65, 7.56, 2.19, 1.47, 6.80, repro,
2013-01-09,0.81, -0.28, 4.39, 2.24, 1.51, 6.91, repro,
2013-01-10,-0.07, 0.47, 1.16, 2.41, 1.65, 7.38, repro,
2013-01-11,1.04, -0.49, -0.69, 2.30, 1.57, 7.16, repro,
2013-01-12,0.84, -0.48, -2.31, 2.29, 1.56, 7.16, repro,
2013-01-13,-0.68, -0.41, -3.35, 2.24, 1.51, 6.94, repro,
2013-01-14,-0.44, -0.54, -3.27, 2.25, 1.50, 6.95, repro,
2013-01-15,0.67, -1.01, -5.17, 2.24, 1.51, 6.97, repro,
2013-01-16,0.16, -0.63, -5.55, 2.24, 1.48, 6.90, repro,
2013-01-17,0.16, -0.79, -4.80, 2.25, 1.48, 6.90, repro,
2013-01-18,0.54, -0.72, -0.65, 2.28, 1.55, 7.13, repro,
2013-01-19,0.77, -0.85, -3.24, 2.17, 1.44, 6.71, repro,
2013-01-20,1.45, 0.33, -6.07, 2.19, 1.46, 6.77, repro,
2013-01-21,2.27, -0.78, -1.24, 2.15, 1.45, 6.67, repro,
2013-01-22,1.50, -0.82, -0.15, 2.24, 1.51, 6.96, repro,
2013-01-23,1.43, -0.74, 1.64, 2.32, 1.53, 6.96, repro,
2013-01-24,1.71, -1.00, 5.42, 2.34, 1.54, 7.00, repro,
2013-01-25,0.47, -1.00, 3.09, 2.29, 1.56, 7.14, repro,
2013-01-26,1.39, -0.14, 5.20, 2.21, 1.48, 6.87, repro,
2013-01-27,2.05, -1.40, 7.67, 2.17, 1.44, 6.70, repro,
2013-01-28,0.82, -0.87, 1.52, 2.15, 1.43, 6.61, repro,
2013-01-29,0.87, 0.45, 2.15, 2.19, 1.45, 6.74, repro,
2013-01-30,1.53, -0.11, 2.76, 2.25, 1.46, 6.84, repro,
2013-01-31,2.39, -1.48, 0.74, 2.41, 1.53, 7.17, repro,
2013-02-01,1.12, -1.33, -0.64, 2.29, 1.50, 6.96, repro,
2013-02-02,1.38, -1.08, -3.29, 2.22, 1.45, 6.74, repro,
2013-02-03,1.20, -0.81, -0.20, 2.16, 1.43, 6.64, repro,
2013-02-04,0.41, -1.08, 4.97, 2.16, 1.43, 6.64, repro,
2013-02-05,0.64, -0.80, 2.47, 2.31, 1.51, 7.04, repro,
2013-02-06,1.03, -1.34, 2.03, 2.34, 1.52, 7.13, repro,
2013-02-07,1.18, -1.33, 3.33, 2.22, 1.44, 6.75, repro,
2013-02-08,1.52, -0.91, 2.86, 2.24, 1.46, 6.81, repro,
2013-02-09,1.88, -1.21, 1.45, 2.16, 1.44, 6.65, repro,
2013-02-10,1.67, -0.73, -5.76, 2.22, 1.51, 6.99, repro,
2013-02-11,1.07, -1.14, -1.12, 2.18, 1.45, 6.75, repro,
2013-02-12,1.25, -0.70, 2.03, 2.24, 1.46, 6.81, repro,
2013-02-13,0.33, -1.62, 0.97, 2.28, 1.50, 6.95, repro,
2013-02-14,1.95, -1.35, -8.85, 2.18, 1.44, 6.69, repro,
2013-02-15,1.14, -0.88, -7.88, 2.17, 1.44, 6.68, repro,
2013-02-16,1.35, -1.26, -4.40, 2.18, 1.44, 6.71, repro,
2013-02-17,1.10, -1.04, -2.46, 2.17, 1.44, 6.70, repro,
2013-02-18,2.37, -0.87, -1.32, 2.19, 1.44, 6.72, repro,
2013-02-19,1.45, -0.94, 0.36, 2.17, 1.44, 6.68, repro,
2013-02-20,1.16, -0.88, 3.03, 2.17, 1.45, 6.69, repro,
2013-02-21,1.07, -0.67, 4.65, 2.27, 1.49, 6.90, repro,
2013-02-22,1.19, -0.32, 12.80, 2.29, 1.50, 6.96, repro,
2013-02-23,0.23, -0.98, 9.46, 2.31, 1.49, 6.93, repro,
2013-02-24,1.40, -1.28, 2.48, 2.20, 1.45, 6.75, repro,
2013-02-25,0.20, -1.79, -1.85, 2.20, 1.45, 6.74, repro,
2013-02-26,1.95, -1.26, -5.14, 2.25, 1.46, 6.81, repro,
2013-02-27,2.43, -0.79, -5.74, 2.20, 1.46, 6.77, repro,
2013-02-28,2.03, -0.75, -4.14, 2.18, 1.45, 6.70, repro,
2013-03-01,1.65, -2.10, -4.02, 2.21, 1.47, 6.77, repro,
2013-03-02,1.69, -1.17, -11.67, 2.20, 1.47, 6.76, repro,
2013-03-03,2.52, -2.64, -12.86, 2.27, 1.50, 6.85, repro,
2013-03-04,2.33, -1.05, -9.82, 2.28, 1.51, 6.92, repro,
2013-03-05,1.09, 0.56, -6.95, 2.19, 1.45, 6.71, repro,
2013-03-06,2.11, -0.64, -5.28, 2.25, 1.51, 6.97, repro,
2013-03-07,2.49, -1.18, -3.56, 2.32, 1.54, 7.07, repro,
2013-03-08,2.15, -0.79, -4.28, 2.21, 1.47, 6.75, repro,
2013-03-09,2.59, -0.52, -4.88, 2.18, 1.45, 6.69, repro,
2013-03-10,1.31, -1.18, -2.32, 2.23, 1.48, 6.82, repro,
2013-03-11,1.14, -0.99, -6.06, 2.22, 1.47, 6.78, repro,
2013-03-12,1.13, -0.89, -1.24, 2.16, 1.44, 6.64, repro,
2013-03-13,1.30, -0.89, -9.57, 2.20, 1.48, 6.76, repro,
2013-03-14,0.73, -0.97, -8.34, 2.21, 1.48, 6.78, repro,
2013-03-15,1.05, -0.52, -6.02, 2.25, 1.51, 6.95, repro,
2013-03-16,1.01, -0.35, -2.80, 2.21, 1.49, 6.80, repro,
2013-03-17,1.98, -1.33, 1.99, 2.33, 1.57, 7.22, repro,
2013-03-18,2.02, -0.61, 1.21, 2.22, 1.50, 6.84, repro,
2013-03-19,2.59, -0.75, -2.45, 2.22, 1.45, 6.73, repro,
2013-03-20,0.43, -1.30, 0.08, 2.15, 1.44, 6.60, repro,
2013-03-21,2.36, -0.89, -0.53, 2.17, 1.45, 6.61, repro,
2013-03-22,2.80, -1.28, -4.72, 2.17, 1.45, 6.64, repro,
2013-03-23,2.87, -0.63, -7.47, 2.17, 1.45, 6.69, repro,
2013-03-24,2.52, -0.52, -7.26, 2.17, 1.43, 6.61, repro,
2013-03-25,2.58, -0.92, -5.27, 2.17, 1.43, 6.63, repro,
2013-03-26,2.17, -0.14, -7.36, 2.17, 1.43, 6.63, repro,
2013-03-27,2.51, -0.61, -9.20, 2.17, 1.45, 6.66, repro,
2013-03-28,1.55, -0.76, -9.46, 2.22, 1.49, 6.87, repro,
2013-03-29,1.75, -0.84, -6.23, 2.22, 1.49, 6.87, repro,
2013-03-30,1.47, -1.29, -3.94, 2.21, 1.48, 6.83, repro,
2013-03-31,1.82, -1.39, -5.54, 2.22, 1.48, 6.82, repro,
2013-04-01,2.46, -0.16, -3.63, 2.21, 1.48, 6.80, repro,
2013-04-02,1.42, -0.44, -7.40, 2.16, 1.45, 6.66, repro,
2013-04-03,2.29, -0.38, -6.40, 2.17, 1.45, 6.71, repro,
2013-04-04,1.45, -0.31, -4.39, 2.21, 1.46, 6.78, repro,
2013-04-05,2.37, -1.07, 1.37, 2.17, 1.44, 6.62, repro,
2013-04-06,2.45, -1.00, -1.11, 2.19, 1.44, 6.66, repro,
2013-04-07,1.48, -0.66, -1.84, 2.17, 1.45, 6.62, repro,
2013-04-08,0.90, -0.11, -3.80, 2.18, 1.45, 6.68, repro,
2013-04-09,1.91, -0.66, -4.56, 2.18, 1.44, 6.66, repro,
2013-04-10,1.22, -0.58, -1.25, 2.26, 1.48, 6.88, repro,
2013-04-11,-0.16, -0.58, -5.29, 2.19, 1.48, 6.79, repro,
2013-04-12,1.52, -0.07, -6.86, 2.22, 1.53, 6.95, repro,
2013-04-13,0.40, -0.34, -2.17, 2.18, 1.45, 6.69, repro,
2013-04-14,2.39, -0.47, -2.87, 2.17, 1.44, 6.62, repro,
2013-04-15,2.23, -0.52, -4.95, 2.24, 1.49, 6.85, repro,
2013-04-16,1.47, -1.33, -11.11, 2.18, 1.44, 6.65, repro,
2013-04-17,1.22, -0.59, -12.21, 2.21, 1.49, 6.79, repro,
2013-04-18,1.04, -0.91, -8.41, 2.18, 1.45, 6.67, repro,
2013-04-19,2.73, -0.57, -9.19, 2.22, 1.49, 6.83, repro,
2013-04-20,2.07, -0.11, -9.67, 2.16, 1.45, 6.65, repro,
2013-04-21,1.38, -0.75, -13.53, 2.18, 1.45, 6.64, repro,
2013-04-22,1.81, -0.59, -13.17, 2.18, 1.45, 6.65, repro,
2013-04-23,1.31, -0.44, -16.46, 2.18, 1.45, 6.65, repro,
2013-04-24,1.57, -0.05, -8.60, 2.27, 1.53, 7.04, repro,
2013-04-25,1.24, 0.07, -1.26, 2.18, 1.45, 6.68, repro,
2013-04-26,-1.02, -0.19, -1.61, 2.17, 1.45, 6.67, repro,
2013-04-27,1.03, -0.10, -1.75, 2.19, 1.45, 6.67, repro,
2013-04-28,0.75, -0.87, -2.55, 2.17, 1.44, 6.63, repro,
2013-04-29,1.88, -0.28, -4.71, 2.17, 1.44, 6.63, repro,
2013-04-30,1.99, -1.60, -4.26, 2.19, 1.45, 6.70, repro,
2013-05-01,1.48, -1.84, -9.49, 2.18, 1.46, 6.69, repro,
2013-05-02,1.44, -1.33, -12.77, 2.19, 1.45, 6.70, repro,
2013-05-03,1.55, -0.85, -12.59, 2.20, 1.44, 6.66, repro,
2013-05-04,2.03, -1.03, -7.43, 2.19, 1.46, 6.71, repro,
2013-05-05,2.55, -0.84, -3.15, 2.18, 1.45, 6.68, repro,
2013-05-06,1.84, -0.59, -3.52, 2.22, 1.49, 6.82, repro,
2013-05-07,2.03, -1.04, -4.10, 2.23, 1.49, 6.84, repro,
2013-05-08,1.73, -1.13, -5.65, 2.24, 1.49, 6.84, repro,
2013-05-09,1.53, -0.78, -9.84, 2.24, 1.49, 6.82, repro,
2013-05-10,1.71, -0.45, -6.38, 2.29, 1.51, 6.93, repro,
2013-05-11,2.05, -0.21, -4.63, 2.23, 1.48, 6.80, repro,
2013-05-12,2.15, -0.20, -2.67, 2.24, 1.48, 6.82, repro,
2013-05-13,4.68, -1.43, -2.61, 2.24, 1.49, 6.85, repro,
2013-05-14,2.95, -1.36, 0.17, 2.24, 1.48, 6.84, repro,
2013-05-15,2.58, -1.22, -1.05, 2.22, 1.48, 6.80, repro,
2013-05-16,2.91, -0.18, -3.72, 2.23, 1.48, 6.82, repro,
2013-05-17,3.63, -0.23, -1.13, 2.22, 1.48, 6.80, repro,
2013-05-18,0.51, -1.77, -0.57, 2.26, 1.50, 6.95, repro,
2013-05-19,1.52, -0.75, -6.20, 2.36, 1.52, 6.98, repro,
2013-05-20,2.03, -1.65, -7.31, 2.21, 1.48, 6.79, repro,
2013-05-21,3.20, -1.24, -4.14, 2.22, 1.48, 6.80, repro,
2013-05-22,3.53, -1.04, -2.06, 2.22, 1.48, 6.79, repro,
2013-05-23,2.45, -1.04, -3.20, 2.24, 1.48, 6.84, repro,
2013-05-24,3.04, -2.07, -5.33, 2.23, 1.48, 6.84, repro,
2013-05-25,1.75, -1.34, 0.08, 2.27, 1.50, 6.91, repro,
2013-05-26,1.92, -0.92, -0.57, 2.23, 1.48, 6.84, repro,
2013-05-27,1.90, -1.00, -1.46, 2.23, 1.48, 6.82, repro,
2013-05-28,2.10, -1.58, 1.76, 2.24, 1.48, 6.85, repro,
2013-05-29,1.77, -1.39, 2.25, 2.25, 1.48, 6.89, repro,
2013-05-30,1.96, -1.79, 1.63, 2.25, 1.48, 6.87, repro,
2013-05-31,2.41, -0.87, 0.26, 2.24, 1.49, 6.89, repro,
2013-06-01,0.70, 0.67, -1.01, 2.45, 1.62, 7.42, repro,
2013-06-02,3.06, -1.00, -6.23, 2.28, 1.51, 6.97, repro,
2013-06-03,2.35, -2.11, -3.98, 2.26, 1.49, 6.90, repro,
2013-06-04,1.71, -0.96, -5.56, 2.25, 1.50, 6.90, repro,
2013-06-05,0.92, -1.83, -0.25, 2.25, 1.50, 6.92, repro,
2013-06-06,0.70, -0.73, 1.95, 2.24, 1.48, 6.82, repro,
2013-06-07,-0.04, -1.33, -2.05, 2.36, 1.60, 7.12, repro,
2013-06-08,0.84, -0.77, 0.03, 2.20, 1.46, 6.70, repro,
2013-06-09,2.61, -1.15, -5.32, 2.22, 1.48, 6.80, repro,
2013-06-10,2.02, -1.29, -4.06, 2.25, 1.49, 6.88, repro,
2013-06-11,2.06, -1.40, -0.94, 2.23, 1.48, 6.82, repro,
2013-06-12,1.92, -0.77, -1.67, 2.31, 1.52, 6.98, repro,
2013-06-13,2.50, -1.41, -4.08, 2.21, 1.46, 6.75, repro,
2013-06-14,1.66, -1.01, -2.74, 2.24, 1.48, 6.86, repro,
2013-06-15,2.64, -1.14, -4.08, 2.22, 1.46, 6.79, repro,
2013-06-16,3.40, -1.01, -4.14, 2.21, 1.46, 6.78, repro,
2013-06-17,1.75, -0.62, 2.43, 2.27, 1.48, 6.97, repro,
2013-06-18,3.52, -1.81, 4.99, 2.29, 1.56, 7.02, repro,
2013-06-19,3.06, -0.98, -0.69, 2.22, 1.46, 6.76, repro,
2013-06-20,1.08, -1.90, 2.34, 2.23, 1.47, 6.84, repro,
2013-06-21,2.68, -1.13, 3.85, 2.22, 1.46, 6.80, repro,
2013-06-22,0.00, -1.76, -2.70, 2.74, 1.88, 8.83, repro,
2013-06-27,1.31, -2.59, -11.38, 6.84, 5.00, 22.73, repro,
2013-06-28,-0.26, -1.48, -4.52, 2.24, 1.47, 6.84, repro,
2013-06-29,0.62, -2.46, -0.57, 2.38, 1.56, 7.21, repro,
2013-06-30,0.40, -1.81, -3.70, 2.30, 1.49, 6.92, repro,
2013-07-01,0.50, -0.95, -2.65, 2.22, 1.46, 6.81, repro,
2013-07-02,0.98, -1.40, 2.66, 2.24, 1.47, 6.83, repro,
2013-07-03,3.35, -0.99, 2.48, 2.21, 1.46, 6.76, repro,
2013-07-04,2.56, -0.75, 2.24, 2.33, 1.54, 7.22, repro,
2013-07-05,1.87, -2.16, 1.23, 2.21, 1.46, 6.75, repro,
2013-07-06,2.67, -2.33, 7.05, 2.23, 1.46, 6.79, repro,
2013-07-07,1.11, -1.63, 5.53, 2.29, 1.48, 6.97, repro,
2013-07-08,0.77, -0.97, 6.36, 2.22, 1.45, 6.78, repro,
2013-07-09,0.50, -1.00, 4.81, 2.22, 1.46, 6.78, repro,
2013-07-10,1.56, -2.41, 4.30, 2.22, 1.48, 6.82, repro,
2013-07-11,-0.37, -3.02, 8.88, 2.24, 1.50, 6.89, repro,
2013-07-12,1.62, -1.07, 4.31, 2.21, 1.45, 6.72, repro,
2013-07-13,1.10, -0.79, 3.96, 2.24, 1.46, 6.80, repro,
2013-07-14,1.00, -1.70, 6.24, 2.36, 1.54, 7.08, repro,
2013-07-15,1.26, -1.06, 1.31, 2.22, 1.47, 6.81, repro,
2013-07-16,1.85, -1.63, 3.12, 2.24, 1.47, 6.85, repro,
2013-07-17,2.65, -0.91, 2.53, 2.21, 1.45, 6.76, repro,
2013-07-18,3.71, -0.96, 5.55, 2.25, 1.46, 6.83, repro,
2013-07-19,2.32, -2.10, 3.64, 2.24, 1.46, 6.81, repro,
2013-07-20,1.97, -1.13, 3.43, 2.23, 1.46, 6.81, repro,
2013-07-21,0.79, -1.39, 2.14, 2.26, 1.49, 6.89, repro,
2013-07-22,2.24, -1.20, 3.72, 2.21, 1.45, 6.74, repro,
2013-07-23,1.25, -1.19, 6.37, 2.22, 1.46, 6.77, repro,
2013-07-24,1.22, -0.56, 5.54, 2.33, 1.49, 6.98, repro,
2013-07-25,1.31, -1.43, 3.94, 2.32, 1.49, 6.92, repro,
2013-07-26,1.23, -1.48, 4.38, 2.23, 1.46, 6.77, repro,
2013-07-27,2.21, -1.29, 0.79, 2.23, 1.46, 6.78, repro,
2013-07-28,2.04, -1.18, 6.37, 2.22, 1.45, 6.77, repro,
2013-07-29,1.34, -1.56, 7.73, 2.24, 1.46, 6.81, repro,
2013-07-30,1.58, -1.32, 7.56, 2.26, 1.46, 6.85, repro,
2013-07-31,0.13, -1.43, 6.86, 2.24, 1.45, 6.78, repro,
2013-08-01,0.42, -1.01, 2.97, 2.28, 1.47, 6.85, repro,
2013-08-02,1.64, -0.65, 8.91, 2.25, 1.47, 6.84, repro,
2013-08-03,3.44, 0.70, 3.19, 2.52, 1.58, 7.25, repro,
2013-08-04,1.24, -1.88, 3.83, 2.47, 1.60, 7.36, repro,
2013-08-05,1.93, 0.19, 7.24, 2.30, 1.50, 6.97, repro,
2013-08-06,0.66, -0.61, 6.10, 2.22, 1.45, 6.77, repro,
2013-08-07,1.57, -0.41, 3.46, 2.29, 1.49, 6.92, repro,
2013-08-08,0.51, 0.50, 3.94, 2.22, 1.46, 6.80, repro,
2013-08-09,1.22, -0.39, 13.19, 2.24, 1.46, 6.84, repro,
2013-08-10,-0.12, -0.34, 8.10, 2.24, 1.46, 6.83, repro,
2013-08-11,0.15, -1.81, 5.23, 2.25, 1.46, 6.86, repro,
2013-08-12,-0.91, -1.65, 3.43, 2.24, 1.45, 6.79, repro,
2013-08-13,0.22, -0.46, 9.30, 2.28, 1.49, 6.94, repro,
2013-08-14,1.44, -0.18, 10.95, 2.27, 1.48, 6.88, repro,
2013-08-15,-1.12, -0.37, 5.15, 2.28, 1.48, 6.87, repro,
2013-08-16,1.33, -2.13, 8.61, 2.22, 1.45, 6.74, repro,
2013-08-17,1.17, -1.43, 3.33, 2.25, 1.47, 6.92, repro,
2013-08-18,0.88, -0.16, 8.14, 2.31, 1.53, 7.07, repro,
2013-08-19,3.36, -0.91, 8.88, 2.27, 1.47, 6.82, repro,
2013-08-20,1.57, -0.98, 16.13, 2.27, 1.50, 6.86, repro,
2013-08-21,1.35, -1.63, 7.28, 2.23, 1.45, 6.80, repro,
2013-08-22,1.43, -0.61, 8.79, 2.21, 1.45, 6.75, repro,
2013-08-23,1.25, -0.72, 9.95, 2.31, 1.53, 7.11, repro,
2013-08-24,2.27, -3.31, 12.27, 2.23, 1.46, 6.79, repro,
2013-08-25,0.96, -0.24, 12.23, 2.24, 1.46, 6.88, repro,
2013-08-26,2.02, -1.12, 9.63, 2.24, 1.45, 6.79, repro,
2013-08-27,1.28, -1.08, 10.30, 2.22, 1.46, 6.77, repro,
2013-08-28,0.43, -2.06, 7.63, 2.22, 1.45, 6.75, repro,
2013-08-29,0.39, -0.81, 12.95, 2.39, 1.60, 7.22, repro,
2013-08-30,1.59, -1.66, 4.89, 2.23, 1.46, 6.78, repro,
2013-08-31,1.19, -1.23, 7.03, 2.24, 1.45, 6.78, repro,
2013-09-01,0.55, -1.60, 12.03, 2.28, 1.51, 6.95, repro,
2013-09-02,-0.52, -1.22, 10.84, 2.21, 1.45, 6.74, repro,
2013-09-03,2.27, -0.90, 11.61, 2.28, 1.49, 6.88, repro,
2013-09-04,2.99, 0.07, 11.38, 2.29, 1.50, 6.92, repro,
2013-09-05,1.08, -1.92, 11.39, 2.20, 1.45, 6.71, repro,
