PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9734275963 North Latitude, -110.6893018630 East Longitude, 1824.26328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-12,0.53, 1.21, -0.58, 2.27, 1.62, 7.50, repro,
2010-11-13,4.28, 2.68, -11.87, 2.35, 1.68, 7.88, repro,
2010-11-14,1.49, 1.47, -0.81, 2.27, 1.62, 7.54, repro,
2010-11-15,-0.42, -0.36, -11.37, 2.23, 1.64, 7.42, repro,
2010-11-16,1.97, 2.73, 2.00, 2.23, 1.64, 7.34, repro,
2010-11-17,2.34, 2.98, -0.39, 2.30, 1.62, 7.44, repro,
2010-11-18,3.26, 0.68, -5.77, 2.28, 1.63, 7.48, repro,
2010-11-19,4.70, 2.85, -6.79, 2.29, 1.59, 7.36, repro,
2010-11-20,5.16, 4.00, -6.20, 2.21, 1.61, 7.36, repro,
2010-11-21,4.57, 5.15, -1.13, 2.31, 1.68, 7.67, repro,
2010-11-22,2.48, 3.42, -0.36, 2.34, 1.70, 7.77, repro,
2010-11-23,1.61, 4.46, -3.72, 2.27, 1.60, 7.45, repro,
2010-11-24,3.46, 5.49, 1.14, 2.23, 1.59, 7.37, repro,
2010-11-25,1.86, 4.45, 3.87, 2.24, 1.59, 7.34, repro,
2010-11-26,3.75, 4.26, -12.14, 2.20, 1.56, 7.19, repro,
2010-11-27,3.60, 2.80, -0.51, 2.29, 1.60, 7.45, repro,
2010-11-28,3.44, 2.94, 6.87, 2.31, 1.63, 7.62, repro,
2010-11-29,2.01, 2.08, 0.69, 2.26, 1.60, 7.44, repro,
2010-11-30,1.38, 2.10, -0.45, 2.22, 1.60, 7.36, repro,
2010-12-01,0.51, 2.61, -0.40, 2.22, 1.60, 7.34, repro,
2010-12-02,1.12, 1.54, -6.03, 2.22, 1.59, 7.30, repro,
2010-12-03,3.86, 1.25, -12.66, 2.25, 1.61, 7.41, repro,
2010-12-04,2.87, 3.69, -12.77, 2.32, 1.64, 7.62, repro,
2010-12-05,2.28, 2.90, -8.32, 2.31, 1.63, 7.62, repro,
2010-12-06,3.50, 3.21, -12.96, 2.24, 1.62, 7.45, repro,
2010-12-07,2.42, 3.38, -9.04, 2.26, 1.63, 7.53, repro,
2010-12-08,-0.09, 2.27, -11.58, 2.24, 1.61, 7.44, repro,
2010-12-09,1.68, -0.34, -10.65, 2.29, 1.65, 7.58, repro,
2010-12-10,3.64, -0.12, -6.05, 2.30, 1.63, 7.59, repro,
2010-12-11,3.12, 2.95, -2.00, 2.25, 1.60, 7.41, repro,
2010-12-12,3.07, 1.04, -10.36, 2.22, 1.60, 7.37, repro,
2010-12-13,3.18, 1.13, -0.71, 2.26, 1.65, 7.59, repro,
2010-12-14,3.55, 2.54, 6.24, 2.31, 1.65, 7.64, repro,
2010-12-15,4.50, 2.66, -0.06, 2.25, 1.62, 7.45, repro,
2010-12-16,1.25, 1.38, -2.65, 2.29, 1.63, 7.51, repro,
2010-12-17,4.07, 1.58, -3.04, 2.30, 1.66, 7.62, repro,
2010-12-18,5.83, 2.93, -4.64, 2.30, 1.68, 7.68, repro,
2010-12-19,4.80, 1.83, -14.55, 2.28, 1.67, 7.66, repro,
2010-12-20,2.73, 3.00, -15.88, 2.27, 1.64, 7.56, repro,
2010-12-21,1.98, 2.50, -3.90, 2.28, 1.67, 7.70, repro,
2010-12-22,3.73, 1.36, -1.54, 2.26, 1.64, 7.63, repro,
2010-12-23,3.49, 2.99, -10.31, 2.32, 1.65, 7.69, repro,
2010-12-24,3.34, 2.33, -15.88, 2.28, 1.65, 7.68, repro,
2010-12-25,1.66, 3.85, -15.95, 2.27, 1.64, 7.62, repro,
2010-12-26,4.03, 1.51, -3.27, 2.25, 1.63, 7.48, repro,
2010-12-27,0.68, 2.22, -5.57, 2.24, 1.62, 7.48, repro,
2010-12-28,-0.82, -3.67, 6.58, 2.28, 1.67, 7.67, repro,
2010-12-29,3.22, 2.37, 7.84, 2.36, 1.71, 7.79, repro,
2010-12-30,3.64, 4.20, -4.55, 2.26, 1.66, 7.59, repro,
2010-12-31,2.72, 1.68, -6.35, 2.25, 1.67, 7.65, repro,
2011-01-01,4.56, 3.16, -4.00, 2.28, 1.68, 7.70, repro,
2011-01-02,6.23, 2.85, -8.52, 2.25, 1.66, 7.58, repro,
2011-01-03,3.44, 3.18, -8.89, 2.28, 1.68, 7.70, repro,
2011-01-04,3.71, 0.73, 3.89, 2.37, 1.71, 7.83, repro,
2011-01-05,1.71, 2.12, -3.90, 2.28, 1.67, 7.69, repro,
2011-01-06,3.04, 3.23, -14.74, 2.29, 1.67, 7.69, repro,
2011-01-07,1.82, 1.86, -7.40, 2.25, 1.67, 7.63, repro,
2011-01-08,3.45, 2.19, 4.85, 2.31, 1.71, 7.84, repro,
2011-01-09,3.02, 3.21, -1.32, 2.24, 1.62, 7.44, repro,
2011-01-10,1.10, 0.55, -14.48, 2.30, 1.71, 7.75, repro,
2011-01-11,1.92, 4.07, -20.23, 2.31, 1.71, 7.84, repro,
2011-01-12,2.87, 1.89, -11.65, 2.25, 1.62, 7.50, repro,
2011-01-13,1.54, 0.22, -1.27, 2.24, 1.64, 7.51, repro,
2011-01-14,3.86, 0.65, -16.92, 2.24, 1.65, 7.55, repro,
2011-01-15,0.82, -1.32, -13.51, 2.28, 1.69, 7.71, repro,
2011-01-16,2.77, 2.19, -3.46, 2.25, 1.63, 7.54, repro,
2011-01-17,2.27, 0.45, -3.23, 2.24, 1.60, 7.39, repro,
2011-01-18,3.00, -1.30, -1.59, 2.29, 1.65, 7.59, repro,
2011-01-19,4.40, 1.61, -1.81, 2.29, 1.67, 7.62, repro,
2011-01-20,1.56, 2.87, -2.47, 2.25, 1.64, 7.53, repro,
2011-01-21,6.06, 0.14, -8.14, 2.28, 1.63, 7.58, repro,
2011-01-22,0.71, -1.14, -6.39, 2.26, 1.61, 7.48, repro,
2011-01-23,3.21, -0.36, 7.67, 2.23, 1.61, 7.39, repro,
2011-01-24,3.35, 1.98, -3.19, 2.24, 1.63, 7.49, repro,
2011-01-25,3.62, 3.28, 1.91, 2.23, 1.64, 7.48, repro,
2011-01-26,1.99, 2.12, -7.64, 2.47, 1.81, 8.24, repro,
2011-01-27,2.37, 1.35, -6.48, 2.25, 1.67, 7.63, repro,
2011-01-28,2.89, 1.09, -4.99, 2.27, 1.67, 7.68, repro,
2011-01-29,3.62, -2.15, -0.23, 2.27, 1.65, 7.61, repro,
2011-01-30,4.73, 1.14, 1.34, 2.21, 1.65, 7.51, repro,
2011-01-31,5.95, 4.74, -12.67, 2.24, 1.63, 7.53, repro,
2011-02-01,5.42, 2.98, -0.26, 2.25, 1.65, 7.57, repro,
2011-02-02,3.60, 1.40, -2.58, 2.25, 1.65, 7.55, repro,
2011-02-03,4.32, 0.73, -6.68, 2.28, 1.65, 7.69, repro,
2011-02-04,3.92, -3.27, -10.73, 2.27, 1.65, 7.64, repro,
2011-02-05,1.20, 0.77, -4.52, 2.25, 1.65, 7.61, repro,
2011-02-06,3.68, 3.05, -13.64, 2.26, 1.67, 7.68, repro,
2011-02-07,1.45, 2.15, -7.52, 2.31, 1.70, 7.87, repro,
2011-02-08,2.67, 1.50, -8.26, 2.30, 1.72, 7.90, repro,
2011-02-09,4.81, 1.01, -3.41, 2.25, 1.63, 7.51, repro,
2011-02-10,2.47, 1.60, -2.28, 2.27, 1.65, 7.65, repro,
2011-02-11,4.72, 2.67, -9.09, 2.26, 1.67, 7.67, repro,
2011-02-12,3.83, 0.94, -5.08, 2.26, 1.65, 7.61, repro,
2011-02-13,3.58, 1.03, 2.59, 2.30, 1.67, 7.72, repro,
2011-02-14,1.69, 1.24, 13.95, 2.26, 1.65, 7.61, repro,
2011-02-15,2.97, -0.10, -4.51, 2.33, 1.70, 7.93, repro,
2011-02-16,0.91, 3.48, 4.84, 2.32, 1.71, 7.97, repro,
2011-02-17,3.72, 2.11, 7.16, 2.30, 1.68, 7.63, repro,
2011-02-18,3.23, 3.98, -3.10, 2.26, 1.65, 7.51, repro,
2011-02-19,3.07, 2.83, 8.36, 2.21, 1.62, 7.41, repro,
2011-02-20,3.76, 2.55, 3.28, 2.26, 1.61, 7.44, repro,
2011-02-21,2.78, 0.24, -6.12, 2.24, 1.60, 7.40, repro,
2011-02-22,1.06, 1.83, -4.12, 2.27, 1.65, 7.63, repro,
2011-02-23,2.87, 3.78, 1.99, 2.28, 1.66, 7.62, repro,
2011-02-24,3.29, 3.31, 1.27, 2.22, 1.60, 7.34, repro,
2011-02-25,3.62, 2.73, 1.17, 2.22, 1.60, 7.37, repro,
2011-02-26,1.56, 0.95, 9.55, 2.26, 1.62, 7.46, repro,
2011-02-27,3.07, -1.64, 9.78, 2.24, 1.62, 7.48, repro,
2011-02-28,-1.04, -0.46, 4.15, 2.23, 1.61, 7.41, repro,
2011-03-01,2.44, 1.46, 9.59, 2.28, 1.63, 7.54, repro,
2011-03-02,2.97, 0.87, 9.47, 2.30, 1.66, 7.69, repro,
2011-03-03,0.94, 2.73, 2.41, 2.29, 1.62, 7.53, repro,
2011-03-04,2.09, 0.48, -7.12, 2.27, 1.59, 7.44, repro,
2011-03-05,0.67, -0.15, -5.68, 2.25, 1.65, 7.59, repro,
2011-03-06,4.06, 2.02, -5.46, 2.25, 1.62, 7.48, repro,
2011-03-07,3.20, 2.14, 2.31, 2.28, 1.62, 7.57, repro,
2011-03-08,2.24, 0.08, 5.16, 2.25, 1.63, 7.53, repro,
2011-03-09,1.32, -1.56, -0.15, 2.25, 1.59, 7.37, repro,
2011-03-10,2.51, 0.72, -8.65, 2.31, 1.67, 7.74, repro,
2011-03-11,2.77, -1.15, -12.15, 2.27, 1.64, 7.59, repro,
2011-03-12,0.84, 1.19, -4.85, 2.25, 1.61, 7.50, repro,
2011-03-13,4.60, -0.26, -6.85, 2.30, 1.63, 7.62, repro,
2011-03-14,4.00, 4.55, -0.13, 2.30, 1.67, 7.74, repro,
2011-03-15,3.68, -1.01, -7.13, 2.28, 1.63, 7.53, repro,
2011-03-16,4.19, 0.98, -12.45, 2.31, 1.66, 7.69, repro,
2011-03-17,1.38, -0.36, 9.22, 2.37, 1.68, 7.75, repro,
2011-03-18,1.74, 0.12, -7.11, 2.32, 1.66, 7.66, repro,
2011-03-19,-0.12, 1.00, -0.13, 2.36, 1.70, 7.92, repro,
2011-03-20,3.19, 0.63, -9.16, 2.35, 1.67, 7.71, repro,
2011-03-21,4.17, 0.88, -10.72, 2.36, 1.71, 7.88, repro,
2011-03-22,4.06, -0.12, -10.68, 2.35, 1.69, 7.84, repro,
2011-03-23,2.19, -2.13, -2.89, 2.29, 1.62, 7.55, repro,
2011-03-24,2.45, -0.01, -4.29, 2.27, 1.62, 7.50, repro,
2011-03-25,4.61, -0.96, -13.24, 2.27, 1.63, 7.54, repro,
2011-03-26,4.34, -2.58, -4.19, 2.27, 1.63, 7.47, repro,
2011-03-27,3.77, 0.83, -6.56, 2.25, 1.63, 7.49, repro,
2011-03-28,2.35, 1.46, -6.63, 2.27, 1.63, 7.49, repro,
2011-03-29,3.97, -1.57, -4.45, 2.27, 1.60, 7.43, repro,
2011-03-30,4.05, -1.47, -9.10, 2.24, 1.63, 7.49, repro,
2011-03-31,2.36, 0.81, -0.32, 2.36, 1.69, 7.85, repro,
2011-04-01,1.79, -2.36, -0.08, 2.36, 1.68, 7.83, repro,
2011-04-02,0.94, -1.65, -13.41, 2.31, 1.66, 7.65, repro,
2011-04-03,3.82, -1.45, -13.73, 2.35, 1.69, 7.81, repro,
2011-04-04,5.50, -0.23, -7.54, 2.28, 1.64, 7.59, repro,
2011-04-05,-0.40, -1.17, -12.00, 2.30, 1.68, 7.76, repro,
2011-04-06,3.18, -1.19, -8.08, 2.31, 1.71, 7.82, repro,
2011-04-07,1.30, 2.03, 7.91, 2.24, 1.62, 7.45, repro,
2011-04-08,3.13, 0.68, -2.67, 2.25, 1.59, 7.36, repro,
2011-04-09,1.97, -1.42, -2.52, 2.29, 1.64, 7.55, repro,
2011-04-10,4.44, -1.32, -6.91, 2.33, 1.71, 7.86, repro,
2011-04-11,3.68, -0.82, -5.11, 2.32, 1.71, 7.82, repro,
2011-04-12,3.57, 0.55, -13.56, 2.39, 1.70, 7.96, repro,
2011-04-13,3.43, 0.69, -11.56, 2.32, 1.69, 7.73, repro,
2011-04-14,3.05, 0.23, 0.45, 2.34, 1.68, 7.80, repro,
2011-04-15,2.81, -0.97, -2.93, 2.63, 1.95, 9.07, repro,
2011-04-16,0.76, -0.65, 0.54, 2.29, 1.64, 7.62, repro,
2011-04-17,5.01, -1.76, -10.49, 2.32, 1.69, 7.76, repro,
2011-04-18,2.05, 1.78, 7.45, 2.27, 1.62, 7.53, repro,
2011-04-19,2.30, -1.26, 1.80, 2.28, 1.63, 7.55, repro,
2011-04-20,1.48, 0.89, -0.44, 2.34, 1.69, 7.80, repro,
2011-04-21,2.75, 1.09, -2.77, 2.33, 1.65, 7.70, repro,
2011-04-22,3.60, 0.27, -7.16, 2.25, 1.63, 7.48, repro,
2011-04-23,1.25, 0.49, -4.06, 2.24, 1.63, 7.52, repro,
2011-04-24,1.50, 0.07, 3.73, 2.25, 1.61, 7.41, repro,
2011-04-25,1.73, 0.01, -4.13, 2.26, 1.61, 7.49, repro,
2011-04-26,3.60, 0.85, -7.02, 2.26, 1.62, 7.47, repro,
2011-04-27,3.71, 0.46, -14.91, 2.29, 1.65, 7.59, repro,
2011-04-28,2.25, 2.12, -12.43, 2.24, 1.61, 7.44, repro,
2011-04-29,1.89, -0.16, -6.40, 2.27, 1.61, 7.50, repro,
2011-04-30,1.50, -0.27, -14.44, 2.24, 1.62, 7.42, repro,
2011-05-01,1.40, 1.65, -13.01, 2.27, 1.63, 7.51, repro,
2011-05-02,2.91, 0.92, -11.17, 2.30, 1.67, 7.67, repro,
2011-05-03,2.58, 1.76, -13.44, 2.28, 1.64, 7.58, repro,
2011-05-04,2.75, 0.07, -15.53, 2.39, 1.74, 8.00, repro,
2011-05-05,1.89, 0.26, -17.73, 2.31, 1.63, 7.68, repro,
2011-05-06,1.19, 0.19, 2.37, 2.34, 1.67, 7.78, repro,
2011-05-07,1.68, 1.62, -3.80, 2.35, 1.71, 7.89, repro,
2011-05-08,5.32, 0.85, -6.48, 2.30, 1.64, 7.57, repro,
2011-05-09,2.11, 0.63, -3.73, 2.26, 1.65, 7.52, repro,
2011-05-10,4.90, 1.90, -13.10, 2.35, 1.69, 7.82, repro,
2011-05-11,0.47, -0.39, -17.67, 2.26, 1.61, 7.42, repro,
2011-05-12,4.24, 0.10, -13.10, 2.33, 1.66, 7.68, repro,
2011-05-13,4.40, 1.74, -13.59, 2.33, 1.68, 7.74, repro,
2011-05-14,4.74, 1.36, -24.15, 2.30, 1.64, 7.51, repro,
2011-05-15,3.72, 2.85, -9.10, 2.36, 1.72, 7.81, repro,
2011-05-16,1.46, -0.06, -7.81, 2.29, 1.64, 7.53, repro,
2011-05-17,3.47, 1.53, -14.80, 2.29, 1.65, 7.54, repro,
2011-05-18,3.59, 2.52, -9.64, 2.32, 1.65, 7.59, repro,
2011-05-19,5.31, 0.41, -8.60, 2.38, 1.76, 8.00, repro,
2011-05-20,2.71, -1.46, -10.06, 2.34, 1.69, 7.77, repro,
2011-05-21,4.14, -1.30, -9.95, 2.28, 1.66, 7.55, repro,
2011-05-22,3.58, 0.30, -18.81, 2.34, 1.70, 7.71, repro,
2011-05-23,2.40, 0.77, -12.17, 2.29, 1.66, 7.61, repro,
2011-05-24,4.42, 0.92, -14.80, 2.33, 1.67, 7.66, repro,
2011-05-25,1.38, 1.21, -14.25, 2.27, 1.66, 7.55, repro,
2011-05-26,2.66, -0.25, -5.93, 2.34, 1.69, 7.82, repro,
2011-05-27,2.04, -0.24, -3.93, 2.28, 1.63, 7.48, repro,
2011-05-28,0.85, 0.93, -17.50, 2.29, 1.62, 7.46, repro,
2011-05-29,5.94, -0.54, -18.08, 2.25, 1.64, 7.47, repro,
2011-05-30,3.94, 0.72, -4.30, 2.33, 1.69, 7.67, repro,
2011-05-31,4.24, -1.04, -13.45, 2.31, 1.68, 7.71, repro,
2011-06-01,3.55, 3.80, -16.54, 2.35, 1.68, 7.81, repro,
2011-06-02,0.97, 0.28, -9.59, 2.33, 1.68, 7.75, repro,
2011-06-03,2.20, -1.53, -13.22, 2.27, 1.64, 7.47, repro,
2011-06-04,4.08, 0.49, -16.69, 2.35, 1.72, 7.79, repro,
2011-06-05,2.10, 1.61, -5.06, 2.28, 1.66, 7.59, repro,
2011-06-06,2.70, 0.93, -1.37, 2.29, 1.68, 7.63, repro,
2011-06-07,2.31, -1.82, -22.64, 2.29, 1.65, 7.58, repro,
2011-06-08,3.41, 1.77, -19.74, 2.26, 1.64, 7.45, repro,
2011-06-09,4.14, -1.21, -26.13, 2.29, 1.69, 7.60, repro,
2011-06-10,4.18, 1.77, -16.15, 2.27, 1.65, 7.56, repro,
2011-06-11,2.10, 0.02, -16.21, 2.31, 1.68, 7.70, repro,
2011-06-12,3.38, -0.41, -14.02, 2.33, 1.67, 7.70, repro,
2011-06-13,5.09, 1.79, -24.68, 2.31, 1.68, 7.68, repro,
2011-06-14,1.97, 0.51, -11.43, 2.33, 1.69, 7.75, repro,
2011-06-15,3.68, 1.11, -10.61, 2.28, 1.65, 7.49, repro,
2011-06-16,3.12, 2.07, -3.05, 2.27, 1.67, 7.62, repro,
2011-06-17,3.52, -0.20, -9.20, 2.27, 1.67, 7.62, repro,
2011-06-18,2.69, -0.44, -14.49, 2.29, 1.67, 7.63, repro,
2011-06-19,3.78, 0.32, -9.84, 2.27, 1.63, 7.44, repro,
2011-06-20,1.95, 1.52, -12.54, 2.23, 1.63, 7.39, repro,
2011-06-21,3.82, 1.04, -11.01, 2.32, 1.65, 7.62, repro,
2011-06-22,1.31, -0.13, -11.21, 2.28, 1.66, 7.62, repro,
2011-06-23,2.14, 1.33, -4.13, 2.28, 1.64, 7.58, repro,
2011-06-24,4.72, 1.36, -5.78, 2.26, 1.63, 7.44, repro,
2011-06-25,6.08, 2.07, -10.18, 2.28, 1.66, 7.54, repro,
2011-06-26,2.64, 1.87, -2.19, 2.29, 1.64, 7.52, repro,
2011-06-27,3.90, 2.36, -9.55, 2.28, 1.68, 7.66, repro,
2011-06-28,3.70, -1.61, -10.10, 2.29, 1.66, 7.62, repro,
2011-06-29,0.28, 2.88, -0.85, 2.31, 1.66, 7.70, repro,
2011-06-30,2.36, 3.43, -11.00, 2.29, 1.65, 7.54, repro,
2011-07-01,1.86, 1.26, 0.87, 2.22, 1.62, 7.38, repro,
2011-07-02,4.19, 1.69, -8.03, 2.25, 1.64, 7.49, repro,
2011-07-03,1.38, 3.29, -9.12, 2.29, 1.66, 7.61, repro,
2011-07-04,5.00, 3.68, -13.62, 2.29, 1.64, 7.49, repro,
2011-07-05,2.00, 1.53, -9.10, 2.34, 1.66, 7.69, repro,
2011-07-06,5.54, 5.46, -23.15, 2.28, 1.64, 7.52, repro,
2011-07-07,5.40, 1.15, -15.96, 2.31, 1.66, 7.63, repro,
2011-07-08,-2.00, -0.31, 0.20, 2.31, 1.69, 7.70, repro,
2011-07-09,1.84, -1.51, 8.79, 2.31, 1.66, 7.65, repro,
2011-07-10,1.48, 3.34, -6.71, 2.31, 1.65, 7.59, repro,
2011-07-11,5.63, 0.45, -15.55, 2.30, 1.68, 7.72, repro,
2011-07-12,3.44, 3.11, -16.96, 2.26, 1.62, 7.45, repro,
2011-07-13,4.86, 1.58, -7.91, 2.28, 1.63, 7.51, repro,
2011-07-14,5.16, 1.38, 0.28, 2.28, 1.62, 7.49, repro,
2011-07-15,4.77, 2.18, -3.26, 2.25, 1.61, 7.35, repro,
2011-07-16,5.30, 2.01, -8.81, 2.34, 1.67, 7.71, repro,
2011-07-17,4.28, 2.32, -11.37, 2.27, 1.64, 7.50, repro,
2011-07-18,5.13, 2.02, -2.01, 2.31, 1.64, 7.55, repro,
2011-07-19,5.85, 0.32, -11.16, 2.32, 1.70, 7.76, repro,
2011-07-20,0.32, 4.25, -10.39, 2.29, 1.66, 7.61, repro,
2011-07-21,3.94, 0.82, 5.23, 2.27, 1.62, 7.43, repro,
2011-07-22,2.46, -0.19, -2.68, 2.34, 1.69, 7.69, repro,
2011-07-23,4.08, 5.18, -18.97, 2.26, 1.62, 7.37, repro,
2011-07-24,2.15, 1.98, -13.07, 2.25, 1.62, 7.43, repro,
2011-07-25,1.96, 5.29, -8.09, 2.35, 1.69, 7.76, repro,
2011-07-26,6.89, 4.53, -3.39, 2.29, 1.70, 7.71, repro,
2011-07-27,3.71, -1.60, 2.71, 2.31, 1.70, 7.76, repro,
2011-07-28,4.11, 2.90, -7.48, 2.30, 1.66, 7.63, repro,
2011-07-29,2.02, 1.09, -5.66, 2.24, 1.64, 7.52, repro,
2011-07-30,3.11, 2.69, -9.37, 2.24, 1.61, 7.41, repro,
2011-07-31,4.77, 2.26, -11.95, 2.30, 1.64, 7.61, repro,
2011-08-01,-1.63, 0.79, -1.38, 2.29, 1.68, 7.69, repro,
2011-08-02,5.08, 0.18, -3.73, 2.33, 1.69, 7.79, repro,
2011-08-03,2.98, 3.27, -0.16, 2.33, 1.70, 7.75, repro,
2011-08-04,1.67, 1.13, -8.69, 2.27, 1.66, 7.64, repro,
2011-08-05,2.79, 2.52, -7.92, 2.27, 1.64, 7.48, repro,
2011-08-06,1.59, 1.49, -4.91, 2.27, 1.64, 7.52, repro,
2011-08-07,0.75, -0.80, 5.79, 2.27, 1.64, 7.54, repro,
2011-08-08,5.86, 0.71, 1.35, 2.26, 1.65, 7.57, repro,
2011-08-09,1.41, 2.54, -3.46, 2.24, 1.65, 7.55, repro,
2011-08-10,1.10, 3.87, -0.82, 2.29, 1.67, 7.72, repro,
2011-08-11,2.30, 0.92, 4.29, 2.37, 1.72, 7.89, repro,
2011-08-12,3.31, 1.45, -1.77, 2.38, 1.75, 8.04, repro,
2011-08-13,3.32, 2.98, -8.64, 2.32, 1.70, 7.81, repro,
2011-08-14,-0.85, -0.50, -3.10, 2.30, 1.69, 7.76, repro,
2011-08-15,0.39, 3.12, -5.18, 2.35, 1.74, 8.03, repro,
2011-08-16,2.28, 1.65, 4.76, 2.32, 1.70, 7.85, repro,
2011-08-17,2.65, 3.49, -0.16, 2.25, 1.66, 7.49, repro,
2011-08-18,1.09, 1.04, -0.24, 2.25, 1.65, 7.57, repro,
2011-08-19,2.18, 3.43, -6.25, 2.29, 1.68, 7.75, repro,
2011-08-20,3.56, 2.04, -9.24, 2.24, 1.63, 7.51, repro,
2011-08-21,5.09, 2.78, -7.56, 2.29, 1.67, 7.70, repro,
2011-08-22,2.60, 3.13, -4.53, 2.27, 1.68, 7.63, repro,
2011-08-23,-0.05, 1.95, 8.30, 2.32, 1.73, 7.88, repro,
2011-08-24,2.91, 1.53, 1.20, 2.27, 1.67, 7.65, repro,
2011-08-25,3.48, -0.26, 7.34, 2.27, 1.65, 7.59, repro,
2011-08-26,1.57, 2.41, 6.12, 2.37, 1.77, 8.16, repro,
2011-08-27,3.11, 5.64, 2.57, 2.32, 1.69, 7.75, repro,
2011-08-28,2.91, 3.17, -3.67, 2.29, 1.67, 7.59, repro,
2011-08-29,4.08, 5.52, -3.73, 2.32, 1.72, 7.78, repro,
2011-08-30,2.34, 2.70, -2.34, 2.39, 1.71, 7.85, repro,
2011-08-31,3.66, 1.50, -2.70, 2.38, 1.68, 7.82, repro,
2011-09-01,4.97, 2.66, -10.50, 2.35, 1.68, 7.78, repro,
2011-09-02,1.38, 2.69, -3.31, 2.35, 1.68, 7.82, repro,
2011-09-03,2.42, 3.67, -9.94, 2.27, 1.68, 7.65, repro,
2011-09-04,2.97, 1.04, -5.58, 2.24, 1.63, 7.46, repro,
2011-09-05,1.60, 1.43, -1.01, 2.30, 1.68, 7.83, repro,
2011-09-06,1.62, 1.28, 3.83, 2.26, 1.65, 7.55, repro,
2011-09-07,3.61, 2.15, -6.87, 2.27, 1.69, 7.70, repro,
2011-09-08,2.55, 2.88, -9.14, 2.32, 1.71, 7.82, repro,
2011-09-09,2.58, 0.63, -11.71, 2.33, 1.73, 7.88, repro,
2011-09-10,2.78, 2.41, -10.11, 2.27, 1.66, 7.59, repro,
2011-09-11,3.76, 3.02, -6.57, 2.31, 1.71, 7.84, repro,
2011-09-12,1.72, 2.56, -9.61, 2.32, 1.68, 7.74, repro,
2011-09-13,3.78, 1.74, -10.38, 2.28, 1.66, 7.61, repro,
2011-09-14,3.73, 1.36, -5.61, 2.29, 1.68, 7.70, repro,
2011-09-15,1.60, 3.10, -2.59, 2.25, 1.65, 7.57, repro,
2011-09-16,-0.00, -1.19, 9.26, 2.37, 1.78, 7.91, repro,
2011-09-17,-0.07, 0.89, 6.46, 2.28, 1.66, 7.66, repro,
2011-09-18,2.29, 2.68, 2.48, 2.24, 1.65, 7.46, repro,
2011-09-19,0.91, -0.69, 4.37, 2.28, 1.64, 7.59, repro,
2011-09-20,2.47, -0.88, -6.93, 2.35, 1.70, 7.71, repro,
2011-09-21,3.07, 1.91, -5.26, 2.29, 1.68, 7.73, repro,
2011-09-22,2.24, 1.60, 2.10, 2.27, 1.66, 7.62, repro,
2011-09-23,1.79, 2.13, -0.02, 2.30, 1.66, 7.75, repro,
2011-09-24,0.76, 1.25, 9.11, 2.40, 1.76, 7.99, repro,
2011-09-25,2.70, 2.65, 2.69, 2.28, 1.67, 7.56, repro,
2011-09-26,0.94, 1.26, 8.77, 2.27, 1.66, 7.56, repro,
2011-09-27,0.83, 0.99, 13.35, 2.27, 1.65, 7.56, repro,
2011-09-28,-0.82, 1.89, -1.34, 2.27, 1.67, 7.62, repro,
2011-09-29,4.96, 1.57, -0.47, 2.40, 1.70, 7.88, repro,
2011-09-30,0.17, 0.51, 4.44, 2.33, 1.71, 7.78, repro,
2011-10-01,-0.76, 2.09, 0.16, 2.34, 1.72, 7.81, repro,
2011-10-02,-0.33, 0.53, 0.40, 2.34, 1.72, 7.81, repro,
2011-10-03,0.50, 2.48, -2.55, 2.29, 1.70, 7.67, repro,
2011-10-04,1.87, 1.64, 1.40, 2.30, 1.70, 7.67, repro,
2011-10-05,0.16, 0.29, 16.73, 2.30, 1.69, 7.64, repro,
2011-10-06,1.81, 2.00, 5.57, 2.28, 1.68, 7.59, repro,
2011-10-07,0.88, 0.22, 8.49, 2.30, 1.66, 7.52, repro,
2011-10-08,1.49, 1.52, -2.60, 2.27, 1.66, 7.55, repro,
2011-10-09,0.74, 3.45, 1.94, 2.32, 1.68, 7.63, repro,
2011-10-10,2.43, 4.71, 1.05, 2.30, 1.69, 7.60, repro,
2011-10-11,0.52, -1.02, 12.24, 2.31, 1.69, 7.73, repro,
2011-10-12,1.16, 0.07, 2.35, 2.33, 1.69, 7.74, repro,
2011-10-13,-2.02, -1.44, 7.50, 2.36, 1.75, 7.88, repro,
2011-10-14,-1.26, -0.64, 1.74, 2.30, 1.67, 7.63, repro,
2011-10-15,1.36, -0.67, 4.06, 2.30, 1.66, 7.69, repro,
2011-10-16,0.76, 0.63, 5.40, 2.28, 1.65, 7.49, repro,
2011-10-17,-0.07, 0.90, -4.94, 2.23, 1.63, 7.45, repro,
2011-10-18,1.54, 1.08, 0.68, 2.25, 1.64, 7.54, repro,
2011-10-19,-0.40, 2.43, 1.42, 2.27, 1.66, 7.62, repro,
2011-10-20,-1.19, 1.43, 1.77, 2.25, 1.66, 7.54, repro,
2011-10-21,1.92, 2.52, -5.75, 2.28, 1.65, 7.56, repro,
