PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1111417832 North Latitude, -123.0786056221 East Longitude, 173.13410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,2.98, -5.25, -1.45, 2.09, 1.49, 6.69, repro,
2017-02-06,3.53, -8.51, 5.57, 2.10, 1.50, 6.73, repro,
2017-02-07,4.05, -4.68, 3.27, 2.11, 1.49, 6.70, repro,
2017-02-08,3.61, -4.78, 1.28, 2.08, 1.49, 6.67, repro,
2017-02-09,3.93, -5.82, 9.77, 2.08, 1.50, 6.72, repro,
2017-02-10,5.21, -6.03, 10.72, 2.11, 1.51, 6.79, repro,
2017-02-11,3.71, -4.79, -7.96, 2.08, 1.49, 6.68, repro,
2017-02-12,3.41, -4.09, -6.99, 2.08, 1.50, 6.69, repro,
2017-02-13,3.32, -3.71, -4.43, 2.09, 1.50, 6.71, repro,
2017-02-14,3.29, -4.11, -1.42, 2.09, 1.50, 6.70, repro,
2017-02-15,2.38, -4.37, 5.11, 2.08, 1.49, 6.67, repro,
2017-02-16,3.79, -6.00, 7.85, 2.09, 1.49, 6.69, repro,
2017-02-17,4.02, -5.07, 6.21, 2.09, 1.49, 6.67, repro,
2017-02-18,4.73, -5.70, 6.75, 2.11, 1.50, 6.73, repro,
2017-02-19,5.17, -4.25, 9.85, 2.08, 1.51, 6.70, repro,
2017-02-20,5.39, -4.72, 4.59, 2.07, 1.50, 6.67, repro,
2017-02-21,4.62, -4.58, 1.40, 2.08, 1.50, 6.69, repro,
2017-02-22,3.30, -4.46, -3.00, 2.08, 1.49, 6.66, repro,
2017-02-23,4.79, -3.67, -3.34, 2.07, 1.50, 6.67, repro,
2017-02-24,4.07, -4.38, -2.94, 2.08, 1.50, 6.70, repro,
2017-02-25,4.77, -4.63, 4.50, 2.15, 1.56, 6.93, repro,
2017-02-26,4.32, -6.16, 3.13, 2.07, 1.50, 6.69, repro,
2017-02-27,3.36, -5.90, 2.63, 2.13, 1.51, 6.78, repro,
2017-02-28,4.70, -5.94, -0.64, 2.08, 1.50, 6.69, repro,
2017-03-01,4.12, -4.30, -2.01, 2.07, 1.49, 6.66, repro,
2017-03-02,3.97, -4.15, -7.72, 2.09, 1.50, 6.72, repro,
2017-03-03,5.29, -3.35, 2.72, 2.07, 1.50, 6.68, repro,
2017-03-04,5.67, -4.48, 3.77, 2.07, 1.49, 6.66, repro,
2017-03-05,6.05, -3.60, 11.68, 2.08, 1.49, 6.67, repro,
2017-03-06,4.47, -3.19, -0.76, 2.14, 1.51, 6.84, repro,
2017-03-07,4.37, -4.85, 0.83, 2.12, 1.54, 6.86, repro,
2017-03-08,4.74, -5.19, -2.18, 2.08, 1.51, 6.70, repro,
2017-03-09,5.12, -4.11, -6.19, 2.07, 1.49, 6.63, repro,
2017-03-10,4.06, -4.03, -5.74, 2.08, 1.51, 6.73, repro,
2017-03-11,4.59, -4.09, -10.28, 2.09, 1.49, 6.70, repro,
2017-03-12,5.65, -3.15, -1.44, 2.06, 1.49, 6.69, repro,
2017-03-13,6.07, -2.79, 2.24, 2.08, 1.49, 6.72, repro,
2017-03-14,1.73, -4.34, 4.06, 2.10, 1.50, 6.72, repro,
2017-03-15,4.36, -3.64, 0.05, 2.09, 1.50, 6.70, repro,
2017-03-16,3.71, -3.32, -3.04, 2.14, 1.55, 6.89, repro,
2017-03-17,4.10, -4.22, -5.67, 2.09, 1.50, 6.75, repro,
2017-03-18,4.34, -4.83, -0.92, 2.08, 1.50, 6.73, repro,
2017-03-19,4.51, -3.32, -4.60, 2.08, 1.49, 6.68, repro,
2017-03-20,4.50, -4.14, -4.78, 2.11, 1.50, 6.76, repro,
2017-03-21,3.97, -4.67, 0.26, 2.09, 1.50, 6.72, repro,
2017-03-22,4.14, -3.93, 3.93, 2.08, 1.49, 6.69, repro,
2017-03-23,4.76, -4.65, 2.98, 2.09, 1.53, 6.83, repro,
2017-03-24,4.50, -4.89, 2.09, 2.09, 1.53, 6.80, repro,
2017-03-25,5.37, -4.57, 2.04, 2.09, 1.49, 6.68, repro,
2017-03-26,4.90, -4.14, -1.70, 2.10, 1.50, 6.73, repro,
2017-03-27,3.34, -5.75, -6.09, 2.07, 1.49, 6.68, repro,
2017-03-28,4.19, -3.74, -7.01, 2.08, 1.49, 6.70, repro,
2017-03-29,8.89, -1.47, 2.35, 2.06, 1.48, 6.64, repro,
2017-03-30,6.10, -6.42, -4.37, 2.08, 1.49, 6.65, repro,
2017-03-31,4.77, -3.77, -7.85, 2.09, 1.49, 6.69, repro,
2017-04-01,3.30, -3.84, -4.70, 2.08, 1.50, 6.72, repro,
2017-04-02,2.97, -5.64, -9.45, 2.12, 1.53, 6.78, repro,
2017-04-03,3.66, -4.00, -6.86, 2.11, 1.51, 6.78, repro,
2017-04-04,5.41, -3.35, -0.43, 2.07, 1.49, 6.65, repro,
2017-04-05,5.96, -3.08, -1.35, 2.09, 1.49, 6.68, repro,
2017-04-06,5.41, -4.79, 1.40, 2.10, 1.51, 6.77, repro,
2017-04-07,3.26, -5.87, 5.68, 2.09, 1.50, 6.73, repro,
2017-04-08,4.72, -5.59, -3.01, 2.09, 1.50, 6.73, repro,
2017-04-09,3.05, -4.68, 1.37, 2.08, 1.49, 6.68, repro,
2017-04-10,6.34, -4.23, -10.04, 2.08, 1.49, 6.67, repro,
2017-04-11,5.51, -4.63, -6.01, 2.09, 1.50, 6.71, repro,
2017-04-12,4.45, -4.72, 1.05, 2.10, 1.50, 6.72, repro,
2017-04-13,4.00, -4.34, -9.82, 2.10, 1.49, 6.72, repro,
2017-04-14,4.91, -5.47, -13.08, 2.10, 1.50, 6.73, repro,
2017-04-15,3.72, -3.47, -10.11, 2.10, 1.49, 6.70, repro,
2017-04-16,4.95, -3.73, -8.65, 2.10, 1.50, 6.72, repro,
2017-04-17,5.09, -4.08, 1.65, 2.11, 1.50, 6.73, repro,
2017-04-18,2.64, -4.16, -1.10, 2.09, 1.50, 6.73, repro,
2017-04-19,5.09, -3.60, -2.96, 2.07, 1.50, 6.68, repro,
2017-04-20,4.56, -2.74, -10.88, 2.10, 1.49, 6.73, repro,
2017-04-21,3.96, -4.00, -9.86, 2.08, 1.49, 6.70, repro,
2017-04-22,6.64, -3.20, -7.03, 2.10, 1.50, 6.73, repro,
2017-04-23,3.77, -4.87, -2.58, 2.08, 1.48, 6.59, repro,
2017-04-24,3.63, -4.64, -3.47, 2.13, 1.52, 6.78, repro,
2017-04-25,5.66, -3.36, -3.30, 2.08, 1.49, 6.65, repro,
2017-04-26,4.48, -4.00, 1.48, 2.09, 1.49, 6.69, repro,
2017-04-27,5.21, -5.54, -5.47, 2.17, 1.57, 7.03, repro,
2017-04-28,4.73, -4.05, -7.65, 2.10, 1.52, 6.70, repro,
2017-04-29,3.69, -4.82, -11.24, 2.08, 1.48, 6.64, repro,
2017-04-30,6.20, -5.07, -8.11, 2.07, 1.48, 6.64, repro,
2017-05-01,4.88, -3.73, -9.01, 2.08, 1.48, 6.65, repro,
2017-05-02,3.95, -3.34, -5.95, 2.09, 1.49, 6.69, repro,
2017-05-03,2.99, -3.46, -6.00, 2.09, 1.48, 6.64, repro,
2017-05-04,3.99, -4.99, -1.31, 2.24, 1.63, 7.13, repro,
2017-05-05,4.84, -5.83, -0.59, 2.19, 1.55, 7.03, repro,
2017-05-06,5.94, -4.71, -11.06, 2.08, 1.48, 6.63, repro,
2017-05-07,6.06, -4.53, -9.09, 2.07, 1.49, 6.67, repro,
2017-05-08,4.35, -4.52, -5.75, 2.08, 1.48, 6.64, repro,
2017-05-09,5.08, -4.77, -5.12, 2.10, 1.49, 6.67, repro,
2017-05-10,4.31, -4.08, -8.01, 2.08, 1.48, 6.67, repro,
2017-05-11,3.53, -4.16, -5.29, 2.10, 1.53, 6.83, repro,
2017-05-12,3.31, -4.48, -1.76, 2.06, 1.48, 6.63, repro,
2017-05-13,4.64, -4.02, -0.69, 2.09, 1.48, 6.65, repro,
2017-05-14,5.30, -3.96, -2.65, 2.08, 1.48, 6.63, repro,
2017-05-15,3.75, -4.67, -5.08, 2.08, 1.49, 6.69, repro,
2017-05-16,4.87, -4.26, -3.16, 2.11, 1.53, 6.82, repro,
2017-05-17,5.19, -4.86, -2.94, 2.06, 1.48, 6.65, repro,
2017-05-18,5.11, -4.27, -6.15, 2.12, 1.58, 6.96, repro,
2017-05-19,3.80, -4.00, -9.35, 2.12, 1.50, 6.75, repro,
2017-05-20,2.87, -5.35, -0.71, 2.12, 1.49, 6.71, repro,
2017-05-21,4.24, -4.12, -6.90, 2.08, 1.48, 6.68, repro,
2017-05-22,3.78, -3.75, -3.54, 2.07, 1.49, 6.66, repro,
2017-05-23,3.86, -5.08, -5.83, 2.08, 1.49, 6.64, repro,
2017-05-24,5.93, -6.33, -5.69, 2.08, 1.48, 6.65, repro,
2017-05-25,2.75, -5.53, 5.65, 2.12, 1.50, 6.75, repro,
2017-05-26,5.48, -4.15, 1.15, 2.10, 1.49, 6.69, repro,
2017-05-27,4.40, -3.36, 4.02, 2.08, 1.49, 6.68, repro,
2017-05-28,3.41, -4.88, 0.77, 2.10, 1.50, 6.72, repro,
2017-05-29,4.14, -4.46, 1.27, 2.08, 1.48, 6.65, repro,
2017-05-30,4.11, -4.99, -1.10, 2.08, 1.49, 6.65, repro,
2017-05-31,2.75, -4.86, 1.28, 2.11, 1.51, 6.76, repro,
2017-06-01,4.26, -5.11, 0.18, 2.14, 1.53, 6.89, repro,
2017-06-02,3.92, -4.04, 3.65, 2.11, 1.51, 6.76, repro,
2017-06-03,1.38, -4.22, -1.07, 2.10, 1.50, 6.72, repro,
2017-06-04,3.15, -4.28, 4.18, 2.09, 1.49, 6.69, repro,
2017-06-05,3.49, -4.11, 1.51, 2.09, 1.49, 6.66, repro,
2017-06-06,5.69, -4.64, 5.01, 2.13, 1.53, 6.80, repro,
2017-06-07,5.46, -5.28, 9.43, 2.10, 1.50, 6.69, repro,
2017-06-08,4.06, -5.66, 2.17, 2.08, 1.48, 6.63, repro,
2017-06-09,5.50, -4.67, 6.96, 2.09, 1.49, 6.71, repro,
2017-06-10,5.27, -4.67, 5.95, 2.09, 1.50, 6.74, repro,
2017-06-11,6.62, -4.80, 5.34, 2.12, 1.53, 6.84, repro,
2017-06-12,3.21, -5.11, 4.98, 2.08, 1.49, 6.69, repro,
2017-06-13,4.64, -4.85, 3.22, 2.07, 1.48, 6.64, repro,
2017-06-14,5.38, -4.77, 9.21, 2.09, 1.50, 6.76, repro,
2017-06-15,6.31, -4.34, 7.63, 2.16, 1.57, 6.98, repro,
2017-06-16,5.73, -4.70, 5.86, 2.14, 1.57, 7.04, repro,
2017-06-17,4.05, -4.83, 10.24, 2.11, 1.51, 6.75, repro,
2017-06-18,4.03, -4.89, 3.81, 2.12, 1.51, 6.83, repro,
2017-06-19,5.19, -3.52, 3.35, 2.08, 1.48, 6.66, repro,
2017-06-20,4.22, -6.17, 2.95, 2.08, 1.50, 6.72, repro,
2017-06-21,4.17, -4.44, -2.07, 2.16, 1.54, 6.85, repro,
2017-06-22,4.15, -4.58, 1.89, 2.10, 1.50, 6.75, repro,
2017-06-23,5.43, -2.95, -3.96, 2.07, 1.48, 6.64, repro,
2017-06-24,5.01, -4.92, 0.32, 2.07, 1.49, 6.66, repro,
2017-06-25,4.82, -3.96, 1.14, 2.06, 1.48, 6.63, repro,
2017-06-26,3.51, -4.05, 7.58, 2.09, 1.49, 6.72, repro,
2017-06-27,3.60, -4.81, 6.51, 2.09, 1.50, 6.72, repro,
2017-06-28,5.72, -5.41, 2.69, 2.08, 1.49, 6.68, repro,
2017-06-29,5.13, -5.47, 6.82, 2.07, 1.49, 6.66, repro,
2017-06-30,4.22, -4.09, 5.90, 2.10, 1.49, 6.69, repro,
2017-07-01,5.07, -5.10, 4.15, 2.08, 1.49, 6.69, repro,
2017-07-02,4.36, -5.45, 5.43, 2.09, 1.50, 6.71, repro,
2017-07-03,4.62, -2.95, 12.32, 2.11, 1.51, 6.79, repro,
2017-07-04,4.97, -4.73, 7.12, 2.07, 1.48, 6.65, repro,
2017-07-05,5.69, -4.36, 4.52, 2.06, 1.48, 6.66, repro,
2017-07-06,6.01, -4.98, 7.81, 2.14, 1.49, 6.74, repro,
2017-07-07,5.89, -4.82, 5.33, 2.16, 1.50, 6.77, repro,
2017-07-08,5.95, -4.03, 4.97, 2.11, 1.50, 6.78, repro,
2017-07-09,4.08, -5.50, 10.30, 2.07, 1.49, 6.65, repro,
2017-07-10,3.89, -5.32, 13.49, 2.08, 1.50, 6.69, repro,
2017-07-11,5.25, -5.97, 11.72, 2.11, 1.53, 6.77, repro,
2017-07-12,4.94, -4.95, 8.44, 2.10, 1.53, 6.87, repro,
2017-07-13,5.92, -6.38, 9.16, 2.11, 1.52, 6.76, repro,
2017-07-14,5.00, -4.54, 3.41, 2.10, 1.51, 6.79, repro,
2017-07-15,4.78, -5.02, 7.03, 2.14, 1.53, 6.84, repro,
2017-07-16,4.75, -5.17, 1.43, 2.09, 1.49, 6.71, repro,
2017-07-17,5.90, -4.99, 10.92, 2.07, 1.49, 6.68, repro,
2017-07-18,4.42, -4.09, 12.11, 2.14, 1.54, 6.82, repro,
2017-07-19,5.22, -4.91, 9.52, 2.11, 1.51, 6.77, repro,
2017-07-20,6.13, -5.57, 3.89, 2.09, 1.50, 6.69, repro,
2017-07-21,6.61, -5.76, 1.19, 2.09, 1.50, 6.67, repro,
2017-07-22,6.74, -4.47, 6.28, 2.07, 1.49, 6.66, repro,
2017-07-23,4.66, -5.70, 7.01, 2.11, 1.51, 6.75, repro,
2017-07-24,4.54, -5.62, 6.43, 2.10, 1.51, 6.77, repro,
2017-07-25,5.78, -5.39, 8.40, 2.08, 1.51, 6.70, repro,
2017-07-26,3.80, -5.48, 9.94, 2.08, 1.49, 6.64, repro,
2017-07-27,4.29, -5.73, 8.48, 2.08, 1.49, 6.67, repro,
2017-07-28,5.35, -5.45, 7.35, 2.08, 1.50, 6.70, repro,
2017-07-29,5.26, -4.84, 9.01, 2.11, 1.50, 6.76, repro,
2017-07-30,5.29, -4.46, 6.18, 2.09, 1.50, 6.73, repro,
2017-07-31,5.59, -4.43, 4.12, 2.08, 1.50, 6.69, repro,
2017-08-01,5.55, -5.21, 6.65, 2.08, 1.50, 6.66, repro,
2017-08-02,5.11, -4.88, 0.36, 2.10, 1.49, 6.70, repro,
2017-08-03,4.04, -5.45, 4.52, 2.15, 1.53, 6.88, repro,
2017-08-04,4.49, -4.47, 10.39, 2.13, 1.52, 6.84, repro,
2017-08-05,3.77, -4.79, 13.87, 2.07, 1.49, 6.69, repro,
2017-08-06,6.76, -5.05, 2.15, 2.09, 1.50, 6.72, repro,
2017-08-07,4.61, -4.22, 8.84, 2.08, 1.49, 6.68, repro,
2017-08-08,5.74, -5.37, 4.09, 2.10, 1.50, 6.74, repro,
2017-08-09,6.35, -5.62, 5.57, 2.08, 1.49, 6.70, repro,
2017-08-10,5.06, -5.49, 4.44, 2.08, 1.50, 6.76, repro,
2017-08-11,5.24, -6.35, 5.72, 2.12, 1.53, 6.86, repro,
2017-08-12,5.16, -6.31, 9.87, 2.08, 1.50, 6.70, repro,
2017-08-13,4.72, -4.82, 11.31, 2.10, 1.51, 6.82, repro,
2017-08-14,4.21, -5.08, 11.59, 2.14, 1.52, 6.86, repro,
2017-08-15,6.75, -5.45, 15.20, 2.10, 1.51, 6.77, repro,
2017-08-16,5.51, -4.41, 12.99, 2.09, 1.51, 6.76, repro,
2017-08-17,4.52, -3.77, 12.15, 2.11, 1.54, 6.81, repro,
2017-08-18,5.15, -5.05, 4.39, 2.16, 1.56, 6.93, repro,
2017-08-19,5.49, -5.63, 7.72, 2.09, 1.51, 6.75, repro,
2017-08-20,6.65, -6.11, 9.96, 2.11, 1.49, 6.72, repro,
2017-08-21,5.96, -4.56, 5.28, 2.09, 1.50, 6.72, repro,
2017-08-22,6.66, -5.03, 11.31, 2.10, 1.53, 6.84, repro,
2017-08-23,5.37, -5.06, 11.23, 2.07, 1.49, 6.63, repro,
2017-08-24,3.68, -6.90, 12.59, 2.11, 1.52, 6.80, repro,
2017-08-25,5.44, -5.74, 13.19, 2.14, 1.53, 6.83, repro,
2017-08-26,5.08, -5.95, 12.48, 2.08, 1.50, 6.70, repro,
2017-08-27,6.42, -6.24, 12.38, 2.06, 1.49, 6.63, repro,
2017-08-28,4.14, -5.66, 4.40, 2.09, 1.49, 6.66, repro,
2017-08-29,4.42, -6.20, 10.42, 2.11, 1.54, 6.82, repro,
2017-08-30,6.93, -6.55, 17.22, 2.09, 1.50, 6.69, repro,
2017-08-31,5.54, -5.98, 16.58, 2.14, 1.55, 6.94, repro,
2017-09-01,6.35, -5.78, 15.85, 2.10, 1.53, 6.77, repro,
2017-09-02,6.10, -6.00, 18.48, 2.09, 1.52, 6.69, repro,
2017-09-03,5.37, -5.92, 13.21, 2.18, 1.55, 6.97, repro,
2017-09-04,6.68, -6.09, 15.44, 2.10, 1.50, 6.72, repro,
2017-09-05,7.96, -6.05, 12.74, 2.09, 1.50, 6.70, repro,
2017-09-06,6.39, -4.96, 13.89, 2.08, 1.51, 6.71, repro,
2017-09-07,5.35, -6.30, 14.56, 2.10, 1.53, 6.74, repro,
2017-09-08,5.90, -6.65, 9.98, 2.16, 1.53, 6.86, repro,
2017-09-09,5.31, -5.98, 18.75, 2.09, 1.49, 6.66, repro,
2017-09-10,6.08, -5.18, 14.80, 2.10, 1.50, 6.71, repro,
2017-09-11,6.32, -6.02, 15.34, 2.08, 1.50, 6.68, repro,
2017-09-12,7.14, -5.61, 13.53, 2.44, 1.90, 8.12, repro,
2017-09-13,5.40, -6.27, 21.43, 2.18, 1.59, 6.99, repro,
2017-09-14,5.54, -6.17, 19.65, 2.17, 1.58, 6.98, repro,
2017-09-15,5.32, -5.18, 9.78, 2.12, 1.54, 6.87, repro,
2017-09-16,6.40, -4.09, 11.27, 2.12, 1.54, 6.78, repro,
2017-09-17,6.80, -4.99, 17.31, 2.09, 1.52, 6.74, repro,
2017-09-18,7.15, -8.15, 9.71, 2.11, 1.51, 6.77, repro,
2017-09-19,5.80, -5.80, 15.87, 2.10, 1.52, 6.78, repro,
2017-09-20,5.65, -6.64, 18.83, 2.09, 1.51, 6.72, repro,
2017-09-21,6.49, -5.39, 12.36, 2.10, 1.50, 6.72, repro,
2017-09-22,6.24, -6.24, 12.61, 2.07, 1.50, 6.66, repro,
2017-09-23,6.22, -6.43, 13.21, 2.07, 1.51, 6.73, repro,
2017-09-24,6.30, -6.25, 13.25, 2.06, 1.49, 6.64, repro,
2017-09-25,3.86, -5.50, 14.28, 2.09, 1.50, 6.68, repro,
2017-09-26,5.94, -4.96, 9.34, 2.09, 1.51, 6.75, repro,
2017-09-27,5.74, -5.87, 8.89, 2.10, 1.51, 6.75, repro,
2017-09-28,6.16, -5.69, 13.16, 2.07, 1.50, 6.68, repro,
2017-09-29,5.52, -7.08, 8.86, 2.08, 1.51, 6.71, repro,
2017-09-30,6.34, -6.20, 11.30, 2.09, 1.49, 6.67, repro,
2017-10-01,5.33, -7.34, 7.26, 2.10, 1.51, 6.75, repro,
2017-10-02,6.17, -5.81, 9.33, 2.12, 1.50, 6.74, repro,
2017-10-03,5.30, -6.32, 9.83, 2.09, 1.50, 6.66, repro,
2017-10-04,5.43, -5.96, 7.11, 2.13, 1.53, 6.85, repro,
2017-10-05,6.46, -5.69, 8.62, 2.07, 1.49, 6.63, repro,
2017-10-06,7.41, -5.65, 11.38, 2.07, 1.50, 6.68, repro,
2017-10-07,3.43, -7.49, 14.97, 2.10, 1.51, 6.74, repro,
2017-10-08,5.67, -6.76, 14.82, 2.08, 1.51, 6.69, repro,
2017-10-09,5.20, -6.54, 2.68, 2.09, 1.51, 6.71, repro,
2017-10-10,6.45, -6.35, 5.53, 2.09, 1.51, 6.69, repro,
2017-10-11,6.29, -6.54, 11.85, 2.12, 1.55, 6.74, repro,
2017-10-12,6.22, -5.86, 11.93, 2.09, 1.50, 6.69, repro,
2017-10-13,6.62, -6.09, 13.06, 2.15, 1.55, 6.85, repro,
2017-10-14,5.73, -5.64, 5.93, 2.08, 1.50, 6.65, repro,
2017-10-15,5.42, -5.00, 7.97, 2.07, 1.50, 6.63, repro,
2017-10-16,4.24, -4.55, 4.04, 2.07, 1.50, 6.61, repro,
2017-10-17,5.88, -4.26, 4.46, 2.09, 1.49, 6.65, repro,
2017-10-18,6.27, -5.48, 14.81, 2.10, 1.51, 6.73, repro,
2017-10-19,3.47, -6.40, 18.55, 2.14, 1.54, 6.85, repro,
2017-10-20,8.17, -7.91, 20.19, 2.13, 1.54, 6.85, repro,
2017-10-21,6.11, -6.57, 20.40, 2.10, 1.51, 6.74, repro,
2017-10-22,7.08, -3.91, 15.37, 2.14, 1.53, 6.87, repro,
2017-10-23,5.83, -4.36, 0.27, 2.08, 1.50, 6.66, repro,
2017-10-24,5.32, -4.69, -0.46, 2.08, 1.51, 6.70, repro,
2017-10-25,5.00, -6.36, 3.10, 2.06, 1.49, 6.62, repro,
2017-10-26,4.68, -5.54, 7.06, 2.07, 1.50, 6.67, repro,
2017-10-27,5.52, -5.40, -1.50, 2.15, 1.55, 6.80, repro,
2017-10-28,5.01, -5.02, 1.71, 2.07, 1.50, 6.65, repro,
2017-10-29,6.05, -4.76, 5.07, 2.08, 1.51, 6.70, repro,
2017-10-30,4.81, -5.80, -1.88, 2.06, 1.49, 6.62, repro,
2017-10-31,5.94, -6.14, 5.50, 2.05, 1.49, 6.57, repro,
2017-11-01,7.41, -7.60, 13.27, 2.10, 1.51, 6.71, repro,
2017-11-02,7.52, -5.78, 5.25, 2.14, 1.54, 6.88, repro,
2017-11-03,7.37, -4.47, 1.33, 2.09, 1.51, 6.74, repro,
2017-11-04,5.40, -5.46, 7.80, 2.08, 1.51, 6.73, repro,
2017-11-05,6.48, -6.51, 3.29, 2.06, 1.48, 6.55, repro,
2017-11-06,6.95, -5.07, -0.58, 2.06, 1.50, 6.63, repro,
2017-11-07,6.17, -5.19, 3.99, 2.08, 1.50, 6.65, repro,
2017-11-08,7.05, -5.44, 8.52, 2.09, 1.51, 6.73, repro,
2017-11-09,6.64, -6.37, 11.70, 2.14, 1.55, 6.89, repro,
2017-11-10,5.71, -6.37, 2.28, 2.12, 1.54, 6.79, repro,
2017-11-11,4.47, -6.29, 5.79, 2.15, 1.60, 7.02, repro,
2017-11-12,6.10, -4.73, 16.40, 2.07, 1.51, 6.62, repro,
2017-11-13,3.74, -6.84, -4.19, 2.12, 1.51, 6.72, repro,
2017-11-14,7.09, -3.48, 7.15, 2.09, 1.51, 6.73, repro,
2017-11-15,6.19, -5.15, 3.50, 2.09, 1.50, 6.70, repro,
2017-11-16,6.00, -7.05, 9.92, 2.07, 1.49, 6.63, repro,
2017-11-17,5.70, -6.33, 10.29, 2.09, 1.50, 6.68, repro,
2017-11-18,6.47, -4.26, 12.09, 2.08, 1.50, 6.67, repro,
2017-11-19,6.73, -5.78, 2.08, 2.08, 1.51, 6.70, repro,
2017-11-20,6.41, -4.55, 11.27, 2.09, 1.51, 6.71, repro,
2017-11-21,5.28, -5.25, 8.89, 2.07, 1.50, 6.66, repro,
2017-11-22,4.46, -4.27, 3.13, 2.13, 1.56, 6.87, repro,
2017-11-23,5.04, -4.39, 4.98, 2.09, 1.51, 6.75, repro,
2017-11-24,6.55, -4.90, 3.11, 2.10, 1.51, 6.74, repro,
2017-11-25,6.15, -5.93, -4.71, 2.09, 1.51, 6.75, repro,
2017-11-26,6.09, -5.95, 4.49, 2.11, 1.52, 6.83, repro,
2017-11-27,6.89, -6.95, 12.17, 2.07, 1.51, 6.69, repro,
2017-11-28,6.02, -5.31, 6.58, 2.06, 1.50, 6.63, repro,
2017-11-29,6.26, -4.85, 4.31, 2.12, 1.51, 6.77, repro,
2017-11-30,6.43, -4.92, -2.89, 2.13, 1.53, 6.86, repro,
2017-12-01,6.52, -5.52, 6.46, 2.10, 1.50, 6.69, repro,
2017-12-02,7.45, -5.36, 10.30, 2.08, 1.50, 6.69, repro,
2017-12-03,6.43, -5.71, 7.95, 2.10, 1.54, 6.79, repro,
2017-12-04,6.14, -5.64, 0.78, 2.08, 1.50, 6.67, repro,
2017-12-05,7.58, -5.61, -0.47, 2.08, 1.50, 6.70, repro,
2017-12-06,5.97, -5.16, -1.63, 2.08, 1.50, 6.66, repro,
2017-12-07,5.64, -4.03, -3.09, 2.09, 1.49, 6.67, repro,
2017-12-08,6.93, -4.79, 2.19, 2.13, 1.54, 6.91, repro,
2017-12-09,6.49, -5.18, 6.79, 2.07, 1.51, 6.71, repro,
2017-12-10,7.36, -4.66, 0.83, 2.08, 1.50, 6.69, repro,
2017-12-11,6.66, -4.94, 1.45, 2.09, 1.53, 6.79, repro,
2017-12-12,8.28, -4.85, -2.50, 2.08, 1.50, 6.66, repro,
2017-12-13,6.86, -5.29, 3.15, 2.08, 1.50, 6.67, repro,
2017-12-14,6.14, -4.47, 2.13, 2.12, 1.56, 6.94, repro,
2017-12-15,6.64, -5.15, 7.75, 2.09, 1.51, 6.76, repro,
2017-12-16,6.36, -5.74, 4.03, 2.10, 1.53, 6.80, repro,
2017-12-17,6.75, -4.93, 12.47, 2.08, 1.50, 6.68, repro,
2017-12-18,7.06, -5.18, 11.52, 2.09, 1.50, 6.72, repro,
2017-12-19,6.84, -5.49, 8.27, 2.18, 1.54, 6.92, repro,
2017-12-20,5.75, -4.94, 3.09, 2.09, 1.51, 6.73, repro,
2017-12-21,6.67, -4.82, 4.89, 2.07, 1.50, 6.65, repro,
2017-12-22,5.72, -5.30, 0.92, 2.09, 1.50, 6.67, repro,
2017-12-23,6.83, -6.71, -3.65, 2.08, 1.49, 6.64, repro,
2017-12-24,7.32, -4.81, 0.26, 2.06, 1.50, 6.62, repro,
2017-12-25,10.20, -0.66, -15.74, 2.08, 1.50, 6.67, repro,
2017-12-26,7.02, -5.00, -5.17, 2.07, 1.50, 6.66, repro,
2017-12-27,7.29, -4.98, -5.98, 2.09, 1.50, 6.70, repro,
2017-12-28,6.81, -4.99, 0.92, 2.09, 1.51, 6.69, repro,
2017-12-29,8.27, -5.29, 8.00, 2.07, 1.49, 6.61, repro,
2017-12-30,4.66, -3.94, 5.31, 2.09, 1.51, 6.73, repro,
2017-12-31,5.82, -5.45, 0.27, 2.05, 1.49, 6.56, repro,
2018-01-01,6.20, -4.65, -2.22, 2.06, 1.49, 6.61, repro,
2018-01-02,5.34, -5.24, -0.82, 2.07, 1.50, 6.63, repro,
2018-01-03,5.69, -4.77, -5.81, 2.04, 1.50, 6.58, repro,
2018-01-04,4.97, -5.46, 2.28, 2.05, 1.50, 6.63, repro,
2018-01-05,6.63, -5.77, 0.48, 2.04, 1.49, 6.55, repro,
2018-01-06,5.32, -5.65, -1.28, 2.06, 1.49, 6.59, repro,
2018-01-07,5.06, -6.60, 1.14, 2.06, 1.50, 6.63, repro,
2018-01-08,6.33, -7.11, 1.19, 2.07, 1.50, 6.63, repro,
2018-01-09,5.17, -6.46, 7.99, 2.04, 1.48, 6.54, repro,
2018-01-10,5.36, -6.71, 6.22, 2.05, 1.50, 6.61, repro,
2018-01-11,4.97, -6.12, 3.55, 2.07, 1.49, 6.61, repro,
2018-01-12,7.21, -4.92, 0.57, 2.06, 1.49, 6.61, repro,
2018-01-13,4.51, -4.91, -3.63, 2.05, 1.50, 6.62, repro,
2018-01-14,4.05, -5.85, -5.87, 2.05, 1.49, 6.57, repro,
