PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2023-05-22
Release Date, 2023-06-22
Reference position, 51.8641497136 North Latitude, -176.6626478378 East Longitude, 59.39027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,-12.91, 4.57, 18.79, 2.33, 1.67, 7.11, repro,
2015-01-10,-10.37, 4.35, 16.26, 2.29, 1.62, 6.91, repro,
2015-01-11,-13.37, 6.92, 15.90, 2.31, 1.63, 6.99, repro,
2015-01-12,-14.60, 6.62, 23.05, 2.33, 1.63, 7.01, repro,
2015-01-13,-11.49, 4.00, 21.34, 2.32, 1.62, 6.99, repro,
2015-01-14,-12.01, 6.73, 26.53, 2.30, 1.63, 6.96, repro,
2015-01-15,-11.77, 4.45, 19.03, 2.30, 1.63, 7.00, repro,
2015-01-16,-14.32, 7.10, 35.94, 2.31, 1.63, 7.03, repro,
2015-01-17,-11.91, 4.40, 23.76, 2.38, 1.68, 7.28, repro,
2015-01-18,-12.18, 6.16, 18.72, 2.31, 1.63, 7.00, repro,
2015-01-19,-12.93, 6.77, 18.61, 2.30, 1.61, 6.92, repro,
2015-01-20,-7.13, 5.25, 23.94, 2.31, 1.63, 7.01, repro,
2015-01-21,-10.96, 3.58, 19.23, 2.38, 1.66, 7.15, repro,
2015-01-22,-10.79, 4.64, 14.67, 2.39, 1.71, 7.16, repro,
2015-01-23,-12.24, 6.21, 21.01, 2.29, 1.63, 6.96, repro,
2015-01-24,-11.03, 7.80, 17.76, 2.37, 1.64, 7.08, repro,
2015-01-25,-10.75, 5.13, 10.99, 2.30, 1.63, 6.98, repro,
2015-01-26,-11.74, 6.40, 21.51, 2.31, 1.64, 6.99, repro,
2015-01-27,-10.13, 4.81, 13.80, 2.39, 1.66, 7.19, repro,
2015-01-28,-10.48, 6.45, 17.36, 2.31, 1.64, 7.11, repro,
2015-01-29,-13.63, 2.39, 7.77, 2.28, 1.62, 6.97, repro,
2015-01-30,-13.22, 8.51, 23.53, 2.34, 1.67, 7.16, repro,
2015-01-31,-15.76, 6.47, 18.72, 2.31, 1.64, 6.99, repro,
2015-02-01,-17.18, 7.13, 24.32, 2.32, 1.66, 7.14, repro,
2015-02-02,-13.91, 6.19, 22.57, 2.31, 1.63, 7.04, repro,
2015-02-03,-12.30, 6.63, 22.43, 2.30, 1.66, 7.09, repro,
2015-02-04,-13.96, 5.03, 7.03, 2.32, 1.67, 7.16, repro,
2015-02-05,-13.37, 4.59, 20.65, 2.32, 1.66, 7.12, repro,
2015-02-06,-11.73, 9.94, 21.89, 2.36, 1.69, 7.27, repro,
2015-02-07,-13.64, 5.01, 17.20, 2.34, 1.64, 7.08, repro,
2015-02-08,-13.34, 4.60, 11.13, 2.34, 1.66, 7.22, repro,
2015-02-09,-11.09, 4.47, 10.10, 2.30, 1.68, 7.15, repro,
2015-02-10,-11.78, 5.67, 13.77, 2.48, 1.76, 7.54, repro,
2015-02-11,-15.11, 5.69, 12.30, 2.33, 1.70, 7.24, repro,
2015-02-12,-15.24, 6.47, 23.07, 2.29, 1.65, 7.02, repro,
2015-02-13,-17.53, 6.86, 4.39, 2.31, 1.65, 7.13, repro,
2015-02-14,-12.84, 7.51, 16.31, 2.30, 1.66, 7.16, repro,
2015-02-15,-13.98, 5.00, 15.27, 2.30, 1.65, 7.02, repro,
2015-02-16,-14.94, 4.61, 10.47, 2.32, 1.67, 7.15, repro,
2015-02-17,-12.99, 6.58, 16.93, 2.44, 1.74, 7.46, repro,
2015-02-18,-13.62, 5.79, 14.53, 2.32, 1.67, 7.16, repro,
2015-02-19,-14.31, 6.47, 13.63, 2.36, 1.70, 7.30, repro,
2015-02-20,-12.78, 5.81, 11.12, 2.36, 1.70, 7.33, repro,
2015-02-21,-19.64, 10.57, 26.01, 2.28, 1.64, 6.94, repro,
2015-02-22,-16.90, 6.21, 15.16, 2.30, 1.67, 7.07, repro,
2015-02-23,-15.05, 5.07, 5.13, 2.30, 1.68, 7.12, repro,
2015-02-24,-15.60, 7.26, 15.02, 2.26, 1.63, 6.91, repro,
2015-02-25,-17.38, 4.98, 14.42, 2.30, 1.64, 7.01, repro,
2015-02-26,-19.43, 3.17, 11.87, 2.27, 1.64, 6.91, repro,
2015-02-27,-18.47, 5.39, 5.83, 2.29, 1.64, 6.94, repro,
2015-02-28,-14.76, 6.82, 12.87, 2.27, 1.64, 6.91, repro,
2015-03-01,-10.77, 5.89, 23.68, 2.31, 1.65, 7.01, repro,
2015-03-02,-21.15, 9.39, 27.97, 2.28, 1.63, 6.91, repro,
2015-03-03,-18.99, 7.35, 11.79, 2.27, 1.63, 6.87, repro,
2015-03-04,-14.75, 6.57, 2.11, 2.26, 1.64, 6.90, repro,
2015-03-05,-14.69, 3.25, 3.28, 2.32, 1.68, 7.11, repro,
2015-03-06,-19.64, 9.22, 11.23, 2.34, 1.69, 7.19, repro,
2015-03-07,-15.77, 4.02, 6.83, 2.26, 1.63, 6.87, repro,
2015-03-08,-12.61, 7.10, 18.80, 2.26, 1.63, 6.87, repro,
2015-03-09,-12.63, 7.06, 12.19, 2.26, 1.62, 6.87, repro,
2015-03-10,-14.06, 6.91, 19.74, 2.27, 1.63, 6.89, repro,
2015-03-11,-16.49, 7.06, 18.08, 2.26, 1.63, 6.88, repro,
2015-03-12,-15.62, 6.59, 18.70, 2.36, 1.65, 7.02, repro,
2015-03-13,-16.91, 8.52, 16.34, 2.26, 1.62, 6.90, repro,
2015-03-14,-13.78, 5.26, 15.38, 2.27, 1.63, 6.90, repro,
2015-03-15,-14.36, 5.50, 12.72, 2.27, 1.64, 6.89, repro,
2015-03-16,-15.58, 5.99, 13.63, 2.26, 1.62, 6.85, repro,
2015-03-17,-12.00, 8.18, 22.82, 2.26, 1.63, 6.87, repro,
2015-03-18,-13.75, 6.55, 16.71, 2.27, 1.62, 6.93, repro,
2015-03-19,-15.55, 5.92, 13.58, 2.26, 1.63, 6.91, repro,
2015-03-20,-14.10, 5.06, 16.29, 2.32, 1.64, 6.97, repro,
2015-03-21,-12.18, 5.01, 11.36, 2.31, 1.64, 6.94, repro,
2015-03-22,-13.11, 4.27, 11.39, 2.31, 1.64, 6.99, repro,
2015-03-23,-14.39, 5.21, 16.09, 2.31, 1.63, 6.97, repro,
2015-03-24,-17.41, 5.23, 20.85, 2.27, 1.62, 6.94, repro,
2015-03-25,-15.77, 6.07, 17.50, 2.26, 1.62, 6.90, repro,
2015-03-26,-13.47, 4.24, 17.48, 2.26, 1.62, 6.91, repro,
2015-03-27,-15.90, 4.22, 21.56, 2.28, 1.67, 7.12, repro,
2015-03-28,-15.41, 4.06, 16.74, 2.29, 1.67, 7.15, repro,
2015-03-29,-10.92, 3.78, 18.76, 2.34, 1.69, 7.22, repro,
2015-03-30,-11.56, 3.83, 14.50, 2.34, 1.68, 7.20, repro,
2015-03-31,-14.60, 6.30, 16.54, 2.38, 1.70, 7.42, repro,
2015-04-01,-14.63, 5.82, 16.75, 2.29, 1.64, 6.95, repro,
2015-04-02,-10.14, 5.01, 16.98, 2.27, 1.62, 6.93, repro,
2015-04-03,-12.44, 3.82, 15.93, 2.28, 1.63, 6.99, repro,
2015-04-04,-13.96, 5.70, 14.71, 2.31, 1.64, 7.04, repro,
2015-04-05,-18.53, 5.39, 10.78, 2.26, 1.62, 6.97, repro,
2015-04-06,-15.60, 0.26, 21.89, 2.25, 1.62, 6.88, repro,
2015-04-07,-15.44, 0.26, 18.80, 2.31, 1.63, 6.98, repro,
2015-04-08,-11.31, 6.50, 14.33, 2.34, 1.66, 7.13, repro,
2015-04-09,-12.06, 8.27, 12.52, 2.28, 1.66, 7.16, repro,
2015-04-10,-12.82, 5.40, 11.60, 2.27, 1.64, 7.11, repro,
2015-04-11,-13.47, 4.99, 10.55, 2.26, 1.64, 7.06, repro,
2015-04-12,-12.35, 4.24, 12.37, 2.25, 1.62, 6.87, repro,
2015-04-13,-15.59, 6.71, 23.08, 2.31, 1.64, 6.99, repro,
2015-04-14,-13.75, 5.62, 20.39, 2.27, 1.62, 6.95, repro,
2015-04-15,-14.55, 8.04, 19.88, 2.33, 1.64, 7.00, repro,
2015-04-16,-13.39, 5.06, 17.37, 2.38, 1.67, 7.11, repro,
2015-04-17,-10.77, 2.44, 7.92, 2.24, 1.62, 6.89, repro,
2015-04-18,-13.12, 5.65, 13.32, 2.25, 1.62, 6.90, repro,
2015-04-19,-15.25, 5.16, 12.14, 2.26, 1.62, 6.94, repro,
2015-04-20,-11.25, 2.71, 5.36, 2.25, 1.62, 6.95, repro,
2015-04-21,-15.68, 10.85, 7.78, 2.24, 1.64, 6.95, repro,
2015-04-22,-17.49, 5.97, 13.43, 2.24, 1.63, 6.90, repro,
2015-04-23,-16.10, 5.62, 15.32, 2.19, 1.60, 6.81, repro,
2015-04-24,-11.20, 1.11, 5.24, 2.19, 1.60, 6.82, repro,
2015-04-25,-8.21, -0.52, 8.81, 2.19, 1.60, 6.82, repro,
2015-04-26,-17.36, 5.81, 5.59, 2.19, 1.59, 6.81, repro,
2015-04-27,-13.09, 0.42, 8.93, 2.20, 1.60, 6.88, repro,
2015-04-28,-14.41, 2.67, 18.56, 2.18, 1.59, 6.80, repro,
2015-04-29,-13.50, 0.68, 16.16, 2.20, 1.60, 6.85, repro,
2015-04-30,-13.52, 5.01, 4.06, 2.24, 1.64, 7.01, repro,
2015-05-01,-13.78, 7.97, 26.84, 2.23, 1.64, 7.02, repro,
2015-05-02,-11.30, 6.78, 11.88, 2.20, 1.59, 6.87, repro,
2015-05-03,-15.10, 5.19, 11.30, 2.20, 1.59, 6.87, repro,
2015-05-04,-13.64, 6.62, 18.28, 2.18, 1.59, 6.83, repro,
2015-05-05,-14.58, 5.12, 16.18, 2.19, 1.59, 6.84, repro,
2015-05-06,-14.53, 7.01, 20.64, 2.21, 1.61, 6.93, repro,
2015-05-07,-14.92, 6.04, 18.84, 2.18, 1.59, 6.82, repro,
2015-05-08,-13.42, 4.77, 20.66, 2.20, 1.59, 6.82, repro,
2015-05-09,-14.06, 4.27, 14.01, 2.20, 1.59, 6.85, repro,
2015-05-10,-13.56, 2.96, 8.68, 2.20, 1.59, 6.82, repro,
2015-05-11,-14.40, 3.90, 8.63, 2.19, 1.61, 6.85, repro,
2015-05-12,-17.21, 3.94, 9.06, 2.24, 1.66, 7.08, repro,
2015-05-13,-21.42, 3.04, 11.34, 2.24, 1.65, 7.02, repro,
2015-05-14,-13.17, 6.02, 13.95, 2.20, 1.59, 6.82, repro,
2015-05-15,-11.46, 4.57, 16.64, 2.20, 1.59, 6.84, repro,
2015-05-16,-12.06, 5.78, 6.90, 2.19, 1.59, 6.78, repro,
2015-05-17,-15.75, 6.19, 6.05, 2.18, 1.59, 6.78, repro,
2015-05-18,-12.15, 5.32, 14.17, 2.19, 1.59, 6.78, repro,
2015-05-19,-11.84, 4.96, 10.83, 2.25, 1.63, 6.96, repro,
2015-05-20,-12.42, 7.02, 1.91, 2.22, 1.61, 6.92, repro,
2015-05-21,-13.99, 4.10, 13.41, 2.19, 1.59, 6.82, repro,
2015-05-22,-10.17, 3.40, 16.80, 2.27, 1.63, 7.05, repro,
2015-05-23,-17.33, 1.77, 15.43, 2.19, 1.60, 6.78, repro,
2015-05-24,-14.96, 3.72, 10.88, 2.21, 1.59, 6.86, repro,
2015-05-25,-15.69, 5.78, 22.37, 2.20, 1.59, 6.83, repro,
2015-05-26,-12.59, 5.44, 13.22, 2.20, 1.58, 6.79, repro,
2015-05-27,-11.57, 3.76, 11.01, 2.20, 1.59, 6.82, repro,
2015-05-28,-17.11, 4.25, 6.85, 2.27, 1.62, 7.01, repro,
2015-05-29,-13.46, 3.30, 1.54, 2.22, 1.59, 6.83, repro,
2015-05-30,-13.63, 4.18, 9.86, 2.21, 1.59, 6.80, repro,
2015-05-31,-12.71, 5.55, 19.48, 2.20, 1.58, 6.75, repro,
2015-06-01,-13.72, 5.84, 19.59, 2.20, 1.58, 6.79, repro,
2015-06-02,-12.10, 4.71, 21.64, 2.20, 1.59, 6.82, repro,
2015-06-03,-12.71, 7.74, 29.97, 2.19, 1.58, 6.72, repro,
2015-06-04,-11.54, 8.22, 16.21, 2.18, 1.58, 6.71, repro,
2015-06-05,-14.44, 6.16, 15.63, 2.27, 1.61, 6.81, repro,
2015-06-06,-12.26, 6.65, 18.71, 2.19, 1.57, 6.71, repro,
2015-06-07,-11.29, 6.22, 15.79, 2.20, 1.60, 6.79, repro,
2015-06-08,-14.10, 7.06, 23.85, 2.22, 1.59, 6.78, repro,
2015-06-09,-11.70, 5.34, 1.82, 2.19, 1.58, 6.72, repro,
2015-06-10,-12.71, 6.67, 10.25, 2.21, 1.59, 6.72, repro,
2015-06-11,-11.51, 6.33, 5.48, 2.29, 1.67, 7.07, repro,
2015-06-12,-15.21, 6.76, 6.89, 2.25, 1.61, 6.97, repro,
2015-06-13,-22.95, 5.63, -2.73, 2.24, 1.59, 6.88, repro,
2015-06-14,-10.06, 2.00, 20.20, 2.27, 1.64, 7.06, repro,
2015-06-15,-11.04, 2.18, 5.92, 2.25, 1.61, 6.94, repro,
2015-06-16,-13.92, 4.74, 6.40, 2.22, 1.58, 6.75, repro,
2015-06-17,-12.78, 4.40, 10.23, 2.28, 1.64, 7.00, repro,
2015-06-18,-11.62, 5.82, 14.25, 2.29, 1.62, 6.99, repro,
2015-06-19,-13.04, 5.07, 14.95, 2.29, 1.64, 7.02, repro,
2015-06-20,-11.02, 4.17, 13.31, 2.21, 1.57, 6.78, repro,
2015-06-21,-12.34, 6.17, 11.89, 2.23, 1.59, 6.82, repro,
2015-06-22,-12.43, 6.68, 12.52, 2.23, 1.61, 6.82, repro,
2015-06-23,-13.12, 4.54, 7.40, 2.33, 1.65, 7.05, repro,
2015-06-24,-9.84, 6.04, 11.65, 2.33, 1.65, 7.15, repro,
2015-06-25,-11.50, 6.99, 13.28, 2.24, 1.61, 6.85, repro,
2015-06-26,-12.85, 6.43, 12.08, 2.25, 1.62, 6.88, repro,
2015-06-27,-11.66, 5.52, 14.89, 2.26, 1.60, 6.85, repro,
2015-06-28,-12.84, 4.67, 9.85, 2.24, 1.59, 6.80, repro,
2015-06-29,-13.12, 6.09, 19.92, 2.24, 1.61, 6.87, repro,
2015-06-30,-11.72, 4.34, 13.17, 2.31, 1.69, 7.21, repro,
2015-07-01,-9.66, 2.31, 13.56, 2.29, 1.61, 6.90, repro,
2015-07-02,-13.77, 5.67, 11.17, 2.29, 1.61, 6.89, repro,
2015-07-03,-12.86, 4.49, 11.19, 2.22, 1.59, 6.77, repro,
2015-07-04,-12.51, 6.11, 8.11, 2.21, 1.59, 6.74, repro,
2015-07-05,-11.46, 5.94, 8.67, 2.23, 1.61, 6.82, repro,
2015-07-06,-15.39, 4.64, -2.06, 2.25, 1.60, 6.86, repro,
2015-07-07,-16.85, 0.06, -13.76, 2.22, 1.59, 6.75, repro,
2015-07-08,-16.31, 3.62, -2.83, 2.24, 1.60, 6.78, repro,
2015-07-09,-14.27, 5.43, -1.15, 2.24, 1.61, 6.89, repro,
2015-07-10,-10.09, 5.30, 11.56, 2.22, 1.60, 6.82, repro,
2015-07-11,-11.17, 4.85, 5.11, 2.24, 1.63, 6.94, repro,
2015-07-12,-6.47, 2.88, -4.62, 2.22, 1.59, 6.72, repro,
2015-07-13,-11.83, 3.05, 1.50, 2.25, 1.60, 6.78, repro,
2015-07-14,-12.08, 4.06, 11.29, 2.23, 1.58, 6.75, repro,
2015-07-15,-12.59, 3.86, 15.90, 2.22, 1.60, 6.79, repro,
2015-07-16,-17.59, 5.30, 21.47, 2.23, 1.61, 6.85, repro,
2015-07-17,-10.71, 6.24, 18.77, 2.25, 1.61, 6.93, repro,
2015-07-18,-9.43, 6.41, 12.12, 2.26, 1.61, 6.94, repro,
2015-07-19,-24.24, 4.94, -3.70, 2.28, 1.61, 6.98, repro,
2015-07-20,-5.80, 5.06, 16.65, 2.29, 1.62, 7.01, repro,
2015-07-21,-11.65, 3.01, 0.61, 2.26, 1.63, 6.95, repro,
2015-07-22,-10.64, -1.52, 6.68, 2.25, 1.61, 6.91, repro,
2015-07-23,-0.28, -1.01, -11.65, 2.30, 1.63, 7.05, repro,
2015-07-24,-11.41, 4.06, 16.97, 2.30, 1.63, 7.10, repro,
2015-07-25,-12.52, 5.32, 19.24, 2.26, 1.62, 6.92, repro,
2015-07-26,-11.81, 4.32, 14.35, 2.27, 1.62, 6.98, repro,
2015-07-27,-13.30, 5.46, 25.23, 2.26, 1.62, 6.91, repro,
2015-07-28,-13.37, 6.17, 6.34, 2.35, 1.68, 7.18, repro,
2015-07-29,-12.09, 5.00, 14.39, 2.32, 1.67, 7.13, repro,
2015-07-30,-12.94, 6.43, 17.47, 2.26, 1.61, 6.91, repro,
2015-07-31,-10.28, 5.27, 11.67, 2.27, 1.63, 6.96, repro,
2015-08-01,-11.53, 7.12, 17.78, 2.25, 1.62, 6.94, repro,
2015-08-02,-12.85, 8.47, 12.01, 2.27, 1.62, 6.95, repro,
2015-08-03,-11.82, 7.71, 17.83, 2.25, 1.62, 6.91, repro,
2015-08-04,-11.49, 5.02, 11.48, 2.36, 1.72, 7.26, repro,
2015-08-05,-11.45, 4.25, 3.95, 2.28, 1.64, 7.03, repro,
2015-08-06,-12.40, 3.99, 16.26, 2.25, 1.61, 6.92, repro,
2015-08-07,-9.28, 4.75, 10.90, 2.29, 1.63, 6.99, repro,
2015-08-08,-10.15, 4.51, 21.70, 2.30, 1.66, 7.13, repro,
2015-08-09,-12.14, 5.25, 22.07, 2.33, 1.67, 7.06, repro,
2015-08-10,-12.04, 2.73, 18.30, 2.28, 1.64, 7.04, repro,
2015-08-11,-12.40, 6.84, 26.78, 2.26, 1.62, 6.97, repro,
2015-08-12,-12.33, 6.26, 25.43, 2.24, 1.60, 6.89, repro,
2015-08-13,-12.64, 5.38, 13.97, 2.26, 1.61, 6.94, repro,
2015-08-14,-12.51, 6.84, 15.62, 2.21, 1.61, 6.86, repro,
2015-08-15,-10.93, 7.53, 14.51, 2.23, 1.62, 6.88, repro,
2015-08-16,-9.28, 4.40, 15.15, 2.23, 1.62, 6.93, repro,
2015-08-17,-20.10, 9.28, 27.74, 2.22, 1.59, 6.83, repro,
2015-08-18,-14.18, 6.45, 12.23, 2.23, 1.61, 6.83, repro,
2015-08-19,-13.45, 6.48, 14.18, 2.24, 1.61, 6.80, repro,
2015-08-20,-11.39, 5.66, 16.74, 2.21, 1.60, 6.83, repro,
2015-08-21,-14.88, 6.29, 14.57, 2.21, 1.62, 6.87, repro,
2015-08-22,-14.63, 7.33, 15.88, 2.22, 1.62, 6.86, repro,
2015-08-23,-11.95, 7.72, 22.36, 2.23, 1.61, 6.90, repro,
2015-08-24,-22.62, 2.42, 30.37, 2.29, 1.65, 7.06, repro,
2015-08-25,-7.74, 3.29, 5.08, 2.26, 1.63, 7.01, repro,
2015-08-26,-33.02, -2.92, -18.61, 2.28, 1.63, 7.05, repro,
2015-08-27,-1.27, 10.97, 11.63, 2.25, 1.61, 6.92, repro,
2015-08-28,8.29, 6.73, 6.45, 2.24, 1.62, 6.93, repro,
2015-08-29,-16.81, 3.38, 17.75, 2.32, 1.69, 7.16, repro,
2015-08-30,-12.57, 3.62, 1.19, 2.23, 1.63, 6.91, repro,
2015-08-31,-10.57, 7.32, 23.38, 2.32, 1.72, 7.22, repro,
2015-09-01,-10.16, 5.41, 21.76, 2.28, 1.64, 7.03, repro,
2015-09-02,-14.41, 6.93, 14.52, 2.27, 1.64, 6.96, repro,
2015-09-03,-10.43, 6.49, 7.27, 2.25, 1.62, 6.89, repro,
2015-09-04,-14.24, 7.47, 16.66, 2.23, 1.61, 6.86, repro,
2015-09-05,-12.35, 6.92, 17.69, 2.22, 1.62, 6.85, repro,
2015-09-06,-11.02, 7.70, 19.08, 2.23, 1.62, 6.88, repro,
2015-09-07,-10.94, 7.06, 10.85, 2.22, 1.62, 6.84, repro,
2015-09-08,-12.05, 7.02, 15.34, 2.23, 1.62, 6.92, repro,
2015-09-09,-14.90, 6.87, 12.15, 2.23, 1.63, 6.91, repro,
2015-09-10,-12.83, 7.80, 18.63, 2.21, 1.61, 6.83, repro,
2015-09-11,-12.14, 7.15, 26.87, 2.26, 1.63, 6.96, repro,
2015-09-12,-11.90, 6.44, 10.38, 2.23, 1.60, 6.85, repro,
2015-09-13,-13.13, 4.00, 15.79, 2.23, 1.62, 6.94, repro,
2015-09-14,-15.01, 4.56, 10.70, 2.24, 1.63, 6.96, repro,
2015-09-15,-12.41, 6.53, 22.50, 2.26, 1.64, 7.01, repro,
2015-09-16,-9.94, 4.54, 7.81, 2.22, 1.62, 6.88, repro,
2015-09-17,-17.95, 6.51, 22.69, 2.28, 1.63, 6.93, repro,
2015-09-18,-15.13, 6.75, 12.04, 2.28, 1.67, 7.08, repro,
2015-09-19,-11.52, 6.31, 15.38, 2.23, 1.63, 6.91, repro,
2015-09-20,-12.70, 2.70, 17.24, 2.23, 1.63, 6.89, repro,
2015-09-21,-13.17, 6.74, 15.94, 2.21, 1.62, 6.83, repro,
2015-09-22,-11.47, 7.21, 12.95, 2.22, 1.60, 6.84, repro,
2015-09-23,-12.56, 5.91, 10.98, 2.19, 1.60, 6.78, repro,
2015-09-24,-13.23, 6.58, 13.69, 2.23, 1.65, 7.09, repro,
2015-09-25,-15.06, 4.94, 35.95, 2.28, 1.65, 7.14, repro,
2015-09-26,-20.56, 3.07, 16.68, 2.21, 1.63, 6.92, repro,
2015-09-27,-12.54, 6.09, 19.25, 2.21, 1.61, 6.86, repro,
2015-09-28,-10.47, 6.92, 12.09, 2.25, 1.65, 7.13, repro,
2015-09-29,-11.97, 7.44, 12.09, 2.25, 1.63, 6.98, repro,
2015-09-30,-8.45, 4.95, 17.67, 2.33, 1.69, 7.42, repro,
2015-10-01,-19.65, 4.17, -2.02, 2.28, 1.67, 7.27, repro,
2015-10-02,-13.48, 2.48, 9.34, 2.21, 1.63, 6.89, repro,
2015-10-03,-12.75, 5.68, 3.20, 2.22, 1.61, 6.88, repro,
2015-10-04,-8.01, 5.55, 18.39, 2.39, 1.73, 7.33, repro,
2015-10-05,-13.70, 4.69, 22.24, 2.23, 1.62, 6.93, repro,
2015-10-06,-10.58, 4.13, 5.45, 2.21, 1.62, 6.91, repro,
2015-10-07,-8.06, 0.03, 9.97, 2.22, 1.62, 6.87, repro,
2015-10-08,-11.42, 2.80, 6.13, 2.22, 1.62, 6.90, repro,
2015-10-09,-14.74, 7.47, 29.64, 2.25, 1.61, 6.96, repro,
2015-10-10,-7.03, 8.75, 19.31, 2.22, 1.63, 6.89, repro,
2015-10-11,-14.38, 4.99, 3.30, 2.23, 1.64, 7.00, repro,
2015-10-12,-9.13, 5.59, 0.72, 2.22, 1.63, 6.94, repro,
2015-10-13,-11.60, 4.75, 14.06, 2.22, 1.62, 6.90, repro,
2015-10-14,-9.00, 4.79, 5.02, 2.24, 1.61, 6.90, repro,
2015-10-15,-12.97, 7.17, 14.19, 2.23, 1.63, 6.96, repro,
2015-10-16,-11.71, 4.41, 20.09, 2.21, 1.62, 6.92, repro,
2015-10-17,-8.63, 5.17, 30.62, 2.20, 1.62, 6.90, repro,
2015-10-18,-10.48, 4.81, 21.57, 2.20, 1.61, 6.82, repro,
2015-10-19,-12.96, 6.43, 22.40, 2.20, 1.59, 6.83, repro,
2015-10-20,-10.30, 5.72, 16.27, 2.25, 1.63, 6.97, repro,
2015-10-21,-11.07, 6.31, 10.32, 2.21, 1.60, 6.86, repro,
2015-10-22,-11.14, 5.94, 12.78, 2.21, 1.61, 6.91, repro,
2015-10-23,-8.09, 5.87, 12.39, 2.19, 1.61, 6.90, repro,
2015-10-24,-13.24, 5.34, 17.53, 2.19, 1.59, 6.82, repro,
2015-10-25,-15.11, 6.87, 20.83, 2.21, 1.59, 6.91, repro,
2015-10-26,-11.31, 6.88, 24.54, 2.20, 1.60, 6.92, repro,
2015-10-27,-11.89, 3.96, 20.03, 2.19, 1.60, 6.87, repro,
2015-10-28,-11.27, 5.75, 19.57, 2.18, 1.60, 6.90, repro,
2015-10-29,-8.07, 8.43, 16.49, 2.20, 1.61, 6.92, repro,
2015-10-30,-8.24, 6.94, 25.46, 2.22, 1.60, 6.93, repro,
2015-10-31,-11.60, 4.39, 18.01, 2.21, 1.60, 6.90, repro,
2015-11-01,-14.94, 6.66, 6.45, 2.21, 1.61, 6.92, repro,
2015-11-02,-14.41, 5.16, 8.14, 2.20, 1.60, 6.95, repro,
2015-11-03,-15.04, 3.11, 16.48, 2.21, 1.65, 7.05, repro,
2015-11-04,-12.07, 4.28, 9.54, 2.23, 1.65, 7.09, repro,
2015-11-05,-8.51, 4.60, 21.75, 2.23, 1.63, 7.04, repro,
2015-11-06,-10.53, 8.13, 14.45, 2.29, 1.69, 7.36, repro,
2015-11-07,-10.75, 1.84, 6.30, 2.24, 1.64, 7.03, repro,
2015-11-08,-15.36, 6.41, 13.33, 2.22, 1.63, 7.03, repro,
2015-11-09,-13.96, 4.87, 15.18, 2.21, 1.65, 7.05, repro,
2015-11-10,-15.38, 5.79, 12.91, 2.22, 1.63, 6.99, repro,
2015-11-11,-9.60, 6.36, 19.49, 2.23, 1.62, 7.03, repro,
2015-11-12,-12.15, 3.99, 16.60, 2.24, 1.64, 7.11, repro,
2015-11-13,-10.49, 4.16, 11.16, 2.22, 1.63, 7.03, repro,
2015-11-14,-13.27, 3.84, 11.15, 2.24, 1.64, 7.11, repro,
2015-11-15,-10.98, 0.71, 5.12, 2.20, 1.62, 6.96, repro,
2015-11-16,-8.83, 1.81, 6.94, 2.23, 1.63, 7.02, repro,
2015-11-17,-12.90, 4.50, 19.21, 2.22, 1.63, 6.99, repro,
2015-11-18,-12.11, 4.96, 9.77, 2.25, 1.65, 7.10, repro,
2015-11-19,-13.56, 7.06, 13.08, 2.24, 1.65, 7.06, repro,
2015-11-20,-13.61, 4.99, 19.26, 2.23, 1.63, 7.04, repro,
2015-11-21,-13.77, 4.52, 14.84, 2.21, 1.62, 6.98, repro,
2015-11-22,-14.08, 4.15, 6.66, 2.23, 1.63, 7.06, repro,
2015-11-23,-12.40, 5.89, 13.89, 2.23, 1.62, 7.01, repro,
2015-11-24,-12.89, 4.39, 15.76, 2.23, 1.63, 7.04, repro,
2015-11-25,-13.75, 7.03, 20.04, 2.21, 1.63, 6.95, repro,
2015-11-26,-12.41, 4.51, 12.48, 2.22, 1.62, 7.00, repro,
2015-11-27,-9.03, 2.90, 12.02, 2.21, 1.62, 7.00, repro,
2015-11-28,-14.18, 2.90, 19.99, 2.23, 1.65, 7.05, repro,
2015-11-29,-12.84, 5.63, 20.48, 2.22, 1.63, 7.06, repro,
2015-11-30,-13.47, 7.73, 31.52, 2.21, 1.62, 7.00, repro,
2015-12-01,-13.27, 4.72, 21.97, 2.22, 1.62, 6.99, repro,
2015-12-02,-14.73, 5.85, 15.25, 2.21, 1.62, 6.99, repro,
2015-12-03,-14.24, 3.64, 19.46, 2.21, 1.62, 7.02, repro,
2015-12-04,-13.56, 7.24, 27.00, 2.23, 1.64, 7.05, repro,
2015-12-05,-13.31, 4.99, 19.66, 2.22, 1.64, 7.04, repro,
2015-12-06,-13.90, 2.80, 20.93, 2.22, 1.63, 6.98, repro,
2015-12-07,-13.59, 2.32, 28.27, 2.29, 1.66, 7.22, repro,
2015-12-08,-8.79, 3.91, 4.59, 2.29, 1.66, 7.24, repro,
2015-12-09,-12.49, -0.60, 18.41, 2.24, 1.66, 7.15, repro,
2015-12-10,-12.42, 5.28, 19.62, 2.27, 1.67, 7.20, repro,
