PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6711772779 North Latitude, -150.6850740021 East Longitude, 1521.18158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-23,-30.39, -5.05, 33.22, 2.22, 1.50, 7.12, repro,
2013-09-24,-30.34, -5.23, 30.35, 2.32, 1.56, 7.46, repro,
2013-09-25,-29.13, -4.80, 28.51, 2.24, 1.51, 7.14, repro,
2013-09-26,-30.53, -4.11, 31.10, 2.22, 1.51, 7.15, repro,
2013-09-27,-30.62, -5.30, 36.02, 2.22, 1.52, 7.16, repro,
2013-09-28,-30.74, -5.54, 39.94, 2.29, 1.55, 7.17, repro,
2013-09-29,-30.59, -4.78, 39.25, 2.35, 1.58, 7.37, repro,
2013-09-30,-31.26, -5.63, 38.27, 2.30, 1.55, 7.17, repro,
2013-10-01,-31.43, -5.94, 33.50, 2.30, 1.57, 7.24, repro,
2013-10-02,-30.23, -5.47, 29.56, 2.51, 1.68, 7.89, repro,
2013-10-03,-29.88, -5.02, 24.02, 2.23, 1.52, 7.19, repro,
2013-10-04,-31.39, -4.51, 30.90, 2.22, 1.51, 7.15, repro,
2013-10-05,-32.15, -4.76, 28.95, 2.30, 1.56, 7.21, repro,
2013-10-06,-30.69, -5.53, 32.30, 2.31, 1.56, 7.26, repro,
2013-10-07,-31.50, -6.57, 34.66, 2.33, 1.55, 7.37, repro,
2013-10-08,-30.78, -4.73, 33.78, 2.32, 1.55, 7.38, repro,
2013-10-09,-28.98, -4.46, 31.23, 2.50, 1.65, 8.01, repro,
2013-10-10,-31.03, -6.57, 33.62, 2.23, 1.52, 7.17, repro,
2013-10-11,-30.08, -6.12, 28.82, 2.21, 1.49, 7.09, repro,
2013-10-12,-31.23, -6.44, 32.96, 2.30, 1.53, 7.30, repro,
2013-10-13,-31.22, -5.93, 32.52, 2.27, 1.53, 7.39, repro,
2013-10-14,-32.30, -5.77, 39.39, 2.40, 1.59, 7.70, repro,
2013-10-15,-31.81, -6.02, 35.86, 2.38, 1.59, 7.56, repro,
2013-10-16,-31.46, -6.18, 34.42, 2.33, 1.52, 7.26, repro,
2013-10-17,-33.25, -4.82, 20.42, 2.38, 1.54, 7.41, repro,
2013-10-18,-32.12, -6.09, 28.01, 2.36, 1.57, 7.30, repro,
2013-10-19,-31.75, -5.45, 35.89, 2.38, 1.56, 7.44, repro,
2013-10-20,-30.82, -6.04, 32.45, 2.46, 1.57, 7.64, repro,
2013-10-21,-32.65, -7.06, 35.70, 2.46, 1.57, 7.60, repro,
2013-10-22,-30.06, -8.23, 33.48, 2.38, 1.53, 7.37, repro,
2013-10-23,-29.28, -8.87, 34.45, 2.39, 1.52, 7.34, repro,
2013-10-24,-30.64, -5.92, 33.57, 2.41, 1.55, 7.44, repro,
2013-10-25,-32.88, -6.99, 32.18, 2.36, 1.53, 7.34, repro,
2013-10-26,-31.61, -7.19, 27.09, 2.34, 1.53, 7.32, repro,
2013-10-27,-31.50, -6.24, 29.36, 2.33, 1.53, 7.31, repro,
2013-10-28,-32.69, -4.87, 39.21, 2.41, 1.53, 7.49, repro,
2013-10-29,-26.77, -4.06, 49.47, 2.68, 1.62, 8.12, repro,
2013-10-30,-27.53, -2.30, 41.79, 2.72, 1.73, 8.81, repro,
2013-10-31,-27.42, -1.98, 41.26, 2.50, 1.57, 7.73, repro,
2013-11-01,-28.01, -1.82, 34.36, 2.58, 1.62, 7.80, repro,
2013-11-02,-28.23, -3.66, 27.16, 2.51, 1.60, 7.74, repro,
2013-11-03,-30.30, -3.32, 32.72, 2.53, 1.60, 7.78, repro,
2013-11-04,-29.93, -3.70, 40.64, 2.64, 1.65, 8.12, repro,
2013-11-05,-31.05, -9.28, 40.34, 2.66, 1.65, 8.08, repro,
2013-11-06,-30.20, -9.08, 31.88, 2.45, 1.55, 7.54, repro,
2013-11-07,-29.30, -7.55, 41.69, 2.70, 1.72, 8.27, repro,
2013-11-08,-27.54, -7.87, 38.08, 2.43, 1.55, 7.51, repro,
2013-11-09,-25.52, -7.66, 36.54, 2.74, 1.74, 8.55, repro,
2013-11-10,-26.47, -7.75, 32.45, 2.51, 1.58, 7.78, repro,
2013-11-11,-25.68, -5.31, 32.70, 2.68, 1.68, 8.54, repro,
2013-11-12,-26.01, -5.32, 23.69, 2.46, 1.55, 7.58, repro,
2013-11-13,-27.05, -7.46, 29.96, 2.44, 1.54, 7.49, repro,
2013-11-14,-28.25, -4.98, 34.52, 2.34, 1.53, 7.36, repro,
2013-11-15,-25.93, -6.04, 26.35, 2.33, 1.54, 7.33, repro,
2013-11-16,-26.09, -8.57, 28.16, 2.28, 1.53, 7.33, repro,
2013-11-17,-26.99, -7.38, 19.91, 2.27, 1.51, 7.20, repro,
2013-11-18,-26.59, -8.41, 19.58, 2.31, 1.52, 7.29, repro,
2013-11-19,-26.55, -7.53, 27.09, 2.36, 1.56, 7.65, repro,
2013-11-20,-28.11, -7.02, 32.66, 2.27, 1.51, 7.19, repro,
2013-11-21,-28.97, -6.36, 31.76, 2.27, 1.52, 7.25, repro,
2013-11-22,-28.79, -6.85, 37.57, 2.35, 1.52, 7.32, repro,
2013-11-23,-29.50, -7.64, 38.11, 2.38, 1.54, 7.44, repro,
2013-11-24,-29.08, -8.11, 30.46, 2.43, 1.54, 7.51, repro,
2013-11-25,-29.69, -8.87, 35.10, 2.47, 1.56, 7.63, repro,
2013-11-26,-30.32, -9.22, 34.03, 2.45, 1.55, 7.54, repro,
2013-11-27,-30.25, -9.28, 32.03, 2.40, 1.53, 7.42, repro,
2013-11-28,-28.46, -7.45, 30.39, 2.44, 1.56, 7.52, repro,
2013-11-29,-28.25, -8.02, 31.81, 2.45, 1.55, 7.52, repro,
2013-11-30,-28.32, -7.79, 25.82, 2.46, 1.57, 7.60, repro,
2013-12-01,-27.69, -9.61, 19.26, 2.45, 1.56, 7.53, repro,
2013-12-02,-27.96, -6.63, 18.49, 2.52, 1.64, 7.65, repro,
2013-12-03,-27.32, -7.39, 16.49, 2.50, 1.60, 7.69, repro,
2013-12-04,-28.98, -7.17, 20.97, 2.44, 1.61, 7.54, repro,
2013-12-05,-29.18, -7.69, 21.43, 2.44, 1.58, 7.59, repro,
2013-12-06,-28.83, -7.87, 23.32, 2.35, 1.52, 7.35, repro,
2013-12-07,-29.42, -7.95, 25.21, 2.41, 1.56, 7.45, repro,
2013-12-08,-29.72, -8.22, 30.85, 2.42, 1.56, 7.63, repro,
2013-12-09,-31.12, -11.07, 29.74, 2.37, 1.53, 7.38, repro,
2013-12-10,-31.00, -10.77, 30.48, 2.36, 1.53, 7.39, repro,
2013-12-11,-29.22, -13.07, 31.90, 2.35, 1.53, 7.38, repro,
2013-12-12,-30.00, -9.56, 34.95, 2.44, 1.56, 7.47, repro,
2013-12-13,-30.68, -9.20, 39.72, 2.32, 1.52, 7.29, repro,
2013-12-14,-30.51, -9.15, 46.48, 2.39, 1.55, 7.51, repro,
2013-12-15,-29.38, -9.12, 42.08, 2.33, 1.52, 7.31, repro,
2013-12-16,-28.19, -7.88, 30.70, 2.34, 1.52, 7.34, repro,
2013-12-17,-28.77, -8.35, 30.38, 2.34, 1.52, 7.32, repro,
2013-12-18,-28.44, -7.74, 27.03, 2.34, 1.52, 7.32, repro,
2013-12-19,-30.82, -6.96, 32.87, 2.33, 1.52, 7.34, repro,
2013-12-20,-30.12, -7.80, 36.72, 2.33, 1.53, 7.32, repro,
2013-12-21,-28.59, -6.92, 35.69, 2.35, 1.53, 7.37, repro,
2013-12-22,-30.51, -4.74, 40.75, 2.39, 1.53, 7.42, repro,
2013-12-23,-31.46, -7.26, 44.28, 2.41, 1.53, 7.47, repro,
2013-12-24,-33.62, -5.28, 41.27, 2.49, 1.56, 7.71, repro,
2013-12-25,-33.12, -5.29, 41.95, 2.52, 1.61, 7.80, repro,
2013-12-26,-32.64, -7.76, 39.52, 2.39, 1.53, 7.43, repro,
2013-12-27,-32.79, -8.45, 35.06, 2.41, 1.54, 7.49, repro,
2013-12-28,-32.31, -7.03, 26.08, 2.53, 1.58, 7.68, repro,
2013-12-29,-30.90, -6.86, 16.82, 2.50, 1.58, 7.75, repro,
2013-12-30,-31.75, -6.04, 19.17, 2.53, 1.59, 7.82, repro,
2013-12-31,-32.81, -7.42, 25.69, 2.53, 1.58, 7.74, repro,
2014-01-01,-33.17, -7.70, 29.36, 2.55, 1.59, 7.95, repro,
2014-01-02,-32.04, -7.36, 22.36, 2.60, 1.62, 7.91, repro,
2014-01-03,-30.25, -5.36, 11.11, 2.51, 1.56, 7.72, repro,
2014-01-04,-32.32, -4.37, 16.19, 2.55, 1.57, 7.84, repro,
2014-01-05,-32.83, -4.66, 23.28, 2.62, 1.58, 7.98, repro,
2014-01-06,-28.91, -2.90, 31.13, 2.84, 1.69, 8.44, repro,
2014-01-07,-34.15, -3.35, 38.55, 2.76, 1.64, 8.32, repro,
2014-01-08,-35.56, -1.64, 49.94, 2.62, 1.59, 8.11, repro,
2014-01-09,-37.62, 0.30, 53.50, 2.75, 1.65, 8.35, repro,
2014-01-10,-37.03, 0.07, 50.65, 2.76, 1.66, 8.37, repro,
2014-01-11,-37.99, -0.17, 54.27, 2.58, 1.57, 7.94, repro,
2014-01-12,-37.49, -0.55, 58.58, 2.58, 1.58, 7.96, repro,
2014-01-13,-37.02, -0.68, 51.48, 2.63, 1.61, 8.07, repro,
2014-01-14,-32.78, -2.46, 42.15, 2.58, 1.58, 7.95, repro,
2014-01-15,-32.48, -2.54, 37.26, 2.59, 1.58, 8.05, repro,
2014-01-16,-32.04, -4.70, 41.42, 2.64, 1.62, 8.14, repro,
2014-01-17,-31.27, -4.66, 35.52, 2.64, 1.62, 8.07, repro,
2014-01-18,-28.12, -7.38, 38.31, 2.59, 1.60, 8.08, repro,
2014-01-19,-39.17, -6.92, 46.98, 2.67, 1.66, 8.29, repro,
2014-01-20,-43.52, -9.25, 49.81, 2.75, 1.70, 8.53, repro,
2014-01-21,-42.74, -7.15, 49.65, 2.99, 1.81, 9.17, repro,
2014-01-22,-40.42, -7.97, 49.55, 2.70, 1.68, 8.35, repro,
2014-01-23,-42.82, -7.05, 58.42, 2.59, 1.58, 8.00, repro,
2014-01-24,-51.82, -9.47, 66.79, 2.64, 1.64, 8.47, repro,
2014-01-25,-56.07, -4.59, 52.98, 2.73, 1.70, 8.88, repro,
2014-01-26,-58.97, -2.59, 53.88, 2.74, 1.65, 8.51, repro,
2014-01-27,-52.92, -5.44, 35.87, 2.73, 1.65, 8.46, repro,
2014-01-28,-53.91, -9.13, 47.48, 2.69, 1.63, 8.36, repro,
2014-01-29,-56.54, -10.17, 57.05, 2.77, 1.65, 8.48, repro,
2014-01-30,-55.59, -12.12, 55.86, 2.74, 1.64, 8.59, repro,
2014-01-31,-52.31, -13.58, 45.46, 2.67, 1.62, 8.27, repro,
2014-02-01,-53.98, -14.26, 49.31, 2.67, 1.61, 8.19, repro,
2014-02-02,-56.51, -16.10, 53.63, 2.70, 1.66, 8.59, repro,
2014-02-03,-56.78, -17.32, 47.03, 2.85, 1.76, 8.82, repro,
2014-02-04,-52.73, -16.50, 44.59, 2.65, 1.63, 8.39, repro,
2014-02-05,-56.40, -16.83, 50.28, 2.65, 1.62, 8.34, repro,
2014-02-06,-54.13, -18.39, 61.72, 2.66, 1.61, 8.28, repro,
2014-02-07,-60.74, -16.81, 76.55, 2.65, 1.67, 8.45, repro,
2014-02-08,-61.78, -18.03, 75.89, 2.70, 1.68, 8.49, repro,
2014-02-09,-62.20, -17.29, 70.99, 2.66, 1.63, 8.34, repro,
2014-02-10,-62.96, -16.51, 80.72, 2.72, 1.66, 8.37, repro,
2014-02-11,-66.34, -16.48, 92.00, 2.63, 1.62, 8.19, repro,
2014-02-12,-66.38, -14.22, 88.36, 2.61, 1.64, 8.21, repro,
2014-02-13,-67.57, -14.64, 96.08, 2.59, 1.61, 8.10, repro,
2014-02-14,-69.16, -14.51, 100.01, 2.68, 1.66, 8.35, repro,
2014-02-15,-65.28, -11.27, 115.24, 2.77, 1.64, 8.52, repro,
2014-02-16,-66.22, -10.93, 130.02, 2.69, 1.62, 8.33, repro,
2014-02-17,-66.40, -8.93, 123.57, 2.61, 1.61, 8.18, repro,
2014-02-18,-66.16, -8.70, 114.08, 2.75, 1.68, 8.48, repro,
2014-02-19,-69.07, -9.22, 113.49, 3.13, 1.97, 9.85, repro,
2014-02-20,-69.09, -9.98, 111.53, 3.05, 1.85, 9.68, repro,
2014-02-21,-69.84, -10.36, 97.66, 2.72, 1.64, 8.42, repro,
2014-02-22,-70.05, -10.27, 96.81, 2.67, 1.62, 8.27, repro,
2014-02-23,-68.85, -9.17, 98.14, 2.80, 1.74, 8.76, repro,
2014-02-24,-67.47, -9.59, 97.34, 2.63, 1.61, 8.27, repro,
2014-02-25,-68.93, -10.07, 96.79, 2.65, 1.64, 8.30, repro,
2014-02-26,-68.21, -11.02, 97.23, 2.67, 1.62, 8.37, repro,
2014-02-27,-61.84, -9.32, 107.01, 2.72, 1.65, 8.69, repro,
2014-02-28,-64.62, -12.77, 101.94, 2.84, 1.71, 8.83, repro,
2014-03-01,-66.27, -15.57, 89.78, 2.75, 1.63, 8.48, repro,
2014-03-02,-67.51, -15.24, 88.80, 2.60, 1.59, 8.12, repro,
2014-03-03,-68.38, -15.63, 95.89, 2.76, 1.65, 8.57, repro,
2014-03-04,-67.61, -15.39, 92.37, 2.74, 1.63, 8.37, repro,
2014-03-05,-72.33, -16.15, 101.74, 2.81, 1.67, 8.63, repro,
2014-03-06,-70.18, -15.01, 99.94, 2.66, 1.61, 8.30, repro,
2014-03-07,-72.42, -14.13, 101.83, 2.76, 1.70, 8.44, repro,
2014-03-08,-70.82, -11.23, 109.86, 2.78, 1.66, 8.55, repro,
2014-03-09,-71.64, -11.62, 117.95, 2.72, 1.62, 8.34, repro,
2014-03-10,-73.85, -12.84, 115.63, 2.70, 1.61, 8.32, repro,
2014-03-11,-78.16, -11.63, 122.37, 2.65, 1.61, 8.30, repro,
2014-03-12,-86.52, -11.82, 134.24, 2.75, 1.63, 8.58, repro,
2014-03-13,-83.01, -12.76, 136.53, 2.73, 1.63, 8.54, repro,
2014-03-14,-83.29, -10.33, 125.69, 2.82, 1.67, 8.87, repro,
2014-03-15,-87.80, -11.56, 121.85, 2.72, 1.63, 8.48, repro,
2014-03-16,-91.27, -11.45, 123.15, 2.70, 1.62, 8.41, repro,
2014-03-17,-86.36, -10.59, 120.77, 2.72, 1.62, 8.62, repro,
2014-03-18,-85.65, -11.64, 118.88, 2.75, 1.64, 8.63, repro,
2014-03-19,-85.99, -12.37, 116.53, 2.72, 1.63, 8.61, repro,
2014-03-20,-88.42, -12.97, 118.61, 2.83, 1.71, 8.78, repro,
2014-03-21,-88.34, -10.95, 111.29, 2.82, 1.71, 8.79, repro,
2014-03-22,-88.70, -11.44, 119.71, 2.72, 1.62, 8.49, repro,
2014-03-23,-101.10, -11.00, 122.66, 2.79, 1.69, 8.71, repro,
2014-03-24,-114.79, -12.04, 151.97, 2.79, 1.64, 8.64, repro,
2014-03-25,-111.70, -9.05, 147.57, 2.85, 1.65, 9.02, repro,
2014-03-26,-112.33, -10.09, 159.88, 2.94, 1.73, 9.00, repro,
2014-03-27,-110.51, -8.70, 146.22, 2.94, 1.71, 9.02, repro,
2014-03-28,-113.29, -8.90, 151.38, 2.86, 1.67, 8.97, repro,
2014-03-29,-110.24, -7.97, 149.85, 2.96, 1.72, 8.99, repro,
2014-03-30,-110.98, -8.38, 143.72, 2.99, 1.72, 9.27, repro,
2014-03-31,-108.91, -7.56, 130.31, 2.88, 1.69, 9.18, repro,
2014-04-01,-112.27, -8.63, 140.33, 2.92, 1.73, 9.18, repro,
2014-04-02,-113.07, -7.93, 152.56, 2.85, 1.67, 9.06, repro,
2014-04-03,-111.66, -7.32, 149.26, 2.83, 1.69, 9.10, repro,
2014-04-04,-108.84, -7.95, 150.70, 2.86, 1.68, 9.00, repro,
2014-04-05,-108.16, -6.61, 146.87, 2.83, 1.67, 8.88, repro,
2014-04-06,-107.27, -6.63, 153.42, 2.95, 1.75, 8.99, repro,
2014-04-07,-111.49, -6.64, 155.07, 2.76, 1.64, 8.67, repro,
2014-04-08,-114.36, -8.19, 162.65, 2.75, 1.65, 8.76, repro,
2014-04-09,-112.99, -7.58, 152.28, 2.73, 1.62, 8.49, repro,
2014-04-10,-112.16, -7.68, 157.67, 2.82, 1.66, 8.92, repro,
2014-04-11,-113.52, -9.85, 150.52, 2.76, 1.65, 8.72, repro,
2014-04-12,-113.74, -10.65, 138.99, 3.14, 1.89, 10.08, repro,
2014-04-13,-114.45, -7.74, 156.10, 2.84, 1.64, 8.65, repro,
2014-04-14,-113.84, -12.34, 155.74, 2.83, 1.66, 8.83, repro,
2014-04-15,-114.93, -12.73, 168.91, 2.90, 1.70, 8.94, repro,
2014-04-16,-113.36, -11.01, 166.33, 2.97, 1.73, 9.01, repro,
2014-04-17,-117.64, -10.61, 169.18, 2.88, 1.69, 9.07, repro,
2014-04-18,-115.58, -10.47, 166.26, 2.82, 1.68, 8.81, repro,
2014-04-19,-116.69, -10.28, 172.34, 2.84, 1.68, 8.92, repro,
2014-04-20,-117.17, -7.58, 169.81, 2.90, 1.69, 8.79, repro,
2014-04-21,-118.09, -7.96, 159.84, 2.90, 1.69, 9.12, repro,
2014-04-22,-118.47, -9.58, 163.96, 2.83, 1.65, 8.78, repro,
2014-04-23,-120.16, -11.76, 135.86, 2.85, 1.67, 8.98, repro,
2014-04-24,-120.61, -2.39, 143.98, 2.79, 1.69, 8.93, repro,
2014-04-25,-130.92, -3.12, 197.39, 2.91, 1.69, 9.00, repro,
2014-04-26,-123.72, -1.88, 183.74, 2.80, 1.62, 8.59, repro,
2014-04-27,-122.23, -2.16, 186.16, 2.80, 1.63, 8.59, repro,
2014-04-28,-129.31, -0.36, 193.89, 2.83, 1.70, 8.98, repro,
2014-04-29,-135.93, -7.19, 183.74, 2.83, 1.71, 9.03, repro,
2014-04-30,-138.30, -11.99, 196.08, 3.39, 1.98, 10.94, repro,
2014-05-01,-139.09, -6.32, 189.46, 2.93, 1.76, 9.74, repro,
2014-05-02,-118.11, -9.93, 170.92, 3.09, 1.79, 10.35, repro,
2014-05-03,-106.31, -6.84, 164.54, 3.15, 1.79, 10.61, repro,
2014-05-04,-35.50, -11.21, 34.55, 3.67, 1.99, 12.61, repro,
2014-05-05,-31.48, -5.34, 0.60, 2.96, 1.70, 9.75, repro,
2014-05-06,-31.63, -9.07, 25.85, 2.92, 1.69, 9.37, repro,
2014-05-07,-47.87, -10.10, 52.96, 2.77, 1.62, 8.58, repro,
2014-05-08,-59.26, -9.16, 83.38, 2.93, 1.76, 9.54, repro,
2014-05-09,-43.21, -6.93, 25.49, 2.79, 1.69, 9.17, repro,
2014-05-10,-33.16, -4.01, 5.58, 2.74, 1.63, 8.77, repro,
2014-05-11,-29.83, -6.87, 17.70, 2.81, 1.66, 8.85, repro,
2014-05-12,-31.32, -7.65, 22.89, 2.68, 1.60, 8.28, repro,
2014-05-13,-32.43, -7.63, 21.05, 2.61, 1.58, 8.04, repro,
2014-05-14,-33.75, -7.72, 21.49, 2.56, 1.57, 7.95, repro,
2014-05-15,-32.79, -7.85, 18.13, 2.58, 1.58, 8.08, repro,
2014-05-16,-32.69, -8.27, 19.23, 2.55, 1.56, 7.83, repro,
2014-05-17,-32.31, -8.05, 24.89, 2.53, 1.56, 7.80, repro,
2014-05-18,-32.64, -8.65, 25.94, 2.52, 1.54, 7.65, repro,
2014-05-19,-32.63, -8.70, 29.86, 2.51, 1.57, 7.83, repro,
2014-05-20,-32.84, -8.52, 27.21, 2.49, 1.56, 7.78, repro,
2014-05-21,-32.91, -8.02, 25.33, 2.49, 1.56, 7.78, repro,
2014-05-22,-32.50, -7.83, 23.07, 2.50, 1.57, 7.85, repro,
2014-05-23,-34.29, -6.80, 26.75, 2.49, 1.55, 7.74, repro,
2014-05-24,-34.03, -6.62, 24.94, 2.45, 1.56, 7.69, repro,
2014-05-25,-34.70, -5.94, 24.27, 2.44, 1.56, 7.66, repro,
2014-05-26,-33.63, -6.08, 25.38, 2.43, 1.55, 7.61, repro,
2014-05-27,-34.43, -7.41, 23.33, 2.42, 1.56, 7.63, repro,
2014-05-28,-33.79, -6.81, 22.39, 2.46, 1.55, 7.68, repro,
2014-05-29,-34.62, -5.90, 17.38, 2.49, 1.58, 7.78, repro,
2014-05-30,-33.70, -6.19, 32.97, 2.46, 1.56, 7.67, repro,
2014-05-31,-34.75, -6.92, 26.40, 2.45, 1.55, 7.56, repro,
2014-06-01,-34.66, -7.59, 25.92, 2.52, 1.57, 7.77, repro,
2014-06-02,-33.30, -8.44, 22.56, 2.53, 1.57, 7.81, repro,
2014-06-03,-35.36, -7.95, 22.76, 2.52, 1.55, 7.74, repro,
2014-06-04,-33.63, -7.58, 22.19, 2.49, 1.56, 7.71, repro,
2014-06-05,-33.87, -6.93, 18.31, 2.52, 1.58, 7.71, repro,
2014-06-06,-35.74, -7.49, 40.32, 6.17, 3.74, 18.10, repro,
2014-07-04,-26.28, -5.28, -15.38, 33.53, 20.93, 78.00, repro,
2014-07-05,-33.02, -7.05, 28.81, 2.21, 1.48, 7.19, repro,
2014-07-06,-32.86, -6.52, 27.12, 2.35, 1.54, 7.49, repro,
2014-07-07,-33.82, -6.53, 26.06, 2.21, 1.48, 7.23, repro,
2014-07-08,-34.62, -6.04, 28.35, 2.30, 1.51, 7.39, repro,
2014-07-09,-32.52, -6.50, 27.01, 2.24, 1.49, 7.26, repro,
2014-07-10,-33.03, -6.35, 30.81, 2.31, 1.52, 7.37, repro,
2014-07-11,-33.19, -6.13, 29.82, 2.20, 1.48, 7.17, repro,
2014-07-12,-32.71, -7.51, 30.07, 2.22, 1.49, 7.24, repro,
2014-07-13,-31.48, -6.71, 18.23, 2.27, 1.51, 7.31, repro,
2014-07-14,-32.11, -6.28, 21.77, 2.24, 1.51, 7.26, repro,
2014-07-15,-32.39, -7.88, 25.24, 2.22, 1.48, 7.19, repro,
2014-07-16,-33.86, -7.10, 28.91, 2.27, 1.49, 7.24, repro,
2014-07-17,-33.50, -6.41, 23.34, 2.34, 1.54, 7.43, repro,
2014-07-18,-34.31, -7.07, 33.42, 2.27, 1.50, 7.33, repro,
2014-07-19,-33.22, -6.40, 30.50, 2.20, 1.47, 7.19, repro,
2014-07-20,-32.52, -6.78, 32.51, 2.21, 1.46, 7.19, repro,
2014-07-21,-32.78, -7.53, 24.15, 2.28, 1.50, 7.31, repro,
2014-07-22,-30.77, -6.42, 17.97, 2.20, 1.47, 7.16, repro,
2014-07-23,-31.37, -6.04, 18.97, 2.21, 1.48, 7.19, repro,
2014-07-24,-30.32, -5.66, 24.79, 2.28, 1.50, 7.31, repro,
2014-07-25,-30.64, -6.25, 25.13, 2.20, 1.47, 7.15, repro,
2014-07-26,-31.43, -6.89, 21.71, 2.23, 1.48, 7.19, repro,
2014-07-27,-31.97, -6.07, 22.82, 2.36, 1.51, 7.42, repro,
2014-07-28,-32.54, -5.25, 15.55, 2.23, 1.49, 7.20, repro,
2014-07-29,-31.53, -6.99, 20.36, 2.21, 1.48, 7.21, repro,
2014-07-30,-31.76, -6.26, 19.52, 2.33, 1.53, 7.40, repro,
2014-07-31,-31.62, -7.17, 18.06, 2.21, 1.48, 7.18, repro,
2014-08-01,-32.28, -6.99, 19.79, 2.23, 1.49, 7.30, repro,
2014-08-02,-32.22, -6.61, 16.96, 2.26, 1.49, 7.34, repro,
2014-08-03,-31.90, -6.98, 17.35, 2.36, 1.55, 7.59, repro,
2014-08-04,-32.34, -6.59, 25.23, 2.26, 1.51, 7.28, repro,
2014-08-05,-32.97, -8.18, 30.58, 2.38, 1.55, 7.50, repro,
2014-08-06,-31.11, -5.70, 27.91, 2.25, 1.50, 7.23, repro,
2014-08-07,-32.19, -6.92, 27.33, 2.28, 1.51, 7.37, repro,
2014-08-08,-31.94, -7.44, 31.16, 2.32, 1.53, 7.44, repro,
2014-08-09,-31.99, -6.49, 26.54, 2.27, 1.52, 7.33, repro,
2014-08-10,-31.89, -6.92, 31.11, 2.26, 1.51, 7.30, repro,
2014-08-11,-33.49, -5.49, 30.75, 2.26, 1.51, 7.26, repro,
2014-08-12,-32.86, -6.13, 29.52, 2.30, 1.54, 7.37, repro,
2014-08-13,-32.41, -6.81, 30.31, 2.27, 1.51, 7.27, repro,
2014-08-14,-34.07, -6.82, 32.25, 2.37, 1.57, 7.66, repro,
2014-08-15,-32.63, -6.48, 34.77, 2.33, 1.54, 7.45, repro,
2014-08-16,-31.14, -6.18, 33.31, 2.26, 1.51, 7.25, repro,
2014-08-17,-31.99, -7.19, 36.47, 2.28, 1.51, 7.28, repro,
2014-08-18,-32.47, -5.64, 29.17, 2.26, 1.52, 7.29, repro,
2014-08-19,-32.80, -7.58, 25.82, 2.30, 1.52, 7.37, repro,
2014-08-20,-31.32, -7.61, 22.59, 2.35, 1.56, 7.49, repro,
2014-08-21,-31.38, -8.37, 28.61, 2.28, 1.52, 7.32, repro,
2014-08-22,-31.92, -7.74, 28.66, 2.25, 1.51, 7.24, repro,
2014-08-23,-32.48, -7.00, 20.62, 2.27, 1.52, 7.30, repro,
2014-08-24,-33.32, -7.02, 28.54, 2.27, 1.51, 7.29, repro,
2014-08-25,-33.14, -7.32, 36.83, 2.27, 1.51, 7.31, repro,
2014-08-26,-32.76, -7.48, 28.00, 2.29, 1.52, 7.37, repro,
2014-08-27,-33.95, -6.79, 28.57, 2.79, 1.89, 9.27, repro,
2014-08-28,-33.57, -5.78, 31.17, 2.33, 1.57, 7.44, repro,
2014-08-29,-34.11, -5.44, 34.61, 2.26, 1.52, 7.36, repro,
2014-08-30,-32.90, -6.38, 32.86, 2.31, 1.54, 7.42, repro,
2014-08-31,-32.75, -7.08, 35.01, 2.30, 1.53, 7.37, repro,
2014-09-01,-33.41, -7.69, 36.03, 2.36, 1.53, 7.41, repro,
2014-09-02,-31.20, -5.28, 31.74, 2.24, 1.52, 7.23, repro,
2014-09-03,-30.71, -6.24, 27.20, 2.27, 1.54, 7.35, repro,
2014-09-04,-32.13, -7.07, 23.21, 2.26, 1.52, 7.29, repro,
2014-09-05,-32.39, -7.75, 26.98, 2.27, 1.52, 7.31, repro,
2014-09-06,-31.90, -8.03, 28.29, 2.35, 1.54, 7.39, repro,
2014-09-07,-31.54, -8.52, 27.82, 2.26, 1.52, 7.28, repro,
2014-09-08,-32.66, -7.06, 24.73, 2.24, 1.53, 7.28, repro,
2014-09-09,-32.32, -7.23, 24.85, 2.25, 1.52, 7.30, repro,
2014-09-10,-32.91, -6.95, 22.53, 2.32, 1.54, 7.38, repro,
2014-09-11,-33.03, -7.98, 20.86, 2.36, 1.56, 7.44, repro,
2014-09-12,-34.46, -7.03, 25.77, 2.30, 1.52, 7.36, repro,
2014-09-13,-31.89, -7.80, 30.18, 2.25, 1.52, 7.32, repro,
2014-09-14,-33.14, -8.36, 29.72, 2.24, 1.53, 7.30, repro,
2014-09-15,-32.13, -8.42, 31.37, 2.26, 1.52, 7.31, repro,
2014-09-16,-31.21, -7.87, 33.30, 2.25, 1.52, 7.26, repro,
2014-09-17,-33.00, -7.70, 42.36, 2.33, 1.54, 7.39, repro,
2014-09-18,-31.33, -8.67, 45.25, 2.24, 1.51, 7.19, repro,
2014-09-19,-33.02, -8.22, 39.93, 2.33, 1.59, 7.63, repro,
2014-09-20,-31.74, -7.29, 31.30, 2.22, 1.51, 7.17, repro,
