PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9292076464 North Latitude, -149.3525044704 East Longitude, 43.70391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-17,7.44, -0.39, -24.63, 2.64, 1.64, 8.00, repro,
2012-04-18,4.53, -0.26, -20.29, 2.58, 1.64, 7.97, repro,
2012-04-19,3.87, -1.34, -16.77, 2.62, 1.66, 8.19, repro,
2012-04-20,7.99, 0.34, -16.29, 2.62, 1.63, 8.07, repro,
2012-04-21,8.02, -2.87, -14.95, 2.56, 1.60, 7.96, repro,
2012-04-22,6.36, 0.53, -18.41, 2.56, 1.60, 7.89, repro,
2012-04-23,7.26, -0.14, -16.74, 2.57, 1.62, 7.87, repro,
2012-04-24,4.14, 0.99, -14.38, 2.81, 1.78, 8.61, repro,
2012-04-25,2.19, -1.08, -17.61, 2.69, 1.71, 8.23, repro,
2012-04-26,6.08, 0.26, -17.96, 2.60, 1.62, 7.97, repro,
2012-04-27,5.87, -0.92, -14.67, 2.63, 1.65, 8.33, repro,
2012-04-28,5.84, -1.52, -9.24, 2.60, 1.60, 7.97, repro,
2012-04-29,4.27, 1.29, -4.64, 2.58, 1.61, 7.94, repro,
2012-04-30,5.51, 1.11, -3.42, 2.62, 1.63, 8.05, repro,
2012-05-01,4.82, -0.67, -10.13, 2.67, 1.65, 8.07, repro,
2012-05-02,7.36, 0.45, -8.91, 2.67, 1.66, 8.13, repro,
2012-05-03,4.08, 0.04, -14.58, 2.58, 1.61, 7.91, repro,
2012-05-04,4.07, -1.19, -8.02, 2.57, 1.62, 7.98, repro,
2012-05-05,4.57, -1.06, -10.46, 2.58, 1.64, 8.10, repro,
2012-05-06,5.14, 0.72, -8.54, 2.69, 1.70, 8.33, repro,
2012-05-07,6.70, 0.30, -3.80, 2.69, 1.66, 8.38, repro,
2012-05-08,7.71, -0.52, -16.95, 2.60, 1.66, 8.17, repro,
2012-05-09,5.16, -2.22, -13.94, 2.62, 1.66, 8.17, repro,
2012-05-10,1.05, -0.04, -7.34, 2.81, 1.70, 8.43, repro,
2012-05-11,4.10, 1.97, -1.91, 2.66, 1.65, 8.38, repro,
2012-05-12,6.19, -1.70, -11.26, 2.62, 1.64, 8.15, repro,
2012-05-13,4.53, -0.36, -7.59, 2.61, 1.65, 8.13, repro,
2012-05-14,4.30, -1.80, -21.37, 2.59, 1.63, 8.01, repro,
2012-05-15,6.48, -0.54, -22.85, 2.56, 1.60, 7.86, repro,
2012-05-16,7.75, 1.21, -21.99, 2.57, 1.62, 7.94, repro,
2012-05-17,6.05, 1.72, -10.13, 2.64, 1.66, 8.24, repro,
2012-05-18,5.37, -0.83, -15.35, 2.65, 1.67, 8.11, repro,
2012-05-19,3.67, -2.06, -9.06, 2.66, 1.70, 8.30, repro,
2012-05-20,3.99, -3.10, -11.37, 2.62, 1.65, 8.12, repro,
2012-05-21,4.14, -1.02, -9.22, 2.63, 1.66, 8.07, repro,
2012-05-22,4.09, 0.51, -15.69, 2.76, 1.71, 8.37, repro,
2012-05-23,4.25, -0.72, -12.93, 2.65, 1.71, 8.28, repro,
2012-05-24,3.96, -1.58, -15.76, 2.65, 1.66, 8.07, repro,
2012-05-25,2.20, -2.13, -12.56, 2.70, 1.67, 8.24, repro,
2012-05-26,3.01, -2.79, -10.64, 2.70, 1.68, 8.19, repro,
2012-05-27,3.09, -1.22, -5.01, 2.66, 1.64, 8.18, repro,
2012-05-28,5.31, 0.20, -11.16, 2.65, 1.64, 8.12, repro,
2012-05-29,1.86, -0.60, 0.05, 2.68, 1.65, 8.29, repro,
2012-05-30,2.84, -1.49, -8.47, 2.71, 1.67, 8.40, repro,
2012-05-31,3.92, -2.34, -10.94, 2.67, 1.65, 8.27, repro,
2012-06-01,6.07, -1.48, -11.25, 2.62, 1.62, 8.10, repro,
2012-06-02,4.15, -0.47, -8.85, 2.68, 1.67, 8.32, repro,
2012-06-03,2.58, -0.71, -21.05, 2.81, 1.71, 8.61, repro,
2012-06-04,1.45, -1.42, -12.59, 2.69, 1.69, 8.46, repro,
2012-06-05,1.39, -0.52, -14.65, 2.69, 1.67, 8.43, repro,
2012-06-06,6.18, -1.93, -7.36, 2.77, 1.68, 8.44, repro,
2012-06-07,2.84, -0.50, -13.73, 2.68, 1.65, 8.27, repro,
2012-06-08,1.44, -0.66, -5.44, 2.78, 1.72, 8.49, repro,
2012-06-09,4.21, -4.43, -6.87, 2.65, 1.64, 8.26, repro,
2012-06-10,2.39, -1.67, -13.69, 2.68, 1.66, 8.37, repro,
2012-06-11,0.16, -0.94, -2.01, 2.66, 1.64, 8.26, repro,
2012-06-12,4.45, -1.18, -17.74, 2.73, 1.70, 8.48, repro,
2012-06-13,3.68, -1.82, -12.74, 2.71, 1.65, 8.34, repro,
2012-06-14,1.06, -1.73, -5.08, 2.75, 1.67, 8.34, repro,
2012-06-15,0.94, -2.85, -8.90, 2.77, 1.68, 8.41, repro,
2012-06-16,3.67, -1.40, -6.47, 2.71, 1.68, 8.38, repro,
2012-06-17,1.90, -2.83, -11.29, 2.90, 1.81, 8.85, repro,
2012-06-18,0.63, -1.26, -13.87, 2.75, 1.69, 8.57, repro,
2012-06-19,-1.11, -2.39, -9.99, 2.65, 1.68, 8.36, repro,
2012-06-20,0.24, -1.86, -15.97, 2.70, 1.69, 8.54, repro,
2012-06-21,2.52, -1.56, -10.10, 2.78, 1.71, 8.59, repro,
2012-06-22,3.13, -2.31, -22.57, 2.81, 1.75, 8.73, repro,
2012-06-23,1.15, 0.25, -18.21, 2.70, 1.69, 8.41, repro,
2012-06-24,8.06, -2.38, -0.55, 2.82, 1.80, 9.05, repro,
2012-06-25,2.14, -2.78, -7.58, 2.75, 1.70, 8.64, repro,
2012-06-26,1.74, -2.19, 1.20, 2.76, 1.70, 8.64, repro,
2012-06-27,0.73, -1.63, -10.00, 2.84, 1.70, 8.47, repro,
2012-06-28,0.88, -3.61, -1.48, 2.74, 1.70, 8.65, repro,
2012-06-29,1.55, -0.21, -7.04, 2.76, 1.67, 8.45, repro,
2012-06-30,-2.55, -1.27, -0.02, 2.82, 1.74, 8.72, repro,
2012-07-01,-1.90, -2.27, 3.81, 2.79, 1.73, 8.62, repro,
2012-07-02,0.38, -1.25, -8.17, 2.74, 1.68, 8.49, repro,
2012-07-03,1.27, -2.67, -5.31, 2.71, 1.70, 8.51, repro,
2012-07-04,8.60, -3.66, -7.88, 2.79, 1.75, 8.77, repro,
2012-07-05,5.89, 0.84, 10.82, 2.92, 1.81, 8.92, repro,
2012-07-06,4.12, 1.67, -11.33, 2.84, 1.75, 8.83, repro,
2012-07-07,1.27, -4.04, -19.64, 2.75, 1.70, 8.64, repro,
2012-07-08,6.74, -0.52, -11.62, 2.89, 1.82, 9.03, repro,
2012-07-09,3.23, -2.56, -6.65, 2.90, 1.82, 9.44, repro,
2012-07-10,3.79, -1.28, 4.09, 2.77, 1.72, 8.66, repro,
2012-07-11,4.59, -2.07, 10.79, 2.89, 1.76, 9.00, repro,
2012-07-12,4.87, -1.26, 12.04, 2.86, 1.74, 8.76, repro,
2012-07-13,2.15, -1.32, -7.17, 2.67, 1.67, 8.38, repro,
2012-07-14,-0.53, -1.83, -4.00, 2.80, 1.72, 8.67, repro,
2012-07-15,6.68, -2.46, -4.22, 3.62, 2.36, 11.88, repro,
2012-07-16,2.81, 1.22, -4.22, 3.03, 1.87, 9.81, repro,
2012-07-17,-0.98, -0.55, -0.31, 2.75, 1.72, 8.56, repro,
2012-07-18,-0.27, -1.34, -6.68, 2.70, 1.68, 8.46, repro,
2012-07-19,0.88, 0.07, -7.42, 2.75, 1.70, 8.57, repro,
2012-07-20,0.73, -3.63, 1.25, 2.78, 1.71, 8.65, repro,
2012-07-21,0.98, -2.00, -4.27, 2.81, 1.74, 8.86, repro,
2012-07-22,6.93, -3.09, 0.37, 2.85, 1.74, 9.04, repro,
2012-07-23,2.07, -2.31, 0.40, 2.72, 1.67, 8.50, repro,
2012-07-24,0.63, -2.57, -5.46, 2.79, 1.71, 8.59, repro,
2012-07-25,1.17, -1.59, -9.03, 2.70, 1.69, 8.51, repro,
2012-07-26,-1.03, -3.09, -2.95, 2.71, 1.69, 8.56, repro,
2012-07-27,0.52, 0.58, -2.89, 2.74, 1.72, 8.52, repro,
2012-07-28,-0.28, -0.85, 3.09, 2.83, 1.70, 8.57, repro,
2012-07-29,-0.21, -2.37, 1.04, 2.72, 1.68, 8.39, repro,
2012-07-30,4.23, -0.60, 10.14, 2.86, 1.76, 8.84, repro,
2012-07-31,1.10, -3.97, -4.68, 2.81, 1.73, 8.60, repro,
2012-08-01,6.37, -3.89, -4.14, 2.77, 1.71, 8.65, repro,
2012-08-02,5.71, -1.49, 1.08, 2.80, 1.71, 8.63, repro,
2012-08-03,0.31, 0.33, 2.51, 2.76, 1.69, 8.55, repro,
2012-08-04,-0.80, -0.31, -1.10, 2.74, 1.69, 8.63, repro,
2012-08-05,-0.37, -2.38, -0.97, 2.86, 1.71, 8.88, repro,
2012-08-06,-0.42, -1.35, -8.58, 2.86, 1.75, 8.89, repro,
2012-08-07,3.22, -2.78, 0.66, 2.83, 1.73, 8.78, repro,
2012-08-08,4.65, -0.90, -11.86, 2.73, 1.72, 8.73, repro,
2012-08-09,0.29, 1.28, -2.77, 2.68, 1.71, 8.55, repro,
2012-08-10,-0.86, -2.39, -11.54, 2.78, 1.71, 8.79, repro,
2012-08-11,2.14, -3.53, -10.35, 2.73, 1.69, 8.49, repro,
2012-08-12,0.26, 0.02, 0.57, 2.72, 1.70, 8.60, repro,
2012-08-13,2.61, -1.65, 0.51, 2.74, 1.68, 8.40, repro,
2012-08-14,3.52, 0.21, -6.07, 2.74, 1.68, 8.48, repro,
2012-08-15,2.20, 1.14, 7.55, 2.71, 1.70, 8.56, repro,
2012-08-16,0.99, -2.71, 10.66, 2.72, 1.68, 8.47, repro,
2012-08-17,2.72, -2.71, -0.76, 2.67, 1.67, 8.44, repro,
2012-08-18,4.39, -3.89, -1.78, 2.74, 1.67, 8.50, repro,
2012-08-19,3.19, -3.32, 1.44, 2.82, 1.73, 8.70, repro,
2012-08-20,6.39, 0.46, -1.55, 2.79, 1.73, 8.83, repro,
2012-08-21,-0.05, -1.31, -2.43, 2.76, 1.67, 8.46, repro,
2012-08-22,2.60, -1.92, -4.55, 2.73, 1.70, 8.49, repro,
2012-08-23,4.55, -4.32, 7.25, 2.70, 1.66, 8.51, repro,
2012-08-24,1.52, -1.89, 4.80, 2.71, 1.68, 8.48, repro,
2012-08-25,3.22, -1.02, -1.69, 2.70, 1.69, 8.53, repro,
2012-08-26,0.81, 0.48, -10.40, 2.73, 1.67, 8.48, repro,
2012-08-27,-1.78, -1.16, 6.93, 2.81, 1.75, 8.85, repro,
2012-08-28,13.56, -3.14, 4.13, 2.84, 1.79, 8.94, repro,
2012-08-29,4.93, -2.40, 0.06, 2.85, 1.75, 8.97, repro,
2012-08-30,1.84, -2.70, -0.92, 2.86, 1.73, 8.85, repro,
2012-08-31,9.72, -4.52, 6.90, 2.76, 1.71, 8.70, repro,
2012-09-01,2.07, -1.75, 18.72, 2.70, 1.69, 8.52, repro,
2012-09-02,3.18, -3.68, 11.16, 2.77, 1.73, 8.71, repro,
2012-09-03,2.89, -2.61, 20.82, 3.16, 1.99, 9.95, repro,
2012-09-04,5.19, -2.27, 9.87, 2.86, 1.75, 8.87, repro,
2012-09-05,-4.67, -5.07, 10.07, 2.95, 1.78, 9.16, repro,
2012-09-06,0.64, -2.13, 9.89, 2.71, 1.67, 8.39, repro,
2012-09-07,3.69, -3.55, -0.96, 2.75, 1.72, 8.66, repro,
2012-09-08,5.60, -0.90, -3.23, 2.76, 1.67, 8.41, repro,
2012-09-09,10.67, -1.94, -6.02, 2.71, 1.70, 8.57, repro,
2012-09-10,3.64, -0.69, -2.34, 2.74, 1.72, 8.53, repro,
2012-09-11,3.43, -2.34, 4.75, 2.71, 1.71, 8.51, repro,
2012-09-12,1.30, -2.51, 15.54, 2.79, 1.72, 8.52, repro,
2012-09-13,0.34, -3.06, 4.06, 2.82, 1.72, 8.61, repro,
2012-09-14,3.85, -3.25, 3.91, 2.73, 1.68, 8.39, repro,
2012-09-15,3.48, -4.63, 10.91, 2.80, 1.71, 8.63, repro,
2012-09-16,-7.04, -1.78, 5.58, 2.81, 1.71, 8.61, repro,
2012-09-17,0.54, -4.32, 7.91, 2.71, 1.68, 8.43, repro,
2012-09-18,-0.39, -4.96, 2.58, 2.76, 1.68, 8.48, repro,
2012-09-19,0.75, -0.55, 2.30, 2.93, 1.78, 8.88, repro,
2012-09-20,1.64, -3.31, 4.02, 2.84, 1.73, 8.78, repro,
2012-09-21,2.81, -2.79, 18.13, 2.81, 1.71, 8.79, repro,
2012-09-22,-5.31, -0.99, 7.89, 2.85, 1.69, 8.61, repro,
2012-09-23,3.29, -0.42, 3.22, 2.73, 1.67, 8.50, repro,
2012-09-24,5.34, -4.73, 3.78, 2.82, 1.77, 8.90, repro,
2012-09-25,9.59, -4.03, -7.01, 2.85, 1.72, 8.87, repro,
2012-09-26,1.96, -3.13, 8.43, 2.77, 1.73, 8.90, repro,
2012-09-27,-2.30, -2.08, 15.62, 2.73, 1.68, 8.52, repro,
2012-09-28,-0.26, -1.64, 11.64, 2.75, 1.66, 8.38, repro,
2012-09-29,2.27, -2.53, 9.46, 2.75, 1.66, 8.37, repro,
2012-09-30,2.32, 0.07, -4.07, 2.70, 1.65, 8.48, repro,
2012-10-01,2.19, -0.09, -3.38, 2.83, 1.75, 8.64, repro,
2012-10-02,5.98, -2.80, -0.02, 2.81, 1.68, 8.56, repro,
2012-10-03,6.50, -1.06, -4.09, 2.71, 1.64, 8.34, repro,
2012-10-04,7.35, -3.05, -3.91, 2.80, 1.69, 8.61, repro,
2012-10-05,10.51, -1.80, -6.92, 2.76, 1.71, 8.55, repro,
2012-10-06,6.24, -2.19, -5.05, 2.83, 1.74, 8.77, repro,
2012-10-07,1.28, -0.78, -3.91, 2.70, 1.68, 8.52, repro,
2012-10-08,3.31, -2.65, 5.77, 3.21, 1.96, 10.42, repro,
2012-10-09,3.87, -1.32, -9.45, 3.13, 1.86, 9.54, repro,
2012-10-10,3.66, -0.72, -9.59, 2.89, 1.77, 9.23, repro,
2012-10-11,4.51, -0.19, -4.64, 2.72, 1.67, 8.44, repro,
2012-10-12,2.30, -1.31, 9.39, 2.75, 1.68, 8.56, repro,
2012-10-13,2.32, -1.28, 0.99, 3.01, 1.91, 9.99, repro,
2012-10-14,1.88, 0.21, 6.83, 2.67, 1.66, 8.45, repro,
2012-10-15,1.24, -1.37, 13.81, 2.71, 1.63, 8.27, repro,
2012-10-16,0.76, 0.71, 7.88, 2.64, 1.65, 8.26, repro,
2012-10-17,2.61, -0.64, 9.20, 2.70, 1.67, 8.41, repro,
2012-10-18,3.91, 0.57, -2.30, 2.66, 1.67, 8.29, repro,
2012-10-19,2.02, -2.53, -3.86, 2.56, 1.61, 7.96, repro,
2012-10-20,5.64, -1.02, -7.94, 2.55, 1.61, 7.94, repro,
2012-10-21,3.77, -1.69, -7.05, 2.58, 1.64, 8.00, repro,
2012-10-22,5.02, -0.65, -9.21, 2.52, 1.62, 7.87, repro,
2012-10-23,5.55, -2.11, -16.30, 2.55, 1.61, 7.92, repro,
2012-10-24,4.38, -1.69, -6.75, 2.53, 1.60, 7.85, repro,
2012-10-25,5.45, -2.49, -15.22, 2.54, 1.59, 7.85, repro,
2012-10-26,4.98, -0.65, -8.60, 2.57, 1.59, 7.89, repro,
2012-10-27,4.44, -1.30, -7.59, 2.51, 1.60, 7.81, repro,
2012-10-28,4.08, -0.57, -14.60, 2.52, 1.61, 7.89, repro,
2012-10-29,4.78, -1.36, -4.42, 2.57, 1.60, 7.91, repro,
2012-10-30,3.08, -0.63, -5.71, 2.57, 1.62, 8.04, repro,
2012-10-31,3.68, -0.83, 0.72, 2.60, 1.63, 8.01, repro,
2012-11-01,4.12, -1.64, -1.22, 2.61, 1.67, 8.21, repro,
2012-11-02,1.15, -0.13, -4.40, 2.51, 1.61, 7.90, repro,
2012-11-03,4.86, -1.32, -6.15, 2.71, 1.68, 8.51, repro,
2012-11-04,3.58, -0.72, 1.71, 2.61, 1.62, 8.03, repro,
2012-11-05,3.03, -0.81, 2.46, 2.57, 1.58, 7.89, repro,
2012-11-06,4.72, -1.03, -3.36, 2.46, 1.59, 7.75, repro,
2012-11-07,4.80, -0.58, -11.77, 2.56, 1.66, 7.94, repro,
2012-11-08,2.73, -1.13, -7.45, 2.52, 1.60, 7.91, repro,
2012-11-09,0.95, -2.02, -0.76, 2.81, 1.70, 8.66, repro,
2012-11-10,3.32, 0.03, 7.86, 2.70, 1.66, 8.44, repro,
2012-11-11,1.97, -1.52, 9.15, 2.65, 1.64, 8.17, repro,
2012-11-12,4.20, -0.15, -13.31, 2.72, 1.69, 8.46, repro,
2012-11-13,2.43, -1.03, -7.91, 2.70, 1.67, 8.48, repro,
2012-11-14,5.66, -4.70, 3.45, 3.20, 1.92, 10.42, repro,
2012-11-15,3.92, -0.94, -4.68, 2.62, 1.63, 8.10, repro,
2012-11-16,2.82, -0.04, -3.33, 2.61, 1.64, 8.03, repro,
2012-11-17,4.86, 0.09, 3.66, 2.49, 1.61, 7.77, repro,
2012-11-18,3.28, -0.40, 7.40, 2.47, 1.60, 7.73, repro,
2012-11-19,3.87, -0.52, 0.12, 2.50, 1.61, 7.80, repro,
2012-11-20,5.73, -1.31, -2.79, 2.52, 1.64, 7.98, repro,
2012-11-21,4.81, -0.32, -2.15, 2.46, 1.61, 7.81, repro,
2012-11-22,5.28, -1.19, -3.77, 2.44, 1.57, 7.63, repro,
2012-11-23,5.26, 0.45, -2.66, 2.40, 1.56, 7.57, repro,
2012-11-24,5.36, -1.29, -0.44, 2.46, 1.60, 7.77, repro,
2012-11-25,5.13, -0.43, -10.36, 2.51, 1.61, 7.79, repro,
2012-11-26,5.17, -0.81, -8.26, 2.52, 1.60, 7.83, repro,
2012-11-27,4.56, -2.05, -0.95, 2.45, 1.58, 7.69, repro,
2012-11-28,4.44, -1.54, -0.49, 2.52, 1.62, 7.86, repro,
2012-11-29,4.52, -0.94, 5.06, 2.52, 1.61, 7.84, repro,
2012-11-30,3.38, -2.22, 8.27, 2.54, 1.60, 7.94, repro,
2012-12-01,1.15, -0.93, 11.77, 2.58, 1.60, 7.91, repro,
2012-12-02,5.17, -2.67, 10.13, 2.79, 1.78, 8.52, repro,
2012-12-03,4.02, -1.74, 1.36, 2.54, 1.63, 7.85, repro,
2012-12-04,4.31, 0.14, 8.24, 2.47, 1.59, 7.78, repro,
2012-12-05,6.41, -1.26, 8.57, 2.49, 1.59, 7.81, repro,
2012-12-06,7.33, -1.05, -3.51, 2.59, 1.64, 8.00, repro,
2012-12-07,4.69, -1.02, -1.16, 2.58, 1.64, 8.00, repro,
2012-12-08,4.61, -0.79, 11.20, 2.52, 1.58, 7.82, repro,
2012-12-09,5.54, -0.73, 5.88, 2.56, 1.63, 8.08, repro,
2012-12-10,4.58, -2.15, 5.86, 2.59, 1.62, 8.04, repro,
2012-12-11,6.07, -0.71, 5.64, 2.51, 1.57, 7.76, repro,
2012-12-12,3.36, -0.41, 14.25, 2.67, 1.67, 8.25, repro,
2012-12-13,7.85, -1.18, 7.48, 2.71, 1.71, 8.34, repro,
2012-12-14,7.20, -1.04, 6.47, 2.49, 1.58, 7.76, repro,
2012-12-15,9.32, 1.07, 3.69, 2.46, 1.60, 7.72, repro,
2012-12-16,7.84, 0.45, 1.98, 2.45, 1.58, 7.69, repro,
2012-12-17,9.05, -0.47, 1.32, 2.52, 1.60, 7.76, repro,
2012-12-18,6.93, -0.43, -0.41, 2.49, 1.60, 7.73, repro,
2012-12-19,4.30, -1.45, 4.29, 2.41, 1.55, 7.48, repro,
2012-12-20,9.37, -0.95, -3.38, 2.45, 1.57, 7.58, repro,
2012-12-21,7.22, 0.37, -5.98, 2.52, 1.61, 7.78, repro,
2012-12-22,7.35, -0.38, -7.35, 2.44, 1.57, 7.58, repro,
2012-12-23,6.04, -0.66, 4.59, 2.45, 1.56, 7.53, repro,
2012-12-24,3.48, -1.37, -3.84, 2.66, 1.66, 8.14, repro,
2012-12-25,5.55, -2.02, -9.98, 2.72, 1.67, 8.50, repro,
2012-12-26,8.20, -1.06, 8.02, 2.63, 1.63, 8.22, repro,
2012-12-27,4.96, 1.00, 10.73, 2.87, 1.71, 8.73, repro,
2012-12-28,6.92, -2.54, 14.65, 2.58, 1.63, 8.12, repro,
2012-12-29,2.49, -3.74, 10.42, 2.70, 1.69, 8.34, repro,
2012-12-30,-3.41, -3.09, 14.14, 2.79, 1.73, 8.48, repro,
2012-12-31,-3.34, -3.66, 6.02, 2.62, 1.67, 8.36, repro,
2013-01-01,-0.72, -0.68, -0.18, 2.69, 1.68, 8.37, repro,
2013-01-02,0.59, -0.36, 17.78, 2.80, 1.72, 8.57, repro,
2013-01-03,-1.59, 0.62, 13.80, 2.73, 1.68, 8.45, repro,
2013-01-04,8.01, 0.05, 12.47, 2.65, 1.64, 8.21, repro,
2013-01-05,5.86, -2.18, 13.45, 2.64, 1.64, 8.16, repro,
2013-01-06,4.25, -3.74, 5.78, 2.68, 1.68, 8.30, repro,
2013-01-07,0.12, 0.57, 9.25, 2.81, 1.69, 8.56, repro,
2013-01-08,1.30, -0.00, 14.88, 2.65, 1.66, 8.32, repro,
2013-01-09,2.81, 0.43, 5.40, 2.54, 1.59, 7.75, repro,
2013-01-10,0.11, -1.13, 7.69, 2.79, 1.71, 8.44, repro,
2013-01-11,7.09, -2.70, -3.67, 2.64, 1.64, 8.17, repro,
2013-01-12,1.97, -1.30, -1.41, 2.79, 1.68, 8.34, repro,
2013-01-13,5.33, 0.12, 4.87, 2.71, 1.70, 8.58, repro,
2013-01-14,4.38, -1.47, 10.30, 2.79, 1.72, 8.72, repro,
2013-01-15,3.36, -1.99, 0.10, 2.63, 1.64, 8.14, repro,
2013-01-16,2.78, -0.56, -10.69, 2.65, 1.66, 8.25, repro,
2013-01-17,2.82, -2.50, -0.13, 2.56, 1.63, 7.97, repro,
2013-01-18,0.34, -2.70, -3.83, 2.55, 1.61, 7.71, repro,
2013-01-19,0.26, -2.42, -6.98, 2.50, 1.58, 7.68, repro,
2013-01-20,3.27, -1.51, 5.90, 2.70, 1.66, 8.30, repro,
2013-01-21,2.66, -2.01, 7.01, 2.73, 1.65, 8.29, repro,
2013-01-22,1.53, -2.98, 6.57, 2.77, 1.68, 8.39, repro,
2013-01-23,4.53, -1.04, -1.02, 2.84, 1.76, 8.58, repro,
2013-01-24,0.85, 0.70, 13.89, 2.75, 1.69, 8.36, repro,
2013-01-25,1.99, -2.89, -2.94, 2.54, 1.62, 7.94, repro,
2013-01-26,3.10, -1.19, 0.41, 2.49, 1.59, 7.66, repro,
2013-01-27,4.26, -1.28, -13.76, 2.45, 1.58, 7.58, repro,
2013-01-28,1.93, -2.50, -10.98, 2.44, 1.56, 7.44, repro,
2013-01-29,1.70, -1.58, -7.41, 2.46, 1.57, 7.54, repro,
2013-01-30,2.84, -1.69, -11.06, 2.64, 1.65, 8.16, repro,
2013-01-31,1.81, -2.95, -6.28, 2.74, 1.70, 8.53, repro,
2013-02-01,1.97, -2.65, -16.08, 2.79, 1.72, 8.58, repro,
2013-02-02,7.92, -1.71, -9.26, 2.77, 1.64, 8.21, repro,
2013-02-03,3.01, -2.23, 4.85, 2.65, 1.62, 7.97, repro,
2013-02-04,4.08, -2.26, 6.38, 2.67, 1.65, 8.12, repro,
2013-02-05,3.28, -2.05, -4.24, 2.69, 1.69, 8.25, repro,
2013-02-06,2.96, -3.19, -2.55, 2.70, 1.73, 8.29, repro,
2013-02-07,4.26, -2.62, -5.13, 2.64, 1.64, 8.18, repro,
2013-02-08,0.28, -3.50, 2.70, 2.67, 1.64, 8.12, repro,
2013-02-09,-0.93, -1.24, 0.25, 2.73, 1.69, 8.39, repro,
2013-02-10,-1.49, -4.01, 1.52, 2.74, 1.69, 8.32, repro,
2013-02-11,-0.14, -2.83, -2.72, 2.63, 1.64, 8.06, repro,
2013-02-12,1.70, -4.55, -3.23, 2.61, 1.64, 8.14, repro,
2013-02-13,3.02, -3.44, -14.01, 2.79, 1.69, 8.59, repro,
2013-02-14,6.61, -1.52, -11.08, 2.66, 1.66, 8.24, repro,
2013-02-15,1.16, -5.13, -9.15, 2.61, 1.62, 7.98, repro,
2013-02-16,3.80, -3.37, -9.34, 2.53, 1.59, 7.74, repro,
2013-02-17,3.96, -3.76, -5.49, 2.60, 1.61, 7.94, repro,
2013-02-18,2.77, -3.16, -15.05, 2.50, 1.60, 7.70, repro,
2013-02-19,1.82, -3.95, -5.51, 2.46, 1.58, 7.55, repro,
2013-02-20,1.21, -3.42, 10.19, 2.53, 1.60, 7.78, repro,
2013-02-21,2.71, -1.90, -8.54, 2.53, 1.61, 7.77, repro,
2013-02-22,4.57, -2.79, -8.45, 2.61, 1.64, 8.04, repro,
2013-02-23,2.87, -3.42, -1.29, 2.62, 1.64, 8.02, repro,
2013-02-24,9.28, -3.19, -14.11, 2.63, 1.64, 8.12, repro,
2013-02-25,8.59, 0.18, -4.94, 2.77, 1.67, 8.32, repro,
2013-02-26,9.19, -2.74, -13.48, 2.64, 1.62, 8.02, repro,
2013-02-27,3.82, -2.63, -20.23, 2.65, 1.65, 8.18, repro,
2013-02-28,3.22, -2.74, -11.72, 2.69, 1.66, 8.19, repro,
2013-03-01,-0.55, -1.44, -9.31, 2.71, 1.68, 8.37, repro,
2013-03-02,3.91, -3.46, -24.07, 2.71, 1.68, 8.20, repro,
2013-03-03,1.13, -2.54, -11.64, 2.71, 1.65, 8.14, repro,
2013-03-04,3.66, -1.14, -26.24, 2.67, 1.64, 8.19, repro,
2013-03-05,3.26, 0.07, -20.23, 2.67, 1.63, 8.10, repro,
2013-03-06,2.09, -2.84, -9.43, 2.68, 1.68, 8.39, repro,
2013-03-07,-0.53, -1.88, 6.48, 2.85, 1.77, 9.00, repro,
2013-03-08,-1.57, 2.43, -10.12, 2.76, 1.69, 8.31, repro,
2013-03-09,7.14, -2.84, -11.88, 2.74, 1.65, 8.20, repro,
2013-03-10,2.63, -2.28, -21.94, 2.69, 1.62, 8.15, repro,
2013-03-11,4.73, -2.69, -24.90, 2.70, 1.65, 8.29, repro,
2013-03-12,0.69, -1.76, -5.39, 2.60, 1.63, 8.00, repro,
2013-03-13,2.37, -2.96, -18.94, 2.55, 1.60, 7.74, repro,
2013-03-14,4.75, -2.73, -20.60, 2.53, 1.60, 7.70, repro,
2013-03-15,0.43, -1.05, -21.86, 2.57, 1.62, 7.88, repro,
2013-03-16,3.77, -1.28, -20.81, 2.48, 1.58, 7.62, repro,
2013-03-17,2.87, -0.41, -18.00, 3.09, 1.88, 9.29, repro,
2013-03-18,5.03, -2.25, -20.23, 2.56, 1.62, 7.82, repro,
2013-03-19,4.75, -2.84, -13.83, 2.49, 1.58, 7.65, repro,
2013-03-20,5.83, -3.61, -15.00, 2.48, 1.55, 7.46, repro,
2013-03-21,1.99, -2.23, -12.48, 2.48, 1.58, 7.61, repro,
2013-03-22,5.31, -2.52, -9.55, 2.52, 1.62, 7.73, repro,
2013-03-23,2.97, -3.27, -18.71, 2.64, 1.65, 8.17, repro,
2013-03-24,2.48, -3.00, -16.70, 2.64, 1.65, 8.15, repro,
2013-03-25,2.97, -4.84, -17.54, 2.56, 1.60, 7.77, repro,
