PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2023-05-09
Release Date, 2023-06-22
Reference position, 44.9574712840 North Latitude, -111.0723797466 East Longitude, 2161.50180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-03,1.86, -1.71, 3.10, 2.44, 1.95, 8.79, repro,
2014-05-04,-0.52, 0.27, 20.61, 2.53, 1.90, 8.56, repro,
2014-05-05,0.20, -0.66, 16.03, 2.43, 1.86, 8.44, repro,
2014-05-06,2.71, -1.07, 13.88, 2.39, 1.88, 8.46, repro,
2014-05-07,3.57, -0.31, 5.91, 2.44, 1.88, 8.51, repro,
2014-05-08,3.88, -0.19, 15.21, 2.40, 1.88, 8.40, repro,
2014-05-09,2.77, 1.06, 14.95, 2.54, 1.95, 9.08, repro,
2014-05-10,2.33, 0.26, 20.74, 2.52, 1.89, 8.86, repro,
2014-05-11,-0.36, -1.26, 15.54, 2.43, 1.88, 8.59, repro,
2014-05-12,1.96, -0.38, 4.13, 2.36, 1.84, 8.27, repro,
2014-05-13,4.16, 0.31, 9.30, 2.31, 1.76, 7.84, repro,
2014-05-14,3.89, 1.13, 12.42, 2.33, 1.79, 7.99, repro,
2014-05-15,1.93, -1.52, -0.91, 2.43, 1.89, 8.49, repro,
2014-05-16,0.10, 0.93, 6.63, 2.47, 1.95, 8.99, repro,
2014-05-17,-0.24, -3.40, 13.47, 2.45, 1.91, 8.70, repro,
2014-05-18,1.57, 0.73, 10.58, 2.44, 1.88, 8.56, repro,
2014-05-19,2.05, 1.44, 15.03, 2.56, 1.99, 9.29, repro,
2014-05-20,1.58, 0.70, 6.09, 2.54, 1.92, 8.72, repro,
2014-05-21,1.40, 0.96, 9.77, 2.49, 1.95, 8.92, repro,
2014-05-22,0.05, 1.53, 16.50, 2.45, 1.90, 8.76, repro,
2014-05-23,2.31, 1.92, 10.39, 2.43, 1.91, 8.63, repro,
2014-05-24,0.53, -0.95, 13.20, 2.45, 1.92, 8.66, repro,
2014-05-25,2.77, 2.03, 20.83, 2.44, 1.89, 8.53, repro,
2014-05-26,1.73, 0.44, 8.53, 2.47, 1.89, 8.57, repro,
2014-05-27,0.89, -0.55, 13.82, 2.51, 1.93, 8.87, repro,
2014-05-28,1.12, -1.13, 16.43, 2.42, 1.85, 8.48, repro,
2014-05-29,1.39, -0.31, 11.78, 2.43, 1.91, 8.74, repro,
2014-05-30,0.09, -0.29, 16.77, 2.41, 1.83, 8.35, repro,
2014-05-31,1.03, 1.26, 19.05, 2.49, 1.90, 8.68, repro,
2014-06-01,1.22, 0.20, 2.30, 2.54, 2.00, 9.02, repro,
2014-06-02,1.27, 1.10, 23.85, 2.47, 1.91, 8.61, repro,
2014-06-03,0.58, 0.53, 22.17, 2.45, 1.86, 8.50, repro,
2014-06-04,3.57, 2.06, 12.02, 2.48, 1.89, 8.70, repro,
2014-06-05,1.58, 1.81, 13.53, 2.45, 1.84, 8.38, repro,
2014-06-06,0.69, 1.56, 20.07, 2.43, 1.85, 8.33, repro,
2014-06-07,1.95, 2.38, 24.23, 2.48, 1.90, 8.68, repro,
2014-06-08,0.86, 1.11, 17.55, 2.42, 1.85, 8.37, repro,
2014-06-09,-1.07, 0.63, 7.24, 2.40, 1.83, 8.11, repro,
2014-06-10,1.69, 0.40, 31.31, 2.45, 1.87, 8.46, repro,
2014-06-11,1.01, 1.99, 30.33, 2.49, 1.94, 8.75, repro,
2014-06-12,2.41, 2.00, 22.68, 2.50, 1.88, 8.56, repro,
2014-06-13,-0.34, 1.13, 31.87, 2.55, 1.96, 8.81, repro,
2014-06-14,1.97, 1.25, 15.02, 2.53, 1.96, 8.88, repro,
2014-06-15,-1.43, 1.62, 27.55, 2.42, 1.86, 8.32, repro,
2014-06-16,0.45, 0.79, 27.26, 2.48, 1.93, 8.86, repro,
2014-06-17,2.57, 4.31, 28.68, 2.58, 1.98, 9.31, repro,
2014-06-18,3.26, 1.52, 17.03, 2.50, 1.92, 8.90, repro,
2014-06-19,0.78, -0.49, 21.04, 2.52, 1.90, 8.79, repro,
2014-06-20,-0.90, 0.25, 20.43, 2.46, 1.86, 8.58, repro,
2014-06-21,1.92, 2.01, 16.67, 2.40, 1.85, 8.40, repro,
2014-06-22,4.72, 3.48, 17.86, 2.41, 1.86, 8.48, repro,
2014-06-23,2.56, 3.48, 15.97, 2.55, 1.95, 9.17, repro,
2014-06-24,0.76, 2.08, 15.83, 2.48, 1.91, 8.79, repro,
2014-06-25,1.27, 1.24, 29.65, 2.46, 1.90, 8.70, repro,
2014-06-26,-1.57, 0.72, 25.42, 2.68, 2.13, 10.23, repro,
2014-06-27,1.02, 2.65, 26.77, 2.51, 1.92, 9.01, repro,
2014-06-28,1.05, 0.91, 30.42, 2.61, 2.03, 9.55, repro,
2014-06-29,3.68, -1.79, 24.52, 2.45, 1.91, 8.93, repro,
2014-06-30,-0.23, -1.09, 33.67, 2.44, 1.92, 8.91, repro,
2014-07-01,0.65, -0.04, 10.55, 2.56, 2.09, 9.61, repro,
2014-07-02,3.12, 3.06, 22.91, 2.37, 1.88, 8.51, repro,
2014-07-03,1.56, 4.77, 23.53, 2.41, 1.90, 8.84, repro,
2014-07-04,2.59, 1.49, 18.62, 2.41, 1.93, 8.98, repro,
2014-07-05,1.70, 2.14, 26.59, 2.47, 1.94, 9.01, repro,
2014-07-06,1.42, 1.34, 10.77, 2.41, 1.93, 8.78, repro,
2014-07-07,-0.21, -0.03, 20.28, 2.41, 1.90, 8.71, repro,
2014-07-08,3.04, 3.05, 30.70, 2.38, 1.86, 8.50, repro,
2014-07-09,0.61, 2.09, 22.23, 2.43, 1.94, 8.97, repro,
2014-07-10,2.12, 3.16, 29.07, 2.51, 1.91, 8.91, repro,
2014-07-11,1.81, 4.07, 19.10, 2.45, 1.93, 8.72, repro,
2014-07-12,-0.15, 1.55, 28.40, 2.42, 1.91, 8.68, repro,
2014-07-13,0.23, 2.32, 18.53, 2.44, 1.88, 8.69, repro,
2014-07-14,1.41, 0.76, 25.98, 2.46, 1.88, 8.73, repro,
2014-07-15,-1.12, -0.03, 38.35, 2.57, 2.15, 9.78, repro,
2014-07-16,2.07, -0.62, 24.08, 2.38, 1.89, 8.61, repro,
2014-07-17,0.43, -1.52, 30.36, 2.48, 1.88, 8.76, repro,
2014-07-18,-0.96, 2.23, 31.80, 2.38, 1.87, 8.42, repro,
2014-07-19,-0.63, 1.28, 20.59, 2.39, 1.88, 8.69, repro,
2014-07-20,-0.61, 2.14, 35.08, 2.39, 1.87, 8.64, repro,
2014-07-21,-2.42, 0.39, 27.70, 2.58, 2.10, 9.63, repro,
2014-07-22,-1.72, 2.40, 21.70, 2.51, 1.96, 9.01, repro,
2014-07-23,-0.83, 3.65, 22.86, 2.49, 1.94, 8.89, repro,
2014-07-24,-0.21, 1.92, 22.21, 2.35, 1.83, 8.30, repro,
2014-07-25,-0.02, -0.21, 18.98, 2.44, 1.93, 8.81, repro,
2014-07-26,-1.52, 3.80, 26.23, 2.37, 1.88, 8.75, repro,
2014-07-27,-0.02, 0.77, 24.71, 2.40, 1.93, 8.55, repro,
2014-07-28,0.22, 0.53, 20.82, 2.47, 2.00, 9.04, repro,
2014-07-29,1.84, 2.35, 17.46, 2.37, 1.82, 8.36, repro,
2014-07-30,0.19, 2.51, 25.21, 2.36, 1.84, 8.42, repro,
2014-07-31,-0.51, 1.97, 13.11, 2.39, 1.87, 8.54, repro,
2014-08-01,-0.02, 2.85, 11.50, 2.42, 1.85, 8.57, repro,
2014-08-02,-1.85, -0.65, 22.13, 2.45, 1.96, 8.84, repro,
2014-08-03,3.39, 3.69, 8.29, 2.57, 2.07, 9.36, repro,
2014-08-04,-0.99, 0.05, 20.38, 2.47, 1.92, 8.86, repro,
2014-08-05,-0.69, 0.43, 20.04, 2.58, 2.03, 9.39, repro,
2014-08-06,-2.02, 2.97, 30.25, 2.53, 1.98, 9.23, repro,
2014-08-07,-0.85, 0.95, 20.66, 2.52, 1.95, 9.03, repro,
2014-08-08,-1.41, 2.85, 32.85, 2.52, 1.96, 9.19, repro,
2014-08-09,1.48, 2.98, 18.93, 2.43, 1.90, 8.70, repro,
2014-08-10,3.54, 3.77, 11.90, 2.52, 1.99, 9.05, repro,
2014-08-11,-0.74, 2.20, 19.83, 2.48, 1.91, 8.70, repro,
2014-08-12,-0.15, 1.52, 24.42, 2.56, 2.01, 9.38, repro,
2014-08-13,-0.38, 3.74, 25.30, 2.62, 2.05, 9.55, repro,
2014-08-14,0.44, 3.98, 28.16, 2.56, 1.93, 8.94, repro,
2014-08-15,-0.63, -0.74, 33.95, 2.48, 1.93, 8.87, repro,
2014-08-16,0.68, 2.62, 36.70, 2.45, 1.88, 8.57, repro,
2014-08-17,-3.45, -0.22, 34.61, 2.49, 1.93, 9.12, repro,
2014-08-18,-0.90, 2.84, 22.39, 2.49, 1.91, 8.90, repro,
2014-08-19,-1.13, 2.77, 32.05, 2.49, 1.94, 8.90, repro,
2014-08-20,0.52, 4.62, 36.83, 2.72, 2.12, 9.99, repro,
2014-08-21,2.06, 1.58, 17.24, 2.75, 2.19, 10.46, repro,
2014-08-22,2.67, 1.00, 23.21, 2.75, 2.21, 10.43, repro,
2014-08-23,1.05, 3.69, 28.02, 2.61, 2.07, 9.47, repro,
2014-08-24,0.88, 3.08, 25.90, 2.70, 2.16, 9.98, repro,
2014-08-25,1.60, 2.58, 26.19, 2.73, 2.21, 10.23, repro,
2014-08-26,0.43, 0.45, 22.30, 2.50, 2.00, 9.04, repro,
2014-08-27,0.01, 2.37, 30.26, 2.57, 2.03, 9.32, repro,
2014-08-28,-0.50, 2.78, 25.67, 2.53, 2.01, 9.26, repro,
2014-08-29,2.78, 4.95, 28.46, 2.53, 1.96, 8.91, repro,
2014-08-30,-0.27, 0.30, 39.07, 2.68, 2.09, 9.55, repro,
2014-08-31,0.13, 0.90, 36.97, 2.73, 2.12, 9.82, repro,
2014-09-01,2.35, 1.48, 25.24, 2.62, 2.01, 9.37, repro,
2014-09-02,1.51, 1.59, 30.28, 2.50, 1.98, 9.03, repro,
2014-09-03,-0.29, 1.61, 26.38, 2.51, 1.96, 8.94, repro,
2014-09-04,0.87, 2.83, 31.54, 2.47, 1.90, 8.66, repro,
2014-09-05,-1.52, 0.27, 25.32, 2.47, 1.93, 8.52, repro,
2014-09-06,-1.00, 0.35, 22.40, 2.45, 1.92, 8.46, repro,
2014-09-07,3.09, 2.39, 17.63, 2.46, 1.88, 8.57, repro,
2014-09-08,-0.06, 1.44, 28.17, 2.48, 1.92, 8.84, repro,
2014-09-09,2.84, 4.00, 32.58, 2.48, 1.88, 8.70, repro,
2014-09-10,3.43, 3.93, 25.10, 2.48, 1.93, 8.78, repro,
2014-09-11,1.68, 1.64, 23.99, 2.45, 1.89, 8.46, repro,
2014-09-12,0.71, 1.92, 25.56, 2.43, 1.87, 8.24, repro,
2014-09-13,1.05, 1.63, 31.48, 2.38, 1.82, 8.11, repro,
2014-09-14,-0.22, -0.34, 25.26, 2.49, 1.95, 8.90, repro,
2014-09-15,1.97, 3.99, 23.84, 2.55, 2.03, 9.08, repro,
2014-09-16,1.00, 1.12, 28.75, 2.69, 2.19, 9.76, repro,
2014-09-17,-1.57, 3.36, 38.40, 2.52, 1.91, 8.85, repro,
2014-09-18,-0.31, 3.27, 40.21, 2.47, 1.91, 8.69, repro,
2014-09-19,5.80, 3.58, 22.25, 2.58, 2.04, 9.30, repro,
2014-09-20,0.27, 4.68, 34.36, 2.36, 1.85, 8.24, repro,
2014-09-21,2.76, 4.13, 24.16, 2.43, 1.92, 8.41, repro,
2014-09-22,4.03, 0.76, 30.15, 2.41, 1.89, 8.49, repro,
2014-09-23,0.91, 1.72, 29.07, 2.42, 1.89, 8.50, repro,
2014-09-24,2.91, 4.04, 21.82, 2.41, 1.91, 8.61, repro,
2014-09-25,-3.76, 4.76, 33.74, 2.51, 2.00, 8.87, repro,
2014-09-26,-2.65, 4.35, 15.30, 2.45, 1.92, 8.59, repro,
2014-09-27,1.89, 2.97, 20.01, 2.55, 2.02, 9.37, repro,
2014-09-28,3.87, 3.62, 14.10, 2.58, 2.05, 9.40, repro,
2014-09-29,3.46, 3.75, 36.12, 2.62, 2.08, 9.78, repro,
2014-09-30,-1.01, 2.05, 39.81, 2.59, 2.08, 9.27, repro,
2014-10-01,2.52, 0.66, 30.41, 2.44, 1.96, 8.58, repro,
2014-10-02,0.89, 5.57, 36.63, 2.45, 1.91, 8.36, repro,
2014-10-03,1.16, 3.38, 35.52, 2.35, 1.80, 8.06, repro,
2014-10-04,0.90, 3.63, 26.39, 2.36, 1.83, 8.22, repro,
2014-10-05,0.32, 4.65, 33.90, 2.36, 1.89, 8.46, repro,
2014-10-06,2.10, 2.65, 27.26, 2.38, 1.86, 8.42, repro,
2014-10-07,4.68, 4.57, 27.22, 2.33, 1.83, 8.11, repro,
2014-10-08,0.13, 5.58, 24.12, 2.34, 1.81, 7.99, repro,
2014-10-09,0.93, 3.24, 24.99, 2.38, 1.85, 8.28, repro,
2014-10-10,2.30, 1.39, 21.97, 2.39, 1.87, 8.37, repro,
2014-10-11,1.52, 0.47, 23.87, 2.37, 1.84, 8.25, repro,
2014-10-12,5.06, 2.49, 26.96, 2.51, 2.02, 9.12, repro,
2014-10-13,0.72, 1.42, 23.80, 2.40, 1.85, 8.25, repro,
2014-10-14,3.41, 2.20, 23.38, 2.41, 1.88, 8.50, repro,
2014-10-15,2.45, 1.93, 21.71, 2.44, 1.93, 8.69, repro,
2014-10-16,3.40, 3.32, 24.38, 2.34, 1.80, 8.03, repro,
2014-10-17,0.57, 3.36, 29.38, 2.32, 1.78, 7.93, repro,
2014-10-18,-0.50, 4.02, 30.05, 2.41, 1.91, 8.51, repro,
2014-10-19,3.86, 2.64, 19.66, 2.34, 1.82, 7.94, repro,
2014-10-20,2.03, 2.79, 24.49, 2.36, 1.81, 8.16, repro,
2014-10-21,-0.91, -0.65, 19.36, 2.54, 2.04, 9.17, repro,
2014-10-22,1.82, 3.63, 36.15, 2.47, 1.96, 8.75, repro,
2014-10-23,-0.80, 3.40, 38.63, 2.49, 1.88, 8.69, repro,
2014-10-24,-5.20, -1.97, 22.46, 2.53, 1.97, 9.08, repro,
2014-10-25,-2.16, 0.63, 24.23, 2.38, 1.86, 8.43, repro,
2014-10-26,1.91, -0.27, 7.09, 2.43, 1.86, 8.63, repro,
2014-10-27,0.21, 2.19, 18.30, 2.41, 1.83, 8.37, repro,
2014-10-28,-2.20, 0.74, 37.01, 2.45, 1.81, 8.20, repro,
2014-10-29,1.60, 1.37, 31.08, 2.39, 1.86, 8.35, repro,
2014-10-30,2.36, 4.53, 17.60, 2.31, 1.77, 7.98, repro,
2014-10-31,0.53, 2.57, 9.77, 2.44, 1.99, 8.79, repro,
2014-11-01,0.24, 1.23, 18.20, 2.57, 2.12, 9.55, repro,
2014-11-02,0.23, 0.55, 24.17, 2.47, 1.92, 8.67, repro,
2014-11-03,1.19, 0.10, 14.49, 2.42, 1.83, 8.21, repro,
2014-11-04,2.76, 2.51, 25.73, 2.34, 1.83, 8.25, repro,
2014-11-05,-0.31, 1.58, 3.01, 2.40, 1.90, 8.57, repro,
2014-11-06,-1.16, 1.06, 17.94, 2.48, 1.99, 9.06, repro,
2014-11-07,2.71, 2.81, 22.20, 2.41, 1.86, 8.52, repro,
2014-11-08,-3.16, 1.28, 27.48, 2.34, 1.77, 8.00, repro,
2014-11-09,0.58, 1.61, 33.45, 2.40, 1.85, 8.41, repro,
2014-11-10,0.52, 2.67, 18.28, 2.30, 1.81, 8.08, repro,
2014-11-11,-2.99, 0.52, 17.65, 2.25, 1.73, 7.66, repro,
2014-11-12,-3.89, -3.09, 22.41, 2.22, 1.69, 7.47, repro,
2014-11-13,-2.68, -0.84, 38.07, 2.23, 1.70, 7.51, repro,
2014-11-14,-2.08, 0.33, 32.13, 2.32, 1.75, 7.81, repro,
2014-11-15,-2.27, 4.38, 26.14, 2.25, 1.70, 7.57, repro,
2014-11-16,-1.78, -1.78, 32.89, 2.24, 1.69, 7.50, repro,
2014-11-17,-0.57, 1.53, 19.74, 2.27, 1.76, 7.70, repro,
2014-11-18,-0.09, 2.36, 25.55, 2.23, 1.68, 7.40, repro,
2014-11-19,-1.99, 2.50, 28.10, 2.26, 1.72, 7.57, repro,
2014-11-20,-2.14, 3.14, 31.79, 2.38, 1.76, 8.07, repro,
2014-11-21,-0.53, 4.59, 28.93, 2.56, 1.96, 8.77, repro,
2014-11-22,2.94, 2.61, 18.42, 2.53, 1.94, 8.76, repro,
2014-11-23,1.93, 1.38, 16.71, 2.32, 1.72, 7.79, repro,
2014-11-24,1.31, 2.14, 18.96, 2.33, 1.75, 7.83, repro,
2014-11-25,-2.66, 3.17, 12.58, 2.33, 1.74, 7.87, repro,
2014-11-26,-3.90, 3.65, 4.01, 2.47, 1.86, 8.71, repro,
2014-11-27,0.29, 2.14, 30.29, 2.48, 1.98, 9.15, repro,
2014-11-28,-3.82, 1.88, 21.81, 2.57, 2.08, 9.54, repro,
2014-11-29,-1.74, 3.87, 31.53, 2.44, 1.86, 8.53, repro,
2014-11-30,-0.18, 1.57, 28.14, 2.26, 1.72, 7.64, repro,
2014-12-01,-0.72, 2.52, 24.55, 2.22, 1.65, 7.38, repro,
2014-12-02,-1.93, 2.30, 31.40, 2.37, 1.83, 8.13, repro,
2014-12-03,-2.57, 2.11, 26.24, 2.29, 1.73, 7.79, repro,
2014-12-04,-0.26, 2.01, 21.77, 2.50, 1.99, 8.92, repro,
2014-12-05,-2.60, 2.57, 27.98, 2.50, 1.93, 8.81, repro,
2014-12-06,1.47, 5.94, 11.40, 2.45, 1.92, 8.63, repro,
2014-12-07,-1.36, 1.12, 8.84, 2.36, 1.81, 8.20, repro,
2014-12-08,-1.44, 1.92, 20.66, 2.44, 1.85, 8.49, repro,
2014-12-09,-0.12, 4.97, 25.57, 2.48, 1.93, 8.93, repro,
2014-12-10,0.84, 7.08, 22.77, 2.37, 1.83, 8.32, repro,
2014-12-11,-1.62, 1.95, 24.32, 2.31, 1.80, 7.88, repro,
2014-12-12,-5.84, 2.63, 17.15, 2.53, 1.98, 9.13, repro,
2014-12-13,-1.11, 1.35, 18.19, 2.34, 1.81, 8.20, repro,
2014-12-14,-0.99, 0.87, 25.68, 2.38, 1.89, 8.32, repro,
2014-12-15,-1.76, 1.71, 21.99, 2.26, 1.74, 7.71, repro,
2014-12-16,0.54, 2.46, 30.13, 2.31, 1.78, 7.90, repro,
2014-12-17,0.48, 5.35, 24.66, 2.36, 1.79, 8.12, repro,
2014-12-18,-1.29, 3.61, 23.81, 2.19, 1.66, 7.37, repro,
2014-12-19,1.22, 2.64, 21.55, 2.27, 1.75, 7.80, repro,
2014-12-20,2.20, 2.50, 22.74, 2.30, 1.73, 7.76, repro,
2014-12-21,-0.85, 5.16, 21.50, 2.41, 1.86, 8.43, repro,
2014-12-22,-0.44, 0.99, 26.17, 2.25, 1.71, 7.63, repro,
2014-12-23,-1.13, 4.56, 14.72, 2.23, 1.68, 7.45, repro,
2014-12-24,-0.17, 2.58, 26.88, 2.22, 1.68, 7.46, repro,
2014-12-25,0.72, 2.84, 34.64, 2.28, 1.76, 7.85, repro,
2014-12-26,0.96, 2.87, 18.19, 2.29, 1.68, 7.42, repro,
2014-12-27,-0.35, 3.64, 21.27, 2.28, 1.72, 7.59, repro,
2014-12-28,0.52, 4.71, 15.25, 2.23, 1.68, 7.56, repro,
2014-12-29,0.92, 3.63, 15.14, 2.34, 1.70, 7.59, repro,
2014-12-30,1.52, 3.76, 16.81, 2.23, 1.67, 7.49, repro,
2014-12-31,-2.92, 1.90, 15.18, 2.20, 1.65, 7.36, repro,
2015-01-01,-1.50, 2.00, 21.67, 2.29, 1.73, 7.74, repro,
2015-01-02,-0.50, 3.47, 18.14, 2.21, 1.68, 7.45, repro,
2015-01-03,0.47, 2.63, 14.27, 2.17, 1.66, 7.29, repro,
2015-01-04,2.37, 3.04, 10.74, 2.38, 1.79, 7.74, repro,
2015-01-05,1.37, 2.13, 2.85, 2.22, 1.70, 7.44, supp6,
2015-01-06,-0.05, 1.34, 4.97, 2.44, 1.91, 8.41, repro,
2015-01-07,-0.45, 1.41, 5.42, 2.45, 1.93, 8.50, repro,
2015-01-08,1.95, 3.44, 4.12, 2.36, 1.81, 8.10, repro,
2015-01-09,-2.93, 1.29, 12.55, 2.47, 1.93, 8.16, repro,
2015-01-10,0.90, 2.37, 22.37, 2.30, 1.75, 7.70, repro,
2015-01-11,1.96, 4.59, 15.39, 2.32, 1.79, 8.01, repro,
2015-01-12,1.18, 4.34, 13.96, 2.28, 1.75, 7.76, repro,
2015-01-13,0.49, 5.25, 15.74, 2.25, 1.73, 7.57, repro,
2015-01-14,-1.69, 2.08, 19.02, 2.26, 1.77, 7.60, repro,
2015-01-15,-2.61, 2.63, 20.44, 2.21, 1.71, 7.50, repro,
2015-01-16,-1.53, 1.39, 24.28, 2.26, 1.75, 7.65, repro,
2015-01-17,0.07, 4.94, 25.13, 2.24, 1.73, 7.49, repro,
2015-01-18,-0.11, 2.56, 27.20, 2.33, 1.83, 7.93, repro,
2015-01-19,-2.30, 0.58, 8.33, 2.24, 1.75, 7.71, repro,
2015-01-20,-2.01, 1.20, 12.24, 2.25, 1.77, 7.59, repro,
2015-01-21,-3.85, 1.57, 15.23, 2.25, 1.74, 7.54, repro,
2015-01-22,-2.59, 2.12, 28.83, 2.23, 1.75, 7.64, repro,
2015-01-23,-1.04, 1.88, 22.80, 2.30, 1.75, 7.77, repro,
2015-01-24,-2.23, -0.77, 19.74, 2.42, 1.93, 8.32, repro,
2015-01-25,-3.01, 1.30, 28.65, 2.35, 1.86, 8.14, repro,
2015-01-26,-0.17, 2.49, 16.00, 2.36, 1.84, 8.17, repro,
2015-01-27,0.56, 3.62, 21.41, 2.31, 1.76, 7.80, repro,
2015-01-28,-0.43, 1.44, 19.11, 2.42, 1.89, 8.54, repro,
2015-01-29,-0.15, 2.39, 10.62, 2.28, 1.77, 7.81, repro,
2015-01-30,-1.40, 2.31, 19.34, 2.26, 1.76, 7.77, repro,
2015-01-31,-1.20, 2.52, 22.74, 2.29, 1.73, 7.72, repro,
2015-02-01,-0.58, 3.05, 23.56, 2.23, 1.68, 7.44, repro,
2015-02-02,-0.43, 0.87, 22.01, 2.36, 1.78, 7.98, repro,
2015-02-03,2.19, 0.70, 19.02, 2.28, 1.75, 7.74, repro,
2015-02-04,-0.30, 1.96, 23.62, 2.42, 1.95, 8.42, repro,
2015-02-05,1.19, 3.01, 20.84, 2.37, 1.85, 8.23, repro,
2015-02-06,0.29, 4.06, 19.16, 2.46, 1.93, 8.73, repro,
2015-02-07,-1.51, 2.03, 15.32, 2.45, 1.93, 8.58, repro,
2015-02-08,0.24, 1.30, 29.56, 2.45, 1.89, 8.51, repro,
2015-02-09,0.59, 1.77, 25.11, 2.40, 1.89, 8.40, repro,
2015-02-10,0.47, 3.20, 18.51, 2.57, 1.99, 8.97, repro,
2015-02-11,-1.51, 2.86, 11.90, 2.46, 1.92, 8.55, repro,
2015-02-12,-2.20, 0.61, 13.25, 2.57, 2.00, 9.05, repro,
2015-02-13,0.76, 0.86, 7.94, 2.38, 1.86, 8.23, repro,
2015-02-14,-2.29, -0.12, 18.40, 2.34, 1.82, 7.91, repro,
2015-02-15,-2.34, -0.11, 21.83, 2.43, 1.90, 8.42, repro,
2015-02-16,0.84, 2.20, 18.70, 2.26, 1.73, 7.55, repro,
2015-02-17,-0.58, 1.91, 13.52, 2.27, 1.71, 7.50, repro,
2015-02-18,-1.82, 2.56, 14.23, 2.35, 1.79, 7.90, repro,
2015-02-19,-3.09, 0.47, 10.01, 2.36, 1.82, 8.05, repro,
2015-02-20,0.94, 3.12, 10.17, 2.37, 1.85, 8.13, repro,
2015-02-21,0.32, 2.84, 17.39, 2.22, 1.71, 7.39, repro,
2015-02-22,-1.57, 1.69, 19.60, 2.26, 1.71, 7.51, repro,
2015-02-23,-2.78, 1.59, 14.41, 2.32, 1.81, 7.89, repro,
2015-02-24,-1.58, 2.05, 17.26, 2.28, 1.77, 7.75, repro,
2015-02-25,3.24, 2.74, 7.02, 2.35, 1.80, 7.82, repro,
2015-02-26,-1.70, 3.51, 13.77, 2.24, 1.70, 7.42, repro,
2015-02-27,-1.68, 3.81, 14.71, 2.27, 1.71, 7.54, repro,
2015-02-28,-2.00, 0.21, 25.40, 2.23, 1.68, 7.41, repro,
2015-03-01,-2.00, 2.75, 23.99, 2.23, 1.67, 7.35, repro,
2015-03-02,0.52, 2.88, 18.64, 2.26, 1.72, 7.57, repro,
2015-03-03,2.12, 3.00, 13.26, 2.25, 1.72, 7.40, repro,
2015-03-04,-1.41, 2.85, 13.50, 2.27, 1.71, 7.44, repro,
2015-03-05,-1.66, 2.38, 17.43, 2.31, 1.71, 7.61, repro,
2015-03-06,-1.89, 1.60, 5.24, 2.36, 1.80, 7.89, repro,
2015-03-07,-0.33, 2.33, 15.48, 2.33, 1.75, 7.76, repro,
2015-03-08,-0.86, 0.25, 16.67, 2.30, 1.80, 7.74, repro,
2015-03-09,-2.72, 1.28, 16.55, 2.35, 1.85, 7.96, repro,
2015-03-10,-2.83, 2.80, 20.36, 2.39, 1.90, 8.27, repro,
2015-03-11,-2.50, 3.24, 15.38, 2.34, 1.79, 7.92, repro,
2015-03-12,0.79, 2.18, 16.72, 2.43, 1.83, 8.35, repro,
2015-03-13,-1.12, -0.05, 9.03, 2.32, 1.77, 7.84, repro,
2015-03-14,2.14, 3.64, 15.30, 2.40, 1.85, 8.28, repro,
2015-03-15,-1.63, -0.28, 13.90, 2.39, 1.88, 8.36, repro,
2015-03-16,-0.98, 0.35, 7.76, 2.44, 1.93, 8.59, repro,
2015-03-17,-1.85, 2.26, 14.62, 2.79, 2.18, 9.96, repro,
2015-03-18,1.90, 2.77, 8.63, 2.40, 1.83, 8.30, repro,
2015-03-19,-1.05, 0.61, 6.16, 2.28, 1.75, 7.79, repro,
2015-03-20,-0.69, 2.07, 5.25, 2.42, 1.85, 8.36, repro,
2015-03-21,-2.24, 2.97, 15.94, 2.50, 2.05, 9.20, repro,
2015-03-22,-0.82, 0.88, 10.12, 2.48, 1.92, 8.54, repro,
2015-03-23,-2.03, 0.27, 20.53, 2.35, 1.78, 8.00, repro,
2015-03-24,0.43, 1.15, 3.22, 2.34, 1.79, 8.02, repro,
2015-03-25,0.30, 2.62, 12.77, 2.30, 1.79, 7.88, repro,
2015-03-26,-2.02, 1.60, 17.70, 2.37, 1.84, 8.19, repro,
2015-03-27,-2.27, 1.39, 6.76, 2.51, 1.94, 8.83, repro,
2015-03-28,-1.50, 1.77, 16.91, 2.53, 2.02, 9.19, repro,
2015-03-29,-0.49, 1.12, 15.86, 2.44, 1.83, 8.23, repro,
2015-03-30,0.68, 1.48, 7.77, 2.52, 1.91, 8.76, repro,
2015-03-31,-0.74, -1.53, 16.54, 2.52, 1.93, 8.82, repro,
2015-04-01,-1.08, 1.49, 11.00, 2.50, 1.95, 8.69, repro,
2015-04-02,-0.01, 1.05, 18.15, 2.27, 1.74, 7.72, repro,
2015-04-03,-1.15, 1.34, 19.50, 2.28, 1.74, 7.63, repro,
2015-04-04,0.81, 1.68, 11.90, 2.31, 1.81, 7.95, repro,
2015-04-05,0.50, 1.21, 20.24, 2.35, 1.85, 8.18, repro,
2015-04-06,-0.79, 1.01, 26.98, 2.43, 1.90, 8.54, repro,
2015-04-07,-1.18, 0.54, 18.18, 2.30, 1.77, 7.89, repro,
