PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5720814347 North Latitude, -121.9884531941 East Longitude, 1422.71852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-09,0.79, -1.18, -25.25, 2.11, 1.50, 6.72, repro,
2016-02-10,-1.55, 0.22, -25.26, 2.14, 1.50, 6.77, repro,
2016-02-11,-0.53, -0.22, -32.03, 2.13, 1.49, 6.76, repro,
2016-02-12,1.14, 0.93, -28.32, 2.12, 1.50, 6.75, repro,
2016-02-13,-0.17, 2.14, -32.70, 2.11, 1.49, 6.71, repro,
2016-02-14,-2.91, 1.42, -26.96, 2.12, 1.50, 6.76, repro,
2016-02-15,0.52, 0.41, -26.43, 2.14, 1.50, 6.79, repro,
2016-02-16,-0.59, 0.48, -23.61, 2.14, 1.50, 6.79, repro,
2016-02-17,0.18, -1.34, -15.23, 2.13, 1.49, 6.74, repro,
2016-02-18,-0.28, -0.78, -12.81, 2.11, 1.50, 6.73, repro,
2016-02-19,-0.49, -1.51, -15.24, 2.12, 1.49, 6.69, repro,
2016-02-20,-0.31, -0.31, -25.83, 2.11, 1.49, 6.70, repro,
2016-02-21,0.07, -0.96, -30.25, 2.13, 1.49, 6.70, repro,
2016-02-22,0.41, -0.38, -35.95, 2.13, 1.49, 6.72, repro,
2016-02-23,0.02, -0.80, -32.97, 2.11, 1.49, 6.68, repro,
2016-02-24,-0.64, -1.06, -30.60, 2.12, 1.49, 6.67, repro,
2016-02-25,-0.64, -0.47, -30.63, 2.12, 1.49, 6.71, repro,
2016-02-26,-0.54, -1.58, -28.30, 2.18, 1.52, 6.90, repro,
2016-02-27,-2.55, -1.21, -19.29, 2.12, 1.49, 6.67, repro,
2016-02-28,-0.01, -1.66, -20.63, 2.16, 1.53, 6.80, repro,
2016-02-29,-0.54, -0.69, -29.43, 2.15, 1.53, 6.77, repro,
2016-03-01,1.16, -1.42, -24.19, 2.13, 1.53, 6.75, repro,
2016-03-02,-2.27, -1.86, -22.79, 2.12, 1.49, 6.68, repro,
2016-03-03,-2.39, -0.59, -17.82, 2.13, 1.50, 6.71, repro,
2016-03-04,-1.66, -2.02, -18.66, 2.15, 1.53, 6.82, repro,
2016-03-05,0.31, -3.10, -16.09, 2.14, 1.50, 6.77, repro,
2016-03-06,-0.94, -2.29, -12.02, 2.11, 1.51, 6.73, repro,
2016-03-07,-0.48, -1.96, -13.45, 2.16, 1.53, 6.85, repro,
2016-03-08,-1.36, -2.43, -21.21, 2.21, 1.57, 7.00, repro,
2016-03-09,-0.86, -2.00, -23.25, 2.11, 1.50, 6.67, repro,
2016-03-10,1.90, -1.77, -14.65, 2.09, 1.48, 6.59, repro,
2016-03-11,-1.57, -1.92, -20.97, 2.08, 1.48, 6.58, repro,
2016-03-12,-0.01, -2.31, -14.84, 2.08, 1.49, 6.56, repro,
2016-03-13,0.14, -2.29, -12.48, 2.08, 1.50, 6.61, repro,
2016-03-14,0.19, -1.66, -20.64, 2.10, 1.53, 6.73, repro,
2016-03-15,-0.53, -1.71, -31.23, 2.11, 1.52, 6.74, repro,
2016-03-16,0.71, -1.14, -30.91, 2.16, 1.57, 6.92, repro,
2016-03-17,-2.18, -1.31, -28.78, 2.16, 1.55, 6.85, repro,
2016-03-18,0.30, -1.93, -25.23, 2.20, 1.59, 7.05, repro,
2016-03-19,0.69, -1.75, -23.99, 2.11, 1.52, 6.68, repro,
2016-03-20,0.45, -2.73, -31.32, 2.06, 1.49, 6.54, repro,
2016-03-21,0.40, -2.20, -23.36, 2.08, 1.48, 6.58, repro,
2016-03-22,-1.09, -2.57, -18.39, 2.09, 1.49, 6.63, repro,
2016-03-23,-1.17, -0.78, -28.62, 2.08, 1.49, 6.59, repro,
2016-03-24,-0.82, -1.21, -22.36, 2.06, 1.49, 6.58, repro,
2016-03-25,-0.63, -0.40, -22.16, 2.08, 1.49, 6.58, repro,
2016-03-26,0.34, -1.97, -24.53, 2.08, 1.49, 6.59, repro,
2016-03-27,-2.60, -0.02, -15.82, 2.08, 1.48, 6.59, repro,
2016-03-28,-2.14, -1.61, -27.07, 2.08, 1.49, 6.62, repro,
2016-03-29,-1.36, -1.70, -22.71, 2.11, 1.50, 6.68, repro,
2016-03-30,-1.90, -2.57, -20.82, 2.08, 1.50, 6.62, repro,
2016-03-31,-1.14, -1.26, -18.78, 2.09, 1.48, 6.59, repro,
2016-04-01,-1.58, -0.87, -25.32, 2.08, 1.49, 6.59, repro,
2016-04-02,0.02, -1.45, -27.20, 2.08, 1.49, 6.59, repro,
2016-04-03,-0.50, -1.01, -27.97, 2.07, 1.49, 6.60, repro,
2016-04-04,-1.37, -1.22, -26.35, 2.06, 1.49, 6.58, repro,
2016-04-05,-1.54, -0.37, -30.45, 2.08, 1.50, 6.64, repro,
2016-04-06,-1.39, -1.48, -24.84, 2.08, 1.49, 6.62, repro,
2016-04-07,-1.38, -1.77, -24.50, 2.20, 1.68, 7.27, repro,
2016-04-08,-0.24, -1.20, -23.85, 2.07, 1.49, 6.58, repro,
2016-04-09,-0.24, -2.80, -19.97, 2.07, 1.49, 6.61, repro,
2016-04-10,-1.14, -2.01, -21.55, 2.06, 1.49, 6.57, repro,
2016-04-11,-0.05, -1.69, -22.34, 2.08, 1.49, 6.62, repro,
2016-04-12,-0.95, -1.17, -22.92, 2.06, 1.49, 6.59, repro,
2016-04-13,-1.21, -1.90, -24.34, 2.07, 1.49, 6.55, repro,
2016-04-14,-0.66, -2.40, -19.96, 2.08, 1.49, 6.58, repro,
2016-04-15,-0.50, -2.18, -23.58, 2.07, 1.49, 6.58, repro,
2016-04-16,-1.74, -0.52, -28.32, 2.08, 1.50, 6.63, repro,
2016-04-17,0.56, -1.34, -25.74, 2.07, 1.49, 6.62, repro,
2016-04-18,0.50, -1.28, -25.61, 2.07, 1.50, 6.63, repro,
2016-04-19,0.54, -2.52, -21.50, 2.11, 1.50, 6.70, repro,
2016-04-20,-1.43, -2.46, -22.07, 2.11, 1.51, 6.76, repro,
2016-04-21,-0.49, -0.62, -24.46, 2.12, 1.52, 6.79, repro,
2016-04-22,0.12, -1.41, -18.90, 2.08, 1.49, 6.61, repro,
2016-04-23,-0.57, -2.35, -23.49, 2.06, 1.49, 6.58, repro,
2016-04-24,-0.09, -2.27, -22.37, 2.06, 1.49, 6.57, repro,
2016-04-25,-1.65, -2.81, -22.18, 2.08, 1.49, 6.63, repro,
2016-04-26,-2.60, -2.16, -21.77, 2.08, 1.49, 6.60, repro,
2016-04-27,-0.72, -2.31, -20.89, 2.08, 1.49, 6.58, repro,
2016-04-28,-1.80, -1.86, -24.35, 2.07, 1.50, 6.61, repro,
2016-04-29,-0.32, -2.74, -22.74, 2.07, 1.49, 6.61, repro,
2016-04-30,-0.65, -2.97, -26.93, 2.06, 1.48, 6.55, repro,
2016-05-01,-0.87, -2.11, -21.78, 2.09, 1.50, 6.67, repro,
2016-05-02,-0.20, -2.45, -20.41, 2.09, 1.51, 6.66, repro,
2016-05-03,-1.37, -1.36, -22.15, 2.10, 1.51, 6.67, repro,
2016-05-04,-1.85, -1.46, -19.40, 2.11, 1.52, 6.74, repro,
2016-05-05,-1.90, -1.74, -19.81, 2.24, 1.63, 7.30, repro,
2016-05-06,-0.33, -1.97, -21.89, 2.17, 1.53, 6.84, repro,
2016-05-07,-0.48, -2.26, -15.69, 2.12, 1.53, 6.78, repro,
2016-05-08,-1.39, -2.82, -13.63, 2.12, 1.52, 6.74, repro,
2016-05-09,-1.57, -2.61, -22.57, 2.08, 1.49, 6.60, repro,
2016-05-10,-1.32, -2.20, -25.07, 2.07, 1.49, 6.57, repro,
2016-05-11,-0.23, -1.29, -27.69, 2.06, 1.48, 6.52, repro,
2016-05-12,-1.43, -1.96, -23.18, 2.07, 1.50, 6.59, repro,
2016-05-13,-0.78, -1.14, -19.93, 2.07, 1.50, 6.64, repro,
2016-05-14,-2.15, -0.87, -22.07, 2.09, 1.49, 6.59, repro,
2016-05-15,-2.46, -1.42, -17.28, 2.09, 1.50, 6.65, repro,
2016-05-16,-1.90, -1.06, -19.78, 2.07, 1.48, 6.54, repro,
2016-05-17,-2.43, -1.43, -22.71, 2.06, 1.48, 6.53, repro,
2016-05-18,-2.79, -2.22, -28.01, 2.06, 1.50, 6.59, repro,
2016-05-19,-2.51, -1.39, -16.18, 2.12, 1.52, 6.74, repro,
2016-05-20,-0.54, -2.48, -14.86, 2.08, 1.50, 6.59, repro,
2016-05-21,-1.98, -2.71, -19.12, 2.07, 1.49, 6.56, repro,
2016-05-22,-2.52, -1.47, -16.59, 2.06, 1.48, 6.52, repro,
2016-05-23,-0.04, -2.79, -19.82, 2.04, 1.48, 6.50, repro,
2016-05-24,-1.48, -2.26, -20.34, 2.07, 1.50, 6.63, repro,
2016-05-25,-0.78, -2.26, -18.60, 2.07, 1.49, 6.59, repro,
2016-05-26,-0.82, -2.56, -17.98, 2.09, 1.49, 6.60, repro,
2016-05-27,-1.98, -2.41, -17.97, 2.13, 1.50, 6.65, repro,
2016-05-28,-2.44, -1.94, -21.45, 2.05, 1.48, 6.54, repro,
2016-05-29,-0.13, -2.52, -26.23, 2.05, 1.49, 6.56, repro,
2016-05-30,-1.91, -2.33, -26.50, 2.07, 1.50, 6.63, repro,
2016-05-31,-0.79, -2.12, -23.80, 2.07, 1.50, 6.64, repro,
2016-06-01,-1.40, -2.97, -22.92, 2.07, 1.49, 6.61, repro,
2016-06-02,-2.13, -0.87, -17.58, 2.06, 1.49, 6.56, repro,
2016-06-03,-1.06, -0.85, -25.19, 2.12, 1.58, 6.89, repro,
2016-06-04,-1.15, -1.61, -24.53, 2.06, 1.49, 6.59, repro,
2016-06-05,-0.40, -2.21, -15.05, 2.07, 1.49, 6.58, repro,
2016-06-06,-1.70, -1.66, -17.60, 2.07, 1.50, 6.60, repro,
2016-06-07,-1.20, -2.25, -11.04, 2.07, 1.49, 6.56, repro,
2016-06-08,-0.53, -2.64, -15.73, 2.06, 1.49, 6.54, repro,
2016-06-09,-1.67, -2.63, -14.29, 2.05, 1.49, 6.54, repro,
2016-06-10,0.19, -1.65, -17.19, 2.07, 1.49, 6.57, repro,
2016-06-11,-1.65, -0.43, -16.59, 2.08, 1.49, 6.60, repro,
2016-06-12,-1.01, -1.16, -21.03, 2.07, 1.49, 6.56, repro,
2016-06-13,-0.81, -0.74, -19.91, 2.07, 1.49, 6.57, repro,
2016-06-14,-0.59, -0.24, -12.50, 2.06, 1.49, 6.54, repro,
2016-06-15,-3.46, -1.31, -13.77, 2.06, 1.50, 6.58, repro,
2016-06-16,-2.28, -2.62, -15.69, 2.08, 1.49, 6.59, repro,
2016-06-17,-1.80, -2.31, -17.33, 2.08, 1.49, 6.58, repro,
2016-06-18,-1.40, -1.76, -15.76, 2.06, 1.49, 6.56, repro,
2016-06-19,-2.28, -1.29, -19.46, 2.07, 1.49, 6.58, repro,
2016-06-20,-0.65, -1.33, -20.49, 2.07, 1.50, 6.58, repro,
2016-06-21,0.34, -2.86, -16.57, 2.14, 1.56, 6.78, repro,
2016-06-22,-1.67, -1.96, -18.86, 2.08, 1.49, 6.57, repro,
2016-06-23,-0.81, -1.20, -12.89, 2.08, 1.49, 6.61, repro,
2016-06-24,-2.28, -1.35, -12.70, 2.18, 1.56, 6.81, repro,
2016-06-25,-1.03, -2.11, -13.21, 2.13, 1.56, 6.83, repro,
2016-06-26,-1.89, -2.69, -17.44, 2.06, 1.50, 6.60, repro,
2016-06-27,-0.49, -2.40, -20.93, 2.07, 1.49, 6.58, repro,
2016-06-28,-0.28, -2.22, -15.06, 2.07, 1.50, 6.62, repro,
2016-06-29,-2.07, -1.84, -18.74, 2.06, 1.49, 6.57, repro,
2016-06-30,-2.20, -1.81, -15.34, 2.05, 1.50, 6.58, repro,
2016-07-01,-0.46, -2.71, -17.18, 2.06, 1.50, 6.58, repro,
2016-07-02,1.49, -1.23, -17.03, 2.08, 1.49, 6.60, repro,
2016-07-03,0.19, -2.64, -12.12, 2.11, 1.51, 6.70, repro,
2016-07-04,-1.05, -1.56, -12.64, 2.11, 1.51, 6.71, repro,
2016-07-05,-1.57, -1.85, -13.91, 2.05, 1.50, 6.59, repro,
2016-07-06,-1.46, -1.59, -14.05, 2.08, 1.53, 6.72, repro,
2016-07-07,-1.20, -1.02, -9.84, 2.08, 1.50, 6.60, repro,
2016-07-08,-1.08, -1.59, -14.74, 2.11, 1.52, 6.74, repro,
2016-07-09,-1.76, -1.67, -14.22, 2.06, 1.49, 6.56, repro,
2016-07-10,-1.28, -1.78, -12.23, 2.05, 1.50, 6.59, repro,
2016-07-11,-1.19, -2.03, -14.15, 2.06, 1.49, 6.57, repro,
2016-07-12,-1.35, -1.69, -12.03, 2.07, 1.49, 6.58, repro,
2016-07-13,-0.66, -0.75, -15.05, 2.07, 1.49, 6.57, repro,
2016-07-14,-0.25, -1.40, -19.50, 2.05, 1.49, 6.55, repro,
2016-07-15,-2.40, -2.50, -14.77, 2.06, 1.50, 6.57, repro,
2016-07-16,-0.93, -1.62, -11.07, 2.07, 1.50, 6.63, repro,
2016-07-17,-0.88, -0.98, -13.27, 2.15, 1.51, 6.69, repro,
2016-07-18,-2.10, -1.89, -11.34, 2.07, 1.50, 6.59, repro,
2016-07-19,-1.85, -1.20, -13.13, 2.05, 1.49, 6.54, repro,
2016-07-20,-1.18, -3.14, -10.33, 2.15, 1.56, 6.81, repro,
2016-07-21,-1.03, -1.97, -12.58, 2.06, 1.50, 6.60, repro,
2016-07-22,-2.04, -1.89, -9.62, 2.16, 1.60, 7.01, repro,
2016-07-23,-0.16, -2.17, -15.81, 2.08, 1.49, 6.62, repro,
2016-07-24,-2.43, -2.56, -10.17, 2.06, 1.49, 6.57, repro,
2016-07-25,-0.84, -1.19, -9.71, 2.04, 1.49, 6.52, repro,
2016-07-26,-2.19, -1.80, -13.05, 2.10, 1.53, 6.66, repro,
2016-07-27,-3.91, -2.13, -12.08, 2.32, 1.61, 7.03, repro,
2016-07-28,-0.95, -0.70, -9.30, 2.06, 1.49, 6.59, repro,
2016-07-29,0.48, -1.21, -13.23, 2.10, 1.51, 6.67, repro,
2016-07-30,-2.06, -1.71, -4.64, 2.06, 1.50, 6.57, repro,
2016-07-31,-0.68, -0.87, -8.56, 2.05, 1.49, 6.54, repro,
2016-08-01,-2.16, -3.78, -7.60, 2.06, 1.49, 6.55, repro,
2016-08-02,-0.90, -1.05, -13.10, 2.05, 1.49, 6.55, repro,
2016-08-03,-1.47, -0.96, -13.07, 2.06, 1.49, 6.57, repro,
2016-08-04,0.51, -1.54, -17.60, 2.06, 1.49, 6.58, repro,
2016-08-05,-0.52, -1.99, -8.48, 2.06, 1.49, 6.55, repro,
2016-08-06,0.71, -1.48, -6.70, 2.05, 1.48, 6.51, repro,
2016-08-07,-1.51, -1.91, -9.04, 2.07, 1.49, 6.56, repro,
2016-08-08,-0.94, -1.85, -8.49, 2.07, 1.50, 6.64, repro,
2016-08-09,-0.93, -1.52, -11.61, 2.06, 1.50, 6.61, repro,
2016-08-10,-0.05, -1.76, -11.62, 2.05, 1.49, 6.55, repro,
2016-08-11,-0.97, -1.53, -10.66, 2.05, 1.49, 6.54, repro,
2016-08-12,-1.40, -0.77, -10.34, 2.05, 1.49, 6.56, repro,
2016-08-13,-1.15, -1.30, -15.73, 2.05, 1.49, 6.57, repro,
2016-08-14,-2.44, -1.48, -8.61, 2.05, 1.49, 6.58, repro,
2016-08-15,-0.40, -1.55, -9.91, 2.06, 1.49, 6.56, repro,
2016-08-16,-0.24, -1.67, -8.38, 2.06, 1.53, 6.66, repro,
2016-08-17,-1.06, -1.24, -9.12, 2.06, 1.49, 6.56, repro,
2016-08-18,-0.37, -0.85, -9.29, 2.06, 1.49, 6.58, repro,
2016-08-19,-0.36, -0.29, -9.75, 2.12, 1.52, 6.64, repro,
2016-08-20,0.34, -1.50, -4.09, 2.06, 1.49, 6.57, repro,
2016-08-21,-1.51, -1.87, -0.81, 2.05, 1.49, 6.56, repro,
2016-08-22,-0.40, -0.01, -5.87, 2.05, 1.49, 6.54, repro,
2016-08-23,-0.60, -1.29, -7.05, 2.06, 1.49, 6.59, repro,
2016-08-24,-0.97, -0.19, -8.98, 2.05, 1.49, 6.57, repro,
2016-08-25,0.45, -0.28, -9.62, 2.05, 1.49, 6.56, repro,
2016-08-26,-0.91, -1.05, -4.73, 2.08, 1.53, 6.75, repro,
2016-08-27,-0.41, -2.11, -13.36, 2.15, 1.57, 6.92, repro,
2016-08-28,-0.61, -0.43, -12.94, 2.05, 1.49, 6.56, repro,
2016-08-29,-0.25, -0.37, -10.89, 2.05, 1.49, 6.58, repro,
2016-08-30,0.60, -0.75, -18.30, 2.06, 1.49, 6.57, repro,
2016-08-31,-0.61, -0.30, -9.57, 2.08, 1.49, 6.60, repro,
2016-09-01,0.12, -3.26, -8.74, 2.11, 1.54, 6.72, repro,
2016-09-02,-1.71, -0.15, -4.93, 2.11, 1.52, 6.69, repro,
2016-09-03,-0.65, -1.80, -11.68, 2.05, 1.49, 6.52, repro,
2016-09-04,-1.39, -1.69, -7.08, 2.06, 1.48, 6.51, repro,
2016-09-05,-0.67, -2.08, -4.09, 2.06, 1.49, 6.55, repro,
2016-09-06,-1.20, -0.78, 0.34, 2.06, 1.49, 6.54, repro,
2016-09-07,0.59, -2.16, -9.38, 2.14, 1.57, 6.89, repro,
2016-09-08,0.85, -0.47, -13.59, 2.18, 1.57, 6.92, repro,
2016-09-09,0.52, -0.99, -11.02, 2.09, 1.50, 6.62, repro,
2016-09-10,-0.28, -1.00, -13.80, 2.05, 1.48, 6.53, repro,
2016-09-11,-0.45, -1.57, -10.81, 2.05, 1.48, 6.51, repro,
2016-09-12,0.61, -2.08, -5.54, 2.06, 1.49, 6.56, repro,
2016-09-13,-0.37, -1.00, -6.41, 2.06, 1.49, 6.58, repro,
2016-09-14,-0.24, -0.68, -4.54, 2.08, 1.54, 6.76, repro,
2016-09-15,-0.36, -0.59, -11.46, 2.12, 1.55, 6.84, repro,
2016-09-16,-0.24, -1.97, -4.31, 2.14, 1.51, 6.78, repro,
2016-09-17,-1.87, -0.10, -4.94, 2.06, 1.49, 6.57, repro,
2016-09-18,-0.08, 0.69, -1.26, 2.10, 1.53, 6.70, repro,
2016-09-19,-0.22, 0.31, -8.78, 2.05, 1.49, 6.55, repro,
2016-09-20,-3.33, -1.52, -3.57, 2.05, 1.48, 6.52, repro,
2016-09-21,-0.50, 0.29, -5.76, 2.05, 1.48, 6.52, repro,
2016-09-22,-0.91, -1.38, -8.20, 2.09, 1.52, 6.70, repro,
2016-09-23,-0.40, -0.95, -11.47, 2.12, 1.55, 6.81, repro,
2016-09-24,-0.97, 0.24, -5.29, 2.06, 1.49, 6.56, repro,
2016-09-25,-0.08, 0.23, -9.35, 2.06, 1.49, 6.56, repro,
2016-09-26,-0.73, -0.83, -6.53, 2.05, 1.48, 6.51, repro,
2016-09-27,-0.64, -1.05, -8.65, 2.05, 1.48, 6.52, repro,
2016-09-28,0.16, -0.71, -10.48, 2.05, 1.48, 6.52, repro,
2016-09-29,-0.96, -0.29, -14.21, 2.07, 1.49, 6.61, repro,
2016-09-30,-1.94, -0.81, -9.06, 2.06, 1.49, 6.57, repro,
2016-10-01,0.20, 0.36, -5.81, 2.04, 1.48, 6.51, repro,
2016-10-02,-0.66, 0.09, -3.38, 2.06, 1.49, 6.57, repro,
2016-10-03,-0.18, -0.52, -3.84, 2.05, 1.49, 6.54, repro,
2016-10-04,-1.28, -0.38, -5.88, 2.06, 1.49, 6.59, repro,
2016-10-05,-1.49, 0.79, -5.52, 2.06, 1.48, 6.57, repro,
2016-10-06,-1.04, 0.30, -8.66, 2.06, 1.48, 6.56, repro,
2016-10-07,0.03, 0.70, -13.95, 2.05, 1.49, 6.56, repro,
2016-10-08,-0.44, 0.39, -8.06, 2.06, 1.49, 6.59, repro,
2016-10-09,-2.05, 0.51, -7.00, 2.04, 1.49, 6.54, repro,
2016-10-10,-2.00, -1.02, -7.30, 2.06, 1.49, 6.58, repro,
2016-10-11,-0.35, -0.41, -12.12, 2.06, 1.48, 6.54, repro,
2016-10-12,-0.86, -0.76, -12.04, 2.06, 1.49, 6.55, repro,
2016-10-13,0.79, -0.00, -9.37, 2.04, 1.49, 6.55, repro,
2016-10-14,0.35, -0.16, -3.15, 2.06, 1.49, 6.60, repro,
2016-10-15,0.13, -0.15, -0.82, 2.06, 1.49, 6.60, repro,
2016-10-16,0.79, -1.15, -5.44, 2.07, 1.49, 6.59, repro,
2016-10-17,-1.03, -0.47, -4.03, 2.07, 1.49, 6.60, repro,
2016-10-18,-2.62, 2.04, -9.76, 2.05, 1.49, 6.56, repro,
2016-10-19,-1.90, -0.52, -15.31, 2.04, 1.48, 6.51, repro,
2016-10-20,-2.12, 0.08, -16.24, 2.06, 1.49, 6.58, repro,
2016-10-21,-0.92, 0.39, -20.34, 2.08, 1.52, 6.69, repro,
2016-10-22,-1.90, -1.57, -12.41, 2.06, 1.49, 6.59, repro,
2016-10-23,-0.73, -0.19, -18.07, 2.06, 1.50, 6.61, repro,
2016-10-24,0.71, -1.44, -12.54, 2.04, 1.48, 6.52, repro,
2016-10-25,-0.21, 0.02, -17.30, 2.09, 1.52, 6.65, repro,
2016-10-26,-1.28, -0.14, -17.64, 2.07, 1.49, 6.60, repro,
2016-10-27,-1.04, -1.08, -12.23, 2.06, 1.49, 6.57, repro,
2016-10-28,-0.58, -0.60, -13.34, 2.05, 1.49, 6.57, repro,
2016-10-29,0.99, -0.86, -16.46, 2.06, 1.49, 6.56, repro,
2016-10-30,-0.91, -0.40, -20.37, 2.05, 1.47, 6.48, repro,
2016-10-31,-1.95, -0.41, -13.82, 2.06, 1.48, 6.54, repro,
2016-11-01,-1.95, 0.60, -13.23, 2.06, 1.48, 6.57, repro,
2016-11-02,-2.59, -0.38, -12.05, 2.17, 1.61, 7.14, repro,
2016-11-03,-1.04, 0.53, -20.64, 2.05, 1.48, 6.57, repro,
2016-11-04,-0.71, -1.19, -16.31, 2.06, 1.48, 6.54, repro,
2016-11-05,-0.40, 0.53, -14.69, 2.06, 1.47, 6.53, repro,
2016-11-06,-1.05, 0.56, -15.85, 2.05, 1.48, 6.53, repro,
2016-11-07,-1.00, -0.25, -17.56, 2.05, 1.49, 6.60, repro,
2016-11-08,-2.85, 0.32, -24.24, 2.03, 1.48, 6.55, repro,
2016-11-09,-2.96, 0.49, -15.81, 2.05, 1.48, 6.57, repro,
2016-11-10,-2.44, -0.66, -18.27, 2.11, 1.51, 6.68, repro,
2016-11-11,-2.99, -0.57, -15.10, 2.05, 1.48, 6.56, repro,
2016-11-12,-0.33, -0.50, -9.22, 2.05, 1.49, 6.62, repro,
2016-11-13,-2.49, 0.10, -18.28, 2.06, 1.49, 6.61, repro,
2016-11-14,-1.17, 1.60, -22.18, 2.05, 1.48, 6.56, repro,
2016-11-15,-1.59, 0.32, -4.44, 2.05, 1.48, 6.54, repro,
2016-11-16,-1.61, -0.64, -13.59, 2.05, 1.48, 6.56, repro,
2016-11-17,-0.58, -0.54, -20.93, 2.05, 1.49, 6.57, repro,
2016-11-18,-0.53, -0.28, -22.33, 2.05, 1.48, 6.55, repro,
2016-11-19,0.94, -0.91, -13.58, 2.06, 1.49, 6.59, repro,
2016-11-20,1.67, -0.29, -10.45, 2.05, 1.48, 6.55, repro,
2016-11-21,-1.64, 0.32, -18.87, 2.04, 1.48, 6.52, repro,
2016-11-22,0.03, -0.78, -19.23, 2.06, 1.49, 6.60, repro,
2016-11-23,0.34, -0.53, -14.89, 2.05, 1.48, 6.56, repro,
2016-11-24,-0.15, -0.76, -17.39, 2.06, 1.49, 6.58, repro,
2016-11-25,-0.04, -1.30, -18.49, 2.06, 1.49, 6.57, repro,
2016-11-26,0.79, -0.58, -18.30, 2.08, 1.52, 6.72, repro,
2016-11-27,-0.31, -0.03, -12.46, 2.07, 1.52, 6.67, repro,
2016-11-28,-1.55, 0.38, -10.68, 2.07, 1.49, 6.60, repro,
2016-11-29,-3.08, -0.11, -17.59, 2.06, 1.48, 6.58, repro,
2016-11-30,-0.60, -1.06, -19.40, 2.06, 1.48, 6.56, repro,
2016-12-01,-0.45, -0.60, -23.82, 2.09, 1.52, 6.72, repro,
2016-12-02,-1.70, -0.28, -25.91, 2.07, 1.52, 6.72, repro,
2016-12-03,-5.10, 7.34, -27.52, 2.06, 1.49, 6.59, repro,
2016-12-04,-2.53, 6.90, -27.29, 2.07, 1.49, 6.62, repro,
2016-12-05,-2.53, 5.74, -26.97, 2.06, 1.49, 6.59, repro,
2016-12-06,-2.47, 4.58, -26.72, 2.05, 1.48, 6.57, repro,
2016-12-07,-2.62, 3.27, -36.39, 2.04, 1.48, 6.55, repro,
2016-12-08,-5.71, 2.06, -16.96, 2.05, 1.49, 6.60, repro,
2016-12-09,-4.29, 3.07, -16.34, 2.15, 1.55, 6.94, repro,
2016-12-10,-4.50, 0.45, -11.93, 2.07, 1.49, 6.65, repro,
2016-12-11,-3.21, 0.22, -15.06, 2.06, 1.49, 6.60, repro,
2016-12-12,-1.92, 0.61, -38.08, 5.94, 4.24, 20.60, repro,
2016-12-21,-5.39, 0.18, -22.21, 4.77, 2.94, 14.29, repro,
2016-12-22,-4.32, -1.49, -19.13, 2.05, 1.48, 6.59, repro,
2016-12-23,-2.75, -2.75, -16.55, 2.05, 1.48, 6.57, repro,
2016-12-24,-3.08, -3.85, -23.52, 3.09, 2.08, 9.61, repro,
2016-12-25,-2.46, -3.32, -25.05, 2.15, 1.57, 7.03, repro,
2016-12-26,-3.07, -3.24, -18.61, 2.07, 1.49, 6.66, repro,
2016-12-27,-1.47, -3.51, -21.67, 2.08, 1.49, 6.67, repro,
2016-12-28,-2.82, -2.07, -22.75, 2.74, 1.93, 8.56, repro,
2016-12-29,-1.62, -1.02, -27.76, 2.04, 1.48, 6.57, repro,
2016-12-30,-2.83, -1.73, -20.31, 2.07, 1.49, 6.61, repro,
2016-12-31,-2.67, -3.55, -20.12, 2.08, 1.50, 6.68, repro,
2017-01-01,-3.08, -3.61, -22.93, 2.06, 1.48, 6.60, repro,
2017-01-02,-1.81, -2.73, -35.17, 2.05, 1.47, 6.54, repro,
2017-01-03,-3.86, 0.06, -49.68, 2.04, 1.47, 6.49, repro,
2017-01-04,-3.62, -2.34, -36.39, 2.05, 1.48, 6.56, repro,
2017-01-05,-3.04, -3.18, -24.34, 2.52, 1.78, 8.09, repro,
2017-01-06,-2.28, -2.12, -27.92, 2.06, 1.50, 6.67, repro,
2017-01-07,-2.21, -2.53, -20.31, 2.07, 1.49, 6.63, repro,
2017-01-08,-1.03, -2.76, -23.44, 2.05, 1.47, 6.54, repro,
2017-01-09,-1.38, -1.38, -20.10, 2.04, 1.47, 6.52, repro,
2017-01-10,-1.16, -2.83, -22.41, 2.09, 1.50, 6.68, repro,
2017-01-11,-2.98, -2.66, -28.53, 2.06, 1.49, 6.61, repro,
2017-01-12,-1.52, -3.53, -34.02, 2.07, 1.49, 6.64, repro,
2017-01-13,-1.97, -2.30, -29.40, 2.05, 1.48, 6.56, repro,
2017-01-14,-2.86, -0.70, -36.23, 2.07, 1.51, 6.70, repro,
2017-01-15,-3.08, -0.41, -33.49, 2.06, 1.48, 6.58, repro,
2017-01-16,-2.52, -0.95, -26.88, 2.06, 1.49, 6.60, repro,
2017-01-17,-3.60, -1.66, -15.67, 2.09, 1.53, 6.83, repro,
2017-01-18,-2.87, -2.93, -8.42, 2.09, 1.53, 6.81, repro,
