PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9023250274 North Latitude, -120.3028318356 East Longitude, 1567.21534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,0.03, 3.16, -38.24, 2.26, 1.74, 8.18, repro,
2012-01-02,3.34, 0.71, -25.24, 2.29, 1.78, 8.44, repro,
2012-01-03,0.81, 2.77, -32.46, 2.36, 1.77, 8.41, repro,
2012-01-04,2.86, 3.66, -30.86, 2.30, 1.77, 8.26, repro,
2012-01-05,-0.04, 0.74, -23.65, 2.30, 1.77, 8.31, repro,
2012-01-06,0.16, 2.54, -28.13, 2.28, 1.73, 8.17, repro,
2012-01-07,2.03, 0.18, -21.94, 2.26, 1.72, 8.13, repro,
2012-01-08,0.58, 1.40, -27.47, 2.28, 1.76, 8.36, repro,
2012-01-09,1.76, 2.19, -26.94, 2.29, 1.76, 8.27, repro,
2012-01-10,-0.57, 1.75, -29.42, 2.29, 1.76, 8.30, repro,
2012-01-11,0.68, 2.82, -24.69, 2.24, 1.71, 8.00, repro,
2012-01-12,-0.08, 1.03, -21.35, 2.29, 1.74, 8.26, repro,
2012-01-13,-0.86, 1.99, -30.79, 2.26, 1.72, 8.10, repro,
2012-01-14,0.89, 2.56, -36.78, 2.32, 1.76, 8.27, repro,
2012-01-15,2.10, 2.23, -33.15, 2.32, 1.73, 8.24, repro,
2012-01-16,1.38, 0.96, -27.34, 2.20, 1.68, 7.82, repro,
2012-01-17,1.39, 0.06, -27.58, 2.24, 1.67, 7.81, repro,
2012-01-18,0.76, 0.46, -17.62, 2.25, 1.69, 7.94, repro,
2012-01-19,0.63, -1.13, -7.92, 2.27, 1.71, 8.04, repro,
2012-01-20,0.73, 1.71, -26.66, 2.29, 1.75, 8.29, repro,
2012-01-21,0.90, 2.27, -16.72, 2.26, 1.74, 8.19, repro,
2012-01-22,1.22, -0.23, -25.73, 2.22, 1.71, 8.00, repro,
2012-01-23,2.14, 0.83, -25.98, 2.31, 1.76, 8.29, repro,
2012-01-24,1.43, 0.98, -33.81, 2.28, 1.72, 8.15, repro,
2012-01-25,-1.08, 3.42, -35.57, 2.25, 1.71, 8.03, repro,
2012-01-26,0.04, 1.74, -18.78, 2.35, 1.83, 8.56, repro,
2012-01-27,2.23, 2.74, -37.90, 2.20, 1.69, 7.90, repro,
2012-01-28,1.55, 3.62, -40.08, 2.22, 1.72, 8.04, repro,
2012-01-29,0.02, 2.84, -32.81, 2.31, 1.77, 8.39, repro,
2012-01-30,-0.72, 2.03, -24.87, 2.25, 1.74, 8.16, repro,
2012-01-31,0.87, 1.56, -17.70, 2.26, 1.72, 8.10, repro,
2012-02-01,-0.09, 0.66, -20.77, 2.26, 1.73, 8.13, repro,
2012-02-02,1.84, 1.90, -29.33, 2.21, 1.71, 7.99, repro,
2012-02-03,1.15, 1.84, -30.44, 2.22, 1.72, 8.06, repro,
2012-02-04,0.13, 2.22, -23.59, 2.23, 1.74, 8.09, repro,
2012-02-05,0.57, 2.37, -24.54, 2.22, 1.72, 8.03, repro,
2012-02-06,1.14, 1.63, -19.90, 2.26, 1.71, 8.09, repro,
2012-02-07,0.96, 2.01, -31.09, 2.30, 1.73, 8.21, repro,
2012-02-08,2.32, 3.97, -45.34, 2.31, 1.75, 8.25, repro,
2012-02-09,-1.05, 1.07, -34.04, 2.31, 1.79, 8.38, repro,
2012-02-10,-1.96, 0.56, -23.75, 2.38, 1.79, 8.48, repro,
2012-02-11,0.63, 1.32, -25.02, 2.33, 1.75, 8.26, repro,
2012-02-12,0.06, 0.42, -25.00, 2.32, 1.79, 8.40, repro,
2012-02-13,0.72, 3.01, -36.81, 2.33, 1.78, 8.36, repro,
2012-02-14,0.96, 2.28, -29.81, 2.30, 1.78, 8.36, repro,
2012-02-15,1.19, 2.51, -29.16, 2.27, 1.74, 8.10, repro,
2012-02-16,-0.67, 2.62, -35.21, 2.27, 1.77, 8.22, repro,
2012-02-17,-0.03, 2.15, -26.81, 2.29, 1.77, 8.27, repro,
2012-02-18,-0.57, -0.44, -28.62, 2.31, 1.81, 8.43, repro,
2012-02-19,2.36, 2.59, -33.35, 2.27, 1.77, 8.24, repro,
2012-02-20,0.16, 2.59, -33.52, 2.27, 1.76, 8.19, repro,
2012-02-21,-0.58, 3.48, -39.03, 2.36, 1.84, 8.63, repro,
2012-02-22,-1.82, 0.14, -19.51, 2.41, 1.85, 8.77, repro,
2012-02-23,1.80, 1.45, -19.28, 2.36, 1.81, 8.52, repro,
2012-02-24,2.27, 2.80, -32.64, 2.31, 1.79, 8.46, repro,
2012-02-25,-1.68, 1.95, -18.67, 2.28, 1.75, 8.24, repro,
2012-02-26,-0.02, 0.86, -28.84, 2.25, 1.71, 8.06, repro,
2012-02-27,0.81, 2.50, -29.32, 2.29, 1.72, 8.12, repro,
2012-02-28,2.82, 1.41, -22.27, 2.33, 1.78, 8.48, repro,
2012-02-29,-0.86, 2.22, -23.11, 2.29, 1.77, 8.29, repro,
2012-03-01,2.00, 0.58, -30.39, 2.30, 1.79, 8.33, repro,
2012-03-02,2.58, 1.42, -36.48, 2.24, 1.70, 7.93, repro,
2012-03-03,0.33, 2.96, -34.48, 2.24, 1.70, 7.98, repro,
2012-03-04,-1.18, 2.97, -25.94, 2.30, 1.76, 8.35, repro,
2012-03-05,2.17, 2.53, -27.96, 2.25, 1.73, 8.15, repro,
2012-03-06,-1.35, 1.91, -22.81, 2.29, 1.75, 8.09, repro,
2012-03-07,0.14, 0.80, -25.39, 2.32, 1.78, 8.21, repro,
2012-03-08,0.63, 2.98, -36.11, 2.35, 1.77, 8.36, repro,
2012-03-09,0.84, 2.47, -34.65, 2.37, 1.77, 8.35, repro,
2012-03-10,0.29, 2.14, -27.24, 2.35, 1.80, 8.48, repro,
2012-03-11,-0.93, 0.78, -13.18, 2.34, 1.81, 8.48, repro,
2012-03-12,-1.39, 0.98, -20.97, 2.36, 1.80, 8.39, repro,
2012-03-13,-1.97, 0.77, -18.80, 2.35, 1.74, 8.29, repro,
2012-03-14,0.02, -0.93, -29.95, 2.52, 1.81, 8.75, repro,
2012-03-15,-0.07, -0.21, -29.63, 2.36, 1.78, 8.37, repro,
2012-03-16,3.02, 2.11, -31.62, 2.32, 1.80, 8.52, repro,
2012-03-17,1.19, 1.46, -20.62, 2.28, 1.75, 8.19, repro,
2012-03-18,1.56, 0.61, -24.03, 2.34, 1.77, 8.23, repro,
2012-03-19,1.37, 2.46, -29.95, 2.27, 1.72, 8.02, repro,
2012-03-20,1.25, 2.47, -33.16, 2.28, 1.72, 8.08, repro,
2012-03-21,0.10, -1.02, -25.15, 2.49, 1.84, 8.65, repro,
2012-03-22,-0.21, -0.35, -25.04, 2.29, 1.75, 8.22, repro,
2012-03-23,-1.05, -0.93, -34.35, 2.28, 1.75, 8.12, repro,
2012-03-24,1.98, 0.71, -31.39, 2.31, 1.76, 8.28, repro,
2012-03-25,1.40, 1.05, -27.53, 2.31, 1.73, 8.16, repro,
2012-03-26,0.28, 1.05, -33.96, 2.42, 1.78, 8.42, repro,
2012-03-27,1.31, 2.56, -30.13, 2.29, 1.78, 8.28, repro,
2012-03-28,1.01, 0.06, -29.19, 2.30, 1.78, 8.26, repro,
2012-03-29,1.16, 0.92, -23.75, 2.26, 1.72, 8.07, repro,
2012-03-30,-2.13, 1.47, -27.17, 2.56, 2.15, 9.87, repro,
2012-03-31,-0.55, -0.99, -21.37, 2.29, 1.78, 8.33, repro,
2012-04-01,-0.02, 3.06, -27.22, 2.28, 1.73, 8.19, repro,
2012-04-02,1.23, 4.09, -38.92, 2.25, 1.73, 8.12, repro,
2012-04-03,-0.08, 2.64, -34.88, 2.35, 1.85, 8.51, repro,
2012-04-04,0.18, 2.23, -38.53, 2.25, 1.70, 7.96, repro,
2012-04-05,-1.26, 2.15, -41.22, 2.40, 1.77, 8.47, repro,
2012-04-06,0.07, -0.24, -30.41, 2.20, 1.66, 7.75, repro,
2012-04-07,2.18, 4.06, -43.30, 2.28, 1.73, 8.12, repro,
2012-04-08,-0.93, 2.88, -38.60, 2.26, 1.76, 8.25, repro,
2012-04-09,-0.01, 3.01, -34.95, 2.29, 1.81, 8.48, repro,
2012-04-10,0.08, 3.56, -37.07, 2.31, 1.78, 8.43, repro,
2012-04-11,0.34, 1.56, -25.58, 2.27, 1.75, 8.22, repro,
2012-04-12,-0.63, 1.43, -34.12, 2.30, 1.79, 8.35, repro,
2012-04-13,0.10, 1.41, -31.48, 2.24, 1.76, 8.15, repro,
2012-04-14,-0.92, 1.93, -26.47, 2.25, 1.77, 8.20, repro,
2012-04-15,-1.40, 1.74, -29.11, 2.26, 1.74, 8.15, repro,
2012-04-16,-1.30, 2.42, -35.40, 2.29, 1.75, 8.24, repro,
2012-04-17,0.04, 0.67, -34.93, 2.30, 1.77, 8.35, repro,
2012-04-18,-0.47, 1.80, -32.18, 2.26, 1.75, 8.19, repro,
2012-04-19,-0.33, 1.88, -36.79, 2.24, 1.76, 8.24, repro,
2012-04-20,-0.17, 2.45, -33.39, 2.27, 1.79, 8.37, repro,
2012-04-21,-0.93, 2.77, -36.78, 2.28, 1.75, 8.18, repro,
2012-04-22,-2.27, 3.78, -34.32, 2.33, 1.79, 8.39, repro,
2012-04-23,3.29, 5.14, -40.33, 2.35, 1.83, 8.65, repro,
2012-04-24,1.32, 2.35, -33.22, 2.33, 1.82, 8.38, repro,
2012-04-25,-1.23, 0.09, -28.54, 2.34, 1.82, 8.41, repro,
2012-04-26,1.45, 0.82, -27.03, 2.27, 1.75, 8.21, repro,
2012-04-27,-0.46, 2.46, -37.74, 2.36, 1.73, 8.25, repro,
2012-04-28,-0.13, 2.71, -37.00, 2.25, 1.73, 8.08, repro,
2012-04-29,0.92, 2.25, -39.30, 2.29, 1.73, 8.22, repro,
2012-04-30,-0.20, 1.94, -26.06, 2.32, 1.79, 8.28, repro,
2012-05-01,-1.71, 0.97, -26.48, 2.37, 1.82, 8.42, repro,
2012-05-02,-1.78, 4.81, -37.63, 2.30, 1.78, 8.39, repro,
2012-05-03,-1.38, 2.05, -20.92, 2.31, 1.81, 8.45, repro,
2012-05-04,-1.59, 3.36, -42.95, 2.27, 1.77, 8.33, repro,
2012-05-05,1.48, 2.54, -38.69, 2.24, 1.76, 8.24, repro,
2012-05-06,-0.22, 2.40, -39.43, 2.37, 1.88, 8.66, repro,
2012-05-07,-1.45, 3.06, -40.50, 2.37, 1.90, 8.68, repro,
2012-05-08,-2.01, 4.04, -37.96, 2.27, 1.77, 8.35, repro,
2012-05-09,-1.06, 2.26, -34.97, 2.28, 1.78, 8.42, repro,
2012-05-10,0.35, 2.52, -44.52, 2.26, 1.74, 8.25, repro,
2012-05-11,0.19, 2.12, -38.51, 2.30, 1.81, 8.53, repro,
2012-05-12,-0.25, 1.73, -33.71, 2.29, 1.80, 8.50, repro,
2012-05-13,-2.03, 3.17, -39.80, 2.28, 1.75, 8.29, repro,
2012-05-14,-0.10, 1.15, -30.36, 2.27, 1.76, 8.30, repro,
2012-05-15,-3.31, 1.05, -24.51, 2.29, 1.77, 8.39, repro,
2012-05-16,-0.45, 0.61, -24.24, 2.26, 1.78, 8.36, repro,
2012-05-17,0.53, 1.14, -33.63, 2.27, 1.80, 8.49, repro,
2012-05-18,0.87, 4.16, -35.82, 2.28, 1.80, 8.40, repro,
2012-05-19,-0.71, 3.74, -27.25, 2.32, 1.78, 8.44, repro,
2012-05-20,1.33, 3.33, -29.56, 2.38, 1.95, 9.07, repro,
2012-05-21,-0.71, -0.26, -18.67, 2.33, 1.83, 8.60, repro,
2012-05-22,-2.66, 0.37, -22.76, 2.34, 1.84, 8.74, repro,
2012-05-23,-1.85, 1.38, -20.60, 2.33, 1.82, 8.58, repro,
2012-05-24,-1.97, 3.39, -25.75, 2.32, 1.82, 8.48, repro,
2012-05-25,0.63, 2.44, -33.57, 2.34, 1.78, 8.43, repro,
2012-05-26,-1.20, 1.96, -34.98, 2.28, 1.76, 8.27, repro,
2012-05-27,1.85, 2.61, -37.99, 2.24, 1.73, 8.14, repro,
2012-05-28,0.53, 3.25, -34.71, 2.26, 1.77, 8.34, repro,
2012-05-29,-0.50, 4.31, -32.51, 2.31, 1.82, 8.54, repro,
2012-05-30,-0.35, 5.17, -31.55, 2.31, 1.80, 8.47, repro,
2012-05-31,-0.18, 3.69, -33.71, 2.25, 1.76, 8.24, repro,
2012-06-01,1.04, 2.93, -31.51, 2.30, 1.77, 8.34, repro,
2012-06-02,-0.12, 2.54, -31.77, 2.32, 1.82, 8.52, repro,
2012-06-03,-1.87, 2.60, -31.93, 2.27, 1.80, 8.47, repro,
2012-06-04,-6.33, -0.37, -17.92, 2.29, 1.85, 8.67, repro,
2012-06-05,-0.25, 2.39, -32.72, 2.36, 1.85, 8.79, repro,
2012-06-06,0.87, 4.33, -38.16, 2.25, 1.72, 8.11, repro,
2012-06-07,2.00, 2.17, -30.04, 2.23, 1.73, 8.09, repro,
2012-06-08,-0.82, 1.19, -26.93, 2.32, 1.84, 8.60, repro,
2012-06-09,0.63, 2.22, -28.97, 2.25, 1.76, 8.25, repro,
2012-06-10,-0.85, 4.53, -35.29, 2.28, 1.81, 8.51, repro,
2012-06-11,-0.75, 3.18, -33.89, 2.29, 1.81, 8.46, repro,
2012-06-12,1.16, 3.78, -31.01, 2.26, 1.79, 8.39, repro,
2012-06-13,0.88, 2.53, -31.68, 2.27, 1.77, 8.31, repro,
2012-06-14,-1.57, 1.96, -26.58, 2.27, 1.79, 8.39, repro,
2012-06-15,-0.70, 2.70, -30.08, 2.30, 1.82, 8.63, repro,
2012-06-16,-0.46, 2.46, -27.96, 2.27, 1.80, 8.49, repro,
2012-06-17,-2.43, 5.22, -26.03, 2.32, 1.84, 8.62, repro,
2012-06-18,1.15, 1.39, -24.12, 2.28, 1.81, 8.60, repro,
2012-06-19,0.86, 2.76, -36.99, 2.32, 1.85, 8.64, repro,
2012-06-20,-0.71, 3.16, -31.80, 2.31, 1.81, 8.55, repro,
2012-06-21,-1.06, 3.67, -35.54, 2.27, 1.78, 8.42, repro,
2012-06-22,2.72, 3.84, -35.98, 2.32, 1.82, 8.71, repro,
2012-06-23,-2.14, -1.38, -12.22, 2.30, 1.84, 8.69, repro,
2012-06-24,0.95, 0.89, -24.84, 2.35, 1.86, 8.87, repro,
2012-06-25,0.89, 4.63, -39.31, 2.25, 1.85, 8.58, repro,
2012-06-26,-0.68, 1.85, -26.03, 2.28, 1.81, 8.58, repro,
2012-06-27,-1.26, 2.15, -33.44, 2.27, 1.79, 8.40, repro,
2012-06-28,0.20, 2.52, -35.08, 2.26, 1.79, 8.36, repro,
2012-06-29,1.24, 1.92, -31.45, 2.27, 1.76, 8.28, repro,
2012-06-30,0.86, 5.22, -38.63, 2.38, 1.82, 8.76, repro,
2012-07-01,0.19, 3.16, -37.71, 2.30, 1.79, 8.47, repro,
2012-07-02,0.32, 2.99, -23.63, 2.74, 2.04, 9.63, repro,
2012-07-03,-0.82, -0.18, -13.32, 2.30, 1.79, 8.52, repro,
2012-07-04,1.88, 3.15, -30.85, 2.33, 1.79, 8.53, repro,
2012-07-05,2.72, 1.93, -30.75, 2.33, 1.83, 8.54, repro,
2012-07-06,0.83, 2.44, -35.60, 2.37, 1.89, 8.81, repro,
2012-07-07,-0.29, 0.83, -28.51, 2.30, 1.77, 8.41, repro,
2012-07-08,-1.40, 2.63, -39.36, 2.34, 1.78, 8.46, repro,
2012-07-09,1.88, 1.48, -41.10, 2.73, 2.11, 10.43, repro,
2012-07-10,2.07, 2.32, -33.51, 2.35, 1.77, 8.43, repro,
2012-07-11,0.53, 2.82, -30.48, 2.35, 1.81, 8.59, repro,
2012-07-12,-0.60, 0.63, -22.77, 2.28, 1.77, 8.34, repro,
2012-07-13,-0.65, 0.29, -25.39, 2.27, 1.75, 8.28, repro,
2012-07-14,0.79, 0.24, -26.14, 2.26, 1.73, 8.21, repro,
2012-07-15,-3.17, 1.60, -16.84, 2.64, 2.10, 9.74, repro,
2012-07-16,-1.72, 1.69, -29.59, 2.29, 1.75, 8.25, repro,
2012-07-17,0.23, 4.45, -21.45, 2.81, 2.26, 10.75, repro,
2012-07-18,0.09, 4.35, -34.36, 2.34, 1.81, 8.56, repro,
2012-07-19,0.57, 2.87, -27.86, 2.24, 1.73, 8.11, repro,
2012-07-20,0.20, 0.44, -23.97, 2.28, 1.74, 8.28, repro,
2012-07-21,-0.52, 3.22, -28.73, 2.34, 1.79, 8.51, repro,
2012-07-22,0.66, 2.90, -26.28, 2.35, 1.80, 8.58, repro,
2012-07-23,1.29, 1.20, -31.03, 2.28, 1.82, 8.52, repro,
2012-07-24,-3.14, 1.00, -24.22, 2.29, 1.77, 8.40, repro,
2012-07-25,-0.32, -0.02, -34.67, 2.26, 1.73, 8.24, repro,
2012-07-26,0.65, 2.41, -29.08, 2.27, 1.73, 8.17, repro,
2012-07-27,-0.74, 0.65, -21.75, 2.28, 1.75, 8.22, repro,
2012-07-28,0.82, 1.77, -28.02, 2.28, 1.82, 8.67, repro,
2012-07-29,0.86, 1.23, -22.92, 2.26, 1.80, 8.47, repro,
2012-07-30,-1.28, 0.23, -23.01, 2.27, 1.74, 8.25, repro,
2012-07-31,-0.64, 1.59, -27.85, 2.27, 1.73, 8.19, repro,
2012-08-01,-1.27, 5.16, -30.35, 2.32, 1.80, 8.34, repro,
2012-08-02,-1.03, 2.27, -23.92, 2.29, 1.75, 8.32, repro,
2012-08-03,0.41, 2.15, -29.65, 2.26, 1.75, 8.24, repro,
2012-08-04,0.46, 0.76, -21.27, 2.27, 1.76, 8.29, repro,
2012-08-05,0.53, 1.08, -21.64, 2.27, 1.75, 8.25, repro,
2012-08-06,0.36, 1.78, -20.48, 2.29, 1.74, 8.28, repro,
2012-08-07,0.24, 1.73, -21.46, 2.34, 1.80, 8.38, repro,
2012-08-08,1.34, 2.84, -28.36, 2.38, 1.83, 8.58, repro,
2012-08-09,1.06, 1.08, -20.63, 2.70, 2.18, 10.29, repro,
2012-08-10,0.33, 1.06, -25.31, 2.25, 1.76, 8.26, repro,
2012-08-11,2.27, 1.82, -15.91, 2.26, 1.75, 8.15, repro,
2012-08-12,-0.01, 1.79, -17.74, 2.24, 1.73, 8.11, repro,
2012-08-13,-0.43, 1.69, -20.21, 2.36, 1.84, 8.61, repro,
2012-08-14,0.97, 0.30, -22.21, 2.29, 1.75, 8.36, repro,
2012-08-15,1.40, 2.23, -21.21, 2.27, 1.76, 8.31, repro,
2012-08-16,1.33, 2.10, -34.21, 2.36, 1.78, 8.45, repro,
2012-08-17,-1.00, 2.01, -18.85, 2.33, 1.82, 8.61, repro,
2012-08-18,-0.89, 1.55, -31.96, 2.37, 1.87, 8.70, repro,
2012-08-19,0.02, 2.45, -23.59, 2.35, 1.84, 8.72, repro,
2012-08-20,0.25, 1.20, -21.52, 2.28, 1.77, 8.43, repro,
2012-08-21,5.69, 3.39, -20.38, 2.29, 1.78, 8.41, repro,
2012-08-22,2.58, 2.41, -25.36, 2.27, 1.75, 8.27, repro,
2012-08-23,-0.13, 2.48, -23.30, 2.32, 1.81, 8.52, repro,
2012-08-24,-0.03, 2.80, -17.82, 2.28, 1.75, 8.27, repro,
2012-08-25,-0.39, 0.93, -19.80, 2.30, 1.75, 8.30, repro,
2012-08-26,0.90, 2.09, -28.09, 2.32, 1.75, 8.36, repro,
2012-08-27,-0.28, 0.61, -16.73, 2.29, 1.76, 8.26, repro,
2012-08-28,0.48, 2.54, -22.22, 2.31, 1.82, 8.51, repro,
2012-08-29,1.65, 1.69, -15.00, 2.31, 1.82, 8.52, repro,
2012-08-30,-0.76, 1.86, -17.61, 2.30, 1.77, 8.37, repro,
2012-08-31,2.04, 0.99, -20.08, 2.27, 1.76, 8.28, repro,
2012-09-01,0.97, 2.03, -25.76, 2.28, 1.74, 8.22, repro,
2012-09-02,0.23, 1.57, -12.38, 2.28, 1.77, 8.40, repro,
2012-09-03,1.02, 2.35, -21.32, 2.27, 1.74, 8.25, repro,
2012-09-04,-0.41, 1.23, -15.28, 2.28, 1.75, 8.32, repro,
2012-09-05,-0.99, 0.47, -16.02, 2.28, 1.74, 8.25, repro,
2012-09-06,-0.37, 2.34, -15.62, 2.27, 1.76, 8.25, repro,
2012-09-07,-0.04, 1.30, -24.37, 2.25, 1.75, 8.22, repro,
2012-09-08,1.35, 1.83, -17.94, 2.29, 1.77, 8.29, repro,
2012-09-09,2.82, 1.01, -14.18, 2.27, 1.73, 8.18, repro,
2012-09-10,-0.18, 1.92, -18.07, 2.34, 1.80, 8.51, repro,
2012-09-11,-0.14, 2.53, -27.71, 2.31, 1.79, 8.47, repro,
2012-09-12,1.62, -0.31, -18.14, 2.29, 1.81, 8.46, repro,
2012-09-13,0.85, 0.66, -25.73, 2.36, 1.88, 8.78, repro,
2012-09-14,0.79, 1.17, -27.02, 2.28, 1.78, 8.44, repro,
2012-09-15,2.24, -0.96, -14.84, 2.27, 1.74, 8.26, repro,
2012-09-16,1.23, 1.22, -21.84, 2.33, 1.76, 8.38, repro,
2012-09-17,-0.67, 2.24, -17.03, 2.68, 2.02, 9.64, repro,
2012-09-18,0.63, 0.14, -16.62, 2.38, 1.81, 8.56, repro,
2012-09-19,0.10, 0.68, -15.94, 2.29, 1.76, 8.30, repro,
2012-09-20,-0.69, 1.54, -15.61, 2.30, 1.75, 8.24, repro,
2012-09-21,0.80, -0.25, -18.86, 2.26, 1.71, 8.13, repro,
2012-09-22,0.41, 0.70, -11.76, 2.26, 1.74, 8.27, repro,
2012-09-23,3.08, 2.14, -24.57, 2.26, 1.76, 8.29, repro,
2012-09-24,0.34, 2.05, -27.48, 2.28, 1.78, 8.41, repro,
2012-09-25,0.69, 2.77, -25.14, 2.32, 1.77, 8.36, repro,
2012-09-26,1.63, 1.07, -22.66, 2.28, 1.75, 8.28, repro,
2012-09-27,-0.68, 0.13, -21.82, 2.29, 1.77, 8.40, repro,
2012-09-28,-0.29, 1.35, -30.25, 2.30, 1.77, 8.40, repro,
2012-09-29,1.64, 1.21, -16.35, 2.25, 1.75, 8.32, repro,
2012-09-30,0.17, 2.51, -23.36, 2.24, 1.73, 8.19, repro,
2012-10-01,-0.06, 1.48, -24.20, 2.27, 1.74, 8.21, repro,
2012-10-02,-0.59, 1.91, -24.35, 2.29, 1.78, 8.42, repro,
2012-10-03,2.04, 2.28, -24.22, 2.31, 1.75, 8.43, repro,
2012-10-04,-0.13, 0.83, -20.26, 2.84, 2.47, 11.26, repro,
2012-10-05,-1.09, 1.22, -20.08, 2.33, 1.82, 8.53, repro,
2012-10-06,0.57, 1.66, -22.62, 2.27, 1.78, 8.45, repro,
2012-10-07,-0.74, 3.56, -23.36, 2.30, 1.81, 8.51, repro,
2012-10-08,-0.64, 2.24, -17.39, 2.30, 1.79, 8.40, repro,
2012-10-09,1.31, 3.69, -30.96, 2.32, 1.83, 8.53, repro,
2012-10-10,1.69, 2.07, -21.34, 2.26, 1.78, 8.34, repro,
2012-10-11,0.83, 2.13, -24.28, 2.30, 1.80, 8.46, repro,
2012-10-12,2.60, 3.61, -19.32, 2.29, 1.80, 8.41, repro,
2012-10-13,2.27, 3.38, -30.24, 2.29, 1.79, 8.33, repro,
2012-10-14,-0.87, 2.74, -24.88, 2.32, 1.79, 8.49, repro,
2012-10-15,1.85, 2.47, -20.68, 2.25, 1.78, 8.36, repro,
2012-10-16,4.52, 1.88, -15.41, 2.28, 1.86, 8.79, repro,
2012-10-17,1.19, 4.41, -26.67, 2.29, 1.77, 8.39, repro,
2012-10-18,0.91, 2.71, -19.42, 2.29, 1.79, 8.47, repro,
2012-10-19,-0.86, 0.75, -16.09, 2.31, 1.83, 8.64, repro,
2012-10-20,-1.08, 1.18, -16.79, 2.29, 1.76, 8.34, repro,
2012-10-21,2.14, 1.93, -21.06, 2.28, 1.78, 8.41, repro,
2012-10-22,0.68, 0.51, -12.15, 2.28, 1.80, 8.45, repro,
2012-10-23,2.45, 1.46, -19.20, 2.35, 1.84, 8.67, repro,
2012-10-24,-1.32, 1.90, -22.37, 2.34, 1.81, 8.56, repro,
2012-10-25,1.25, 3.70, -34.71, 2.43, 1.78, 8.51, repro,
2012-10-26,0.85, 3.26, -32.61, 2.36, 1.78, 8.44, repro,
2012-10-27,0.82, 1.46, -26.02, 2.26, 1.80, 8.38, repro,
2012-10-28,1.47, 1.73, -17.99, 2.30, 1.80, 8.48, repro,
2012-10-29,-0.38, 1.12, -12.24, 2.33, 1.82, 8.62, repro,
2012-10-30,1.21, 1.20, -18.68, 2.34, 1.81, 8.57, repro,
2012-10-31,-0.35, 0.18, -24.59, 2.36, 1.80, 8.67, repro,
2012-11-01,1.68, -0.87, -23.98, 2.30, 1.80, 8.50, repro,
2012-11-02,2.57, 2.36, -24.11, 2.30, 1.82, 8.56, repro,
2012-11-03,-0.19, 0.87, -11.14, 2.31, 1.80, 8.45, repro,
2012-11-04,-0.51, 1.78, -25.25, 2.30, 1.81, 8.53, repro,
2012-11-05,3.68, 3.13, -32.11, 2.45, 1.85, 8.87, repro,
2012-11-06,2.59, 3.19, -32.34, 2.36, 1.94, 8.96, repro,
2012-11-07,2.35, 0.43, -14.25, 2.30, 1.81, 8.51, repro,
2012-11-08,1.07, 1.87, -29.69, 2.30, 1.79, 8.39, repro,
2012-11-09,1.62, 3.12, -24.83, 2.39, 1.88, 8.90, repro,
2012-11-10,2.29, 2.88, -19.56, 2.25, 1.75, 8.16, repro,
2012-11-11,2.16, 2.66, -25.26, 2.27, 1.73, 8.11, repro,
2012-11-12,1.78, 2.81, -22.84, 2.30, 1.84, 8.64, repro,
2012-11-13,1.32, 2.51, -30.05, 2.37, 1.87, 8.77, repro,
2012-11-14,0.77, 3.37, -24.91, 2.29, 1.81, 8.52, repro,
2012-11-15,1.07, 3.34, -28.93, 2.36, 1.87, 8.91, repro,
2012-11-16,1.66, 4.30, -25.20, 2.33, 1.80, 8.51, repro,
2012-11-17,1.37, 1.76, -23.30, 2.47, 1.90, 9.17, repro,
2012-11-18,0.13, -0.56, -20.52, 2.55, 2.02, 9.39, repro,
2012-11-19,0.08, -0.35, -15.30, 2.38, 1.82, 8.70, repro,
2012-11-20,-0.97, 0.93, -14.14, 2.35, 1.82, 8.63, repro,
2012-11-21,1.13, 1.48, -13.99, 2.34, 1.80, 8.60, repro,
2012-11-22,-0.29, 3.59, -31.73, 2.28, 1.76, 8.33, repro,
2012-11-23,-0.91, 2.09, -33.60, 2.29, 1.73, 8.22, repro,
2012-11-24,0.57, 3.40, -28.19, 2.24, 1.74, 8.16, repro,
2012-11-25,2.85, 3.55, -28.24, 2.34, 1.82, 8.64, repro,
2012-11-26,-0.20, 1.56, -20.86, 2.31, 1.81, 8.63, repro,
2012-11-27,-1.58, 3.31, -18.74, 2.27, 1.77, 8.25, repro,
2012-11-28,-0.09, 3.11, -25.27, 2.33, 1.77, 8.38, repro,
2012-11-29,-0.71, 1.60, -25.54, 2.33, 1.82, 8.68, repro,
2012-11-30,2.10, 1.67, -21.31, 2.37, 1.96, 9.26, repro,
2012-12-01,0.62, 0.36, -19.96, 2.69, 2.36, 10.48, repro,
2012-12-02,0.72, 0.11, -14.42, 2.37, 1.88, 8.98, repro,
2012-12-03,0.69, 2.07, -34.16, 2.30, 1.75, 8.32, repro,
2012-12-04,-0.49, 1.37, -26.03, 2.29, 1.81, 8.55, repro,
2012-12-05,-1.38, 1.02, -19.87, 2.30, 1.79, 8.47, repro,
2012-12-06,0.89, 2.67, -33.46, 2.28, 1.86, 8.65, repro,
