PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8984307623 North Latitude, -115.5695658266 East Longitude, -58.06818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,-57.84, 18.83, 20.15, 1.88, 1.60, 7.34, repro,
2014-07-04,-56.40, 19.24, 19.32, 1.88, 1.60, 7.30, repro,
2014-07-05,-57.81, 17.98, 18.66, 1.86, 1.57, 7.17, repro,
2014-07-06,-55.42, 18.93, 18.98, 1.87, 1.56, 7.19, repro,
2014-07-07,-56.03, 19.17, 14.99, 1.87, 1.56, 7.18, repro,
2014-07-08,-56.15, 20.29, 20.73, 1.94, 1.69, 7.63, repro,
2014-07-09,-57.60, 20.49, 19.28, 1.90, 1.59, 7.39, repro,
2014-07-10,-58.18, 18.14, 14.79, 1.89, 1.62, 7.38, repro,
2014-07-11,-55.81, 18.01, 15.97, 1.85, 1.56, 7.11, repro,
2014-07-12,-56.33, 18.34, 21.48, 1.88, 1.61, 7.31, repro,
2014-07-13,-54.92, 17.90, 19.47, 1.86, 1.55, 7.14, repro,
2014-07-14,-56.23, 18.91, 24.02, 1.87, 1.57, 7.20, repro,
2014-07-15,-55.97, 19.57, 19.89, 1.96, 1.63, 7.47, repro,
2014-07-16,-57.06, 18.27, 22.75, 1.85, 1.55, 7.06, repro,
2014-07-17,-57.40, 17.50, 24.96, 1.90, 1.57, 7.27, repro,
2014-07-18,-56.15, 18.81, 11.66, 1.86, 1.55, 7.14, repro,
2014-07-19,-55.94, 18.80, 23.02, 1.90, 1.57, 7.31, repro,
2014-07-20,-58.00, 18.32, 28.33, 1.86, 1.56, 7.19, repro,
2014-07-21,-57.33, 17.30, 21.17, 1.86, 1.57, 7.26, repro,
2014-07-22,-55.95, 18.64, 19.98, 1.86, 1.56, 7.17, repro,
2014-07-23,-57.03, 18.81, 14.94, 1.86, 1.57, 7.24, repro,
2014-07-24,-56.08, 19.31, 20.22, 1.86, 1.54, 7.15, repro,
2014-07-25,-56.33, 19.33, 16.87, 1.88, 1.57, 7.26, repro,
2014-07-26,-57.00, 17.66, 17.35, 1.87, 1.56, 7.21, repro,
2014-07-27,-56.14, 17.66, 22.61, 1.89, 1.62, 7.31, repro,
2014-07-28,-56.47, 17.44, 12.87, 1.86, 1.56, 7.17, repro,
2014-07-29,-57.23, 19.18, 24.08, 1.86, 1.55, 7.16, repro,
2014-07-30,-56.72, 17.87, 22.80, 1.87, 1.54, 7.11, repro,
2014-07-31,-57.77, 18.09, 20.12, 1.87, 1.55, 7.12, repro,
2014-08-01,-57.53, 18.43, 19.72, 1.90, 1.59, 7.33, repro,
2014-08-02,-57.27, 18.41, 23.78, 1.89, 1.60, 7.32, repro,
2014-08-03,-55.96, 18.86, 22.89, 1.93, 1.69, 7.65, repro,
2014-08-04,-57.22, 18.95, 23.64, 1.89, 1.60, 7.31, repro,
2014-08-05,-57.05, 18.42, 23.81, 1.90, 1.58, 7.27, repro,
2014-08-06,-57.51, 18.72, 20.00, 1.89, 1.59, 7.25, repro,
2014-08-07,-57.61, 18.95, 21.49, 1.90, 1.62, 7.32, repro,
2014-08-08,-56.96, 17.60, 7.46, 1.91, 1.63, 7.40, repro,
2014-08-09,-55.37, 19.49, 17.99, 1.90, 1.62, 7.41, repro,
2014-08-10,-56.37, 18.26, 13.56, 1.89, 1.58, 7.24, repro,
2014-08-11,-56.64, 18.29, 16.67, 1.92, 1.61, 7.40, repro,
2014-08-12,-57.01, 16.93, 24.56, 1.94, 1.67, 7.61, repro,
2014-08-13,-55.89, 19.67, 13.69, 1.91, 1.61, 7.42, repro,
2014-08-14,-54.45, 22.55, 22.21, 2.03, 1.66, 7.93, repro,
2014-08-15,-55.87, 18.16, 20.65, 1.96, 1.70, 7.64, repro,
2014-08-16,-57.91, 18.80, 21.15, 1.90, 1.59, 7.37, repro,
2014-08-17,-56.15, 18.78, 21.33, 1.93, 1.64, 7.44, repro,
2014-08-18,-57.38, 15.67, 25.66, 1.93, 1.61, 7.46, repro,
2014-08-19,-55.75, 20.38, 24.62, 1.89, 1.60, 7.29, repro,
2014-08-20,-56.58, 16.76, 22.31, 2.02, 1.69, 7.67, repro,
2014-08-21,-57.45, 18.85, 27.02, 2.08, 1.76, 8.09, repro,
2014-08-22,-57.85, 19.08, 23.69, 1.92, 1.62, 7.34, repro,
2014-08-23,-57.07, 17.49, 20.14, 1.91, 1.59, 7.29, repro,
2014-08-24,-57.87, 17.92, 22.16, 1.90, 1.61, 7.29, repro,
2014-08-25,-57.41, 16.36, 29.67, 1.97, 1.69, 7.68, repro,
2014-08-26,-55.09, 19.35, 23.37, 1.95, 1.65, 7.58, repro,
2014-08-27,-53.76, 15.81, 22.31, 1.97, 1.70, 7.59, repro,
2014-08-28,-56.52, 18.55, 23.84, 1.92, 1.61, 7.30, repro,
2014-08-29,-56.42, 17.75, 23.80, 1.88, 1.57, 7.19, repro,
2014-08-30,-56.57, 18.91, 23.74, 1.89, 1.58, 7.27, repro,
2014-08-31,-56.93, 18.53, 22.00, 1.90, 1.58, 7.28, repro,
2014-09-01,-55.60, 17.70, 23.11, 1.90, 1.59, 7.28, repro,
2014-09-02,-56.54, 18.27, 23.85, 1.91, 1.58, 7.30, repro,
2014-09-03,-56.63, 18.77, 21.19, 1.90, 1.58, 7.25, repro,
2014-09-04,-57.48, 18.06, 17.25, 1.90, 1.59, 7.31, repro,
2014-09-05,-57.93, 19.08, 16.07, 2.00, 1.66, 7.87, repro,
2014-09-06,-55.85, 20.46, 15.49, 1.91, 1.59, 7.34, repro,
2014-09-07,-59.09, 18.08, 24.28, 1.92, 1.60, 7.37, repro,
2014-09-08,-57.86, 16.59, 23.44, 1.96, 1.61, 7.49, repro,
2014-09-09,-57.30, 18.16, 19.21, 1.92, 1.60, 7.34, repro,
2014-09-10,-56.43, 19.94, 8.26, 1.90, 1.59, 7.27, repro,
2014-09-11,-56.22, 20.93, 11.74, 1.91, 1.58, 7.27, repro,
2014-09-12,-55.75, 17.39, 20.43, 1.90, 1.58, 7.22, repro,
2014-09-13,-57.49, 19.99, 27.41, 1.91, 1.58, 7.23, repro,
2014-09-14,-56.40, 18.95, 23.67, 1.89, 1.57, 7.18, repro,
2014-09-15,-59.15, 18.66, 16.35, 1.89, 1.57, 7.19, repro,
2014-09-16,-57.04, 19.16, 15.77, 1.89, 1.57, 7.19, repro,
2014-09-17,-56.31, 18.12, 18.39, 1.89, 1.58, 7.23, repro,
2014-09-18,-58.07, 17.32, 27.75, 1.86, 1.59, 7.19, repro,
2014-09-19,-55.22, 17.59, 24.19, 1.89, 1.58, 7.18, repro,
2014-09-20,-57.16, 19.61, 10.04, 1.92, 1.63, 7.27, repro,
2014-09-21,-56.64, 18.90, 18.70, 1.84, 1.58, 7.08, repro,
2014-09-22,-58.54, 19.33, 16.96, 1.85, 1.58, 7.10, repro,
2014-09-23,-56.35, 18.27, 19.54, 1.85, 1.59, 7.13, repro,
2014-09-24,-57.37, 19.97, 18.96, 1.87, 1.59, 7.20, repro,
2014-09-25,-58.18, 19.82, 14.61, 1.86, 1.58, 7.13, repro,
2014-09-26,-56.83, 18.23, 22.03, 2.06, 1.79, 8.21, repro,
2014-09-27,-58.56, 16.37, 9.45, 1.90, 1.67, 7.41, repro,
2014-09-28,-55.32, 20.54, 13.93, 1.87, 1.62, 7.28, repro,
2014-09-29,-56.52, 21.06, 19.26, 1.86, 1.58, 7.16, repro,
2014-09-30,-58.38, 20.48, 23.41, 1.84, 1.58, 7.10, repro,
2014-10-01,-56.94, 18.54, 17.51, 1.85, 1.59, 7.11, repro,
2014-10-02,-57.39, 19.92, 19.04, 1.91, 1.64, 7.40, repro,
2014-10-03,-57.36, 19.54, 17.26, 1.84, 1.57, 7.03, repro,
2014-10-04,-56.41, 19.58, 16.19, 1.85, 1.58, 7.11, repro,
2014-10-05,-58.45, 19.21, 16.15, 1.86, 1.59, 7.16, repro,
2014-10-06,-57.65, 19.10, 20.38, 1.84, 1.58, 7.10, repro,
2014-10-07,-58.35, 20.53, 12.41, 1.92, 1.60, 7.41, repro,
2014-10-08,-58.74, 21.71, 21.02, 1.85, 1.59, 7.10, repro,
2014-10-09,-56.34, 19.41, 18.36, 1.85, 1.58, 7.09, repro,
2014-10-10,-57.63, 18.98, 18.15, 2.05, 1.65, 7.56, repro,
2014-10-11,-57.08, 18.14, 13.17, 1.86, 1.59, 7.20, repro,
2014-10-12,-57.41, 19.19, 13.01, 1.87, 1.61, 7.33, repro,
2014-10-13,-57.04, 19.85, 11.36, 1.87, 1.61, 7.33, repro,
2014-10-14,-57.00, 19.22, 18.68, 1.84, 1.56, 7.06, repro,
2014-10-15,-57.33, 19.10, 17.55, 1.87, 1.63, 7.25, repro,
2014-10-16,-58.34, 21.00, 17.86, 1.87, 1.59, 7.18, repro,
2014-10-17,-57.67, 18.78, 17.50, 1.90, 1.66, 7.52, repro,
2014-10-18,-58.64, 20.19, 19.36, 1.85, 1.59, 7.18, repro,
2014-10-19,-57.66, 19.17, 21.50, 1.88, 1.60, 7.14, repro,
2014-10-20,-57.77, 19.53, 19.83, 1.88, 1.61, 7.19, repro,
2014-10-21,-57.72, 18.92, 20.29, 1.92, 1.65, 7.48, repro,
2014-10-22,-56.44, 19.32, 14.63, 1.92, 1.65, 7.51, repro,
2014-10-23,-57.79, 20.38, 17.55, 1.87, 1.62, 7.45, repro,
2014-10-24,-58.56, 19.34, 17.40, 1.85, 1.58, 7.21, repro,
2014-10-25,-58.61, 19.70, 17.38, 1.85, 1.61, 7.20, repro,
2014-10-26,-57.42, 17.50, 14.81, 1.84, 1.58, 7.13, repro,
2014-10-27,-58.45, 19.13, 20.27, 1.88, 1.63, 7.48, repro,
2014-10-28,-56.34, 19.21, 22.83, 1.95, 1.63, 7.53, repro,
2014-10-29,-57.26, 19.53, 18.49, 1.83, 1.57, 7.14, repro,
2014-10-30,-57.97, 19.08, 13.55, 1.81, 1.56, 7.05, repro,
2014-10-31,-58.61, 20.77, 19.53, 1.87, 1.65, 7.31, repro,
2014-11-01,-58.40, 17.45, 31.86, 1.93, 1.71, 7.74, repro,
2014-11-02,-55.58, 19.94, 20.98, 1.87, 1.61, 7.29, repro,
2014-11-03,-56.64, 19.93, 14.50, 1.86, 1.60, 7.27, repro,
2014-11-04,-57.21, 20.42, 23.03, 1.85, 1.60, 7.24, repro,
2014-11-05,-57.46, 18.89, 17.16, 1.84, 1.59, 7.14, repro,
2014-11-06,-56.05, 18.87, 15.83, 1.85, 1.60, 7.21, repro,
2014-11-07,-56.53, 18.80, 17.72, 1.84, 1.59, 7.20, repro,
2014-11-08,-57.17, 18.64, 21.21, 1.86, 1.60, 7.23, repro,
2014-11-09,-57.21, 20.03, 24.85, 1.85, 1.59, 7.19, repro,
2014-11-10,-58.02, 20.68, 21.91, 1.86, 1.59, 7.21, repro,
2014-11-11,-57.77, 20.51, 16.85, 1.85, 1.59, 7.16, repro,
2014-11-12,-58.09, 18.89, 19.09, 1.86, 1.61, 7.31, repro,
2014-11-13,-56.18, 20.09, 20.87, 1.86, 1.61, 7.31, repro,
2014-11-14,-57.84, 20.52, 18.17, 1.87, 1.62, 7.35, repro,
2014-11-15,-57.16, 19.92, 23.77, 1.85, 1.61, 7.25, repro,
2014-11-16,-56.02, 20.30, 27.97, 1.85, 1.61, 7.22, repro,
2014-11-17,-56.81, 19.68, 14.92, 1.89, 1.66, 7.40, repro,
2014-11-18,-56.84, 19.89, 18.67, 1.90, 1.66, 7.49, repro,
2014-11-19,-56.63, 19.85, 17.58, 1.86, 1.62, 7.33, repro,
2014-11-20,-55.96, 19.64, 15.70, 1.92, 1.63, 7.53, repro,
2014-11-21,-56.79, 19.77, 18.46, 1.98, 1.68, 7.72, repro,
2014-11-22,-56.28, 19.75, 21.13, 2.00, 1.68, 7.77, repro,
2014-11-23,-55.86, 18.11, 20.99, 1.94, 1.62, 7.53, repro,
2014-11-24,-56.73, 19.73, 19.99, 1.94, 1.62, 7.57, repro,
2014-11-25,-56.91, 19.51, 12.07, 1.95, 1.67, 7.69, repro,
2014-11-26,-57.09, 19.56, 12.32, 1.92, 1.62, 7.59, repro,
2014-11-27,-56.84, 20.54, 18.05, 1.85, 1.60, 7.24, repro,
2014-11-28,-56.30, 19.70, 20.53, 1.91, 1.70, 7.63, repro,
2014-11-29,-56.32, 19.09, 21.27, 1.86, 1.60, 7.29, repro,
2014-11-30,-55.76, 21.56, 22.96, 1.94, 1.78, 7.79, repro,
2014-12-01,-56.88, 19.72, 18.94, 1.87, 1.65, 7.38, repro,
2014-12-02,-58.01, 18.41, 25.34, 1.91, 1.70, 7.62, repro,
2014-12-03,-56.36, 20.58, 13.75, 1.91, 1.64, 7.49, repro,
2014-12-04,-58.19, 18.86, 19.56, 1.91, 1.64, 7.48, repro,
2014-12-05,-57.34, 19.67, 16.41, 1.86, 1.60, 7.29, repro,
2014-12-06,-56.03, 18.33, 11.29, 1.85, 1.59, 7.22, repro,
2014-12-07,-57.53, 19.34, 13.00, 1.85, 1.59, 7.23, repro,
2014-12-08,-57.04, 20.46, 16.15, 1.90, 1.63, 7.41, repro,
2014-12-09,-56.49, 19.14, 13.62, 1.92, 1.70, 7.55, repro,
2014-12-10,-56.70, 19.16, 12.73, 1.89, 1.63, 7.38, repro,
2014-12-11,-56.75, 20.40, 21.64, 1.90, 1.70, 7.61, repro,
2014-12-12,-56.11, 19.80, 10.82, 1.87, 1.63, 7.32, repro,
2014-12-13,-54.68, 20.54, 13.26, 1.87, 1.61, 7.30, repro,
2014-12-14,-55.69, 19.70, 12.60, 1.84, 1.58, 7.14, repro,
2014-12-15,-55.93, 19.56, 17.30, 1.88, 1.66, 7.37, repro,
2014-12-16,-56.61, 20.28, 17.60, 1.88, 1.63, 7.33, repro,
2014-12-17,-58.53, 17.96, 20.38, 1.87, 1.60, 7.27, repro,
2014-12-18,-56.87, 19.60, 7.96, 1.88, 1.68, 7.42, repro,
2014-12-19,-55.88, 19.91, 8.65, 1.87, 1.62, 7.26, repro,
2014-12-20,-55.94, 18.72, 5.11, 1.85, 1.58, 7.22, repro,
2014-12-21,-55.99, 19.74, 16.30, 1.82, 1.57, 7.12, repro,
2014-12-22,-55.56, 20.26, 13.54, 1.81, 1.58, 7.14, repro,
2014-12-23,-57.19, 20.75, 9.27, 1.85, 1.59, 7.26, repro,
2014-12-24,-57.32, 19.47, 16.65, 1.85, 1.58, 7.30, repro,
2014-12-25,-56.02, 20.14, 20.27, 1.87, 1.63, 7.44, repro,
2014-12-26,-56.05, 19.00, 17.82, 1.84, 1.58, 7.25, repro,
2014-12-27,-57.14, 19.28, 16.25, 1.83, 1.57, 7.17, repro,
2014-12-28,-56.01, 20.30, 9.22, 1.89, 1.62, 7.40, repro,
2014-12-29,-57.31, 20.36, 14.53, 1.84, 1.56, 7.15, repro,
2014-12-30,-55.55, 19.82, 16.19, 1.97, 1.86, 7.86, repro,
2014-12-31,-55.21, 18.29, 12.16, 1.85, 1.58, 7.30, repro,
2015-01-01,-55.74, 19.25, 11.30, 1.83, 1.57, 7.18, repro,
2015-01-02,-54.71, 19.74, 13.90, 1.82, 1.56, 7.14, repro,
2015-01-03,-56.64, 20.35, 7.15, 1.83, 1.56, 7.17, repro,
2015-01-04,-56.63, 20.58, 7.05, 1.87, 1.58, 7.25, repro,
2015-01-05,-57.86, 17.34, 2.86, 1.87, 1.62, 7.35, supp6,
2015-01-06,-56.91, 20.57, 9.18, 1.85, 1.60, 7.27, repro,
2015-01-07,-57.23, 19.81, 8.95, 1.83, 1.59, 7.20, repro,
2015-01-08,-55.87, 20.50, 9.64, 1.86, 1.60, 7.27, repro,
2015-01-09,-56.77, 20.50, 12.56, 1.88, 1.65, 7.36, repro,
2015-01-10,-57.07, 20.11, 14.33, 1.86, 1.60, 7.24, repro,
2015-01-11,-57.37, 19.26, 18.13, 1.86, 1.60, 7.27, repro,
2015-01-12,-56.95, 20.30, 11.86, 1.84, 1.58, 7.19, repro,
2015-01-13,-56.65, 20.41, 6.98, 1.86, 1.61, 7.29, repro,
2015-01-14,-56.45, 20.64, 9.88, 1.85, 1.59, 7.21, repro,
2015-01-15,-56.38, 19.95, 13.73, 1.86, 1.61, 7.29, repro,
2015-01-16,-57.56, 18.76, 13.92, 1.86, 1.59, 7.22, repro,
2015-01-17,-56.58, 20.11, 12.04, 1.88, 1.65, 7.36, repro,
2015-01-18,-56.42, 19.73, 11.57, 1.86, 1.60, 7.29, repro,
2015-01-19,-57.31, 19.50, 10.56, 1.86, 1.59, 7.24, repro,
2015-01-20,-57.48, 20.46, 13.00, 1.84, 1.58, 7.16, repro,
2015-01-21,-58.97, 20.19, 13.32, 1.86, 1.58, 7.18, repro,
2015-01-22,-58.32, 19.69, 14.55, 1.85, 1.58, 7.17, repro,
2015-01-23,-57.19, 19.50, 13.11, 1.88, 1.62, 7.29, repro,
2015-01-24,-56.93, 19.42, 16.46, 1.89, 1.62, 7.30, repro,
2015-01-25,-57.29, 20.29, 15.38, 1.86, 1.58, 7.18, repro,
2015-01-26,-57.84, 19.68, 28.86, 1.90, 1.64, 7.33, repro,
2015-01-27,-58.27, 19.49, 11.99, 1.86, 1.59, 7.21, repro,
2015-01-28,-57.47, 18.71, 9.83, 1.86, 1.58, 7.21, repro,
2015-01-29,-60.05, 18.54, 16.97, 1.87, 1.59, 7.21, repro,
2015-01-30,-57.39, 19.14, 9.47, 1.87, 1.59, 7.20, repro,
2015-01-31,-57.65, 19.71, 15.14, 1.85, 1.57, 7.08, repro,
2015-02-01,-58.10, 19.76, 16.73, 1.86, 1.58, 7.14, repro,
2015-02-02,-57.57, 19.83, 16.87, 1.88, 1.59, 7.24, repro,
2015-02-03,-57.89, 18.95, 12.50, 1.88, 1.59, 7.24, repro,
2015-02-04,-57.96, 19.64, 11.63, 1.90, 1.64, 7.39, repro,
2015-02-05,-57.92, 20.26, 14.95, 1.84, 1.56, 7.05, repro,
2015-02-06,-57.15, 19.94, 17.48, 1.90, 1.61, 7.27, repro,
2015-02-07,-57.70, 20.01, 17.27, 1.88, 1.59, 7.26, repro,
2015-02-08,-58.98, 19.95, 18.15, 1.89, 1.59, 7.26, repro,
2015-02-09,-58.23, 17.96, 10.89, 1.88, 1.58, 7.18, repro,
2015-02-10,-59.15, 19.62, 10.35, 1.91, 1.59, 7.26, repro,
2015-02-11,-58.29, 18.28, 16.55, 1.93, 1.63, 7.34, repro,
2015-02-12,-58.06, 18.74, 8.87, 1.91, 1.62, 7.38, repro,
2015-02-13,-57.80, 19.86, 7.14, 1.88, 1.59, 7.26, repro,
2015-02-14,-57.28, 19.61, 14.82, 1.88, 1.59, 7.24, repro,
2015-02-15,-58.39, 19.61, 13.24, 1.88, 1.58, 7.17, repro,
2015-02-16,-59.31, 19.36, 11.57, 1.85, 1.58, 7.12, repro,
2015-02-17,-59.56, 19.39, 11.59, 1.88, 1.60, 7.25, repro,
2015-02-18,-57.39, 19.01, 14.97, 1.88, 1.59, 7.24, repro,
2015-02-19,-57.86, 19.88, 13.10, 1.90, 1.63, 7.37, repro,
2015-02-20,-57.48, 19.62, 19.86, 1.90, 1.64, 7.41, repro,
2015-02-21,-57.92, 20.03, 18.89, 1.87, 1.59, 7.19, repro,
2015-02-22,-59.07, 19.35, 12.43, 1.89, 1.59, 7.25, repro,
2015-02-23,-58.65, 20.48, 8.68, 1.89, 1.62, 7.34, repro,
2015-02-24,-59.00, 20.17, 7.72, 1.88, 1.58, 7.20, repro,
2015-02-25,-57.80, 20.68, 12.62, 1.88, 1.58, 7.19, repro,
2015-02-26,-58.64, 20.33, 15.23, 1.88, 1.58, 7.18, repro,
2015-02-27,-58.40, 19.63, 19.17, 1.88, 1.58, 7.19, repro,
2015-02-28,-60.16, 17.37, 22.15, 1.92, 1.62, 7.39, repro,
2015-03-01,-56.72, 21.09, 27.47, 1.89, 1.58, 7.22, repro,
2015-03-02,-57.98, 20.28, 17.32, 1.89, 1.58, 7.26, repro,
2015-03-03,-58.51, 19.04, 18.12, 1.89, 1.58, 7.21, repro,
2015-03-04,-59.03, 19.06, 17.58, 1.89, 1.57, 7.18, repro,
2015-03-05,-57.67, 19.55, 11.42, 1.94, 1.61, 7.48, repro,
2015-03-06,-57.89, 19.17, 9.93, 1.95, 1.58, 7.42, repro,
2015-03-07,-57.97, 19.43, 9.94, 1.87, 1.56, 7.09, repro,
2015-03-08,-56.87, 18.57, 14.07, 1.88, 1.58, 7.20, repro,
2015-03-09,-58.70, 19.08, 17.62, 1.89, 1.58, 7.23, repro,
2015-03-10,-57.52, 20.43, 16.39, 1.95, 1.73, 7.59, repro,
2015-03-11,-58.21, 20.39, 14.41, 1.90, 1.59, 7.31, repro,
2015-03-12,-58.56, 19.51, 14.49, 1.93, 1.60, 7.45, repro,
2015-03-13,-61.14, 19.95, 14.82, 1.90, 1.62, 7.37, repro,
2015-03-14,-58.34, 19.44, 15.10, 1.89, 1.59, 7.26, repro,
2015-03-15,-58.05, 19.93, 17.85, 1.89, 1.60, 7.25, repro,
2015-03-16,-58.48, 19.50, 9.48, 1.89, 1.59, 7.22, repro,
2015-03-17,-59.51, 19.66, 17.53, 1.92, 1.62, 7.31, repro,
2015-03-18,-59.66, 19.15, 15.54, 1.89, 1.59, 7.19, repro,
2015-03-19,-58.24, 20.12, 11.10, 1.90, 1.62, 7.32, repro,
2015-03-20,-59.15, 20.58, 13.05, 1.92, 1.63, 7.51, repro,
2015-03-21,-58.30, 19.43, 10.73, 1.95, 1.69, 7.56, repro,
2015-03-22,-60.35, 20.25, 13.83, 1.90, 1.62, 7.35, repro,
2015-03-23,-58.66, 19.44, 13.45, 1.89, 1.59, 7.24, repro,
2015-03-24,-59.15, 20.95, 15.96, 1.90, 1.62, 7.36, repro,
2015-03-25,-59.91, 21.31, 20.79, 1.90, 1.61, 7.31, repro,
2015-03-26,-58.32, 20.60, 13.63, 1.88, 1.58, 7.16, repro,
2015-03-27,-58.42, 19.56, 12.67, 1.96, 1.62, 7.51, repro,
2015-03-28,-59.53, 20.66, 14.70, 1.99, 1.68, 7.75, repro,
2015-03-29,-59.06, 21.25, 15.21, 2.01, 1.65, 7.82, repro,
2015-03-30,-60.11, 21.21, 14.76, 2.00, 1.61, 7.65, repro,
2015-03-31,-59.23, 20.97, 18.83, 2.03, 1.71, 8.01, repro,
2015-04-01,-59.05, 20.10, 22.43, 1.96, 1.69, 7.74, repro,
2015-04-02,-59.00, 19.05, 18.03, 1.88, 1.58, 7.19, repro,
2015-04-03,-58.96, 20.96, 13.34, 1.89, 1.61, 7.33, repro,
2015-04-04,-60.17, 20.75, 14.30, 1.90, 1.61, 7.34, repro,
2015-04-05,-59.78, 20.04, 19.75, 1.91, 1.62, 7.35, repro,
2015-04-06,-57.69, 20.06, 26.41, 1.90, 1.60, 7.34, repro,
2015-04-07,-58.01, 19.84, 26.92, 1.91, 1.63, 7.41, repro,
2015-04-08,-59.81, 18.76, 17.26, 1.97, 1.68, 7.74, repro,
2015-04-09,-59.66, 19.38, 19.72, 1.87, 1.58, 7.21, repro,
2015-04-10,-58.50, 19.45, 16.58, 1.94, 1.65, 7.47, repro,
2015-04-11,-60.60, 19.27, 18.47, 1.95, 1.66, 7.53, repro,
2015-04-12,-59.32, 18.47, 19.21, 1.87, 1.59, 7.24, repro,
2015-04-13,-58.38, 19.34, 15.69, 1.91, 1.66, 7.56, repro,
2015-04-14,-59.79, 20.60, 15.51, 1.87, 1.58, 7.20, repro,
2015-04-15,-59.25, 21.17, 23.70, 1.90, 1.64, 7.30, repro,
2015-04-16,-58.57, 20.99, 14.65, 1.91, 1.65, 7.48, repro,
2015-04-17,-59.21, 20.29, 19.11, 1.88, 1.58, 7.25, repro,
2015-04-18,-59.46, 20.21, 17.97, 1.86, 1.57, 7.16, repro,
2015-04-19,-59.11, 20.23, 19.43, 1.86, 1.57, 7.15, repro,
2015-04-20,-60.48, 20.53, 21.17, 1.86, 1.56, 7.12, repro,
2015-04-21,-60.24, 21.18, 26.67, 1.93, 1.57, 7.33, repro,
2015-04-22,-59.18, 21.65, 21.36, 1.90, 1.56, 7.18, repro,
2015-04-23,-60.41, 20.92, 24.20, 1.84, 1.54, 7.10, repro,
2015-04-24,-59.52, 20.59, 14.31, 1.84, 1.54, 7.09, repro,
2015-04-25,-60.32, 23.32, 16.59, 1.85, 1.55, 7.14, repro,
2015-04-26,-57.41, 19.61, 12.80, 1.85, 1.55, 7.15, repro,
2015-04-27,-58.48, 20.49, 17.77, 1.85, 1.56, 7.16, repro,
2015-04-28,-59.30, 20.62, 20.06, 1.84, 1.55, 7.06, repro,
2015-04-29,-59.99, 19.97, 18.85, 1.85, 1.54, 7.07, repro,
2015-04-30,-59.34, 21.29, 21.05, 1.91, 1.70, 7.62, repro,
2015-05-01,-59.51, 19.70, 20.48, 1.86, 1.60, 7.21, repro,
2015-05-02,-58.99, 21.23, 20.40, 1.84, 1.55, 7.14, repro,
2015-05-03,-59.00, 21.03, 24.84, 1.84, 1.56, 7.13, repro,
2015-05-04,-58.50, 18.29, 16.84, 1.83, 1.55, 7.10, repro,
2015-05-05,-59.35, 22.08, 14.18, 1.84, 1.55, 7.10, repro,
2015-05-06,-58.42, 22.09, 23.00, 1.85, 1.56, 7.18, repro,
2015-05-07,-59.14, 21.03, 16.30, 1.84, 1.55, 7.14, repro,
2015-05-08,-59.69, 21.95, 7.06, 1.87, 1.60, 7.34, repro,
2015-05-09,-57.64, 20.92, 11.03, 1.83, 1.55, 7.09, repro,
2015-05-10,-57.57, 20.93, 9.41, 1.84, 1.55, 7.13, repro,
2015-05-11,-57.99, 21.67, 10.52, 1.84, 1.55, 7.12, repro,
2015-05-12,-60.06, 19.62, 13.47, 1.90, 1.58, 7.37, repro,
2015-05-13,-58.79, 22.16, 11.49, 1.90, 1.59, 7.47, repro,
2015-05-14,-61.15, 19.95, 14.37, 1.83, 1.56, 7.13, repro,
2015-05-15,-60.99, 18.79, 16.25, 1.84, 1.56, 7.13, repro,
2015-05-16,-58.12, 20.99, 18.16, 1.83, 1.54, 7.05, repro,
2015-05-17,-59.13, 20.35, 18.16, 1.85, 1.56, 7.15, repro,
2015-05-18,-58.71, 20.78, 13.89, 1.83, 1.56, 7.13, repro,
2015-05-19,-57.59, 21.59, 9.22, 1.90, 1.58, 7.43, repro,
2015-05-20,-58.85, 20.56, 8.08, 1.84, 1.57, 7.14, repro,
2015-05-21,-58.34, 21.30, 9.13, 1.84, 1.56, 7.11, repro,
2015-05-22,-59.89, 21.83, 19.01, 1.84, 1.55, 7.07, repro,
2015-05-23,-58.70, 21.30, 9.03, 1.83, 1.55, 7.03, repro,
2015-05-24,-57.50, 20.81, 9.44, 1.82, 1.55, 7.05, repro,
2015-05-25,-59.19, 18.97, 7.54, 1.83, 1.57, 7.16, repro,
2015-05-26,-57.74, 20.70, 15.70, 1.83, 1.56, 7.07, repro,
2015-05-27,-58.50, 20.76, 19.04, 1.85, 1.56, 7.12, repro,
2015-05-28,-59.12, 20.24, 16.10, 1.88, 1.56, 7.25, repro,
2015-05-29,-59.02, 19.82, 11.14, 1.83, 1.55, 7.04, repro,
2015-05-30,-57.56, 20.50, 8.26, 1.82, 1.56, 7.08, repro,
2015-05-31,-58.79, 20.72, 16.14, 1.84, 1.57, 7.13, repro,
2015-06-01,-58.60, 20.84, 8.84, 1.83, 1.56, 7.07, repro,
2015-06-02,-58.78, 20.48, 8.44, 1.82, 1.55, 7.02, repro,
2015-06-03,-58.29, 19.72, 12.29, 1.83, 1.55, 7.05, repro,
