PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P179
Station name,IllinoisApOR2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0989719727 North Latitude, -123.6855716756 East Longitude, 402.20979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-16,-0.63, 0.26, 8.01, 2.09, 1.53, 7.07, repro,
2013-10-17,-1.16, 0.34, 11.17, 2.07, 1.48, 6.92, repro,
2013-10-18,-1.60, -0.30, 9.74, 2.06, 1.48, 6.91, repro,
2013-10-19,-0.82, -0.32, 8.27, 2.06, 1.47, 6.86, repro,
2013-10-20,-1.76, 0.05, 11.47, 2.09, 1.51, 7.04, repro,
2013-10-21,-1.30, -0.12, 10.36, 2.13, 1.53, 7.23, repro,
2013-10-22,-1.29, -0.46, 10.49, 2.10, 1.50, 7.11, repro,
2013-10-23,-1.57, -0.51, 7.05, 2.08, 1.47, 6.92, repro,
2013-10-24,-2.10, -0.34, 13.31, 2.11, 1.49, 7.08, repro,
2013-10-25,-1.84, 0.43, 7.80, 2.07, 1.47, 6.92, repro,
2013-10-26,-1.87, 0.28, 5.74, 2.07, 1.48, 6.94, repro,
2013-10-27,-0.78, 1.48, 7.25, 2.07, 1.48, 6.97, repro,
2013-10-28,-1.30, -0.36, 13.31, 2.11, 1.52, 7.05, repro,
2013-10-29,-1.97, -0.64, 11.89, 2.13, 1.54, 7.23, repro,
2013-10-30,-2.98, 0.36, 9.52, 2.11, 1.49, 7.08, repro,
2013-10-31,-0.71, 1.08, 17.75, 2.08, 1.48, 6.97, repro,
2013-11-01,-1.19, 0.67, 11.61, 2.12, 1.51, 7.11, repro,
2013-11-02,-1.13, 1.26, 9.80, 2.13, 1.50, 7.05, repro,
2013-11-03,-3.08, 2.20, 12.31, 2.14, 1.48, 7.01, repro,
2013-11-04,-1.34, 0.26, 10.27, 2.18, 1.53, 7.17, repro,
2013-11-05,-2.39, 1.64, 12.42, 2.15, 1.50, 7.11, repro,
2013-11-06,-1.65, 0.45, 7.17, 2.05, 1.46, 6.84, repro,
2013-11-07,-2.20, 0.15, 13.58, 2.08, 1.50, 7.03, repro,
2013-11-08,-3.03, 1.76, 11.35, 2.06, 1.48, 6.94, repro,
2013-11-09,-2.14, 0.91, 8.57, 2.07, 1.48, 6.92, repro,
2013-11-10,-2.13, 0.97, 10.60, 2.07, 1.48, 6.91, repro,
2013-11-11,-1.65, 1.64, 8.54, 2.06, 1.49, 6.97, repro,
2013-11-12,-0.92, 1.98, 8.65, 2.06, 1.48, 6.94, repro,
2013-11-13,-3.48, 0.51, 9.38, 2.07, 1.48, 6.93, repro,
2013-11-14,-2.65, 0.47, 10.17, 2.06, 1.48, 6.91, repro,
2013-11-15,-1.85, 1.08, 12.32, 2.07, 1.49, 6.98, repro,
2013-11-16,-2.23, 1.71, 23.81, 2.07, 1.48, 6.95, repro,
2013-11-17,-1.30, 1.11, 19.04, 2.05, 1.48, 6.89, repro,
2013-11-18,-1.51, 2.72, 13.75, 2.09, 1.50, 7.00, repro,
2013-11-19,-2.36, 0.47, 15.60, 2.14, 1.54, 7.26, repro,
2013-11-20,-0.73, 0.50, 9.02, 2.06, 1.49, 6.96, repro,
2013-11-21,-1.85, 1.59, 3.81, 2.07, 1.48, 6.94, repro,
2013-11-22,-1.06, 1.43, 2.65, 2.06, 1.48, 6.97, repro,
2013-11-23,-2.23, 1.41, 5.06, 2.06, 1.47, 6.89, repro,
2013-11-24,-2.87, 1.26, 9.22, 2.05, 1.46, 6.83, repro,
2013-11-25,-1.05, 1.70, 9.26, 2.12, 1.50, 7.01, repro,
2013-11-26,-1.25, 1.85, 3.67, 2.12, 1.50, 7.02, repro,
2013-11-27,-0.82, 2.27, 5.10, 2.06, 1.48, 6.93, repro,
2013-11-28,-1.01, 1.23, 6.13, 2.09, 1.52, 6.99, repro,
2013-11-29,-1.40, 1.12, 3.69, 2.10, 1.51, 6.99, repro,
2013-11-30,-2.56, 1.05, 3.24, 2.11, 1.52, 7.03, repro,
2013-12-01,-3.10, 0.63, 11.57, 2.09, 1.51, 6.98, repro,
2013-12-03,-3.13, 0.30, 11.19, 2.17, 1.63, 7.40, repro,
2013-12-04,-2.38, 0.96, 7.68, 2.14, 1.59, 7.27, repro,
2013-12-05,-2.03, 0.40, 10.09, 2.17, 1.59, 7.30, repro,
2013-12-06,-2.94, 2.01, 2.48, 2.11, 1.51, 6.97, repro,
2013-12-07,-2.02, -0.06, 9.09, 2.09, 1.50, 6.95, repro,
2013-12-08,-1.16, 0.72, 8.27, 2.08, 1.51, 6.98, repro,
2013-12-09,-0.27, 1.02, 5.46, 2.08, 1.48, 6.93, repro,
2013-12-10,-1.19, 1.33, 9.45, 2.06, 1.47, 6.86, repro,
2013-12-11,-0.25, 1.39, 5.65, 2.07, 1.46, 6.83, repro,
2013-12-12,-0.48, 1.27, 14.30, 2.15, 1.52, 7.07, repro,
2013-12-13,-1.01, 1.14, 10.80, 2.07, 1.47, 6.88, repro,
2013-12-14,-0.77, 1.95, 8.17, 2.11, 1.52, 7.06, repro,
2013-12-15,-0.31, 2.41, 6.90, 2.11, 1.55, 7.15, repro,
2013-12-16,-1.50, 1.25, 10.40, 2.08, 1.51, 6.96, repro,
2013-12-17,-0.97, 0.81, 7.07, 2.06, 1.47, 6.85, repro,
2013-12-18,-0.50, 0.58, 13.54, 2.07, 1.47, 6.89, repro,
2013-12-19,-2.48, 0.16, 18.95, 2.14, 1.54, 7.18, repro,
2013-12-20,0.83, 0.71, 13.41, 2.13, 1.56, 7.23, repro,
2013-12-21,0.21, 0.46, 16.06, 2.10, 1.55, 7.12, repro,
2013-12-22,-0.68, 0.19, 9.22, 2.17, 1.58, 7.23, repro,
2013-12-23,-1.39, 1.33, 6.40, 2.06, 1.48, 6.88, repro,
2013-12-24,-1.71, 0.16, 6.84, 2.09, 1.50, 7.03, repro,
2013-12-25,-1.28, 0.07, 6.32, 2.17, 1.58, 7.31, repro,
2013-12-26,-1.11, 1.09, 4.02, 2.07, 1.51, 6.95, repro,
2013-12-27,0.08, 0.31, 2.11, 2.08, 1.48, 6.86, repro,
2013-12-28,0.62, 0.34, 5.03, 2.11, 1.53, 7.04, repro,
2013-12-29,0.45, 1.48, -1.93, 2.13, 1.54, 7.18, repro,
2013-12-30,-1.46, 1.06, 5.65, 2.16, 1.58, 7.31, repro,
2013-12-31,-2.02, 1.40, 5.08, 2.10, 1.53, 7.10, repro,
2014-01-01,-1.33, 0.60, 3.25, 2.10, 1.51, 7.02, repro,
2014-01-02,-1.39, 0.69, 3.18, 2.12, 1.52, 7.09, repro,
2014-01-03,-1.01, 1.24, 10.64, 2.10, 1.50, 7.03, repro,
2014-01-04,-0.17, 0.07, 6.41, 2.18, 1.54, 7.21, repro,
2014-01-05,-1.39, 0.45, 6.96, 2.07, 1.49, 6.94, repro,
2014-01-06,-0.21, 0.16, 6.21, 2.10, 1.54, 7.17, repro,
2014-01-07,-0.65, 1.03, 4.33, 2.11, 1.50, 6.97, repro,
2014-01-08,-0.20, 2.23, 2.10, 2.07, 1.48, 6.92, repro,
2014-01-09,-0.19, -2.78, 8.79, 2.12, 1.52, 7.13, repro,
2014-01-10,-1.04, 0.44, 8.54, 2.15, 1.58, 7.33, repro,
2014-01-11,-2.28, -1.01, 1.52, 2.08, 1.50, 7.05, repro,
2014-01-12,-1.09, 0.72, 12.40, 2.05, 1.47, 6.83, repro,
2014-01-13,0.12, 1.04, 1.99, 2.11, 1.52, 7.09, repro,
2014-01-14,-0.34, 2.02, -1.64, 2.09, 1.51, 7.07, repro,
2014-01-15,-0.61, 1.37, 5.10, 2.11, 1.55, 7.24, repro,
2014-01-16,-0.29, 1.67, 5.38, 2.10, 1.53, 7.09, repro,
2014-01-17,-1.48, 0.76, 8.44, 2.12, 1.55, 7.13, repro,
2014-01-18,-0.36, 0.54, 4.15, 2.07, 1.47, 6.89, repro,
2014-01-19,-0.32, 1.13, 2.87, 2.09, 1.54, 7.05, repro,
2014-01-20,-0.78, 0.53, 4.22, 2.06, 1.50, 6.94, repro,
2014-01-21,-0.22, 0.96, 4.96, 2.05, 1.48, 6.90, repro,
2014-01-22,-1.10, 1.32, 4.93, 2.08, 1.49, 6.95, repro,
2014-01-23,-0.06, 1.19, 11.38, 2.06, 1.47, 6.86, repro,
2014-01-24,1.41, -0.78, 9.47, 2.13, 1.50, 7.10, repro,
2014-01-25,-1.01, 0.90, 8.43, 2.12, 1.52, 7.15, repro,
2014-01-26,-0.68, 1.00, 9.13, 2.12, 1.52, 7.08, repro,
2014-01-27,-0.72, 0.83, 8.33, 2.07, 1.48, 6.93, repro,
2014-01-28,-1.84, 0.80, 6.69, 2.07, 1.47, 6.89, repro,
2014-01-29,1.71, -0.87, 7.35, 2.07, 1.47, 6.87, repro,
2014-01-30,0.55, -1.39, 8.82, 2.08, 1.50, 6.98, repro,
2014-01-31,-0.68, 0.61, 8.47, 2.07, 1.50, 6.97, repro,
2014-02-01,-1.37, 0.57, 8.15, 2.10, 1.50, 7.01, repro,
2014-02-02,-0.45, -0.14, 7.58, 2.17, 1.55, 7.29, repro,
2014-02-03,-0.29, 0.26, 15.00, 2.47, 1.68, 7.97, repro,
2014-02-04,-1.80, 0.30, 8.42, 2.06, 1.49, 6.92, repro,
2014-02-05,-1.48, 0.67, 2.55, 2.11, 1.50, 7.03, repro,
2014-02-06,0.36, 1.18, 10.53, 2.07, 1.48, 6.91, repro,
2014-02-07,0.26, 1.36, 6.06, 2.12, 1.54, 7.12, repro,
2014-02-08,-0.21, -0.89, -1.12, 2.06, 1.48, 6.88, repro,
2014-02-09,-1.43, 2.81, 6.56, 2.19, 1.53, 7.26, repro,
2014-02-10,-2.05, 2.20, 4.06, 2.18, 1.56, 7.18, repro,
2014-02-11,-1.78, 2.77, 10.22, 2.12, 1.51, 7.03, repro,
2014-02-12,2.01, -0.75, 3.32, 2.07, 1.48, 6.94, repro,
2014-02-13,3.47, 1.54, 4.50, 2.20, 1.57, 7.27, repro,
2014-02-14,-0.92, 1.28, 4.68, 2.17, 1.49, 7.02, repro,
2014-02-15,-1.25, 0.42, 6.99, 2.07, 1.47, 6.90, repro,
2014-02-16,0.04, -0.83, 6.33, 2.09, 1.48, 6.94, repro,
2014-02-17,0.45, 5.53, 6.12, 2.13, 1.51, 7.06, repro,
2014-02-18,-1.90, -0.88, 19.15, 2.14, 1.55, 7.19, repro,
2014-02-19,-0.21, 3.13, 11.67, 2.09, 1.52, 7.03, repro,
2014-02-20,-2.04, 2.53, 5.52, 2.06, 1.46, 6.85, repro,
2014-02-21,-0.60, 2.33, 0.98, 2.07, 1.48, 6.90, repro,
2014-02-22,-0.83, 2.58, 4.18, 2.10, 1.49, 6.98, repro,
2014-02-23,-3.16, 2.92, 3.66, 2.36, 1.61, 7.63, repro,
2014-02-24,-2.47, 2.59, 8.43, 2.16, 1.53, 7.13, repro,
2014-02-25,-0.47, 2.02, 3.32, 2.17, 1.54, 7.16, repro,
2014-02-26,-1.67, 1.22, 8.13, 2.19, 1.59, 7.26, repro,
2014-02-27,-2.31, 1.91, 6.33, 2.18, 1.59, 7.27, repro,
2014-02-28,-2.45, 1.90, 14.65, 2.25, 1.62, 7.44, repro,
2014-03-01,-1.52, 1.41, 13.88, 2.14, 1.53, 7.09, repro,
2014-03-02,-2.19, 0.72, 5.07, 2.14, 1.52, 7.05, repro,
2014-03-03,-1.53, 0.57, -6.87, 2.21, 1.57, 7.24, repro,
2014-03-04,-1.40, 1.82, -1.56, 2.20, 1.58, 7.27, repro,
2014-03-05,-3.98, 1.60, 1.35, 2.25, 1.62, 7.48, repro,
2014-03-06,-1.11, 0.66, 5.24, 2.11, 1.53, 7.12, repro,
2014-03-07,-2.65, 2.78, 7.16, 2.30, 1.61, 7.52, repro,
2014-03-08,-1.27, 1.99, 4.47, 2.23, 1.59, 7.29, repro,
2014-03-09,-0.93, 2.32, -1.04, 2.09, 1.49, 6.97, repro,
2014-03-10,1.93, 1.76, 9.82, 2.16, 1.54, 7.18, repro,
2014-03-11,0.43, 2.69, 0.09, 2.08, 1.50, 6.98, repro,
2014-03-12,-2.38, 1.49, 2.02, 2.08, 1.50, 6.94, repro,
2014-03-13,-1.65, 0.33, 5.81, 2.07, 1.48, 6.91, repro,
2014-03-14,-0.96, 1.18, 6.98, 2.09, 1.50, 6.97, repro,
2014-03-15,-1.35, 1.93, 4.82, 2.11, 1.50, 7.04, repro,
2014-03-16,-1.20, 3.65, 6.22, 2.09, 1.50, 7.01, repro,
2014-03-17,-1.19, 1.04, 1.32, 2.09, 1.48, 6.95, repro,
2014-03-18,-3.62, 2.20, 9.61, 2.09, 1.49, 6.99, repro,
2014-03-19,-0.59, 0.81, 2.17, 2.16, 1.52, 7.11, repro,
2014-03-20,-2.03, -0.59, 2.86, 2.14, 1.55, 7.15, repro,
2014-03-21,-1.27, 1.30, 0.37, 2.08, 1.49, 6.97, repro,
2014-03-22,-1.85, 2.29, -1.21, 2.08, 1.49, 6.98, repro,
2014-03-23,-1.20, 1.39, -0.80, 2.11, 1.52, 7.05, repro,
2014-03-24,-1.27, 2.28, 1.78, 2.08, 1.49, 6.94, repro,
2014-03-25,-2.48, -0.11, 1.20, 2.09, 1.50, 6.98, repro,
2014-03-26,-0.51, 1.03, 11.49, 2.10, 1.51, 7.09, repro,
2014-03-27,-1.37, 0.96, 11.55, 2.08, 1.49, 6.96, repro,
2014-03-28,-0.77, 0.72, -7.89, 2.08, 1.49, 6.97, repro,
2014-03-29,-1.82, 0.14, -2.05, 2.18, 1.55, 7.14, repro,
2014-03-30,-2.58, 1.68, 6.15, 2.08, 1.49, 6.91, repro,
2014-03-31,-2.18, 1.84, 2.65, 2.09, 1.49, 6.92, repro,
2014-04-01,-1.57, -0.01, 6.43, 2.19, 1.54, 7.22, repro,
2014-04-02,-2.24, 0.45, 0.69, 2.10, 1.49, 7.00, repro,
2014-04-03,-2.22, 1.60, 0.94, 2.09, 1.49, 6.97, repro,
2014-04-04,-0.39, 0.29, 1.83, 2.13, 1.51, 7.09, repro,
2014-04-05,-1.98, 1.74, 4.94, 2.10, 1.50, 7.01, repro,
2014-04-06,-1.59, 2.79, 6.58, 2.15, 1.52, 7.17, repro,
2014-04-07,-1.76, 2.01, 1.95, 2.09, 1.50, 6.96, repro,
2014-04-08,-1.13, 1.07, -0.91, 2.09, 1.50, 6.97, repro,
2014-04-09,0.09, 2.06, -0.07, 2.15, 1.54, 7.13, repro,
2014-04-10,-1.66, 2.68, -5.63, 2.16, 1.50, 7.12, repro,
2014-04-11,-0.89, 1.52, -2.18, 2.14, 1.50, 7.10, repro,
2014-04-12,0.53, 1.21, 1.11, 2.13, 1.54, 7.17, repro,
2014-04-13,-1.59, 1.18, 3.69, 2.12, 1.53, 7.07, repro,
2014-04-14,-1.74, 1.01, 0.80, 2.08, 1.49, 6.96, repro,
2014-04-15,-1.71, 1.04, 2.07, 2.17, 1.54, 7.10, repro,
2014-04-16,-0.81, 2.48, 1.21, 2.24, 1.57, 7.20, repro,
2014-04-17,-2.21, 2.34, 0.50, 2.09, 1.51, 6.99, repro,
2014-04-18,-0.93, 1.40, 5.98, 2.09, 1.50, 6.97, repro,
2014-04-19,-0.12, 1.18, 10.24, 2.09, 1.50, 6.99, repro,
2014-04-20,-1.34, 0.76, -0.57, 2.08, 1.49, 6.95, repro,
2014-04-21,-1.74, 0.50, 6.32, 2.11, 1.51, 7.03, repro,
2014-04-22,-2.50, 0.95, 8.04, 2.10, 1.50, 6.97, repro,
2014-04-23,0.95, 2.67, 4.16, 2.09, 1.49, 6.95, repro,
2014-04-24,-2.14, 1.29, -2.95, 2.12, 1.50, 7.03, repro,
2014-04-25,-1.28, 0.91, 7.87, 2.10, 1.50, 6.97, repro,
2014-04-26,-1.70, 1.24, 8.77, 2.08, 1.50, 6.93, repro,
2014-04-27,-0.67, 0.66, 2.88, 2.11, 1.49, 6.97, repro,
2014-04-28,0.30, 1.88, -1.62, 2.16, 1.51, 7.12, repro,
2014-04-29,-0.52, 2.09, -6.39, 2.14, 1.50, 7.02, repro,
2014-04-30,-0.92, 2.20, -5.06, 2.15, 1.52, 7.11, repro,
2014-05-01,0.08, 0.91, 2.33, 2.09, 1.50, 6.97, repro,
2014-05-02,-3.16, 1.12, 0.96, 2.07, 1.49, 6.91, repro,
2014-05-03,-0.36, -0.48, 4.70, 2.10, 1.50, 7.00, repro,
2014-05-04,0.18, 5.85, -1.21, 2.16, 1.53, 7.08, repro,
2014-05-05,-0.84, 1.21, 5.57, 2.09, 1.50, 6.97, repro,
2014-05-06,-2.49, 1.81, 3.08, 2.10, 1.50, 7.02, repro,
2014-05-07,0.36, 0.41, 2.07, 2.10, 1.51, 7.03, repro,
2014-05-08,0.57, 1.05, 5.51, 2.09, 1.52, 7.03, repro,
2014-05-09,1.12, -1.24, 14.96, 2.12, 1.53, 7.11, repro,
2014-05-10,0.39, -0.57, 5.02, 2.10, 1.50, 7.01, repro,
2014-05-11,-2.08, 2.33, -4.08, 2.09, 1.49, 6.97, repro,
2014-05-12,0.20, 2.07, -9.38, 2.10, 1.50, 7.02, repro,
2014-05-13,-0.62, 1.89, -7.05, 2.07, 1.49, 6.89, repro,
2014-05-14,-0.64, 1.58, -4.67, 2.07, 1.49, 6.86, repro,
2014-05-15,-0.49, 2.13, -5.25, 2.11, 1.53, 7.06, repro,
2014-05-16,-1.12, 1.93, 4.48, 2.10, 1.49, 7.02, repro,
2014-05-17,-1.18, 1.18, 5.27, 2.10, 1.50, 7.04, repro,
2014-05-18,0.51, 1.46, 8.64, 2.09, 1.50, 7.02, repro,
2014-05-19,0.59, 0.90, 5.54, 2.09, 1.50, 6.95, repro,
2014-05-20,0.02, 1.25, -1.60, 2.10, 1.52, 7.02, repro,
2014-05-21,0.16, 1.89, 5.07, 2.12, 1.52, 7.08, repro,
2014-05-22,-0.70, 1.51, 9.13, 2.13, 1.53, 7.15, repro,
2014-05-23,-0.80, 1.54, -6.41, 2.10, 1.52, 7.03, repro,
2014-05-24,-1.12, 2.12, 6.54, 2.16, 1.54, 7.12, repro,
2014-05-25,-0.29, 0.76, 1.56, 2.10, 1.51, 7.00, repro,
2014-05-26,-1.58, 2.10, 4.47, 2.16, 1.57, 7.22, repro,
2014-05-27,-0.19, 0.81, 2.58, 2.12, 1.52, 7.06, repro,
2014-05-28,-0.88, 1.74, 1.40, 2.11, 1.51, 7.01, repro,
2014-05-29,-1.95, 1.48, -2.82, 2.10, 1.51, 7.00, repro,
2014-05-30,-0.50, 0.44, 3.36, 2.15, 1.55, 7.20, repro,
2014-05-31,-2.09, 0.53, 8.92, 2.10, 1.50, 6.97, repro,
2014-06-01,1.52, 1.17, -2.25, 2.10, 1.50, 6.96, repro,
2014-06-02,-0.53, 1.13, 3.48, 2.10, 1.49, 6.92, repro,
2014-06-03,0.39, -0.42, -1.51, 2.12, 1.50, 7.01, repro,
2014-06-04,-0.85, 1.46, -0.16, 2.14, 1.54, 7.06, repro,
2014-06-05,0.33, 1.42, 3.06, 2.13, 1.53, 7.06, repro,
2014-06-06,0.75, 1.61, 3.34, 2.16, 1.54, 7.14, repro,
2014-06-07,0.51, 1.24, -2.30, 2.09, 1.49, 6.89, repro,
2014-06-08,-1.69, 1.75, 9.27, 2.10, 1.49, 6.93, repro,
2014-06-09,-0.04, 1.44, 4.34, 2.12, 1.51, 7.02, repro,
2014-06-10,0.61, 1.43, 3.41, 2.14, 1.51, 7.07, repro,
2014-06-11,-0.30, 0.35, 3.94, 2.11, 1.49, 6.96, repro,
2014-06-12,2.24, 0.28, 2.83, 2.17, 1.53, 7.09, repro,
2014-06-13,0.08, 0.97, 1.62, 2.17, 1.53, 7.10, repro,
2014-06-14,1.28, 0.94, -0.80, 2.11, 1.49, 6.95, repro,
2014-06-15,-2.79, 1.38, 0.91, 2.18, 1.52, 7.07, repro,
2014-06-16,-0.54, 0.05, 6.22, 2.11, 1.49, 6.96, repro,
2014-06-17,1.03, 2.08, 4.38, 2.10, 1.49, 6.92, repro,
2014-06-18,-0.75, 1.25, -0.68, 2.10, 1.49, 6.95, repro,
2014-06-19,-0.18, 0.60, 6.54, 2.10, 1.49, 6.95, repro,
2014-06-20,-0.69, 2.56, 1.04, 2.11, 1.49, 6.97, repro,
2014-06-21,-0.64, 0.23, 6.29, 2.14, 1.54, 7.13, repro,
2014-06-22,0.02, 0.28, 3.34, 2.08, 1.48, 6.87, repro,
2014-06-23,0.19, 1.43, 0.02, 2.11, 1.49, 6.98, repro,
2014-06-24,-0.55, -0.03, 4.64, 2.10, 1.49, 6.99, repro,
2014-06-25,-1.93, 1.98, 3.45, 2.09, 1.48, 6.89, repro,
2014-06-26,-1.58, 1.12, 7.78, 2.09, 1.48, 6.88, repro,
2014-06-27,0.01, 1.02, 15.58, 2.13, 1.50, 7.07, repro,
2014-06-28,1.06, -0.58, 7.89, 2.12, 1.50, 7.00, repro,
2014-06-29,0.80, 0.86, 1.80, 2.06, 1.46, 6.83, repro,
2014-06-30,-0.46, 2.49, 0.98, 2.05, 1.47, 6.86, repro,
2014-07-01,0.10, 1.30, 2.11, 2.06, 1.48, 6.93, repro,
2014-07-02,-1.18, 1.41, -9.20, 2.07, 1.48, 6.95, repro,
2014-07-03,-1.68, 1.54, 4.77, 2.07, 1.50, 6.98, repro,
2014-07-04,-1.93, 1.84, 5.75, 2.08, 1.50, 7.02, repro,
2014-07-05,-0.40, 0.82, 10.92, 2.06, 1.47, 6.89, repro,
2014-07-06,0.07, 0.82, 10.38, 2.06, 1.46, 6.81, repro,
2014-07-07,-0.22, 0.35, 6.94, 2.06, 1.46, 6.86, repro,
2014-07-08,-1.18, -0.41, 6.02, 2.12, 1.54, 7.21, repro,
2014-07-09,-1.31, 1.03, 12.19, 2.07, 1.47, 6.88, repro,
2014-07-10,-1.79, 0.51, 16.28, 2.16, 1.54, 7.08, repro,
2014-07-11,-0.24, 0.23, 16.96, 2.07, 1.47, 6.88, repro,
2014-07-12,-0.19, 0.54, 20.06, 2.09, 1.48, 6.91, repro,
2014-07-13,-0.03, 0.64, 12.57, 2.05, 1.48, 6.88, repro,
2014-07-14,-1.70, 0.40, 5.29, 2.05, 1.46, 6.82, repro,
2014-07-15,1.29, 0.58, 5.28, 2.07, 1.47, 6.88, repro,
2014-07-16,-0.27, 0.37, 19.03, 2.10, 1.47, 6.95, repro,
2014-07-17,0.23, 2.40, 7.98, 2.15, 1.53, 7.16, repro,
2014-07-18,0.20, 1.19, 10.55, 2.12, 1.54, 7.19, repro,
2014-07-19,0.08, 1.91, 7.79, 2.04, 1.46, 6.78, repro,
2014-07-20,3.15, 0.05, 16.48, 2.07, 1.47, 6.89, repro,
2014-07-21,-0.11, 3.21, 14.58, 2.09, 1.48, 7.02, repro,
2014-07-22,-1.05, 1.52, 12.69, 2.10, 1.48, 6.93, repro,
2014-07-23,0.40, 4.05, 8.54, 2.07, 1.47, 6.89, repro,
2014-07-24,-1.72, 2.16, 7.30, 2.05, 1.47, 6.84, repro,
2014-07-25,0.12, 2.35, 14.61, 2.05, 1.46, 6.80, repro,
2014-07-26,-0.93, 2.56, 7.50, 2.08, 1.46, 6.86, repro,
2014-07-27,0.44, 0.78, 9.61, 2.13, 1.52, 7.04, repro,
2014-07-28,-0.01, 1.10, 5.76, 2.18, 1.57, 7.18, repro,
2014-07-29,-1.42, 1.99, 13.00, 2.07, 1.48, 6.88, repro,
2014-07-30,-0.71, 1.20, 2.84, 2.08, 1.48, 6.91, repro,
2014-07-31,1.26, 1.44, -0.06, 2.11, 1.49, 7.02, repro,
2014-08-01,-2.57, 3.60, 7.62, 2.12, 1.50, 7.03, repro,
2014-08-02,-2.05, 1.05, 17.35, 2.15, 1.54, 7.03, repro,
2014-08-03,-0.83, 1.90, 11.61, 2.15, 1.55, 7.20, repro,
2014-08-04,-1.23, 1.69, 6.04, 2.10, 1.51, 7.04, repro,
2014-08-05,0.27, 2.33, 7.14, 2.10, 1.51, 7.03, repro,
2014-08-06,-0.34, 1.81, 13.52, 2.11, 1.50, 7.03, repro,
2014-08-07,0.53, 0.25, 0.74, 2.13, 1.53, 7.12, repro,
2014-08-08,-0.88, 0.98, 10.10, 2.13, 1.53, 7.13, repro,
2014-08-09,-1.80, 1.28, 13.32, 2.11, 1.50, 7.02, repro,
2014-08-10,0.26, 1.64, 8.43, 2.10, 1.51, 7.03, repro,
2014-08-11,-1.79, 1.24, 8.40, 2.11, 1.51, 7.04, repro,
2014-08-12,-1.12, 0.11, 17.73, 2.15, 1.54, 7.22, repro,
2014-08-13,-1.27, 1.44, 6.56, 2.18, 1.53, 7.20, repro,
2014-08-14,-1.34, 0.11, 14.13, 2.15, 1.52, 7.13, repro,
2014-08-15,0.62, 1.00, 8.61, 2.15, 1.54, 7.17, repro,
2014-08-16,-0.21, 2.48, 10.95, 2.13, 1.56, 7.18, repro,
2014-08-17,-0.55, 1.21, 11.42, 2.24, 1.60, 7.55, repro,
2014-08-18,-1.33, 1.17, 9.23, 2.21, 1.55, 7.35, repro,
2014-08-19,-1.17, 1.59, 19.29, 2.16, 1.55, 7.18, repro,
2014-08-20,-2.29, -1.34, 18.12, 2.57, 1.94, 8.78, repro,
2014-08-21,-3.69, 3.07, 12.29, 2.17, 1.54, 7.12, repro,
2014-08-22,-2.23, -1.72, 7.75, 2.12, 1.53, 7.08, repro,
2014-08-23,-1.91, -1.30, 11.86, 2.22, 1.57, 7.22, repro,
2014-08-24,-2.55, -0.34, 12.98, 2.20, 1.58, 7.14, repro,
2014-08-25,-2.27, -2.78, 17.11, 2.19, 1.62, 7.49, repro,
2014-08-26,-4.02, 0.11, 11.47, 2.17, 1.58, 7.24, repro,
2014-08-27,-2.02, -2.35, 21.21, 2.14, 1.54, 7.16, repro,
2014-08-28,-1.20, -1.87, 17.21, 2.11, 1.52, 7.00, repro,
2014-08-29,-2.18, -1.61, 20.36, 2.10, 1.50, 6.93, repro,
2014-08-30,-2.01, -0.34, 13.24, 2.11, 1.50, 6.94, repro,
2014-08-31,-1.48, -2.65, 19.99, 2.09, 1.50, 6.96, repro,
2014-09-01,-0.09, -2.06, 16.32, 2.22, 1.59, 7.38, repro,
2014-09-02,-1.82, -1.77, 20.43, 2.12, 1.51, 7.05, repro,
2014-09-03,-3.63, -2.16, 20.52, 2.11, 1.50, 6.98, repro,
2014-09-04,-1.94, -1.99, 17.62, 2.14, 1.54, 7.04, repro,
2014-09-05,-2.52, -1.81, 18.29, 2.09, 1.50, 6.92, repro,
2014-09-06,-1.60, -1.37, 15.79, 2.09, 1.51, 6.96, repro,
2014-09-07,-0.69, -1.55, 16.87, 2.11, 1.52, 7.03, repro,
2014-09-08,-0.85, -2.07, 23.23, 2.10, 1.50, 6.97, repro,
2014-09-09,-1.03, -0.99, 13.39, 2.09, 1.50, 6.93, repro,
2014-09-10,-1.26, -1.20, 18.82, 2.09, 1.50, 6.91, repro,
2014-09-11,-2.04, -1.23, 16.32, 2.10, 1.55, 7.03, repro,
2014-09-12,-0.17, -2.25, 16.58, 2.09, 1.51, 6.96, repro,
2014-09-13,-0.75, -1.01, 22.04, 2.10, 1.50, 6.97, repro,
2014-09-14,-0.64, -1.16, 18.70, 2.10, 1.51, 6.95, repro,
2014-09-15,-2.96, -2.29, 17.40, 2.07, 1.49, 6.88, repro,
2014-09-16,-2.06, -1.33, 18.79, 2.09, 1.50, 6.96, repro,
2014-09-17,-1.08, -2.01, 26.29, 2.07, 1.51, 6.97, repro,
2014-09-18,-1.23, -0.31, 15.08, 2.05, 1.50, 6.92, repro,
