PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6922734689 North Latitude, -111.2360166561 East Longitude, 2016.12278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-14,3.48, -3.78, -4.78, 2.04, 1.52, 6.68, repro,
2015-03-15,2.84, -2.84, -1.68, 2.04, 1.52, 6.71, repro,
2015-03-16,4.28, -3.46, -5.15, 2.04, 1.51, 6.70, repro,
2015-03-17,5.20, -4.15, -6.24, 2.06, 1.53, 6.80, repro,
2015-03-18,3.40, -3.29, 1.57, 2.06, 1.55, 6.82, repro,
2015-03-19,3.94, -3.50, -8.35, 2.08, 1.56, 6.85, repro,
2015-03-20,3.61, -3.40, -9.63, 2.10, 1.54, 6.91, repro,
2015-03-21,3.33, -3.99, -2.30, 2.07, 1.55, 6.85, repro,
2015-03-22,4.27, -3.67, -5.94, 2.07, 1.59, 6.93, repro,
2015-03-23,3.79, -2.47, 0.82, 2.03, 1.52, 6.72, repro,
2015-03-24,4.84, -5.26, -0.40, 2.05, 1.55, 6.83, repro,
2015-03-25,4.85, -4.06, -1.41, 2.04, 1.52, 6.72, repro,
2015-03-26,3.50, -3.90, -2.91, 2.03, 1.52, 6.72, repro,
2015-03-27,4.77, -3.25, -3.65, 2.09, 1.56, 6.93, repro,
2015-03-28,2.94, -5.00, -0.76, 2.15, 1.62, 7.13, repro,
2015-03-29,2.59, -4.22, -1.42, 2.14, 1.58, 7.12, repro,
2015-03-30,2.80, -2.93, -1.84, 2.13, 1.55, 7.00, repro,
2015-03-31,3.47, -3.60, -1.28, 2.21, 1.64, 7.37, repro,
2015-04-01,4.52, -1.13, 3.35, 2.13, 1.61, 7.12, repro,
2015-04-02,3.66, -3.88, -0.00, 2.00, 1.52, 6.69, repro,
2015-04-03,3.31, -3.34, -5.66, 2.07, 1.59, 6.96, repro,
2015-04-04,3.47, -2.61, -4.19, 2.05, 1.55, 6.86, repro,
2015-04-05,2.92, -3.50, 0.87, 2.05, 1.56, 6.89, repro,
2015-04-06,3.54, -2.60, 9.86, 2.02, 1.53, 6.78, repro,
2015-04-07,3.65, -3.69, 3.72, 2.03, 1.56, 6.88, repro,
2015-04-08,2.89, -3.24, 9.75, 2.17, 1.69, 7.41, repro,
2015-04-09,2.47, -3.06, 1.51, 2.02, 1.51, 6.71, repro,
2015-04-10,2.76, -3.48, -0.85, 2.10, 1.61, 7.00, repro,
2015-04-11,3.54, -3.76, 2.79, 2.15, 1.65, 7.23, repro,
2015-04-12,3.61, -4.27, 5.33, 2.01, 1.52, 6.71, repro,
2015-04-13,3.30, -2.45, -3.40, 2.02, 1.52, 6.70, repro,
2015-04-14,3.54, -2.23, 0.60, 2.01, 1.51, 6.67, repro,
2015-04-15,3.24, -2.87, 3.08, 2.06, 1.56, 6.77, repro,
2015-04-16,4.50, -2.60, -2.65, 2.06, 1.57, 6.84, repro,
2015-04-17,3.40, -3.87, 1.58, 2.01, 1.52, 6.71, repro,
2015-04-18,4.55, -3.63, -1.52, 2.01, 1.52, 6.72, repro,
2015-04-19,3.61, -3.08, 0.40, 2.00, 1.51, 6.66, repro,
2015-04-20,4.70, -3.54, 0.47, 2.01, 1.51, 6.68, repro,
2015-04-21,3.51, -2.96, 0.99, 2.01, 1.50, 6.66, repro,
2015-04-22,3.89, -2.82, 3.02, 2.02, 1.50, 6.71, repro,
2015-04-23,3.33, -3.40, -1.02, 1.97, 1.49, 6.67, repro,
2015-04-24,3.71, -2.60, 3.57, 1.98, 1.49, 6.67, repro,
2015-04-25,3.76, -2.61, 7.33, 1.98, 1.49, 6.66, repro,
2015-04-26,3.44, -3.83, -4.04, 1.97, 1.49, 6.65, repro,
2015-04-27,4.16, -3.24, -6.32, 1.99, 1.50, 6.72, repro,
2015-04-28,3.21, -2.73, -11.28, 1.97, 1.49, 6.65, repro,
2015-04-29,1.85, -3.31, -2.31, 1.97, 1.48, 6.60, repro,
2015-04-30,4.05, -2.99, 5.64, 2.00, 1.53, 6.76, repro,
2015-05-01,3.05, -3.06, -1.12, 1.99, 1.52, 6.71, repro,
2015-05-02,3.63, -1.10, 3.23, 1.99, 1.49, 6.68, repro,
2015-05-03,4.80, -2.38, -0.65, 2.03, 1.55, 6.88, repro,
2015-05-04,4.33, -3.44, -2.46, 1.97, 1.49, 6.61, repro,
2015-05-05,4.92, -2.03, -4.85, 1.98, 1.50, 6.67, repro,
2015-05-06,3.70, -2.58, -2.90, 1.97, 1.48, 6.58, repro,
2015-05-07,3.86, -2.25, -0.22, 1.98, 1.50, 6.67, repro,
2015-05-08,2.51, -2.65, -0.55, 2.00, 1.50, 6.73, repro,
2015-05-09,3.09, -2.82, -6.33, 1.99, 1.50, 6.68, repro,
2015-05-10,3.07, -2.58, -6.16, 1.98, 1.50, 6.67, repro,
2015-05-11,4.16, -2.63, -6.15, 1.97, 1.49, 6.62, repro,
2015-05-12,2.79, -2.81, -4.97, 2.04, 1.51, 6.78, repro,
2015-05-13,4.16, -2.65, -3.41, 2.06, 1.53, 6.86, repro,
2015-05-14,3.81, -3.46, -3.65, 2.00, 1.50, 6.70, repro,
2015-05-15,3.89, -3.17, -3.35, 1.98, 1.49, 6.63, repro,
2015-05-16,4.20, -2.44, 1.36, 1.97, 1.49, 6.60, repro,
2015-05-17,4.20, -2.18, -0.35, 1.98, 1.49, 6.61, repro,
2015-05-18,4.59, -2.69, -12.62, 1.97, 1.50, 6.64, repro,
2015-05-19,4.36, -3.36, -9.92, 2.07, 1.52, 6.88, repro,
2015-05-20,3.72, -3.31, -10.34, 1.98, 1.48, 6.59, repro,
2015-05-21,4.00, -3.06, -2.99, 1.98, 1.49, 6.63, repro,
2015-05-22,3.35, -2.82, -8.10, 1.97, 1.50, 6.63, repro,
2015-05-23,4.14, -2.87, -6.60, 1.97, 1.49, 6.62, repro,
2015-05-24,4.40, -3.45, -4.91, 2.00, 1.53, 6.76, repro,
2015-05-25,5.10, -2.37, -5.21, 1.97, 1.49, 6.60, repro,
2015-05-26,4.95, -3.46, -11.89, 1.97, 1.48, 6.55, repro,
2015-05-27,4.07, -4.34, -4.54, 1.97, 1.49, 6.60, repro,
2015-05-28,3.66, -1.34, -2.39, 2.03, 1.51, 6.79, repro,
2015-05-29,4.97, -3.02, -12.60, 2.02, 1.54, 6.79, repro,
2015-05-30,4.53, -2.89, -11.06, 2.01, 1.54, 6.75, repro,
2015-05-31,3.89, -3.24, -11.87, 1.97, 1.50, 6.60, repro,
2015-06-01,4.44, -3.61, -9.80, 1.97, 1.50, 6.61, repro,
2015-06-02,3.88, -4.73, -9.81, 1.97, 1.49, 6.60, repro,
2015-06-03,3.73, -4.93, -2.55, 2.08, 1.63, 7.04, repro,
2015-06-04,4.67, -3.55, -4.36, 1.98, 1.50, 6.64, repro,
2015-06-05,5.06, -4.21, -4.93, 2.00, 1.55, 6.76, repro,
2015-06-06,3.97, -3.61, -8.99, 1.97, 1.50, 6.58, repro,
2015-06-07,3.96, -3.53, -5.08, 1.98, 1.49, 6.58, repro,
2015-06-08,3.60, -4.03, -10.53, 1.97, 1.49, 6.56, repro,
2015-06-09,4.34, -4.36, -0.22, 2.05, 1.57, 6.90, repro,
2015-06-10,2.57, -2.07, -5.31, 2.12, 1.60, 7.07, repro,
2015-06-11,4.63, -2.49, -3.63, 2.07, 1.56, 6.81, repro,
2015-06-12,4.37, -4.28, -4.06, 2.02, 1.53, 6.78, repro,
2015-06-13,4.08, -2.65, -2.52, 1.97, 1.50, 6.57, repro,
2015-06-14,2.85, -3.20, -5.23, 1.96, 1.50, 6.56, repro,
2015-06-15,3.40, -3.00, -6.21, 2.00, 1.54, 6.80, repro,
2015-06-16,5.50, -3.24, -6.42, 2.02, 1.56, 6.84, repro,
2015-06-17,4.10, -3.85, -6.64, 2.04, 1.58, 6.86, repro,
2015-06-18,4.97, -3.68, -4.73, 2.04, 1.58, 6.85, repro,
2015-06-19,3.16, -1.22, 0.48, 2.01, 1.53, 6.66, repro,
2015-06-20,5.25, -4.85, 1.05, 1.97, 1.50, 6.62, repro,
2015-06-21,3.43, -4.08, -0.20, 1.97, 1.50, 6.60, repro,
2015-06-22,4.52, -3.29, -0.27, 1.96, 1.49, 6.55, repro,
2015-06-23,4.65, -4.87, 0.76, 2.03, 1.52, 6.74, repro,
2015-06-24,4.11, -3.57, -5.67, 2.03, 1.51, 6.72, repro,
2015-06-25,4.16, -4.87, -5.68, 2.00, 1.52, 6.69, repro,
2015-06-26,3.18, -3.55, -4.74, 2.02, 1.51, 6.74, repro,
2015-06-27,4.82, -3.08, -8.60, 1.99, 1.49, 6.54, repro,
2015-06-28,3.67, -3.08, -8.53, 1.98, 1.49, 6.56, repro,
2015-06-29,3.88, -2.64, -4.36, 1.98, 1.49, 6.56, repro,
2015-06-30,4.90, -2.76, -5.75, 2.03, 1.51, 6.63, repro,
2015-07-01,3.31, -2.75, 3.54, 2.04, 1.50, 6.75, repro,
2015-07-02,4.58, -2.83, 0.05, 2.03, 1.51, 6.76, repro,
2015-07-03,4.85, -2.99, 3.30, 1.96, 1.50, 6.56, repro,
2015-07-04,3.81, -3.02, -0.68, 1.98, 1.49, 6.54, repro,
2015-07-05,1.61, -3.44, -0.29, 1.98, 1.49, 6.57, repro,
2015-07-06,2.72, -1.95, -0.40, 2.04, 1.58, 6.89, repro,
2015-07-07,2.56, -2.90, -2.94, 1.98, 1.50, 6.59, repro,
2015-07-08,3.74, -2.79, -2.45, 1.95, 1.48, 6.47, repro,
2015-07-09,2.24, -1.99, 6.26, 1.99, 1.49, 6.57, repro,
2015-07-10,2.20, -1.40, -2.31, 1.99, 1.49, 6.57, repro,
2015-07-11,2.39, -2.84, 2.58, 2.01, 1.54, 6.71, repro,
2015-07-12,3.76, -2.13, 2.11, 1.98, 1.50, 6.60, repro,
2015-07-13,2.70, -3.76, 2.34, 2.00, 1.53, 6.69, repro,
2015-07-14,2.84, -3.30, 4.22, 1.97, 1.49, 6.53, repro,
2015-07-15,3.43, -3.01, 4.82, 1.98, 1.49, 6.55, repro,
2015-07-16,3.80, -3.55, 1.63, 2.03, 1.55, 6.81, repro,
2015-07-17,3.25, -2.13, 5.18, 2.02, 1.58, 6.85, repro,
2015-07-18,3.49, -3.40, 3.56, 1.99, 1.54, 6.72, repro,
2015-07-19,3.64, -1.06, 7.91, 1.99, 1.53, 6.67, repro,
2015-07-20,4.08, -3.64, -2.96, 1.98, 1.52, 6.65, repro,
2015-07-21,2.05, -3.32, 1.89, 2.00, 1.53, 6.69, repro,
2015-07-22,2.64, -2.96, 3.58, 2.06, 1.58, 6.94, repro,
2015-07-23,3.23, -3.42, 6.35, 2.00, 1.54, 6.73, repro,
2015-07-24,3.43, -3.38, -1.90, 1.98, 1.54, 6.71, repro,
2015-07-25,3.02, -2.94, 2.46, 2.03, 1.57, 6.83, repro,
2015-07-26,2.17, -2.66, 0.77, 1.99, 1.53, 6.69, repro,
2015-07-27,3.58, -2.61, 10.80, 2.02, 1.54, 6.76, repro,
2015-07-28,3.58, -1.28, 9.02, 2.05, 1.57, 6.92, repro,
2015-07-29,3.18, -3.23, 3.05, 2.04, 1.57, 6.91, repro,
2015-07-30,2.98, -3.80, -1.87, 1.98, 1.53, 6.67, repro,
2015-07-31,3.08, -2.76, -3.38, 1.98, 1.52, 6.62, repro,
2015-08-01,2.92, -2.93, 1.72, 2.00, 1.54, 6.69, repro,
2015-08-02,3.78, -2.83, 2.53, 2.02, 1.54, 6.74, repro,
2015-08-03,3.65, -2.90, 9.27, 2.01, 1.54, 6.74, repro,
2015-08-04,2.85, -3.49, -2.66, 1.99, 1.53, 6.67, repro,
2015-08-05,1.71, -2.92, 5.18, 1.99, 1.53, 6.68, repro,
2015-08-06,2.66, -2.30, 1.48, 2.00, 1.53, 6.69, repro,
2015-08-07,1.76, -2.40, 11.57, 2.00, 1.54, 6.70, repro,
2015-08-08,0.21, -2.00, 7.51, 2.06, 1.59, 6.89, repro,
2015-08-09,3.07, -2.40, 5.51, 2.12, 1.61, 7.07, repro,
2015-08-10,3.36, -4.06, 1.77, 2.00, 1.54, 6.71, repro,
2015-08-11,3.50, -3.03, 3.57, 1.99, 1.53, 6.70, repro,
2015-08-12,2.37, -2.88, 1.52, 2.00, 1.55, 6.74, repro,
2015-08-13,2.27, -3.93, 2.77, 2.00, 1.56, 6.78, repro,
2015-08-14,2.76, -3.35, -0.61, 2.03, 1.57, 6.83, repro,
2015-08-15,4.74, -3.56, -2.74, 2.04, 1.56, 6.92, repro,
2015-08-16,3.53, -3.37, 7.53, 1.97, 1.50, 6.60, repro,
2015-08-17,4.54, -3.02, 8.43, 2.00, 1.54, 6.79, repro,
2015-08-18,3.99, -4.05, 5.20, 1.97, 1.51, 6.61, repro,
2015-08-19,3.34, -3.29, 7.94, 1.98, 1.51, 6.67, repro,
2015-08-20,3.04, -2.11, 5.29, 1.99, 1.52, 6.69, repro,
2015-08-21,4.00, -3.33, 7.27, 1.98, 1.50, 6.63, repro,
2015-08-22,5.81, -3.48, 3.23, 1.97, 1.51, 6.61, repro,
2015-08-23,3.26, -3.19, 4.21, 1.96, 1.51, 6.61, repro,
2015-08-24,4.48, -2.84, 6.14, 1.97, 1.51, 6.61, repro,
2015-08-25,3.73, -3.23, 4.86, 2.01, 1.54, 6.78, repro,
2015-08-26,3.29, -2.59, 1.14, 1.98, 1.51, 6.65, repro,
2015-08-27,2.60, -3.19, 5.47, 2.22, 1.65, 7.19, repro,
2015-08-28,4.99, -3.48, 7.45, 1.96, 1.51, 6.63, repro,
2015-08-29,4.06, -2.77, 9.40, 1.97, 1.52, 6.65, repro,
2015-08-30,0.94, -4.27, 6.66, 1.97, 1.52, 6.68, repro,
2015-08-31,2.80, -3.87, 9.31, 1.98, 1.51, 6.65, repro,
2015-09-01,2.09, -3.85, 5.82, 2.05, 1.54, 6.84, repro,
2015-09-02,2.57, -1.09, 14.18, 2.03, 1.53, 6.76, repro,
2015-09-03,4.29, -2.73, 14.99, 1.97, 1.52, 6.67, repro,
2015-09-04,2.75, -3.67, 7.24, 1.96, 1.52, 6.64, repro,
2015-09-05,2.73, -1.88, 7.78, 1.96, 1.51, 6.63, repro,
2015-09-06,1.63, -4.46, 8.88, 1.97, 1.51, 6.64, repro,
2015-09-07,1.62, -2.28, 11.65, 1.97, 1.51, 6.63, repro,
2015-09-08,2.43, -2.82, 4.03, 1.96, 1.51, 6.59, repro,
2015-09-09,2.45, -3.62, 1.58, 1.97, 1.52, 6.65, repro,
2015-09-10,2.59, -2.97, 4.49, 1.96, 1.52, 6.60, repro,
2015-09-11,4.10, -3.29, 0.96, 2.01, 1.55, 6.81, repro,
2015-09-12,3.24, -2.68, 4.90, 1.96, 1.52, 6.61, repro,
2015-09-13,2.65, -3.43, 8.39, 1.97, 1.51, 6.61, repro,
2015-09-14,2.19, -2.65, 12.13, 1.96, 1.52, 6.61, repro,
2015-09-15,2.14, -3.65, 16.88, 1.96, 1.53, 6.67, repro,
2015-09-16,1.91, -3.27, 11.90, 1.97, 1.54, 6.67, repro,
2015-09-17,2.78, -3.21, 7.44, 1.97, 1.52, 6.68, repro,
2015-09-18,2.52, -3.68, -1.09, 1.97, 1.52, 6.67, repro,
2015-09-19,2.06, -3.39, 7.21, 1.99, 1.52, 6.77, repro,
2015-09-20,1.50, -3.23, 12.72, 1.96, 1.53, 6.67, repro,
2015-09-21,2.09, -3.09, 12.39, 1.96, 1.52, 6.63, repro,
2015-09-22,1.61, -3.94, 8.65, 1.96, 1.51, 6.60, repro,
2015-09-23,3.49, -2.84, 2.28, 1.97, 1.52, 6.67, repro,
2015-09-24,2.86, -2.45, -2.28, 1.97, 1.51, 6.63, repro,
2015-09-25,2.38, -2.62, 4.66, 1.95, 1.53, 6.65, repro,
2015-09-26,1.22, -2.04, 4.68, 1.97, 1.53, 6.69, repro,
2015-09-27,2.69, -3.07, 10.73, 1.96, 1.51, 6.62, repro,
2015-09-28,4.33, -3.55, 9.13, 2.00, 1.54, 6.72, repro,
2015-09-29,3.56, -2.60, 5.09, 2.01, 1.57, 6.83, repro,
2015-09-30,3.48, -3.08, 13.45, 2.05, 1.60, 6.95, repro,
2015-10-01,2.74, -2.97, 5.74, 2.03, 1.60, 6.91, repro,
2015-10-02,2.14, -1.63, 4.55, 2.03, 1.58, 6.90, repro,
2015-10-03,2.24, -2.34, 4.71, 1.94, 1.51, 6.59, repro,
2015-10-04,2.38, -3.43, 7.05, 1.95, 1.52, 6.63, repro,
2015-10-05,2.55, -3.31, 4.03, 1.97, 1.53, 6.71, repro,
2015-10-06,2.58, -3.33, 8.28, 1.95, 1.52, 6.64, repro,
2015-10-07,3.01, -3.11, 1.15, 1.94, 1.52, 6.61, repro,
2015-10-08,1.88, -3.75, 5.41, 1.99, 1.55, 6.79, repro,
2015-10-09,2.91, -4.15, 0.34, 1.95, 1.53, 6.67, repro,
2015-10-10,2.57, -2.63, 7.37, 1.95, 1.52, 6.64, repro,
2015-10-11,3.89, -4.18, 3.01, 1.96, 1.52, 6.70, repro,
2015-10-12,1.39, -2.77, 10.77, 1.94, 1.52, 6.62, repro,
2015-10-13,1.32, -2.95, 10.56, 1.94, 1.52, 6.63, repro,
2015-10-14,0.74, -3.97, 12.48, 1.97, 1.52, 6.75, repro,
2015-10-15,2.64, -3.35, 4.22, 1.98, 1.54, 6.81, repro,
2015-10-16,2.52, -2.96, 0.16, 1.95, 1.52, 6.65, repro,
2015-10-17,2.27, -2.81, 4.51, 1.94, 1.51, 6.62, repro,
2015-10-18,2.35, -2.79, 13.17, 1.94, 1.52, 6.61, repro,
2015-10-19,2.43, -3.33, 5.35, 1.94, 1.52, 6.60, repro,
2015-10-20,3.66, -3.79, 3.13, 1.99, 1.55, 6.79, repro,
2015-10-21,2.89, -3.32, 1.06, 1.94, 1.53, 6.67, repro,
2015-10-22,2.83, -2.93, 0.73, 1.95, 1.53, 6.66, repro,
2015-10-23,2.32, -4.10, 3.62, 1.94, 1.53, 6.66, repro,
2015-10-24,3.10, -3.73, -0.03, 1.94, 1.54, 6.67, repro,
2015-10-25,2.37, -3.60, 4.04, 1.94, 1.54, 6.68, repro,
2015-10-26,4.25, -3.13, 3.70, 1.94, 1.54, 6.68, repro,
2015-10-27,3.19, -3.53, 6.06, 1.95, 1.53, 6.66, repro,
2015-10-28,2.34, -3.44, 7.20, 1.95, 1.54, 6.70, repro,
2015-10-29,2.30, -3.64, 12.54, 1.94, 1.53, 6.63, repro,
2015-10-30,1.73, -2.45, 10.61, 1.95, 1.55, 6.67, repro,
2015-10-31,4.06, -2.11, 11.94, 1.94, 1.56, 6.72, repro,
2015-11-01,2.10, -4.62, 4.30, 1.95, 1.55, 6.71, repro,
2015-11-02,2.24, -2.63, 0.70, 1.96, 1.55, 6.76, repro,
2015-11-03,3.16, -2.63, 12.04, 1.98, 1.57, 6.81, repro,
2015-11-04,2.12, -3.40, 10.57, 1.98, 1.57, 6.77, repro,
2015-11-05,2.93, -2.78, 6.79, 1.99, 1.59, 6.85, repro,
2015-11-06,2.57, -2.09, -0.00, 1.98, 1.59, 6.81, repro,
2015-11-07,2.18, -2.17, 2.30, 1.98, 1.58, 6.83, repro,
2015-11-08,2.02, -2.85, 2.15, 1.99, 1.58, 6.86, repro,
2015-11-09,2.09, -2.52, 6.90, 1.97, 1.56, 6.73, repro,
2015-11-10,2.94, -2.96, 10.16, 1.97, 1.57, 6.77, repro,
2015-11-11,2.55, -3.48, 1.45, 1.98, 1.58, 6.79, repro,
2015-11-12,3.23, -0.38, 6.55, 1.96, 1.58, 6.76, repro,
2015-11-13,2.33, -3.04, 2.14, 2.00, 1.58, 6.83, repro,
2015-11-14,2.04, -3.31, -0.40, 1.99, 1.57, 6.79, repro,
2015-11-15,3.12, -2.74, 4.26, 1.96, 1.56, 6.71, repro,
2015-11-16,1.81, -2.69, 11.44, 1.97, 1.57, 6.78, repro,
2015-11-17,2.23, -2.51, 10.25, 1.97, 1.57, 6.75, repro,
2015-11-18,2.44, -2.66, 22.06, 1.97, 1.58, 6.79, repro,
2015-11-19,6.38, -4.69, 4.29, 1.98, 1.58, 6.82, repro,
2015-11-20,3.71, -5.52, -6.83, 1.97, 1.57, 6.74, repro,
2015-11-21,2.83, -2.37, -3.98, 1.97, 1.57, 6.74, repro,
2015-11-22,3.01, -2.28, 2.19, 1.97, 1.58, 6.78, repro,
2015-11-23,4.25, -3.00, 5.17, 1.97, 1.57, 6.76, repro,
2015-11-24,3.51, -3.29, 7.78, 1.99, 1.60, 6.84, repro,
2015-11-25,3.48, -3.88, 6.52, 1.97, 1.59, 6.80, repro,
2015-11-26,3.60, -3.25, 1.01, 1.97, 1.58, 6.74, repro,
2015-11-27,3.42, -3.14, -3.23, 1.97, 1.58, 6.75, repro,
2015-11-28,3.64, -2.86, 1.07, 1.97, 1.57, 6.73, repro,
2015-11-29,3.44, -3.51, 2.06, 1.98, 1.58, 6.74, repro,
2015-11-30,3.33, -3.42, 4.96, 1.99, 1.60, 6.87, repro,
2015-12-01,3.93, -3.92, -0.59, 1.98, 1.58, 6.79, repro,
2015-12-02,3.65, -3.03, -1.36, 1.98, 1.58, 6.75, repro,
2015-12-03,3.12, -2.64, -1.46, 1.97, 1.58, 6.73, repro,
2015-12-04,2.14, -3.06, 4.56, 1.98, 1.58, 6.78, repro,
2015-12-05,3.05, -3.18, -1.16, 2.00, 1.59, 6.83, repro,
2015-12-06,3.72, -3.41, -7.28, 1.97, 1.59, 6.79, repro,
2015-12-07,3.83, -1.51, -1.66, 2.00, 1.63, 6.85, repro,
2015-12-08,3.99, -2.25, 3.18, 2.04, 1.70, 7.05, repro,
2015-12-09,3.03, -2.96, 2.82, 2.00, 1.60, 6.86, repro,
2015-12-10,3.36, -4.05, 5.06, 2.04, 1.64, 7.01, repro,
2015-12-11,1.88, -4.85, 9.55, 2.03, 1.64, 6.98, repro,
2015-12-12,3.72, -4.51, 2.40, 1.98, 1.59, 6.79, repro,
2015-12-13,3.35, -4.44, 5.78, 1.97, 1.59, 6.73, repro,
2015-12-14,3.18, -3.90, 4.28, 1.95, 1.55, 6.67, repro,
2015-12-15,3.55, -3.06, 7.34, 1.96, 1.55, 6.69, repro,
2015-12-16,3.16, -3.11, 6.76, 1.99, 1.59, 6.83, repro,
2015-12-17,3.70, -4.05, -2.22, 2.03, 1.61, 6.91, repro,
2015-12-18,2.77, -2.61, 4.17, 2.00, 1.57, 6.78, repro,
2015-12-19,2.36, -2.70, 4.57, 1.95, 1.54, 6.66, repro,
2015-12-20,1.58, -2.99, 9.40, 1.97, 1.55, 6.73, repro,
2015-12-21,2.84, -3.98, 6.12, 1.97, 1.55, 6.72, repro,
2015-12-22,3.64, -4.55, 12.58, 1.96, 1.54, 6.68, repro,
2015-12-23,4.77, -5.73, 5.06, 1.96, 1.55, 6.69, repro,
2015-12-24,3.34, -3.93, 11.37, 1.94, 1.54, 6.63, repro,
2015-12-25,3.01, -4.74, 1.15, 1.97, 1.55, 6.73, repro,
2015-12-26,3.63, -5.10, -11.75, 1.96, 1.55, 6.68, repro,
2015-12-27,3.25, -4.84, -11.19, 1.97, 1.55, 6.71, repro,
2015-12-28,2.83, -4.22, -2.10, 1.98, 1.56, 6.75, repro,
2015-12-29,3.37, -4.48, -6.31, 1.95, 1.54, 6.63, repro,
2015-12-30,3.30, -4.38, -10.41, 1.94, 1.54, 6.61, repro,
2015-12-31,3.80, -4.98, -11.16, 1.96, 1.54, 6.66, repro,
2016-01-01,3.57, -4.53, -10.10, 1.98, 1.56, 6.75, repro,
2016-01-02,3.12, -4.06, -10.58, 2.11, 1.63, 7.01, repro,
2016-01-03,3.21, -3.37, -8.49, 1.96, 1.56, 6.69, repro,
2016-01-04,3.03, -3.92, -2.52, 1.95, 1.54, 6.65, repro,
2016-01-05,2.82, -3.76, -1.29, 1.95, 1.54, 6.65, repro,
2016-01-06,3.83, -4.24, -4.07, 1.97, 1.54, 6.68, repro,
2016-01-07,2.80, -3.75, -2.60, 1.99, 1.59, 6.86, repro,
2016-01-08,2.92, -3.98, -0.39, 2.02, 1.61, 6.99, repro,
2016-01-09,3.48, -4.19, -6.62, 1.98, 1.57, 6.77, repro,
2016-01-10,3.08, -4.54, -6.69, 1.97, 1.55, 6.70, repro,
2016-01-11,2.36, -4.08, -9.87, 1.96, 1.54, 6.67, repro,
2016-01-12,2.65, -4.05, -10.45, 1.98, 1.56, 6.77, repro,
2016-01-13,1.81, -4.19, -1.50, 1.96, 1.55, 6.67, repro,
2016-01-14,4.87, -4.25, 5.33, 1.97, 1.55, 6.69, repro,
2016-01-15,3.43, -4.55, 2.40, 2.00, 1.58, 6.73, repro,
2016-01-16,3.04, -4.46, -5.89, 1.97, 1.54, 6.67, repro,
2016-01-17,2.88, -6.70, -5.38, 1.99, 1.55, 6.72, repro,
2016-01-18,2.59, -4.09, 0.66, 1.97, 1.55, 6.72, repro,
2016-01-19,2.48, -4.26, -3.44, 1.98, 1.54, 6.65, repro,
2016-01-20,2.76, -5.83, -6.21, 1.95, 1.53, 6.55, repro,
2016-01-21,2.80, -4.35, -11.49, 1.97, 1.54, 6.63, repro,
2016-01-22,2.89, -3.72, -8.20, 1.97, 1.54, 6.65, repro,
2016-01-23,2.64, -4.52, -6.48, 1.98, 1.55, 6.72, repro,
2016-01-24,2.24, -3.76, -2.70, 1.98, 1.54, 6.67, repro,
2016-01-25,3.57, -4.36, -4.02, 2.00, 1.56, 6.82, repro,
2016-01-26,2.81, -5.22, -9.07, 1.99, 1.54, 6.74, repro,
2016-01-27,3.16, -5.15, -12.78, 2.00, 1.55, 6.80, repro,
2016-01-28,3.45, -4.48, -7.82, 2.02, 1.56, 6.87, repro,
2016-01-29,2.61, -2.31, 3.77, 2.07, 1.58, 6.98, repro,
2016-01-30,3.06, -4.64, 7.02, 2.01, 1.55, 6.81, repro,
2016-01-31,3.01, -4.34, 1.39, 2.07, 1.56, 6.93, repro,
2016-02-01,3.81, -4.64, 2.18, 1.99, 1.55, 6.76, repro,
2016-02-02,3.74, -4.56, -1.47, 2.01, 1.55, 6.85, repro,
2016-02-03,3.40, -4.89, -7.69, 2.00, 1.56, 6.83, repro,
2016-02-04,3.38, -4.17, -6.61, 2.01, 1.56, 6.84, repro,
2016-02-05,2.20, -4.72, -12.37, 2.00, 1.55, 6.82, repro,
2016-02-06,3.44, -4.55, -11.28, 2.00, 1.55, 6.80, repro,
2016-02-07,4.04, -4.29, -12.56, 1.99, 1.55, 6.81, repro,
2016-02-08,3.77, -5.12, -13.76, 2.00, 1.55, 6.81, repro,
2016-02-09,3.86, -5.82, -14.16, 2.00, 1.56, 6.82, repro,
2016-02-10,3.45, -3.94, -9.96, 2.00, 1.55, 6.80, repro,
2016-02-11,4.54, -4.18, -7.96, 2.00, 1.56, 6.83, repro,
2016-02-12,3.97, -3.80, -6.35, 1.99, 1.55, 6.83, repro,
2016-02-13,5.03, -5.45, -6.45, 1.99, 1.55, 6.79, repro,
2016-02-14,5.12, -6.61, 0.86, 1.98, 1.55, 6.76, repro,
2016-02-15,3.36, -4.94, -19.13, 2.02, 1.57, 6.90, repro,
2016-02-16,5.92, -4.16, -4.60, 2.02, 1.56, 6.86, repro,
2016-02-17,3.22, -4.18, -2.48, 1.97, 1.54, 6.73, repro,
2016-02-18,3.49, -3.09, 6.41, 1.99, 1.54, 6.73, repro,
2016-02-19,4.62, -1.45, 2.95, 1.99, 1.55, 6.73, repro,
2016-02-20,4.19, -5.49, -3.43, 1.99, 1.55, 6.76, repro,
