PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHIT
Station name,WHITEHORSE
Begin Date, 1996-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7505111679 North Latitude, -135.2221132171 East Longitude, 1427.39850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-06,-10.28, 14.46, 48.07, 2.40, 1.60, 7.64, repro,
2011-07-07,-8.57, 13.79, 43.88, 2.38, 1.52, 7.55, repro,
2011-07-08,-10.94, 13.66, 46.48, 2.39, 1.53, 7.58, repro,
2011-07-09,-10.15, 13.87, 50.14, 2.41, 1.54, 7.66, repro,
2011-07-10,-10.12, 14.22, 45.46, 2.39, 1.57, 7.72, repro,
2011-07-11,-11.09, 13.25, 45.79, 2.41, 1.63, 7.92, repro,
2011-07-12,-10.44, 14.12, 43.00, 2.30, 1.50, 7.44, repro,
2011-07-13,-10.05, 13.06, 50.64, 2.37, 1.58, 7.53, repro,
2011-07-14,-12.46, 14.32, 51.63, 2.44, 1.57, 7.76, repro,
2011-07-15,-10.57, 14.45, 56.84, 2.33, 1.51, 7.47, repro,
2011-07-16,-9.95, 14.24, 48.06, 2.39, 1.52, 7.54, repro,
2011-07-17,-10.92, 13.76, 47.27, 2.37, 1.54, 7.64, repro,
2011-07-18,-9.58, 14.70, 54.56, 2.38, 1.56, 7.62, repro,
2011-07-19,-9.88, 14.21, 53.42, 2.31, 1.51, 7.42, repro,
2011-07-20,-9.73, 13.16, 52.00, 2.43, 1.57, 7.97, repro,
2011-07-21,-7.65, 13.62, 52.64, 2.34, 1.51, 7.45, repro,
2011-07-22,-8.76, 13.72, 51.97, 2.39, 1.56, 7.62, repro,
2011-07-23,-8.84, 15.57, 52.13, 2.41, 1.57, 7.71, repro,
2011-07-24,-7.99, 14.95, 49.62, 2.42, 1.55, 7.67, repro,
2011-07-25,-10.03, 15.84, 53.73, 2.36, 1.56, 7.68, repro,
2011-07-26,-9.65, 15.19, 52.11, 2.36, 1.53, 7.55, repro,
2011-07-27,-10.12, 14.38, 53.40, 2.36, 1.52, 7.56, repro,
2011-07-28,-10.04, 15.19, 51.04, 2.43, 1.61, 8.02, repro,
2011-07-29,-10.64, 14.79, 48.71, 2.37, 1.56, 7.59, repro,
2011-07-30,-11.48, 14.51, 51.36, 2.33, 1.51, 7.49, repro,
2011-07-31,-10.21, 15.61, 52.27, 2.39, 1.53, 7.63, repro,
2011-08-01,-10.77, 14.26, 51.73, 2.42, 1.59, 7.66, repro,
2011-08-02,-10.79, 13.91, 54.24, 2.42, 1.57, 7.68, repro,
2011-08-03,-9.02, 13.79, 54.62, 2.52, 1.62, 8.13, repro,
2011-08-04,-9.22, 15.36, 56.10, 2.37, 1.55, 7.65, repro,
2011-08-05,-10.01, 14.63, 53.04, 2.40, 1.58, 7.74, repro,
2011-08-06,-9.70, 13.21, 48.54, 2.63, 1.74, 8.43, repro,
2011-08-07,-10.20, 15.27, 48.22, 2.60, 1.72, 8.42, repro,
2011-08-08,-9.60, 15.30, 47.43, 2.39, 1.53, 7.54, repro,
2011-08-09,-9.35, 15.98, 51.30, 2.75, 1.80, 8.62, repro,
2011-08-10,-9.08, 14.72, 47.72, 3.21, 2.10, 10.00, repro,
2011-08-11,-9.67, 14.57, 49.05, 2.65, 1.82, 8.56, repro,
2011-08-12,-9.82, 14.64, 50.10, 2.39, 1.59, 7.84, repro,
2011-08-13,-8.75, 15.05, 53.28, 2.48, 1.60, 7.80, repro,
2011-08-14,-10.32, 15.55, 53.90, 2.33, 1.52, 7.40, repro,
2011-08-15,-9.45, 15.66, 59.09, 2.36, 1.55, 7.61, repro,
2011-08-16,-10.10, 15.51, 54.88, 2.35, 1.53, 7.52, repro,
2011-08-17,-9.51, 15.24, 52.39, 2.39, 1.57, 7.71, repro,
2011-08-18,-10.05, 15.02, 52.20, 2.36, 1.52, 7.59, repro,
2011-08-19,-10.37, 15.45, 51.10, 2.36, 1.55, 7.72, repro,
2011-08-20,-7.11, 17.61, 67.79, 2.38, 1.57, 7.95, repro,
2011-08-21,-7.73, 15.95, 59.67, 2.34, 1.54, 7.63, repro,
2011-08-22,-11.91, 14.32, 63.87, 2.51, 1.70, 8.58, repro,
2011-08-23,-10.13, 14.64, 64.79, 2.45, 1.62, 7.89, repro,
2011-08-24,-11.16, 15.03, 56.91, 2.39, 1.56, 7.70, repro,
2011-08-25,-9.86, 15.38, 52.25, 2.26, 1.50, 7.12, repro,
2011-08-26,-9.01, 16.45, 51.07, 2.28, 1.51, 7.47, repro,
2011-08-27,-9.07, 14.96, 50.74, 2.31, 1.51, 7.37, repro,
2011-08-28,-10.33, 15.51, 48.69, 2.20, 1.46, 7.10, repro,
2011-08-29,-8.76, 14.97, 49.19, 2.19, 1.45, 7.02, repro,
2011-08-30,-8.33, 15.46, 52.53, 2.31, 1.52, 7.24, repro,
2011-08-31,-9.67, 15.29, 49.40, 2.29, 1.51, 7.23, repro,
2011-09-01,-8.83, 14.85, 54.40, 2.24, 1.48, 7.29, repro,
2011-09-02,-11.05, 15.17, 48.82, 2.66, 1.69, 8.21, repro,
2011-09-03,-6.51, 13.72, 52.40, 2.23, 1.46, 7.11, repro,
2011-09-04,-10.92, 15.11, 51.70, 2.23, 1.45, 7.10, repro,
2011-09-05,-10.10, 15.74, 59.23, 2.42, 1.54, 7.38, repro,
2011-09-06,-6.68, 16.28, 61.68, 2.24, 1.45, 7.10, repro,
2011-09-07,-8.26, 15.99, 53.42, 2.32, 1.50, 7.36, repro,
2011-09-08,-8.86, 15.07, 53.17, 2.22, 1.46, 7.15, repro,
2011-09-09,-10.07, 15.34, 51.16, 2.40, 1.53, 7.52, repro,
2011-09-10,-10.43, 14.28, 40.46, 2.49, 1.61, 7.96, repro,
2011-09-11,-9.73, 14.80, 47.28, 2.19, 1.43, 6.96, repro,
2011-09-12,-8.90, 15.07, 45.09, 2.36, 1.56, 7.83, repro,
2011-09-13,-9.72, 15.16, 51.95, 2.29, 1.50, 7.31, repro,
2011-09-14,-10.67, 15.19, 50.60, 2.25, 1.47, 7.15, repro,
2011-09-15,-9.02, 15.53, 51.52, 2.19, 1.44, 6.99, repro,
2011-09-16,-9.56, 14.48, 54.47, 2.27, 1.48, 7.19, repro,
2011-09-17,-10.65, 14.81, 59.14, 3.07, 1.96, 10.34, repro,
2011-09-18,-9.05, 15.31, 59.96, 2.28, 1.47, 7.14, repro,
2011-09-19,-9.62, 14.90, 58.79, 2.27, 1.48, 7.21, repro,
2011-09-20,-5.66, 14.56, 65.52, 2.25, 1.49, 7.13, repro,
2011-09-21,-9.14, 16.85, 64.78, 2.18, 1.43, 7.00, repro,
2011-09-22,-8.68, 14.83, 61.23, 2.18, 1.43, 6.98, repro,
2011-09-23,-9.32, 14.98, 64.85, 2.30, 1.48, 7.18, repro,
2011-09-24,-12.41, 13.41, 61.01, 2.20, 1.45, 7.10, repro,
2011-09-25,-9.14, 14.67, 58.56, 2.28, 1.48, 7.22, repro,
2011-09-26,-8.61, 15.78, 57.72, 2.44, 1.60, 7.68, repro,
2011-09-27,-9.43, 16.40, 62.48, 2.31, 1.49, 7.27, repro,
2011-09-28,-8.44, 16.12, 57.25, 2.50, 1.60, 7.64, repro,
2011-09-29,-7.60, 16.42, 55.58, 2.23, 1.47, 7.18, repro,
2011-09-30,-9.22, 13.97, 60.31, 2.33, 1.54, 7.54, repro,
2011-10-01,-8.58, 14.84, 53.81, 2.36, 1.60, 7.75, repro,
2011-10-02,-7.97, 16.17, 50.91, 2.26, 1.51, 7.49, repro,
2011-10-03,-8.15, 16.35, 53.66, 2.22, 1.46, 7.09, repro,
2011-10-04,-8.31, 16.04, 58.57, 2.24, 1.48, 7.35, repro,
2011-10-05,-8.56, 16.34, 58.34, 2.51, 1.60, 8.03, repro,
2011-10-06,-9.25, 15.76, 52.20, 2.25, 1.50, 7.41, repro,
2011-10-07,-6.50, 18.18, 59.69, 2.25, 1.50, 7.31, repro,
2011-10-08,-10.11, 15.41, 56.62, 2.34, 1.51, 7.48, repro,
2011-10-09,-8.56, 17.74, 47.74, 2.37, 1.53, 7.70, repro,
2011-10-10,-9.96, 18.21, 45.89, 2.60, 1.65, 8.16, repro,
2011-10-11,-9.13, 17.13, 45.22, 2.52, 1.61, 7.71, repro,
2011-10-12,-7.12, 12.63, 45.64, 2.24, 1.50, 7.42, repro,
2011-10-13,-7.76, 12.62, 39.68, 2.26, 1.47, 7.22, repro,
2011-10-14,-31.30, 17.03, 52.61, 2.31, 1.50, 7.50, repro,
2011-10-15,-28.51, 21.16, 55.30, 2.28, 1.49, 7.42, repro,
2011-10-16,-23.00, 18.99, 50.72, 2.27, 1.49, 7.38, repro,
2011-10-17,-9.19, 15.49, 48.60, 2.28, 1.49, 7.45, repro,
2011-10-18,-7.70, 14.58, 51.91, 2.23, 1.46, 7.19, repro,
2011-10-19,-8.69, 15.74, 53.06, 2.34, 1.51, 7.51, repro,
2011-10-20,-8.88, 17.20, 53.74, 2.22, 1.48, 7.28, repro,
2011-10-21,-8.26, 16.03, 53.61, 2.24, 1.47, 7.36, repro,
2011-10-22,-7.72, 16.97, 57.07, 2.34, 1.51, 7.51, repro,
2011-10-23,-6.99, 15.39, 54.79, 2.35, 1.51, 7.40, repro,
2011-10-24,-8.55, 15.85, 53.19, 2.27, 1.50, 7.42, repro,
2011-10-25,-9.49, 17.57, 57.29, 2.67, 1.70, 8.52, repro,
2011-10-26,-8.78, 16.38, 55.32, 2.28, 1.49, 7.46, repro,
2011-10-27,-7.85, 15.90, 49.83, 2.23, 1.46, 7.32, repro,
2011-10-28,-7.46, 15.39, 57.56, 2.21, 1.47, 7.32, repro,
2011-10-29,-7.49, 15.22, 51.82, 2.27, 1.48, 7.44, repro,
2011-10-30,-8.04, 14.74, 52.70, 2.54, 1.61, 7.90, repro,
2011-10-31,-9.36, 15.21, 53.80, 2.28, 1.47, 7.23, repro,
2011-11-01,-6.53, 15.68, 55.52, 2.82, 1.82, 8.97, repro,
2011-11-02,-6.76, 14.86, 50.26, 2.38, 1.53, 7.69, repro,
2011-11-03,-8.47, 15.66, 43.55, 2.34, 1.49, 7.39, repro,
2011-11-04,-6.16, 16.34, 50.35, 2.21, 1.43, 7.14, repro,
2011-11-05,-6.63, 17.01, 60.00, 2.22, 1.45, 7.23, repro,
2011-11-06,-6.61, 17.54, 56.23, 2.27, 1.45, 7.22, repro,
2011-11-07,-4.93, 14.37, 55.63, 2.29, 1.45, 7.29, repro,
2011-11-08,-6.42, 14.08, 52.30, 2.30, 1.47, 7.38, repro,
2011-11-09,-7.86, 14.64, 44.37, 2.26, 1.45, 7.24, repro,
2011-11-10,-7.71, 14.87, 49.96, 2.24, 1.46, 7.18, repro,
2011-11-11,-3.38, 15.72, 50.85, 2.32, 1.48, 7.26, repro,
2011-11-12,-2.00, 17.43, 51.74, 2.22, 1.44, 7.14, repro,
2011-11-13,-4.02, 16.49, 57.39, 2.32, 1.46, 7.33, repro,
2011-11-14,-6.82, 16.81, 47.02, 2.31, 1.50, 7.48, repro,
2011-11-15,-7.58, 15.64, 46.34, 2.29, 1.46, 7.24, repro,
2011-11-16,-6.98, 15.68, 40.22, 2.27, 1.45, 7.28, repro,
2011-11-17,-4.31, 12.35, 37.06, 2.27, 1.44, 7.20, repro,
2011-11-18,-3.92, 13.43, 33.12, 2.31, 1.49, 7.50, repro,
2011-11-19,-5.63, 14.23, 36.47, 2.31, 1.48, 7.32, repro,
2011-11-20,-5.27, 15.74, 41.43, 2.35, 1.49, 7.39, repro,
2011-11-21,-5.81, 16.71, 50.81, 2.44, 1.54, 7.55, repro,
2011-11-22,-5.39, 17.24, 51.32, 2.39, 1.52, 7.50, repro,
2011-11-23,-6.20, 17.96, 52.73, 2.30, 1.47, 7.23, repro,
2011-11-24,-8.55, 15.26, 56.42, 2.30, 1.48, 7.31, repro,
2011-11-25,-7.96, 15.25, 47.75, 2.33, 1.50, 7.39, repro,
2011-11-26,-6.17, 15.78, 46.49, 2.20, 1.43, 7.05, repro,
2011-11-27,-6.73, 13.94, 48.06, 2.26, 1.46, 7.15, repro,
2011-11-28,-5.11, 14.36, 46.15, 2.27, 1.47, 7.21, repro,
2011-11-29,-3.23, 11.37, 36.29, 2.32, 1.49, 7.35, repro,
2011-11-30,-3.99, 9.44, 32.57, 2.44, 1.54, 7.70, repro,
2011-12-01,-1.98, 6.89, 44.72, 2.23, 1.45, 7.15, repro,
2011-12-02,-10.74, 13.44, 46.43, 2.27, 1.50, 7.38, repro,
2011-12-03,-8.87, 14.79, 37.91, 2.28, 1.50, 7.28, repro,
2011-12-04,-6.65, 15.93, 42.96, 2.34, 1.49, 7.31, repro,
2011-12-05,-8.47, 14.11, 48.21, 2.28, 1.48, 7.31, repro,
2011-12-06,-8.45, 17.03, 41.69, 2.34, 1.50, 7.36, repro,
2011-12-07,-8.16, 16.06, 37.55, 2.32, 1.50, 7.32, repro,
2011-12-08,-7.50, 14.51, 43.46, 2.23, 1.47, 7.14, repro,
2011-12-09,-7.45, 15.19, 48.60, 2.20, 1.44, 7.02, repro,
2011-12-10,-6.12, 14.93, 45.88, 2.22, 1.45, 7.07, repro,
2011-12-11,-7.02, 14.91, 41.89, 2.26, 1.50, 7.24, repro,
2011-12-12,-7.89, 15.41, 49.27, 2.21, 1.44, 7.09, repro,
2011-12-13,-9.37, 14.07, 49.56, 2.21, 1.44, 7.07, repro,
2011-12-14,-7.26, 14.06, 45.68, 2.21, 1.44, 7.07, repro,
2011-12-15,-6.63, 15.12, 46.63, 2.33, 1.50, 7.35, repro,
2011-12-16,-9.64, 13.02, 42.63, 2.32, 1.48, 7.25, repro,
2011-12-17,-7.43, 14.91, 50.93, 2.22, 1.45, 7.11, repro,
2011-12-18,-8.87, 16.43, 58.91, 2.22, 1.45, 7.08, repro,
2011-12-19,-7.59, 14.79, 65.48, 2.22, 1.46, 7.13, repro,
2011-12-20,-8.94, 13.70, 49.46, 2.35, 1.61, 7.88, repro,
2011-12-21,-7.47, 15.62, 51.55, 2.23, 1.45, 7.09, repro,
2011-12-22,-6.73, 14.95, 49.89, 2.23, 1.45, 7.08, repro,
2011-12-23,-4.86, 14.49, 56.47, 2.29, 1.49, 7.24, repro,
2011-12-24,-7.17, 13.82, 48.94, 2.34, 1.54, 7.59, repro,
2011-12-25,-6.00, 14.48, 52.66, 2.68, 1.77, 8.67, repro,
2011-12-26,-9.03, 14.47, 51.85, 2.26, 1.47, 7.12, repro,
2011-12-27,-7.94, 14.97, 54.80, 2.26, 1.47, 7.13, repro,
2011-12-28,-6.71, 14.39, 61.73, 2.22, 1.44, 7.05, repro,
2011-12-29,-5.55, 13.68, 54.72, 2.30, 1.51, 7.29, repro,
2011-12-30,-7.43, 12.45, 55.33, 2.27, 1.47, 7.17, repro,
2011-12-31,-5.80, 12.37, 47.54, 2.23, 1.44, 7.13, repro,
2012-01-01,-5.66, 12.91, 42.08, 2.22, 1.44, 7.04, repro,
2012-01-02,-7.40, 11.54, 59.83, 2.21, 1.44, 7.04, repro,
2012-01-03,-9.39, 11.81, 47.95, 2.27, 1.47, 7.15, repro,
2012-01-04,-7.43, 11.05, 55.22, 2.23, 1.44, 7.13, repro,
2012-01-05,-6.56, 12.55, 55.72, 2.26, 1.46, 7.15, repro,
2012-01-06,-7.26, 10.78, 44.03, 2.21, 1.44, 7.07, repro,
2012-01-07,-5.89, 11.99, 47.60, 2.22, 1.44, 7.08, repro,
2012-01-08,-4.95, 13.16, 58.38, 2.21, 1.44, 7.07, repro,
2012-01-09,-6.77, 10.00, 46.73, 2.22, 1.44, 7.09, repro,
2012-01-10,-5.43, 10.73, 38.83, 2.21, 1.43, 7.05, repro,
2012-01-11,-4.35, 10.31, 40.62, 2.21, 1.43, 7.07, repro,
2012-01-12,-7.47, 11.30, 40.77, 2.22, 1.43, 7.08, repro,
2012-01-13,-5.54, 12.37, 40.97, 2.20, 1.44, 7.09, repro,
2012-01-14,-3.48, 13.24, 24.86, 2.23, 1.44, 7.10, repro,
2012-01-15,-1.11, 12.75, 23.94, 2.22, 1.45, 7.14, repro,
2012-01-16,-1.97, 13.47, 23.31, 2.24, 1.45, 7.12, repro,
2012-01-17,-2.38, 13.39, 24.07, 2.22, 1.45, 7.11, repro,
2012-01-18,-0.74, 13.93, 29.54, 2.26, 1.47, 7.20, repro,
2012-01-19,-2.05, 15.01, 31.66, 2.26, 1.48, 7.22, repro,
2012-01-20,-0.61, 15.99, 37.20, 2.23, 1.45, 7.07, repro,
2012-01-21,0.79, 15.20, 50.99, 2.25, 1.46, 7.15, repro,
2012-01-22,-0.42, 16.63, 42.89, 2.50, 1.66, 7.85, repro,
2012-01-23,-1.28, 16.57, 44.75, 2.30, 1.50, 7.46, repro,
2012-01-24,-6.96, 10.73, 44.91, 2.32, 1.51, 7.25, repro,
2012-01-25,-12.02, 13.24, 49.68, 2.41, 1.58, 7.53, repro,
2012-01-26,-10.41, 12.27, 44.81, 2.31, 1.51, 7.25, repro,
2012-01-27,-7.86, 8.50, 31.51, 2.26, 1.46, 7.21, repro,
2012-01-28,-8.75, 7.59, 31.04, 2.21, 1.45, 7.10, repro,
2012-01-29,-5.98, 7.21, 37.34, 2.27, 1.48, 7.20, repro,
2012-01-30,-5.88, 8.20, 39.66, 2.26, 1.49, 7.22, repro,
2012-01-31,-5.53, 8.91, 43.43, 2.21, 1.45, 7.09, repro,
2012-02-01,-6.49, 7.86, 39.90, 2.24, 1.46, 7.18, repro,
2012-02-02,-2.90, 8.04, 37.28, 2.25, 1.48, 7.22, repro,
2012-02-03,-2.60, 8.50, 37.05, 2.23, 1.45, 7.14, repro,
2012-02-04,-0.05, 5.57, 35.80, 2.28, 1.49, 7.27, repro,
2012-02-05,-1.10, 5.14, 30.14, 2.24, 1.48, 7.18, repro,
2012-02-06,-7.51, 3.81, 29.36, 2.26, 1.48, 7.23, repro,
2012-02-07,-7.35, 6.04, 35.68, 2.43, 1.55, 7.57, repro,
2012-02-08,-6.86, 5.70, 37.60, 2.22, 1.45, 7.08, repro,
2012-02-09,-11.21, 7.87, 29.80, 2.28, 1.46, 7.13, repro,
2012-02-10,-9.38, 12.38, 37.81, 2.25, 1.47, 7.12, repro,
2012-02-11,-10.57, 14.20, 38.88, 2.32, 1.50, 7.28, repro,
2012-02-12,-7.55, 14.20, 49.69, 2.27, 1.46, 7.16, repro,
2012-02-13,-12.04, 14.61, 51.83, 2.30, 1.48, 7.22, repro,
2012-02-14,-12.92, 14.59, 45.26, 2.27, 1.47, 7.12, repro,
2012-02-15,-11.31, 13.09, 39.48, 2.63, 1.72, 8.43, repro,
2012-02-16,-10.11, 15.18, 37.05, 2.21, 1.43, 7.05, repro,
2012-02-17,-11.58, 14.35, 37.32, 2.19, 1.43, 7.02, repro,
2012-02-18,-11.51, 14.30, 40.74, 2.29, 1.45, 7.23, repro,
2012-02-19,-11.39, 15.36, 45.96, 2.38, 1.55, 7.53, repro,
2012-02-20,-10.36, 14.88, 51.09, 2.27, 1.47, 7.26, repro,
2012-02-21,-8.75, 14.80, 50.61, 2.29, 1.47, 7.20, repro,
2012-02-22,-11.95, 14.64, 48.37, 2.30, 1.46, 7.20, repro,
2012-02-23,-10.34, 14.02, 41.81, 2.22, 1.44, 7.05, repro,
2012-02-24,-10.94, 14.26, 35.59, 2.22, 1.44, 7.05, repro,
2012-02-25,-11.83, 14.45, 35.99, 2.25, 1.45, 7.09, repro,
2012-02-26,-11.24, 13.72, 33.90, 2.22, 1.43, 7.06, repro,
2012-02-27,-9.50, 14.70, 37.53, 2.45, 1.57, 7.76, repro,
2012-02-28,-10.53, 14.01, 45.97, 2.29, 1.46, 7.22, repro,
2012-02-29,-9.93, 13.97, 44.60, 2.20, 1.43, 7.07, repro,
2012-03-01,-8.71, 14.66, 40.15, 2.31, 1.52, 7.34, repro,
2012-03-02,-10.53, 14.25, 41.23, 2.27, 1.48, 7.22, repro,
2012-03-03,-10.92, 12.62, 41.55, 2.26, 1.48, 7.21, repro,
2012-03-04,-11.84, 13.96, 41.87, 2.23, 1.45, 7.14, repro,
2012-03-05,-8.92, 14.38, 36.55, 2.25, 1.45, 7.19, repro,
2012-03-06,-7.43, 15.01, 46.01, 2.37, 1.53, 7.77, repro,
2012-03-07,-13.21, 8.59, 40.95, 2.82, 1.83, 8.92, repro,
2012-03-08,-10.55, 10.79, 39.37, 2.40, 1.54, 7.76, repro,
2012-03-09,-10.09, 9.60, 37.66, 2.94, 2.01, 9.64, repro,
2012-03-10,-9.53, 7.63, 43.41, 2.31, 1.51, 7.37, repro,
2012-03-11,-3.66, 13.31, 42.35, 2.38, 1.56, 7.49, repro,
2012-03-12,-4.77, 15.13, 37.79, 2.37, 1.55, 7.72, repro,
2012-03-13,-9.47, 17.65, 38.68, 2.27, 1.48, 7.16, repro,
2012-03-14,-9.15, 17.38, 35.81, 2.24, 1.45, 7.13, repro,
2012-03-15,-4.58, 10.24, 36.24, 2.43, 1.63, 7.73, repro,
2012-03-16,-19.11, 10.60, 46.64, 2.37, 1.52, 7.46, repro,
2012-03-17,-18.66, 11.61, 44.59, 2.27, 1.49, 7.25, repro,
2012-03-18,-16.29, 12.92, 46.13, 2.29, 1.49, 7.32, repro,
2012-03-19,-14.98, 14.30, 43.45, 2.20, 1.43, 6.96, repro,
2012-03-20,-14.90, 13.82, 46.04, 2.16, 1.41, 6.95, repro,
2012-03-21,-12.61, 14.03, 39.94, 2.35, 1.52, 7.38, repro,
2012-03-22,-10.46, 14.25, 37.78, 2.26, 1.50, 7.38, repro,
2012-03-23,-10.28, 14.34, 31.80, 2.32, 1.57, 7.98, repro,
2012-03-24,-11.57, 14.54, 37.71, 2.25, 1.46, 7.14, repro,
2012-03-25,-11.97, 14.19, 40.81, 2.21, 1.42, 7.05, repro,
2012-03-26,-10.90, 14.78, 45.51, 2.47, 1.64, 8.21, repro,
2012-03-27,-10.09, 15.25, 43.18, 2.42, 1.58, 7.59, repro,
2012-03-28,-10.54, 14.95, 46.85, 2.34, 1.56, 7.80, repro,
2012-03-29,-10.83, 14.94, 49.93, 2.41, 1.56, 7.70, repro,
2012-03-30,-10.88, 13.22, 53.53, 2.19, 1.45, 7.01, repro,
2012-03-31,-10.73, 14.18, 50.09, 2.21, 1.44, 7.06, repro,
2012-04-01,-11.57, 15.08, 43.94, 2.23, 1.45, 7.10, repro,
2012-04-02,-9.31, 15.55, 43.23, 2.24, 1.45, 7.14, repro,
2012-04-03,-9.85, 14.65, 39.44, 2.50, 1.70, 8.50, repro,
2012-04-04,-10.82, 14.08, 39.77, 2.20, 1.42, 7.03, repro,
2012-04-05,-11.80, 14.56, 32.30, 2.41, 1.60, 7.67, repro,
2012-04-06,-10.75, 14.26, 33.19, 2.20, 1.43, 7.05, repro,
2012-04-07,-10.93, 14.44, 35.51, 2.48, 1.65, 7.95, repro,
2012-04-08,-10.44, 14.41, 30.83, 2.25, 1.47, 7.22, repro,
2012-04-09,-10.82, 15.11, 30.38, 2.25, 1.47, 7.20, repro,
2012-04-10,-10.09, 14.99, 32.20, 2.30, 1.51, 7.36, repro,
2012-04-11,-11.09, 14.76, 36.62, 2.28, 1.46, 7.26, repro,
2012-04-12,-10.07, 15.03, 40.54, 2.51, 1.63, 7.81, repro,
2012-04-13,-9.99, 14.62, 35.02, 2.51, 1.57, 7.93, repro,
2012-04-14,-8.67, 15.20, 35.19, 2.39, 1.55, 7.74, repro,
2012-04-15,-10.71, 14.93, 34.52, 2.26, 1.45, 7.15, repro,
2012-04-16,-10.66, 14.58, 38.62, 2.25, 1.47, 7.42, repro,
2012-04-17,-11.43, 14.85, 37.54, 2.23, 1.44, 7.08, repro,
2012-04-18,-9.93, 15.15, 39.24, 2.32, 1.50, 7.23, repro,
2012-04-19,-9.86, 14.57, 36.98, 2.22, 1.43, 7.07, repro,
2012-04-20,-11.07, 14.95, 38.91, 2.30, 1.49, 7.30, repro,
2012-04-21,-10.62, 14.78, 34.58, 2.15, 1.41, 6.93, repro,
2012-04-22,-11.63, 14.82, 29.22, 2.28, 1.50, 7.30, repro,
2012-04-23,-11.00, 15.87, 32.77, 2.23, 1.45, 7.21, repro,
2012-04-24,-9.95, 13.35, 33.97, 2.57, 1.66, 8.23, repro,
2012-04-25,-11.65, 14.81, 37.00, 2.51, 1.63, 8.02, repro,
2012-04-26,-10.81, 14.81, 35.92, 2.27, 1.47, 7.22, repro,
2012-04-27,-11.48, 14.62, 38.38, 2.27, 1.45, 7.34, repro,
2012-04-28,-12.38, 14.67, 40.20, 2.33, 1.55, 7.63, repro,
2012-04-29,-11.96, 14.99, 38.38, 2.25, 1.48, 7.49, repro,
2012-04-30,-10.31, 14.57, 41.79, 2.18, 1.40, 6.90, repro,
2012-05-01,-11.13, 14.44, 43.91, 2.25, 1.44, 7.06, repro,
2012-05-02,-8.16, 15.02, 41.00, 2.24, 1.44, 7.02, repro,
2012-05-03,-12.25, 14.51, 40.72, 2.40, 1.56, 7.86, repro,
2012-05-04,-11.35, 14.92, 39.95, 2.50, 1.62, 8.03, repro,
2012-05-05,-11.57, 14.44, 39.34, 2.22, 1.45, 7.26, repro,
2012-05-06,-8.03, 15.68, 38.18, 2.27, 1.46, 7.10, repro,
2012-05-07,-9.91, 14.97, 40.51, 2.31, 1.46, 7.11, repro,
2012-05-08,-7.60, 15.09, 42.11, 2.27, 1.45, 7.11, repro,
2012-05-09,-10.48, 14.16, 38.47, 2.37, 1.52, 7.49, repro,
2012-05-10,-10.46, 14.16, 43.76, 2.17, 1.41, 6.86, repro,
2012-05-11,-11.79, 13.47, 38.77, 2.20, 1.43, 7.03, repro,
2012-05-12,-8.01, 14.33, 39.65, 2.20, 1.41, 6.96, repro,
2012-05-13,-8.83, 15.57, 40.81, 2.24, 1.43, 7.04, repro,
2012-05-14,-12.43, 14.62, 34.68, 2.30, 1.49, 7.26, repro,
2012-05-15,-9.90, 14.13, 34.31, 2.17, 1.41, 6.85, repro,
2012-05-16,-12.53, 14.03, 28.65, 2.18, 1.42, 6.91, repro,
2012-05-17,-11.09, 13.78, 34.83, 2.20, 1.42, 6.94, repro,
2012-05-18,-10.79, 13.84, 32.07, 2.32, 1.49, 7.31, repro,
2012-05-19,-11.90, 14.90, 38.66, 2.25, 1.46, 7.12, repro,
2012-05-20,-11.65, 14.38, 38.63, 2.59, 1.71, 8.23, repro,
2012-05-21,-9.76, 14.93, 39.19, 2.28, 1.49, 7.14, repro,
2012-05-22,-10.48, 14.83, 39.59, 2.33, 1.51, 7.36, repro,
2012-05-23,-10.35, 14.30, 36.99, 2.35, 1.56, 7.75, repro,
2012-05-24,-11.30, 14.65, 35.67, 2.37, 1.54, 7.81, repro,
2012-05-25,-9.28, 15.34, 35.06, 2.29, 1.49, 7.25, repro,
2012-05-26,-11.12, 14.27, 40.77, 2.32, 1.50, 7.34, repro,
2012-05-27,-8.72, 13.16, 43.18, 2.20, 1.43, 6.97, repro,
2012-05-28,-9.30, 14.44, 42.94, 2.22, 1.43, 7.04, repro,
2012-05-29,-9.61, 13.81, 38.54, 2.40, 1.49, 7.43, repro,
2012-05-30,-11.32, 14.27, 41.06, 2.24, 1.43, 7.10, repro,
2012-05-31,-10.38, 15.01, 47.51, 2.21, 1.43, 7.05, repro,
2012-06-01,-10.37, 14.34, 43.25, 2.20, 1.43, 7.04, repro,
2012-06-02,-10.48, 14.35, 47.13, 2.31, 1.48, 7.30, repro,
2012-06-03,-10.11, 14.03, 39.93, 2.36, 1.56, 7.42, repro,
2012-06-04,-10.46, 14.29, 36.80, 2.44, 1.60, 7.98, repro,
2012-06-05,-11.38, 14.70, 38.81, 2.30, 1.47, 7.26, repro,
