PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3368079790 North Latitude, -89.4063990027 East Longitude, -15.73829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-13,-1.09, 1.52, -7.74, 1.74, 1.66, 7.25, repro,
2014-12-14,-0.83, 2.05, -6.72, 1.71, 1.64, 7.14, repro,
2014-12-15,-1.02, 0.74, -9.36, 1.73, 1.65, 7.20, repro,
2014-12-16,-1.54, 1.30, -8.76, 1.80, 1.81, 7.65, repro,
2014-12-17,-0.85, 0.69, -5.36, 1.74, 1.68, 7.32, repro,
2014-12-18,-0.91, 1.36, -11.72, 1.90, 1.85, 8.07, repro,
2014-12-22,-1.01, 2.76, -8.02, 1.79, 1.68, 7.38, repro,
2014-12-23,-0.98, 4.73, 1.64, 1.76, 1.69, 7.38, repro,
2014-12-24,-1.00, 3.10, -4.09, 1.75, 1.68, 7.32, repro,
2014-12-25,-1.85, 1.62, -1.87, 1.76, 1.73, 7.39, repro,
2014-12-26,0.74, 2.37, -4.93, 1.74, 1.66, 7.23, repro,
2014-12-27,-1.47, 2.54, -2.71, 1.81, 1.77, 7.58, repro,
2014-12-28,0.64, 2.96, -4.85, 1.74, 1.67, 7.26, repro,
2014-12-29,-1.37, 0.60, -2.04, 1.80, 1.78, 7.52, repro,
2014-12-30,-0.97, -0.03, -12.19, 1.72, 1.65, 7.18, repro,
2014-12-31,0.10, 1.40, -3.95, 1.72, 1.64, 7.13, repro,
2015-01-01,-0.50, 2.45, -6.00, 1.72, 1.65, 7.17, repro,
2015-01-02,0.11, -1.16, -9.23, 1.79, 1.76, 7.66, repro,
2015-01-03,-1.38, 2.86, -7.81, 1.81, 1.73, 7.57, repro,
2015-01-04,-2.06, 0.92, -8.11, 1.79, 1.80, 7.74, repro,
2015-01-05,-0.53, 0.83, -15.51, 1.90, 1.83, 8.04, supp6,
2015-01-10,7.46, -110.16, 13.34, 93.32, 368.17, 234.89, repro,
2015-01-11,-0.99, 2.14, -9.54, 2.28, 2.16, 9.40, repro,
2015-01-12,0.86, 2.07, -8.20, 1.76, 1.68, 7.31, repro,
2015-01-13,-0.13, -0.85, -14.18, 1.74, 1.66, 7.22, repro,
2015-01-14,-1.19, 1.08, -6.20, 1.74, 1.66, 7.25, repro,
2015-01-15,-0.59, 0.13, -7.81, 1.79, 1.69, 7.37, repro,
2015-01-16,-0.46, -0.45, -9.03, 1.86, 1.79, 7.88, repro,
2015-01-17,-0.06, 0.06, -10.79, 1.77, 1.71, 7.35, repro,
2015-01-18,0.43, 1.38, -13.63, 1.77, 1.72, 7.36, repro,
2015-01-19,-0.25, 2.49, -7.28, 1.73, 1.65, 7.20, repro,
2015-01-20,-0.84, 0.52, -6.57, 1.73, 1.68, 7.27, repro,
2015-01-21,0.26, 0.55, -3.68, 1.74, 1.66, 7.24, repro,
2015-01-22,9.50, 9.35, -6.30, 6.94, 7.89, 26.60, repro,
2015-01-23,-0.07, 0.09, -4.94, 1.85, 1.74, 7.79, repro,
2015-01-24,0.20, 0.68, -4.77, 1.82, 1.70, 7.54, repro,
2015-01-25,-0.01, 0.41, -2.05, 1.73, 1.66, 7.23, repro,
2015-01-26,0.05, 1.33, -0.91, 1.80, 1.67, 7.50, repro,
2015-01-27,0.01, 0.86, -4.09, 1.74, 1.66, 7.18, repro,
2015-01-28,0.31, 1.91, -10.54, 1.75, 1.71, 7.40, repro,
2015-01-29,0.65, 1.73, -8.63, 1.77, 1.73, 7.48, repro,
2015-01-30,-0.72, 1.50, -9.08, 1.73, 1.67, 7.24, repro,
2015-01-31,0.15, 0.98, -9.93, 1.74, 1.68, 7.31, repro,
2015-02-01,1.44, 0.85, -2.06, 1.75, 1.69, 7.33, repro,
2015-02-02,-1.06, 0.54, -8.59, 1.75, 1.70, 7.35, repro,
2015-02-03,-0.49, 0.73, -10.15, 1.74, 1.68, 7.36, repro,
2015-02-04,0.18, 0.75, -9.36, 1.74, 1.69, 7.31, repro,
2015-02-05,-0.19, 0.79, -11.33, 1.77, 1.70, 7.41, repro,
2015-02-06,-0.26, 1.23, -6.97, 1.80, 1.68, 7.46, repro,
2015-02-07,0.48, 0.41, -11.90, 1.82, 1.82, 7.68, repro,
2015-02-08,0.15, 0.74, -8.27, 1.76, 1.73, 7.48, repro,
2015-02-09,1.17, 0.05, 0.40, 1.74, 1.68, 7.32, repro,
2015-02-10,-0.94, -0.16, -2.68, 1.79, 1.69, 7.50, repro,
2015-02-11,-0.35, 0.09, -10.72, 1.80, 1.77, 7.63, repro,
2015-02-12,0.15, 0.15, -15.22, 1.83, 1.84, 7.83, repro,
2015-02-13,-0.68, 0.45, -10.74, 1.73, 1.69, 7.29, repro,
2015-02-14,-0.85, 0.73, -8.72, 1.75, 1.72, 7.44, repro,
2015-02-15,-0.40, 1.81, -10.24, 1.74, 1.67, 7.30, repro,
2015-02-16,0.43, 1.01, -8.23, 1.74, 1.67, 7.33, repro,
2015-02-17,-1.48, -0.70, -7.10, 1.80, 1.77, 7.66, repro,
2015-02-18,-1.78, 0.91, -9.69, 1.75, 1.74, 7.47, repro,
2015-02-19,-0.24, -0.32, -5.82, 1.78, 1.76, 7.50, repro,
2015-02-20,-0.45, 0.90, -9.88, 1.82, 1.82, 7.63, repro,
2015-02-21,-1.16, 1.40, -11.09, 1.74, 1.67, 7.27, repro,
2015-02-22,0.18, 0.61, -15.36, 1.78, 1.73, 7.52, repro,
2015-02-23,-0.44, 1.21, -6.38, 1.82, 1.82, 7.70, repro,
2015-02-24,-1.74, 1.93, -16.80, 1.73, 1.68, 7.26, repro,
2015-02-25,-0.82, 0.54, -0.14, 1.75, 1.69, 7.36, repro,
2015-02-26,-3.37, 0.08, -8.51, 1.82, 1.76, 7.77, repro,
2015-02-27,-0.52, 0.39, -10.27, 1.74, 1.68, 7.30, repro,
2015-02-28,0.28, 1.60, -7.47, 1.74, 1.68, 7.30, repro,
2015-03-01,-1.97, 0.77, -13.21, 1.73, 1.68, 7.26, repro,
2015-03-02,-2.11, 0.44, -11.27, 1.78, 1.70, 7.43, repro,
2015-03-03,-0.11, 2.43, -6.87, 1.73, 1.68, 7.28, repro,
2015-03-04,-2.10, -0.60, -10.41, 1.75, 1.69, 7.38, repro,
2015-03-05,-0.51, 0.55, -10.47, 1.78, 1.76, 7.46, repro,
2015-03-06,0.26, -0.45, -11.60, 1.77, 1.75, 7.39, repro,
2015-03-07,-1.13, 1.17, -10.03, 1.74, 1.68, 7.27, repro,
2015-03-08,-0.56, 1.66, -5.91, 1.74, 1.68, 7.30, repro,
2015-03-09,-1.43, 0.96, -4.41, 1.98, 1.88, 8.48, repro,
2015-03-10,1.63, 5.08, -1.38, 2.80, 2.59, 11.11, repro,
2015-03-11,-1.58, 3.00, -12.15, 1.95, 1.94, 8.24, repro,
2015-03-12,-2.28, -2.26, -9.87, 3.14, 3.05, 12.33, repro,
2015-03-13,-1.90, 0.03, -4.24, 1.76, 1.71, 7.40, repro,
2015-03-14,-1.33, -0.70, -12.75, 1.73, 1.69, 7.29, repro,
2015-03-15,-0.06, -0.93, -13.95, 1.73, 1.68, 7.25, repro,
2015-03-16,-0.60, -0.28, -7.27, 1.73, 1.69, 7.29, repro,
2015-03-17,-1.36, 0.72, -1.43, 1.75, 1.70, 7.36, repro,
2015-03-18,-1.32, -1.07, -6.70, 1.74, 1.69, 7.28, repro,
2015-03-19,-1.84, -1.23, -7.35, 1.75, 1.72, 7.37, repro,
2015-03-20,-1.71, -0.93, -16.36, 1.76, 1.70, 7.38, repro,
2015-03-21,-0.14, -1.48, -12.93, 1.75, 1.71, 7.35, repro,
2015-03-22,-1.05, -1.49, -1.26, 1.85, 1.80, 7.79, repro,
2015-03-23,-1.07, -2.43, -6.40, 1.76, 1.73, 7.39, repro,
2015-03-24,-1.55, -1.08, -1.86, 1.76, 1.70, 7.34, repro,
2015-03-25,-1.37, -1.13, -4.94, 1.75, 1.70, 7.34, repro,
2015-03-26,0.22, -0.97, -10.27, 1.76, 1.71, 7.41, repro,
2015-03-27,-0.84, -0.12, -2.53, 1.77, 1.77, 7.57, repro,
2015-03-28,-1.39, -1.41, -10.41, 1.80, 1.78, 7.60, repro,
2015-03-29,-0.95, -1.42, -7.66, 1.80, 1.78, 7.65, repro,
2015-03-30,-0.59, 0.22, -8.17, 1.79, 1.76, 7.64, repro,
2015-03-31,-1.42, -0.65, -12.28, 1.80, 1.80, 7.73, repro,
2015-04-01,-1.01, 1.09, -0.71, 3.75, 4.10, 17.44, repro,
2015-04-02,-0.56, -1.35, -2.01, 1.74, 1.69, 7.30, repro,
2015-04-03,-0.15, -0.64, -7.03, 1.75, 1.71, 7.36, repro,
2015-04-04,-0.03, -0.70, -1.67, 1.75, 1.71, 7.37, repro,
2015-04-05,-0.53, -0.74, -9.18, 1.74, 1.72, 7.39, repro,
2015-04-06,-0.68, -0.26, -9.22, 1.72, 1.68, 7.21, repro,
2015-04-07,0.15, -1.30, -6.33, 1.89, 1.83, 7.87, repro,
2015-04-08,0.66, -2.74, -10.44, 2.82, 2.77, 11.58, repro,
2015-04-09,1.00, -3.08, -9.22, 2.90, 2.73, 11.42, repro,
2015-04-10,0.62, -1.82, -11.03, 2.43, 2.46, 10.23, repro,
2015-04-11,-0.63, -1.46, -4.15, 1.77, 1.78, 7.60, repro,
2015-04-12,-0.10, 0.12, -5.70, 1.74, 1.72, 7.33, repro,
2015-04-13,0.88, -2.28, 0.52, 2.31, 2.30, 10.06, repro,
2015-04-21,-3.15, -2.72, 0.57, 2.82, 2.99, 12.00, repro,
2015-04-22,-0.95, -0.43, -1.96, 1.71, 1.68, 7.25, repro,
2015-04-23,-0.35, -1.91, -7.00, 1.72, 1.73, 7.37, repro,
2015-04-24,-0.29, -2.54, -3.51, 1.69, 1.72, 7.30, repro,
2015-04-25,0.54, -3.33, -8.68, 1.77, 1.82, 7.71, repro,
2015-04-26,0.67, -1.61, 10.06, 1.71, 1.70, 7.24, repro,
2015-04-27,-1.38, -1.27, -1.24, 1.93, 1.92, 8.18, repro,
2015-04-28,1.05, -2.04, -1.84, 1.71, 1.71, 7.27, repro,
2015-04-29,-0.57, -2.72, -2.34, 1.71, 1.70, 7.21, repro,
2015-04-30,-0.56, -1.87, -4.18, 1.69, 1.74, 7.22, repro,
2015-05-01,-1.51, -0.76, -1.33, 1.69, 1.74, 7.22, repro,
2015-05-02,-1.36, 0.20, -1.09, 1.68, 1.68, 7.09, repro,
2015-05-03,-1.51, -0.35, -0.97, 1.68, 1.69, 7.13, repro,
2015-05-04,-2.20, 0.43, 2.79, 1.74, 1.73, 7.42, repro,
2015-05-05,-0.58, -0.77, -8.73, 1.68, 1.68, 7.12, repro,
2015-05-06,-1.20, 0.39, -6.30, 1.80, 1.80, 7.60, repro,
2015-05-07,-1.37, 0.62, -12.21, 1.68, 1.67, 7.12, repro,
2015-05-08,-0.54, 0.58, 0.66, 1.69, 1.69, 7.21, repro,
2015-05-09,0.29, -0.69, -3.14, 1.69, 1.70, 7.19, repro,
2015-05-10,-0.52, 0.79, -0.11, 1.68, 1.69, 7.18, repro,
2015-05-11,-1.20, -1.63, -7.56, 1.68, 1.66, 7.09, repro,
2015-05-12,0.52, 0.83, -6.78, 1.71, 1.72, 7.18, repro,
2015-05-13,-1.19, 0.70, -4.09, 1.73, 1.75, 7.32, repro,
2015-05-14,0.16, -0.31, 0.44, 1.69, 1.68, 7.18, repro,
2015-05-15,0.59, -1.52, -7.24, 1.96, 2.05, 8.69, repro,
2015-05-16,-0.78, -3.58, -8.76, 1.73, 1.70, 7.38, repro,
2015-05-17,-1.11, 0.50, -2.81, 1.68, 1.67, 7.08, repro,
2015-05-18,0.24, -2.78, -5.42, 1.90, 1.90, 7.97, repro,
2015-05-19,-0.88, 2.20, 2.16, 1.79, 1.81, 7.57, repro,
2015-05-20,-0.45, -0.03, -0.96, 1.70, 1.69, 7.15, repro,
2015-05-21,0.54, 0.57, 0.93, 1.78, 1.80, 7.53, repro,
2015-05-22,-2.24, -2.33, -9.74, 1.74, 1.75, 7.41, repro,
2015-05-23,0.04, 0.22, -6.03, 1.69, 1.67, 7.17, repro,
2015-05-24,-0.43, 0.28, 5.26, 1.72, 1.75, 7.36, repro,
2015-05-25,-1.40, 0.06, 1.43, 1.81, 1.77, 7.63, repro,
2015-05-26,0.33, 0.78, -9.64, 1.71, 1.76, 7.52, repro,
2015-05-27,0.15, -0.58, -0.42, 1.74, 1.75, 7.46, repro,
2015-05-28,-1.22, -1.45, 6.09, 1.86, 1.89, 7.90, repro,
2015-05-29,1.91, -1.21, -9.25, 1.80, 1.77, 7.66, repro,
2015-05-30,-0.45, -0.18, -5.85, 2.00, 1.92, 8.35, repro,
2015-05-31,-0.93, -0.37, -11.62, 1.81, 1.81, 7.59, repro,
2015-06-01,-1.53, -0.05, -5.71, 1.71, 1.71, 7.29, repro,
2015-06-02,2.48, -0.92, -4.40, 1.86, 1.81, 7.97, repro,
2015-06-03,-2.06, -2.16, -10.21, 1.80, 1.90, 7.96, repro,
2015-06-04,-0.91, 0.46, -1.22, 1.70, 1.67, 7.18, repro,
2015-06-05,0.96, 0.05, -2.21, 1.75, 1.70, 7.49, repro,
2015-06-06,-0.17, -1.05, -1.99, 1.71, 1.67, 7.19, repro,
2015-06-07,-1.96, 1.62, 5.57, 1.77, 1.80, 7.40, repro,
2015-06-08,-1.80, -1.66, 5.23, 1.73, 1.74, 7.43, repro,
2015-06-09,2.41, -0.77, -0.18, 1.82, 1.81, 7.81, repro,
2015-06-10,-3.02, -0.47, 4.27, 1.83, 1.85, 7.93, repro,
2015-06-11,-1.16, 1.13, 9.31, 2.01, 2.01, 8.82, repro,
2015-06-12,0.55, 0.39, -0.87, 1.83, 1.77, 7.71, repro,
2015-06-13,-0.32, 2.39, -2.78, 1.70, 1.67, 7.24, repro,
2015-06-14,-1.65, -2.60, -1.65, 1.80, 1.76, 7.78, repro,
2015-06-15,-1.85, 1.16, 4.51, 2.07, 1.91, 8.97, repro,
2015-06-16,-0.08, -1.93, -3.15, 1.81, 1.76, 7.63, repro,
2015-06-19,0.70, 4.89, 8.94, 2.59, 2.79, 11.82, repro,
2015-06-20,0.93, -0.55, -2.91, 1.76, 1.70, 7.59, repro,
2015-06-21,1.82, 1.73, -0.08, 1.73, 1.68, 7.31, repro,
2015-06-22,-1.66, -1.29, -3.92, 1.76, 1.71, 7.52, repro,
2015-06-23,0.86, 1.13, 4.07, 1.81, 1.75, 7.75, repro,
2015-06-24,1.23, 0.09, 0.14, 1.88, 1.83, 7.95, repro,
2015-06-25,-2.04, -1.46, -3.79, 1.80, 1.74, 7.69, repro,
2015-06-26,-0.96, -1.72, -18.27, 1.89, 1.95, 8.54, repro,
2015-06-27,-0.12, -1.23, -1.71, 1.80, 1.77, 7.83, repro,
2015-06-28,0.37, -3.24, -13.96, 4.00, 3.67, 16.41, repro,
2015-06-29,-1.18, 1.49, 3.82, 2.72, 2.82, 12.56, repro,
2015-06-30,-2.09, 1.44, -5.56, 1.74, 1.73, 7.54, repro,
2015-07-01,-0.61, -2.51, -3.70, 1.78, 1.80, 7.66, repro,
2015-07-02,-1.32, 1.75, 0.24, 1.80, 1.82, 7.70, repro,
2015-07-03,-0.39, -1.89, -4.28, 1.97, 1.95, 8.35, repro,
2015-07-04,-3.79, 8.40, -4.88, 7.18, 5.94, 32.93, repro,
2015-07-05,0.45, -1.28, -9.28, 1.81, 1.75, 7.62, repro,
2015-07-06,-0.14, 0.12, -13.77, 2.78, 2.82, 13.21, repro,
2015-07-07,0.27, -0.92, -13.17, 1.69, 1.64, 7.20, repro,
2015-07-08,-1.74, -2.09, 0.41, 1.74, 1.72, 7.49, repro,
2015-07-09,-1.87, 0.77, 0.73, 1.84, 1.88, 7.75, repro,
2015-07-10,-1.41, 2.71, 6.69, 1.92, 1.92, 8.05, repro,
2015-07-11,-0.56, -1.92, -13.71, 1.79, 1.71, 7.67, repro,
2015-07-12,0.03, -1.05, -8.88, 1.79, 1.73, 7.66, repro,
2015-07-13,0.28, -1.85, 4.45, 1.85, 1.82, 7.75, repro,
2015-07-14,-1.09, -1.04, 1.58, 1.70, 1.64, 7.21, repro,
2015-07-15,1.34, -1.22, -5.22, 1.72, 1.66, 7.30, repro,
2015-07-16,4.69, -0.71, 10.83, 1.85, 1.76, 7.90, repro,
2015-07-17,0.55, 0.18, 1.09, 1.75, 1.69, 7.38, repro,
2015-07-18,-0.59, -2.13, 2.64, 1.82, 1.72, 7.62, repro,
2015-07-19,-1.53, -1.39, -4.18, 1.77, 1.71, 7.50, repro,
2015-07-20,0.17, -1.63, 0.80, 2.07, 1.86, 8.76, repro,
2015-07-21,-0.53, -3.52, 4.61, 1.73, 1.69, 7.37, repro,
2015-07-22,0.87, 0.76, -4.50, 2.09, 2.01, 8.80, repro,
2015-07-23,-1.82, -0.30, -4.22, 1.76, 1.71, 7.47, repro,
2015-07-24,-0.67, 0.36, -2.74, 1.75, 1.69, 7.40, repro,
2015-07-25,-0.03, 1.13, -9.64, 2.00, 2.02, 8.71, repro,
2015-07-26,-0.92, -2.65, -7.26, 1.84, 1.79, 7.83, repro,
2015-07-27,-12.93, 12.09, 88.39, 92.61, 213.09, 354.37, repro,
2015-07-28,0.64, -0.60, 0.49, 1.81, 1.80, 7.60, repro,
2015-07-29,-1.63, -1.48, -7.57, 1.78, 1.78, 7.48, repro,
2015-07-30,-0.47, -1.62, -5.64, 1.79, 1.76, 7.55, repro,
2015-07-31,-0.38, -1.22, -5.41, 1.75, 1.70, 7.43, repro,
2015-08-01,-0.27, -1.59, -14.12, 2.02, 2.03, 9.08, repro,
2015-08-02,-1.19, -0.37, 6.31, 1.73, 1.69, 7.35, repro,
2015-08-03,4.46, -1.99, 3.60, 1.96, 1.90, 8.35, repro,
2015-08-04,0.42, -1.81, -8.38, 1.82, 1.81, 7.79, repro,
2015-08-05,2.02, -2.49, -24.47, 1.85, 1.92, 8.33, repro,
2015-08-06,-1.14, 0.36, -4.94, 1.77, 1.72, 7.62, repro,
2015-08-07,1.81, -1.64, -13.75, 1.86, 1.85, 7.85, repro,
2015-08-08,-0.52, -1.12, -3.08, 1.73, 1.73, 7.46, repro,
2015-08-09,-0.58, -0.45, 6.26, 1.95, 1.96, 8.65, repro,
2015-08-10,-1.91, -2.49, -8.09, 1.74, 1.68, 7.32, repro,
2015-08-11,-3.34, -1.57, -5.52, 1.79, 1.76, 7.64, repro,
2015-08-12,-3.30, 2.08, 0.92, 1.79, 1.72, 7.58, repro,
2015-08-13,1.24, -1.63, 2.95, 2.04, 2.18, 8.94, repro,
2015-08-14,-0.12, 0.30, -0.46, 1.68, 1.68, 7.23, repro,
2015-08-15,-1.67, -1.92, 12.58, 1.86, 1.91, 7.93, repro,
2015-08-16,-1.29, 1.70, -8.33, 1.80, 1.87, 7.79, repro,
2015-08-17,-2.74, 1.30, -6.94, 1.77, 1.72, 7.53, repro,
2015-08-18,-0.96, -1.51, -8.30, 1.70, 1.67, 7.22, repro,
2015-08-19,-0.92, -0.22, -0.33, 1.83, 1.81, 7.73, repro,
2015-08-20,-1.40, 1.18, -7.99, 1.70, 1.68, 7.22, repro,
2015-08-21,-1.85, 0.36, -13.26, 1.78, 1.78, 7.51, repro,
2015-08-22,0.37, 2.50, 6.46, 1.76, 1.73, 7.41, repro,
2015-08-23,-2.12, 0.37, -12.13, 1.69, 1.67, 7.15, repro,
2015-08-24,-1.05, -0.86, -4.50, 1.69, 1.69, 7.21, repro,
2015-08-25,-2.04, -0.06, 0.55, 1.73, 1.70, 7.31, repro,
2015-08-26,-0.74, -0.75, -5.29, 1.70, 1.67, 7.20, repro,
2015-08-27,-1.06, 0.42, -2.57, 1.70, 1.68, 7.19, repro,
2015-08-28,-0.37, 0.87, -8.87, 1.70, 1.72, 7.32, repro,
2015-08-29,-0.95, 1.04, -7.53, 1.68, 1.67, 7.09, repro,
2015-08-30,0.42, -0.13, -4.67, 1.69, 1.67, 7.15, repro,
2015-08-31,-1.80, 1.90, 0.43, 1.75, 1.68, 7.51, repro,
2015-09-01,0.18, -0.38, -5.41, 1.73, 1.70, 7.41, repro,
2015-09-02,-2.13, -0.27, -8.21, 1.76, 1.76, 7.60, repro,
2015-09-03,-1.92, 1.21, -8.17, 1.72, 1.75, 7.20, repro,
2015-09-04,-2.98, 2.69, -5.56, 1.77, 1.76, 7.46, repro,
2015-09-05,-1.52, 0.33, -6.68, 1.69, 1.67, 7.18, repro,
2015-09-06,-0.45, 1.41, 7.35, 1.77, 1.74, 7.55, repro,
2015-09-07,-0.83, 0.12, -2.44, 1.70, 1.72, 7.26, repro,
2015-09-08,-1.16, 2.48, -4.24, 1.69, 1.67, 7.08, repro,
2015-09-09,-0.68, 2.65, -10.85, 1.79, 1.73, 7.59, repro,
2015-09-10,-0.85, -1.25, -11.88, 1.76, 1.80, 7.57, repro,
2015-09-11,-0.73, 1.54, -10.70, 1.78, 1.70, 7.65, repro,
2015-09-12,-1.02, 2.52, -5.41, 1.70, 1.70, 7.23, repro,
2015-09-13,-0.30, -0.32, -2.46, 1.69, 1.68, 7.16, repro,
2015-09-14,0.23, 0.65, -7.99, 1.67, 1.67, 7.07, repro,
2015-09-15,-0.25, -1.21, -7.74, 1.68, 1.68, 7.13, repro,
2015-09-16,-0.03, 0.34, -7.47, 1.77, 1.78, 7.54, repro,
2015-09-17,0.22, 1.28, -3.83, 1.87, 1.84, 7.87, repro,
2015-09-18,-1.37, 1.11, -6.85, 1.72, 1.75, 7.29, repro,
2015-09-19,-0.38, -0.98, -4.99, 1.72, 1.70, 7.25, repro,
2015-09-20,-0.58, -0.24, -3.81, 1.69, 1.68, 7.10, repro,
2015-09-21,0.08, -0.16, -8.24, 1.79, 1.79, 7.56, repro,
2015-09-22,-2.94, -0.16, -7.69, 2.77, 2.77, 12.28, repro,
2015-09-23,-4.20, -1.13, 7.08, 1.84, 1.85, 7.88, repro,
2015-09-24,-1.66, -0.27, -0.80, 1.74, 1.73, 7.31, repro,
2015-09-25,-2.09, 1.24, -15.86, 1.72, 1.72, 7.27, repro,
2015-09-26,0.54, 0.59, -10.19, 1.70, 1.68, 7.14, repro,
2015-09-27,0.10, 0.57, 1.53, 1.77, 1.74, 7.63, repro,
2015-09-28,-1.00, 0.86, -1.63, 1.74, 1.75, 7.43, repro,
2015-09-29,-2.41, 1.27, -6.23, 1.75, 1.70, 7.28, repro,
2015-09-30,-1.04, -0.22, -11.73, 1.79, 1.83, 7.79, repro,
2015-10-01,-2.71, -1.68, -6.55, 1.93, 1.97, 8.41, repro,
2015-10-02,-1.67, -0.73, -6.66, 1.72, 1.69, 7.18, repro,
2015-10-03,-1.60, 0.15, -6.41, 1.69, 1.67, 7.10, repro,
2015-10-04,-1.14, 0.79, -1.82, 1.68, 1.67, 7.10, repro,
2015-10-05,-1.49, 1.62, -6.04, 1.70, 1.74, 7.26, repro,
2015-10-06,-0.76, -0.45, -5.40, 1.69, 1.69, 7.17, repro,
2015-10-07,-0.83, 0.34, -7.20, 1.68, 1.69, 7.14, repro,
2015-10-08,-1.00, 0.36, -9.71, 1.71, 1.75, 7.40, repro,
2015-10-09,-0.73, 1.35, -6.09, 1.68, 1.69, 7.15, repro,
2015-10-10,-0.19, 0.27, -6.12, 1.68, 1.70, 7.17, repro,
2015-10-11,-0.59, 0.20, -6.39, 1.69, 1.70, 7.18, repro,
2015-10-12,-1.60, -1.29, -2.48, 1.72, 1.72, 7.26, repro,
2015-10-13,-0.91, -0.42, -2.65, 1.73, 1.70, 7.28, repro,
2015-10-14,-0.40, -0.44, -5.01, 1.73, 1.72, 7.28, repro,
2015-10-15,-0.96, 0.62, -4.28, 1.71, 1.73, 7.27, repro,
2015-10-16,-0.60, 1.10, -9.57, 1.70, 1.72, 7.21, repro,
2015-10-17,-0.61, 1.00, -7.53, 1.68, 1.67, 7.06, repro,
2015-10-18,-0.52, -0.73, -12.67, 1.92, 2.00, 8.27, repro,
2015-10-19,-3.14, 2.63, -1.95, 3.20, 3.00, 13.16, repro,
2015-10-20,-0.49, -0.22, -1.94, 1.84, 1.81, 7.87, repro,
2015-10-21,-1.15, 0.46, -11.29, 1.67, 1.68, 7.06, repro,
2015-10-22,1.88, 0.48, -13.69, 1.71, 1.77, 7.31, repro,
2015-10-23,-0.60, 0.42, -1.35, 1.69, 1.70, 7.19, repro,
2015-10-24,-1.29, 0.23, -5.89, 1.69, 1.68, 7.16, repro,
2015-10-25,-1.46, 0.58, -19.65, 1.78, 1.71, 7.54, repro,
2015-10-26,-1.71, 1.48, -9.28, 1.82, 1.81, 7.68, repro,
2015-10-27,0.43, 0.15, -16.27, 1.67, 1.67, 7.08, repro,
2015-10-28,-0.68, 0.72, -6.86, 1.70, 1.69, 7.23, repro,
2015-10-29,1.20, -0.21, -0.27, 2.03, 2.12, 8.74, repro,
2015-11-04,0.63, -0.50, -9.90, 1.71, 1.75, 7.42, repro,
2015-11-05,-0.31, 0.41, -15.27, 1.78, 1.78, 7.87, repro,
2015-11-06,0.77, 1.64, -11.41, 1.82, 1.91, 7.98, repro,
2015-11-07,0.61, -0.94, -2.91, 1.75, 1.81, 7.62, repro,
2015-11-08,-1.07, -2.43, -19.48, 1.70, 1.79, 7.50, repro,
2015-11-09,0.07, -1.05, -15.28, 1.72, 1.75, 7.40, repro,
2015-11-10,-0.56, -0.75, -8.07, 1.70, 1.75, 7.41, repro,
2015-11-11,-0.37, 0.23, -11.25, 1.71, 1.74, 7.42, repro,
2015-11-12,-1.14, 0.13, -10.11, 1.71, 1.75, 7.45, repro,
2015-11-13,-1.03, -0.59, -4.74, 1.74, 1.82, 7.68, repro,
2015-11-14,-0.32, -0.44, -11.61, 1.69, 1.73, 7.32, repro,
2015-11-15,-0.67, 0.49, -15.49, 1.69, 1.73, 7.35, repro,
2015-11-16,-0.25, -0.36, -18.29, 1.69, 1.73, 7.33, repro,
2015-11-17,-0.86, 0.29, -13.59, 1.72, 1.74, 7.47, repro,
2015-11-18,0.72, -1.76, -6.88, 1.76, 1.86, 7.88, repro,
2015-11-19,-0.44, 0.81, -6.78, 1.69, 1.75, 7.38, repro,
2015-11-20,0.36, -0.23, -11.88, 1.68, 1.72, 7.29, repro,
2015-11-21,0.06, -0.81, -13.80, 1.72, 1.80, 7.55, repro,
2015-11-22,-0.80, -0.45, -10.10, 1.70, 1.74, 7.42, repro,
2015-11-23,-1.64, 0.89, -14.76, 1.71, 1.78, 7.54, repro,
2015-11-24,-1.74, 2.13, -12.39, 1.69, 1.73, 7.35, repro,
2015-11-25,-0.36, 1.52, -13.60, 1.70, 1.74, 7.40, repro,
2015-11-26,0.55, 0.33, -30.37, 1.74, 1.76, 7.59, repro,
2015-11-27,1.03, 0.52, -12.81, 1.70, 1.74, 7.43, repro,
2015-11-28,-0.34, 0.44, -13.47, 1.72, 1.79, 7.57, repro,
2015-11-29,-1.13, 0.23, -16.57, 1.79, 1.84, 7.81, repro,
2015-12-03,-1.00, -1.00, -16.65, 2.09, 2.10, 9.20, repro,
2015-12-04,-0.57, -1.34, -20.22, 1.71, 1.73, 7.42, repro,
2015-12-05,-0.42, 0.19, -20.47, 1.69, 1.72, 7.35, repro,
2015-12-06,0.66, -0.49, -16.27, 1.68, 1.72, 7.31, repro,
2015-12-07,0.30, -0.32, -20.08, 1.74, 1.76, 7.49, repro,
2015-12-08,0.60, 0.36, -11.61, 1.73, 1.75, 7.52, repro,
2015-12-09,-1.13, -0.25, -10.82, 1.72, 1.72, 7.45, repro,
