PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2021-02-19
Reference position, 62.3076535061 North Latitude, -150.4202976362 East Longitude, 165.97041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,-7.55, 25.60, -12.07, 2.95, 2.10, 10.50, repro,
2006-06-15,-7.39, 23.01, 2.85, 2.93, 2.10, 10.18, repro,
2006-06-16,-4.96, 24.13, -9.95, 3.10, 2.16, 10.77, repro,
2006-06-17,-6.84, 23.74, -11.25, 2.93, 2.08, 10.32, repro,
2006-06-18,-4.05, 25.23, -15.13, 3.10, 2.18, 10.84, repro,
2006-06-19,-3.06, 24.03, -12.30, 3.06, 2.10, 10.33, repro,
2006-06-20,-8.40, 24.86, -13.32, 3.11, 2.18, 10.74, repro,
2006-06-21,-8.67, 22.48, -22.99, 3.01, 2.11, 10.31, repro,
2006-06-22,-8.93, 22.95, -35.93, 3.13, 2.21, 11.01, repro,
2006-06-23,-3.80, 23.43, -23.25, 3.22, 2.24, 11.40, repro,
2006-06-24,-3.30, 24.04, -12.41, 3.05, 2.11, 10.38, repro,
2006-06-25,-10.66, 22.48, -20.20, 3.03, 2.16, 10.49, repro,
2006-06-26,-7.09, 25.30, -16.53, 3.24, 2.35, 11.47, repro,
2006-06-27,-4.68, 27.64, -18.80, 2.98, 2.19, 10.59, repro,
2006-06-28,-6.53, 24.39, -9.88, 3.02, 2.12, 10.51, repro,
2006-06-29,-4.00, 25.24, -7.12, 2.97, 2.08, 10.30, repro,
2006-06-30,-8.53, 24.20, -29.83, 3.00, 2.04, 10.53, repro,
2006-07-01,-7.53, 21.90, -11.35, 2.98, 2.11, 10.92, repro,
2006-07-02,-7.91, 25.33, -19.15, 2.99, 2.01, 10.34, repro,
2006-07-03,-5.34, 26.26, -30.47, 2.97, 2.04, 10.46, repro,
2006-07-04,-1.49, 25.73, -23.01, 2.97, 2.05, 10.48, repro,
2006-07-05,0.05, 24.73, -21.16, 2.97, 2.12, 10.97, repro,
2006-07-06,-6.24, 24.85, -8.68, 2.78, 2.01, 10.13, repro,
2006-07-07,-4.55, 23.93, -16.78, 2.92, 2.04, 10.52, repro,
2006-07-08,-8.36, 23.77, -15.39, 3.06, 2.10, 10.68, repro,
2006-07-09,-2.55, 24.56, -12.39, 2.97, 2.08, 10.64, repro,
2006-07-10,-5.70, 20.53, 4.60, 3.03, 2.07, 10.57, repro,
2006-07-11,-7.65, 24.25, 4.43, 2.91, 2.09, 10.53, repro,
2006-07-12,-7.19, 25.79, -12.24, 2.91, 2.06, 10.35, repro,
2006-07-13,-2.16, 22.70, -4.14, 2.92, 2.00, 10.21, repro,
2006-07-14,-7.18, 21.32, -8.74, 3.09, 2.22, 11.14, repro,
2006-07-15,-3.35, 23.78, -20.49, 3.11, 2.09, 10.97, repro,
2006-07-16,-6.37, 21.96, -3.45, 2.94, 2.09, 10.54, repro,
2006-07-17,-5.79, 25.04, -7.99, 3.01, 2.12, 10.80, repro,
2006-07-18,-2.78, 24.24, -9.72, 2.98, 2.05, 10.26, repro,
2006-07-19,-4.00, 24.50, -6.20, 2.92, 2.00, 10.05, repro,
2006-07-20,-2.54, 24.19, -8.60, 2.87, 2.00, 9.70, repro,
2006-07-21,-3.27, 22.59, -15.46, 2.96, 2.04, 10.48, repro,
2006-07-22,-8.03, 23.93, -16.48, 2.91, 2.03, 10.07, repro,
2006-07-23,-5.89, 22.55, 2.09, 2.91, 2.03, 9.96, repro,
2006-07-24,-2.71, 25.33, -10.61, 2.88, 2.00, 10.11, repro,
2006-07-25,-2.54, 24.26, -15.62, 3.01, 2.07, 10.24, repro,
2006-07-26,-2.73, 25.76, -20.21, 2.99, 2.09, 10.38, repro,
2006-07-27,-5.74, 24.41, 1.10, 3.00, 1.99, 10.12, repro,
2006-07-28,-4.33, 25.37, -6.74, 2.99, 2.04, 10.48, repro,
2006-07-29,-5.63, 23.85, -8.09, 2.95, 2.01, 10.11, repro,
2006-07-30,-5.48, 21.47, -5.56, 3.06, 2.06, 10.45, repro,
2006-07-31,-2.15, 21.74, 4.45, 3.01, 2.03, 10.01, repro,
2006-08-01,-5.62, 21.48, 3.45, 2.90, 2.01, 9.74, repro,
2006-08-02,-5.63, 22.49, 2.34, 2.95, 2.10, 10.31, repro,
2006-08-03,-6.51, 22.66, -2.02, 3.17, 2.12, 10.35, repro,
2006-08-04,-3.83, 24.44, -9.05, 3.15, 2.19, 11.09, repro,
2006-08-05,-6.43, 25.88, -16.89, 3.05, 2.06, 10.33, repro,
2006-08-06,-4.43, 24.10, -1.95, 2.97, 2.02, 10.20, repro,
2006-08-07,-4.95, 23.43, 0.01, 3.63, 2.32, 12.02, repro,
2006-08-08,-4.41, 19.50, -4.25, 2.93, 1.98, 9.91, repro,
2006-08-09,-4.25, 21.52, -9.70, 2.99, 2.00, 10.18, repro,
2006-08-10,-1.80, 21.28, -1.35, 3.07, 2.12, 10.31, repro,
2006-08-11,-4.98, 24.91, -15.36, 3.13, 2.24, 11.43, repro,
2006-08-12,-2.97, 22.30, -16.18, 3.02, 2.06, 10.28, repro,
2006-08-13,-6.30, 22.49, -3.76, 3.14, 2.06, 10.34, repro,
2006-08-14,-8.46, 20.63, -12.40, 3.17, 2.10, 10.96, repro,
2006-08-15,-7.09, 19.96, -11.05, 3.23, 2.17, 11.34, repro,
2006-08-16,-3.84, 22.58, -16.98, 3.18, 2.14, 10.75, repro,
2006-08-17,-4.42, 22.78, -1.99, 2.86, 2.01, 9.88, repro,
2006-08-18,-5.64, 21.03, -13.56, 3.25, 2.17, 11.10, repro,
2006-08-19,-2.73, 19.32, -14.52, 3.50, 2.24, 11.05, repro,
2006-08-20,-4.44, 19.30, -4.17, 3.36, 2.17, 10.93, repro,
2006-08-21,-3.69, 19.73, 6.86, 3.11, 2.09, 10.48, repro,
2006-08-22,-3.63, 20.50, -0.96, 3.15, 2.11, 10.70, repro,
2006-08-23,-6.62, 22.42, -21.56, 2.98, 2.15, 10.61, repro,
2006-08-24,-8.31, 21.04, -11.88, 2.92, 2.07, 10.46, repro,
2006-08-25,-6.35, 20.22, -0.97, 2.99, 2.07, 10.49, repro,
2006-08-26,-6.36, 22.09, 6.06, 3.00, 2.04, 10.23, repro,
2006-08-27,-2.57, 22.24, -11.03, 3.36, 2.21, 10.93, repro,
2006-08-28,-4.98, 23.32, -4.06, 3.21, 2.30, 11.07, repro,
2006-08-29,-6.57, 20.42, -0.44, 5.13, 3.44, 16.28, repro,
2006-08-30,-4.17, 22.44, -4.94, 3.07, 2.12, 10.61, repro,
2006-08-31,-5.59, 22.50, 8.70, 3.16, 2.01, 10.44, repro,
2006-09-01,-6.13, 21.61, 0.90, 3.02, 2.11, 10.55, repro,
2006-09-02,-6.99, 19.99, 0.28, 3.23, 2.10, 10.69, repro,
2006-09-03,-6.48, 19.37, -4.36, 3.16, 2.14, 11.14, repro,
2006-09-04,-6.42, 20.47, -3.49, 3.15, 2.14, 11.05, repro,
2006-09-05,-2.97, 20.92, -6.08, 3.15, 2.07, 10.68, repro,
2006-09-06,-5.73, 20.55, -7.99, 3.26, 2.14, 10.62, repro,
2006-09-07,-4.98, 20.92, 13.04, 3.23, 2.15, 10.62, repro,
2006-09-08,-1.74, 22.58, 6.45, 3.26, 2.19, 11.30, repro,
2006-09-09,-2.64, 24.10, 7.22, 2.92, 2.07, 10.36, repro,
2006-09-10,-6.50, 21.70, 8.33, 2.88, 1.98, 9.74, repro,
2006-09-11,-6.27, 20.86, -6.43, 2.95, 2.11, 10.41, repro,
2006-09-12,-8.59, 21.82, -0.56, 3.08, 2.07, 10.44, repro,
2006-09-13,-4.23, 21.63, -10.97, 2.99, 2.07, 10.26, repro,
2006-09-14,-6.79, 19.78, 14.03, 2.98, 2.11, 10.40, repro,
2006-09-15,-6.46, 22.60, 7.94, 3.13, 2.17, 10.91, repro,
2006-09-16,-8.18, 21.12, 4.52, 2.91, 2.03, 10.15, repro,
2006-09-17,-9.95, 21.52, 6.14, 3.07, 2.04, 10.35, repro,
2006-09-18,-2.75, 22.20, 4.52, 3.03, 2.16, 10.87, repro,
2006-09-19,-5.23, 22.36, 9.81, 2.90, 2.02, 10.36, repro,
2006-09-20,-7.28, 19.82, 12.41, 2.91, 1.99, 9.94, repro,
2006-09-21,-7.53, 22.38, -8.67, 3.02, 2.06, 10.42, repro,
2006-09-22,-5.15, 19.78, 3.04, 3.05, 2.13, 10.73, repro,
2006-09-23,-6.19, 23.41, -3.10, 3.03, 2.03, 10.21, repro,
2006-09-24,-3.66, 22.96, -6.75, 3.16, 2.23, 11.30, repro,
2006-09-25,-2.27, 21.88, 8.95, 2.91, 1.99, 10.06, repro,
2006-09-26,-5.10, 21.30, -2.34, 2.90, 2.00, 10.02, repro,
2006-09-27,-6.86, 19.96, -0.09, 2.96, 2.01, 10.32, repro,
2006-09-28,-1.82, 22.44, 2.13, 3.04, 2.03, 10.36, repro,
2006-09-29,-3.82, 21.61, -6.87, 3.09, 2.11, 10.72, repro,
2006-09-30,-2.31, 20.50, 10.07, 2.94, 2.01, 10.05, repro,
2006-10-01,-4.89, 20.66, -1.57, 2.95, 2.01, 10.09, repro,
2006-10-02,-3.85, 21.16, -10.00, 3.03, 2.09, 10.49, repro,
2006-10-03,-6.10, 21.32, -2.36, 2.96, 1.96, 9.98, repro,
2006-10-04,-7.00, 19.23, -4.71, 2.97, 2.07, 10.37, repro,
2006-10-05,-7.44, 20.26, 2.20, 3.08, 2.15, 10.70, repro,
2006-10-06,-4.14, 20.96, 7.81, 2.95, 1.99, 10.21, repro,
2006-10-07,-4.04, 21.62, -10.94, 3.09, 2.02, 10.21, repro,
2006-10-08,-5.16, 20.93, 1.23, 3.02, 2.05, 10.27, repro,
2006-10-09,-9.82, 21.36, -6.97, 3.02, 2.05, 10.48, repro,
2006-10-10,-7.32, 21.75, -3.40, 2.98, 2.01, 10.30, repro,
2006-10-11,-5.90, 21.70, 6.08, 2.94, 2.01, 10.10, repro,
2006-10-12,-4.00, 23.78, -12.00, 2.95, 2.01, 10.35, repro,
2006-10-13,-4.03, 21.63, -9.66, 2.87, 1.91, 9.56, repro,
2006-10-14,-7.29, 17.89, 9.00, 2.91, 1.93, 9.78, repro,
2006-10-15,-4.85, 19.33, 14.87, 2.86, 1.98, 9.77, repro,
2006-10-16,-5.76, 18.69, 22.01, 2.79, 1.86, 9.47, repro,
2006-10-17,-4.56, 19.84, -0.09, 2.98, 1.99, 10.07, repro,
2006-10-18,-4.46, 20.31, 5.05, 2.86, 1.96, 9.88, repro,
2006-10-19,-5.05, 18.15, 9.32, 2.88, 1.95, 9.96, repro,
2006-10-20,-4.13, 19.38, 5.07, 3.10, 2.11, 10.81, repro,
2006-10-21,-3.71, 20.60, 5.15, 2.93, 1.96, 10.06, repro,
2006-10-22,-5.97, 16.53, 20.65, 2.82, 1.94, 9.77, repro,
2006-10-23,-4.41, 20.25, 13.73, 2.73, 1.87, 9.44, repro,
2006-10-24,-5.75, 19.37, 24.55, 2.73, 1.91, 9.61, repro,
2006-10-25,-2.75, 19.57, 29.67, 3.04, 2.09, 10.66, repro,
2006-10-26,-3.47, 20.59, 12.30, 2.93, 1.91, 9.83, repro,
2006-10-27,-7.13, 17.79, 15.88, 2.73, 1.91, 9.43, repro,
2006-10-28,-4.69, 20.69, 1.89, 2.68, 1.82, 9.22, repro,
2006-10-29,-7.55, 19.21, 11.05, 2.81, 1.91, 9.49, repro,
2006-10-30,-7.65, 19.63, -0.32, 2.73, 1.88, 9.46, repro,
2006-10-31,-5.78, 19.80, -0.80, 2.80, 1.84, 9.32, repro,
2006-11-01,-4.30, 20.48, 3.70, 2.79, 1.88, 9.53, repro,
2006-11-02,-6.56, 17.51, 7.61, 2.73, 1.87, 9.37, repro,
2006-11-03,-5.46, 17.87, 4.93, 2.68, 1.86, 9.29, repro,
2006-11-04,-7.22, 18.99, 9.60, 2.70, 1.84, 9.27, repro,
2006-11-05,-6.44, 18.27, 16.83, 2.71, 1.85, 9.32, repro,
2006-11-06,-5.12, 18.98, 8.48, 2.69, 1.85, 9.27, repro,
2006-11-07,-5.22, 18.15, 8.37, 2.76, 1.88, 9.65, repro,
2006-11-08,-6.21, 19.18, 7.41, 2.78, 1.85, 9.50, repro,
2006-11-09,-7.40, 16.62, 22.04, 2.76, 1.86, 9.62, repro,
2006-11-10,-6.71, 18.26, 31.17, 3.00, 1.97, 10.22, repro,
2006-11-11,-4.41, 19.13, 27.36, 2.80, 1.89, 9.78, repro,
2006-11-12,-4.51, 17.93, 28.49, 2.79, 1.95, 10.03, repro,
2006-11-13,-3.48, 15.50, 27.74, 2.77, 1.87, 9.45, repro,
2006-11-14,-6.11, 17.09, 31.01, 2.60, 1.78, 8.90, repro,
2006-11-15,-3.50, 17.54, 33.73, 3.22, 2.25, 10.89, repro,
2006-11-16,-4.89, 13.66, 47.14, 2.64, 1.79, 9.04, repro,
2006-11-17,-3.52, 15.24, 36.45, 2.68, 1.80, 9.17, repro,
2006-11-18,-3.09, 14.45, 35.84, 2.60, 1.82, 8.94, repro,
2006-11-19,-5.53, 13.86, 45.99, 2.66, 1.77, 9.11, repro,
2006-11-20,-6.28, 13.41, 50.04, 2.89, 1.94, 10.12, repro,
2006-11-21,-4.65, 12.16, 41.14, 2.58, 1.72, 8.87, repro,
2006-11-22,-4.00, 11.39, 40.04, 2.62, 1.77, 9.02, repro,
2006-11-23,-4.69, 11.36, 40.84, 2.70, 1.81, 9.14, repro,
2006-11-24,-2.97, 10.97, 48.97, 2.67, 1.88, 9.26, repro,
2006-11-25,-3.57, 10.91, 47.44, 2.61, 1.79, 8.91, repro,
2006-11-26,-7.46, 8.68, 48.37, 2.64, 1.73, 8.90, repro,
2006-11-27,-4.87, 8.88, 57.91, 2.64, 1.84, 9.23, repro,
2006-11-28,-5.38, 9.83, 60.67, 2.64, 1.79, 9.15, repro,
2006-11-29,-3.85, 9.51, 65.32, 2.66, 1.80, 9.03, repro,
2006-11-30,-2.68, 8.85, 74.42, 3.02, 2.03, 10.10, repro,
2006-12-01,-5.07, 9.21, 82.19, 2.71, 1.82, 9.06, repro,
2006-12-02,-4.26, 10.49, 55.65, 2.68, 1.84, 9.17, repro,
2006-12-03,-2.23, 10.82, 60.89, 2.84, 1.91, 9.55, repro,
2006-12-04,-2.94, 11.44, 73.32, 2.87, 1.96, 9.93, repro,
2006-12-05,-4.64, 10.64, 59.87, 2.78, 1.92, 9.54, repro,
2006-12-06,-4.67, 10.80, 72.32, 2.97, 2.03, 10.39, repro,
2006-12-07,-6.07, 10.84, 73.66, 2.81, 1.91, 9.62, repro,
2006-12-08,-4.13, 10.82, 90.32, 2.91, 1.99, 9.85, repro,
2006-12-09,-5.35, 12.50, 84.20, 2.78, 1.96, 9.62, repro,
2006-12-10,-7.32, 11.17, 90.43, 2.74, 1.92, 9.59, repro,
2006-12-11,-5.66, 11.22, 85.25, 2.66, 1.85, 9.16, repro,
2006-12-12,-2.75, 8.88, 88.24, 2.79, 1.90, 9.38, repro,
2006-12-13,-5.98, 9.79, 79.12, 2.64, 1.83, 8.94, repro,
2006-12-14,-4.75, 8.69, 81.16, 2.60, 1.80, 8.66, repro,
2006-12-15,-2.33, 8.40, 78.93, 3.37, 2.27, 10.73, repro,
2006-12-16,-5.01, 8.59, 80.34, 2.70, 1.81, 8.97, repro,
2006-12-17,-2.22, 10.44, 87.64, 2.75, 1.94, 9.49, repro,
2006-12-18,-4.24, 9.79, 85.65, 2.70, 1.82, 8.91, repro,
2006-12-19,-6.18, 8.85, 102.83, 2.71, 1.94, 9.55, repro,
2006-12-20,-4.62, 10.26, 96.92, 2.75, 1.88, 9.16, repro,
2006-12-21,-4.33, 8.70, 106.59, 2.74, 1.88, 9.41, repro,
2006-12-22,-3.48, 6.76, 109.77, 2.83, 1.93, 9.78, repro,
2006-12-23,-2.66, 8.01, 86.14, 2.64, 1.84, 8.73, repro,
2006-12-24,-1.28, 8.28, 73.55, 2.69, 1.82, 9.07, repro,
2006-12-25,-1.40, 6.99, 97.64, 2.63, 1.76, 8.58, repro,
2006-12-26,-5.66, 6.35, 97.89, 2.67, 1.80, 8.67, repro,
2006-12-27,-2.37, 8.29, 84.72, 2.67, 1.79, 8.69, repro,
2006-12-28,-1.62, 10.33, 74.04, 2.91, 2.03, 10.12, repro,
2006-12-29,-7.12, 9.11, 83.37, 2.87, 1.90, 9.46, repro,
2006-12-30,-5.96, 7.97, 88.15, 2.72, 1.87, 9.01, repro,
2006-12-31,-3.39, 8.11, 99.12, 2.81, 1.87, 8.98, repro,
2007-01-01,-3.44, 6.89, 104.78, 2.86, 1.91, 9.40, repro,
2007-01-02,-1.04, 5.45, 93.37, 2.71, 1.81, 8.91, repro,
2007-01-03,-2.65, 5.92, 99.21, 2.67, 1.77, 8.64, repro,
2007-01-04,-4.96, 5.24, 102.49, 2.66, 1.79, 8.74, repro,
2007-01-05,-6.58, 7.71, 100.36, 2.66, 1.79, 8.73, repro,
2007-01-06,-3.04, 5.51, 83.22, 2.57, 1.74, 8.47, repro,
2007-01-07,-1.63, 4.36, 83.16, 2.60, 1.77, 8.70, repro,
2007-01-08,-4.03, 4.89, 80.91, 2.70, 1.86, 9.21, repro,
2007-01-09,-4.12, 4.00, 63.13, 2.56, 1.73, 8.75, repro,
2007-01-10,-4.95, 7.03, 60.28, 2.72, 1.84, 9.02, repro,
2007-01-11,-4.45, 6.77, 73.71, 2.73, 1.89, 9.32, repro,
2007-01-12,-4.56, 10.11, 63.01, 2.71, 1.92, 9.49, repro,
2007-01-13,-3.44, 10.33, 79.70, 2.68, 1.83, 9.09, repro,
2007-01-14,-2.32, 6.90, 108.77, 2.62, 1.79, 8.79, repro,
2007-01-15,-3.38, 7.97, 102.50, 2.69, 1.86, 8.95, repro,
2007-01-16,-5.57, 5.61, 77.56, 2.61, 1.79, 8.66, repro,
2007-01-17,-5.22, 8.59, 86.28, 2.61, 1.79, 8.83, repro,
2007-01-18,-5.86, 9.01, 79.39, 2.63, 1.82, 8.72, repro,
2007-01-19,-4.71, 9.17, 90.53, 2.68, 1.89, 8.91, repro,
2007-01-20,-5.50, 8.78, 99.06, 2.68, 1.91, 9.00, repro,
2007-01-21,-2.89, 7.88, 95.15, 2.63, 1.84, 8.87, repro,
2007-01-22,-0.45, 8.11, 84.62, 2.56, 1.79, 8.59, repro,
2007-01-23,-0.33, 8.34, 79.12, 2.55, 1.78, 8.62, repro,
2007-01-24,0.27, 7.34, 81.99, 2.65, 1.83, 8.55, repro,
2007-01-25,-1.34, 5.85, 81.70, 2.57, 1.78, 8.61, repro,
2007-01-26,-2.88, 8.23, 97.79, 2.64, 1.78, 8.73, repro,
2007-01-27,2.32, 7.29, 100.66, 2.65, 1.84, 8.85, repro,
2007-01-28,-1.06, 7.90, 80.37, 2.71, 1.89, 9.09, repro,
2007-01-29,-2.69, 7.79, 67.69, 2.88, 1.97, 9.71, repro,
2007-01-30,-2.38, 9.30, 73.72, 2.81, 1.91, 9.28, repro,
2007-01-31,0.97, 9.03, 74.37, 2.88, 1.96, 9.58, repro,
2007-02-01,0.47, 7.86, 69.47, 2.89, 1.97, 9.60, repro,
2007-02-02,1.91, 10.32, 78.48, 2.84, 1.95, 9.69, repro,
2007-02-03,-1.42, 8.03, 74.20, 2.71, 1.90, 9.17, repro,
2007-02-04,-2.02, 5.59, 70.63, 2.61, 1.81, 8.85, repro,
2007-02-05,-3.20, 6.82, 75.70, 2.66, 1.79, 8.73, repro,
2007-02-06,-0.07, 5.28, 72.74, 2.63, 1.82, 8.91, repro,
2007-02-07,-1.74, 5.53, 67.75, 2.65, 1.84, 8.86, repro,
2007-02-08,1.56, 5.94, 68.69, 2.64, 1.83, 8.76, repro,
2007-02-09,-2.03, 6.52, 78.13, 2.63, 1.82, 8.85, repro,
2007-02-10,0.39, 5.63, 72.83, 2.56, 1.79, 8.71, repro,
2007-02-11,-0.85, 4.98, 86.49, 2.64, 1.83, 8.88, repro,
2007-02-12,-2.76, 5.21, 80.25, 2.60, 1.79, 8.66, repro,
2007-02-13,0.72, 5.15, 78.85, 2.64, 1.86, 8.73, repro,
2007-02-14,4.85, 5.79, 85.25, 4.65, 3.33, 16.14, repro,
2007-02-15,0.29, 5.19, 81.70, 2.65, 1.83, 8.80, repro,
2007-02-16,1.02, 6.08, 84.95, 2.68, 1.91, 9.14, repro,
2007-02-17,1.61, 7.19, 80.46, 2.72, 1.85, 8.87, repro,
2007-02-18,-0.23, 4.30, 89.74, 2.63, 1.82, 8.58, repro,
2007-02-19,2.71, 4.68, 93.83, 2.57, 1.75, 8.40, repro,
2007-02-20,2.01, 4.89, 78.91, 2.59, 1.75, 8.59, repro,
2007-02-21,0.77, 3.81, 76.96, 2.70, 1.82, 8.89, repro,
2007-02-22,1.59, 2.04, 74.05, 2.59, 1.76, 8.49, repro,
2007-02-23,1.41, 2.98, 80.97, 2.53, 1.76, 8.42, repro,
2007-02-24,0.81, 2.20, 84.33, 2.59, 1.76, 8.47, repro,
2007-02-25,1.67, 4.54, 76.60, 2.52, 1.71, 8.39, repro,
2007-02-26,0.67, 2.83, 69.80, 2.62, 1.78, 8.67, repro,
2007-02-27,1.16, 3.19, 69.22, 3.92, 2.53, 12.95, repro,
2007-02-28,2.56, 3.51, 69.43, 2.64, 1.81, 8.76, repro,
2007-03-01,3.11, 4.66, 68.62, 2.70, 1.81, 8.95, repro,
2007-03-02,2.14, 3.63, 69.18, 2.69, 1.82, 8.75, repro,
2007-03-03,0.94, 3.30, 67.68, 2.59, 1.80, 8.64, repro,
2007-03-04,3.91, 2.61, 68.23, 2.64, 1.83, 8.78, repro,
2007-03-05,0.70, 1.91, 73.05, 2.64, 1.83, 8.79, repro,
2007-03-06,1.95, 3.15, 88.71, 2.67, 1.86, 9.02, repro,
2007-03-07,0.49, 4.35, 86.39, 2.59, 1.81, 8.64, repro,
2007-03-08,-1.26, 3.08, 91.78, 2.60, 1.79, 8.60, repro,
2007-03-09,-0.90, 4.45, 88.08, 2.62, 1.83, 8.86, repro,
2007-03-10,2.33, 4.61, 86.27, 2.71, 1.88, 9.02, repro,
2007-03-11,-1.70, 4.19, 84.05, 2.76, 1.92, 9.17, repro,
2007-03-12,0.93, 4.66, 75.25, 2.70, 1.83, 8.92, repro,
2007-03-13,-1.66, 4.04, 75.77, 2.58, 1.85, 8.77, repro,
2007-03-14,-0.45, 2.22, 77.49, 2.51, 1.76, 8.42, repro,
2007-03-15,-0.22, 1.83, 71.26, 2.56, 1.80, 8.76, repro,
2007-03-16,3.31, 4.82, 71.96, 2.77, 1.86, 8.98, repro,
2007-03-17,-1.23, 5.46, 78.14, 2.65, 1.82, 8.85, repro,
2007-03-18,0.07, 5.00, 66.03, 2.56, 1.74, 8.68, repro,
2007-03-19,-1.01, 4.89, 80.29, 2.59, 1.82, 8.82, repro,
2007-03-20,0.63, 5.09, 84.30, 2.63, 1.88, 8.94, repro,
2007-03-21,-1.47, 5.47, 97.28, 2.74, 1.91, 9.22, repro,
2007-03-22,0.28, 6.13, 93.34, 2.74, 1.90, 9.21, repro,
2007-03-23,-0.84, 6.51, 89.86, 2.57, 1.81, 8.74, repro,
2007-03-24,-2.85, 5.06, 81.00, 2.86, 1.94, 9.45, repro,
2007-03-25,-3.07, 4.42, 85.11, 2.75, 1.91, 9.16, repro,
2007-03-26,-2.87, 7.01, 86.58, 2.61, 1.77, 8.60, repro,
2007-03-27,-1.67, 5.99, 81.51, 2.65, 1.83, 9.03, repro,
2007-03-28,-3.12, 8.02, 72.86, 2.70, 1.89, 9.50, repro,
2007-03-29,0.84, 8.40, 65.62, 2.75, 1.93, 9.19, repro,
2007-03-30,-2.97, 8.12, 60.12, 2.68, 1.86, 9.18, repro,
2007-03-31,-2.15, 7.34, 67.53, 2.78, 1.92, 9.11, repro,
2007-04-01,-2.68, 6.76, 79.20, 2.85, 2.00, 9.83, repro,
2007-04-02,-1.20, 9.66, 74.39, 2.78, 1.96, 9.72, repro,
2007-04-03,-2.20, 8.68, 72.19, 2.86, 1.98, 10.06, repro,
2007-04-04,-2.97, 9.13, 64.87, 2.75, 1.89, 9.14, repro,
2007-04-05,-1.46, 9.61, 72.26, 2.75, 1.89, 9.40, repro,
2007-04-06,-5.10, 10.73, 83.09, 2.77, 1.97, 9.48, repro,
2007-04-07,-3.35, 9.42, 83.35, 2.76, 1.90, 9.34, repro,
2007-04-08,-2.10, 9.60, 86.04, 2.88, 1.96, 9.81, repro,
2007-04-09,-5.76, 8.15, 85.62, 2.78, 1.94, 9.86, repro,
2007-04-10,-4.11, 8.38, 79.58, 2.86, 1.96, 9.83, repro,
2007-04-11,1.14, 8.01, 76.28, 2.74, 1.92, 9.42, repro,
2007-04-12,-3.93, 9.14, 79.09, 2.75, 1.93, 9.64, repro,
2007-04-13,-1.44, 8.54, 74.65, 2.75, 1.91, 9.48, repro,
2007-04-14,-4.79, 7.48, 84.94, 2.80, 1.92, 9.22, repro,
2007-04-15,-4.86, 6.58, 83.25, 2.76, 1.87, 9.31, repro,
2007-04-16,-2.42, 7.07, 88.81, 2.69, 1.90, 9.14, repro,
2007-04-17,-1.60, 9.47, 67.50, 2.72, 1.89, 9.26, repro,
2007-04-18,-1.90, 8.62, 70.71, 2.76, 1.93, 9.49, repro,
2007-04-19,-5.24, 8.59, 71.29, 2.80, 1.98, 9.87, repro,
2007-04-20,-4.05, 7.51, 69.75, 2.84, 2.01, 9.71, repro,
2007-04-21,-3.37, 6.59, 79.19, 2.72, 1.94, 9.57, repro,
2007-04-22,-2.95, 8.25, 78.00, 2.84, 1.95, 9.71, repro,
2007-04-23,-1.01, 11.62, 67.31, 2.91, 2.02, 10.09, repro,
2007-04-24,-3.47, 9.99, 74.40, 2.91, 1.99, 10.14, repro,
2007-04-25,-1.19, 8.42, 71.91, 2.88, 1.95, 9.47, repro,
2007-04-26,-4.20, 9.77, 76.43, 2.77, 1.95, 9.67, repro,
2007-04-27,-1.96, 9.05, 67.49, 2.78, 1.91, 9.54, repro,
2007-04-28,-2.18, 8.10, 68.71, 2.93, 1.96, 9.84, repro,
2007-04-29,-5.70, 9.72, 67.08, 2.80, 1.94, 9.90, repro,
2007-04-30,0.19, 9.43, 69.62, 2.80, 1.95, 9.62, repro,
2007-05-01,-2.04, 10.60, 55.80, 2.80, 1.92, 9.58, repro,
2007-05-02,1.63, 10.46, 53.32, 2.89, 1.99, 9.65, repro,
2007-05-03,1.00, 9.35, 53.72, 3.00, 2.00, 9.64, repro,
2007-05-04,-2.72, 11.14, 55.05, 2.74, 1.91, 9.40, repro,
2007-05-05,-1.78, 11.37, 56.62, 2.84, 1.95, 9.62, repro,
2007-05-06,-0.74, 12.74, 50.12, 2.78, 1.88, 9.37, repro,
2007-05-07,1.29, 15.80, 28.96, 2.86, 1.98, 9.88, repro,
2007-05-08,-0.51, 11.87, 42.05, 2.83, 1.97, 9.76, repro,
2007-05-09,-3.04, 14.91, 31.51, 2.82, 1.95, 9.71, repro,
2007-05-10,-3.71, 14.75, 31.57, 2.89, 2.05, 10.33, repro,
2007-05-11,-3.98, 14.80, 24.24, 2.99, 2.11, 10.81, repro,
2007-05-12,0.12, 14.87, 16.50, 3.17, 2.06, 9.92, repro,
2007-05-13,1.81, 15.53, 8.41, 2.92, 2.00, 10.04, repro,
2007-05-14,-1.73, 15.99, 13.17, 2.97, 1.97, 9.90, repro,
2007-05-15,-4.14, 14.95, 9.84, 2.94, 1.92, 9.73, repro,
2007-05-16,0.78, 16.20, 21.02, 3.04, 1.93, 9.87, repro,
