PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2996294276 North Latitude, -122.1819314934 East Longitude, 1725.67603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,1.71, -0.83, -6.08, 2.20, 1.52, 6.95, repro,
2011-10-11,-0.02, -2.21, 0.40, 2.22, 1.54, 7.01, repro,
2011-10-12,0.34, -1.36, -7.44, 2.20, 1.52, 6.89, repro,
2011-10-13,0.30, -1.38, -11.28, 2.25, 1.57, 7.06, repro,
2011-10-14,1.41, -1.51, -5.77, 2.20, 1.55, 7.03, repro,
2011-10-15,0.39, -0.60, -8.45, 2.16, 1.53, 6.96, repro,
2011-10-16,1.13, -1.27, -8.90, 2.16, 1.53, 6.96, repro,
2011-10-17,-0.53, -0.90, -10.50, 2.18, 1.54, 7.01, repro,
2011-10-18,-0.02, -0.97, -12.64, 2.19, 1.54, 6.93, repro,
2011-10-19,0.31, -0.93, -7.54, 2.20, 1.57, 7.02, repro,
2011-10-20,-0.32, -0.81, -8.79, 2.15, 1.52, 6.89, repro,
2011-10-21,-1.07, 0.39, -13.45, 2.16, 1.53, 6.95, repro,
2011-10-22,-1.52, -0.43, -9.63, 2.16, 1.51, 6.89, repro,
2011-10-23,0.05, -0.66, -9.12, 2.16, 1.51, 6.88, repro,
2011-10-24,0.30, -0.84, -11.06, 2.17, 1.53, 6.96, repro,
2011-10-25,1.62, -0.36, -13.69, 2.17, 1.52, 6.92, repro,
2011-10-26,-0.52, -1.03, -10.86, 2.14, 1.53, 6.90, repro,
2011-10-27,0.43, -0.97, -10.18, 2.15, 1.53, 6.91, repro,
2011-10-28,1.82, 0.04, -9.95, 2.17, 1.54, 6.98, repro,
2011-10-29,0.76, -1.16, -7.10, 2.15, 1.49, 6.81, repro,
2011-10-30,-1.33, 0.54, -15.03, 2.14, 1.50, 6.81, repro,
2011-10-31,-0.35, -0.74, -9.62, 2.12, 1.48, 6.75, repro,
2011-11-01,0.24, -1.85, -15.01, 2.18, 1.52, 6.94, repro,
2011-11-02,0.52, -0.26, -14.94, 2.14, 1.49, 6.78, repro,
2011-11-03,1.06, -0.85, -13.14, 2.25, 1.56, 7.16, repro,
2011-11-04,-0.72, -1.02, -7.74, 2.19, 1.52, 6.97, repro,
2011-11-05,0.40, -2.02, -1.24, 2.24, 1.55, 7.14, repro,
2011-11-06,0.87, -2.19, -6.39, 2.21, 1.53, 7.06, repro,
2011-11-07,0.92, -0.68, -17.30, 2.17, 1.50, 6.86, repro,
2011-11-08,0.97, -0.52, -20.33, 2.22, 1.54, 7.07, repro,
2011-11-09,2.08, -1.56, -17.84, 2.20, 1.52, 6.90, repro,
2011-11-10,-0.75, -1.36, -13.32, 2.22, 1.53, 6.96, repro,
2011-11-11,-1.65, -0.91, -6.24, 2.14, 1.49, 6.76, repro,
2011-11-12,0.70, -1.03, -5.27, 2.19, 1.50, 6.91, repro,
2011-11-13,-0.68, -4.01, 4.45, 2.15, 1.49, 6.77, repro,
2011-11-14,-1.47, -3.02, 1.68, 2.23, 1.55, 7.14, repro,
2011-11-15,-4.38, -0.99, -1.98, 2.19, 1.51, 6.93, repro,
2011-11-16,-2.99, -0.42, -8.34, 2.19, 1.52, 6.95, repro,
2011-11-17,0.71, -2.41, -5.42, 2.17, 1.50, 6.90, repro,
2011-11-18,0.44, -2.43, -11.22, 2.23, 1.55, 7.11, repro,
2011-11-19,-0.23, -2.16, -9.06, 2.19, 1.53, 7.00, repro,
2011-11-20,-0.23, -2.50, -14.11, 2.17, 1.53, 6.96, repro,
2011-11-21,-1.32, -4.69, -9.64, 2.14, 1.49, 6.78, repro,
2011-11-22,-1.82, -5.57, -8.67, 2.16, 1.52, 6.94, repro,
2011-11-23,-3.19, -2.27, -10.01, 2.25, 1.56, 7.07, repro,
2011-11-24,-1.09, -0.57, -4.67, 2.16, 1.50, 6.85, repro,
2011-11-25,-3.15, -0.82, -10.50, 2.22, 1.54, 7.09, repro,
2011-11-26,-0.11, 1.40, -16.81, 2.15, 1.49, 6.81, repro,
2011-11-27,-0.05, 2.15, -13.69, 2.17, 1.53, 6.94, repro,
2011-11-28,-1.69, 1.89, -16.71, 2.18, 1.53, 6.95, repro,
2011-11-29,-1.48, 1.99, -13.94, 2.24, 1.58, 7.21, repro,
2011-11-30,-1.31, 1.77, -13.21, 2.25, 1.53, 7.08, repro,
2011-12-01,0.21, 1.81, -23.04, 2.14, 1.49, 6.77, repro,
2011-12-02,-1.28, 1.77, -16.63, 2.23, 1.57, 7.12, repro,
2011-12-03,0.34, 2.82, -25.92, 2.21, 1.58, 7.07, repro,
2011-12-04,0.27, 2.73, -21.29, 2.17, 1.53, 6.95, repro,
2011-12-05,-0.49, 2.63, -19.93, 2.19, 1.53, 6.97, repro,
2011-12-06,-0.76, 2.10, -17.35, 2.17, 1.52, 6.92, repro,
2011-12-07,-0.63, 2.56, -19.62, 2.18, 1.53, 6.96, repro,
2011-12-08,-0.02, 2.89, -16.07, 2.17, 1.52, 6.92, repro,
2011-12-09,-0.60, 2.98, -17.49, 2.16, 1.52, 6.92, repro,
2011-12-10,-1.39, 2.67, -12.66, 2.17, 1.53, 6.96, repro,
2011-12-11,-1.11, 2.54, -13.27, 2.19, 1.53, 7.00, repro,
2011-12-12,-1.00, 1.97, -16.39, 2.18, 1.53, 6.95, repro,
2011-12-13,-0.36, 2.42, -12.17, 2.18, 1.53, 6.94, repro,
2011-12-14,-1.05, 2.10, -13.50, 2.17, 1.53, 6.91, repro,
2011-12-15,0.11, 2.27, -13.43, 2.22, 1.55, 7.07, repro,
2011-12-16,-1.27, 3.13, -22.82, 2.24, 1.55, 7.09, repro,
2011-12-17,-0.94, 3.52, -15.36, 2.10, 1.46, 6.68, repro,
2011-12-18,-2.68, 2.21, -13.66, 2.11, 1.47, 6.70, repro,
2011-12-19,-2.25, 0.70, -12.74, 2.25, 1.61, 7.35, repro,
2011-12-20,-3.47, 0.85, -11.56, 2.16, 1.55, 6.94, repro,
2011-12-21,-5.22, 0.14, -7.54, 2.08, 1.46, 6.62, repro,
2011-12-22,-1.77, 1.93, -17.24, 2.15, 1.50, 6.78, repro,
2011-12-23,-1.38, 2.88, -19.94, 2.16, 1.49, 6.75, repro,
2011-12-24,0.19, 3.20, -22.39, 2.20, 1.59, 7.09, repro,
2011-12-25,-1.88, 0.55, -15.03, 2.14, 1.50, 6.76, repro,
2011-12-26,-0.52, 2.21, -14.58, 2.13, 1.49, 6.73, repro,
2011-12-27,0.49, 3.11, -19.64, 2.14, 1.50, 6.75, repro,
2011-12-28,-1.81, 2.94, -12.32, 2.19, 1.55, 6.97, repro,
2011-12-29,-0.60, -0.18, -7.95, 2.19, 1.54, 6.92, repro,
2011-12-30,-1.57, 0.89, -6.49, 2.14, 1.50, 6.77, repro,
2011-12-31,-0.14, 0.52, -12.07, 2.10, 1.46, 6.65, repro,
2012-01-01,1.34, 2.16, -18.05, 2.09, 1.46, 6.63, repro,
2012-01-02,-0.42, -0.06, -15.81, 2.16, 1.50, 6.77, repro,
2012-01-03,-2.03, 3.11, -13.73, 2.14, 1.49, 6.73, repro,
2012-01-04,3.24, 1.99, -8.97, 2.14, 1.50, 6.79, repro,
2012-01-05,-2.11, 1.35, -9.35, 2.14, 1.49, 6.76, repro,
2012-01-06,-1.82, 1.09, -12.98, 2.11, 1.46, 6.67, repro,
2012-01-07,-2.10, 0.59, -16.99, 2.15, 1.49, 6.73, repro,
2012-01-08,-0.79, 1.36, -20.12, 2.11, 1.45, 6.65, repro,
2012-01-09,-0.97, 3.47, -19.39, 2.13, 1.50, 6.76, repro,
2012-01-10,-2.89, 3.52, -13.82, 2.16, 1.53, 6.88, repro,
2012-01-11,-1.36, 2.94, -16.32, 2.14, 1.49, 6.81, repro,
2012-01-12,-0.56, 2.68, -14.27, 2.12, 1.45, 6.66, repro,
2012-01-13,-0.75, 3.32, -18.26, 2.18, 1.52, 6.86, repro,
2012-01-14,0.82, 2.55, -14.19, 2.13, 1.48, 6.70, repro,
2012-01-15,-1.66, 1.45, -12.54, 2.11, 1.46, 6.68, repro,
2012-01-16,-0.95, 1.47, -9.64, 2.09, 1.46, 6.67, repro,
2012-01-17,-1.29, 1.34, -9.75, 2.18, 1.52, 6.91, repro,
2012-01-18,-0.10, 2.59, 4.16, 2.14, 1.49, 6.75, repro,
2012-01-19,-0.85, 2.57, -9.75, 2.12, 1.48, 6.75, repro,
2012-01-20,-1.16, 2.34, -8.34, 2.09, 1.46, 6.64, repro,
2012-01-21,-2.33, 1.59, 0.04, 2.10, 1.46, 6.68, repro,
2012-01-22,-3.23, 0.09, -7.98, 2.13, 1.48, 6.78, repro,
2012-01-23,-4.84, 0.69, -13.24, 2.14, 1.49, 6.79, repro,
2012-01-24,-0.12, 1.80, -16.51, 2.14, 1.49, 6.81, repro,
2012-01-25,-4.07, 0.62, -6.06, 2.12, 1.48, 6.72, repro,
2012-01-26,-2.08, 0.76, -9.94, 2.24, 1.61, 7.17, repro,
2012-01-27,-1.89, 1.90, -18.22, 2.13, 1.48, 6.73, repro,
2012-01-28,-1.73, 2.46, -23.99, 2.12, 1.49, 6.77, repro,
2012-01-29,-1.33, 3.64, -18.16, 2.13, 1.49, 6.80, repro,
2012-01-30,-2.16, 4.02, -11.71, 2.13, 1.48, 6.77, repro,
2012-01-31,-1.15, 0.75, -11.08, 2.08, 1.46, 6.63, repro,
2012-02-01,-1.94, 1.54, -8.03, 2.09, 1.45, 6.63, repro,
2012-02-02,-2.54, 1.89, -17.93, 2.16, 1.52, 6.87, repro,
2012-02-03,-1.92, 3.88, -21.35, 2.13, 1.49, 6.75, repro,
2012-02-04,-2.05, 3.49, -18.41, 2.17, 1.53, 6.87, repro,
2012-02-05,-0.55, 3.58, -18.44, 2.16, 1.54, 6.96, repro,
2012-02-06,-0.66, 2.38, -14.25, 2.16, 1.52, 6.82, repro,
2012-02-07,-1.62, 3.70, -19.46, 2.20, 1.51, 6.91, repro,
2012-02-08,-1.92, 2.05, -16.65, 2.14, 1.48, 6.76, repro,
2012-02-09,-1.54, 3.70, -21.77, 2.17, 1.52, 6.81, repro,
2012-02-10,1.16, 3.38, -14.91, 2.14, 1.49, 6.76, repro,
2012-02-11,-0.79, 3.52, -14.68, 2.14, 1.49, 6.74, repro,
2012-02-12,-1.18, 2.38, -16.07, 2.14, 1.48, 6.74, repro,
2012-02-13,-1.43, 2.30, -10.81, 2.14, 1.48, 6.75, repro,
2012-02-14,-0.79, 1.34, -13.30, 2.13, 1.48, 6.71, repro,
2012-02-15,-0.58, 3.10, -15.79, 2.13, 1.48, 6.70, repro,
2012-02-16,-1.26, 4.03, -22.33, 2.14, 1.49, 6.75, repro,
2012-02-17,-1.33, 3.59, -13.27, 2.13, 1.49, 6.76, repro,
2012-02-18,-1.33, 2.91, -18.19, 2.13, 1.48, 6.71, repro,
2012-02-19,-1.29, 1.88, -17.65, 2.19, 1.51, 6.87, repro,
2012-02-20,-2.01, 3.02, -14.90, 2.23, 1.55, 6.97, repro,
2012-02-21,-8.51, 8.08, -1.12, 2.18, 1.52, 6.91, repro,
2012-02-22,-3.74, 2.76, -11.59, 2.22, 1.54, 7.01, repro,
2012-02-23,-3.42, 1.42, -4.60, 2.20, 1.53, 6.95, repro,
2012-02-24,-3.59, 0.80, -13.74, 2.11, 1.44, 6.65, repro,
2012-02-25,-6.99, 2.14, -13.96, 2.14, 1.47, 6.74, repro,
2012-02-26,-9.94, 3.28, -18.45, 2.19, 1.52, 6.91, repro,
2012-02-27,-11.50, 4.03, -18.93, 2.21, 1.51, 6.95, repro,
2012-02-28,-11.62, 3.73, -14.00, 2.16, 1.49, 6.84, repro,
2012-02-29,-11.64, 4.96, -5.91, 2.12, 1.46, 6.69, repro,
2012-03-01,-8.28, 7.64, -12.46, 2.15, 1.48, 6.76, repro,
2012-03-02,-7.02, 11.63, -11.83, 2.18, 1.50, 6.87, repro,
2012-03-03,-9.09, 17.53, -6.25, 2.12, 1.46, 6.74, repro,
2012-03-04,-8.15, 15.02, -17.32, 2.14, 1.47, 6.79, repro,
2012-03-05,-5.27, 2.10, -17.40, 2.15, 1.50, 6.81, repro,
2012-03-06,-4.68, 1.93, -11.21, 2.22, 1.52, 6.91, repro,
2012-03-07,-3.00, 3.16, -16.32, 2.15, 1.48, 6.81, repro,
2012-03-08,0.91, 4.33, -23.99, 2.22, 1.51, 6.95, repro,
2012-03-09,1.34, 5.53, -20.04, 2.26, 1.56, 7.14, repro,
2012-03-10,0.76, 4.70, -9.28, 2.17, 1.50, 6.84, repro,
2012-03-11,-1.52, 2.12, -11.17, 2.15, 1.49, 6.80, repro,
2012-03-12,0.51, 0.24, -7.21, 2.22, 1.52, 6.92, repro,
2012-03-13,-0.72, 2.04, -12.77, 2.15, 1.49, 6.81, repro,
2012-03-14,0.56, 2.11, -15.15, 2.20, 1.51, 6.92, repro,
2012-03-15,-2.16, 2.56, -16.14, 2.19, 1.51, 6.92, repro,
2012-03-16,-0.38, 1.94, -15.15, 2.13, 1.46, 6.75, repro,
2012-03-17,-0.28, 2.35, -17.98, 2.16, 1.48, 6.78, repro,
2012-03-18,-0.29, 1.52, -19.48, 2.40, 1.58, 7.31, repro,
2012-03-19,-0.83, 2.45, -20.82, 2.13, 1.48, 6.75, repro,
2012-03-20,-1.25, 1.92, -16.11, 2.14, 1.48, 6.76, repro,
2012-03-21,-0.77, 2.74, -17.91, 2.15, 1.48, 6.76, repro,
2012-03-22,-2.37, 3.28, -22.69, 2.16, 1.49, 6.82, repro,
2012-03-23,0.35, 4.22, -28.19, 2.17, 1.53, 6.92, repro,
2012-03-24,-0.92, 1.87, -23.44, 2.14, 1.49, 6.79, repro,
2012-03-25,-0.01, 3.02, -22.55, 2.13, 1.48, 6.74, repro,
2012-03-26,-0.79, 2.78, -19.02, 2.21, 1.52, 6.96, repro,
2012-03-27,-0.34, 1.52, -16.73, 2.15, 1.49, 6.83, repro,
2012-03-28,-1.93, 0.70, -13.12, 2.16, 1.49, 6.78, repro,
2012-03-29,0.91, 0.02, -16.48, 2.16, 1.50, 6.84, repro,
2012-03-30,-0.70, 2.23, -13.86, 2.13, 1.49, 6.75, repro,
2012-03-31,1.28, 2.04, -15.31, 2.08, 1.45, 6.61, repro,
2012-04-01,-0.55, 3.18, -16.51, 2.10, 1.46, 6.69, repro,
2012-04-02,0.35, 4.55, -26.90, 2.11, 1.45, 6.66, repro,
2012-04-03,1.13, 2.75, -32.78, 2.12, 1.45, 6.67, repro,
2012-04-04,0.48, 2.61, -27.07, 2.11, 1.45, 6.65, repro,
2012-04-05,-1.12, 2.16, -28.18, 2.08, 1.45, 6.62, repro,
2012-04-06,-2.03, 2.29, -27.05, 2.08, 1.45, 6.61, repro,
2012-04-07,-1.10, 3.03, -31.04, 2.10, 1.45, 6.65, repro,
2012-04-08,0.60, 2.00, -27.59, 2.11, 1.45, 6.67, repro,
2012-04-09,1.30, 4.33, -23.73, 2.15, 1.49, 6.81, repro,
2012-04-10,0.04, 4.88, -22.66, 2.10, 1.45, 6.66, repro,
2012-04-11,-0.58, 4.16, -22.43, 2.09, 1.45, 6.65, repro,
2012-04-12,-0.44, 3.15, -21.24, 2.12, 1.50, 6.87, repro,
2012-04-13,0.08, 3.72, -21.04, 2.10, 1.46, 6.71, repro,
2012-04-14,0.28, 3.70, -18.10, 2.11, 1.45, 6.70, repro,
2012-04-15,0.24, 3.67, -25.97, 2.10, 1.45, 6.67, repro,
2012-04-16,2.55, 4.94, -22.49, 2.10, 1.45, 6.67, repro,
2012-04-17,0.63, 4.38, -25.35, 2.09, 1.45, 6.65, repro,
2012-04-18,-1.20, 5.05, -23.01, 2.10, 1.46, 6.70, repro,
2012-04-19,-0.35, 4.89, -32.21, 2.10, 1.45, 6.69, repro,
2012-04-20,2.66, 5.26, -28.79, 2.11, 1.46, 6.72, repro,
2012-04-21,-0.06, 5.27, -30.32, 2.11, 1.45, 6.69, repro,
2012-04-22,-0.86, 3.80, -28.52, 2.11, 1.45, 6.69, repro,
2012-04-23,-1.62, 3.40, -22.70, 2.12, 1.46, 6.75, repro,
2012-04-24,-0.06, 5.33, -20.66, 2.13, 1.50, 6.82, repro,
2012-04-25,-2.43, 2.56, -13.24, 2.15, 1.49, 6.82, repro,
2012-04-26,-2.21, 5.16, -23.72, 2.11, 1.45, 6.67, repro,
2012-04-27,-1.41, 5.34, -24.05, 2.19, 1.46, 6.77, repro,
2012-04-28,-1.51, 6.09, -28.35, 2.10, 1.45, 6.66, repro,
2012-04-29,-0.88, 5.83, -24.41, 2.10, 1.44, 6.63, repro,
2012-04-30,-2.50, 6.45, -19.39, 2.10, 1.45, 6.65, repro,
2012-05-01,-2.77, 5.85, -16.89, 2.15, 1.49, 6.83, repro,
2012-05-02,-0.77, 5.72, -18.84, 2.15, 1.50, 6.86, repro,
2012-05-03,0.05, 6.21, -18.99, 2.12, 1.46, 6.72, repro,
2012-05-04,-0.97, 4.85, -22.08, 2.08, 1.44, 6.61, repro,
2012-05-05,-1.34, 6.13, -27.63, 2.09, 1.45, 6.62, repro,
2012-05-06,-1.09, 5.93, -30.10, 2.12, 1.48, 6.77, repro,
2012-05-07,-1.24, 5.36, -25.05, 2.17, 1.49, 6.79, repro,
2012-05-08,-1.04, 6.02, -19.57, 2.11, 1.45, 6.68, repro,
2012-05-09,-1.79, 5.02, -21.23, 2.10, 1.45, 6.66, repro,
2012-05-10,-0.71, 5.13, -22.74, 2.08, 1.44, 6.61, repro,
2012-05-11,-0.10, 5.18, -24.02, 2.11, 1.45, 6.68, repro,
2012-05-12,-0.74, 5.23, -22.74, 2.09, 1.44, 6.64, repro,
2012-05-13,-0.45, 4.82, -22.72, 2.11, 1.45, 6.69, repro,
2012-05-14,-0.16, 5.18, -19.54, 2.11, 1.45, 6.67, repro,
2012-05-15,0.01, 5.50, -16.98, 2.10, 1.46, 6.70, repro,
2012-05-16,-1.46, 4.83, -12.83, 2.09, 1.45, 6.65, repro,
2012-05-17,-0.05, 4.89, -17.30, 2.10, 1.45, 6.66, repro,
2012-05-18,0.50, 6.18, -14.93, 2.13, 1.49, 6.78, repro,
2012-05-19,-0.33, 5.54, -16.51, 2.14, 1.49, 6.80, repro,
2012-05-20,2.22, 6.49, -15.99, 2.14, 1.49, 6.80, repro,
2012-05-21,0.70, 6.87, -14.52, 2.14, 1.49, 6.82, repro,
2012-05-22,2.13, 6.42, -15.12, 2.13, 1.49, 6.79, repro,
2012-05-23,-0.67, 5.47, -12.37, 2.15, 1.49, 6.82, repro,
2012-05-24,-0.92, 4.39, -9.36, 2.13, 1.49, 6.79, repro,
2012-05-25,1.42, 5.25, -14.55, 2.15, 1.49, 6.83, repro,
2012-05-26,0.16, 5.34, -12.68, 2.15, 1.49, 6.81, repro,
2012-05-27,-0.71, 4.97, -12.13, 2.11, 1.45, 6.68, repro,
2012-05-28,-0.63, 5.08, -10.78, 2.10, 1.45, 6.65, repro,
2012-05-29,-1.16, 4.76, -13.82, 2.08, 1.44, 6.61, repro,
2012-05-30,-1.10, 4.53, -12.36, 2.10, 1.45, 6.68, repro,
2012-05-31,-1.06, 5.75, -16.47, 2.11, 1.45, 6.70, repro,
2012-06-01,-2.07, 4.94, -10.75, 2.10, 1.44, 6.65, repro,
2012-06-02,-1.12, 5.47, -13.89, 2.16, 1.48, 6.80, repro,
2012-06-03,-1.41, 4.18, -8.33, 2.09, 1.45, 6.65, repro,
2012-06-04,0.00, 4.92, -11.62, 2.09, 1.45, 6.66, repro,
2012-06-05,-1.05, 3.34, -8.94, 2.10, 1.45, 6.69, repro,
2012-06-06,-0.08, 4.55, -9.04, 2.11, 1.45, 6.70, repro,
2012-06-07,2.01, 5.40, -9.23, 2.10, 1.45, 6.66, repro,
2012-06-08,-0.24, 3.54, -14.15, 2.10, 1.45, 6.67, repro,
2012-06-09,0.15, 3.69, -12.31, 2.09, 1.44, 6.61, repro,
2012-06-10,-1.23, 3.85, -10.99, 2.09, 1.45, 6.65, repro,
2012-06-11,-0.85, 5.07, -16.37, 2.09, 1.45, 6.67, repro,
2012-06-12,-1.49, 4.05, -10.24, 2.12, 1.45, 6.69, repro,
2012-06-13,-0.29, 4.21, -9.65, 2.10, 1.45, 6.65, repro,
2012-06-14,-0.25, 3.06, -10.33, 2.10, 1.45, 6.64, repro,
2012-06-15,-1.43, 3.20, -8.54, 2.10, 1.45, 6.65, repro,
2012-06-16,-1.13, 3.08, -7.61, 2.10, 1.45, 6.67, repro,
2012-06-17,-0.44, 5.03, -5.42, 2.11, 1.45, 6.71, repro,
2012-06-18,-1.44, 3.79, -6.28, 2.11, 1.45, 6.69, repro,
2012-06-19,-1.38, 2.89, -13.50, 2.13, 1.48, 6.75, repro,
2012-06-20,0.26, 2.56, -9.12, 2.11, 1.45, 6.66, repro,
2012-06-21,-0.27, 2.04, -8.03, 2.11, 1.45, 6.68, repro,
2012-06-22,0.39, 3.41, -10.86, 2.09, 1.45, 6.67, repro,
2012-06-23,-1.86, 3.03, -5.70, 2.11, 1.44, 6.65, repro,
2012-06-24,0.00, 3.04, -9.06, 2.12, 1.45, 6.71, repro,
2012-06-25,-1.06, 3.08, -8.60, 2.11, 1.45, 6.67, repro,
2012-06-26,-1.00, 3.22, -4.88, 2.11, 1.45, 6.67, repro,
2012-06-27,0.08, 2.91, -8.81, 2.09, 1.45, 6.64, repro,
2012-06-28,1.16, 4.67, -1.21, 2.09, 1.45, 6.63, repro,
2012-06-29,-0.60, 2.54, -7.57, 2.12, 1.45, 6.70, repro,
2012-06-30,0.76, 2.95, -12.24, 2.11, 1.45, 6.69, repro,
2012-07-01,0.68, 2.26, -9.87, 2.10, 1.45, 6.65, repro,
2012-07-02,0.01, 1.61, -6.87, 2.11, 1.46, 6.69, repro,
2012-07-03,-0.63, 3.36, -3.39, 2.10, 1.45, 6.63, repro,
2012-07-04,-0.55, 2.65, -6.26, 2.11, 1.44, 6.61, repro,
2012-07-05,0.02, 1.17, -9.19, 2.15, 1.49, 6.87, repro,
2012-07-06,0.27, 2.21, -15.05, 2.14, 1.49, 6.85, repro,
2012-07-07,1.37, 1.87, -8.18, 2.11, 1.45, 6.67, repro,
2012-07-08,0.17, 1.98, -8.73, 2.10, 1.45, 6.64, repro,
2012-07-09,0.38, 1.62, -0.36, 2.11, 1.45, 6.64, repro,
2012-07-10,0.74, 2.26, -10.95, 2.11, 1.44, 6.66, repro,
2012-07-11,-0.37, 2.31, -9.69, 2.11, 1.45, 6.68, repro,
2012-07-12,-0.48, 1.75, -6.40, 2.10, 1.45, 6.66, repro,
2012-07-13,-1.00, 1.40, -6.11, 2.10, 1.45, 6.66, repro,
2012-07-14,1.12, 0.92, -0.06, 2.09, 1.45, 6.64, repro,
2012-07-15,0.66, 1.83, -5.58, 2.12, 1.45, 6.69, repro,
2012-07-16,-0.69, 1.77, -9.39, 2.10, 1.44, 6.63, repro,
2012-07-17,-0.21, 2.22, -0.37, 2.10, 1.44, 6.63, repro,
2012-07-18,-0.48, 0.13, -3.70, 2.11, 1.45, 6.69, repro,
2012-07-19,0.83, 1.50, -7.89, 2.09, 1.44, 6.62, repro,
2012-07-20,1.11, 0.74, 1.74, 2.15, 1.49, 6.86, repro,
2012-07-21,-1.15, 1.29, -5.61, 2.11, 1.45, 6.67, repro,
2012-07-22,-1.34, 2.13, -6.78, 2.09, 1.44, 6.60, repro,
2012-07-23,-1.08, 1.57, -8.89, 2.10, 1.45, 6.67, repro,
2012-07-24,-0.63, 1.93, -9.88, 2.13, 1.47, 6.73, repro,
2012-07-25,-0.30, 1.06, -3.95, 2.09, 1.45, 6.64, repro,
2012-07-26,-1.10, 1.02, -4.99, 2.11, 1.45, 6.69, repro,
2012-07-27,0.43, 1.73, -6.12, 2.11, 1.44, 6.65, repro,
2012-07-28,0.03, 1.43, -7.59, 2.09, 1.44, 6.63, repro,
2012-07-29,0.13, 1.95, -5.77, 2.11, 1.45, 6.71, repro,
2012-07-30,-0.28, 1.96, -6.23, 2.10, 1.45, 6.69, repro,
2012-07-31,0.99, 1.53, -5.59, 2.11, 1.45, 6.69, repro,
2012-08-01,0.30, 2.73, -9.06, 2.11, 1.44, 6.67, repro,
2012-08-02,-0.01, 0.99, -3.55, 2.10, 1.45, 6.65, repro,
2012-08-03,-1.88, 1.74, -4.83, 2.10, 1.45, 6.67, repro,
2012-08-04,0.11, 0.23, -5.11, 2.10, 1.45, 6.69, repro,
2012-08-05,1.55, 1.04, -3.87, 2.11, 1.46, 6.72, repro,
2012-08-06,-0.51, 0.83, -4.81, 2.11, 1.45, 6.66, repro,
2012-08-07,1.67, 2.22, -3.96, 2.11, 1.44, 6.66, repro,
2012-08-08,-0.38, 1.74, -5.33, 2.14, 1.47, 6.84, repro,
2012-08-09,-1.07, 1.98, -6.38, 2.12, 1.45, 6.69, repro,
2012-08-10,0.23, 1.71, -5.13, 2.11, 1.45, 6.68, repro,
2012-08-11,0.46, 2.38, -5.26, 2.10, 1.45, 6.66, repro,
2012-08-12,0.49, 1.70, -5.49, 2.10, 1.44, 6.65, repro,
2012-08-13,0.23, 2.01, -4.19, 2.10, 1.44, 6.63, repro,
2012-08-14,-2.03, 2.38, -1.21, 2.12, 1.45, 6.69, repro,
2012-08-15,-0.07, 1.14, -5.19, 2.10, 1.44, 6.66, repro,
2012-08-16,0.83, 1.42, -7.49, 2.15, 1.48, 6.77, repro,
2012-08-17,-0.12, 1.85, -4.73, 2.10, 1.45, 6.70, repro,
2012-08-18,1.18, 1.25, -5.71, 2.10, 1.45, 6.68, repro,
2012-08-19,0.97, 0.86, -5.84, 2.15, 1.49, 6.86, repro,
2012-08-20,-1.40, 1.04, -0.56, 2.12, 1.45, 6.71, repro,
2012-08-21,-0.19, 1.85, -3.91, 2.11, 1.45, 6.71, repro,
2012-08-22,-0.23, 1.42, -3.67, 2.28, 1.54, 7.09, repro,
2012-08-23,-0.35, 1.02, -2.88, 2.11, 1.45, 6.71, repro,
2012-08-24,-0.14, 1.98, -3.43, 2.11, 1.45, 6.68, repro,
2012-08-25,-1.22, 1.15, 1.21, 2.11, 1.45, 6.70, repro,
2012-08-26,2.34, 0.26, 2.63, 2.15, 1.48, 6.88, repro,
2012-08-27,1.09, 0.85, -6.85, 2.13, 1.50, 6.92, repro,
2012-08-28,1.18, 0.25, -2.71, 2.12, 1.49, 6.87, repro,
2012-08-29,-0.02, 2.40, -7.06, 2.12, 1.49, 6.87, repro,
2012-08-30,-2.05, 1.40, -1.12, 2.11, 1.45, 6.69, repro,
2012-08-31,-0.19, 1.64, 2.19, 2.09, 1.45, 6.64, repro,
2012-09-01,-2.10, 1.73, -4.30, 2.10, 1.45, 6.66, repro,
2012-09-02,0.05, 1.97, 0.92, 2.09, 1.46, 6.65, repro,
2012-09-03,0.01, 2.12, -3.60, 2.11, 1.46, 6.71, repro,
2012-09-04,-1.40, 2.34, -0.77, 2.16, 1.48, 6.82, repro,
2012-09-05,-0.40, 1.55, -1.97, 2.11, 1.46, 6.70, repro,
2012-09-06,-0.37, 2.37, -0.49, 2.19, 1.52, 6.90, repro,
2012-09-07,-0.46, 2.51, -6.47, 2.15, 1.53, 6.98, repro,
2012-09-08,3.25, 2.33, 0.36, 2.22, 1.54, 6.93, repro,
2012-09-09,0.07, 1.02, 1.28, 2.24, 1.51, 7.00, repro,
2012-09-10,-0.87, 3.67, -4.79, 2.14, 1.49, 6.83, repro,
2012-09-11,-1.53, 2.60, -4.40, 2.13, 1.49, 6.77, repro,
