PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9981774983 North Latitude, -116.8895232113 East Longitude, 430.48968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-19,-1.54, 2.05, 6.09, 1.93, 1.56, 7.13, repro,
2013-07-20,-2.07, 1.58, 10.04, 1.94, 1.54, 7.10, repro,
2013-07-21,-2.11, 1.51, 8.62, 1.96, 1.58, 7.23, repro,
2013-07-22,-1.71, 3.65, 3.84, 1.94, 1.57, 7.16, repro,
2013-07-23,-3.69, 0.09, 2.64, 1.95, 1.57, 7.17, repro,
2013-07-24,-0.93, 1.85, 7.51, 2.01, 1.57, 7.31, repro,
2013-07-25,-3.32, 2.25, 7.89, 2.01, 1.55, 7.25, repro,
2013-07-26,-1.47, 2.47, 8.44, 1.94, 1.56, 7.10, repro,
2013-07-27,-2.42, 2.13, 11.70, 1.93, 1.56, 7.11, repro,
2013-07-28,0.34, 1.95, 14.93, 2.23, 1.74, 8.25, repro,
2013-07-29,-1.07, 2.13, 8.22, 1.95, 1.57, 7.17, repro,
2013-07-30,-2.09, 0.45, 1.59, 1.94, 1.54, 7.09, repro,
2013-07-31,-2.67, 1.21, 12.55, 1.97, 1.55, 7.17, repro,
2013-08-01,-3.00, 0.96, 10.29, 1.95, 1.56, 7.20, repro,
2013-08-02,-2.47, 1.60, 3.88, 1.93, 1.55, 7.13, repro,
2013-08-03,-2.37, 2.69, 6.93, 1.94, 1.56, 7.19, repro,
2013-08-04,-3.43, 2.98, 5.64, 1.95, 1.56, 7.20, repro,
2013-08-05,-2.65, 2.21, 4.80, 1.96, 1.55, 7.20, repro,
2013-08-06,-2.90, 1.12, 10.56, 1.92, 1.53, 7.03, repro,
2013-08-07,-0.48, 0.55, 5.13, 1.92, 1.55, 7.11, repro,
2013-08-08,0.20, 1.99, 7.64, 1.95, 1.56, 7.20, repro,
2013-08-09,-3.98, 2.09, 5.19, 1.95, 1.56, 7.18, repro,
2013-08-10,-1.47, 4.36, 11.11, 1.96, 1.56, 7.18, repro,
2013-08-11,-1.91, 2.19, 3.74, 1.93, 1.52, 7.02, repro,
2013-08-12,-1.29, 1.98, 12.18, 1.93, 1.54, 7.05, repro,
2013-08-13,-0.81, 2.79, 12.85, 1.98, 1.60, 7.36, repro,
2013-08-14,-1.11, 2.77, 9.81, 1.96, 1.58, 7.24, repro,
2013-08-15,-3.46, 0.79, 4.09, 1.99, 1.61, 7.28, repro,
2013-08-16,-3.61, -0.95, 4.73, 1.94, 1.55, 7.13, repro,
2013-08-17,-2.17, 1.46, 9.25, 1.93, 1.53, 7.06, repro,
2013-08-18,-0.22, 4.38, 17.41, 1.99, 1.62, 7.47, repro,
2013-08-19,-1.37, 2.05, 5.57, 1.98, 1.59, 7.34, repro,
2013-08-20,-0.43, 0.54, 9.41, 1.98, 1.61, 7.36, repro,
2013-08-21,-0.74, 1.43, 4.36, 1.96, 1.57, 7.22, repro,
2013-08-22,-0.45, 5.33, 4.13, 1.95, 1.55, 7.16, repro,
2013-08-23,-1.42, 4.11, 14.69, 2.17, 1.72, 7.97, repro,
2013-08-24,-2.03, 0.81, 20.70, 2.01, 1.59, 7.46, repro,
2013-08-25,-3.99, 3.58, 19.78, 2.05, 1.64, 7.58, repro,
2013-08-26,-1.35, 2.18, 3.06, 2.10, 1.71, 7.76, repro,
2013-08-27,-2.09, 1.71, 7.42, 2.00, 1.57, 7.21, repro,
2013-08-28,0.99, 3.53, 16.82, 1.95, 1.55, 7.14, repro,
2013-08-29,-2.74, 2.29, 4.64, 2.01, 1.59, 7.46, repro,
2013-08-30,0.04, 0.59, 0.19, 1.96, 1.57, 7.21, repro,
2013-08-31,-0.68, 2.53, 7.17, 1.96, 1.56, 7.20, repro,
2013-09-01,-0.26, 2.86, 10.72, 2.02, 1.58, 7.33, repro,
2013-09-02,0.14, 1.18, -0.26, 1.97, 1.57, 7.20, repro,
2013-09-03,-0.42, 1.84, 13.66, 2.01, 1.58, 7.30, repro,
2013-09-04,-2.60, 3.70, 15.19, 2.00, 1.58, 7.27, repro,
2013-09-05,-3.53, 2.20, 3.85, 1.99, 1.58, 7.29, repro,
2013-09-06,-2.39, 1.37, 16.56, 1.95, 1.58, 7.25, repro,
2013-09-07,-0.77, 3.81, 6.56, 1.96, 1.56, 7.22, repro,
2013-09-08,-2.78, 2.11, 11.66, 2.00, 1.56, 7.26, repro,
2013-09-09,-0.43, 3.50, 15.54, 2.05, 1.68, 7.82, repro,
2013-09-10,-1.81, 3.10, 13.49, 1.96, 1.56, 7.21, repro,
2013-09-11,-1.71, 2.02, 19.08, 1.96, 1.57, 7.26, repro,
2013-09-12,-1.96, 1.83, 6.96, 1.95, 1.56, 7.20, repro,
2013-09-13,-3.65, 2.60, 18.55, 1.97, 1.57, 7.19, repro,
2013-09-14,-3.17, 2.18, 12.86, 1.93, 1.55, 7.12, repro,
2013-09-15,-2.42, 1.83, 6.24, 1.94, 1.57, 7.15, repro,
2013-09-16,-2.68, 1.21, 14.43, 1.97, 1.58, 7.26, repro,
2013-09-17,-3.30, 1.40, 13.87, 1.97, 1.61, 7.36, repro,
2013-09-18,-3.46, 2.25, 16.85, 1.96, 1.54, 7.14, repro,
2013-09-19,-2.34, 1.64, 13.14, 1.94, 1.55, 7.16, repro,
2013-09-20,-2.04, 1.95, 12.61, 1.93, 1.54, 7.10, repro,
2013-09-21,-2.08, -0.99, 6.41, 1.96, 1.56, 7.20, repro,
2013-09-22,0.67, 6.93, 22.95, 2.06, 1.64, 7.55, repro,
2013-09-23,-3.17, 1.00, 18.25, 1.99, 1.60, 7.25, repro,
2013-09-24,-1.64, 1.83, 13.98, 1.96, 1.56, 7.20, repro,
2013-09-25,-8.23, -4.27, 37.25, 1.94, 1.56, 7.15, repro,
2013-09-26,-4.04, 2.27, 23.63, 1.93, 1.54, 7.07, repro,
2013-09-27,-3.80, 2.46, 15.55, 1.95, 1.56, 7.19, repro,
2013-09-28,-1.67, 2.27, 13.06, 1.94, 1.55, 7.14, repro,
2013-09-29,-1.23, 1.80, 14.53, 1.98, 1.60, 7.34, repro,
2013-09-30,-1.26, 2.14, 14.18, 1.93, 1.54, 7.06, repro,
2013-10-01,-2.84, 2.06, 14.98, 1.94, 1.55, 7.12, repro,
2013-10-02,-1.34, 2.68, 12.23, 1.95, 1.56, 7.15, repro,
2013-10-03,-0.87, 2.82, 9.77, 1.95, 1.57, 7.21, repro,
2013-10-04,-3.45, 3.28, 10.59, 1.95, 1.57, 7.21, repro,
2013-10-05,-1.72, 1.99, 5.99, 1.94, 1.55, 7.08, repro,
2013-10-06,-2.73, 2.29, 9.92, 1.93, 1.54, 7.06, repro,
2013-10-07,-1.50, 2.74, 12.32, 1.94, 1.55, 7.14, repro,
2013-10-08,-1.81, 2.18, 14.64, 1.96, 1.56, 7.19, repro,
2013-10-09,-3.45, 1.07, 8.44, 1.97, 1.57, 7.25, repro,
2013-10-10,-2.40, 2.53, 12.99, 1.94, 1.55, 7.10, repro,
2013-10-11,-1.36, 2.13, 11.78, 1.93, 1.55, 7.06, repro,
2013-10-12,-2.95, 2.02, 9.63, 1.94, 1.55, 7.11, repro,
2013-10-13,-3.08, 2.35, 8.30, 2.00, 1.58, 7.41, repro,
2013-10-14,-1.81, 3.45, 9.89, 1.96, 1.55, 7.18, repro,
2013-10-15,-1.16, 3.34, 8.60, 1.95, 1.56, 7.15, repro,
2013-10-16,-2.99, 2.43, 9.23, 2.02, 1.61, 7.40, repro,
2013-10-17,-2.17, 2.56, 8.49, 1.95, 1.56, 7.16, repro,
2013-10-18,-2.53, 2.79, 9.35, 1.95, 1.54, 7.11, repro,
2013-10-19,-2.14, 3.05, 10.43, 1.97, 1.56, 7.23, repro,
2013-10-20,-1.08, 2.90, 12.82, 2.00, 1.61, 7.50, repro,
2013-10-21,-2.26, 2.20, 11.00, 1.99, 1.60, 7.46, repro,
2013-10-22,-1.57, 3.60, 8.84, 1.99, 1.57, 7.37, repro,
2013-10-23,-1.97, 2.66, 2.99, 1.98, 1.56, 7.33, repro,
2013-10-24,-2.16, 2.29, 7.26, 1.99, 1.57, 7.35, repro,
2013-10-25,-1.55, 2.20, 6.83, 1.97, 1.56, 7.23, repro,
2013-10-26,-1.42, 2.63, 4.55, 1.98, 1.61, 7.35, repro,
2013-10-27,-2.59, 2.20, 6.26, 1.95, 1.56, 7.17, repro,
2013-10-28,0.50, 6.71, 7.73, 2.03, 1.63, 7.63, repro,
2013-10-29,-4.14, 0.24, 17.75, 2.06, 1.71, 7.77, repro,
2013-10-30,-3.02, 2.75, 9.37, 1.98, 1.57, 7.33, repro,
2013-10-31,-1.99, 3.15, 5.24, 1.99, 1.58, 7.40, repro,
2013-11-01,-3.24, 2.15, 4.80, 2.02, 1.62, 7.53, repro,
2013-11-02,-2.45, 2.88, 11.26, 2.02, 1.56, 7.33, repro,
2013-11-03,-3.96, 2.63, 14.16, 2.01, 1.57, 7.34, repro,
2013-11-04,-2.66, 3.10, 13.30, 2.04, 1.62, 7.50, repro,
2013-11-05,-2.16, 2.31, 13.94, 2.06, 1.59, 7.59, repro,
2013-11-06,-2.68, 2.03, 3.55, 1.94, 1.55, 7.13, repro,
2013-11-07,-2.87, 2.94, 2.69, 1.99, 1.61, 7.49, repro,
2013-11-08,-2.97, 2.54, 8.62, 1.93, 1.54, 7.08, repro,
2013-11-09,-3.45, 3.12, 9.21, 1.97, 1.58, 7.26, repro,
2013-11-10,-3.54, 2.76, 8.98, 1.94, 1.55, 7.14, repro,
2013-11-11,-2.58, 3.45, 6.02, 1.95, 1.55, 7.16, repro,
2013-11-12,-3.22, 3.44, 1.44, 1.94, 1.55, 7.17, repro,
2013-11-13,-2.92, 3.49, 7.43, 1.94, 1.55, 7.16, repro,
2013-11-14,-3.62, 2.99, 14.57, 1.94, 1.55, 7.14, repro,
2013-11-15,-3.99, 2.86, 16.76, 1.94, 1.55, 7.12, repro,
2013-11-16,-2.67, 2.91, 21.86, 1.96, 1.56, 7.21, repro,
2013-11-17,-3.75, 2.52, 15.87, 1.95, 1.55, 7.17, repro,
2013-11-18,-4.13, 3.24, 14.32, 1.99, 1.63, 7.51, repro,
2013-11-19,-3.94, 3.26, 13.80, 2.02, 1.59, 7.49, repro,
2013-11-20,-3.30, 2.02, 9.65, 1.95, 1.55, 7.14, repro,
2013-11-21,-2.91, 4.22, 15.29, 1.95, 1.55, 7.16, repro,
2013-11-22,-3.60, 1.49, 3.38, 1.94, 1.55, 7.19, repro,
2013-11-23,-4.47, 2.45, 5.19, 1.97, 1.60, 7.40, repro,
2013-11-24,-4.00, 3.02, 8.31, 1.94, 1.55, 7.19, repro,
2013-11-25,-3.58, 3.18, 6.38, 2.02, 1.65, 7.40, repro,
2013-11-26,-2.78, 2.84, 2.52, 1.98, 1.59, 7.28, repro,
2013-11-27,-1.73, 4.01, 1.80, 1.95, 1.55, 7.14, repro,
2013-11-28,-2.97, 2.85, 9.00, 1.97, 1.61, 7.30, repro,
2013-11-29,-3.72, 2.93, 4.38, 1.99, 1.62, 7.35, repro,
2013-11-30,-3.03, 3.16, 2.00, 1.97, 1.61, 7.25, repro,
2013-12-01,-3.74, 2.56, 4.41, 1.97, 1.61, 7.25, repro,
2013-12-03,-5.05, 4.69, 14.36, 2.04, 1.73, 7.58, repro,
2013-12-04,-4.00, -0.13, 24.31, 2.01, 1.67, 7.53, repro,
2013-12-05,-4.11, 2.51, 12.47, 2.12, 1.76, 7.85, repro,
2013-12-06,-3.61, 2.58, 8.88, 1.98, 1.62, 7.30, repro,
2013-12-07,-5.04, 0.07, 5.37, 1.98, 1.63, 7.35, repro,
2013-12-08,-4.26, 1.42, 10.14, 1.97, 1.59, 7.25, repro,
2013-12-09,-2.99, 1.99, 7.75, 1.95, 1.55, 7.09, repro,
2013-12-10,-3.35, 3.64, 9.50, 1.94, 1.56, 7.16, repro,
2013-12-11,-2.40, 3.95, 7.60, 1.94, 1.56, 7.19, repro,
2013-12-12,-3.39, 2.50, 7.91, 2.00, 1.64, 7.41, repro,
2013-12-13,-2.05, 2.91, 9.36, 1.94, 1.55, 7.15, repro,
2013-12-14,-3.13, 3.14, 10.84, 1.96, 1.59, 7.23, repro,
2013-12-15,-1.87, 2.39, 6.49, 1.99, 1.63, 7.35, repro,
2013-12-16,-2.81, 2.27, 10.26, 1.96, 1.61, 7.32, repro,
2013-12-17,-1.61, 3.02, 8.36, 1.96, 1.58, 7.24, repro,
2013-12-18,-2.46, 3.38, 14.57, 1.94, 1.55, 7.14, repro,
2013-12-19,-5.14, 0.33, 12.77, 2.02, 1.65, 7.56, repro,
2013-12-20,-2.01, 2.75, 20.14, 2.00, 1.63, 7.38, repro,
2013-12-21,-2.61, 2.63, 20.01, 1.95, 1.58, 7.20, repro,
2013-12-22,-1.78, 2.82, 5.98, 2.01, 1.67, 7.55, repro,
2013-12-23,-2.47, 4.07, 4.70, 1.95, 1.56, 7.16, repro,
2013-12-24,-2.30, 2.43, 8.15, 1.97, 1.58, 7.29, repro,
2013-12-25,-2.04, 2.32, 7.41, 2.03, 1.66, 7.57, repro,
2013-12-26,-2.34, 1.65, 2.79, 1.98, 1.67, 7.45, repro,
2013-12-27,-2.90, 3.60, 0.46, 1.99, 1.62, 7.43, repro,
2013-12-28,-2.19, 3.29, 5.35, 2.06, 1.72, 7.80, repro,
2013-12-29,-5.44, 2.85, 3.42, 1.98, 1.60, 7.35, repro,
2013-12-30,-2.98, 3.43, 7.11, 2.04, 1.72, 7.76, repro,
2013-12-31,-1.55, 2.69, 2.23, 2.01, 1.68, 7.61, repro,
2014-01-01,-2.22, 3.35, -1.50, 1.95, 1.57, 7.21, repro,
2014-01-02,-2.89, 1.47, 0.84, 2.01, 1.68, 7.63, repro,
2014-01-03,-3.64, 3.08, 10.04, 2.01, 1.65, 7.52, repro,
2014-01-04,-2.00, 2.19, 9.51, 1.95, 1.55, 7.17, repro,
2014-01-05,-2.67, 2.26, 4.85, 1.98, 1.59, 7.29, repro,
2014-01-06,-2.66, 2.06, -0.59, 2.03, 1.74, 7.74, repro,
2014-01-07,-2.19, 2.98, 3.79, 1.98, 1.59, 7.32, repro,
2014-01-08,-2.95, 3.76, 10.67, 1.95, 1.56, 7.16, repro,
2014-01-09,-2.04, 1.65, 12.62, 1.96, 1.60, 7.28, repro,
2014-01-10,-2.24, 2.95, 12.05, 2.02, 1.68, 7.61, repro,
2014-01-11,-2.39, 1.75, 11.98, 1.94, 1.55, 7.13, repro,
2014-01-12,-2.75, 3.14, 16.87, 1.93, 1.56, 7.15, repro,
2014-01-13,-1.84, 2.62, 6.42, 2.01, 1.68, 7.61, repro,
2014-01-14,-3.16, 2.44, 2.38, 1.96, 1.58, 7.22, repro,
2014-01-15,-3.74, 2.63, 3.65, 1.96, 1.57, 7.21, repro,
2014-01-16,-2.35, 2.25, 9.62, 2.00, 1.61, 7.32, repro,
2014-01-17,-2.99, 2.06, 7.34, 2.00, 1.64, 7.38, repro,
2014-01-18,-2.01, 3.21, 5.05, 1.93, 1.55, 7.12, repro,
2014-01-19,-1.40, 2.44, 9.86, 1.98, 1.60, 7.29, repro,
2014-01-20,-1.51, 2.78, 7.50, 1.96, 1.56, 7.16, repro,
2014-01-21,-1.96, 2.17, 1.43, 1.93, 1.54, 7.08, repro,
2014-01-22,-2.41, 2.28, 7.94, 1.96, 1.55, 7.17, repro,
2014-01-23,-3.27, 1.07, 7.76, 1.95, 1.56, 7.19, repro,
2014-01-24,-2.60, 2.80, 4.61, 2.03, 1.60, 7.49, repro,
2014-01-25,-1.56, 1.97, 9.70, 2.04, 1.60, 7.53, repro,
2014-01-26,-2.25, 1.95, 9.43, 1.97, 1.57, 7.20, repro,
2014-01-27,-1.54, 2.13, 9.25, 1.96, 1.57, 7.17, repro,
2014-01-28,-2.44, 2.15, 9.91, 1.97, 1.56, 7.23, repro,
2014-01-29,-1.63, 2.93, 9.27, 1.96, 1.58, 7.25, repro,
2014-01-30,-0.40, 0.61, 13.28, 1.99, 1.62, 7.40, repro,
2014-01-31,-4.25, 2.21, 7.24, 1.97, 1.58, 7.24, repro,
2014-02-01,-2.56, 0.83, 9.19, 1.96, 1.56, 7.19, repro,
2014-02-02,-1.76, 1.27, 11.19, 2.03, 1.60, 7.38, repro,
2014-02-03,-2.75, 0.68, 8.22, 2.19, 1.77, 8.07, repro,
2014-02-04,-2.55, 2.63, 14.55, 1.99, 1.61, 7.32, repro,
2014-02-05,-3.19, 2.13, 3.95, 1.98, 1.58, 7.21, repro,
2014-02-06,-2.86, 2.73, 14.62, 1.93, 1.54, 7.08, repro,
2014-02-07,-4.61, 2.42, 13.42, 2.02, 1.65, 7.36, repro,
2014-02-08,-4.33, 2.17, 14.77, 1.96, 1.58, 7.24, repro,
2014-02-09,-3.30, 2.69, 14.07, 2.00, 1.58, 7.30, repro,
2014-02-10,-0.90, 2.21, 5.19, 2.00, 1.60, 7.28, repro,
2014-02-11,-2.84, 2.13, 6.99, 2.00, 1.58, 7.29, repro,
2014-02-12,-1.42, 2.16, 11.78, 1.94, 1.55, 7.12, repro,
2014-02-13,-0.92, 3.03, 5.86, 2.01, 1.60, 7.30, repro,
2014-02-14,-1.92, 3.25, 17.12, 2.04, 1.61, 7.44, repro,
2014-02-15,-1.90, 3.11, 13.53, 1.94, 1.56, 7.17, repro,
2014-02-16,-3.58, 2.96, 19.13, 1.95, 1.56, 7.19, repro,
2014-02-17,-1.19, 0.69, 9.29, 2.05, 1.63, 7.43, repro,
2014-02-18,-2.29, 1.54, 9.93, 1.99, 1.60, 7.34, repro,
2014-02-19,-2.46, 2.23, 13.91, 1.97, 1.59, 7.27, repro,
2014-02-20,-1.97, 2.46, 9.02, 1.97, 1.60, 7.26, repro,
2014-02-21,-2.15, 2.68, 14.76, 1.96, 1.58, 7.22, repro,
2014-02-22,-2.69, 2.67, 10.56, 1.99, 1.61, 7.39, repro,
2014-02-23,-1.68, 2.51, 11.80, 2.19, 1.68, 8.03, repro,
2014-02-24,-2.26, 2.41, 9.81, 1.96, 1.57, 7.22, repro,
2014-02-25,-3.39, 2.35, 11.76, 2.04, 1.62, 7.46, repro,
2014-02-26,-2.07, 1.65, 7.10, 2.01, 1.64, 7.45, repro,
2014-02-27,1.00, -0.15, -4.30, 2.01, 1.63, 7.50, repro,
2014-02-28,-2.17, 2.88, 1.63, 2.10, 1.69, 7.65, repro,
2014-03-01,-4.71, -0.85, 21.99, 1.99, 1.62, 7.43, repro,
2014-03-02,-3.53, 2.05, 5.44, 1.95, 1.58, 7.27, repro,
2014-03-03,-2.08, 2.31, 2.53, 2.08, 1.65, 7.53, repro,
2014-03-04,-4.07, 3.08, 8.84, 2.08, 1.65, 7.55, repro,
2014-03-05,-3.10, 1.48, 10.63, 2.00, 1.61, 7.31, repro,
2014-03-06,-2.59, 1.33, 9.62, 1.96, 1.60, 7.33, repro,
2014-03-07,-0.78, 2.04, 11.51, 2.08, 1.68, 7.71, repro,
2014-03-08,-3.75, 2.63, 11.07, 2.03, 1.65, 7.43, repro,
2014-03-09,-1.75, 2.00, 6.34, 1.97, 1.59, 7.34, repro,
2014-03-10,-4.25, 1.36, 5.19, 1.96, 1.58, 7.29, repro,
2014-03-11,-2.37, 2.58, 6.50, 1.95, 1.57, 7.21, repro,
2014-03-12,-3.36, 2.75, 7.79, 1.93, 1.56, 7.14, repro,
2014-03-13,-2.45, 2.89, 10.86, 1.94, 1.57, 7.21, repro,
2014-03-14,-1.67, 2.85, 13.58, 1.97, 1.59, 7.32, repro,
2014-03-15,-4.34, 1.86, 9.83, 1.97, 1.58, 7.32, repro,
2014-03-16,-2.91, 2.29, 5.09, 2.01, 1.66, 7.62, repro,
2014-03-17,-2.66, 3.15, 13.38, 1.94, 1.56, 7.20, repro,
2014-03-18,-2.30, 2.22, 15.45, 1.93, 1.57, 7.17, repro,
2014-03-19,-1.80, 3.62, 14.67, 1.98, 1.63, 7.46, repro,
2014-03-20,-1.73, 2.23, 9.21, 1.99, 1.62, 7.39, repro,
2014-03-21,-2.32, 2.01, 11.77, 1.95, 1.57, 7.24, repro,
2014-03-22,-2.32, 1.88, 2.56, 1.94, 1.56, 7.18, repro,
2014-03-23,-2.52, 1.93, 6.74, 1.93, 1.55, 7.09, repro,
2014-03-24,-1.81, 3.16, 6.31, 1.98, 1.63, 7.43, repro,
2014-03-25,-1.93, 2.60, 10.58, 1.99, 1.62, 7.45, repro,
2014-03-26,-3.74, -1.85, 12.39, 2.00, 1.64, 7.53, repro,
2014-03-27,-3.14, 2.33, 19.14, 1.98, 1.62, 7.36, repro,
2014-03-28,-2.42, 2.39, 12.55, 1.95, 1.58, 7.22, repro,
2014-03-29,-3.13, 3.52, 12.02, 2.04, 1.62, 7.43, repro,
2014-03-30,-1.29, 3.58, 20.10, 1.99, 1.61, 7.40, repro,
2014-03-31,-3.58, 2.32, 4.76, 1.95, 1.58, 7.23, repro,
2014-04-01,0.18, 2.63, 7.70, 2.07, 1.63, 7.68, repro,
2014-04-02,-2.02, 3.13, 10.52, 1.97, 1.62, 7.37, repro,
2014-04-03,-1.91, 2.79, 11.94, 1.94, 1.58, 7.21, repro,
2014-04-04,-1.67, 0.94, 11.26, 2.01, 1.61, 7.45, repro,
2014-04-05,-2.26, 2.39, 7.39, 1.96, 1.59, 7.27, repro,
2014-04-06,-3.54, 2.75, 8.12, 2.02, 1.61, 7.56, repro,
2014-04-07,-2.32, 2.71, 10.22, 1.98, 1.63, 7.38, repro,
2014-04-08,-2.09, 2.40, 7.46, 1.98, 1.63, 7.40, repro,
2014-04-09,-3.99, 1.57, 9.15, 1.98, 1.63, 7.44, repro,
2014-04-10,-2.88, 3.17, 11.54, 2.03, 1.65, 7.62, repro,
2014-04-11,-1.92, 1.70, 0.84, 2.04, 1.65, 7.64, repro,
2014-04-12,-3.05, 1.31, 9.95, 1.96, 1.62, 7.33, repro,
2014-04-13,-2.68, 2.46, 11.57, 1.99, 1.62, 7.41, repro,
2014-04-14,-2.91, 2.54, 12.98, 1.98, 1.62, 7.41, repro,
2014-04-15,-3.57, 2.57, 14.57, 2.07, 1.66, 7.59, repro,
2014-04-16,-3.12, 2.32, 11.30, 2.14, 1.70, 7.85, repro,
2014-04-17,-2.16, 2.71, 9.07, 1.94, 1.57, 7.21, repro,
2014-04-18,-4.05, 1.75, 10.12, 1.95, 1.58, 7.23, repro,
2014-04-19,-1.53, 2.38, 13.08, 2.00, 1.66, 7.62, repro,
2014-04-20,-2.03, 2.56, 4.64, 1.98, 1.62, 7.44, repro,
2014-04-21,-0.36, 2.14, 11.31, 1.98, 1.63, 7.45, repro,
2014-04-22,-2.95, 3.05, 10.11, 1.98, 1.64, 7.47, repro,
2014-04-23,-1.93, 2.13, 12.72, 1.96, 1.61, 7.34, repro,
2014-04-24,-1.61, 2.03, 15.33, 1.97, 1.62, 7.36, repro,
2014-04-25,-5.01, 0.29, 29.25, 2.05, 1.70, 7.85, repro,
2014-04-26,-3.19, 1.69, 25.42, 1.99, 1.60, 7.36, repro,
2014-04-27,-1.25, 0.40, 16.03, 1.97, 1.61, 7.41, repro,
2014-04-28,-0.99, 2.27, 18.55, 1.99, 1.60, 7.36, repro,
2014-04-29,-2.14, 1.77, 0.77, 1.99, 1.60, 7.33, repro,
2014-04-30,-4.46, 1.09, 9.82, 1.99, 1.60, 7.31, repro,
2014-05-01,-2.53, 2.45, 12.24, 1.96, 1.58, 7.29, repro,
2014-05-02,-2.95, 2.59, 12.95, 1.95, 1.57, 7.26, repro,
2014-05-03,-1.71, 1.30, 9.23, 1.98, 1.64, 7.43, repro,
2014-05-04,-2.89, -0.60, 8.38, 2.02, 1.61, 7.43, repro,
2014-05-05,-2.35, 3.30, 1.61, 1.96, 1.58, 7.32, repro,
2014-05-06,-2.64, 2.95, 16.85, 2.11, 1.74, 7.99, repro,
2014-05-07,-2.36, 2.59, 13.23, 1.96, 1.57, 7.25, repro,
2014-05-08,-2.17, 2.08, 14.71, 2.00, 1.60, 7.41, repro,
2014-05-09,-0.64, 2.02, 10.42, 2.00, 1.60, 7.43, repro,
2014-05-10,-1.94, 2.26, 17.02, 1.94, 1.57, 7.23, repro,
2014-05-11,0.15, 2.02, 10.24, 1.95, 1.57, 7.25, repro,
2014-05-12,-1.06, 3.99, 8.93, 1.94, 1.57, 7.21, repro,
2014-05-13,-1.12, 3.78, 4.99, 1.96, 1.58, 7.28, repro,
2014-05-14,-1.08, 1.85, 8.90, 1.95, 1.56, 7.22, repro,
2014-05-15,-1.93, 2.83, 5.49, 1.97, 1.60, 7.33, repro,
2014-05-16,-1.33, 3.34, 10.05, 1.94, 1.56, 7.17, repro,
2014-05-17,-1.97, 1.80, 12.24, 1.94, 1.57, 7.20, repro,
2014-05-18,-3.54, 3.37, 22.58, 1.95, 1.58, 7.25, repro,
2014-05-19,0.40, 3.73, 14.00, 1.98, 1.59, 7.35, repro,
2014-05-20,-3.91, -1.01, 14.43, 2.00, 1.63, 7.52, repro,
2014-05-21,-1.70, 2.38, 12.35, 1.98, 1.59, 7.35, repro,
2014-05-22,-1.52, 1.90, 17.34, 1.99, 1.64, 7.43, repro,
2014-05-23,-1.01, 1.91, 9.92, 1.97, 1.59, 7.37, repro,
2014-05-24,-2.72, 2.20, 15.50, 1.97, 1.59, 7.32, repro,
2014-05-25,-0.76, 2.75, 14.83, 1.98, 1.59, 7.35, repro,
2014-05-26,-2.36, 1.45, 7.91, 1.99, 1.60, 7.40, repro,
2014-05-27,-0.81, 1.96, 11.66, 1.98, 1.59, 7.33, repro,
2014-05-28,-1.68, -0.45, 10.81, 1.97, 1.60, 7.37, repro,
2014-05-29,-2.32, 2.60, 4.60, 1.97, 1.60, 7.34, repro,
2014-05-30,0.59, 2.13, 9.59, 1.97, 1.60, 7.31, repro,
2014-05-31,-1.87, -1.03, 14.25, 1.98, 1.57, 7.28, repro,
2014-06-01,-2.21, 1.22, 11.44, 1.96, 1.56, 7.22, repro,
2014-06-02,-2.09, 0.73, 14.05, 1.97, 1.57, 7.30, repro,
2014-06-03,-0.83, 3.32, 9.56, 1.96, 1.57, 7.25, repro,
2014-06-04,-0.98, 1.74, 0.96, 1.94, 1.56, 7.18, repro,
2014-06-05,-1.03, 1.51, 7.93, 1.99, 1.63, 7.41, repro,
2014-06-06,-1.09, 2.63, 12.36, 1.98, 1.60, 7.39, repro,
2014-06-07,-1.54, 2.30, 8.29, 1.98, 1.57, 7.26, repro,
2014-06-08,-1.40, 2.95, 9.98, 1.95, 1.56, 7.22, repro,
2014-06-09,-0.75, 1.65, 10.83, 1.99, 1.66, 7.58, repro,
2014-06-10,-1.08, 1.76, 15.39, 1.97, 1.57, 7.31, repro,
2014-06-11,-1.19, 2.91, 8.89, 1.96, 1.57, 7.25, repro,
2014-06-12,-0.66, 2.41, 8.56, 2.04, 1.59, 7.42, repro,
2014-06-13,0.38, 0.31, 1.35, 2.05, 1.60, 7.49, repro,
2014-06-14,-0.73, 2.46, 12.04, 1.99, 1.61, 7.48, repro,
2014-06-15,-3.56, 1.00, 7.85, 1.96, 1.56, 7.27, repro,
2014-06-16,-3.43, -1.49, 21.78, 1.95, 1.56, 7.27, repro,
2014-06-17,-2.72, 0.58, 3.15, 1.96, 1.57, 7.29, repro,
2014-06-18,-1.13, 2.45, 7.63, 1.96, 1.55, 7.21, repro,
2014-06-19,-1.25, 2.17, 12.10, 1.94, 1.55, 7.21, repro,
2014-06-20,-2.70, 0.78, 8.63, 1.97, 1.60, 7.41, repro,
