PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4854580411 North Latitude, -117.8349562698 East Longitude, 1005.31276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-07,5.14, -1.91, 9.70, 1.96, 1.62, 7.21, repro,
2010-06-08,5.76, -3.62, 17.82, 2.04, 1.81, 7.81, repro,
2010-06-09,7.46, -1.54, 17.08, 1.94, 1.62, 7.23, repro,
2010-06-10,6.68, -1.96, 20.19, 1.99, 1.74, 7.37, repro,
2010-06-11,3.64, -1.38, 21.58, 2.00, 1.70, 7.53, repro,
2010-06-12,3.66, -1.65, 13.20, 1.96, 1.64, 7.27, repro,
2010-06-13,5.20, -2.24, 12.24, 1.95, 1.61, 7.18, repro,
2010-06-14,4.78, -2.54, 12.46, 1.95, 1.62, 7.23, repro,
2010-06-15,3.22, -0.36, 22.72, 1.94, 1.62, 7.22, repro,
2010-06-16,5.44, -2.31, 11.08, 2.04, 1.77, 7.77, repro,
2010-06-17,5.87, -2.56, 13.40, 1.97, 1.66, 7.34, repro,
2010-06-18,6.28, -3.50, 15.03, 1.98, 1.65, 7.33, repro,
2010-06-19,6.73, -4.76, 16.05, 1.94, 1.63, 7.21, repro,
2010-06-20,4.86, -2.75, 19.42, 1.93, 1.63, 7.21, repro,
2010-06-21,5.11, -0.95, 18.89, 1.95, 1.62, 7.24, repro,
2010-06-22,7.11, -2.04, 14.29, 1.93, 1.61, 7.21, repro,
2010-06-23,5.73, -3.22, 12.80, 1.94, 1.63, 7.27, repro,
2010-06-24,3.67, -2.13, 10.74, 2.02, 1.73, 7.59, repro,
2010-06-25,5.25, -3.79, 23.20, 2.04, 1.84, 7.86, repro,
2010-06-26,5.78, -1.77, 20.67, 1.92, 1.61, 7.14, repro,
2010-06-27,6.00, -2.68, 20.95, 1.94, 1.62, 7.25, repro,
2010-06-28,5.24, -3.51, 21.72, 1.95, 1.64, 7.28, repro,
2010-06-29,7.56, -5.30, 21.89, 2.03, 1.80, 7.78, repro,
2010-06-30,5.94, -2.53, 17.42, 1.94, 1.63, 7.23, repro,
2010-07-01,4.58, -2.92, 14.36, 1.95, 1.64, 7.29, repro,
2010-07-02,6.01, -2.67, 18.55, 1.93, 1.62, 7.22, repro,
2010-07-03,4.49, -3.45, 17.15, 1.93, 1.61, 7.21, repro,
2010-07-04,5.85, -3.08, 19.41, 1.92, 1.61, 7.18, repro,
2010-07-05,6.28, -2.46, 17.09, 1.92, 1.63, 7.23, repro,
2010-07-06,5.17, -3.07, 23.06, 1.92, 1.62, 7.21, repro,
2010-07-07,5.45, -2.36, 22.02, 1.93, 1.62, 7.23, repro,
2010-07-08,4.97, -2.25, 12.40, 2.10, 1.80, 7.96, repro,
2010-07-09,5.04, -1.29, 11.77, 1.93, 1.63, 7.25, repro,
2010-07-10,3.76, -5.31, 19.46, 1.92, 1.63, 7.23, repro,
2010-07-11,7.14, -0.99, 8.98, 1.93, 1.64, 7.29, repro,
2010-07-12,6.27, -3.66, 21.24, 1.94, 1.64, 7.28, repro,
2010-07-13,8.92, -2.24, 9.68, 1.93, 1.63, 7.26, repro,
2010-07-14,6.52, -1.90, 16.10, 1.94, 1.64, 7.30, repro,
2010-07-15,3.29, -5.26, 21.55, 2.00, 1.78, 7.76, repro,
2010-07-16,8.31, -3.64, 20.68, 2.04, 1.72, 7.63, repro,
2010-07-17,6.50, -1.84, 10.25, 1.92, 1.63, 7.21, repro,
2010-07-18,5.35, -2.53, 13.26, 1.93, 1.63, 7.23, repro,
2010-07-19,3.96, -2.32, 11.96, 1.92, 1.65, 7.27, repro,
2010-07-20,4.89, -2.56, 10.68, 1.94, 1.64, 7.27, repro,
2010-07-21,5.88, -3.58, 17.59, 1.93, 1.63, 7.21, repro,
2010-07-22,5.82, -1.48, 11.51, 1.92, 1.64, 7.26, repro,
2010-07-23,5.83, -1.25, 14.76, 1.93, 1.65, 7.23, repro,
2010-07-24,4.92, -2.38, 10.30, 1.93, 1.65, 7.26, repro,
2010-07-25,5.96, -4.24, 7.32, 1.94, 1.70, 7.28, repro,
2010-07-26,5.96, -4.77, 12.56, 1.92, 1.62, 7.18, repro,
2010-07-27,7.35, -1.89, 13.22, 1.94, 1.62, 7.18, repro,
2010-07-28,8.70, 0.16, 9.25, 1.95, 1.66, 7.27, repro,
2010-07-29,7.27, -1.86, 15.89, 1.99, 1.72, 7.48, repro,
2010-07-30,5.40, -1.41, 10.58, 1.98, 1.68, 7.35, repro,
2010-07-31,6.29, -2.51, 9.17, 1.94, 1.62, 7.14, repro,
2010-08-01,5.30, -2.68, 16.69, 1.94, 1.65, 7.24, repro,
2010-08-02,7.34, -2.13, 12.62, 1.93, 1.65, 7.26, repro,
2010-08-03,6.03, -2.61, 11.67, 1.97, 1.71, 7.40, repro,
2010-08-04,6.62, -3.25, 10.99, 1.97, 1.71, 7.44, repro,
2010-08-05,7.26, -1.80, 12.38, 1.92, 1.62, 7.15, repro,
2010-08-06,4.89, -3.98, 14.99, 1.92, 1.65, 7.18, repro,
2010-08-07,7.51, -2.34, 22.62, 1.93, 1.64, 7.22, repro,
2010-08-08,5.58, -3.38, 18.82, 1.94, 1.66, 7.31, repro,
2010-08-09,5.84, -2.88, 16.83, 1.96, 1.70, 7.51, repro,
2010-08-10,4.96, -3.89, 12.91, 1.94, 1.66, 7.24, repro,
2010-08-11,3.71, -3.12, 23.44, 1.95, 1.66, 7.34, repro,
2010-08-12,6.00, -3.46, 17.81, 1.91, 1.64, 7.16, repro,
2010-08-13,5.85, -2.94, 28.76, 1.92, 1.64, 7.19, repro,
2010-08-14,5.38, -3.51, 18.57, 1.93, 1.66, 7.29, repro,
2010-08-15,5.41, -2.74, 19.69, 2.00, 1.68, 7.28, repro,
2010-08-16,6.94, -2.99, 17.42, 1.96, 1.70, 7.38, repro,
2010-08-17,4.54, -2.89, 15.58, 1.93, 1.66, 7.26, repro,
2010-08-18,4.24, -2.72, 19.72, 1.99, 1.71, 7.58, repro,
2010-08-19,2.77, -3.09, 13.48, 1.99, 1.75, 7.60, repro,
2010-08-20,6.21, -0.64, 26.21, 1.90, 1.64, 7.17, repro,
2010-08-21,5.81, -3.39, 19.88, 1.95, 1.70, 7.45, repro,
2010-08-22,9.86, -4.46, 28.59, 1.92, 1.66, 7.22, repro,
2010-08-23,4.64, -4.01, 14.69, 1.92, 1.65, 7.23, repro,
2010-08-24,5.30, -4.27, 15.69, 2.00, 1.66, 7.41, repro,
2010-08-25,7.90, -0.87, 22.11, 2.08, 1.95, 8.16, repro,
2010-08-26,5.96, -4.29, 23.63, 1.99, 1.70, 7.50, repro,
2010-08-27,1.58, -2.10, 12.15, 2.06, 1.79, 7.76, repro,
2010-08-28,8.34, -1.79, 28.46, 1.91, 1.64, 7.19, repro,
2010-08-29,2.47, -2.13, 22.74, 1.89, 1.62, 7.17, repro,
2010-08-30,5.63, -3.19, 21.49, 1.90, 1.64, 7.17, repro,
2010-08-31,5.67, -3.46, 20.38, 1.90, 1.64, 7.17, repro,
2010-09-01,5.11, -3.46, 16.08, 1.90, 1.63, 7.20, repro,
2010-09-02,5.23, -2.75, 18.10, 1.90, 1.64, 7.25, repro,
2010-09-03,5.08, -3.82, 18.29, 1.89, 1.63, 7.15, repro,
2010-09-04,4.42, -2.77, 22.38, 1.87, 1.62, 7.11, repro,
2010-09-05,4.63, -3.06, 27.21, 1.87, 1.61, 7.08, repro,
2010-09-06,4.81, -2.52, 19.25, 1.90, 1.62, 7.18, repro,
2010-09-07,4.94, -4.23, 24.92, 1.90, 1.64, 7.21, repro,
2010-09-08,5.34, -2.81, 19.85, 1.90, 1.63, 7.19, repro,
2010-09-09,5.72, -2.68, 11.06, 1.89, 1.61, 7.12, repro,
2010-09-10,5.87, -2.64, 19.52, 1.88, 1.62, 7.16, repro,
2010-09-11,5.49, -3.11, 16.30, 1.92, 1.69, 7.31, repro,
2010-09-12,6.79, -1.38, 10.77, 1.89, 1.65, 7.28, repro,
2010-09-13,4.47, -4.08, 24.47, 1.91, 1.66, 7.37, repro,
2010-09-14,0.22, -8.33, 10.03, 1.92, 1.65, 7.33, repro,
2010-09-15,4.99, -3.55, 20.63, 1.87, 1.61, 7.12, repro,
2010-09-16,5.16, -2.94, 19.06, 1.90, 1.62, 7.21, repro,
2010-09-17,5.72, -1.99, 18.62, 1.91, 1.63, 7.22, repro,
2010-09-18,5.74, -3.44, 21.03, 1.89, 1.63, 7.20, repro,
2010-09-19,5.13, -2.48, 23.35, 1.87, 1.61, 7.08, repro,
2010-09-20,5.74, -3.32, 22.78, 1.90, 1.62, 7.17, repro,
2010-09-21,6.18, -1.89, 24.60, 1.91, 1.66, 7.29, repro,
2010-09-22,5.80, -3.25, 20.39, 1.94, 1.67, 7.41, repro,
2010-09-23,5.94, -3.40, 21.52, 1.93, 1.63, 7.22, repro,
2010-09-24,6.57, -3.50, 15.10, 1.88, 1.63, 7.10, repro,
2010-09-25,5.61, -3.26, 12.97, 1.89, 1.62, 7.14, repro,
2010-09-26,5.58, -2.90, 15.30, 1.88, 1.61, 7.06, repro,
2010-09-27,6.02, -3.10, 18.50, 2.01, 1.72, 7.37, repro,
2010-09-28,5.76, -4.04, 23.47, 1.99, 1.72, 7.32, repro,
2010-09-29,5.52, -3.04, 16.06, 1.90, 1.62, 7.13, repro,
2010-09-30,6.74, -3.37, 19.34, 1.92, 1.66, 7.24, repro,
2010-10-01,4.69, -5.47, 15.98, 2.01, 1.71, 7.54, repro,
2010-10-02,2.96, -1.63, 17.81, 1.92, 1.63, 7.23, repro,
2010-10-03,8.60, -3.54, 18.51, 1.93, 1.65, 7.24, repro,
2010-10-04,5.59, -2.63, 20.72, 1.94, 1.66, 7.29, repro,
2010-10-05,4.78, -3.87, 21.84, 1.88, 1.64, 7.18, repro,
2010-10-06,5.22, -2.52, 13.40, 1.90, 1.63, 7.19, repro,
2010-10-07,5.00, -3.11, 8.37, 1.92, 1.64, 7.24, repro,
2010-10-08,5.01, -2.56, 11.63, 2.02, 1.69, 7.50, repro,
2010-10-09,5.52, -2.54, 14.09, 1.94, 1.64, 7.26, repro,
2010-10-10,5.25, -3.10, 20.40, 2.05, 1.72, 7.66, repro,
2010-10-11,5.72, -3.04, 15.90, 1.96, 1.69, 7.51, repro,
2010-10-12,5.96, -2.62, 11.45, 1.94, 1.64, 7.27, repro,
2010-10-13,4.36, -2.67, 13.68, 1.95, 1.65, 7.30, repro,
2010-10-14,5.02, -2.63, 15.80, 1.92, 1.66, 7.30, repro,
2010-10-15,5.66, -2.08, 15.31, 1.93, 1.68, 7.33, repro,
2010-10-16,5.46, -2.97, 15.62, 1.91, 1.63, 7.17, repro,
2010-10-17,6.05, -1.69, 12.91, 1.94, 1.66, 7.32, repro,
2010-10-18,5.50, -5.63, 18.13, 2.00, 1.71, 7.41, repro,
2010-10-19,7.10, -1.75, 18.35, 1.97, 1.68, 7.37, repro,
2010-10-20,5.09, -3.93, 19.73, 1.94, 1.69, 7.37, repro,
2010-10-21,6.15, -2.88, 17.89, 1.92, 1.65, 7.16, repro,
2010-10-22,6.21, -4.22, 20.05, 1.93, 1.66, 7.22, repro,
2010-10-23,5.89, -4.90, 14.78, 1.94, 1.65, 7.20, repro,
2010-10-24,5.19, -4.00, 17.29, 1.95, 1.64, 7.31, repro,
2010-10-25,5.30, -3.58, 23.51, 1.95, 1.65, 7.35, repro,
2010-10-26,5.80, -4.12, 22.88, 1.92, 1.67, 7.29, repro,
2010-10-27,6.74, -3.44, 17.32, 1.87, 1.61, 7.11, repro,
2010-10-28,6.31, -4.18, 11.36, 1.89, 1.62, 7.14, repro,
2010-10-29,7.81, -4.01, 17.29, 1.90, 1.64, 7.22, repro,
2010-10-30,1.68, -4.81, 21.48, 1.91, 1.65, 7.27, repro,
2010-10-31,5.65, -3.89, 10.21, 1.95, 1.70, 7.36, repro,
2010-11-01,5.76, -4.02, 12.39, 1.98, 1.74, 7.47, repro,
2010-11-02,6.21, -2.99, 9.55, 1.88, 1.61, 7.12, repro,
2010-11-03,6.48, -2.66, 7.64, 1.97, 1.73, 7.53, repro,
2010-11-04,5.21, -2.88, 9.69, 1.89, 1.61, 7.19, repro,
2010-11-05,3.92, -3.32, 17.65, 1.96, 1.68, 7.37, repro,
2010-11-06,3.99, -3.62, 14.65, 1.93, 1.63, 7.24, repro,
2010-11-07,5.82, -4.16, 19.87, 1.89, 1.61, 7.21, repro,
2010-11-08,8.04, -3.04, 22.36, 1.90, 1.61, 7.21, repro,
2010-11-09,6.36, -3.85, 20.67, 1.88, 1.61, 7.19, repro,
2010-11-10,5.61, -3.14, 19.88, 1.94, 1.65, 7.32, repro,
2010-11-11,6.55, -3.19, 10.48, 1.90, 1.61, 7.18, repro,
2010-11-12,5.95, -3.34, 11.64, 1.92, 1.61, 7.18, repro,
2010-11-13,6.04, -2.93, 14.08, 2.00, 1.78, 7.56, repro,
2010-11-14,7.47, -1.97, 21.41, 1.93, 1.66, 7.37, repro,
2010-11-15,7.38, -2.56, 17.84, 1.93, 1.63, 7.32, repro,
2010-11-16,5.03, -2.36, 16.74, 1.99, 1.68, 7.59, repro,
2010-11-17,6.04, -1.89, 15.63, 2.14, 1.71, 7.96, repro,
2010-11-18,7.17, -3.05, 6.20, 2.91, 2.39, 11.08, repro,
2010-11-19,2.02, -5.04, 16.59, 2.64, 2.37, 10.39, repro,
2010-11-20,8.09, -5.24, 29.53, 1.94, 1.63, 7.33, repro,
2010-11-21,5.85, -4.71, 24.69, 2.02, 1.70, 7.49, repro,
2010-11-22,4.52, -3.93, 18.41, 2.00, 1.69, 7.44, repro,
2010-11-23,4.39, -4.04, 16.64, 1.94, 1.64, 7.34, repro,
2010-11-24,4.67, -4.58, 18.27, 1.92, 1.61, 7.22, repro,
2010-11-25,5.61, -3.48, 17.39, 1.92, 1.62, 7.28, repro,
2010-11-26,6.81, -3.40, 14.55, 1.92, 1.62, 7.28, repro,
2010-11-27,6.91, -2.37, 14.98, 1.98, 1.63, 7.46, repro,
2010-11-28,5.72, -2.98, 22.53, 1.98, 1.63, 7.50, repro,
2010-11-29,6.53, -4.37, 14.21, 1.97, 1.65, 7.50, repro,
2010-11-30,6.33, -2.99, 9.05, 1.98, 1.67, 7.45, repro,
2010-12-01,5.69, -3.42, 10.77, 1.93, 1.61, 7.33, repro,
2010-12-02,6.07, -3.12, 7.73, 1.93, 1.61, 7.31, repro,
2010-12-03,6.28, -1.88, 10.98, 1.98, 1.62, 7.49, repro,
2010-12-04,7.01, -2.54, 8.16, 1.95, 1.61, 7.45, repro,
2010-12-05,6.17, -2.75, 9.17, 1.99, 1.65, 7.57, repro,
2010-12-06,3.76, -5.04, 14.53, 2.03, 1.67, 7.58, repro,
2010-12-07,4.78, -3.44, 11.36, 1.94, 1.64, 7.41, repro,
2010-12-08,4.41, -2.65, 9.32, 1.97, 1.62, 7.50, repro,
2010-12-09,4.94, -2.64, 8.54, 1.93, 1.61, 7.31, repro,
2010-12-10,5.24, -2.91, 19.55, 1.97, 1.62, 7.44, repro,
2010-12-11,5.27, -2.32, 13.98, 1.94, 1.62, 7.31, repro,
2010-12-12,5.12, -2.90, 11.57, 1.95, 1.59, 7.32, repro,
2010-12-13,5.34, -3.20, 15.23, 1.96, 1.59, 7.34, repro,
2010-12-14,5.09, -3.50, 18.75, 2.05, 1.66, 7.63, repro,
2010-12-15,3.08, -4.17, 18.93, 1.92, 1.60, 7.25, repro,
2010-12-16,4.59, -2.22, 18.70, 1.92, 1.61, 7.28, repro,
2010-12-17,4.69, -3.43, 7.92, 2.02, 1.69, 7.46, repro,
2010-12-18,5.36, -2.59, 15.86, 1.90, 1.55, 7.07, repro,
2010-12-19,1.94, -6.33, 28.04, 1.97, 1.60, 7.41, repro,
2010-12-20,3.65, -5.67, 11.21, 1.92, 1.58, 7.23, repro,
2010-12-21,4.06, -4.99, 14.42, 1.98, 1.62, 7.32, repro,
2010-12-22,3.57, -3.53, 12.67, 2.00, 1.61, 7.34, repro,
2010-12-23,5.07, -3.83, 13.23, 2.05, 1.68, 7.62, repro,
2010-12-24,4.38, -2.93, 6.74, 1.93, 1.59, 7.31, repro,
2010-12-25,5.04, -2.86, 5.38, 1.91, 1.55, 7.16, repro,
2010-12-26,5.08, -3.99, 16.58, 1.92, 1.57, 7.15, repro,
2010-12-27,5.29, -2.68, 8.43, 1.92, 1.58, 7.25, repro,
2010-12-28,6.16, -2.20, 12.50, 1.96, 1.62, 7.37, repro,
2010-12-29,8.21, -3.73, 16.07, 2.00, 1.64, 7.49, repro,
2010-12-30,5.75, -2.29, 11.37, 1.96, 1.62, 7.43, repro,
2010-12-31,4.91, -1.72, 16.38, 1.93, 1.60, 7.34, repro,
2011-01-01,5.02, -2.22, 10.14, 1.95, 1.60, 7.37, repro,
2011-01-02,4.97, -2.07, 9.68, 2.04, 1.68, 7.67, repro,
2011-01-03,4.85, -3.03, 12.16, 1.94, 1.60, 7.36, repro,
2011-01-04,4.37, -2.94, 8.67, 2.00, 1.61, 7.39, repro,
2011-01-05,6.85, -2.23, 5.13, 1.91, 1.57, 7.21, repro,
2011-01-06,5.71, -2.50, 7.29, 2.00, 1.67, 7.52, repro,
2011-01-07,4.03, -2.10, 5.49, 2.39, 2.06, 9.21, repro,
2011-01-08,5.20, -2.67, 12.72, 1.94, 1.60, 7.29, repro,
2011-01-09,4.84, -2.52, 13.97, 1.93, 1.57, 7.26, repro,
2011-01-10,4.89, -3.40, 9.80, 2.01, 1.68, 7.57, repro,
2011-01-11,5.59, -2.32, 9.24, 1.98, 1.69, 7.56, repro,
2011-01-12,6.25, -2.75, 1.43, 1.94, 1.59, 7.25, repro,
2011-01-13,5.74, -1.44, 2.56, 1.96, 1.61, 7.27, repro,
2011-01-14,5.45, -3.12, 8.95, 1.94, 1.61, 7.30, repro,
2011-01-15,5.21, -3.18, 2.92, 1.96, 1.62, 7.35, repro,
2011-01-16,5.89, -2.97, 8.71, 1.93, 1.60, 7.26, repro,
2011-01-17,6.53, -2.87, 13.31, 1.93, 1.57, 7.23, repro,
2011-01-18,5.11, -2.38, 11.23, 1.94, 1.59, 7.27, repro,
2011-01-19,4.71, -2.18, 12.96, 1.99, 1.64, 7.42, repro,
2011-01-20,5.23, -3.18, 12.76, 1.95, 1.60, 7.30, repro,
2011-01-21,5.44, -3.03, 8.95, 1.96, 1.61, 7.34, repro,
2011-01-22,5.38, -2.52, 14.30, 1.96, 1.64, 7.41, repro,
2011-01-23,6.01, -2.69, 13.05, 1.96, 1.63, 7.36, repro,
2011-01-24,6.15, -3.28, 11.51, 1.95, 1.63, 7.41, repro,
2011-01-25,6.39, -2.65, 8.60, 1.96, 1.64, 7.46, repro,
2011-01-26,6.02, -2.94, 8.32, 2.13, 1.73, 8.03, repro,
2011-01-27,6.12, -3.62, 3.55, 2.00, 1.68, 7.54, repro,
2011-01-28,6.10, -2.81, 6.07, 1.91, 1.56, 7.16, repro,
2011-01-29,4.45, -2.67, 6.66, 1.96, 1.57, 7.43, repro,
2011-01-30,7.06, -3.52, 11.04, 1.95, 1.60, 7.30, repro,
2011-01-31,5.56, -3.55, -0.29, 1.97, 1.65, 7.49, repro,
2011-02-01,5.83, -3.40, 2.12, 1.96, 1.63, 7.41, repro,
2011-02-02,5.73, -3.02, 1.00, 1.96, 1.62, 7.35, repro,
2011-02-03,7.23, -2.95, -0.09, 1.96, 1.64, 7.44, repro,
2011-02-04,6.60, -3.26, 9.21, 1.99, 1.68, 7.50, repro,
2011-02-05,7.05, -3.71, 7.66, 1.99, 1.67, 7.45, repro,
2011-02-06,5.43, -3.55, 5.66, 2.11, 1.84, 8.12, repro,
2011-02-07,4.80, -2.89, 6.88, 2.00, 1.69, 7.54, repro,
2011-02-08,5.71, -3.47, 13.37, 1.96, 1.62, 7.41, repro,
2011-02-09,7.23, -2.59, 7.25, 1.91, 1.55, 7.13, repro,
2011-02-10,6.93, -3.09, 8.92, 1.96, 1.64, 7.46, repro,
2011-02-11,6.43, -3.27, 8.91, 1.99, 1.68, 7.59, repro,
2011-02-12,6.56, -3.02, 5.81, 2.01, 1.70, 7.68, repro,
2011-02-13,6.79, -3.01, 11.05, 1.92, 1.58, 7.25, repro,
2011-02-14,6.20, -4.82, 8.73, 1.96, 1.60, 7.37, repro,
2011-02-15,5.33, -4.71, 5.24, 1.99, 1.67, 7.56, repro,
2011-02-16,6.92, -1.66, 12.15, 2.02, 1.74, 7.90, repro,
2011-02-17,6.68, -4.54, 8.34, 2.01, 1.69, 7.64, repro,
2011-02-18,6.59, -3.54, 17.41, 1.96, 1.62, 7.43, repro,
2011-02-19,4.40, -1.17, 2.50, 2.02, 1.65, 7.63, repro,
2011-02-20,5.73, -2.37, 7.04, 1.92, 1.55, 7.21, repro,
2011-02-21,6.07, -2.69, 8.83, 1.91, 1.55, 7.20, repro,
2011-02-22,5.45, -2.68, 11.77, 1.93, 1.58, 7.33, repro,
2011-02-23,4.95, -3.06, 8.81, 1.93, 1.57, 7.24, repro,
2011-02-24,5.86, -2.48, 10.76, 1.90, 1.53, 7.10, repro,
2011-02-25,7.62, -3.02, 13.40, 1.91, 1.54, 7.17, repro,
2011-02-26,4.10, -2.91, 11.69, 1.91, 1.55, 7.23, repro,
2011-02-27,3.18, -3.82, 17.75, 2.12, 1.64, 7.87, repro,
2011-02-28,5.51, -3.19, 7.96, 1.90, 1.54, 7.16, repro,
2011-03-01,4.88, -3.41, 4.58, 1.91, 1.54, 7.16, repro,
2011-03-02,8.15, -3.94, 2.21, 1.95, 1.60, 7.34, repro,
2011-03-03,5.91, -3.95, 3.05, 1.92, 1.55, 7.22, repro,
2011-03-04,6.24, -2.95, 3.41, 1.91, 1.54, 7.22, repro,
2011-03-05,5.03, -2.72, 0.46, 1.90, 1.54, 7.21, repro,
2011-03-06,6.42, -2.56, -1.52, 1.92, 1.54, 7.22, repro,
2011-03-07,5.27, -5.68, 16.99, 1.93, 1.55, 7.27, repro,
2011-03-08,6.54, -3.45, 8.38, 1.91, 1.54, 7.21, repro,
2011-03-09,5.57, -2.72, 5.67, 1.89, 1.54, 7.16, repro,
2011-03-10,6.59, -4.17, 7.00, 1.90, 1.54, 7.19, repro,
2011-03-11,5.90, -2.32, 10.31, 1.93, 1.56, 7.24, repro,
2011-03-12,5.42, -3.21, 3.03, 2.00, 1.57, 7.54, repro,
2011-03-13,5.18, -3.98, 2.95, 1.95, 1.57, 7.27, repro,
2011-03-14,5.74, -3.15, 2.32, 2.00, 1.62, 7.44, repro,
2011-03-15,6.58, -2.27, 7.99, 2.10, 1.69, 7.66, repro,
2011-03-16,5.81, -3.90, 8.03, 2.01, 1.63, 7.41, repro,
2011-03-17,4.95, -2.90, 1.74, 2.07, 1.66, 7.63, repro,
2011-03-18,4.60, -2.59, 1.06, 2.21, 1.70, 8.12, repro,
2011-03-19,4.00, -3.20, 14.62, 2.06, 1.66, 7.56, repro,
2011-03-20,-1.12, -8.46, 13.06, 1.97, 1.56, 7.30, repro,
2011-03-21,2.97, -0.95, 3.11, 2.03, 1.62, 7.47, repro,
2011-03-22,4.58, -3.75, 6.47, 2.03, 1.62, 7.49, repro,
2011-03-23,6.63, -3.87, 7.65, 2.02, 1.61, 7.46, repro,
2011-03-24,6.14, -3.54, 14.18, 1.97, 1.59, 7.33, repro,
2011-03-25,7.21, -0.03, 17.14, 2.06, 1.63, 7.54, repro,
2011-03-26,4.26, -4.31, 11.79, 2.06, 1.63, 7.62, repro,
2011-03-27,6.13, -3.14, 5.71, 1.93, 1.55, 7.20, repro,
2011-03-28,5.15, -2.65, 5.45, 1.92, 1.54, 7.19, repro,
2011-03-29,5.12, -3.20, 1.95, 1.96, 1.58, 7.38, repro,
2011-03-30,6.42, -3.95, 5.28, 1.94, 1.54, 7.24, repro,
2011-03-31,5.56, -3.68, 6.34, 2.11, 1.62, 7.65, repro,
2011-04-01,6.00, -3.39, 9.47, 1.98, 1.58, 7.35, repro,
2011-04-02,8.50, -1.88, 19.88, 2.00, 1.60, 7.41, repro,
2011-04-03,7.65, -0.25, 4.15, 2.01, 1.63, 7.61, repro,
2011-04-04,5.68, -3.87, 4.49, 2.13, 1.76, 8.32, repro,
2011-04-05,5.03, -3.44, 8.55, 2.03, 1.64, 7.64, repro,
2011-04-06,5.57, -2.04, 9.04, 1.99, 1.61, 7.57, repro,
2011-04-07,5.09, -4.45, 8.07, 1.94, 1.56, 7.29, repro,
2011-04-08,4.91, -6.87, 18.41, 1.98, 1.58, 7.35, repro,
2011-04-09,7.18, -3.20, 12.68, 1.98, 1.58, 7.32, repro,
2011-04-10,5.49, -2.23, 2.34, 1.97, 1.60, 7.38, repro,
2011-04-11,6.32, -2.58, 7.19, 2.04, 1.66, 7.61, repro,
2011-04-12,4.25, -3.82, 4.98, 1.98, 1.63, 7.44, repro,
2011-04-13,3.78, -3.33, 3.26, 1.91, 1.55, 7.19, repro,
2011-04-14,5.18, -2.68, 6.96, 1.90, 1.54, 7.16, repro,
2011-04-15,5.50, -2.67, 1.68, 1.92, 1.54, 7.23, repro,
2011-04-16,5.77, -3.39, 4.77, 1.90, 1.53, 7.17, repro,
2011-04-17,5.96, -3.04, 10.44, 1.91, 1.54, 7.18, repro,
2011-04-18,6.00, -3.46, 10.46, 1.92, 1.56, 7.32, repro,
2011-04-19,7.98, -0.86, 11.37, 1.93, 1.55, 7.31, repro,
2011-04-20,6.45, -4.24, 8.85, 1.90, 1.55, 7.27, repro,
2011-04-21,7.08, -3.49, 11.41, 1.97, 1.58, 7.50, repro,
2011-04-22,6.43, -3.76, 12.80, 1.92, 1.54, 7.25, repro,
2011-04-23,6.19, -4.42, 11.77, 1.91, 1.54, 7.22, repro,
2011-04-24,6.12, -4.57, 9.69, 1.89, 1.53, 7.17, repro,
2011-04-25,5.19, -3.55, 14.50, 1.92, 1.56, 7.29, repro,
2011-04-26,4.83, -4.23, 9.66, 1.91, 1.54, 7.21, repro,
2011-04-27,6.35, -3.32, 14.61, 1.92, 1.55, 7.30, repro,
2011-04-28,6.35, -3.08, 3.75, 1.92, 1.54, 7.26, repro,
2011-04-29,4.43, -1.64, 8.07, 1.91, 1.54, 7.24, repro,
2011-04-30,5.08, -2.01, 9.67, 1.90, 1.54, 7.20, repro,
2011-05-01,4.57, -2.93, 8.12, 1.90, 1.55, 7.23, repro,
2011-05-02,5.41, -2.59, 6.28, 1.91, 1.54, 7.24, repro,
2011-05-03,5.98, -3.33, 7.10, 1.96, 1.58, 7.42, repro,
2011-05-04,6.07, -2.93, 9.36, 1.95, 1.59, 7.39, repro,
2011-05-05,5.03, -2.45, 6.35, 1.93, 1.57, 7.32, repro,
2011-05-06,4.55, -1.25, 14.79, 1.93, 1.58, 7.36, repro,
2011-05-07,4.79, -2.04, 16.44, 1.93, 1.59, 7.36, repro,
2011-05-08,5.71, -5.21, 13.60, 1.96, 1.60, 7.43, repro,
2011-05-09,4.72, -3.32, 23.60, 1.97, 1.60, 7.52, repro,
2011-05-10,7.39, -2.39, 11.93, 1.98, 1.65, 7.52, repro,
2011-05-11,5.49, -2.98, 12.39, 1.92, 1.55, 7.25, repro,
2011-05-12,5.62, -2.03, 9.89, 1.92, 1.56, 7.27, repro,
2011-05-13,5.93, -2.17, 7.86, 1.94, 1.55, 7.27, repro,
2011-05-14,4.50, -2.78, 9.12, 1.99, 1.61, 7.50, repro,
2011-05-15,3.78, -5.83, 23.24, 1.99, 1.61, 7.49, repro,
2011-05-16,5.06, -5.37, 7.78, 1.93, 1.58, 7.28, repro,
