PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7169061598 North Latitude, -116.0295037659 East Longitude, 624.70578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-04,-12.42, 3.85, 9.66, 1.86, 1.57, 6.98, repro,
2015-07-05,-12.83, 2.25, 12.79, 1.92, 1.61, 7.24, repro,
2015-07-06,-14.12, 2.95, 8.92, 1.95, 1.58, 7.19, repro,
2015-07-07,-10.94, 1.18, 15.60, 1.88, 1.55, 6.98, repro,
2015-07-08,-11.98, 1.25, 12.35, 1.86, 1.56, 6.96, repro,
2015-07-09,-10.62, 3.01, 15.87, 1.86, 1.56, 6.96, repro,
2015-07-10,-12.25, 2.62, 16.93, 1.86, 1.55, 6.91, repro,
2015-07-11,-11.26, 1.98, 13.83, 1.90, 1.60, 7.09, repro,
2015-07-12,-12.85, 3.39, 15.28, 1.87, 1.55, 6.98, repro,
2015-07-13,-11.82, 3.02, 13.68, 1.87, 1.55, 6.95, repro,
2015-07-14,-12.02, 2.28, 15.55, 1.86, 1.55, 6.90, repro,
2015-07-15,-10.84, 1.83, 13.37, 1.86, 1.55, 6.91, repro,
2015-07-16,-11.44, 2.70, 15.94, 1.95, 1.67, 7.34, repro,
2015-07-17,-13.00, 2.53, 18.12, 1.90, 1.61, 7.17, repro,
2015-07-18,-11.51, 3.44, 15.22, 1.92, 1.64, 7.29, repro,
2015-07-19,-11.31, 3.22, 11.86, 1.88, 1.60, 7.12, repro,
2015-07-20,-11.04, 3.34, 10.54, 1.88, 1.60, 7.14, repro,
2015-07-21,-10.52, 2.29, 17.03, 1.90, 1.59, 7.12, repro,
2015-07-22,-13.24, 1.68, 17.18, 1.90, 1.61, 7.19, repro,
2015-07-23,-11.68, 3.83, 10.37, 1.89, 1.62, 7.23, repro,
2015-07-24,-11.99, 1.74, 16.32, 1.87, 1.61, 7.13, repro,
2015-07-25,-11.54, 2.45, 13.09, 1.89, 1.64, 7.22, repro,
2015-07-26,-12.11, 2.44, 12.33, 1.87, 1.58, 7.01, repro,
2015-07-27,-11.18, 2.61, 14.36, 1.88, 1.58, 7.04, repro,
2015-07-28,-12.98, 2.19, 15.26, 1.96, 1.64, 7.49, repro,
2015-07-29,-13.67, 3.76, 12.80, 1.97, 1.64, 7.50, repro,
2015-07-30,-12.05, 3.65, 19.03, 1.92, 1.68, 7.41, repro,
2015-07-31,-10.67, 2.56, 3.04, 1.97, 1.66, 7.36, repro,
2015-08-01,-11.55, 5.15, 13.89, 1.91, 1.61, 7.13, repro,
2015-08-02,-11.42, 1.01, 12.08, 1.89, 1.61, 7.16, repro,
2015-08-03,-11.77, 2.11, 22.11, 1.88, 1.61, 7.20, repro,
2015-08-04,-11.69, 3.20, 17.81, 1.89, 1.62, 7.20, repro,
2015-08-05,-11.41, 2.16, 13.14, 1.89, 1.62, 7.19, repro,
2015-08-06,-12.80, 2.19, 14.29, 1.92, 1.61, 7.17, repro,
2015-08-07,-14.32, 2.22, 19.30, 1.90, 1.62, 7.20, repro,
2015-08-08,-10.65, 1.68, 18.17, 1.93, 1.62, 7.21, repro,
2015-08-09,-12.56, 2.38, 13.12, 1.97, 1.68, 7.42, repro,
2015-08-10,-13.94, 2.25, 19.43, 1.90, 1.62, 7.16, repro,
2015-08-11,-11.39, 1.32, 17.38, 1.88, 1.60, 7.09, repro,
2015-08-12,-11.27, 3.22, 12.72, 1.89, 1.61, 7.19, repro,
2015-08-13,-12.21, 2.03, 13.92, 1.91, 1.62, 7.21, repro,
2015-08-14,-11.68, 3.04, 21.70, 1.87, 1.58, 7.05, repro,
2015-08-15,-12.50, 2.04, 18.08, 1.88, 1.60, 7.08, repro,
2015-08-16,-11.25, 1.71, 20.99, 1.88, 1.60, 7.12, repro,
2015-08-17,-10.31, 3.23, 21.14, 1.87, 1.59, 7.10, repro,
2015-08-18,-11.95, 1.21, 18.05, 1.86, 1.58, 7.04, repro,
2015-08-19,-10.64, 1.23, 18.56, 1.93, 1.64, 7.25, repro,
2015-08-20,-12.50, 1.94, 18.41, 1.86, 1.56, 6.99, repro,
2015-08-21,-12.63, 2.27, 21.43, 1.87, 1.58, 7.08, repro,
2015-08-22,-11.37, 1.07, 12.67, 1.86, 1.58, 7.06, repro,
2015-08-23,-11.38, 1.27, 20.37, 1.98, 1.73, 7.52, repro,
2015-08-24,-10.28, 3.25, 6.05, 1.86, 1.58, 7.03, repro,
2015-08-25,-12.19, 2.38, 12.46, 1.90, 1.62, 7.20, repro,
2015-08-26,-11.48, 1.65, 14.76, 1.86, 1.58, 7.02, repro,
2015-08-27,-10.38, 2.31, 14.78, 1.87, 1.58, 7.04, repro,
2015-08-28,-11.65, 2.90, 13.89, 1.86, 1.59, 7.06, repro,
2015-08-29,-11.43, 1.60, 19.27, 1.86, 1.57, 7.01, repro,
2015-08-30,-11.43, 1.36, 19.36, 1.87, 1.58, 7.03, repro,
2015-08-31,-11.63, 1.45, 15.28, 1.89, 1.61, 7.09, repro,
2015-09-01,-12.35, 1.13, 18.48, 2.02, 1.64, 7.46, repro,
2015-09-02,-12.00, 1.19, 26.29, 1.98, 1.66, 7.48, repro,
2015-09-03,-11.87, 0.97, 18.95, 1.87, 1.58, 7.07, repro,
2015-09-04,-12.27, 3.43, 9.09, 1.93, 1.61, 7.23, repro,
2015-09-05,-11.78, 2.38, 7.99, 1.89, 1.62, 7.22, repro,
2015-09-06,-11.75, 2.95, 14.81, 1.86, 1.58, 7.06, repro,
2015-09-07,-10.55, 2.36, 19.22, 1.86, 1.59, 7.06, repro,
2015-09-08,-10.49, 2.74, 7.91, 1.89, 1.63, 7.27, repro,
2015-09-09,-11.63, 4.31, 12.21, 1.87, 1.59, 7.09, repro,
2015-09-10,-11.52, 1.42, 17.98, 1.86, 1.58, 7.02, repro,
2015-09-11,-9.54, 2.82, 9.99, 1.90, 1.60, 7.11, repro,
2015-09-12,-12.27, 3.35, 6.67, 1.85, 1.59, 7.01, repro,
2015-09-13,-11.59, 2.64, 18.49, 1.87, 1.59, 7.05, repro,
2015-09-14,-11.39, 0.30, 12.25, 1.87, 1.60, 7.12, repro,
2015-09-15,-9.78, 1.89, 13.43, 1.89, 1.61, 7.18, repro,
2015-09-16,-11.49, 3.37, 15.33, 1.85, 1.57, 6.97, repro,
2015-09-17,-11.70, 1.71, 15.34, 1.86, 1.59, 7.06, repro,
2015-09-18,-11.60, 1.49, 14.33, 1.84, 1.58, 7.00, repro,
2015-09-19,-12.27, 1.91, 15.34, 1.90, 1.61, 7.30, repro,
2015-09-20,-11.38, 2.81, 16.19, 1.86, 1.58, 7.06, repro,
2015-09-21,-13.08, 2.02, 23.29, 1.89, 1.60, 7.27, repro,
2015-09-22,-12.97, 2.67, 26.92, 1.86, 1.58, 7.06, repro,
2015-09-23,-12.09, 2.88, 11.28, 1.86, 1.59, 7.08, repro,
2015-09-24,-11.86, 3.02, 5.99, 1.89, 1.61, 7.30, repro,
2015-09-25,-11.63, 1.49, 11.97, 1.86, 1.59, 7.10, repro,
2015-09-26,-12.69, 2.34, 19.36, 1.87, 1.59, 7.13, repro,
2015-09-27,-11.86, 1.87, 19.23, 1.85, 1.57, 7.00, repro,
2015-09-28,-11.76, 1.56, 20.65, 1.91, 1.59, 7.21, repro,
2015-09-29,-11.49, 1.94, 11.73, 1.87, 1.63, 7.21, repro,
2015-09-30,-12.08, 2.67, 18.07, 1.95, 1.68, 7.52, repro,
2015-10-01,-12.44, 2.09, 16.38, 1.98, 1.68, 7.59, repro,
2015-10-02,-10.00, 2.93, 15.06, 1.89, 1.63, 7.26, repro,
2015-10-03,-12.03, 2.94, 16.78, 1.85, 1.58, 7.02, repro,
2015-10-04,-11.67, 1.80, 24.61, 1.84, 1.59, 7.10, repro,
2015-10-05,-12.84, 2.18, 11.72, 1.89, 1.65, 7.36, repro,
2015-10-06,-11.80, 3.02, 8.60, 1.85, 1.59, 7.10, repro,
2015-10-07,-12.28, 1.92, 22.09, 1.85, 1.58, 7.06, repro,
2015-10-08,-11.35, 1.18, 12.51, 1.90, 1.61, 7.18, repro,
2015-10-09,-11.91, 2.14, 12.71, 1.84, 1.59, 7.08, repro,
2015-10-10,-11.28, 1.71, 11.68, 1.83, 1.58, 7.04, repro,
2015-10-11,-12.88, 1.33, 18.68, 1.85, 1.59, 7.09, repro,
2015-10-12,-11.91, 2.72, 12.62, 1.87, 1.60, 7.26, repro,
2015-10-13,-12.70, 2.37, 15.65, 1.84, 1.57, 6.99, repro,
2015-10-14,-11.10, 3.30, 18.36, 1.88, 1.60, 7.24, repro,
2015-10-15,-11.43, 1.95, 14.62, 1.87, 1.61, 7.14, repro,
2015-10-16,-14.21, 0.65, 12.81, 1.88, 1.63, 7.28, repro,
2015-10-17,-10.41, 1.91, 8.67, 1.85, 1.59, 7.09, repro,
2015-10-18,-14.54, 2.09, 14.42, 1.90, 1.64, 7.29, repro,
2015-10-19,-10.71, 0.87, 17.49, 1.85, 1.60, 7.09, repro,
2015-10-20,-12.52, 0.18, 19.18, 1.88, 1.62, 7.15, repro,
2015-10-21,-11.31, 0.73, 12.26, 1.85, 1.59, 7.09, repro,
2015-10-22,-12.65, 2.09, 18.93, 1.82, 1.58, 6.97, repro,
2015-10-23,-10.87, 2.12, 19.97, 1.84, 1.59, 7.07, repro,
2015-10-24,-11.49, 1.81, 13.32, 1.85, 1.60, 7.13, repro,
2015-10-25,-10.76, 1.94, 15.54, 1.84, 1.59, 7.07, repro,
2015-10-26,-12.64, 2.54, 14.00, 1.85, 1.60, 7.10, repro,
2015-10-27,-12.08, 2.80, 19.81, 1.84, 1.60, 7.09, repro,
2015-10-28,-12.36, 2.15, 19.30, 1.84, 1.60, 7.08, repro,
2015-10-29,-9.43, 1.90, 11.83, 1.85, 1.61, 7.15, repro,
2015-10-30,-16.19, 1.13, 12.43, 1.87, 1.62, 7.21, repro,
2015-10-31,-10.59, 2.38, 21.03, 1.85, 1.60, 7.07, repro,
2015-11-01,-11.80, 2.18, 15.06, 1.85, 1.60, 7.11, repro,
2015-11-02,-11.90, 1.01, 17.32, 1.84, 1.61, 7.08, repro,
2015-11-03,-11.44, 2.06, 17.53, 1.86, 1.64, 7.16, repro,
2015-11-04,-11.62, 1.08, 13.32, 1.87, 1.63, 7.19, repro,
2015-11-05,-10.45, 1.69, 12.88, 1.87, 1.62, 7.17, repro,
2015-11-06,-11.31, 3.63, 8.42, 1.87, 1.63, 7.20, repro,
2015-11-07,-10.96, 3.36, 11.95, 1.87, 1.62, 7.16, repro,
2015-11-08,-11.56, 2.99, 15.62, 1.86, 1.62, 7.11, repro,
2015-11-09,-12.52, 2.06, 17.66, 1.86, 1.63, 7.17, repro,
2015-11-10,-10.05, 5.19, 17.46, 1.87, 1.63, 7.17, repro,
2015-11-11,-10.68, 2.26, 12.97, 1.86, 1.63, 7.18, repro,
2015-11-12,-11.68, 2.07, 10.34, 1.86, 1.63, 7.17, repro,
2015-11-13,-10.67, 2.82, 12.47, 1.85, 1.61, 7.07, repro,
2015-11-14,-11.69, 2.62, 8.81, 1.85, 1.62, 7.12, repro,
2015-11-15,-12.08, 2.40, 10.28, 1.85, 1.61, 7.08, repro,
2015-11-16,-13.81, 3.89, 14.87, 1.93, 1.66, 7.52, repro,
2015-11-17,-11.40, 1.20, 4.91, 1.88, 1.65, 7.22, repro,
2015-11-18,-11.42, 2.28, 14.69, 1.86, 1.62, 7.14, repro,
2015-11-19,-11.17, 1.89, 12.69, 1.85, 1.61, 7.11, repro,
2015-11-20,-11.05, 2.74, 11.97, 1.85, 1.62, 7.12, repro,
2015-11-21,-11.27, 2.36, 8.27, 1.85, 1.61, 7.12, repro,
2015-11-22,-10.82, 2.42, 12.54, 1.85, 1.62, 7.14, repro,
2015-11-23,-10.99, 2.35, 12.18, 1.84, 1.61, 7.13, repro,
2015-11-24,-11.18, 3.29, 13.89, 1.86, 1.62, 7.18, repro,
2015-11-25,-10.86, 3.43, 12.40, 1.86, 1.64, 7.25, repro,
2015-11-26,-11.15, 2.04, 7.27, 1.86, 1.61, 7.15, repro,
2015-11-27,-11.79, 2.48, 5.42, 1.84, 1.61, 7.09, repro,
2015-11-28,-10.37, 2.68, 8.71, 1.85, 1.61, 7.12, repro,
2015-11-29,-11.39, 2.49, 7.79, 1.85, 1.62, 7.15, repro,
2015-11-30,-10.85, 2.70, 7.10, 1.86, 1.62, 7.16, repro,
2015-12-01,-11.47, 3.44, 1.27, 1.86, 1.62, 7.15, repro,
2015-12-02,-10.88, 1.88, 7.90, 1.85, 1.61, 7.09, repro,
2015-12-03,-11.74, 2.17, 7.62, 1.84, 1.62, 7.10, repro,
2015-12-04,-11.29, 2.19, 7.41, 1.85, 1.62, 7.12, repro,
2015-12-05,-12.12, 2.80, 8.67, 1.86, 1.62, 7.17, repro,
2015-12-06,-12.08, 2.77, 5.17, 1.87, 1.64, 7.23, repro,
2015-12-07,-11.05, 2.06, 7.84, 1.88, 1.68, 7.35, repro,
2015-12-08,-11.67, 2.67, 8.38, 1.88, 1.67, 7.28, repro,
2015-12-09,-11.04, 2.01, 14.05, 1.85, 1.64, 7.25, repro,
2015-12-10,-11.56, 2.19, 13.95, 1.88, 1.69, 7.39, repro,
2015-12-11,-12.53, 1.99, 3.86, 1.89, 1.69, 7.37, repro,
2015-12-12,-10.45, 0.87, 5.61, 1.86, 1.64, 7.23, repro,
2015-12-13,-11.99, 1.82, 12.22, 1.87, 1.65, 7.30, repro,
2015-12-14,-11.19, 3.17, 9.63, 1.83, 1.58, 7.03, repro,
2015-12-15,-10.01, 2.25, 9.73, 1.83, 1.60, 7.10, repro,
2015-12-16,-13.26, 2.42, 15.09, 1.86, 1.62, 7.16, repro,
2015-12-17,-12.16, 3.14, 8.34, 1.90, 1.63, 7.34, repro,
2015-12-18,-11.48, 2.46, 7.72, 1.89, 1.61, 7.26, repro,
2015-12-19,-10.87, 3.34, 11.98, 1.84, 1.58, 7.08, repro,
2015-12-20,-11.37, 2.37, 15.81, 1.83, 1.58, 7.04, repro,
2015-12-21,-11.47, 4.02, 10.97, 1.83, 1.58, 7.04, repro,
2015-12-22,-8.96, 4.04, 19.08, 1.85, 1.60, 7.09, repro,
2015-12-23,-12.05, 1.07, 12.21, 1.87, 1.63, 7.22, repro,
2015-12-24,-10.82, 2.02, 18.09, 1.84, 1.59, 7.07, repro,
2015-12-25,-11.82, 2.47, 13.62, 1.84, 1.58, 7.04, repro,
2015-12-26,-11.65, 1.45, 4.36, 1.84, 1.59, 7.09, repro,
2015-12-27,-12.59, 1.46, 6.24, 1.83, 1.57, 6.96, repro,
2015-12-28,-12.38, 2.51, 7.58, 1.83, 1.58, 7.00, repro,
2015-12-29,-11.50, 2.24, 4.28, 1.85, 1.59, 7.07, repro,
2015-12-30,-11.58, 2.39, 7.18, 1.83, 1.58, 7.02, repro,
2015-12-31,-11.42, 2.90, 4.62, 1.85, 1.59, 7.09, repro,
2016-01-01,-11.21, 2.26, 4.24, 1.83, 1.58, 7.04, repro,
2016-01-02,-12.39, 3.23, 1.80, 2.06, 1.70, 7.72, repro,
2016-01-03,-12.20, 2.36, 4.19, 1.84, 1.58, 7.03, repro,
2016-01-04,-11.79, 3.12, 9.11, 1.85, 1.59, 7.09, repro,
2016-01-05,-12.75, 2.62, 14.97, 1.84, 1.58, 7.04, repro,
2016-01-06,-13.90, 1.69, 1.97, 1.83, 1.59, 7.02, repro,
2016-01-07,-12.72, 3.60, 9.83, 1.86, 1.62, 7.17, repro,
2016-01-08,-9.85, 0.61, 0.69, 1.89, 1.65, 7.26, repro,
2016-01-09,-11.59, 2.38, 3.54, 1.87, 1.63, 7.18, repro,
2016-01-10,-12.66, 2.67, 4.39, 1.87, 1.63, 7.16, repro,
2016-01-11,-11.34, 2.77, 1.83, 1.84, 1.58, 7.01, repro,
2016-01-12,-12.24, 2.22, 0.12, 1.83, 1.59, 7.01, repro,
2016-01-13,-12.28, 2.42, 6.66, 1.86, 1.64, 7.11, repro,
2016-01-14,-11.83, 2.18, 3.78, 1.83, 1.58, 6.96, repro,
2016-01-15,-10.96, 4.68, 8.36, 1.89, 1.63, 7.11, repro,
2016-01-16,-12.53, 1.28, 5.67, 1.85, 1.58, 7.05, repro,
2016-01-17,-12.15, 2.47, 4.82, 1.84, 1.60, 7.05, repro,
2016-01-18,-12.69, 3.18, 9.98, 1.84, 1.59, 7.01, repro,
2016-01-19,-10.80, 2.05, 7.30, 1.84, 1.57, 7.00, repro,
2016-01-20,-12.46, 2.59, 3.82, 1.84, 1.58, 7.02, repro,
2016-01-21,-13.08, 3.11, 2.89, 1.83, 1.57, 6.97, repro,
2016-01-22,-12.07, 1.49, -0.26, 1.85, 1.58, 7.02, repro,
2016-01-23,-12.36, 1.65, 3.96, 1.85, 1.58, 7.03, repro,
2016-01-24,-11.12, 0.67, 4.51, 1.89, 1.62, 7.17, repro,
2016-01-25,-10.72, 2.27, 2.84, 1.87, 1.59, 7.16, repro,
2016-01-26,-11.86, 1.38, 4.85, 1.86, 1.59, 7.15, repro,
2016-01-27,-11.91, 1.65, -0.89, 1.87, 1.60, 7.21, repro,
2016-01-28,-11.79, 1.27, 4.54, 1.87, 1.60, 7.20, repro,
2016-01-29,-11.36, 1.13, 7.03, 1.92, 1.60, 7.31, repro,
2016-01-30,-9.65, 6.74, 16.53, 1.87, 1.59, 7.13, repro,
2016-01-31,-13.00, 4.46, 10.63, 1.94, 1.62, 7.38, repro,
2016-02-01,-11.17, 3.26, 9.92, 1.87, 1.59, 7.13, repro,
2016-02-02,-10.67, 1.69, 4.42, 1.87, 1.60, 7.18, repro,
2016-02-03,-12.38, 2.09, 0.98, 1.88, 1.60, 7.20, repro,
2016-02-04,-12.54, 2.53, -1.37, 1.87, 1.59, 7.16, repro,
2016-02-05,-10.72, 2.49, -3.74, 1.86, 1.59, 7.12, repro,
2016-02-06,-11.91, 2.87, 0.26, 1.86, 1.60, 7.13, repro,
2016-02-07,-11.07, 3.45, -1.67, 1.86, 1.58, 7.07, repro,
2016-02-08,-10.48, 3.32, -3.74, 1.87, 1.60, 7.16, repro,
2016-02-09,-10.55, 2.12, 2.32, 1.87, 1.59, 7.15, repro,
2016-02-10,-12.09, 2.31, 1.31, 1.85, 1.58, 7.06, repro,
2016-02-11,-11.18, 2.54, 5.16, 1.86, 1.59, 7.12, repro,
2016-02-12,-11.79, 2.49, 3.82, 1.86, 1.59, 7.12, repro,
2016-02-13,-12.50, 1.81, 5.75, 1.87, 1.59, 7.13, repro,
2016-02-14,-10.83, 2.45, 4.30, 1.87, 1.59, 7.13, repro,
2016-02-15,-10.23, 2.01, 6.76, 1.87, 1.58, 7.09, repro,
2016-02-16,-12.24, 1.08, 7.55, 1.85, 1.59, 7.07, repro,
2016-02-17,-12.97, 2.59, 9.29, 1.88, 1.59, 7.09, repro,
2016-02-18,-11.23, 3.12, 11.40, 1.86, 1.58, 7.09, repro,
2016-02-19,-11.33, 1.33, 8.31, 1.86, 1.58, 7.10, repro,
2016-02-20,-11.22, 2.56, 13.00, 1.87, 1.59, 7.09, repro,
2016-02-21,-11.97, 2.01, 3.53, 1.87, 1.59, 7.08, repro,
2016-02-22,-13.12, 1.73, 5.33, 1.85, 1.58, 7.00, repro,
2016-02-23,-12.06, 1.92, 3.29, 1.86, 1.58, 7.03, repro,
2016-02-24,-12.20, 2.43, 0.79, 1.86, 1.58, 7.05, repro,
2016-02-25,-12.01, 3.07, 4.69, 1.86, 1.58, 7.06, repro,
2016-02-26,-11.54, 2.94, 3.52, 1.90, 1.63, 7.29, repro,
2016-02-27,-12.01, 2.02, 2.89, 1.87, 1.59, 7.10, repro,
2016-02-28,-12.17, 3.86, 6.14, 1.89, 1.63, 7.23, repro,
2016-02-29,-12.19, 3.65, 6.77, 1.88, 1.62, 7.15, repro,
2016-03-01,-11.69, 2.99, 7.73, 1.89, 1.61, 7.14, repro,
2016-03-02,-12.73, 1.88, 4.56, 1.87, 1.59, 7.07, repro,
2016-03-03,-12.78, 2.29, 5.33, 1.88, 1.60, 7.11, repro,
2016-03-04,-12.16, 2.63, 5.61, 1.89, 1.64, 7.17, repro,
2016-03-05,-12.84, 3.02, 3.34, 1.86, 1.58, 7.01, repro,
2016-03-06,-12.47, 4.10, 14.17, 1.88, 1.59, 7.10, repro,
2016-03-07,-12.27, 3.38, 3.40, 1.90, 1.65, 7.25, repro,
2016-03-08,-11.50, 1.03, 7.38, 1.93, 1.68, 7.33, repro,
2016-03-09,-12.44, 1.80, 6.20, 1.87, 1.59, 7.05, repro,
2016-03-10,-11.71, 3.52, 7.12, 1.84, 1.57, 6.87, repro,
2016-03-11,-13.53, 3.51, 3.04, 1.83, 1.56, 6.79, repro,
2016-03-12,-11.57, 2.55, 8.53, 1.85, 1.59, 6.96, repro,
2016-03-13,-12.43, 3.16, -1.27, 1.83, 1.58, 6.87, repro,
2016-03-14,-13.59, -1.17, -7.23, 1.86, 1.64, 7.00, repro,
2016-03-15,-12.87, 2.50, 9.84, 1.87, 1.63, 6.96, repro,
2016-03-16,-12.78, 3.57, 9.60, 1.90, 1.67, 7.08, repro,
2016-03-17,-11.94, 3.46, 11.03, 1.91, 1.64, 7.09, repro,
2016-03-18,-12.61, 2.55, 9.91, 1.93, 1.68, 7.21, repro,
2016-03-19,-12.49, 2.37, 7.44, 1.86, 1.60, 6.96, repro,
2016-03-20,-12.37, 3.10, 1.87, 1.84, 1.58, 6.91, repro,
2016-03-21,-12.06, 2.98, 6.66, 1.84, 1.57, 6.88, repro,
2016-03-22,-11.47, 0.09, 10.25, 1.85, 1.60, 7.00, repro,
2016-03-23,-11.62, 0.76, 2.91, 1.83, 1.57, 6.85, repro,
2016-03-24,-12.82, 2.95, 5.07, 1.82, 1.56, 6.81, repro,
2016-03-25,-11.29, 1.72, 12.14, 1.84, 1.58, 6.91, repro,
2016-03-26,-13.14, 1.84, 4.93, 1.83, 1.58, 6.88, repro,
2016-03-27,-12.30, 2.11, 9.03, 1.83, 1.58, 6.88, repro,
2016-03-28,-13.78, 4.60, 12.72, 1.84, 1.57, 6.90, repro,
2016-03-29,-11.29, 3.29, 9.00, 1.87, 1.60, 7.10, repro,
2016-03-30,-14.38, 2.48, 10.68, 1.84, 1.59, 6.93, repro,
2016-03-31,-12.95, 3.35, 8.97, 1.83, 1.58, 6.86, repro,
2016-04-01,-12.30, 2.19, 8.53, 1.84, 1.60, 6.96, repro,
2016-04-02,-12.01, 3.54, 7.93, 1.83, 1.58, 6.87, repro,
2016-04-03,-12.80, 2.95, 8.79, 1.84, 1.59, 6.95, repro,
2016-04-04,-11.69, 2.16, 6.41, 1.83, 1.59, 6.93, repro,
2016-04-05,-13.33, 2.30, 5.31, 1.83, 1.58, 6.90, repro,
2016-04-06,-12.85, 3.06, 3.94, 1.83, 1.58, 6.88, repro,
2016-04-07,-11.99, 2.59, 8.67, 1.85, 1.64, 7.08, repro,
2016-04-08,-12.98, 3.15, 9.68, 1.85, 1.59, 6.96, repro,
2016-04-09,-11.06, 1.78, 9.05, 1.86, 1.62, 7.07, repro,
2016-04-10,-12.47, 3.75, 9.87, 1.84, 1.58, 6.92, repro,
2016-04-11,-14.01, 2.55, 7.76, 1.83, 1.58, 6.91, repro,
2016-04-12,-13.24, 2.49, 8.41, 1.84, 1.59, 6.92, repro,
2016-04-13,-12.82, 4.12, 1.12, 1.83, 1.59, 6.93, repro,
2016-04-14,-11.36, 1.72, 10.12, 1.84, 1.59, 6.90, repro,
2016-04-15,-10.20, 0.17, 6.13, 1.83, 1.59, 6.93, repro,
2016-04-16,-12.88, 2.52, -1.29, 1.84, 1.59, 6.92, repro,
2016-04-17,-10.46, 3.38, 6.95, 1.86, 1.63, 7.02, repro,
2016-04-18,-10.83, 3.21, 7.25, 1.84, 1.59, 6.94, repro,
2016-04-19,-11.11, 2.93, 8.14, 1.88, 1.60, 7.13, repro,
2016-04-20,-11.69, 3.28, 3.50, 1.86, 1.60, 7.09, repro,
2016-04-21,-13.28, 2.81, 3.34, 1.84, 1.59, 6.95, repro,
2016-04-22,-13.22, 2.61, 12.73, 1.83, 1.59, 6.93, repro,
2016-04-23,-10.24, 2.24, 1.40, 1.84, 1.59, 6.96, repro,
2016-04-24,-10.56, 3.07, 11.58, 1.85, 1.58, 6.94, repro,
2016-04-25,-11.19, 2.56, 16.59, 1.85, 1.61, 7.05, repro,
2016-04-26,-10.65, 1.17, 6.24, 1.83, 1.59, 6.92, repro,
2016-04-27,-12.29, 2.66, 5.54, 1.83, 1.59, 6.94, repro,
2016-04-28,-10.12, 2.94, 2.23, 1.84, 1.59, 7.01, repro,
2016-04-29,-9.61, 1.16, 5.32, 1.84, 1.59, 6.95, repro,
2016-04-30,-10.06, 0.80, 2.62, 1.85, 1.60, 7.01, repro,
2016-05-01,-10.77, 0.08, 10.84, 1.83, 1.58, 6.91, repro,
2016-05-02,-10.05, 1.86, 6.08, 1.86, 1.60, 7.05, repro,
2016-05-03,-11.61, 3.76, 8.54, 1.86, 1.60, 7.04, repro,
2016-05-04,-12.32, 1.96, 10.39, 1.88, 1.61, 7.11, repro,
2016-05-05,-11.86, 2.65, 9.14, 1.96, 1.68, 7.46, repro,
2016-05-06,-11.97, 2.55, 9.81, 1.95, 1.61, 7.28, repro,
2016-05-07,-12.10, 2.43, 14.20, 1.87, 1.62, 7.02, repro,
2016-05-08,-13.05, 3.41, 10.64, 1.86, 1.63, 7.02, repro,
2016-05-09,-13.01, 2.33, 9.03, 1.84, 1.59, 6.95, repro,
2016-05-10,-11.97, 2.87, 7.74, 1.84, 1.59, 6.94, repro,
2016-05-11,-11.37, 2.91, 5.02, 1.84, 1.58, 6.90, repro,
2016-05-12,-12.20, 3.47, 3.85, 1.84, 1.57, 6.86, repro,
2016-05-13,-12.16, 2.71, 1.49, 1.83, 1.57, 6.86, repro,
2016-05-14,-12.89, 3.31, 9.25, 1.84, 1.59, 6.91, repro,
2016-05-15,-12.24, 2.99, 11.53, 1.85, 1.59, 7.01, repro,
2016-05-16,-13.03, 3.67, 15.10, 1.84, 1.58, 6.92, repro,
2016-05-17,-11.92, 1.61, 7.54, 1.83, 1.58, 6.90, repro,
2016-05-18,-11.36, 2.89, -1.47, 1.89, 1.62, 7.06, repro,
2016-05-19,-11.98, 2.93, 8.64, 1.86, 1.59, 7.02, repro,
2016-05-20,-11.86, 3.77, 17.22, 1.86, 1.63, 7.04, repro,
2016-05-21,-12.34, 1.84, 6.75, 1.84, 1.58, 6.93, repro,
2016-05-22,-11.21, 1.31, 8.50, 1.83, 1.58, 6.91, repro,
2016-05-23,-12.33, 2.98, 9.73, 1.82, 1.57, 6.84, repro,
2016-05-24,-10.37, 1.09, 5.70, 1.84, 1.58, 6.90, repro,
2016-05-25,-12.91, 3.22, 10.72, 1.82, 1.57, 6.84, repro,
2016-05-26,-10.69, 2.66, 1.76, 1.86, 1.59, 6.95, repro,
2016-05-27,-11.85, 3.39, 9.47, 1.92, 1.60, 7.11, repro,
2016-05-28,-12.68, 2.77, 11.46, 1.82, 1.57, 6.85, repro,
2016-05-29,-11.60, 2.68, 3.20, 1.84, 1.58, 6.91, repro,
2016-05-30,-12.64, 2.28, 5.33, 1.83, 1.58, 6.89, repro,
2016-05-31,-11.94, 2.42, 8.26, 1.84, 1.58, 6.90, repro,
2016-06-01,-11.73, 3.51, 3.97, 1.84, 1.58, 6.91, repro,
2016-06-02,-12.08, 2.79, 2.76, 1.82, 1.57, 6.80, repro,
2016-06-03,-11.53, 4.56, 13.35, 1.88, 1.67, 7.21, repro,
