PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN6
Station name,Spokane_6
Begin Date, 2008-04-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183680688 North Latitude, -117.4233503614 East Longitude, 720.55394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,4.99, -1.75, 7.49, 2.18, 1.55, 7.13, repro,
2010-10-06,5.40, -1.92, 4.15, 2.15, 1.52, 6.95, repro,
2010-10-07,4.85, -1.56, 10.18, 2.13, 1.50, 6.89, repro,
2010-10-08,4.54, -1.54, 7.99, 2.17, 1.54, 7.02, repro,
2010-10-09,4.49, -1.36, 4.40, 2.14, 1.50, 6.88, repro,
2010-10-10,4.98, -2.26, 7.13, 2.28, 1.55, 6.98, repro,
2010-10-11,6.17, -1.35, 4.40, 2.20, 1.53, 7.00, repro,
2010-10-12,6.64, -2.07, -0.02, 2.19, 1.52, 6.96, repro,
2010-10-13,5.49, -2.31, 5.06, 2.19, 1.52, 6.97, repro,
2010-10-14,6.00, -1.08, 4.10, 2.17, 1.54, 7.02, repro,
2010-10-15,6.32, -1.94, 8.19, 2.15, 1.53, 6.94, repro,
2010-10-16,4.33, -1.78, 6.16, 2.13, 1.49, 6.82, repro,
2010-10-17,6.78, -2.29, 6.82, 2.14, 1.49, 6.83, repro,
2010-10-18,4.84, -1.67, 2.34, 2.16, 1.52, 6.95, repro,
2010-10-19,6.43, -2.06, 3.55, 2.15, 1.53, 6.99, repro,
2010-10-20,5.88, -2.23, 1.20, 2.14, 1.50, 6.88, repro,
2010-10-21,6.58, -2.29, 9.99, 2.16, 1.52, 6.95, repro,
2010-10-22,6.08, -2.01, 12.41, 2.14, 1.51, 6.82, repro,
2010-10-23,5.77, -1.60, 12.45, 2.19, 1.54, 7.05, repro,
2010-10-24,5.04, -1.53, 16.15, 2.18, 1.52, 6.91, repro,
2010-10-25,4.47, -0.98, 19.24, 2.21, 1.54, 6.99, repro,
2010-10-26,6.45, -2.40, 10.32, 2.14, 1.48, 6.77, repro,
2010-10-27,5.10, -1.67, 11.59, 2.11, 1.49, 6.74, repro,
2010-10-28,5.08, -1.73, 4.09, 2.11, 1.49, 6.77, repro,
2010-10-29,5.70, -1.38, 9.53, 2.14, 1.52, 6.94, repro,
2010-10-30,3.99, -1.55, 6.07, 4.68, 3.18, 13.89, repro,
2010-10-31,7.31, -4.38, 22.09, 10.76, 7.85, 38.21, repro,
2010-11-01,4.25, -3.17, 16.82, 3.90, 2.87, 14.38, repro,
2010-11-02,5.39, -1.93, 0.60, 2.11, 1.48, 6.72, repro,
2010-11-03,5.85, -2.42, -0.08, 2.14, 1.50, 6.83, repro,
2010-11-04,6.85, -1.67, 0.74, 2.14, 1.49, 6.78, repro,
2010-11-05,3.99, -1.64, 12.50, 2.18, 1.53, 6.96, repro,
2010-11-06,5.68, -1.32, 12.35, 2.15, 1.51, 6.84, repro,
2010-11-07,4.74, -2.22, 13.30, 2.12, 1.48, 6.71, repro,
2010-11-08,4.80, -1.27, 8.66, 2.13, 1.48, 6.73, repro,
2010-11-09,5.48, -2.40, 11.94, 2.15, 1.51, 6.85, repro,
2010-11-10,6.09, -2.36, 9.14, 2.15, 1.50, 6.79, repro,
2010-11-11,5.45, -2.20, 2.95, 2.13, 1.47, 6.68, repro,
2010-11-12,4.72, -2.00, 0.39, 2.43, 1.65, 7.45, repro,
2010-11-13,4.27, -1.84, -0.40, 2.23, 1.58, 7.05, repro,
2010-11-14,4.49, -2.40, 7.09, 2.17, 1.54, 6.94, repro,
2010-11-15,4.87, -3.36, 6.66, 2.16, 1.51, 6.81, repro,
2010-11-16,4.48, -3.02, 7.62, 2.34, 1.56, 7.19, repro,
2010-11-17,6.37, -1.21, 0.41, 2.31, 1.54, 7.14, repro,
2010-11-18,6.35, -2.84, 6.23, 2.22, 1.50, 6.97, repro,
2010-11-19,5.74, -1.83, 4.66, 2.23, 1.52, 6.88, repro,
2010-11-20,6.79, -2.45, 6.70, 2.13, 1.47, 6.69, repro,
2010-11-21,5.61, -2.39, 4.24, 2.21, 1.53, 6.97, repro,
2010-11-22,5.39, -2.02, 0.45, 2.21, 1.53, 7.00, repro,
2010-11-23,4.64, -2.46, 7.12, 2.14, 1.47, 6.73, repro,
2010-11-24,5.35, -2.54, 7.51, 2.16, 1.47, 6.76, repro,
2010-11-25,3.86, -1.00, 5.91, 2.15, 1.48, 6.75, repro,
2010-11-26,4.38, -2.40, 6.04, 2.21, 1.50, 6.91, repro,
2010-11-27,4.89, -1.19, 6.41, 2.19, 1.48, 6.87, repro,
2010-11-28,3.61, -2.74, 10.08, 2.18, 1.47, 6.82, repro,
2010-11-29,4.73, -2.38, 1.99, 2.19, 1.48, 6.85, repro,
2010-11-30,4.16, -1.76, -0.49, 2.15, 1.46, 6.71, repro,
2010-12-01,2.97, -1.18, 2.12, 2.15, 1.47, 6.73, repro,
2010-12-02,3.76, -2.11, -2.99, 2.16, 1.48, 6.79, repro,
2010-12-03,5.12, -2.16, -1.02, 2.14, 1.46, 6.68, repro,
2010-12-04,5.44, -2.09, -1.82, 2.19, 1.47, 6.84, repro,
2010-12-05,4.59, -1.68, -0.53, 2.19, 1.47, 6.84, repro,
2010-12-06,5.72, -2.56, 0.76, 2.20, 1.51, 6.92, repro,
2010-12-07,4.15, -1.51, -1.02, 2.17, 1.50, 6.83, repro,
2010-12-08,3.40, -1.88, -1.78, 2.23, 1.53, 7.24, repro,
2010-12-09,3.94, -2.02, 6.51, 2.19, 1.49, 6.87, repro,
2010-12-10,3.11, -2.81, 6.60, 2.25, 1.53, 7.06, repro,
2010-12-11,5.98, -0.95, 3.79, 2.18, 1.51, 6.87, repro,
2010-12-12,3.72, -1.20, 0.59, 2.18, 1.49, 6.89, repro,
2010-12-13,3.71, -1.40, 3.98, 2.19, 1.49, 6.89, repro,
2010-12-14,3.35, -0.87, 7.07, 2.23, 1.54, 7.06, repro,
2010-12-15,4.87, -2.66, 6.49, 2.26, 1.54, 6.97, repro,
2010-12-16,4.57, -1.05, -2.22, 2.18, 1.52, 6.93, repro,
2010-12-17,6.40, -0.83, -1.59, 2.19, 1.50, 6.83, repro,
2010-12-18,6.10, -0.91, 4.94, 2.25, 1.60, 7.47, repro,
2010-12-19,4.66, -1.01, 6.44, 2.26, 1.54, 6.99, repro,
2010-12-20,4.88, -1.96, 7.88, 2.32, 1.60, 7.13, repro,
2010-12-21,6.30, -1.02, 1.22, 2.31, 1.60, 7.13, repro,
2010-12-22,5.39, -1.34, 3.94, 2.31, 1.61, 7.20, repro,
2010-12-23,4.47, -1.11, -6.58, 2.30, 1.60, 7.12, repro,
2010-12-24,4.37, -1.33, -0.13, 2.17, 1.50, 6.86, repro,
2010-12-25,5.35, -0.86, 3.77, 2.14, 1.48, 6.78, repro,
2010-12-26,4.15, -1.81, 6.68, 2.12, 1.47, 6.71, repro,
2010-12-27,5.28, -1.76, 1.97, 2.19, 1.52, 6.94, repro,
2010-12-28,3.93, -1.03, 4.68, 2.23, 1.54, 7.06, repro,
2010-12-29,3.00, -0.71, 2.29, 2.29, 1.59, 7.24, repro,
2010-12-30,3.15, -1.72, -4.68, 2.29, 1.59, 7.19, repro,
2010-12-31,4.58, -2.18, -4.87, 2.18, 1.50, 6.89, repro,
2011-01-01,6.41, -3.33, -0.82, 2.21, 1.56, 7.04, repro,
2011-01-02,5.08, -2.67, -2.11, 2.32, 1.60, 7.19, repro,
2011-01-03,4.38, -2.09, -2.09, 2.30, 1.60, 7.13, repro,
2011-01-04,4.70, -1.97, -0.49, 2.24, 1.55, 7.06, repro,
2011-01-05,4.53, -2.00, -1.62, 2.14, 1.49, 6.76, repro,
2011-01-06,4.62, -1.47, -2.87, 2.20, 1.53, 6.87, repro,
2011-01-07,5.61, -1.90, -0.87, 2.24, 1.55, 7.04, repro,
2011-01-08,5.87, -1.91, -2.43, 2.20, 1.53, 6.86, repro,
2011-01-09,6.68, -2.04, -4.88, 2.15, 1.49, 6.79, repro,
2011-01-10,6.38, -2.00, -10.28, 2.20, 1.58, 6.99, repro,
2011-01-11,4.84, -2.37, -1.91, 3.50, 2.59, 11.02, repro,
2011-01-12,5.46, -1.80, -10.10, 2.15, 1.48, 6.76, repro,
2011-01-13,5.26, -0.94, -8.86, 2.21, 1.52, 6.92, repro,
2011-01-14,3.87, -0.99, -8.45, 2.19, 1.52, 6.85, repro,
2011-01-15,5.06, -1.10, -9.12, 2.19, 1.52, 6.89, repro,
2011-01-16,4.35, -1.07, 1.94, 2.21, 1.52, 7.05, repro,
2011-01-17,6.08, -1.15, 1.88, 5.27, 3.35, 14.47, repro,
2011-01-18,5.25, -0.38, -1.75, 2.22, 1.53, 6.95, repro,
2011-01-19,7.52, -2.70, -5.04, 2.25, 1.55, 7.02, repro,
2011-01-20,3.46, -0.97, -0.67, 2.15, 1.47, 6.75, repro,
2011-01-21,4.70, -0.45, -3.83, 2.20, 1.52, 6.90, repro,
2011-01-22,5.72, -2.48, 1.22, 2.20, 1.52, 6.84, repro,
2011-01-23,4.53, -1.37, 2.63, 2.23, 1.54, 6.99, repro,
2011-01-24,4.37, -0.54, -2.88, 2.21, 1.54, 6.97, repro,
2011-01-25,5.28, -1.93, -3.69, 2.16, 1.49, 6.82, repro,
2011-01-26,4.92, -1.31, -7.55, 2.40, 1.64, 7.44, repro,
2011-01-27,2.93, -0.81, -4.31, 2.21, 1.54, 6.97, repro,
2011-01-28,4.52, -1.15, -8.34, 2.16, 1.47, 6.73, repro,
2011-01-29,3.81, -1.25, -3.73, 2.17, 1.48, 6.80, repro,
2011-01-30,5.89, -1.76, -6.12, 2.13, 1.47, 6.69, repro,
2011-01-31,7.01, -1.18, -18.03, 2.17, 1.51, 6.91, repro,
2011-02-01,4.68, -0.68, -14.79, 2.17, 1.49, 6.87, repro,
2011-02-02,5.61, -2.49, -8.58, 2.19, 1.50, 6.91, repro,
2011-02-03,4.42, -1.56, -10.94, 2.18, 1.51, 6.93, repro,
2011-02-04,3.59, -0.97, -5.64, 2.21, 1.55, 7.16, repro,
2011-02-05,5.97, -2.06, -6.90, 2.23, 1.57, 7.16, repro,
2011-02-06,5.04, -1.59, -9.22, 2.54, 1.87, 8.19, repro,
2011-02-07,5.29, -0.38, -10.94, 2.21, 1.53, 6.94, repro,
2011-02-08,5.10, -1.14, -6.79, 2.23, 1.54, 7.00, repro,
2011-02-09,5.04, -2.49, -7.84, 2.14, 1.47, 6.72, repro,
2011-02-10,5.10, -2.15, -4.55, 2.17, 1.51, 6.87, repro,
2011-02-11,5.00, -1.61, -2.25, 2.21, 1.55, 6.98, repro,
2011-02-12,4.63, -0.93, -1.37, 2.25, 1.58, 7.07, repro,
2011-02-13,5.85, -2.38, 0.44, 2.18, 1.50, 6.86, repro,
2011-02-14,4.28, -2.31, -2.60, 2.20, 1.50, 6.93, repro,
2011-02-15,5.00, -1.04, 1.26, 2.20, 1.54, 7.09, repro,
2011-02-16,5.48, -1.14, 5.08, 2.22, 1.59, 7.29, repro,
2011-02-17,4.96, -2.15, 7.23, 2.24, 1.57, 7.19, repro,
2011-02-18,5.02, -1.15, -1.38, 2.21, 1.55, 7.17, repro,
2011-02-19,5.48, -1.35, 0.62, 2.18, 1.50, 6.84, repro,
2011-02-20,6.68, -1.90, -1.72, 2.14, 1.47, 6.71, repro,
2011-02-21,5.34, -1.11, 3.37, 2.16, 1.47, 6.73, repro,
2011-02-22,4.58, -1.38, 4.18, 2.19, 1.50, 6.84, repro,
2011-02-23,5.06, -2.19, -3.98, 2.25, 1.55, 7.16, repro,
2011-02-24,4.88, -2.12, -2.71, 2.14, 1.46, 6.71, repro,
2011-02-25,6.47, -3.06, -1.33, 2.13, 1.46, 6.65, repro,
2011-02-26,4.34, -3.16, 7.63, 2.13, 1.45, 6.65, repro,
2011-02-27,4.36, -1.82, 9.74, 2.14, 1.45, 6.66, repro,
2011-02-28,4.17, -0.48, -0.95, 2.13, 1.46, 6.69, repro,
2011-03-01,5.07, -2.21, -0.89, 2.18, 1.50, 6.95, repro,
2011-03-02,5.50, -1.35, -2.31, 2.22, 1.53, 7.22, repro,
2011-03-03,5.66, -1.94, -8.17, 2.13, 1.46, 6.66, repro,
2011-03-04,6.63, -1.31, -8.65, 2.14, 1.46, 6.67, repro,
2011-03-05,5.09, -0.69, -9.55, 2.14, 1.46, 6.69, repro,
2011-03-06,6.12, -1.60, -10.12, 2.14, 1.47, 6.76, repro,
2011-03-07,5.11, -2.29, 0.56, 2.15, 1.48, 6.78, repro,
2011-03-08,4.33, -0.74, -1.97, 2.15, 1.46, 6.70, repro,
2011-03-09,3.73, -0.83, -7.61, 2.12, 1.44, 6.59, repro,
2011-03-10,7.87, 0.91, 17.31, 9.55, 8.25, 32.64, repro,
2011-03-11,4.97, -0.63, 2.50, 3.58, 2.32, 10.68, repro,
2011-03-12,4.80, -1.50, -3.86, 2.14, 1.46, 6.68, repro,
2011-03-13,3.33, -0.51, -5.71, 2.19, 1.50, 6.99, repro,
2011-03-14,3.49, -1.61, -6.45, 2.19, 1.49, 6.81, repro,
2011-03-15,4.03, -1.35, -4.92, 2.15, 1.46, 6.70, repro,
2011-03-16,5.72, -1.86, -3.69, 2.20, 1.50, 6.87, repro,
2011-03-17,3.75, -2.53, -5.08, 2.26, 1.53, 7.00, repro,
2011-03-18,5.99, -0.84, -4.60, 2.29, 1.55, 7.03, repro,
2011-03-19,4.83, -0.95, -7.95, 2.17, 1.49, 6.76, repro,
2011-03-20,4.41, -1.21, -1.36, 2.17, 1.46, 6.72, repro,
2011-03-21,4.64, -0.49, 2.34, 2.26, 1.52, 6.93, repro,
2011-03-22,5.11, -2.32, -1.65, 2.27, 1.53, 6.96, repro,
2011-03-23,5.63, -1.64, -4.72, 2.23, 1.54, 7.06, repro,
2011-03-24,4.89, -0.30, -2.71, 2.17, 1.46, 6.71, repro,
2011-03-25,3.90, -1.32, 0.72, 2.17, 1.48, 6.72, repro,
2011-03-26,6.48, -0.65, -0.23, 2.24, 1.52, 6.89, repro,
2011-03-27,4.88, -1.15, -0.04, 2.13, 1.45, 6.62, repro,
2011-03-28,4.88, -1.21, -5.42, 2.16, 1.47, 6.74, repro,
2011-03-29,5.02, -0.40, -6.81, 2.21, 1.49, 6.79, repro,
2011-03-30,3.70, -0.59, -3.45, 2.17, 1.46, 6.70, repro,
2011-03-31,3.84, -0.61, -0.86, 2.20, 1.50, 6.82, repro,
2011-04-01,4.47, -1.54, -6.41, 2.20, 1.51, 6.84, repro,
2011-04-02,3.85, -0.67, 3.44, 2.21, 1.48, 6.81, repro,
2011-04-03,5.02, -1.65, -4.09, 2.18, 1.49, 6.74, repro,
2011-04-04,2.46, -2.14, -11.01, 3.00, 2.01, 10.04, repro,
2011-04-05,7.05, 0.65, 0.05, 3.20, 2.15, 10.10, repro,
2011-04-06,3.71, 0.07, -1.86, 2.17, 1.48, 6.82, repro,
2011-04-07,4.59, -1.07, -2.04, 2.14, 1.46, 6.64, repro,
2011-04-08,4.84, -1.01, -0.45, 2.14, 1.46, 6.70, repro,
2011-04-09,4.93, -1.67, -3.37, 2.18, 1.50, 6.80, repro,
2011-04-10,5.33, -1.24, -0.89, 2.20, 1.50, 6.84, repro,
2011-04-11,3.99, -0.26, -0.59, 2.26, 1.56, 6.97, repro,
2011-04-12,5.29, -1.29, -7.89, 2.23, 1.53, 6.92, repro,
2011-04-13,4.43, -0.95, -4.02, 2.13, 1.46, 6.67, repro,
2011-04-14,5.14, -1.45, -4.91, 2.12, 1.45, 6.62, repro,
2011-04-15,5.32, -0.54, -11.65, 2.13, 1.46, 6.66, repro,
2011-04-16,5.21, -0.08, -3.81, 2.13, 1.45, 6.62, repro,
2011-04-17,4.83, -0.50, -4.35, 2.13, 1.45, 6.61, repro,
2011-04-18,4.19, -0.71, -0.42, 2.14, 1.46, 6.65, repro,
2011-04-19,5.59, -1.66, -3.25, 2.13, 1.45, 6.63, repro,
2011-04-20,5.69, -0.51, -8.12, 2.13, 1.46, 6.65, repro,
2011-04-21,4.82, -0.24, -1.11, 2.19, 1.48, 6.87, repro,
2011-04-22,5.37, -0.99, -6.89, 2.13, 1.45, 6.62, repro,
2011-04-23,5.28, -0.64, -0.77, 2.14, 1.47, 6.71, repro,
2011-04-24,5.37, -0.68, 3.39, 2.12, 1.46, 6.64, repro,
2011-04-25,3.74, -0.67, -5.33, 2.22, 1.53, 6.87, repro,
2011-04-26,4.27, -0.48, 0.60, 2.52, 1.72, 7.74, repro,
2011-04-28,5.86, -1.07, -16.76, 4.09, 2.74, 13.17, repro,
2011-04-29,4.77, -0.49, -5.39, 4.23, 2.92, 13.98, repro,
2011-04-30,8.46, -1.48, -12.00, 4.11, 2.70, 13.15, repro,
2011-05-01,7.06, -0.77, -21.48, 4.11, 2.73, 13.28, repro,
2011-05-02,4.35, -0.02, -9.82, 2.13, 1.46, 6.69, repro,
2011-05-03,4.38, -0.73, -11.64, 2.18, 1.50, 6.88, repro,
2011-05-04,3.87, -0.97, -13.79, 2.16, 1.50, 6.85, repro,
2011-05-05,4.69, 0.11, -4.29, 2.16, 1.47, 6.83, repro,
2011-05-06,4.88, -0.46, -9.49, 2.16, 1.48, 6.83, repro,
2011-05-07,4.28, -0.31, 1.05, 2.15, 1.49, 6.76, repro,
2011-05-08,4.84, 0.33, -3.80, 2.18, 1.49, 6.86, repro,
2011-05-09,5.43, -0.66, -7.00, 2.18, 1.49, 6.84, repro,
2011-05-10,6.56, -1.21, -2.28, 2.18, 1.51, 6.94, repro,
2011-05-11,5.03, -0.74, -4.31, 2.13, 1.47, 6.68, repro,
2011-05-12,4.84, -0.00, -14.74, 2.14, 1.46, 6.68, repro,
2011-05-13,5.52, -0.14, -14.24, 2.12, 1.44, 6.59, repro,
2011-05-14,5.37, 0.31, -13.72, 2.14, 1.45, 6.66, repro,
2011-05-15,5.92, -1.06, -7.88, 2.12, 1.44, 6.61, repro,
2011-05-16,2.95, -0.97, -5.04, 2.14, 1.49, 6.76, repro,
2011-05-17,4.34, -1.04, -5.35, 2.16, 1.49, 6.80, repro,
2011-05-18,4.95, -1.04, -8.47, 2.15, 1.47, 6.76, repro,
2011-05-19,5.20, -0.80, -10.35, 2.16, 1.48, 6.78, repro,
2011-05-20,5.51, -0.27, -15.98, 2.15, 1.45, 6.70, repro,
2011-05-21,5.63, -0.67, -5.35, 2.13, 1.47, 6.77, repro,
2011-05-22,4.88, -0.66, -3.85, 2.12, 1.46, 6.69, repro,
2011-05-23,4.95, -0.72, -7.23, 2.13, 1.45, 6.66, repro,
2011-05-24,5.63, -0.35, -3.50, 2.23, 1.55, 6.96, repro,
2011-05-25,5.79, -0.60, -7.19, 2.13, 1.44, 6.65, repro,
2011-05-26,4.69, -0.39, -2.24, 2.25, 1.57, 7.24, repro,
2011-05-27,4.18, -0.43, -1.18, 2.16, 1.47, 6.76, repro,
2011-05-28,6.61, -1.49, -10.90, 2.20, 1.51, 6.93, repro,
2011-05-29,5.25, -1.36, -0.14, 2.16, 1.49, 6.82, repro,
2011-05-30,5.96, -1.29, -2.17, 2.18, 1.51, 6.88, repro,
2011-05-31,5.82, -1.81, -8.07, 2.18, 1.51, 6.92, repro,
2011-06-01,5.95, 0.45, -10.65, 2.11, 1.44, 6.60, repro,
2011-06-02,4.46, -1.83, -0.69, 2.16, 1.48, 6.76, repro,
2011-06-03,5.63, -2.46, -4.44, 2.55, 1.76, 8.21, repro,
2011-06-04,5.40, 0.76, -10.68, 2.16, 1.46, 6.70, repro,
2011-06-05,3.89, -1.01, -10.74, 2.31, 1.56, 7.34, repro,
2011-06-06,4.98, -1.86, -8.64, 2.22, 1.54, 6.88, repro,
2011-06-07,4.38, -1.41, -0.13, 2.23, 1.53, 7.04, repro,
2011-06-08,4.73, -1.72, -5.72, 2.15, 1.48, 6.75, repro,
2011-06-09,4.46, -1.52, -10.63, 2.11, 1.45, 6.58, repro,
2011-06-10,3.89, -1.14, -3.87, 2.15, 1.48, 6.73, repro,
2011-06-11,3.57, -1.14, -5.55, 2.19, 1.50, 6.81, repro,
2011-06-12,4.39, -1.82, -3.66, 2.15, 1.48, 6.75, repro,
2011-06-13,5.14, -0.21, -2.92, 2.16, 1.49, 6.79, repro,
2011-06-14,4.04, -0.29, -8.57, 2.16, 1.49, 6.78, repro,
2011-06-15,5.09, -0.94, -5.99, 2.13, 1.45, 6.64, repro,
2011-06-16,3.98, -1.00, -3.36, 2.12, 1.45, 6.67, repro,
2011-06-17,4.93, -1.05, -0.64, 2.12, 1.45, 6.69, repro,
2011-06-18,4.38, -1.19, -3.76, 2.18, 1.48, 6.80, repro,
2011-06-19,4.76, -1.09, -4.42, 2.12, 1.45, 6.63, repro,
2011-06-20,5.36, -0.90, -1.85, 2.11, 1.44, 6.61, repro,
2011-06-21,4.89, -0.37, -3.23, 2.11, 1.45, 6.66, repro,
2011-06-22,5.43, -0.10, 3.39, 2.09, 1.44, 6.60, repro,
2011-06-23,5.91, -0.20, -1.53, 2.14, 1.46, 6.70, repro,
2011-06-24,3.84, -0.78, 0.67, 2.14, 1.48, 6.79, repro,
2011-06-25,4.57, -1.19, -0.67, 2.12, 1.44, 6.61, repro,
2011-06-26,6.02, -1.10, -2.37, 2.12, 1.44, 6.63, repro,
2011-06-27,3.13, 0.55, -2.82, 2.09, 1.44, 6.59, repro,
2011-06-28,5.12, -1.52, 2.36, 2.11, 1.45, 6.64, repro,
2011-06-29,4.44, -1.31, 1.00, 2.11, 1.44, 6.61, repro,
2011-06-30,5.54, -0.41, -4.94, 2.15, 1.46, 6.75, repro,
2011-07-01,3.75, -1.12, -1.09, 2.13, 1.44, 6.66, repro,
2011-07-02,5.42, -0.54, 3.71, 2.13, 1.45, 6.68, repro,
2011-07-03,3.50, -1.63, 1.00, 2.11, 1.45, 6.64, repro,
2011-07-04,4.36, -1.29, -2.94, 2.14, 1.45, 6.67, repro,
2011-07-05,5.25, -1.09, -5.84, 2.12, 1.45, 6.63, repro,
2011-07-06,2.94, 0.24, -1.34, 2.16, 1.49, 6.80, repro,
2011-07-07,3.13, -0.41, 1.97, 2.15, 1.45, 6.71, repro,
2011-07-08,4.75, -1.78, -0.17, 2.16, 1.49, 6.84, repro,
2011-07-09,3.56, -1.03, 2.69, 2.16, 1.48, 6.75, repro,
2011-07-10,5.27, -1.01, 3.54, 2.15, 1.48, 6.78, repro,
2011-07-11,4.47, -2.30, 1.02, 2.12, 1.45, 6.66, repro,
2011-07-12,4.61, -1.22, -3.27, 2.13, 1.45, 6.65, repro,
2011-07-13,3.93, 1.02, 3.80, 2.12, 1.44, 6.63, repro,
2011-07-14,5.84, -1.46, 7.10, 2.11, 1.46, 6.63, repro,
2011-07-15,3.79, -1.88, 3.88, 2.11, 1.44, 6.58, repro,
2011-07-16,4.65, -1.53, -3.29, 2.13, 1.46, 6.68, repro,
2011-07-17,5.37, -2.05, 2.04, 2.12, 1.45, 6.61, repro,
2011-07-18,6.91, -0.90, -0.13, 2.18, 1.47, 6.71, repro,
2011-07-19,4.17, -2.30, 9.32, 2.12, 1.46, 6.67, repro,
2011-07-20,4.39, -2.33, -5.38, 2.16, 1.48, 6.82, repro,
2011-07-21,5.77, -1.51, 3.39, 2.14, 1.45, 6.68, repro,
2011-07-22,5.45, -2.58, 0.30, 2.16, 1.49, 6.80, repro,
2011-07-23,3.68, -1.91, -0.16, 2.15, 1.48, 6.77, repro,
2011-07-24,4.47, -1.54, 1.25, 2.16, 1.49, 6.78, repro,
2011-07-25,5.23, -2.33, 1.31, 2.12, 1.46, 6.65, repro,
2011-07-26,3.72, -1.47, 1.63, 2.13, 1.45, 6.63, repro,
2011-07-27,5.28, -1.46, 3.46, 2.16, 1.48, 6.80, repro,
2011-07-28,4.48, -2.48, 0.76, 2.19, 1.50, 6.81, repro,
2011-07-29,5.52, -1.01, -3.83, 2.10, 1.44, 6.60, repro,
2011-07-30,5.58, -1.11, 3.18, 2.11, 1.44, 6.61, repro,
2011-07-31,4.05, -1.37, 3.18, 2.11, 1.45, 6.59, repro,
2011-08-01,5.11, -2.05, -0.30, 2.20, 1.53, 6.92, repro,
2011-08-02,4.73, -1.50, -2.62, 2.15, 1.49, 6.81, repro,
2011-08-03,5.45, -2.02, 7.15, 2.21, 1.54, 7.02, repro,
2011-08-04,6.54, -2.10, 0.87, 2.17, 1.50, 6.84, repro,
2011-08-05,4.32, -1.79, 3.86, 2.17, 1.50, 6.79, repro,
2011-08-06,6.32, -1.27, 3.46, 2.17, 1.51, 6.82, repro,
2011-08-07,5.23, -1.80, 1.39, 2.33, 1.70, 7.64, repro,
2011-08-08,4.54, -2.23, 4.07, 2.08, 1.47, 6.64, repro,
2011-08-09,5.80, -2.55, 4.95, 2.38, 1.74, 7.74, repro,
2011-08-10,5.13, -2.16, -2.00, 2.14, 1.49, 6.79, repro,
2011-08-11,6.75, -1.98, 7.47, 2.11, 1.49, 6.82, repro,
2011-08-12,5.11, -1.96, 1.45, 2.13, 1.49, 6.87, repro,
2011-08-13,5.25, -1.52, -2.53, 2.19, 1.53, 6.96, repro,
2011-08-14,5.93, -1.45, -2.28, 2.17, 1.50, 6.90, repro,
2011-08-15,2.80, -0.35, 1.67, 2.12, 1.48, 6.83, repro,
2011-08-16,5.48, -2.54, -1.44, 3.09, 2.16, 9.93, repro,
2011-08-17,3.60, -1.69, 1.43, 2.15, 1.48, 6.78, repro,
2011-08-18,5.47, -1.41, -0.39, 2.17, 1.50, 6.93, repro,
2011-08-19,5.00, -1.18, 1.15, 2.12, 1.48, 6.80, repro,
2011-08-20,5.62, -1.78, -0.32, 2.21, 1.55, 7.37, repro,
2011-08-21,5.26, -2.29, 2.65, 2.11, 1.45, 6.66, repro,
2011-08-22,5.29, -2.90, 10.15, 2.11, 1.46, 6.71, repro,
2011-08-23,5.97, -2.61, 13.69, 2.20, 1.52, 6.97, repro,
2011-08-24,6.57, -3.26, 8.94, 2.12, 1.46, 6.76, repro,
2011-08-25,4.11, -0.87, 9.94, 2.09, 1.45, 6.66, repro,
2011-08-26,4.84, -1.66, 3.27, 2.16, 1.52, 6.87, repro,
2011-08-27,5.32, -1.52, 4.32, 2.13, 1.46, 6.71, repro,
2011-08-28,3.13, -2.73, 0.16, 2.11, 1.45, 6.69, repro,
2011-08-29,3.01, -1.75, 1.75, 2.14, 1.48, 6.81, repro,
2011-08-30,3.77, -2.26, 11.70, 2.18, 1.50, 6.88, repro,
2011-08-31,4.72, -1.28, 6.05, 2.16, 1.48, 6.83, repro,
2011-09-01,2.58, -1.64, 3.00, 2.16, 1.48, 6.86, repro,
2011-09-02,5.14, -3.43, 5.80, 2.21, 1.51, 6.96, repro,
2011-09-03,5.52, -1.10, 5.19, 2.15, 1.48, 6.80, repro,
2011-09-04,4.99, -1.49, 3.29, 2.13, 1.47, 6.74, repro,
2011-09-05,5.13, -0.51, 8.49, 2.19, 1.53, 6.92, repro,
2011-09-06,5.50, -1.11, 3.56, 2.11, 1.46, 6.72, repro,
2011-09-07,5.39, -1.81, -2.25, 2.16, 1.48, 6.79, repro,
2011-09-08,5.05, -1.01, 5.70, 2.15, 1.48, 6.78, repro,
2011-09-09,4.79, -1.30, 3.60, 2.24, 1.55, 7.06, repro,
2011-09-10,3.88, -2.35, 6.21, 2.25, 1.56, 7.11, repro,
2011-09-11,2.81, -3.81, 5.94, 3.46, 2.44, 11.07, repro,
2011-09-12,3.75, -1.30, -0.82, 2.15, 1.52, 6.82, repro,
2011-09-13,5.23, -1.99, 5.16, 2.14, 1.51, 6.94, repro,
2011-09-14,5.22, -1.37, 3.18, 2.11, 1.48, 6.77, repro,
