PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WKPK
Station name,WKPK_SCGN_CS1999
Begin Date, 1999-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5684989557 North Latitude, -118.7415182584 East Longitude, 1208.90776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-25,-1.84, 0.32, 19.14, 2.19, 1.81, 8.60, repro,
2010-01-26,-0.13, -3.64, 19.18, 2.11, 1.78, 8.05, repro,
2010-01-27,1.48, -1.72, 4.99, 2.08, 1.74, 7.96, repro,
2010-01-28,1.12, -0.77, 6.87, 2.03, 1.73, 8.02, repro,
2010-01-29,-1.09, -3.58, 4.88, 2.18, 1.74, 8.18, repro,
2010-01-30,-0.63, -0.18, 11.94, 2.19, 1.72, 8.43, repro,
2010-01-31,-2.65, 1.14, 9.77, 2.10, 1.73, 8.20, repro,
2010-02-01,-1.54, 0.20, 13.10, 2.05, 1.69, 7.92, repro,
2010-02-02,-0.38, -1.42, 15.47, 2.41, 1.89, 9.58, repro,
2010-02-03,-2.49, -0.74, 13.25, 2.07, 1.73, 8.17, repro,
2010-02-04,0.29, -0.35, 22.57, 2.42, 1.95, 9.56, repro,
2010-02-05,-2.05, -3.84, 16.87, 2.09, 1.76, 8.14, repro,
2010-02-06,0.43, -4.11, 18.81, 2.07, 1.72, 8.10, repro,
2010-02-07,1.57, 1.97, 0.48, 2.16, 1.70, 8.38, repro,
2010-02-08,0.36, 1.15, 12.07, 2.17, 1.75, 8.23, repro,
2010-02-09,-2.12, 0.26, 10.52, 2.09, 1.70, 8.08, repro,
2010-02-10,-1.01, 0.17, 18.50, 2.09, 1.74, 8.15, repro,
2010-02-11,-0.96, -0.87, 13.05, 2.05, 1.72, 8.09, repro,
2010-02-12,-1.81, 0.63, 0.68, 2.05, 1.73, 8.08, repro,
2010-02-13,-0.37, -2.25, 17.17, 2.07, 1.69, 8.01, repro,
2010-02-14,-0.59, 1.27, 11.80, 2.29, 1.86, 9.04, repro,
2010-02-15,-1.65, -1.14, 24.66, 2.11, 1.76, 8.10, repro,
2010-02-16,-3.83, -1.36, 13.77, 2.22, 1.76, 8.34, repro,
2010-02-17,-2.23, -3.57, 14.67, 2.29, 1.81, 9.02, repro,
2010-02-18,-1.02, 0.00, 7.46, 2.20, 1.78, 8.59, repro,
2010-02-19,-0.96, 0.34, 2.04, 2.24, 1.79, 8.72, repro,
2010-02-20,-1.16, -0.42, 19.36, 2.11, 1.72, 8.23, repro,
2010-02-21,-0.48, 0.08, 17.32, 2.10, 1.73, 8.01, repro,
2010-02-22,-1.45, -2.76, 13.69, 2.17, 1.79, 8.38, repro,
2010-02-23,-1.49, 0.35, 7.28, 2.23, 1.80, 8.70, repro,
2010-02-24,-1.93, -2.26, -1.98, 2.22, 1.80, 8.86, repro,
2010-02-25,-1.40, -1.26, 10.97, 2.14, 1.74, 8.45, repro,
2010-02-26,-1.54, 1.18, 17.50, 2.15, 1.80, 8.60, repro,
2010-02-27,0.13, -0.18, 7.76, 2.07, 1.77, 8.26, repro,
2010-02-28,-1.35, 0.37, 13.89, 2.03, 1.70, 7.97, repro,
2010-03-01,-1.58, 1.30, 3.36, 2.06, 1.75, 8.10, repro,
2010-03-02,1.09, 1.19, -0.35, 2.13, 1.76, 8.46, repro,
2010-03-03,-0.96, 0.22, 8.79, 2.21, 1.86, 8.85, repro,
2010-03-04,-1.69, 0.47, 19.35, 2.14, 1.78, 8.08, repro,
2010-03-05,-1.76, -0.73, 4.40, 2.14, 1.78, 8.04, repro,
2010-03-06,-0.81, 0.93, 7.62, 2.06, 1.71, 7.96, repro,
2010-03-07,-0.99, 0.91, 11.45, 2.09, 1.75, 8.07, repro,
2010-03-08,-2.09, 3.26, 7.84, 2.09, 1.70, 7.97, repro,
2010-03-09,-0.31, 1.34, 14.17, 2.14, 1.73, 8.35, repro,
2010-03-10,-3.53, 0.34, 17.18, 2.04, 1.68, 7.89, repro,
2010-03-11,0.16, 1.14, 13.22, 2.10, 1.73, 7.98, repro,
2010-03-12,-1.14, 0.39, 11.75, 2.06, 1.70, 8.01, repro,
2010-03-13,0.39, 0.13, 17.40, 2.10, 1.74, 8.29, repro,
2010-03-14,0.41, 1.17, 7.55, 2.13, 1.71, 8.32, repro,
2010-03-15,-3.75, -0.34, 9.54, 2.12, 1.71, 8.29, repro,
2010-03-16,-0.56, 0.82, 9.90, 2.24, 1.81, 8.50, repro,
2010-03-17,-0.06, 1.76, 9.63, 2.06, 1.70, 8.02, repro,
2010-03-18,0.53, 1.99, 8.37, 2.17, 1.78, 8.63, repro,
2010-03-19,-1.23, 1.18, 8.57, 2.05, 1.69, 7.99, repro,
2010-03-20,-2.22, 0.31, 12.28, 2.13, 1.71, 8.33, repro,
2010-03-21,-0.83, 1.90, 13.27, 2.22, 1.76, 8.38, repro,
2010-03-22,-2.05, 0.76, 12.02, 2.07, 1.69, 7.99, repro,
2010-03-23,-1.17, -0.36, 17.18, 2.12, 1.71, 8.10, repro,
2010-03-24,-0.74, 2.09, 14.61, 2.13, 1.75, 8.26, repro,
2010-03-25,-0.95, -0.69, 13.65, 2.12, 1.75, 8.30, repro,
2010-03-26,0.34, 0.63, 14.70, 2.10, 1.73, 8.16, repro,
2010-03-27,-1.26, 0.81, 6.61, 2.26, 1.81, 8.68, repro,
2010-03-28,-1.27, 0.88, 9.39, 2.32, 1.94, 9.21, repro,
2010-03-29,-1.55, 0.58, 20.04, 2.19, 1.82, 8.29, repro,
2010-03-30,0.30, 1.02, 19.28, 2.26, 1.78, 8.53, repro,
2010-03-31,-1.12, -0.51, 19.07, 2.20, 1.81, 8.55, repro,
2010-04-01,-2.04, -0.89, 17.44, 2.15, 1.77, 8.20, repro,
2010-04-02,-0.08, 1.66, 8.30, 2.41, 2.04, 9.60, repro,
2010-04-03,-0.91, 0.86, 20.57, 2.13, 1.74, 8.10, repro,
2010-04-04,-1.33, -1.47, 22.08, 2.16, 1.81, 8.31, repro,
2010-04-05,0.77, -1.14, 29.56, 2.12, 1.78, 8.33, repro,
2010-04-06,0.13, 0.86, 23.15, 2.16, 1.79, 8.25, repro,
2010-04-07,-1.53, -2.57, 26.15, 2.21, 1.81, 8.47, repro,
2010-04-08,-0.67, -1.21, 28.75, 2.18, 1.81, 8.23, repro,
2010-04-09,-1.20, -0.50, 26.74, 2.34, 1.89, 9.00, repro,
2010-04-10,0.18, -1.86, 21.53, 2.34, 1.85, 9.13, repro,
2010-04-11,-2.59, -1.53, 16.74, 2.19, 1.75, 8.48, repro,
2010-04-12,-2.69, -2.84, 27.58, 2.17, 1.78, 8.24, repro,
2010-04-13,-2.15, 0.47, 28.60, 2.17, 1.80, 8.15, repro,
2010-04-14,-2.35, -1.40, 18.26, 2.40, 1.85, 9.06, repro,
2010-04-15,-1.19, -0.42, 23.73, 2.30, 1.75, 8.96, repro,
2010-04-16,-1.84, -0.34, 13.88, 2.10, 1.69, 8.06, repro,
2010-04-17,-2.46, -1.69, 29.68, 2.08, 1.68, 8.01, repro,
2010-04-18,-4.12, -3.19, 28.99, 2.14, 1.73, 8.04, repro,
2010-04-19,-3.24, -0.96, 28.80, 2.13, 1.72, 7.97, repro,
2010-04-20,-1.92, -1.64, 24.66, 2.24, 1.76, 8.42, repro,
2010-04-21,-1.56, -2.83, 31.52, 2.26, 1.81, 8.37, repro,
2010-04-22,-0.17, -2.37, 22.32, 2.29, 1.82, 8.75, repro,
2010-04-23,-2.78, -1.97, 36.80, 2.15, 1.72, 8.08, repro,
2010-04-24,-1.91, -0.82, 28.19, 2.12, 1.71, 7.93, repro,
2010-04-25,-1.20, -2.55, 26.47, 2.08, 1.70, 7.98, repro,
2010-04-26,-2.85, -1.14, 25.25, 2.09, 1.70, 8.09, repro,
2010-04-27,-1.96, 1.86, 16.00, 2.21, 1.82, 8.68, repro,
2010-04-28,-1.44, -1.06, 29.59, 2.21, 1.75, 8.57, repro,
2010-04-29,-3.86, -2.04, 32.56, 2.19, 1.78, 8.18, repro,
2010-04-30,-2.41, -3.05, 34.04, 2.11, 1.71, 8.09, repro,
2010-05-01,-1.82, -0.20, 24.65, 2.09, 1.69, 7.99, repro,
2010-05-02,-3.22, 1.31, 29.84, 2.10, 1.69, 8.04, repro,
2010-05-03,-1.75, -0.35, 28.07, 2.20, 1.79, 8.62, repro,
2010-05-04,-3.41, -3.66, 29.09, 2.17, 1.70, 8.29, repro,
2010-05-05,-2.15, 0.03, 29.71, 2.14, 1.70, 7.96, repro,
2010-05-06,-3.63, -2.89, 29.87, 2.07, 1.68, 7.95, repro,
2010-05-07,-2.97, -0.39, 28.05, 2.12, 1.73, 8.18, repro,
2010-05-08,-2.14, 0.50, 30.64, 2.08, 1.68, 7.92, repro,
2010-05-09,-5.24, -2.88, 36.26, 2.20, 1.77, 8.45, repro,
2010-05-10,-3.47, -0.69, 28.85, 2.24, 1.77, 8.40, repro,
2010-05-11,-6.31, -3.78, 20.72, 2.25, 1.74, 8.45, repro,
2010-05-12,0.01, 0.17, 27.50, 2.13, 1.69, 8.08, repro,
2010-05-13,-2.11, -0.18, 31.66, 2.07, 1.67, 7.82, repro,
2010-05-14,-3.06, -0.49, 31.72, 2.17, 1.75, 8.04, repro,
2010-05-15,-4.28, -0.71, 29.02, 2.18, 1.76, 8.11, repro,
2010-05-16,-3.38, 0.50, 30.86, 2.25, 1.76, 8.34, repro,
2010-05-17,-1.85, -4.51, 32.91, 2.09, 1.70, 7.93, repro,
2010-05-18,-2.22, -5.14, 30.50, 2.40, 1.86, 8.96, repro,
2010-05-19,-2.91, 1.37, 35.53, 2.28, 1.77, 8.58, repro,
2010-05-20,-9.64, -0.74, 42.78, 2.22, 1.75, 8.34, repro,
2010-05-21,-1.97, -2.16, 26.91, 2.20, 1.75, 8.00, repro,
2010-05-22,-3.26, -1.30, 36.02, 2.20, 1.77, 8.18, repro,
2010-05-23,-4.28, -1.76, 29.92, 2.07, 1.69, 7.86, repro,
2010-05-24,-1.62, -0.82, 31.06, 2.08, 1.70, 7.93, repro,
2010-05-25,-1.86, -0.22, 20.28, 2.09, 1.68, 7.88, repro,
2010-05-26,-1.66, -1.07, 28.00, 2.10, 1.72, 7.96, repro,
2010-05-27,-0.35, 1.30, 26.47, 2.24, 1.77, 8.32, repro,
2010-05-28,-1.02, -2.18, 28.00, 2.08, 1.70, 7.93, repro,
2010-05-29,-3.80, -0.03, 31.93, 2.09, 1.74, 8.04, repro,
2010-05-30,-0.89, -1.43, 31.45, 2.08, 1.69, 7.88, repro,
2010-05-31,-2.91, -0.34, 25.24, 2.11, 1.74, 8.05, repro,
2010-06-01,0.43, -0.15, 27.79, 2.22, 1.80, 8.10, repro,
2010-06-02,2.15, 2.09, 24.07, 2.16, 1.75, 7.95, repro,
2010-06-03,-2.74, -3.35, 32.93, 2.08, 1.70, 7.84, repro,
2010-06-04,-4.06, 0.66, 40.99, 2.08, 1.70, 7.86, repro,
2010-06-05,-1.12, -0.86, 20.53, 2.08, 1.69, 7.78, repro,
2010-06-06,-0.70, 0.71, 21.93, 2.07, 1.69, 7.79, repro,
2010-06-07,-3.36, 1.67, 30.23, 2.31, 1.89, 8.40, repro,
2010-06-08,-1.26, 0.09, 28.15, 2.11, 1.74, 7.98, repro,
2010-06-09,-0.73, -0.02, 30.89, 2.10, 1.71, 7.88, repro,
2010-06-10,-2.41, -0.47, 35.76, 2.06, 1.71, 7.77, repro,
2010-06-11,-2.70, -1.41, 21.89, 2.10, 1.74, 7.94, repro,
2010-06-12,-3.12, 0.97, 29.31, 2.14, 1.76, 7.93, repro,
2010-06-13,-0.25, -0.51, 25.68, 2.11, 1.73, 7.91, repro,
2010-06-14,-2.93, -0.77, 34.14, 2.09, 1.72, 7.90, repro,
2010-06-15,-1.06, 0.50, 29.48, 2.15, 1.76, 8.03, repro,
2010-06-16,-4.40, -3.11, 39.19, 2.08, 1.74, 7.91, repro,
2010-06-17,-2.85, -1.27, 32.29, 2.10, 1.73, 7.90, repro,
2010-06-18,-2.81, 0.60, 32.51, 2.25, 1.78, 8.27, repro,
2010-06-19,-0.95, -0.51, 27.13, 2.16, 1.73, 8.12, repro,
2010-06-20,-1.74, -0.14, 30.43, 2.16, 1.78, 8.32, repro,
2010-06-21,-1.91, -0.33, 30.00, 2.13, 1.80, 8.09, repro,
2010-06-22,-4.02, -1.26, 31.43, 2.13, 1.71, 7.96, repro,
2010-06-23,-2.52, -0.20, 31.61, 2.22, 1.77, 8.17, repro,
2010-06-24,-1.61, 1.06, 27.48, 2.10, 1.79, 7.94, repro,
2010-06-25,-1.39, -0.29, 29.60, 2.11, 1.82, 8.11, repro,
2010-06-26,-0.13, -0.07, 30.37, 2.09, 1.75, 7.97, repro,
2010-06-27,-2.32, -1.53, 42.14, 2.14, 1.72, 8.04, repro,
2010-06-28,-2.49, 0.27, 32.47, 2.22, 1.77, 8.10, repro,
2010-06-29,-3.77, 1.20, 35.44, 2.08, 1.73, 7.85, repro,
2010-06-30,-1.80, 0.57, 33.16, 2.06, 1.72, 7.82, repro,
2010-07-01,-1.38, -0.38, 30.94, 2.25, 1.84, 8.37, repro,
2010-07-02,-0.65, 1.45, 26.49, 2.15, 1.73, 8.04, repro,
2010-07-03,-2.77, -1.72, 34.61, 2.05, 1.70, 7.71, repro,
2010-07-04,-1.30, -0.29, 32.23, 2.12, 1.75, 7.81, repro,
2010-07-05,-1.68, -0.90, 37.77, 2.14, 1.71, 7.95, repro,
2010-07-06,-1.20, -0.33, 30.26, 2.04, 1.71, 7.77, repro,
2010-07-07,-1.81, -0.59, 33.06, 2.10, 1.77, 7.93, repro,
2010-07-08,-3.59, -0.22, 23.31, 2.22, 1.77, 8.07, repro,
2010-07-09,-1.65, -2.08, 34.47, 2.13, 1.76, 7.85, repro,
2010-07-10,-1.99, -3.50, 27.41, 2.06, 1.71, 7.70, repro,
2010-07-11,-0.34, -1.78, 27.98, 2.08, 1.76, 8.00, repro,
2010-07-12,-1.62, -0.20, 36.80, 2.04, 1.71, 7.73, repro,
2010-07-13,-1.16, 0.61, 24.16, 2.05, 1.70, 7.71, repro,
2010-07-14,-1.73, -0.39, 28.13, 2.12, 1.76, 7.79, repro,
2010-07-15,-1.82, -4.55, 23.32, 2.08, 1.72, 7.77, repro,
2010-07-16,-2.54, -5.16, 34.08, 2.08, 1.72, 7.81, repro,
2010-07-17,-1.28, 0.76, 16.38, 2.22, 1.75, 8.28, repro,
2010-07-18,-1.30, -2.23, 29.50, 2.06, 1.71, 7.75, repro,
2010-07-19,-2.11, 0.26, 29.57, 2.09, 1.75, 7.91, repro,
2010-07-20,-0.88, -2.51, 23.58, 2.07, 1.76, 7.83, repro,
2010-07-21,-0.19, 0.45, 21.09, 2.05, 1.74, 7.82, repro,
2010-07-22,-1.28, 0.67, 27.39, 2.03, 1.71, 7.70, repro,
2010-07-23,-0.72, -3.09, 26.69, 2.01, 1.70, 7.69, repro,
2010-07-24,-0.40, -2.71, 24.48, 2.00, 1.71, 7.62, repro,
2010-07-25,-1.28, -3.20, 23.78, 2.07, 1.77, 7.68, repro,
2010-07-26,-0.45, -3.23, 27.04, 2.02, 1.72, 7.60, repro,
2010-07-27,-1.07, -0.88, 20.52, 2.14, 1.81, 8.26, repro,
2010-07-28,-0.14, -3.11, 26.48, 2.04, 1.77, 7.96, repro,
2010-07-29,-0.55, -3.31, 30.71, 2.03, 1.77, 7.77, repro,
2010-07-30,-2.12, -2.33, 25.28, 2.10, 1.82, 7.83, repro,
2010-07-31,1.26, 0.41, 25.51, 2.05, 1.72, 7.69, repro,
2010-08-01,-1.32, -0.46, 29.99, 2.01, 1.70, 7.59, repro,
2010-08-02,-1.11, -1.33, 25.30, 2.02, 1.72, 7.71, repro,
2010-08-03,-1.46, -1.08, 25.22, 2.03, 1.73, 7.64, repro,
2010-08-04,-0.32, -2.97, 25.60, 2.13, 1.82, 7.88, repro,
2010-08-05,-0.97, -2.47, 31.75, 2.02, 1.72, 7.62, repro,
2010-08-06,-1.36, -1.63, 30.39, 2.02, 1.71, 7.63, repro,
2010-08-07,-1.61, -4.75, 30.62, 2.04, 1.77, 7.90, repro,
2010-08-08,-1.32, -2.97, 33.19, 2.01, 1.71, 7.66, repro,
2010-08-09,-2.23, -3.70, 33.16, 2.00, 1.70, 7.58, repro,
2010-08-10,-1.23, -2.42, 26.04, 2.09, 1.72, 7.82, repro,
2010-08-11,-0.44, -3.06, 23.66, 2.03, 1.71, 7.68, repro,
2010-08-12,-1.08, -3.82, 22.89, 2.01, 1.71, 7.65, repro,
2010-08-13,-1.58, -3.45, 31.50, 2.02, 1.71, 7.67, repro,
2010-08-14,-3.04, -3.15, 34.91, 2.00, 1.72, 7.64, repro,
2010-08-15,0.41, -2.55, 24.04, 2.05, 1.73, 7.59, repro,
2010-08-16,-2.67, -2.60, 25.80, 2.02, 1.71, 7.63, repro,
2010-08-17,-2.09, -3.32, 29.34, 2.02, 1.71, 7.66, repro,
2010-08-18,-2.04, -3.29, 23.40, 2.04, 1.76, 7.88, repro,
2010-08-19,-2.29, -0.95, 36.41, 2.03, 1.76, 7.83, repro,
2010-08-20,-2.23, -0.24, 39.45, 2.05, 1.75, 7.66, repro,
2010-08-21,-0.55, 0.81, 28.76, 2.14, 1.77, 8.04, repro,
2010-08-22,-3.11, -0.21, 32.81, 2.07, 1.72, 7.89, repro,
2010-08-23,-2.98, -1.01, 27.04, 2.06, 1.72, 7.83, repro,
2010-08-24,-2.92, -0.17, 31.56, 2.11, 1.75, 7.87, repro,
2010-08-25,-2.21, -0.77, 29.07, 2.06, 1.75, 7.70, repro,
2010-08-26,0.63, 0.20, 29.06, 2.08, 1.83, 8.15, repro,
2010-08-27,-2.92, -0.96, 25.11, 2.28, 1.95, 9.05, repro,
2010-08-28,-0.93, -1.64, 35.69, 2.05, 1.70, 7.80, repro,
2010-08-29,-2.59, -3.93, 36.43, 2.04, 1.72, 7.84, repro,
2010-08-30,-2.22, -3.24, 33.18, 2.15, 1.77, 7.90, repro,
2010-08-31,-1.13, -2.65, 32.92, 2.08, 1.73, 7.89, repro,
2010-09-01,-2.06, -3.04, 30.55, 1.97, 1.67, 7.53, repro,
2010-09-02,-2.64, -5.36, 42.23, 2.06, 1.70, 7.81, repro,
2010-09-03,-3.62, -3.78, 35.40, 2.09, 1.75, 8.04, repro,
2010-09-04,-3.00, -0.89, 37.22, 2.04, 1.71, 7.83, repro,
2010-09-05,-1.84, 0.45, 41.69, 2.06, 1.75, 7.91, repro,
2010-09-06,-1.88, -1.24, 36.47, 2.04, 1.76, 7.88, repro,
2010-09-07,-2.22, 0.99, 34.58, 1.97, 1.69, 7.53, repro,
2010-09-08,-3.31, -2.95, 43.83, 2.15, 1.78, 8.02, repro,
2010-09-09,-1.01, -1.95, 23.22, 2.03, 1.70, 7.78, repro,
2010-09-10,-0.48, -2.53, 26.44, 2.05, 1.76, 8.05, repro,
2010-09-11,-0.78, -0.69, 32.91, 2.01, 1.75, 7.67, repro,
2010-09-12,-1.59, -0.20, 29.13, 2.06, 1.72, 7.86, repro,
2010-09-13,-0.82, 0.81, 25.34, 2.03, 1.73, 7.59, repro,
2010-09-14,-3.01, -1.64, 35.12, 2.05, 1.70, 7.77, repro,
2010-09-15,-1.85, -0.90, 33.29, 2.05, 1.71, 7.84, repro,
2010-09-16,-1.50, -0.92, 29.75, 1.99, 1.70, 7.67, repro,
2010-09-17,-1.73, -0.14, 36.84, 2.06, 1.70, 7.84, repro,
2010-09-18,-1.80, -1.25, 27.18, 2.02, 1.72, 7.55, repro,
2010-09-19,-2.64, -1.23, 35.21, 1.97, 1.68, 7.52, repro,
2010-09-20,-3.75, -2.45, 39.21, 2.02, 1.69, 7.72, repro,
2010-09-21,-2.16, -2.13, 36.63, 2.07, 1.76, 8.14, repro,
2010-09-22,-1.02, 0.23, 32.90, 2.00, 1.73, 7.74, repro,
2010-09-23,-2.48, -1.56, 32.36, 2.09, 1.73, 7.79, repro,
2010-09-24,-1.61, -1.30, 28.23, 2.07, 1.78, 8.14, repro,
2010-09-25,-1.39, -1.65, 24.32, 2.11, 1.78, 8.20, repro,
2010-09-26,-0.79, -2.05, 33.38, 2.05, 1.72, 7.94, repro,
2010-09-27,-1.79, -1.73, 30.49, 2.09, 1.79, 7.76, repro,
2010-09-28,-1.34, 0.55, 41.71, 2.08, 1.78, 7.72, repro,
2010-09-29,-2.00, -2.06, 25.58, 2.05, 1.76, 7.75, repro,
2010-09-30,-0.30, -1.71, 27.39, 2.14, 1.77, 8.14, repro,
2010-10-01,-1.73, 0.13, 27.60, 2.03, 1.72, 7.79, repro,
2010-10-02,-1.61, -3.22, 36.40, 2.01, 1.72, 7.77, repro,
2010-10-03,-0.77, -1.27, 28.82, 2.08, 1.77, 7.85, repro,
2010-10-04,-3.23, -0.66, 26.88, 2.06, 1.75, 7.91, repro,
2010-10-05,-0.34, -1.00, 21.33, 1.98, 1.70, 7.63, repro,
2010-10-06,-1.08, -1.94, 29.66, 2.06, 1.74, 7.99, repro,
2010-10-07,0.34, -2.18, 29.50, 1.98, 1.69, 7.58, repro,
2010-10-08,-1.65, -0.85, 25.55, 2.15, 1.83, 8.25, repro,
2010-10-09,-1.10, -0.67, 23.69, 2.04, 1.72, 7.83, repro,
2010-10-10,-1.58, -1.57, 22.14, 2.08, 1.77, 7.96, repro,
2010-10-11,-0.90, -2.73, 30.42, 2.07, 1.78, 7.96, repro,
2010-10-12,-1.39, -0.89, 36.00, 2.00, 1.70, 7.67, repro,
2010-10-13,-1.34, -1.39, 26.20, 2.14, 1.80, 8.02, repro,
2010-10-14,-1.02, 0.82, 32.99, 2.10, 1.83, 8.12, repro,
2010-10-15,-2.41, -0.21, 27.52, 2.09, 1.76, 8.11, repro,
2010-10-16,-1.30, -0.74, 24.11, 2.05, 1.73, 7.83, repro,
2010-10-17,-1.31, -3.36, 33.79, 2.00, 1.70, 7.63, repro,
2010-10-18,-0.21, -2.92, 31.53, 2.04, 1.73, 7.71, repro,
2010-10-19,-3.19, -1.58, 33.15, 2.06, 1.75, 7.85, repro,
2010-10-20,-0.71, -0.86, 25.33, 2.10, 1.77, 8.00, repro,
2010-10-21,-0.21, -1.48, 30.33, 2.02, 1.73, 7.63, repro,
2010-10-22,-1.71, -2.47, 31.98, 2.00, 1.69, 7.56, repro,
2010-10-23,-1.70, -2.11, 33.17, 2.06, 1.74, 7.88, repro,
2010-10-24,-2.43, -3.73, 32.20, 2.04, 1.71, 7.76, repro,
2010-10-25,3.25, -4.63, 41.21, 2.00, 1.73, 7.70, repro,
2010-10-26,-1.23, -3.01, 38.96, 1.95, 1.69, 7.57, repro,
2010-10-27,0.17, -4.57, 21.44, 2.00, 1.73, 7.75, repro,
2010-10-28,-2.60, -5.76, 32.15, 2.12, 1.76, 7.97, repro,
2010-10-29,-1.06, -2.02, 29.01, 2.16, 1.78, 8.39, repro,
2010-10-30,-1.38, -2.13, 27.95, 1.98, 1.72, 7.69, repro,
2010-10-31,-2.63, -2.07, 27.17, 2.03, 1.78, 7.83, repro,
2010-11-01,-1.90, -0.89, 27.12, 2.06, 1.80, 7.86, repro,
2010-11-02,-0.25, -0.71, 21.77, 2.07, 1.77, 7.90, repro,
2010-11-03,-1.12, -0.17, 27.96, 1.96, 1.68, 7.60, repro,
2010-11-04,-2.86, -0.03, 20.88, 1.97, 1.69, 7.62, repro,
2010-11-05,-0.71, -1.18, 34.07, 2.03, 1.73, 7.76, repro,
2010-11-06,-1.27, -1.12, 31.11, 1.97, 1.68, 7.58, repro,
2010-11-07,-1.28, -1.02, 29.09, 1.99, 1.69, 7.66, repro,
2010-11-08,-0.17, -4.40, 31.00, 1.99, 1.71, 7.69, repro,
2010-11-09,-3.99, -1.03, 41.15, 1.97, 1.68, 7.59, repro,
2010-11-10,-3.39, -3.49, 36.32, 1.99, 1.70, 7.64, repro,
2010-11-11,-3.02, -0.30, 26.44, 1.98, 1.66, 7.54, repro,
2010-11-12,-1.69, -1.05, 30.22, 2.05, 1.69, 7.62, repro,
2010-11-13,-0.95, -2.23, 21.05, 2.03, 1.75, 7.87, repro,
2010-11-14,-1.73, -1.50, 32.25, 2.01, 1.73, 7.74, repro,
2010-11-15,-1.05, -0.27, 36.09, 2.01, 1.69, 7.67, repro,
2010-11-16,-1.09, -0.66, 29.19, 2.08, 1.75, 7.90, repro,
2010-11-17,-3.28, -0.96, 27.67, 2.06, 1.69, 7.82, repro,
2010-11-18,-1.24, -1.19, 26.36, 2.05, 1.67, 7.80, repro,
2010-11-19,-1.56, -1.14, 29.17, 2.14, 1.73, 8.09, repro,
2010-11-20,1.25, 0.21, 30.45, 2.12, 1.76, 8.05, repro,
2010-11-21,-1.75, -4.41, 38.50, 2.15, 1.79, 8.00, repro,
2010-11-22,-2.20, -0.03, 25.31, 2.09, 1.79, 7.99, repro,
2010-11-23,-1.91, -0.51, 21.77, 2.03, 1.72, 7.87, repro,
2010-11-24,-1.66, -5.07, 32.44, 2.06, 1.71, 7.94, repro,
2010-11-25,-3.02, -1.02, 28.16, 2.08, 1.71, 8.02, repro,
2010-11-26,-1.04, -4.97, 30.50, 2.02, 1.70, 7.78, repro,
2010-11-27,-1.57, -4.45, 23.67, 2.01, 1.68, 7.68, repro,
2010-11-28,1.37, -4.49, 36.04, 2.04, 1.69, 7.88, repro,
2010-11-29,-0.74, -2.67, 18.80, 2.06, 1.71, 8.01, repro,
2010-11-30,-0.63, -5.63, 25.98, 2.21, 1.80, 8.41, repro,
2010-12-01,-1.23, -5.91, 27.09, 2.19, 1.83, 8.31, repro,
2010-12-02,-2.20, -2.86, 28.03, 2.02, 1.67, 7.64, repro,
2010-12-03,-0.22, -1.63, 20.32, 2.05, 1.76, 8.04, repro,
2010-12-04,-1.48, -2.55, 29.10, 2.05, 1.68, 7.91, repro,
2010-12-05,-2.22, -2.38, 24.17, 2.05, 1.67, 7.85, repro,
2010-12-06,-3.06, -3.89, 29.74, 2.00, 1.68, 7.72, repro,
2010-12-07,-2.42, -1.97, 28.70, 2.11, 1.74, 8.18, repro,
2010-12-08,-0.64, -0.34, 21.45, 2.01, 1.68, 7.68, repro,
2010-12-09,-1.96, -3.23, 22.07, 2.01, 1.65, 7.61, repro,
2010-12-10,0.71, -0.52, 25.33, 2.09, 1.71, 8.08, repro,
2010-12-11,-4.18, -0.81, 35.41, 2.04, 1.67, 7.78, repro,
2010-12-12,-1.96, -1.42, 26.45, 2.13, 1.70, 8.17, repro,
2010-12-13,-1.90, -0.53, 27.33, 2.04, 1.67, 7.74, repro,
2010-12-14,0.74, -1.52, 27.91, 2.13, 1.72, 8.32, repro,
2010-12-15,-1.25, -1.78, 29.27, 2.02, 1.70, 7.85, repro,
2010-12-16,-1.68, -1.77, 37.32, 1.99, 1.66, 7.66, repro,
2010-12-17,-3.61, -3.44, 24.90, 2.13, 1.71, 7.96, repro,
2010-12-18,-3.74, -3.00, 33.98, 1.97, 1.62, 7.47, repro,
2010-12-19,-0.73, -1.73, 25.71, 2.01, 1.64, 7.66, repro,
2010-12-20,-1.75, -2.72, 27.41, 2.05, 1.70, 7.80, repro,
2010-12-21,-1.49, -1.70, 23.89, 2.01, 1.65, 7.68, repro,
2010-12-22,-2.48, -1.77, 30.24, 2.10, 1.68, 8.09, repro,
2010-12-23,-3.71, -2.86, 27.87, 2.01, 1.65, 7.63, repro,
2010-12-24,-3.63, -2.19, 18.76, 2.07, 1.69, 7.77, repro,
2010-12-25,-3.27, -0.81, 28.88, 1.99, 1.60, 7.45, repro,
2010-12-26,-0.99, -4.22, 16.01, 2.00, 1.60, 7.53, repro,
