PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LRRG
Station name,Little_Rock_Rese
Begin Date, 2014-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5270602373 North Latitude, -118.0299895560 East Longitude, 875.00437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,-0.13, 3.17, -6.72, 1.87, 1.61, 7.05, repro,
2016-06-03,-0.61, 2.68, -7.71, 1.90, 1.68, 7.36, repro,
2016-06-04,-0.57, 1.83, -9.39, 1.83, 1.59, 6.95, repro,
2016-06-05,0.06, 1.71, 4.09, 1.87, 1.60, 7.03, repro,
2016-06-06,-0.63, 2.04, -6.69, 1.88, 1.60, 7.05, repro,
2016-06-07,0.83, 2.43, -2.38, 1.87, 1.61, 7.06, repro,
2016-06-08,-1.13, 2.14, -3.38, 1.87, 1.61, 7.07, repro,
2016-06-09,-2.00, 0.47, 3.50, 1.84, 1.60, 6.95, repro,
2016-06-10,-0.04, 3.52, 1.01, 1.86, 1.61, 7.02, repro,
2016-06-11,-0.77, 2.62, -9.52, 1.89, 1.61, 7.11, repro,
2016-06-12,1.01, 2.97, 4.67, 1.92, 1.63, 7.18, repro,
2016-06-13,0.68, 1.30, -1.35, 1.90, 1.65, 7.27, repro,
2016-06-14,-0.30, 1.78, 2.06, 1.86, 1.61, 7.04, repro,
2016-06-15,-0.77, -0.63, 8.40, 1.87, 1.63, 7.12, repro,
2016-06-16,0.52, 0.70, -6.70, 1.88, 1.61, 7.07, repro,
2016-06-17,3.69, 7.62, -1.14, 1.89, 1.62, 7.13, repro,
2016-06-18,-1.78, 2.94, 0.08, 1.87, 1.61, 7.07, repro,
2016-06-19,-0.06, 2.22, -7.64, 1.90, 1.65, 7.17, repro,
2016-06-20,-2.92, 2.28, -5.02, 1.86, 1.60, 7.02, repro,
2016-06-21,1.46, 0.93, -2.78, 1.86, 1.60, 7.03, repro,
2016-06-22,0.34, 1.11, -1.43, 1.88, 1.60, 7.06, repro,
2016-06-23,-0.61, 2.53, 5.51, 1.87, 1.59, 7.01, repro,
2016-06-24,-0.07, 1.50, 0.59, 1.90, 1.64, 7.11, repro,
2016-06-25,-0.51, 2.77, -5.62, 1.86, 1.60, 6.99, repro,
2016-06-26,-1.16, 1.67, -2.76, 1.86, 1.60, 6.98, repro,
2016-06-27,-0.45, 1.36, -9.72, 1.90, 1.60, 7.12, repro,
2016-06-28,-0.35, 1.81, 6.59, 1.85, 1.59, 6.96, repro,
2016-06-29,-1.36, 2.12, -1.76, 1.85, 1.59, 6.99, repro,
2016-06-30,-1.77, 2.44, -4.45, 1.85, 1.59, 6.97, repro,
2016-07-01,-4.34, -0.88, 6.03, 1.87, 1.60, 7.09, repro,
2016-07-02,-2.65, 1.28, 8.32, 1.91, 1.61, 7.17, repro,
2016-07-03,-1.70, 2.20, -9.42, 1.90, 1.61, 7.14, repro,
2016-07-04,-0.48, 3.34, -7.32, 1.90, 1.60, 7.10, repro,
2016-07-05,-2.35, -0.39, -3.38, 1.85, 1.60, 6.97, repro,
2016-07-06,-1.39, -0.51, -1.37, 1.87, 1.64, 7.11, repro,
2016-07-07,-0.66, 1.18, -4.21, 1.87, 1.59, 7.02, repro,
2016-07-08,0.25, 0.80, 5.51, 1.94, 1.64, 7.23, repro,
2016-07-09,1.77, 3.93, -1.85, 1.88, 1.63, 7.14, repro,
2016-07-10,1.25, 0.29, -5.36, 1.86, 1.60, 7.04, repro,
2016-07-11,0.69, 3.47, -0.71, 1.85, 1.60, 7.01, repro,
2016-07-12,-1.19, 1.12, 8.34, 1.86, 1.59, 7.07, repro,
2016-07-13,-0.63, 1.55, 0.42, 1.86, 1.60, 7.04, repro,
2016-07-14,-1.81, 0.64, -5.62, 1.85, 1.60, 6.97, repro,
2016-07-15,0.82, 3.17, -8.27, 1.85, 1.58, 6.97, repro,
2016-07-16,-3.25, 2.30, -2.74, 1.86, 1.59, 7.00, repro,
2016-07-17,-2.37, 3.28, -12.83, 1.87, 1.60, 7.06, repro,
2016-07-18,-3.79, 3.76, -6.06, 1.86, 1.60, 7.06, repro,
2016-07-19,-2.18, 2.17, -5.59, 1.87, 1.61, 7.08, repro,
2016-07-20,0.49, 3.08, -2.66, 1.89, 1.63, 7.11, repro,
2016-07-21,-0.85, 2.47, 0.65, 1.86, 1.59, 7.02, repro,
2016-07-22,0.26, 3.10, -0.43, 1.88, 1.64, 7.12, repro,
2016-07-23,-1.19, 1.97, 0.58, 1.85, 1.58, 6.96, repro,
2016-07-24,-1.38, 2.70, 0.03, 1.87, 1.59, 7.00, repro,
2016-07-25,-0.53, 0.72, -3.01, 1.87, 1.59, 7.00, repro,
2016-07-26,-1.89, 1.72, 1.75, 1.91, 1.65, 7.14, repro,
2016-07-27,0.35, 3.26, -2.73, 2.05, 1.68, 7.50, repro,
2016-07-28,-0.34, 2.81, 9.65, 1.96, 1.64, 7.33, repro,
2016-07-29,-0.96, 1.87, 4.83, 1.93, 1.62, 7.23, repro,
2016-07-30,-0.85, 0.36, 13.51, 1.87, 1.59, 7.07, repro,
2016-07-31,0.43, 1.55, -0.91, 1.88, 1.61, 7.08, repro,
2016-08-01,2.01, 1.87, -5.29, 1.85, 1.59, 6.97, repro,
2016-08-02,-0.43, 2.77, -2.84, 1.86, 1.59, 7.02, repro,
2016-08-03,-1.00, 2.52, 2.87, 1.85, 1.59, 7.00, repro,
2016-08-04,-0.10, 1.17, 1.43, 1.85, 1.59, 7.00, repro,
2016-08-05,-1.43, 0.14, -2.15, 1.85, 1.58, 6.96, repro,
2016-08-06,0.46, 1.44, 1.41, 1.86, 1.59, 7.00, repro,
2016-08-07,0.95, 0.33, 3.89, 1.86, 1.60, 7.05, repro,
2016-08-08,0.01, 2.00, 0.82, 1.87, 1.60, 7.09, repro,
2016-08-09,-2.43, 0.70, -5.13, 1.84, 1.59, 6.99, repro,
2016-08-10,-2.28, 2.01, -3.90, 1.85, 1.59, 7.05, repro,
2016-08-11,-0.33, 0.74, -6.17, 1.84, 1.57, 6.91, repro,
2016-08-12,-0.96, 1.73, -0.78, 1.84, 1.59, 6.94, repro,
2016-08-13,0.03, 2.26, -4.98, 1.84, 1.59, 6.97, repro,
2016-08-14,-0.55, 0.96, -1.87, 1.85, 1.59, 6.98, repro,
2016-08-15,-0.42, -1.83, -7.65, 1.85, 1.60, 7.05, repro,
2016-08-16,0.66, 2.08, -0.97, 1.89, 1.64, 7.16, repro,
2016-08-17,-0.50, 2.78, -8.59, 1.83, 1.57, 6.87, repro,
2016-08-18,-0.57, 2.24, -1.46, 1.85, 1.60, 7.02, repro,
2016-08-19,-0.34, 3.72, 4.78, 1.93, 1.64, 7.26, repro,
2016-08-20,-1.82, 2.59, -2.64, 1.86, 1.58, 6.95, repro,
2016-08-21,-0.96, 0.66, 0.69, 1.85, 1.59, 7.01, repro,
2016-08-22,-0.47, 1.79, -0.09, 1.84, 1.57, 6.95, repro,
2016-08-23,-0.13, 2.13, -3.56, 1.83, 1.59, 6.96, repro,
2016-08-24,-1.79, 2.76, -1.28, 1.85, 1.60, 6.99, repro,
2016-08-25,-0.27, 1.97, -4.03, 1.87, 1.59, 7.01, repro,
2016-08-26,-0.71, 2.62, 1.53, 1.89, 1.63, 7.17, repro,
2016-08-27,0.61, 1.07, -10.80, 1.84, 1.58, 6.97, repro,
2016-08-28,-0.36, 0.89, -8.20, 1.86, 1.59, 7.00, repro,
2016-08-29,-1.76, 2.77, -2.32, 1.84, 1.59, 6.99, repro,
2016-08-30,-1.86, 4.37, -5.90, 1.85, 1.59, 7.02, repro,
2016-08-31,-2.02, 1.81, -3.05, 1.85, 1.60, 7.04, repro,
2016-09-01,-2.74, 1.78, 3.89, 1.85, 1.59, 7.01, repro,
2016-09-02,-0.66, 2.12, -1.64, 1.88, 1.63, 7.11, repro,
2016-09-03,-1.58, -0.18, 4.42, 1.85, 1.60, 7.05, repro,
2016-09-04,1.00, 1.09, 9.25, 1.86, 1.60, 7.06, repro,
2016-09-05,0.44, 1.36, 10.34, 1.86, 1.59, 7.08, repro,
2016-09-06,-0.41, 0.86, 3.28, 1.85, 1.59, 7.05, repro,
2016-09-07,0.23, 1.17, -3.19, 1.92, 1.66, 7.31, repro,
2016-09-08,-1.50, 1.54, -9.04, 1.98, 1.69, 7.48, repro,
2016-09-09,-1.76, 1.92, -3.14, 1.91, 1.65, 7.30, repro,
2016-09-10,-2.73, 2.89, -3.44, 1.84, 1.57, 6.96, repro,
2016-09-11,0.49, 2.11, -5.49, 1.85, 1.60, 7.08, repro,
2016-09-12,-1.83, 0.38, -5.02, 1.88, 1.60, 7.06, repro,
2016-09-13,-0.39, -3.25, 20.10, 1.89, 1.62, 7.24, repro,
2016-09-14,-1.83, 0.94, -2.78, 1.86, 1.64, 7.06, repro,
2016-09-15,-1.24, 1.03, -4.47, 1.90, 1.65, 7.17, repro,
2016-09-16,-1.02, 1.65, -1.48, 1.93, 1.61, 7.30, repro,
2016-09-17,-0.70, 1.11, 8.74, 1.84, 1.58, 6.97, repro,
2016-09-18,0.24, 2.61, 4.92, 1.86, 1.58, 7.00, repro,
2016-09-19,-2.09, 0.81, 3.32, 1.88, 1.60, 7.08, repro,
2016-09-20,-1.42, 0.19, 2.89, 1.86, 1.58, 7.01, repro,
2016-09-21,-1.58, 1.10, 5.59, 1.88, 1.59, 7.08, repro,
2016-09-22,1.19, -0.95, 13.51, 1.92, 1.68, 7.36, repro,
2016-09-23,0.19, 1.63, 6.95, 1.88, 1.64, 7.14, repro,
2016-09-24,-1.22, 1.76, -0.93, 1.84, 1.59, 6.98, repro,
2016-09-25,-1.95, 1.40, -3.72, 1.84, 1.59, 7.02, repro,
2016-09-26,-1.28, 0.41, -1.34, 1.86, 1.59, 7.08, repro,
2016-09-27,-0.70, 0.88, 5.54, 1.86, 1.59, 7.07, repro,
2016-09-28,-0.38, 1.45, 1.22, 1.88, 1.61, 7.14, repro,
2016-09-29,-0.65, 1.76, -8.53, 1.85, 1.59, 6.99, repro,
2016-09-30,-1.32, 1.31, -0.57, 1.84, 1.58, 7.00, repro,
2016-10-01,-1.05, 0.67, 8.90, 1.86, 1.59, 7.05, repro,
2016-10-02,-0.88, 1.16, 2.92, 1.87, 1.57, 7.08, repro,
2016-10-03,-1.97, -0.21, 3.12, 1.87, 1.60, 7.11, repro,
2016-10-04,-2.30, 0.59, 9.73, 1.86, 1.58, 7.05, repro,
2016-10-05,-2.21, 0.20, 1.63, 1.86, 1.59, 7.03, repro,
2016-10-06,-1.33, 0.85, 7.01, 1.85, 1.56, 6.96, repro,
2016-10-07,-1.93, 0.55, 3.36, 1.85, 1.57, 7.04, repro,
2016-10-08,-2.14, 0.55, 7.82, 1.85, 1.57, 7.00, repro,
2016-10-09,-1.96, 1.06, 0.83, 1.85, 1.57, 6.95, repro,
2016-10-10,-2.99, 1.80, 10.95, 1.86, 1.58, 7.01, repro,
2016-10-11,-0.21, 1.43, 7.50, 1.86, 1.57, 7.01, repro,
2016-10-12,-0.93, -0.18, 0.36, 1.86, 1.60, 7.11, repro,
2016-10-13,-0.97, 0.60, -2.31, 1.86, 1.57, 7.06, repro,
2016-10-14,0.36, 0.76, 8.31, 1.86, 1.57, 7.02, repro,
2016-10-15,2.92, 1.02, 20.39, 1.87, 1.60, 7.12, repro,
2016-10-16,9.67, 8.01, 10.50, 1.91, 1.62, 7.21, repro,
2016-10-17,7.47, 6.20, 6.28, 1.87, 1.57, 7.07, repro,
2016-10-18,-2.07, 0.75, 1.13, 1.85, 1.57, 7.03, repro,
2016-10-19,-1.19, 0.33, 1.31, 1.85, 1.57, 7.01, repro,
2016-10-20,-0.29, 1.23, -0.63, 1.85, 1.56, 6.97, repro,
2016-10-21,-1.13, 1.81, -1.84, 1.86, 1.57, 7.00, repro,
2016-10-22,-0.69, 1.28, 10.33, 1.87, 1.57, 7.04, repro,
2016-10-23,-0.53, 2.15, 10.59, 1.86, 1.58, 7.06, repro,
2016-10-24,-1.31, 1.09, 15.73, 1.87, 1.61, 7.12, repro,
2016-10-25,-2.94, -0.43, -10.21, 1.86, 1.57, 6.99, repro,
2016-10-26,-1.02, 1.39, -0.18, 1.87, 1.59, 7.08, repro,
2016-10-27,-2.09, 0.94, 2.36, 1.88, 1.58, 7.09, repro,
2016-10-28,-2.70, -3.17, 12.86, 1.88, 1.59, 7.14, repro,
2016-10-29,-0.02, 0.94, 0.46, 1.85, 1.56, 6.98, repro,
2016-10-30,-10.54, -0.39, 5.58, 1.87, 1.58, 7.09, repro,
2016-10-31,-1.90, 1.07, -1.14, 1.84, 1.56, 6.94, repro,
2016-11-01,-2.34, -1.24, 0.78, 1.90, 1.62, 7.20, repro,
2016-11-02,-1.85, 1.19, 4.01, 1.98, 1.66, 7.51, repro,
2016-11-03,-0.40, 0.61, -7.05, 2.09, 1.82, 7.82, repro,
2016-11-04,-0.70, 0.54, -3.28, 1.85, 1.56, 6.95, repro,
2016-11-05,-1.04, 1.64, 1.82, 1.84, 1.57, 6.95, repro,
2016-11-06,-1.95, 1.48, 0.11, 1.83, 1.57, 6.97, repro,
2016-11-07,-0.61, 0.77, 0.91, 1.86, 1.57, 7.03, repro,
2016-11-08,-1.35, 2.03, -4.38, 1.85, 1.56, 6.98, repro,
2016-11-09,1.01, 0.96, -1.58, 1.85, 1.57, 6.96, repro,
2016-11-10,0.13, 0.69, -0.64, 1.92, 1.59, 7.14, repro,
2016-11-11,-1.91, 1.66, -1.10, 1.84, 1.57, 6.98, repro,
2016-11-12,-2.03, 0.86, 5.27, 1.83, 1.57, 6.97, repro,
2016-11-13,-0.53, 2.47, 0.21, 1.85, 1.56, 6.98, repro,
2016-11-14,-0.80, 1.60, -3.20, 1.88, 1.57, 7.06, repro,
2016-11-15,1.69, 0.91, 4.96, 1.87, 1.56, 7.01, repro,
2016-11-16,0.77, 0.86, 10.93, 1.86, 1.57, 7.01, repro,
2016-11-17,-2.39, 0.02, 3.09, 1.84, 1.57, 6.97, repro,
2016-11-18,-2.66, 0.98, -3.34, 1.87, 1.64, 7.08, repro,
2016-11-19,-1.42, 1.37, -5.87, 1.87, 1.57, 7.05, repro,
2016-11-20,3.64, 1.41, 9.42, 1.92, 1.63, 7.29, repro,
2016-11-21,1.58, -1.16, 5.15, 1.87, 1.58, 7.07, repro,
2016-11-22,-1.47, 1.21, 2.98, 1.86, 1.58, 7.04, repro,
2016-11-23,-1.75, 1.20, -0.28, 1.85, 1.58, 7.03, repro,
2016-11-24,-1.14, 1.65, -2.18, 1.86, 1.58, 7.03, repro,
2016-11-25,0.43, 0.64, -1.67, 1.90, 1.62, 7.18, repro,
2016-11-26,1.34, -0.39, 8.86, 1.90, 1.62, 7.25, repro,
2016-11-27,0.94, -1.32, 4.02, 1.90, 1.62, 7.17, repro,
2016-11-28,-1.27, -2.73, 5.00, 1.88, 1.59, 7.09, repro,
2016-11-29,-2.42, 1.07, 0.63, 1.84, 1.58, 7.03, repro,
2016-11-30,-0.83, 1.02, -2.05, 1.86, 1.57, 7.00, repro,
2016-12-01,0.73, 0.82, -1.23, 1.90, 1.61, 7.17, repro,
2016-12-02,2.44, -0.04, 0.39, 1.89, 1.60, 7.10, repro,
2016-12-03,-0.01, 0.97, 5.37, 1.85, 1.55, 6.92, repro,
2016-12-04,-1.59, 1.38, 0.01, 1.87, 1.57, 7.03, repro,
2016-12-05,-0.94, 1.92, 1.15, 1.85, 1.58, 7.03, repro,
2016-12-06,0.10, 0.27, 2.21, 1.86, 1.57, 7.02, repro,
2016-12-07,0.72, 0.88, -4.07, 1.86, 1.58, 6.99, repro,
2016-12-08,-0.06, 0.20, -0.64, 1.86, 1.58, 7.01, repro,
2016-12-09,-1.34, 1.13, -1.19, 1.91, 1.58, 7.17, repro,
2016-12-10,-1.55, 1.74, -4.39, 1.85, 1.59, 7.06, repro,
2016-12-11,1.46, -0.50, 3.47, 1.89, 1.60, 7.16, repro,
2016-12-12,1.13, 2.02, -4.00, 1.93, 1.68, 7.30, repro,
2016-12-13,1.69, -0.00, -0.27, 1.89, 1.62, 7.13, repro,
2016-12-14,0.51, 0.48, 1.52, 1.88, 1.61, 7.09, repro,
2016-12-15,-2.18, -1.32, -6.99, 1.87, 1.58, 7.05, repro,
2016-12-16,-9.14, -3.65, -15.94, 1.88, 1.61, 7.20, repro,
2016-12-17,-1.65, 0.57, -1.70, 1.87, 1.59, 7.10, repro,
2016-12-18,0.61, 0.83, -2.10, 1.86, 1.57, 6.98, repro,
2016-12-19,1.50, 0.62, 0.04, 1.90, 1.62, 7.12, repro,
2016-12-20,0.17, 0.76, 0.43, 1.85, 1.57, 6.97, repro,
2016-12-21,1.07, -0.56, -0.17, 1.87, 1.58, 7.03, repro,
2016-12-22,-1.50, 0.39, -1.68, 1.88, 1.59, 7.10, repro,
2016-12-23,-0.41, 0.53, 3.49, 1.88, 1.61, 7.15, repro,
2016-12-24,-1.91, -1.54, -1.95, 1.89, 1.58, 7.04, repro,
2016-12-25,-0.52, -0.14, 0.22, 1.86, 1.57, 6.99, repro,
2016-12-26,1.68, 1.27, -1.92, 1.85, 1.56, 6.96, repro,
2016-12-27,0.46, 1.78, -3.81, 1.86, 1.57, 7.01, repro,
2016-12-28,-0.77, 0.54, -2.28, 1.86, 1.58, 7.01, repro,
2016-12-29,1.10, 0.55, -7.78, 1.90, 1.62, 7.12, repro,
2016-12-30,-0.16, 1.38, 9.09, 1.87, 1.62, 7.08, repro,
2016-12-31,0.90, 1.81, 2.44, 1.86, 1.56, 6.95, repro,
2017-01-01,0.20, -0.08, 3.15, 1.87, 1.57, 7.03, repro,
2017-01-02,4.18, 2.17, -0.59, 1.86, 1.57, 7.01, repro,
2017-01-03,-3.42, -5.38, -5.16, 1.85, 1.59, 7.04, repro,
2017-01-04,4.53, 5.20, 26.70, 1.87, 1.58, 7.06, repro,
2017-01-05,1.84, 2.42, -2.15, 1.90, 1.61, 7.17, repro,
2017-01-06,0.76, 0.12, -1.90, 1.88, 1.58, 7.07, repro,
2017-01-07,0.28, 0.43, -2.75, 1.87, 1.57, 7.05, repro,
2017-01-08,-2.05, 0.47, -5.02, 1.87, 1.58, 7.06, repro,
2017-01-09,2.44, 1.91, -9.02, 1.91, 1.60, 7.16, repro,
2017-01-10,0.63, 1.40, 11.83, 1.97, 1.60, 7.25, repro,
2017-01-11,-11.44, -4.76, -4.94, 1.91, 1.62, 7.26, repro,
2017-01-12,0.20, -2.66, 2.03, 1.88, 1.58, 7.08, repro,
2017-01-13,-0.35, 1.44, -3.04, 1.87, 1.59, 7.05, repro,
2017-01-14,1.08, -0.15, -9.45, 1.83, 1.58, 6.93, repro,
2017-01-15,-1.41, 1.05, -6.96, 1.88, 1.61, 7.01, repro,
2017-01-16,-0.82, 0.28, -4.06, 1.85, 1.57, 6.98, repro,
2017-01-17,0.34, -0.20, 0.34, 1.90, 1.62, 7.14, repro,
2017-01-18,0.15, -2.22, -2.38, 1.92, 1.63, 7.18, repro,
2017-01-19,-4.01, -1.92, 6.72, 1.92, 1.62, 7.28, repro,
2017-01-20,-1.93, -3.17, 6.29, 1.88, 1.60, 7.10, repro,
2017-01-21,-1.46, 1.31, 2.41, 1.85, 1.59, 7.05, repro,
2017-01-22,-1.01, -0.35, -7.74, 1.87, 1.60, 7.09, repro,
2017-01-23,0.92, 0.44, 4.09, 1.89, 1.59, 7.19, repro,
2017-01-24,0.93, -2.04, 1.87, 1.86, 1.58, 7.04, repro,
2017-01-25,0.19, 0.52, -9.06, 1.86, 1.57, 7.02, repro,
2017-01-26,0.53, 0.90, -9.01, 1.91, 1.63, 7.14, repro,
2017-01-27,0.95, 1.52, -9.87, 1.85, 1.57, 7.00, repro,
2017-01-28,1.84, 0.69, -12.97, 1.86, 1.57, 7.03, repro,
2017-01-29,0.78, -0.96, -6.53, 1.86, 1.57, 7.05, repro,
2017-01-30,-0.33, 0.27, -2.74, 1.91, 1.59, 7.15, repro,
2017-01-31,0.29, 1.28, -8.03, 1.85, 1.57, 6.96, repro,
2017-02-01,0.01, 1.19, -5.86, 1.85, 1.56, 6.97, repro,
2017-02-02,0.19, -0.15, 0.10, 1.84, 1.58, 7.01, repro,
2017-02-03,-1.00, -1.27, -5.52, 1.87, 1.59, 7.07, repro,
2017-02-04,0.22, 0.32, -4.23, 1.86, 1.56, 6.98, repro,
2017-02-05,0.20, 2.05, -4.49, 1.86, 1.58, 7.06, repro,
2017-02-06,-2.55, -0.89, -19.95, 1.88, 1.59, 7.10, repro,
2017-02-07,0.32, 4.92, 3.32, 1.91, 1.64, 7.32, repro,
2017-02-08,1.06, -0.39, -4.93, 1.89, 1.59, 7.09, repro,
2017-02-09,0.51, -0.15, -2.38, 1.87, 1.58, 7.04, repro,
2017-02-10,-0.94, -0.98, -6.03, 1.85, 1.58, 6.99, repro,
2017-02-11,0.88, 1.47, -8.50, 1.86, 1.59, 7.07, repro,
2017-02-12,1.39, 1.68, -3.14, 1.91, 1.63, 7.21, repro,
2017-02-13,-0.19, 1.24, -8.71, 1.86, 1.59, 7.02, repro,
2017-02-14,0.35, 0.06, -7.91, 1.84, 1.58, 7.02, repro,
2017-02-15,-0.36, 0.42, -3.23, 1.86, 1.59, 7.03, repro,
2017-02-16,1.91, 2.21, 9.87, 1.87, 1.60, 7.09, repro,
2017-02-17,1.34, -2.79, 4.39, 1.88, 1.62, 7.12, repro,
2017-02-18,-0.50, 0.74, 2.32, 1.86, 1.59, 7.05, repro,
2017-02-19,0.52, -0.79, -0.01, 1.84, 1.58, 6.99, repro,
2017-02-20,0.14, -0.31, -12.62, 1.86, 1.61, 7.08, repro,
2017-02-21,-4.58, -2.24, -13.14, 1.88, 1.61, 7.05, repro,
2017-02-22,-2.04, 3.90, -4.58, 1.87, 1.59, 7.04, repro,
2017-02-23,-0.12, 0.16, -6.61, 1.92, 1.64, 7.27, repro,
2017-02-24,0.68, 0.27, -6.16, 1.89, 1.61, 7.12, repro,
2017-02-25,1.41, 0.47, -6.37, 1.91, 1.60, 7.13, repro,
2017-02-26,1.85, 0.28, -4.28, 1.85, 1.57, 6.95, repro,
2017-02-27,-1.31, 0.61, 1.00, 1.91, 1.59, 7.12, repro,
2017-02-28,-0.02, 0.90, 1.99, 1.88, 1.61, 7.06, repro,
2017-03-01,0.61, 0.96, -9.10, 1.84, 1.57, 6.97, repro,
2017-03-02,1.35, -0.06, -10.02, 1.86, 1.57, 7.00, repro,
2017-03-03,-0.32, 0.48, -11.36, 1.85, 1.58, 7.02, repro,
2017-03-04,1.85, 0.95, 3.11, 1.86, 1.58, 7.03, repro,
2017-03-05,-3.00, 0.22, 1.24, 1.89, 1.59, 7.09, repro,
2017-03-06,-0.74, 0.86, -1.47, 1.89, 1.58, 7.15, repro,
2017-03-07,0.05, 0.69, -3.84, 1.89, 1.62, 7.08, repro,
2017-03-08,1.64, 0.55, -11.48, 1.87, 1.58, 7.10, repro,
2017-03-09,-0.14, 1.07, -10.78, 1.85, 1.58, 7.02, repro,
2017-03-10,-0.98, 1.95, -10.44, 1.86, 1.58, 7.01, repro,
2017-03-11,0.02, 1.74, -9.09, 1.86, 1.58, 7.06, repro,
2017-03-12,-0.78, 2.39, -9.63, 1.86, 1.57, 7.01, repro,
2017-03-13,0.59, 2.20, -10.95, 1.87, 1.58, 7.06, repro,
2017-03-14,-1.37, 0.91, -5.59, 1.84, 1.59, 7.04, repro,
2017-03-15,-0.00, 1.41, -6.33, 1.91, 1.60, 7.14, repro,
2017-03-16,0.31, 1.14, -6.72, 1.88, 1.62, 7.17, repro,
2017-03-17,-0.66, 1.32, -9.40, 1.87, 1.62, 7.17, repro,
2017-03-18,-0.42, 1.58, -8.89, 1.92, 1.61, 7.22, repro,
2017-03-19,-0.78, 2.37, -6.49, 1.86, 1.59, 7.10, repro,
2017-03-20,-0.61, 4.37, -2.41, 1.85, 1.57, 7.00, repro,
2017-03-21,-2.23, 0.39, 6.37, 1.87, 1.57, 7.06, repro,
2017-03-22,2.05, -1.49, 9.75, 1.89, 1.61, 7.21, repro,
2017-03-23,0.93, 0.78, -4.90, 1.89, 1.63, 7.13, repro,
2017-03-24,0.66, 1.23, -6.16, 1.89, 1.64, 7.18, repro,
2017-03-25,2.37, 0.87, -3.05, 1.86, 1.58, 7.07, repro,
2017-03-26,-0.54, 0.64, -5.07, 1.87, 1.56, 7.00, repro,
2017-03-27,-2.02, 2.20, 2.72, 1.87, 1.59, 7.05, repro,
2017-03-28,-1.36, 0.86, -8.93, 1.84, 1.58, 7.02, repro,
2017-03-29,0.19, 1.30, -10.59, 1.85, 1.58, 7.03, repro,
2017-03-30,0.82, 0.67, -6.18, 1.87, 1.61, 7.13, repro,
2017-03-31,-1.95, -0.02, -4.11, 1.86, 1.56, 6.96, repro,
2017-04-01,-0.19, 1.35, -4.44, 1.85, 1.56, 6.92, repro,
2017-04-02,-0.19, 1.41, -9.85, 1.86, 1.59, 7.06, repro,
2017-04-03,-1.97, -0.49, -9.75, 1.93, 1.63, 7.29, repro,
2017-04-04,-1.42, 0.96, -14.00, 1.87, 1.59, 7.10, repro,
2017-04-05,-0.91, 1.37, -9.88, 1.87, 1.58, 7.02, repro,
2017-04-06,-1.90, 0.40, -5.57, 1.87, 1.57, 7.06, repro,
2017-04-07,-8.94, -2.87, -5.86, 1.87, 1.59, 7.09, repro,
2017-04-08,-4.89, 0.47, -15.84, 1.90, 1.65, 7.26, repro,
2017-04-09,-0.51, 0.50, -9.28, 1.85, 1.57, 6.99, repro,
2017-04-10,-0.18, 0.59, -11.88, 1.85, 1.57, 6.97, repro,
2017-04-11,1.02, 0.06, -7.12, 1.87, 1.57, 7.04, repro,
2017-04-12,2.13, 1.45, -0.46, 1.86, 1.56, 6.98, repro,
2017-04-13,0.46, -0.10, -9.33, 1.86, 1.59, 7.05, repro,
2017-04-14,-0.53, 0.69, -10.67, 1.88, 1.59, 7.11, repro,
2017-04-15,-0.34, 0.16, -13.24, 1.84, 1.57, 6.98, repro,
2017-04-16,-1.25, 1.83, -7.13, 1.86, 1.58, 7.03, repro,
2017-04-17,0.38, 1.42, -1.56, 1.87, 1.59, 7.07, repro,
2017-04-18,-2.90, 6.23, 1.06, 1.86, 1.58, 7.07, repro,
2017-04-19,-1.17, 1.90, -16.06, 1.86, 1.58, 7.03, repro,
2017-04-20,1.66, 0.09, -10.16, 1.85, 1.57, 7.00, repro,
2017-04-21,0.10, 0.34, -6.47, 1.87, 1.58, 7.05, repro,
2017-04-22,-1.95, 0.99, -5.89, 1.87, 1.58, 7.03, repro,
2017-04-23,-0.33, 1.75, -0.42, 1.88, 1.59, 7.08, repro,
2017-04-24,-0.76, 0.26, -4.16, 1.87, 1.57, 7.01, repro,
2017-04-25,-2.92, 1.70, -1.31, 1.91, 1.60, 7.25, repro,
2017-04-26,-1.30, 0.84, -1.09, 1.89, 1.59, 7.10, repro,
2017-04-27,-0.80, -0.13, -0.51, 1.90, 1.64, 7.24, repro,
2017-04-28,-0.18, 4.56, -0.18, 1.90, 1.61, 7.19, repro,
2017-04-29,0.58, 1.35, -11.25, 1.86, 1.57, 6.98, repro,
2017-04-30,-1.66, 0.91, -12.66, 1.88, 1.61, 7.06, repro,
2017-05-01,-1.10, 1.44, -12.77, 1.86, 1.58, 7.02, repro,
2017-05-02,-1.75, 1.73, -10.99, 1.86, 1.56, 6.96, repro,
2017-05-03,-1.81, 1.78, -7.08, 1.86, 1.57, 7.02, repro,
2017-05-04,-1.30, 1.47, -8.22, 1.84, 1.57, 7.00, repro,
2017-05-05,-0.03, 0.10, -4.16, 1.88, 1.59, 7.23, repro,
2017-05-06,0.69, 0.23, 4.27, 1.86, 1.59, 7.05, repro,
