PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4518589844 North Latitude, -70.6802116952 East Longitude, 183.88120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-14,-0.25, 8.05, 18.92, 1.65, 1.77, 7.68, repro,
2017-05-15,-1.03, 6.88, 12.65, 2.04, 2.02, 9.54, repro,
2017-05-16,1.01, 6.12, 12.05, 2.41, 2.81, 11.08, repro,
2017-05-17,0.07, 5.71, -2.72, 1.65, 1.79, 7.89, repro,
2017-05-18,-1.67, 8.48, 8.16, 1.83, 1.88, 8.74, repro,
2017-05-19,-0.69, 8.46, 7.67, 1.69, 1.84, 8.06, repro,
2017-05-20,0.59, 7.35, 18.30, 1.73, 1.90, 8.14, repro,
2017-05-21,-1.37, 7.61, 14.15, 1.63, 1.75, 7.68, repro,
2017-05-22,-0.15, 9.56, 9.92, 1.61, 1.72, 7.54, repro,
2017-05-23,-0.38, 9.16, 10.20, 1.61, 1.75, 7.53, repro,
2017-05-24,-0.88, 9.66, 3.29, 1.60, 1.71, 7.44, repro,
2017-05-25,-2.80, 9.12, 11.28, 1.59, 1.71, 7.47, repro,
2017-05-26,-0.47, 7.88, 15.30, 1.59, 1.72, 7.51, repro,
2017-05-27,0.52, 8.19, 10.60, 1.59, 1.71, 7.47, repro,
2017-05-28,-2.24, 7.00, 5.41, 1.63, 1.73, 7.61, repro,
2017-05-29,-1.68, 6.32, -2.47, 1.63, 1.73, 7.69, repro,
2017-05-30,-1.32, 7.61, 9.84, 1.68, 1.77, 7.95, repro,
2017-05-31,-1.63, 5.45, -1.30, 1.59, 1.70, 7.47, repro,
2017-06-01,0.73, 4.52, 23.77, 1.60, 1.71, 7.48, repro,
2017-06-02,0.96, 4.91, 11.30, 1.64, 1.72, 7.80, repro,
2017-06-03,1.07, 7.68, 1.57, 1.62, 1.70, 7.52, repro,
2017-06-04,-1.58, 5.39, 16.70, 1.77, 1.95, 8.35, repro,
2017-06-05,-1.80, 6.04, 14.10, 1.59, 1.71, 7.47, repro,
2017-06-06,-1.92, 6.25, 12.90, 1.58, 1.69, 7.37, repro,
2017-06-07,0.38, 5.91, 11.18, 1.63, 1.72, 7.68, repro,
2017-06-08,0.32, 7.38, 3.43, 1.61, 1.72, 7.60, repro,
2017-06-09,1.53, 7.02, 9.46, 1.60, 1.76, 7.57, repro,
2017-06-10,-0.50, 5.35, 0.47, 1.62, 1.76, 7.61, repro,
2017-06-11,-0.19, 5.92, 5.51, 1.65, 1.76, 7.74, repro,
2017-06-12,0.07, 6.24, 15.05, 1.60, 1.73, 7.51, repro,
2017-06-13,0.94, 5.24, 8.77, 1.71, 1.78, 8.10, repro,
2017-06-14,-2.05, 4.04, 7.38, 1.63, 1.74, 7.68, repro,
2017-06-15,0.76, 8.23, 8.78, 1.64, 1.75, 7.76, repro,
2017-06-16,-1.82, 5.99, 23.65, 1.76, 1.84, 8.33, repro,
2017-06-17,-0.93, 5.37, 18.98, 1.63, 1.77, 7.71, repro,
2017-06-18,-2.00, 5.83, 14.91, 1.63, 1.82, 7.79, repro,
2017-06-19,-1.44, 5.43, 7.14, 1.63, 1.75, 7.59, repro,
2017-06-20,-1.76, 5.63, 4.39, 1.61, 1.72, 7.51, repro,
2017-06-21,-2.82, 3.24, 18.36, 1.71, 1.83, 8.12, repro,
2017-06-22,0.43, 6.36, 12.57, 1.67, 1.82, 7.90, repro,
2017-06-23,-3.67, 8.42, 9.43, 1.64, 1.77, 7.77, repro,
2017-06-24,-1.11, 3.67, 9.59, 1.63, 1.78, 7.76, repro,
2017-06-25,0.77, 5.71, -7.04, 1.68, 1.85, 8.00, repro,
2017-06-26,-1.71, 4.10, 0.25, 1.63, 1.81, 7.76, repro,
2017-06-27,-0.82, 3.06, -1.59, 1.60, 1.72, 7.51, repro,
2017-06-28,-1.41, 3.41, 4.12, 1.65, 1.80, 7.60, repro,
2017-06-29,-2.20, 2.76, 14.39, 1.65, 1.85, 7.92, repro,
2017-06-30,0.04, 5.28, 2.11, 1.65, 1.89, 7.94, repro,
2017-07-01,-0.97, 1.30, 0.94, 1.62, 1.73, 7.57, repro,
2017-07-02,-0.68, 4.33, -2.14, 1.61, 1.73, 7.57, repro,
2017-07-03,-2.55, 3.67, -0.70, 1.62, 1.72, 7.57, repro,
2017-07-04,-2.92, 1.61, 15.85, 1.63, 1.81, 7.67, repro,
2017-07-05,-2.30, 1.56, 3.17, 1.61, 1.72, 7.55, repro,
2017-07-06,-1.05, 4.02, -5.88, 1.66, 1.79, 7.67, repro,
2017-07-07,-1.15, 2.64, -7.26, 1.71, 1.84, 8.01, repro,
2017-07-08,-0.33, 2.74, 5.91, 1.66, 1.79, 7.96, repro,
2017-07-09,-1.59, 4.45, 1.70, 1.65, 1.82, 7.91, repro,
2017-07-10,-0.22, 0.23, -4.24, 1.65, 1.77, 7.78, repro,
2017-07-11,-2.27, 3.45, 9.59, 1.76, 1.87, 8.13, repro,
2017-07-12,-1.51, 1.52, 1.51, 1.68, 1.79, 7.94, repro,
2017-07-13,-2.47, 3.74, 4.91, 1.87, 2.20, 8.64, repro,
2017-07-14,-2.43, 6.05, -2.62, 1.63, 1.76, 7.70, repro,
2017-07-15,-2.98, 0.59, -6.28, 1.69, 1.95, 8.02, repro,
2017-07-16,0.27, 2.79, 4.88, 1.64, 1.77, 7.73, repro,
2017-07-17,-2.06, 2.80, 11.41, 1.73, 1.91, 8.07, repro,
2017-07-18,0.11, 0.32, 3.27, 1.65, 1.83, 7.90, repro,
2017-07-19,-1.82, 2.74, 1.98, 1.61, 1.72, 7.51, repro,
2017-07-20,-2.05, 2.00, 2.43, 1.59, 1.70, 7.43, repro,
2017-07-21,-0.53, 2.74, 1.27, 1.73, 1.89, 8.20, repro,
2017-07-22,1.01, 1.84, -2.48, 1.63, 1.74, 7.62, repro,
2017-07-23,-0.91, 1.31, 8.79, 1.61, 1.70, 7.52, repro,
2017-07-24,-3.61, 0.62, 0.02, 1.59, 1.72, 7.50, repro,
2017-07-25,-0.65, 0.90, 13.36, 1.64, 1.86, 7.76, repro,
2017-07-26,-1.25, 2.32, 1.08, 1.60, 1.70, 7.45, repro,
2017-07-27,-1.91, -1.59, 5.23, 1.78, 1.97, 8.53, repro,
2017-07-28,-1.38, 1.77, 5.14, 1.67, 1.79, 7.75, repro,
2017-07-29,-0.65, 2.63, 6.59, 1.60, 1.71, 7.47, repro,
2017-07-30,-1.27, 3.48, -1.78, 1.60, 1.71, 7.49, repro,
2017-07-31,-2.11, 1.25, 1.92, 1.63, 1.75, 7.65, repro,
2017-08-01,-0.89, 2.69, 5.60, 1.64, 1.78, 7.67, repro,
2017-08-02,3.03, 0.99, 10.05, 1.79, 2.06, 8.31, repro,
2017-08-03,-2.59, 0.84, 9.69, 1.68, 1.82, 7.88, repro,
2017-08-04,-3.02, 0.98, -3.48, 1.65, 1.79, 7.69, repro,
2017-08-05,-1.14, 2.65, 3.12, 1.75, 1.84, 8.11, repro,
2017-08-06,-0.27, 0.60, 8.15, 1.77, 1.97, 8.21, repro,
2017-08-07,-2.06, 1.74, 13.12, 1.66, 1.83, 7.90, repro,
2017-08-08,-0.13, 1.03, 5.87, 1.61, 1.70, 7.50, repro,
2017-08-09,-3.61, 1.73, 5.37, 1.59, 1.69, 7.43, repro,
2017-08-10,-2.76, 1.29, 3.57, 1.77, 1.85, 8.35, repro,
2017-08-11,0.84, -0.26, 11.93, 1.69, 1.80, 7.98, repro,
2017-08-12,-1.79, -0.30, -12.43, 1.67, 1.81, 7.80, repro,
2017-08-13,0.27, 0.89, 11.75, 1.59, 1.70, 7.49, repro,
2017-08-14,-2.56, 1.17, 3.38, 1.72, 1.92, 8.18, repro,
2017-08-15,-0.90, 1.22, 3.07, 1.67, 1.78, 7.82, repro,
2017-08-16,-1.44, 0.69, 7.51, 1.63, 1.77, 7.71, repro,
2017-08-17,-0.29, 0.58, -0.71, 1.65, 1.73, 7.76, repro,
2017-08-18,0.31, 0.61, 9.90, 1.69, 1.85, 8.04, repro,
2017-08-19,-0.31, -0.24, -1.91, 1.67, 1.79, 7.82, repro,
2017-08-20,-0.39, -2.50, 18.18, 1.78, 1.89, 8.36, repro,
2017-08-21,-2.05, 0.41, 1.29, 1.59, 1.71, 7.51, repro,
2017-08-22,-1.35, -0.52, 13.21, 1.60, 1.73, 7.56, repro,
2017-08-23,-2.28, -0.93, 4.09, 1.64, 1.82, 7.86, repro,
2017-08-24,-0.88, -0.39, 0.58, 1.68, 1.87, 7.87, repro,
2017-08-25,-1.16, -1.99, -4.85, 1.71, 1.85, 7.90, repro,
2017-08-26,-2.99, -0.54, -1.50, 1.70, 1.93, 7.96, repro,
2017-08-27,-0.88, -0.59, -3.04, 1.62, 1.74, 7.66, repro,
2017-08-28,-1.15, -0.52, 5.52, 1.60, 1.71, 7.49, repro,
2017-08-29,1.74, -3.07, 0.00, 1.61, 1.70, 7.51, repro,
2017-08-30,-1.42, -2.40, -0.73, 1.68, 1.77, 7.73, repro,
2017-08-31,-2.57, -0.80, 1.76, 1.66, 1.75, 7.68, repro,
2017-09-01,-1.53, 0.80, 1.53, 1.64, 1.74, 7.67, repro,
2017-09-02,-1.40, -2.55, 6.42, 1.68, 1.79, 7.96, repro,
2017-09-03,-1.54, 0.25, 4.89, 1.68, 1.79, 7.98, repro,
2017-09-04,2.21, -2.20, 11.85, 1.60, 1.71, 7.47, repro,
2017-09-05,-1.95, -1.90, 6.13, 1.63, 1.78, 7.73, repro,
2017-09-06,-1.29, -2.51, 4.69, 1.70, 1.85, 7.99, repro,
2017-09-07,0.21, 0.11, 17.19, 1.70, 1.80, 8.10, repro,
2017-09-08,0.34, 3.10, -11.05, 1.70, 1.79, 7.99, repro,
2017-09-09,0.70, -1.23, 6.92, 1.61, 1.72, 7.56, repro,
2017-09-10,0.71, 1.33, 7.83, 1.62, 1.76, 7.56, repro,
2017-09-11,-1.50, 1.51, 3.95, 1.63, 1.77, 7.57, repro,
2017-09-12,-2.17, 4.19, 14.75, 1.76, 2.09, 8.43, repro,
2017-09-13,-0.70, 1.36, 5.83, 1.83, 1.91, 8.35, repro,
2017-09-14,-1.02, 2.26, 5.85, 1.74, 1.88, 7.94, repro,
2017-09-15,2.36, 1.44, -3.80, 1.78, 1.89, 8.38, repro,
2017-09-16,0.48, 2.20, 3.44, 1.69, 1.91, 7.98, repro,
2017-09-17,-0.42, 1.35, 6.07, 1.63, 1.79, 7.80, repro,
2017-09-18,1.46, 1.51, 9.46, 1.68, 1.84, 7.89, repro,
2017-09-19,0.36, -1.15, 15.78, 1.71, 1.88, 7.96, repro,
2017-09-20,1.05, 0.19, 14.29, 1.66, 1.86, 7.91, repro,
2017-09-21,1.03, 4.49, -5.01, 1.80, 1.95, 8.56, repro,
2017-09-22,2.89, 9.70, 3.92, 1.61, 1.76, 7.64, repro,
2017-09-23,-0.66, 6.35, 20.27, 1.64, 1.81, 7.76, repro,
2017-09-24,1.99, 5.67, 17.36, 1.67, 1.82, 8.09, repro,
2017-09-25,1.97, 5.88, 3.66, 1.85, 1.97, 8.50, repro,
2017-09-26,1.27, 8.89, 10.86, 1.59, 1.73, 7.49, repro,
2017-09-27,0.62, 7.19, 10.12, 1.59, 1.74, 7.54, repro,
2017-09-28,0.47, 6.59, 18.96, 1.60, 1.76, 7.62, repro,
2017-09-29,2.00, 6.91, 17.40, 1.62, 1.76, 7.61, repro,
2017-09-30,1.74, 8.56, 13.46, 1.67, 1.77, 7.81, repro,
2017-10-01,0.07, 8.92, 19.07, 1.65, 1.77, 7.72, repro,
2017-10-02,0.27, 6.55, 13.81, 1.59, 1.73, 7.50, repro,
2017-10-03,-0.78, 7.42, 14.75, 1.66, 1.81, 7.90, repro,
2017-10-04,-0.80, 7.18, 15.88, 1.66, 1.83, 7.91, repro,
2017-10-05,2.09, 8.43, 0.02, 1.61, 1.77, 7.70, repro,
2017-10-06,-0.02, 11.49, 8.91, 1.88, 2.06, 8.95, repro,
2017-10-07,1.26, 8.45, 4.74, 1.80, 1.87, 8.76, repro,
2017-10-08,0.33, 9.16, 3.05, 1.77, 2.01, 8.59, repro,
2017-10-09,2.63, 7.11, 11.11, 1.64, 1.74, 7.81, repro,
2017-10-10,1.77, 8.29, 9.45, 1.67, 1.85, 7.85, repro,
2017-10-11,0.61, 6.44, 11.32, 1.61, 1.74, 7.54, repro,
2017-10-12,0.79, 8.68, -1.40, 1.75, 1.82, 8.42, repro,
2017-10-13,1.34, 7.59, 8.76, 1.75, 1.86, 8.14, repro,
2017-10-14,-0.49, 9.32, 2.63, 1.61, 1.74, 7.65, repro,
2017-10-15,-1.66, 5.05, 10.16, 1.61, 1.74, 7.65, repro,
2017-10-16,1.56, 6.63, 2.89, 1.61, 1.74, 7.54, repro,
2017-10-17,3.62, 7.68, 3.49, 1.60, 1.75, 7.57, repro,
2017-10-18,2.16, 7.03, -1.15, 1.60, 1.72, 7.49, repro,
2017-10-19,2.43, 7.31, -3.87, 1.63, 1.73, 7.62, repro,
2017-10-20,1.67, 8.75, -3.90, 1.65, 1.77, 7.79, repro,
2017-10-21,2.04, 9.17, 11.07, 1.66, 1.81, 7.94, repro,
2017-10-22,1.26, 6.42, -4.33, 1.73, 1.94, 8.34, repro,
2017-10-23,1.26, 6.95, -0.75, 1.63, 1.74, 7.66, repro,
2017-10-24,0.80, 9.21, -4.87, 1.60, 1.72, 7.46, repro,
2017-10-25,0.96, 8.04, 7.77, 1.63, 1.81, 7.73, repro,
2017-10-26,-0.86, 9.63, 8.57, 1.68, 1.80, 7.90, repro,
2017-10-27,0.32, 9.23, -5.49, 1.65, 1.79, 7.75, repro,
2017-10-28,1.33, 9.66, 0.51, 1.70, 1.80, 7.94, repro,
2017-10-29,1.59, 8.06, 0.10, 1.64, 1.78, 7.63, repro,
2017-10-30,3.24, 7.67, 12.26, 1.72, 1.86, 7.97, repro,
2017-10-31,-0.74, 5.60, 12.23, 1.60, 1.76, 7.54, repro,
2017-11-01,1.20, 4.69, 23.18, 1.63, 1.77, 7.76, repro,
2017-11-02,2.13, 6.87, 0.77, 1.63, 1.77, 7.64, repro,
2017-11-03,-0.59, 6.94, -10.16, 1.62, 1.76, 7.69, repro,
2017-11-04,0.20, 5.51, -0.27, 1.58, 1.71, 7.39, repro,
2017-11-05,-0.02, 8.03, 7.21, 1.59, 1.73, 7.45, repro,
2017-11-06,1.43, 7.53, 6.97, 1.63, 1.81, 7.72, repro,
2017-11-07,2.59, 6.27, 6.02, 1.61, 1.75, 7.62, repro,
2017-11-08,0.61, 6.84, 10.26, 1.60, 1.73, 7.54, repro,
2017-11-09,0.10, 8.57, 6.23, 1.63, 1.76, 7.69, repro,
2017-11-10,0.81, 5.64, 12.54, 1.63, 1.77, 7.65, repro,
2017-11-11,1.77, 4.32, 11.20, 1.70, 1.77, 8.00, repro,
2017-11-12,0.85, 6.22, 7.30, 1.60, 1.73, 7.50, repro,
2017-11-13,-0.38, 4.65, 3.22, 1.61, 1.75, 7.61, repro,
2017-11-14,1.28, 6.66, 8.52, 1.61, 1.73, 7.53, repro,
2017-11-15,-0.27, 6.20, 22.79, 1.59, 1.73, 7.46, repro,
2017-11-16,0.27, 4.81, 6.45, 1.59, 1.74, 7.47, repro,
2017-11-17,-1.11, 4.82, 17.07, 2.00, 2.16, 9.24, repro,
2017-11-18,-0.05, 6.29, -1.43, 1.63, 1.77, 7.68, repro,
2017-11-19,-0.87, 6.93, 8.69, 1.61, 1.76, 7.63, repro,
2017-11-20,0.27, 5.38, 6.68, 1.63, 1.73, 7.67, repro,
2017-11-21,0.89, 5.33, 16.58, 1.60, 1.74, 7.49, repro,
2017-11-22,-0.08, 6.33, 4.04, 1.59, 1.73, 7.49, repro,
2017-11-23,-0.61, 7.47, 1.96, 1.60, 1.73, 7.49, repro,
2017-11-24,1.23, 4.66, 4.48, 1.64, 1.77, 7.73, repro,
2017-11-25,-0.56, 5.34, 13.21, 1.65, 1.80, 7.77, repro,
2017-11-26,-1.05, 4.13, 4.05, 1.59, 1.73, 7.51, repro,
2017-11-27,0.32, 5.38, 10.86, 1.60, 1.74, 7.51, repro,
2017-11-28,-0.47, 4.36, 2.17, 1.60, 1.74, 7.51, repro,
2017-11-29,-0.85, 4.24, 7.61, 1.61, 1.76, 7.58, repro,
2017-11-30,-1.89, 7.02, 1.44, 1.62, 1.80, 7.75, repro,
2017-12-01,-1.90, 4.08, 16.01, 1.66, 1.79, 7.89, repro,
2017-12-02,-0.96, 6.21, -3.15, 1.61, 1.75, 7.58, repro,
2017-12-03,-0.83, 4.84, 18.72, 1.60, 1.73, 7.51, repro,
2017-12-04,-1.36, 5.84, 13.10, 1.64, 1.77, 7.60, repro,
2017-12-05,-1.27, 5.87, 17.06, 1.60, 1.73, 7.48, repro,
2017-12-06,-0.31, 5.33, 11.51, 1.65, 1.74, 7.78, repro,
2017-12-07,0.75, 4.90, 2.90, 1.66, 1.77, 7.73, repro,
2017-12-08,-0.40, 4.79, 4.02, 1.58, 1.71, 7.39, repro,
2017-12-09,-1.19, 4.27, 13.86, 1.59, 1.71, 7.39, repro,
2017-12-10,-1.10, 4.33, 8.25, 1.58, 1.71, 7.36, repro,
2017-12-11,-1.59, 5.55, 14.29, 1.62, 1.76, 7.59, repro,
2017-12-12,-0.87, 5.22, -1.88, 1.60, 1.73, 7.50, repro,
2017-12-13,-0.61, 3.91, 18.59, 1.58, 1.72, 7.44, repro,
2017-12-14,-1.76, 4.40, 15.01, 1.64, 1.76, 7.61, repro,
2017-12-15,-0.98, 2.26, 6.48, 1.58, 1.71, 7.42, repro,
2017-12-16,-0.48, 3.04, 2.45, 1.60, 1.76, 7.61, repro,
2017-12-17,1.37, 2.74, 2.30, 1.60, 1.74, 7.58, repro,
2017-12-18,-1.92, 2.51, 5.86, 1.63, 1.81, 7.79, repro,
2017-12-19,0.29, 3.67, 6.11, 1.64, 1.80, 7.66, repro,
2017-12-20,-2.09, 2.85, 18.23, 1.59, 1.74, 7.52, repro,
2017-12-21,-1.85, 2.71, 6.18, 1.66, 1.76, 7.77, repro,
2017-12-22,0.52, 3.20, 2.68, 1.65, 1.84, 7.78, repro,
2017-12-23,-1.71, 3.67, 6.66, 1.61, 1.80, 7.68, repro,
2017-12-24,-3.34, 3.07, 6.69, 1.61, 1.78, 7.66, repro,
2017-12-25,-1.45, 2.93, 10.26, 1.63, 1.79, 7.63, repro,
2017-12-26,-0.92, 0.77, 9.36, 1.67, 1.82, 7.99, repro,
2017-12-27,-0.60, 5.97, 3.83, 1.68, 1.86, 8.02, repro,
2017-12-28,-1.12, 4.06, 2.17, 1.62, 1.79, 7.74, repro,
2017-12-29,-1.28, 0.81, 11.92, 1.59, 1.75, 7.48, repro,
2017-12-30,-0.16, 2.95, 2.06, 1.59, 1.74, 7.40, repro,
2017-12-31,-0.70, 1.87, 6.30, 1.60, 1.70, 7.39, repro,
2018-01-01,0.03, 1.51, 2.82, 1.61, 1.70, 7.42, repro,
2018-01-02,0.66, 2.41, 9.01, 1.59, 1.74, 7.45, repro,
2018-01-03,-0.31, 1.76, 11.00, 1.60, 1.74, 7.49, repro,
2018-01-04,-0.83, 1.70, 7.35, 1.60, 1.74, 7.44, repro,
2018-01-05,-0.20, 0.48, 0.12, 1.60, 1.70, 7.41, repro,
2018-01-06,-0.65, 3.76, 8.48, 1.64, 1.78, 7.66, repro,
2018-01-07,-1.16, 4.41, 1.83, 1.61, 1.72, 7.47, repro,
2018-01-08,-2.02, 3.43, 4.19, 1.68, 1.77, 7.79, repro,
2018-01-09,-0.10, 2.81, 17.94, 1.61, 1.73, 7.51, repro,
2018-01-10,-0.46, 0.36, 8.45, 1.62, 1.78, 7.61, repro,
2018-01-11,1.13, 1.59, 12.52, 1.64, 1.76, 7.70, repro,
2018-01-12,-0.33, 3.41, -7.16, 1.60, 1.71, 7.40, repro,
2018-01-13,-1.03, 4.11, -12.00, 1.62, 1.72, 7.53, repro,
2018-01-14,-2.57, 1.91, 2.47, 1.68, 1.76, 7.95, repro,
2018-01-15,-1.55, 1.88, 5.84, 1.61, 1.80, 7.54, repro,
2018-01-16,0.00, 1.80, 8.97, 1.61, 1.73, 7.51, repro,
2018-01-17,-1.41, 3.97, -0.28, 1.60, 1.74, 7.50, repro,
2018-01-18,-3.39, 2.06, 9.23, 1.63, 1.74, 7.51, repro,
2018-01-19,1.85, 0.20, 17.74, 1.73, 1.93, 8.04, repro,
2018-01-20,1.17, 2.19, 0.86, 1.62, 1.79, 7.62, repro,
2018-01-21,-0.84, -0.02, 12.18, 1.63, 1.74, 7.59, repro,
2018-01-22,-0.79, 0.14, 9.61, 1.63, 1.73, 7.63, repro,
2018-01-23,-0.09, 2.84, 16.02, 1.62, 1.72, 7.51, repro,
2018-01-24,-0.91, 2.79, 6.77, 1.66, 1.84, 7.97, repro,
2018-01-25,-0.15, 2.17, 4.63, 1.66, 1.75, 7.87, repro,
2018-01-26,-0.77, 2.11, -1.01, 1.68, 1.76, 8.01, repro,
2018-01-27,-1.63, -0.56, 10.56, 1.70, 1.80, 8.21, repro,
2018-01-28,-2.87, 1.37, -7.17, 1.66, 1.78, 7.93, repro,
2018-01-29,1.54, 2.29, 11.19, 1.74, 1.82, 8.44, repro,
2018-01-30,1.70, 2.13, 13.64, 1.63, 1.73, 7.73, repro,
2018-01-31,2.21, 1.74, 11.47, 1.68, 1.85, 7.94, repro,
2018-02-01,2.04, 4.88, 8.44, 1.61, 1.73, 7.65, repro,
2018-02-02,0.15, 4.71, 9.08, 1.63, 1.74, 7.68, repro,
2018-02-03,2.13, 7.66, 16.38, 1.67, 1.81, 8.02, repro,
2018-02-04,2.52, 3.54, -7.31, 1.67, 1.85, 7.99, repro,
2018-02-05,2.64, 4.85, 7.51, 1.67, 1.75, 7.90, repro,
2018-02-06,0.63, 6.08, -5.51, 1.66, 1.81, 7.86, repro,
2018-02-07,2.44, 3.26, -0.98, 1.67, 1.83, 7.96, repro,
2018-02-08,-0.64, 4.46, 7.39, 1.76, 2.01, 8.54, repro,
2018-02-09,1.44, 4.49, 4.76, 1.73, 1.91, 8.28, repro,
2018-02-10,3.50, 7.12, 1.69, 1.73, 1.96, 8.37, repro,
2018-02-11,0.79, 4.28, 3.72, 1.65, 1.76, 7.86, repro,
2018-02-12,0.93, 1.40, -1.60, 1.76, 1.85, 8.49, repro,
2018-02-13,2.84, 8.84, -6.30, 1.91, 1.95, 9.23, repro,
2018-02-14,-2.08, 8.76, 5.34, 1.82, 1.92, 8.66, repro,
2018-02-15,0.27, 3.89, 8.62, 1.65, 1.75, 7.78, repro,
2018-02-16,1.38, 4.59, 7.21, 1.63, 1.74, 7.70, repro,
2018-02-17,1.10, 4.18, 10.51, 1.65, 1.75, 7.75, repro,
2018-02-18,1.96, 4.80, 10.05, 1.66, 1.76, 7.87, repro,
2018-02-19,3.19, 6.33, 1.55, 1.65, 1.79, 7.95, repro,
2018-02-20,-0.53, 7.81, -3.25, 1.68, 1.77, 7.98, repro,
2018-02-21,-0.04, 6.63, -0.12, 1.70, 1.81, 8.11, repro,
2018-02-22,-0.62, 6.78, -5.23, 1.65, 1.76, 7.84, repro,
2018-02-23,0.62, 5.25, 1.49, 1.84, 2.02, 9.11, repro,
2018-02-24,-3.81, 8.83, -1.10, 1.75, 1.93, 8.41, repro,
2018-02-25,-0.18, 5.42, 2.86, 1.68, 1.80, 8.05, repro,
2018-02-26,-2.37, 6.40, -3.04, 1.70, 1.80, 8.08, repro,
2018-02-27,2.05, 5.30, 15.34, 1.64, 1.77, 7.74, repro,
2018-02-28,-0.70, 4.63, 11.05, 1.66, 1.77, 7.79, repro,
2018-03-01,-0.21, 5.51, 12.35, 1.66, 1.76, 7.85, repro,
2018-03-02,1.05, 6.54, 0.61, 1.66, 1.74, 7.84, repro,
2018-03-03,0.43, 6.35, 4.91, 1.64, 1.75, 7.75, repro,
2018-03-04,-0.47, 4.75, 16.21, 1.65, 1.76, 7.77, repro,
2018-03-05,0.42, 4.14, 18.54, 1.64, 1.74, 7.66, repro,
2018-03-06,-0.89, 5.81, 15.31, 1.63, 1.74, 7.65, repro,
2018-03-07,1.18, 5.45, 7.61, 1.63, 1.74, 7.73, repro,
2018-03-08,1.03, 4.20, 11.48, 1.66, 1.81, 7.85, repro,
2018-03-09,0.70, 5.65, 3.36, 1.72, 1.93, 8.32, repro,
2018-03-10,-0.96, 3.11, -0.87, 1.62, 1.76, 7.77, repro,
2018-03-11,-1.44, 6.65, 13.34, 1.62, 1.72, 7.66, repro,
2018-03-12,0.81, 4.25, 12.83, 1.61, 1.70, 7.54, repro,
2018-03-13,-1.50, 5.36, 11.23, 1.61, 1.71, 7.59, repro,
2018-03-14,-1.90, 4.66, 10.54, 1.61, 1.71, 7.62, repro,
2018-03-15,-0.35, 4.55, 15.94, 1.65, 1.78, 7.80, repro,
2018-03-16,-0.44, 4.68, 13.36, 1.63, 1.72, 7.66, repro,
2018-03-17,-1.22, 4.87, 21.11, 1.61, 1.70, 7.57, repro,
2018-03-18,0.90, 4.05, 13.43, 1.64, 1.73, 7.74, repro,
2018-03-19,2.66, 2.52, 7.48, 1.66, 1.75, 7.96, repro,
2018-03-20,-1.76, 4.89, 12.29, 1.64, 1.72, 7.74, repro,
2018-03-21,-1.65, 4.25, 11.23, 1.63, 1.72, 7.66, repro,
2018-03-22,-0.65, 4.99, 15.51, 1.62, 1.73, 7.74, repro,
2018-03-23,-2.16, 2.07, 3.25, 1.67, 1.84, 8.07, repro,
2018-03-24,0.84, 3.11, 11.81, 1.69, 1.85, 8.04, repro,
2018-03-25,-0.71, 4.32, 7.33, 1.62, 1.73, 7.67, repro,
2018-03-26,-0.07, 2.50, 9.51, 1.61, 1.73, 7.66, repro,
2018-03-27,-1.14, 3.32, 19.64, 1.62, 1.74, 7.68, repro,
2018-03-28,-1.48, 4.84, 16.20, 1.62, 1.72, 7.65, repro,
2018-03-29,-0.09, 3.80, 11.93, 1.62, 1.72, 7.67, repro,
2018-03-30,-1.83, 5.86, 22.53, 1.62, 1.73, 7.65, repro,
2018-03-31,-1.61, 6.68, 14.97, 1.62, 1.72, 7.61, repro,
2018-04-01,0.55, 3.48, 23.02, 1.62, 1.72, 7.62, repro,
2018-04-02,-0.58, 3.83, 14.70, 1.63, 1.73, 7.71, repro,
2018-04-03,-1.31, 3.15, 19.24, 1.68, 1.81, 7.91, repro,
2018-04-04,-1.08, 5.20, 16.82, 1.63, 1.72, 7.69, repro,
2018-04-05,-1.14, 5.52, -4.35, 1.72, 1.82, 8.39, repro,
2018-04-06,-1.53, 6.50, 9.01, 1.69, 1.75, 8.05, repro,
2018-04-07,-1.78, 5.03, 11.01, 1.62, 1.74, 7.69, repro,
2018-04-08,1.07, 3.61, -0.03, 1.69, 1.75, 7.83, repro,
2018-04-09,-0.98, 4.90, 1.03, 1.67, 1.77, 7.83, repro,
2018-04-10,-1.43, 4.87, 3.08, 1.64, 1.74, 7.68, repro,
2018-04-11,-1.13, 4.16, 9.95, 1.62, 1.74, 7.64, repro,
2018-04-12,-1.37, 4.84, 1.49, 1.68, 1.82, 8.07, repro,
2018-04-13,-0.24, 5.44, 3.86, 1.98, 1.94, 9.16, repro,
2018-04-14,-3.15, 6.51, 10.85, 1.68, 1.80, 7.96, repro,
2018-04-15,-3.09, 2.71, 5.13, 1.64, 1.76, 7.80, repro,
2018-04-16,-0.62, 4.97, 9.24, 1.76, 1.90, 8.23, repro,
2018-04-17,-0.48, 5.48, 4.31, 2.04, 2.25, 9.46, repro,
