PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7977979382 North Latitude, -118.3306038392 East Longitude, -5.21643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-21,7.89, -1.03, 20.98, 1.95, 1.58, 7.32, repro,
2008-09-22,7.46, -1.85, 14.88, 2.12, 1.67, 7.92, repro,
2008-09-23,7.85, -1.00, 21.14, 1.94, 1.58, 7.30, repro,
2008-09-24,7.22, -1.34, 22.34, 2.03, 1.76, 7.93, repro,
2008-09-25,6.93, -1.28, 18.07, 2.06, 1.80, 7.95, repro,
2008-09-26,7.71, -0.58, 22.40, 1.96, 1.59, 7.43, repro,
2008-09-27,7.55, -1.16, 17.10, 1.96, 1.61, 7.48, repro,
2008-09-28,8.62, -0.85, 18.37, 2.14, 1.66, 7.97, repro,
2008-09-29,8.57, -1.12, 10.75, 2.08, 1.67, 7.95, repro,
2008-09-30,7.60, -2.59, 19.49, 2.06, 1.74, 7.84, repro,
2008-10-01,7.75, 1.15, 23.42, 5.01, 3.76, 17.82, repro,
2008-10-02,7.74, -1.71, 23.43, 2.01, 1.67, 7.74, repro,
2008-10-03,8.27, -2.86, 20.29, 2.06, 1.70, 7.86, repro,
2008-10-04,6.95, -2.04, 19.83, 1.94, 1.59, 7.38, repro,
2008-10-05,7.65, -1.60, 21.56, 1.95, 1.58, 7.37, repro,
2008-10-06,8.41, -0.14, 18.42, 2.00, 1.65, 7.56, repro,
2008-10-07,8.54, -1.16, 22.00, 1.98, 1.58, 7.46, repro,
2008-10-08,7.96, -1.13, 18.83, 2.07, 1.77, 7.91, repro,
2008-10-09,7.40, -1.20, 20.69, 1.91, 1.59, 7.36, repro,
2008-10-10,7.18, -1.93, 23.24, 2.00, 1.80, 7.74, repro,
2008-10-11,6.71, -1.58, 18.60, 1.90, 1.57, 7.24, repro,
2008-10-12,5.54, 2.63, 27.63, 9.93, 10.67, 36.13, repro,
2008-10-13,8.85, -0.29, 17.14, 2.22, 1.76, 8.10, repro,
2008-10-14,6.95, -1.44, 18.26, 1.90, 1.57, 7.26, repro,
2008-10-15,7.18, -1.08, 18.90, 1.96, 1.60, 7.47, repro,
2008-10-16,6.69, -0.75, 18.18, 1.97, 1.60, 7.48, repro,
2008-10-17,6.69, -1.35, 10.60, 1.91, 1.57, 7.19, repro,
2008-10-18,9.15, -1.07, 17.63, 2.11, 1.68, 7.77, repro,
2008-10-19,6.03, -1.71, 21.42, 1.90, 1.56, 7.19, repro,
2008-10-20,5.78, -1.91, 17.52, 2.00, 1.73, 7.72, repro,
2008-10-21,6.32, -0.35, 22.16, 1.92, 1.57, 7.25, repro,
2008-10-22,6.03, -0.60, 11.67, 2.10, 1.75, 8.01, repro,
2008-10-23,7.08, -1.04, 14.92, 1.90, 1.56, 7.15, repro,
2008-10-24,7.20, -1.27, 22.04, 1.93, 1.64, 7.34, repro,
2008-10-25,9.44, 0.02, 19.59, 3.03, 2.56, 11.75, repro,
2008-10-26,6.73, -1.29, 19.16, 2.18, 1.75, 8.12, repro,
2008-10-27,6.47, -0.61, 9.90, 1.90, 1.57, 7.19, repro,
2008-10-28,6.96, -1.04, 10.32, 1.98, 1.59, 7.41, repro,
2008-10-29,5.98, -1.52, 21.63, 2.04, 1.71, 7.74, repro,
2008-10-30,7.28, -0.56, 18.21, 1.92, 1.58, 7.30, repro,
2008-10-31,7.43, -2.18, 8.65, 1.99, 1.64, 7.62, repro,
2008-11-01,6.43, -1.35, 21.17, 1.95, 1.59, 7.34, repro,
2008-11-02,5.77, -0.76, 14.77, 2.19, 2.05, 9.07, repro,
2008-11-03,7.59, -2.16, 22.82, 2.12, 1.86, 7.95, repro,
2008-11-04,7.70, -2.09, 19.99, 2.05, 1.70, 7.78, repro,
2008-11-05,5.48, -1.79, 16.95, 2.05, 1.70, 7.80, repro,
2008-11-06,7.04, -0.72, 18.22, 1.91, 1.62, 7.35, repro,
2008-11-07,6.50, -0.65, 14.15, 1.96, 1.71, 7.52, repro,
2008-11-08,6.16, -1.18, 14.45, 1.97, 1.71, 7.53, repro,
2008-11-09,7.56, -0.97, 10.52, 2.22, 2.07, 9.33, repro,
2008-11-10,6.80, -0.75, 25.51, 1.93, 1.64, 7.43, repro,
2008-11-11,7.00, -1.13, 18.03, 1.97, 1.72, 7.61, repro,
2008-11-12,8.42, -1.57, 21.40, 1.92, 1.59, 7.26, repro,
2008-11-13,6.08, -1.83, 17.80, 1.99, 1.70, 7.57, repro,
2008-11-14,9.29, 0.04, 26.42, 2.43, 2.05, 9.34, repro,
2008-11-15,5.14, -142.34, -99.29, 5.53, 4.93, 25.41, repro,
2008-11-16,-0.16, -8.78, 56.28, 19.12, 26.86, 54.07, repro,
2008-11-17,173.77, 42.37, -131.35, 322.46, 228.26, 584.28, repro,
2008-11-18,2.91, -1.19, 19.64, 7.37, 5.84, 23.70, repro,
2008-11-19,1.40, -23.47, 13.60, 37.99, 64.35, 112.92, repro,
2008-11-20,-0.90, -1.22, -1.67, 15.01, 10.51, 56.41, repro,
2008-11-21,6.68, -1.75, 14.62, 4.23, 3.54, 14.37, repro,
2008-11-22,5.28, -2.73, 22.47, 2.42, 2.23, 9.66, repro,
2008-11-23,7.64, -0.32, 19.63, 4.41, 3.52, 15.99, repro,
2008-11-24,5.65, -1.09, 16.63, 2.45, 2.10, 9.49, repro,
2008-11-25,5.04, -1.90, 24.50, 4.02, 3.30, 14.79, repro,
2008-11-26,8.88, -2.16, 14.00, 2.08, 1.70, 7.95, repro,
2008-11-27,11.20, -5.26, 17.49, 6.16, 5.10, 23.66, repro,
2008-11-29,5.93, -3.44, 50.68, 9.66, 7.48, 45.31, repro,
2008-11-30,7.04, -11.68, 75.04, 28.59, 74.77, 95.25, repro,
2008-12-01,7.52, -0.67, 17.94, 3.46, 3.00, 12.42, repro,
2008-12-02,7.75, 0.32, 21.35, 4.67, 3.92, 17.22, repro,
2008-12-03,4.67, -4.30, 35.74, 7.81, 6.58, 38.91, repro,
2008-12-05,4.21, -0.25, 18.06, 3.98, 3.16, 15.35, repro,
2008-12-06,17.52, 32.93, 3.23, 34.56, 69.41, 108.39, repro,
2008-12-07,6.35, 1.42, 32.44, 4.19, 3.51, 18.14, repro,
2008-12-08,-10.37, 33.82, -57.97, 49.75, 447.94, 428.05, repro,
2008-12-09,5.38, -1.39, 11.35, 3.61, 2.84, 13.81, repro,
2008-12-11,4.45, -1.67, 26.37, 5.38, 5.38, 22.70, repro,
2008-12-13,-6.47, -72.80, 70.77, 12.11, 24.30, 37.17, repro,
2008-12-19,7.77, 1.29, 11.67, 5.77, 4.93, 20.22, repro,
2008-12-20,6.50, -0.95, 11.54, 1.99, 1.69, 7.65, repro,
2008-12-21,6.83, -0.11, 15.11, 2.06, 1.73, 8.00, repro,
2008-12-22,6.90, -1.18, 11.88, 2.02, 1.61, 7.71, repro,
2008-12-23,6.69, -2.38, 16.18, 1.93, 1.60, 7.40, repro,
2008-12-24,6.66, -0.33, 15.72, 1.93, 1.60, 7.41, repro,
2008-12-25,5.83, -3.14, 13.96, 1.90, 1.58, 7.21, repro,
2008-12-26,5.84, 0.03, 24.67, 2.04, 1.69, 7.76, repro,
2008-12-27,8.26, 0.22, 16.75, 2.08, 1.77, 8.04, repro,
2008-12-28,7.14, -0.26, 15.25, 2.07, 1.70, 7.99, repro,
2008-12-29,7.55, -0.84, 15.48, 2.00, 1.66, 7.49, repro,
2008-12-30,8.36, -0.44, 14.12, 1.90, 1.57, 7.21, repro,
2008-12-31,6.44, -1.73, 12.08, 1.99, 1.69, 7.46, repro,
2009-01-01,8.34, -1.44, 14.82, 1.95, 1.60, 7.43, repro,
2009-01-02,6.43, -0.52, 16.88, 1.94, 1.59, 7.38, repro,
2009-01-03,5.56, -0.59, 22.63, 1.95, 1.62, 7.52, repro,
2009-01-04,6.54, -2.15, 17.39, 1.90, 1.58, 7.22, repro,
2009-01-05,6.79, -1.04, 21.52, 1.91, 1.58, 7.22, repro,
2009-01-06,7.04, -0.42, 19.24, 1.95, 1.60, 7.29, repro,
2009-01-07,7.14, -0.34, 16.44, 2.01, 1.74, 7.85, repro,
2009-01-08,6.36, -0.80, 16.79, 1.94, 1.63, 7.40, repro,
2009-01-09,7.60, -0.38, 14.84, 1.94, 1.63, 7.50, repro,
2009-01-10,7.75, 0.38, 9.89, 2.01, 1.70, 7.82, repro,
2009-01-11,6.71, -0.32, 12.09, 1.90, 1.59, 7.22, repro,
2009-01-12,7.90, -0.42, 11.96, 1.91, 1.60, 7.25, repro,
2009-01-13,6.67, -0.33, 11.66, 1.92, 1.59, 7.30, repro,
2009-01-14,5.99, -0.18, 13.25, 1.90, 1.59, 7.20, repro,
2009-01-15,7.73, 0.61, 11.37, 2.11, 1.85, 8.23, repro,
2009-01-16,6.91, -0.57, 11.85, 1.89, 1.58, 7.22, repro,
2009-01-17,6.71, -0.71, 14.09, 2.04, 1.75, 7.90, repro,
2009-01-18,7.56, 1.09, 16.76, 2.01, 1.70, 7.81, repro,
2009-01-19,6.66, 0.16, 16.33, 1.89, 1.59, 7.19, repro,
2009-01-20,6.67, 0.87, 16.20, 2.02, 1.71, 7.81, repro,
2009-01-21,7.44, 0.42, 24.62, 1.88, 1.59, 7.23, repro,
2009-01-22,6.42, -1.07, 21.11, 1.88, 1.59, 7.22, repro,
2009-01-23,5.87, -0.86, 15.32, 1.88, 1.59, 7.21, repro,
2009-01-24,6.87, -0.41, 8.88, 2.06, 1.84, 8.15, repro,
2009-01-25,6.04, -0.53, 12.63, 1.91, 1.66, 7.33, repro,
2009-01-26,5.93, -1.60, 17.63, 1.94, 1.67, 7.46, repro,
2009-01-27,7.41, 0.16, 23.45, 1.87, 1.59, 7.22, repro,
2009-01-28,6.64, -0.11, 22.88, 1.88, 1.59, 7.22, repro,
2009-01-29,6.78, 0.26, 18.11, 1.96, 1.60, 7.48, repro,
2009-01-30,7.09, 0.12, 11.84, 2.09, 1.72, 8.14, repro,
2009-01-31,7.24, 0.38, 21.68, 1.99, 1.68, 7.68, repro,
2009-02-01,6.37, 0.21, 23.48, 2.01, 1.75, 7.85, repro,
2009-02-02,5.93, -1.24, 17.57, 1.92, 1.63, 7.43, repro,
2009-02-03,7.03, -0.29, 18.56, 1.88, 1.60, 7.23, repro,
2009-02-04,6.75, -0.18, 24.25, 1.88, 1.59, 7.21, repro,
2009-02-05,4.93, -1.21, 22.42, 1.91, 1.63, 7.39, repro,
2009-02-06,0.00, -5.04, 15.12, 1.95, 1.67, 7.48, repro,
2009-02-07,6.15, -2.52, 8.56, 1.92, 1.66, 7.47, repro,
2009-02-08,5.45, -2.89, 14.54, 2.10, 1.95, 8.22, repro,
2009-02-09,5.69, -0.61, 31.75, 2.04, 1.75, 7.88, repro,
2009-02-10,7.80, -0.67, 24.76, 1.88, 1.60, 7.19, repro,
2009-02-11,6.34, -0.00, 19.04, 1.93, 1.69, 7.47, repro,
2009-02-12,5.64, -0.59, 22.07, 1.94, 1.71, 7.43, repro,
2009-02-13,6.24, 0.23, 18.65, 1.93, 1.67, 7.52, repro,
2009-02-14,5.58, -2.97, 22.16, 1.91, 1.62, 7.30, repro,
2009-02-15,6.80, -1.15, 23.79, 1.94, 1.70, 7.63, repro,
2009-02-16,6.60, -2.77, 21.93, 1.89, 1.60, 7.21, repro,
2009-02-17,5.59, -2.90, 23.73, 1.92, 1.60, 7.26, repro,
2009-02-18,8.27, -0.35, 26.38, 1.97, 1.70, 7.65, repro,
2009-02-19,7.39, -0.65, 19.26, 2.03, 1.90, 8.07, repro,
2009-02-20,7.03, -1.33, 18.30, 2.01, 1.69, 7.79, repro,
2009-02-21,7.10, -1.18, 19.07, 2.06, 1.91, 8.08, repro,
2009-02-22,6.73, -0.15, 20.31, 1.98, 1.73, 7.64, repro,
2009-02-23,7.55, -1.77, 13.69, 1.91, 1.67, 7.42, repro,
2009-02-24,7.57, -0.34, 15.87, 2.00, 1.77, 7.85, repro,
2009-02-25,6.51, -0.99, 20.58, 181.72, 61.44, 151.93, repro,
2009-02-26,8.13, -0.23, 16.62, 2.20, 2.08, 8.80, repro,
2009-02-27,7.07, -2.04, 16.57, 3.19, 3.08, 12.63, repro,
2009-02-28,7.27, -1.23, 17.74, 1.93, 1.71, 7.62, repro,
2009-03-01,6.29, -1.61, 20.70, 1.98, 1.78, 7.74, repro,
2009-03-02,6.16, -0.62, 15.92, 2.11, 1.98, 8.43, repro,
2009-03-03,6.44, -1.82, 21.73, 2.01, 1.80, 7.81, repro,
2009-03-04,5.63, -0.68, 17.69, 1.90, 1.64, 7.36, repro,
2009-03-05,8.43, -1.61, 20.24, 1.93, 1.68, 7.49, repro,
2009-03-06,6.04, -2.29, 19.95, 2.09, 1.84, 8.25, repro,
2009-03-07,7.91, -0.87, 23.81, 1.93, 1.69, 7.58, repro,
2009-03-08,6.33, -0.33, 15.70, 2.01, 1.82, 8.11, repro,
2009-03-09,7.13, -0.71, 20.92, 2.07, 1.91, 8.05, repro,
2009-03-10,6.90, -1.40, 23.58, 1.89, 1.64, 7.31, repro,
2009-03-11,7.23, -1.20, 20.00, 2.18, 1.95, 8.44, repro,
2009-03-12,7.38, -0.62, 17.40, 2.06, 1.86, 8.08, repro,
2009-03-13,6.63, -1.76, 18.07, 2.06, 1.85, 8.35, repro,
2009-03-14,7.08, -0.82, 17.08, 2.04, 1.75, 8.11, repro,
2009-03-15,7.83, -1.20, 28.53, 1.88, 1.62, 7.21, repro,
2009-03-16,7.50, -0.83, 16.96, 1.93, 1.68, 7.54, repro,
2009-03-17,7.33, -0.93, 18.87, 2.08, 1.80, 7.98, repro,
2009-03-18,7.05, -1.24, 17.71, 1.89, 1.60, 7.13, repro,
2009-03-19,7.32, -1.00, 20.95, 1.87, 1.60, 7.15, repro,
2009-03-20,6.86, -1.67, 24.80, 1.90, 1.64, 7.32, repro,
2009-03-21,7.62, -0.86, 23.55, 2.03, 1.89, 8.04, repro,
2009-03-22,8.03, -1.63, 13.56, 2.08, 1.82, 8.04, repro,
2009-03-23,7.29, -1.45, 22.16, 1.92, 1.66, 7.42, repro,
2009-03-24,7.97, -0.32, 19.71, 2.01, 1.85, 7.78, repro,
2009-03-25,7.37, -1.63, 18.61, 1.90, 1.67, 7.28, repro,
2009-03-26,8.08, -1.83, 23.77, 1.96, 1.62, 7.28, repro,
2009-03-27,6.99, -1.12, 18.29, 2.01, 1.82, 7.79, repro,
2009-03-28,7.03, -2.09, 19.72, 2.28, 2.15, 9.19, repro,
2009-03-29,8.01, -0.75, 28.16, 2.52, 2.16, 9.89, repro,
2009-03-30,7.63, -1.68, 25.35, 1.97, 1.73, 7.57, repro,
2009-03-31,7.58, -1.41, 20.18, 1.93, 1.61, 7.31, repro,
2009-04-01,7.73, -1.56, 21.82, 1.94, 1.62, 7.36, repro,
2009-04-02,7.42, -1.41, 20.71, 1.97, 1.66, 7.48, repro,
2009-04-03,8.06, -2.06, 21.69, 1.97, 1.66, 7.47, repro,
2009-04-04,7.94, -0.30, 25.93, 2.03, 1.74, 7.70, repro,
2009-04-05,7.98, -1.21, 17.07, 2.06, 1.77, 8.07, repro,
2009-04-06,6.71, -2.33, 13.61, 2.07, 1.80, 8.00, repro,
2009-04-07,8.16, -0.61, 20.12, 1.93, 1.61, 7.33, repro,
2009-04-08,6.09, -5.53, 8.45, 1.97, 1.68, 7.50, repro,
2009-04-09,7.38, -1.98, 24.93, 2.07, 1.72, 7.94, repro,
2009-04-10,8.12, -1.84, 21.55, 1.95, 1.62, 7.33, repro,
2009-04-11,7.18, -2.75, 22.39, 2.20, 1.87, 8.43, repro,
2009-04-12,7.36, -1.05, 16.60, 2.15, 1.79, 8.09, repro,
2009-04-13,5.66, -0.67, 9.78, 3.48, 2.94, 12.61, repro,
2009-04-14,7.02, -1.82, 15.27, 1.95, 1.61, 7.27, repro,
2009-04-15,6.20, -1.44, 24.72, 1.94, 1.61, 7.26, repro,
2009-04-16,6.53, -1.78, 20.51, 2.05, 1.76, 7.63, repro,
2009-04-17,7.39, -1.03, 18.45, 2.16, 1.79, 8.11, repro,
2009-04-18,8.23, -0.01, 22.05, 2.09, 1.85, 7.88, repro,
2009-04-19,6.38, -0.48, 22.52, 2.15, 1.87, 8.04, repro,
2009-04-20,7.15, -0.89, 17.51, 2.06, 1.80, 7.85, repro,
2009-04-21,7.68, -0.78, 19.08, 2.01, 1.66, 7.37, repro,
2009-04-22,7.79, -1.45, 25.55, 2.13, 1.92, 8.09, repro,
2009-04-23,5.18, -1.11, 19.26, 2.19, 1.81, 8.17, repro,
2009-04-24,8.61, -0.81, 21.08, 2.01, 1.65, 7.44, repro,
2009-04-25,6.08, -0.79, 21.34, 2.12, 1.73, 8.02, repro,
2009-04-26,7.11, -1.90, 12.88, 1.96, 1.61, 7.30, repro,
2009-04-27,7.47, -0.55, 19.84, 2.00, 1.65, 7.40, repro,
2009-04-28,7.64, -1.17, 19.75, 2.03, 1.69, 7.56, repro,
2009-04-29,6.12, 0.43, 20.66, 2.03, 1.70, 7.57, repro,
2009-04-30,6.69, -1.08, 19.71, 2.11, 1.74, 7.78, repro,
2009-05-01,3.92, -0.08, 20.29, 2.18, 1.73, 8.24, repro,
2009-05-02,8.75, -4.08, 20.98, 1.99, 1.63, 7.38, repro,
2009-05-03,7.40, -0.62, 18.84, 2.21, 1.86, 8.45, repro,
2009-05-04,7.48, -0.72, 23.83, 2.00, 1.65, 7.48, repro,
2009-05-05,8.36, 0.33, 19.29, 2.17, 1.76, 8.35, repro,
2009-05-06,6.68, 1.06, 19.78, 2.07, 1.73, 7.89, repro,
2009-05-07,6.84, 0.19, 14.53, 1.96, 1.66, 7.49, repro,
2009-05-08,6.99, -0.68, 23.12, 1.92, 1.60, 7.33, repro,
2009-05-09,5.97, -0.49, 19.21, 1.93, 1.59, 7.33, repro,
2009-05-10,7.77, -0.49, 23.41, 2.03, 1.81, 7.92, repro,
2009-05-11,6.26, -0.60, 19.48, 1.94, 1.61, 7.45, repro,
2009-05-12,8.08, -0.94, 25.23, 2.19, 1.85, 8.39, repro,
2009-05-13,5.82, -1.42, 21.98, 2.21, 1.93, 8.73, repro,
2009-05-14,7.16, -0.28, 16.78, 1.92, 1.59, 7.35, repro,
2009-05-15,6.48, -0.09, 20.97, 2.23, 1.86, 8.78, repro,
2009-05-16,7.29, -0.89, 16.64, 1.94, 1.60, 7.48, repro,
2009-05-17,6.46, 0.71, 17.22, 1.94, 1.61, 7.48, repro,
2009-05-18,7.15, -0.80, 19.25, 2.03, 1.67, 7.78, repro,
2009-05-19,6.81, -1.35, 19.74, 2.17, 1.76, 8.51, repro,
2009-05-20,7.17, -1.27, 19.39, 2.08, 1.75, 8.13, repro,
2009-05-21,6.53, -1.29, 21.83, 1.93, 1.64, 7.48, repro,
2009-05-22,7.17, -2.09, 17.11, 1.94, 1.61, 7.53, repro,
2009-05-23,7.09, -0.10, 16.67, 1.93, 1.61, 7.49, repro,
2009-05-24,6.96, -1.31, 18.20, 1.95, 1.62, 7.51, repro,
2009-05-25,6.70, -0.48, 20.74, 2.06, 1.74, 8.12, repro,
2009-05-26,7.05, -0.52, 22.38, 1.92, 1.60, 7.40, repro,
2009-05-27,5.27, -1.33, 23.27, 2.09, 1.75, 8.24, repro,
2009-05-28,8.32, -1.23, 22.49, 1.96, 1.66, 7.59, repro,
2009-05-29,6.88, -0.84, 18.16, 1.93, 1.61, 7.48, repro,
2009-05-30,7.64, -1.46, 16.80, 1.91, 1.59, 7.39, repro,
2009-05-31,7.64, -0.65, 18.17, 1.93, 1.60, 7.51, repro,
2009-06-01,5.99, -0.42, 23.12, 2.13, 1.83, 8.39, repro,
2009-06-02,5.76, -1.79, 18.06, 1.94, 1.65, 7.49, repro,
2009-06-03,6.06, -0.49, 25.92, 2.04, 1.71, 7.95, repro,
2009-06-04,6.75, -0.32, 18.10, 1.92, 1.61, 7.40, repro,
2009-06-05,7.54, -0.25, 25.18, 1.95, 1.68, 7.51, repro,
2009-06-06,6.49, -0.51, 22.75, 2.01, 1.73, 7.79, repro,
2009-06-07,6.40, -0.73, 22.68, 1.95, 1.67, 7.58, repro,
2009-06-08,6.66, -1.46, 22.04, 1.95, 1.65, 7.53, repro,
2009-06-09,6.35, -1.27, 21.48, 1.93, 1.66, 7.57, repro,
2009-06-10,7.40, -1.69, 22.52, 2.10, 1.85, 8.11, repro,
2009-06-11,5.86, -0.43, 20.72, 1.94, 1.66, 7.56, repro,
2009-06-12,6.64, -0.49, 21.77, 1.92, 1.61, 7.44, repro,
2009-06-13,5.69, -1.65, 19.73, 1.97, 1.71, 7.71, repro,
2009-06-14,5.85, 0.56, 27.71, 1.96, 1.70, 7.57, repro,
2009-06-15,6.82, 0.26, 19.79, 1.99, 1.74, 7.70, repro,
2009-06-16,7.30, 0.37, 24.31, 1.94, 1.64, 7.48, repro,
2009-06-17,6.63, -0.22, 22.76, 1.93, 1.64, 7.51, repro,
2009-06-18,7.62, -0.76, 20.90, 2.13, 1.86, 8.41, repro,
2009-06-19,7.52, -0.51, 21.76, 1.95, 1.62, 7.56, repro,
2009-06-20,6.50, -0.75, 17.75, 2.57, 2.15, 10.34, repro,
2009-06-21,6.21, 0.23, 19.98, 1.95, 1.67, 7.52, repro,
2009-06-22,6.87, -1.07, 25.75, 1.91, 1.60, 7.36, repro,
2009-06-23,6.85, -0.39, 26.60, 2.04, 1.78, 8.11, repro,
2009-06-24,7.71, -1.55, 17.35, 1.99, 1.79, 7.76, repro,
2009-06-25,7.05, -1.39, 22.01, 2.00, 1.84, 7.99, repro,
2009-06-26,7.25, -2.05, 14.93, 2.03, 1.77, 7.77, repro,
2009-06-27,6.77, -1.29, 20.24, 2.03, 1.76, 7.84, repro,
2009-06-28,5.88, -0.71, 17.72, 1.96, 1.72, 7.66, repro,
2009-06-29,7.42, -2.12, 19.39, 2.00, 1.78, 7.86, repro,
2009-06-30,7.31, -1.30, 17.43, 1.93, 1.65, 7.54, repro,
2009-07-01,6.21, -0.22, 23.89, 1.94, 1.66, 7.63, repro,
2009-07-02,7.44, -0.14, 25.12, 1.91, 1.62, 7.47, repro,
2009-07-03,7.52, 0.85, 21.73, 1.89, 1.62, 7.39, repro,
2009-07-04,6.00, 0.12, 20.17, 1.89, 1.59, 7.33, repro,
2009-07-05,6.53, 0.03, 20.71, 1.89, 1.60, 7.38, repro,
2009-07-06,7.54, 0.10, 19.56, 2.10, 1.68, 7.98, repro,
2009-07-07,6.76, -1.21, 28.34, 2.26, 2.00, 8.90, repro,
2009-07-08,7.40, -0.48, 25.05, 2.05, 1.74, 8.19, repro,
2009-07-09,7.51, -0.58, 20.64, 2.03, 1.80, 8.08, repro,
2009-07-10,7.19, -1.39, 18.55, 1.90, 1.60, 7.39, repro,
2009-07-11,9.03, -0.42, 20.36, 1.94, 1.68, 7.75, repro,
2009-07-12,7.80, -0.10, 16.06, 1.92, 1.61, 7.46, repro,
2009-07-13,6.89, -0.39, 23.20, 1.96, 1.68, 7.61, repro,
2009-07-14,8.22, -0.74, 27.49, 1.92, 1.61, 7.43, repro,
2009-07-15,7.07, -0.45, 23.51, 1.91, 1.60, 7.42, repro,
2009-07-16,7.07, -1.51, 20.77, 2.02, 1.66, 7.65, repro,
2009-07-17,7.81, -0.02, 25.36, 1.97, 1.76, 7.82, repro,
2009-07-18,8.19, -1.28, 17.88, 1.91, 1.61, 7.41, repro,
2009-07-19,7.74, 0.28, 18.97, 1.91, 1.62, 7.46, repro,
2009-07-20,7.97, -0.27, 19.32, 1.90, 1.62, 7.41, repro,
2009-07-21,8.18, -0.11, 19.81, 1.93, 1.61, 7.48, repro,
2009-07-22,8.13, -0.29, 22.42, 1.97, 1.70, 7.81, repro,
2009-07-23,8.45, 0.51, 20.39, 1.91, 1.61, 7.44, repro,
2009-07-24,6.88, -1.62, 16.19, 1.94, 1.69, 7.59, repro,
2009-07-25,8.14, -0.68, 19.92, 2.08, 1.90, 8.51, repro,
2009-07-26,7.68, -1.29, 16.07, 1.95, 1.66, 7.69, repro,
2009-07-27,8.64, -0.85, 15.28, 1.90, 1.61, 7.43, repro,
2009-07-28,9.15, -0.72, 23.38, 1.98, 1.70, 7.77, repro,
2009-07-29,7.50, -1.46, 16.83, 1.96, 1.64, 7.54, repro,
2009-07-30,7.98, -0.84, 24.43, 2.03, 1.64, 7.85, repro,
2009-07-31,8.73, -0.24, 21.73, 1.92, 1.62, 7.45, repro,
2009-08-01,7.73, -1.25, 21.10, 2.07, 1.71, 7.85, repro,
2009-08-02,8.80, -1.96, 21.83, 1.94, 1.66, 7.48, repro,
2009-08-03,8.31, -0.30, 19.83, 2.01, 1.75, 8.00, repro,
2009-08-04,7.82, -0.96, 19.44, 2.08, 1.78, 8.24, repro,
2009-08-05,6.76, -1.17, 17.86, 1.99, 1.69, 7.60, repro,
2009-08-06,6.95, -0.47, 25.19, 1.93, 1.63, 7.43, repro,
2009-08-07,7.81, -2.57, 19.52, 2.33, 2.03, 9.15, repro,
2009-08-08,7.53, -1.79, 16.39, 2.08, 1.89, 8.31, repro,
2009-08-09,9.23, -0.91, 18.78, 2.05, 1.72, 7.93, repro,
2009-08-10,8.01, -1.78, 15.70, 1.93, 1.62, 7.39, repro,
2009-08-11,8.86, -1.47, 20.83, 2.06, 1.88, 7.87, repro,
2009-08-12,8.88, -1.05, 16.36, 1.98, 1.65, 7.64, repro,
2009-08-13,7.79, -1.39, 17.97, 1.96, 1.63, 7.47, repro,
2009-08-14,8.70, -1.61, 20.20, 2.13, 1.93, 8.36, repro,
2009-08-15,9.20, -2.23, 20.92, 1.97, 1.63, 7.49, repro,
2009-08-16,9.40, -1.63, 21.13, 1.95, 1.63, 7.43, repro,
2009-08-17,8.17, -1.66, 21.05, 1.92, 1.61, 7.29, repro,
2009-08-18,7.99, -1.84, 20.87, 1.99, 1.69, 7.54, repro,
2009-08-19,8.73, -1.71, 19.24, 1.93, 1.62, 7.38, repro,
2009-08-20,8.16, -1.19, 20.01, 1.94, 1.67, 7.47, repro,
2009-08-21,7.53, -1.00, 22.55, 2.05, 1.85, 8.12, repro,
2009-08-22,7.67, -1.01, 25.49, 2.07, 1.76, 8.22, repro,
2009-08-23,6.95, -1.51, 23.10, 2.14, 1.84, 8.44, repro,
2009-08-24,9.72, -1.13, 19.83, 1.98, 1.68, 7.66, repro,
2009-08-25,7.92, -2.20, 25.53, 1.95, 1.68, 7.63, repro,
2009-08-26,7.36, -1.25, 18.27, 1.96, 1.68, 7.62, repro,
2009-08-27,8.20, -0.25, 21.16, 2.02, 1.69, 7.96, repro,
2009-08-28,9.09, -1.78, 16.46, 1.94, 1.63, 7.42, repro,
2009-08-29,8.61, -0.89, 24.72, 2.10, 1.78, 8.10, repro,
2009-08-30,7.52, -1.15, 25.15, 2.04, 1.75, 7.87, repro,
2009-08-31,7.42, -0.94, 18.47, 1.96, 1.66, 7.61, repro,
2009-09-01,6.60, -0.86, 21.26, 2.15, 1.86, 8.44, repro,
2009-09-02,8.11, -1.72, 14.95, 2.01, 1.75, 7.73, repro,
2009-09-03,5.99, -1.07, 16.09, 2.05, 1.79, 8.07, repro,
2009-09-04,6.94, -2.90, 22.95, 2.20, 1.92, 8.88, repro,
2009-09-05,8.39, -1.09, 21.97, 2.11, 1.91, 8.20, repro,
2009-09-06,7.41, -2.87, 25.44, 2.13, 1.86, 8.24, repro,
2009-09-07,7.90, -1.83, 19.90, 1.93, 1.64, 7.50, repro,
2009-09-08,7.41, -0.56, 23.32, 1.95, 1.64, 7.53, repro,
