PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.2999225060 North Latitude, -29.8176397834 East Longitude, 1293.52197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-08,-0.43, 4.87, 22.82, 2.31, 1.61, 9.05, repro,
2017-04-09,-1.23, 4.44, 16.63, 2.43, 1.74, 9.51, repro,
2017-04-10,-1.07, 3.48, 16.50, 2.10, 1.51, 8.25, repro,
2017-04-11,0.21, 4.19, 19.22, 2.31, 1.67, 9.18, repro,
2017-04-12,-2.26, 3.60, 15.50, 2.20, 1.53, 8.68, repro,
2017-04-13,-1.34, 5.84, 14.42, 2.29, 1.61, 8.91, repro,
2017-04-14,-1.69, 4.91, 13.34, 2.89, 2.03, 11.58, repro,
2017-04-15,-1.88, 3.86, 13.37, 2.22, 1.56, 8.75, repro,
2017-04-16,1.08, 4.53, 10.21, 2.26, 1.58, 9.02, repro,
2017-04-17,0.40, 3.98, 17.88, 2.19, 1.56, 8.53, repro,
2017-04-18,-1.98, 4.86, 16.28, 2.22, 1.55, 8.64, repro,
2017-04-19,-1.61, 5.56, 19.69, 2.29, 1.61, 9.09, repro,
2017-04-20,-1.09, 4.99, 17.74, 2.54, 1.80, 9.68, repro,
2017-04-21,-3.20, 2.48, 12.87, 2.26, 1.62, 9.06, repro,
2017-04-22,-2.98, 4.85, 4.41, 2.89, 1.94, 11.09, repro,
2017-04-23,-3.00, 4.56, 14.44, 2.73, 1.88, 10.70, repro,
2017-04-24,-3.80, 2.68, 15.71, 2.82, 2.03, 10.83, repro,
2017-04-25,-5.74, 5.21, 15.24, 2.49, 1.83, 9.98, repro,
2017-04-26,-0.49, 3.59, 18.19, 2.43, 1.73, 9.58, repro,
2017-04-27,-1.23, 4.31, 29.82, 2.25, 1.60, 8.80, repro,
2017-04-28,-1.43, 3.52, 19.46, 2.40, 1.73, 9.45, repro,
2017-04-29,-0.64, 4.04, 7.35, 2.29, 1.61, 8.80, repro,
2017-04-30,-1.30, 4.00, 10.49, 2.23, 1.58, 8.54, repro,
2017-05-01,-0.83, 4.62, 8.75, 2.12, 1.55, 8.27, repro,
2017-05-02,-3.11, 5.18, -0.18, 2.07, 1.49, 7.96, repro,
2017-05-03,-4.29, 3.38, 4.74, 2.11, 1.51, 8.20, repro,
2017-05-04,-5.99, 5.07, 7.90, 2.14, 1.51, 8.31, repro,
2017-05-05,1.79, 3.71, -0.87, 2.17, 1.55, 8.49, repro,
2017-05-06,-1.23, 2.90, 0.54, 2.21, 1.56, 8.58, repro,
2017-05-07,0.53, 1.99, -3.29, 2.31, 1.63, 9.03, repro,
2017-05-08,2.38, 2.72, -1.41, 2.14, 1.51, 8.43, repro,
2017-05-09,-5.09, 3.74, 6.45, 2.22, 1.58, 8.72, repro,
2017-05-10,-1.50, 2.64, 1.73, 2.19, 1.54, 8.51, repro,
2017-05-11,0.78, 4.02, 7.30, 2.20, 1.55, 8.73, repro,
2017-05-12,-1.88, 4.76, 12.02, 2.21, 1.58, 8.64, repro,
2017-05-13,-0.90, 3.17, 9.67, 2.12, 1.52, 8.44, repro,
2017-05-14,-0.54, 3.49, 4.28, 2.09, 1.48, 8.14, repro,
2017-05-15,-1.91, 4.13, 4.51, 2.15, 1.55, 8.40, repro,
2017-05-16,-1.37, 5.15, 8.45, 2.13, 1.51, 8.30, repro,
2017-05-17,0.17, 4.71, 15.99, 2.27, 1.61, 8.76, repro,
2017-05-18,-2.57, 2.76, 3.50, 2.31, 1.57, 9.35, repro,
2017-05-19,-2.14, 2.61, 1.10, 2.50, 1.75, 10.03, repro,
2017-05-20,-0.01, 2.84, 5.83, 2.74, 2.00, 10.98, repro,
2017-05-21,-4.22, 2.74, 7.11, 2.40, 1.68, 8.97, repro,
2017-05-22,-3.31, 1.57, -0.98, 2.35, 1.65, 8.87, repro,
2017-05-23,-0.56, 4.24, 7.32, 2.28, 1.61, 8.94, repro,
2017-05-24,-0.86, 2.72, 12.50, 2.21, 1.57, 8.64, repro,
2017-05-25,-2.37, 3.16, 1.64, 2.12, 1.51, 8.38, repro,
2017-05-26,1.26, 2.16, 10.89, 2.21, 1.58, 8.69, repro,
2017-05-27,-1.25, 3.86, 0.06, 2.25, 1.58, 8.88, repro,
2017-05-28,0.69, 4.18, 13.03, 2.96, 2.07, 11.67, repro,
2017-05-29,-1.64, 2.42, 5.53, 2.21, 1.56, 8.69, repro,
2017-05-30,-1.77, 2.57, 5.94, 2.24, 1.57, 8.62, repro,
2017-05-31,0.53, 3.21, 2.23, 2.12, 1.50, 8.28, repro,
2017-06-01,-0.15, 2.61, 10.55, 2.19, 1.55, 8.51, repro,
2017-06-02,-1.94, 2.59, 1.94, 2.22, 1.59, 8.68, repro,
2017-06-03,-1.71, 2.87, 1.75, 2.17, 1.54, 8.52, repro,
2017-06-04,-0.20, 4.29, 5.42, 2.13, 1.50, 8.34, repro,
2017-06-05,0.12, 2.62, 5.24, 2.15, 1.50, 8.44, repro,
2017-06-06,-1.09, 1.37, 11.37, 2.23, 1.63, 8.68, repro,
2017-06-07,1.20, 3.57, 17.97, 2.18, 1.55, 8.50, repro,
2017-06-08,1.20, 4.35, 15.00, 2.19, 1.53, 8.46, repro,
2017-06-09,0.39, 3.22, 19.01, 2.16, 1.53, 8.36, repro,
2017-06-10,0.54, 1.56, 13.66, 2.21, 1.54, 8.63, repro,
2017-06-11,1.19, 1.57, 18.87, 2.22, 1.63, 8.83, repro,
2017-06-12,1.02, 2.35, 18.97, 2.22, 1.57, 8.74, repro,
2017-06-13,-1.39, 0.78, 11.08, 2.18, 1.55, 8.60, repro,
2017-06-14,-1.02, 1.88, 15.57, 2.12, 1.50, 8.31, repro,
2017-06-15,-0.16, 1.58, 16.19, 2.18, 1.52, 8.60, repro,
2017-06-16,-0.82, 0.85, 14.09, 2.46, 1.77, 10.20, repro,
2017-06-17,-0.84, 1.36, 14.75, 2.31, 1.69, 9.04, repro,
2017-06-18,-0.03, 3.11, 13.76, 2.29, 1.62, 9.00, repro,
2017-06-19,-0.50, 2.19, 16.65, 2.18, 1.54, 8.47, repro,
2017-06-20,1.55, 1.04, 18.02, 2.13, 1.52, 8.31, repro,
2017-06-21,-0.94, 0.94, 16.98, 2.34, 1.59, 8.87, repro,
2017-06-22,-2.68, -0.14, 17.18, 2.22, 1.58, 8.78, repro,
2017-06-23,-2.15, 1.84, 9.62, 2.18, 1.55, 8.60, repro,
2017-06-24,-2.58, 0.40, 16.05, 2.41, 1.74, 9.24, repro,
2017-06-25,0.03, 0.10, 15.51, 2.35, 1.67, 9.29, repro,
2017-06-26,-1.29, 3.03, 9.00, 2.19, 1.54, 8.49, repro,
2017-06-27,-1.29, 2.25, 15.91, 2.29, 1.61, 8.91, repro,
2017-06-28,-1.22, 2.02, 15.34, 2.13, 1.50, 8.35, repro,
2017-06-29,0.24, 2.31, 13.89, 2.17, 1.56, 8.54, repro,
2017-06-30,-1.55, 0.84, 16.31, 2.15, 1.55, 8.41, repro,
2017-07-01,0.43, 0.86, 18.63, 2.28, 1.59, 8.65, repro,
2017-07-02,-1.41, 1.06, 14.09, 2.25, 1.60, 8.74, repro,
2017-07-03,1.27, 2.90, 17.73, 2.14, 1.53, 8.26, repro,
2017-07-04,0.66, 0.85, 15.73, 2.13, 1.54, 8.23, repro,
2017-07-05,1.62, 1.66, 20.10, 2.18, 1.53, 8.46, repro,
2017-07-06,2.68, 1.91, 18.87, 2.25, 1.58, 8.68, repro,
2017-07-07,-0.40, 0.39, 14.07, 2.19, 1.56, 8.59, repro,
2017-07-08,3.48, 0.91, 21.01, 2.26, 1.60, 8.92, repro,
2017-07-09,0.38, 2.05, 13.76, 2.55, 1.76, 9.90, repro,
2017-07-10,-0.10, -0.26, 16.38, 2.16, 1.51, 8.43, repro,
2017-07-11,-2.30, 1.36, 16.88, 2.22, 1.52, 8.66, repro,
2017-07-12,-2.06, 1.14, 15.26, 2.19, 1.57, 8.58, repro,
2017-07-13,0.73, 0.72, 16.76, 2.23, 1.56, 8.66, repro,
2017-07-14,-1.20, 1.57, 25.17, 2.20, 1.54, 8.63, repro,
2017-07-15,-2.97, 1.79, 25.96, 2.25, 1.58, 8.88, repro,
2017-07-16,-2.22, 2.36, 26.10, 3.02, 2.15, 11.81, repro,
2017-07-17,-0.83, 1.11, 18.18, 2.42, 1.69, 9.77, repro,
2017-07-18,-1.15, 2.69, 17.14, 2.26, 1.58, 8.84, repro,
2017-07-19,-1.16, 2.56, 23.10, 2.21, 1.57, 8.66, repro,
2017-07-20,-0.74, 0.50, 19.37, 2.22, 1.60, 8.75, repro,
2017-07-21,-3.58, -0.50, 18.10, 2.26, 1.59, 8.78, repro,
2017-07-22,-1.83, 1.74, 19.12, 2.35, 1.62, 9.02, repro,
2017-07-23,-2.99, 2.19, 13.16, 2.46, 1.72, 9.44, repro,
2017-07-24,-2.00, 1.97, 13.05, 2.33, 1.65, 8.97, repro,
2017-07-25,-1.67, 0.61, 13.62, 2.32, 1.64, 8.86, repro,
2017-07-26,-2.98, 0.33, 20.55, 2.28, 1.57, 8.78, repro,
2017-07-27,-5.15, 0.98, 18.90, 2.16, 1.52, 8.49, repro,
2017-07-28,-5.63, -1.26, 12.64, 2.30, 1.65, 9.09, repro,
2017-07-29,-4.37, -0.71, 15.26, 2.22, 1.54, 8.76, repro,
2017-07-30,-2.29, 0.47, 19.51, 2.18, 1.53, 8.60, repro,
2017-07-31,-0.79, 0.32, 13.36, 2.16, 1.54, 8.38, repro,
2017-08-01,-4.02, 1.04, 21.37, 2.12, 1.48, 8.28, repro,
2017-08-02,-2.42, 0.91, 19.25, 2.17, 1.53, 8.56, repro,
2017-08-03,-0.93, 2.88, 14.92, 2.31, 1.62, 8.99, repro,
2017-08-04,-1.06, 3.24, 26.89, 2.47, 1.80, 9.42, repro,
2017-08-05,-0.91, 3.31, 24.57, 2.44, 1.70, 9.66, repro,
2017-08-06,-0.35, -0.33, 18.51, 2.28, 1.62, 8.62, repro,
2017-08-07,-2.03, 1.26, 21.76, 2.17, 1.55, 8.45, repro,
2017-08-08,-2.19, 0.14, 22.90, 2.17, 1.51, 8.46, repro,
2017-08-09,-1.13, 0.24, 20.75, 2.23, 1.61, 8.72, repro,
2017-08-10,-5.33, 1.59, 23.19, 2.18, 1.52, 8.49, repro,
2017-08-11,-4.04, 3.45, 28.20, 2.23, 1.57, 8.66, repro,
2017-08-12,-3.25, 2.00, 29.75, 2.21, 1.55, 8.57, repro,
2017-08-13,-5.98, 1.10, 20.02, 2.37, 1.65, 9.22, repro,
2017-08-14,-3.44, 0.43, 25.87, 2.25, 1.64, 9.06, repro,
2017-08-15,0.45, 2.36, 32.68, 2.22, 1.56, 8.74, repro,
2017-08-16,-2.05, 0.54, 31.31, 2.38, 1.68, 9.14, repro,
2017-08-17,-1.49, 1.77, 30.44, 2.48, 1.75, 10.03, repro,
2017-08-18,-1.42, 1.43, 23.90, 2.55, 1.82, 10.13, repro,
2017-08-19,0.87, 1.21, 23.13, 2.45, 1.78, 9.81, repro,
2017-08-20,-1.60, 2.23, 27.83, 2.85, 2.10, 10.87, repro,
2017-08-21,-1.42, 2.63, 29.09, 2.33, 1.64, 9.00, repro,
2017-08-22,0.15, 1.78, 21.83, 2.66, 1.79, 10.14, repro,
2017-08-23,-4.03, -0.01, 31.16, 2.76, 1.96, 11.41, repro,
2017-08-24,-4.23, 0.66, 20.25, 2.32, 1.61, 9.24, repro,
2017-08-25,-1.85, 2.07, 22.59, 2.32, 1.62, 9.05, repro,
2017-08-26,-1.54, 2.05, 27.09, 2.20, 1.56, 8.68, repro,
2017-08-27,2.25, 3.30, 31.44, 2.42, 1.65, 9.49, repro,
2017-08-28,-1.03, 1.26, 25.01, 2.22, 1.57, 8.85, repro,
2017-08-29,-3.85, 1.78, 23.11, 2.18, 1.60, 8.72, repro,
2017-08-30,-2.57, 1.12, 25.63, 2.17, 1.52, 8.60, repro,
2017-08-31,-3.04, -0.83, 24.39, 2.68, 2.14, 11.84, repro,
2017-09-01,-1.37, 1.48, 28.27, 2.40, 1.64, 9.45, repro,
2017-09-02,-1.37, 1.98, 28.34, 2.58, 1.78, 10.25, repro,
2017-09-03,-0.95, 1.84, 20.56, 2.39, 1.70, 9.28, repro,
2017-09-04,-3.35, 1.07, 16.29, 2.35, 1.66, 8.90, repro,
2017-09-05,-1.62, 3.18, 26.85, 2.30, 1.66, 9.12, repro,
2017-09-06,-2.02, 2.82, 25.48, 2.12, 1.49, 8.32, repro,
2017-09-07,-3.58, 2.95, 17.46, 2.49, 1.74, 10.03, repro,
2017-09-08,-4.87, -0.65, 25.64, 3.16, 2.29, 12.20, repro,
2017-09-09,-3.01, 2.04, 23.99, 2.19, 1.53, 8.58, repro,
2017-09-10,-4.07, 0.42, 25.54, 2.23, 1.60, 8.87, repro,
2017-09-11,-2.17, 1.04, 30.35, 2.34, 1.65, 9.18, repro,
2017-09-12,-1.82, 1.71, 26.17, 2.37, 1.68, 9.38, repro,
2017-09-13,-2.42, 0.46, 23.76, 2.22, 1.61, 8.94, repro,
2017-09-14,-6.96, -0.39, 14.38, 2.51, 1.85, 9.71, repro,
2017-09-15,-3.42, -0.42, 9.19, 2.59, 1.90, 9.74, repro,
2017-09-16,-2.55, 2.21, 25.72, 2.75, 1.90, 10.38, repro,
2017-09-17,-4.86, 2.56, 26.55, 2.37, 1.76, 9.04, repro,
2017-09-18,-5.33, 2.02, 19.18, 2.52, 1.80, 9.68, repro,
2017-09-19,-3.84, 1.96, 17.01, 2.28, 1.66, 8.95, repro,
2017-09-20,-2.75, 1.60, 14.01, 2.14, 1.56, 8.40, repro,
2017-09-21,-2.63, 0.92, 15.37, 2.19, 1.56, 8.62, repro,
2017-09-22,-2.93, 1.73, 21.68, 2.21, 1.60, 8.53, repro,
2017-09-23,-1.67, 1.84, 21.03, 2.26, 1.63, 8.83, repro,
2017-09-24,-1.68, 3.18, 22.80, 2.13, 1.52, 8.38, repro,
2017-09-25,-2.47, 2.32, 24.31, 2.13, 1.51, 8.35, repro,
2017-09-26,-0.99, 2.67, 19.37, 2.13, 1.49, 8.27, repro,
2017-09-27,-1.61, 2.70, 21.79, 2.57, 1.82, 10.33, repro,
2017-09-28,-0.74, 4.70, 26.30, 2.98, 2.14, 11.93, repro,
2017-09-29,-0.17, 2.38, 20.24, 2.43, 1.78, 9.31, repro,
2017-09-30,-2.26, 3.39, 15.55, 2.29, 1.66, 9.13, repro,
2017-10-01,-0.48, 2.19, 25.30, 2.39, 1.68, 9.03, repro,
2017-10-02,-1.71, 2.83, 17.31, 2.19, 1.54, 8.53, repro,
2017-10-03,-2.82, 1.86, 21.56, 2.25, 1.59, 9.11, repro,
2017-10-04,-1.37, 4.32, 23.70, 2.26, 1.58, 8.97, repro,
2017-10-05,0.98, 2.06, 27.57, 2.20, 1.57, 8.61, repro,
2017-10-06,-0.98, 2.82, 18.16, 2.23, 1.54, 8.70, repro,
2017-10-07,0.26, 2.56, 20.42, 2.25, 1.57, 8.79, repro,
2017-10-08,-2.77, 1.99, 28.55, 2.14, 1.53, 8.35, repro,
2017-10-09,-3.56, 1.20, 25.50, 2.11, 1.50, 8.23, repro,
2017-10-10,-1.35, 2.12, 17.47, 2.09, 1.50, 8.20, repro,
2017-10-11,-0.28, 1.61, 25.42, 2.58, 1.87, 10.45, repro,
2017-10-12,0.67, 3.88, 14.37, 2.63, 2.00, 11.15, repro,
2017-10-13,2.30, 3.43, 21.10, 2.50, 1.88, 10.05, repro,
2017-10-14,-1.04, 3.42, 23.98, 2.68, 1.87, 10.15, repro,
2017-10-15,-1.22, 3.15, 23.32, 2.49, 1.89, 10.16, repro,
2017-10-16,-1.50, 3.52, 14.13, 2.27, 1.61, 8.92, repro,
2017-10-17,-1.24, 4.46, 18.11, 2.27, 1.58, 8.81, repro,
2017-10-18,0.60, 1.88, 23.23, 2.24, 1.54, 8.66, repro,
2017-10-19,0.77, 3.43, 19.36, 2.55, 1.81, 10.24, repro,
2017-10-20,-1.45, 1.44, 26.25, 2.34, 1.64, 9.14, repro,
2017-10-21,-1.34, 2.86, 22.55, 2.28, 1.61, 9.00, repro,
2017-10-22,3.40, 2.24, 20.41, 2.19, 1.59, 8.46, repro,
2017-10-23,-2.39, 2.49, 25.00, 2.27, 1.58, 8.81, repro,
2017-10-24,-1.82, 3.33, 25.44, 2.43, 1.76, 9.11, repro,
2017-10-25,-0.85, 1.10, 21.71, 2.43, 1.70, 9.47, repro,
2017-10-26,-4.37, 4.02, 12.45, 2.39, 1.79, 9.83, repro,
2017-10-27,-2.49, 1.73, 16.17, 2.25, 1.57, 8.88, repro,
2017-10-28,-0.46, 5.30, 18.26, 2.25, 1.59, 8.68, repro,
2017-10-29,-2.85, 0.65, 8.29, 2.24, 1.60, 8.74, repro,
2017-10-30,0.29, -0.41, 16.46, 2.12, 1.50, 8.31, repro,
2017-10-31,0.34, 2.80, 22.45, 2.19, 1.56, 8.66, repro,
2017-11-01,-1.72, 1.97, 29.96, 2.20, 1.53, 8.69, repro,
2017-11-02,-0.49, 2.78, 21.71, 2.22, 1.57, 8.56, repro,
2017-11-03,-0.71, 2.17, 25.78, 2.28, 1.58, 8.79, repro,
2017-11-04,-0.67, 3.83, 17.95, 2.21, 1.53, 8.81, repro,
2017-11-05,-1.77, 4.05, 25.04, 2.16, 1.54, 8.50, repro,
2017-11-06,-2.20, 3.03, 22.65, 2.19, 1.54, 8.68, repro,
2017-11-07,-0.90, 5.83, 16.05, 2.67, 1.97, 10.92, repro,
2017-11-08,-1.65, 3.41, 28.46, 3.37, 2.34, 12.93, repro,
2017-11-09,-0.25, 2.20, 22.80, 2.58, 1.80, 10.26, repro,
2017-11-10,0.46, 1.53, 21.83, 2.66, 1.90, 10.65, repro,
2017-11-11,-1.44, 1.89, 24.13, 2.22, 1.58, 8.95, repro,
2017-11-12,0.36, 1.88, 21.15, 2.23, 1.56, 8.86, repro,
2017-11-13,-1.57, 3.05, 25.66, 2.14, 1.51, 8.40, repro,
2017-11-14,-2.49, 1.99, 20.64, 2.52, 1.82, 9.89, repro,
2017-11-15,0.08, 2.38, 15.86, 2.33, 1.70, 9.19, repro,
2017-11-16,-2.15, 1.57, 16.99, 2.39, 1.70, 9.67, repro,
2017-11-17,-0.83, 0.21, 16.51, 2.12, 1.53, 8.38, repro,
2017-11-18,-3.56, 2.59, 18.07, 2.28, 1.63, 8.99, repro,
2017-11-19,-2.11, 2.53, 13.08, 2.07, 1.51, 8.18, repro,
2017-11-20,-2.44, 3.39, 8.67, 2.13, 1.56, 8.44, repro,
2017-11-21,-3.13, 4.98, -0.77, 2.63, 1.90, 10.37, repro,
2017-11-22,1.19, 3.99, 10.22, 2.38, 1.75, 9.03, repro,
2017-11-23,-1.75, 4.03, 18.83, 2.25, 1.57, 8.78, repro,
2017-11-24,-2.68, 1.62, 17.20, 2.34, 1.66, 9.36, repro,
2017-11-25,-3.13, 1.50, 21.86, 2.15, 1.52, 8.45, repro,
2017-11-26,-1.44, 0.81, 22.37, 2.13, 1.52, 8.37, repro,
2017-11-27,-0.31, 0.55, 25.77, 2.19, 1.58, 8.63, repro,
2017-11-28,0.43, 1.83, 23.84, 2.23, 1.59, 8.90, repro,
2017-11-29,-3.26, -0.28, 25.34, 2.34, 1.65, 9.22, repro,
2017-11-30,-3.92, 0.34, 23.43, 2.38, 1.70, 9.47, repro,
2017-12-01,-0.64, 0.74, 27.11, 2.24, 1.61, 8.75, repro,
2017-12-02,-2.20, 3.73, 24.67, 2.17, 1.55, 8.61, repro,
2017-12-03,-2.47, 3.47, 27.45, 2.13, 1.55, 8.43, repro,
2017-12-04,-0.88, 2.59, 25.62, 2.24, 1.59, 8.92, repro,
2017-12-05,-0.96, 3.75, 18.06, 2.64, 1.87, 10.94, repro,
2017-12-06,-1.77, 2.08, 24.57, 2.33, 1.67, 9.28, repro,
2017-12-07,-6.75, 2.24, 22.32, 2.21, 1.59, 8.82, repro,
2017-12-08,-1.13, 3.52, 21.05, 2.20, 1.56, 8.72, repro,
2017-12-09,-0.49, 2.93, 29.31, 2.15, 1.54, 8.64, repro,
2017-12-10,-0.42, 4.04, 26.19, 2.17, 1.52, 8.60, repro,
2017-12-11,1.05, 5.01, 29.53, 2.32, 1.67, 9.34, repro,
2017-12-12,2.43, 3.18, 32.12, 2.42, 1.65, 9.44, repro,
2017-12-13,-2.34, 2.42, 22.10, 2.14, 1.54, 8.58, repro,
2017-12-14,-1.33, 4.52, 25.85, 2.17, 1.59, 8.64, repro,
2017-12-15,-0.71, 3.93, 29.50, 2.14, 1.53, 8.44, repro,
2017-12-16,-2.23, 3.46, 30.57, 2.13, 1.50, 8.31, repro,
2017-12-17,-2.09, 2.69, 33.19, 2.59, 1.87, 10.32, repro,
2017-12-18,-3.20, 4.27, 34.77, 2.41, 1.72, 9.61, repro,
2017-12-19,-2.72, 4.07, 31.57, 2.35, 1.63, 9.26, repro,
2017-12-20,-3.95, 5.03, 30.61, 2.20, 1.55, 8.76, repro,
2017-12-21,-1.76, 4.46, 24.35, 2.16, 1.52, 8.46, repro,
2017-12-22,0.36, 4.35, 19.94, 2.12, 1.51, 8.37, repro,
2017-12-23,-0.91, 4.39, 18.92, 2.21, 1.59, 8.82, repro,
2017-12-24,-1.58, 4.43, 16.34, 2.26, 1.59, 8.68, repro,
2017-12-25,-0.89, 3.54, 17.34, 2.50, 1.72, 9.69, repro,
2017-12-26,-1.59, 4.35, 16.29, 2.35, 1.66, 9.40, repro,
2017-12-27,-0.03, 3.56, 16.06, 2.29, 1.69, 9.17, repro,
2017-12-28,-0.40, 4.05, 19.46, 2.17, 1.53, 8.53, repro,
2017-12-29,-1.71, 4.88, 23.78, 2.16, 1.56, 8.68, repro,
2017-12-30,-1.15, 5.15, 24.15, 2.29, 1.65, 9.33, repro,
2017-12-31,-0.91, 4.33, 21.91, 2.30, 1.59, 9.07, repro,
2018-01-01,-2.43, 4.81, 21.24, 2.32, 1.64, 9.20, repro,
2018-01-02,-1.21, 4.40, 23.54, 2.20, 1.59, 8.72, repro,
2018-01-03,-1.01, 4.85, 21.38, 2.13, 1.54, 8.37, repro,
2018-01-04,-0.50, 2.63, 12.09, 2.19, 1.54, 8.78, repro,
2018-01-05,-1.13, 5.71, 14.44, 2.18, 1.56, 8.72, repro,
2018-01-06,-2.93, 4.94, 15.63, 2.17, 1.56, 8.56, repro,
2018-01-07,-3.22, 4.41, 18.64, 2.13, 1.52, 8.73, repro,
2018-01-08,-1.51, 5.26, 21.43, 2.15, 1.54, 8.86, repro,
2018-01-09,-1.19, 4.47, 13.12, 2.21, 1.57, 8.87, repro,
2018-01-10,-1.24, 3.29, 20.35, 2.13, 1.56, 8.33, repro,
2018-01-11,-2.18, 3.22, 16.57, 2.12, 1.53, 8.32, repro,
2018-01-12,-2.86, 3.89, 18.05, 2.23, 1.59, 8.72, repro,
2018-01-13,-2.11, 6.23, 23.47, 2.10, 1.51, 8.19, repro,
2018-01-14,-2.20, 6.65, 24.63, 2.13, 1.57, 8.42, repro,
2018-01-15,-1.94, 4.13, 21.81, 2.11, 1.54, 8.48, repro,
2018-01-16,-0.87, 4.16, 19.88, 2.18, 1.55, 8.75, repro,
2018-01-17,0.13, 4.53, 20.55, 2.06, 1.48, 8.21, repro,
2018-01-18,-2.74, 1.88, 26.94, 2.03, 1.47, 8.05, repro,
2018-01-19,1.11, 4.11, 9.14, 2.15, 1.60, 8.90, repro,
2018-01-20,0.84, 5.52, 17.69, 2.35, 1.67, 9.39, repro,
2018-01-21,0.57, 3.38, 16.12, 2.18, 1.57, 8.77, repro,
2018-01-22,-0.01, 2.79, 18.55, 2.27, 1.56, 9.04, repro,
2018-01-23,-2.34, 3.67, 14.85, 2.17, 1.52, 8.52, repro,
2018-01-24,-1.69, 2.56, 17.14, 2.16, 1.55, 8.66, repro,
2018-01-25,-3.28, 4.66, 16.21, 2.38, 1.71, 9.56, repro,
2018-01-26,-2.17, 1.95, 13.64, 2.28, 1.61, 9.29, repro,
2018-01-27,-2.47, 4.15, 16.38, 2.21, 1.61, 8.87, repro,
2018-01-28,-2.54, 3.21, 20.70, 2.19, 1.56, 8.75, repro,
2018-01-29,-3.75, 3.62, 17.11, 2.16, 1.58, 8.74, repro,
2018-01-30,-3.96, 3.38, 26.90, 2.06, 1.50, 8.19, repro,
2018-01-31,-1.81, 2.99, 13.75, 2.26, 1.65, 8.94, repro,
2018-02-01,-3.25, 3.67, 6.55, 2.16, 1.58, 8.74, repro,
2018-02-02,-4.19, 1.62, 15.31, 2.18, 1.57, 8.73, repro,
2018-02-03,-1.96, 0.70, 18.17, 2.13, 1.56, 8.77, repro,
2018-02-04,-2.89, 4.57, 31.88, 2.19, 1.56, 8.81, repro,
2018-02-05,-2.97, 3.66, 27.81, 2.19, 1.56, 8.88, repro,
2018-02-06,-1.02, 2.29, 20.09, 2.21, 1.58, 8.84, repro,
2018-02-07,-1.83, 5.03, 27.93, 2.13, 1.53, 8.49, repro,
2018-02-08,-0.95, 3.52, 24.15, 2.36, 1.64, 9.37, repro,
2018-02-09,0.02, 4.10, 21.39, 2.23, 1.61, 8.92, repro,
2018-02-10,0.44, 4.16, 22.30, 2.16, 1.54, 8.68, repro,
2018-02-11,-1.31, 3.65, 24.68, 2.16, 1.54, 8.63, repro,
2018-02-12,-0.90, 3.38, 26.26, 2.10, 1.54, 8.39, repro,
2018-02-13,-1.11, 3.28, 28.87, 2.10, 1.56, 8.35, repro,
2018-02-14,-1.11, 4.39, 29.78, 2.19, 1.60, 8.80, repro,
2018-02-15,-2.85, 4.57, 33.33, 2.26, 1.62, 9.00, repro,
2018-02-16,-4.44, 4.77, 30.18, 2.24, 1.61, 9.08, repro,
2018-02-17,-6.22, 0.90, 25.99, 2.23, 1.59, 8.89, repro,
2018-02-18,-7.64, -2.84, 28.03, 2.36, 1.72, 9.37, repro,
2018-02-19,-10.21, -10.02, 35.98, 2.46, 1.71, 9.67, repro,
2018-02-20,-11.23, -8.86, 45.48, 2.16, 1.56, 8.36, repro,
2018-02-21,1.49, -10.20, 28.94, 2.13, 1.53, 8.47, repro,
2018-02-22,1.66, -8.34, 32.73, 2.35, 1.65, 9.36, repro,
2018-02-23,-0.04, -10.72, 37.63, 2.48, 1.84, 9.88, repro,
2018-02-24,1.23, -10.39, 33.80, 2.33, 1.63, 9.18, repro,
2018-02-25,5.25, -7.86, 33.60, 2.33, 1.70, 9.47, repro,
2018-02-26,1.91, -7.79, 29.66, 2.16, 1.55, 8.58, repro,
2018-02-27,2.38, -4.47, 9.09, 2.37, 1.75, 9.41, repro,
2018-02-28,0.42, -2.37, 0.02, 2.26, 1.62, 9.13, repro,
2018-03-01,-2.49, 1.05, 0.25, 2.31, 1.68, 9.57, repro,
2018-03-02,-7.61, 3.15, -1.05, 2.19, 1.57, 8.86, repro,
2018-03-03,-2.36, 1.97, 1.52, 2.27, 1.57, 8.87, repro,
2018-03-04,-2.53, 2.78, 4.67, 2.34, 1.70, 9.85, repro,
2018-03-05,-1.38, 3.49, 12.02, 2.13, 1.51, 8.46, repro,
2018-03-06,-3.66, 1.59, 13.68, 2.17, 1.53, 8.56, repro,
2018-03-07,-0.22, 1.95, 11.67, 2.22, 1.56, 8.64, repro,
2018-03-08,-0.52, 1.73, 17.25, 2.19, 1.56, 8.63, repro,
2018-03-09,-0.54, 3.29, 15.53, 2.21, 1.61, 9.09, repro,
2018-03-10,-3.19, 4.14, 8.46, 2.64, 1.75, 9.92, repro,
