PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2021-02-19
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,3.87, -5.09, 14.21, 1.68, 2.01, 7.98, repro,
2017-01-19,2.40, -1.79, 1.51, 1.55, 1.88, 7.35, repro,
2017-01-20,3.05, -4.70, 7.92, 1.56, 2.09, 7.41, repro,
2017-01-21,2.90, -4.24, 13.74, 1.61, 1.94, 7.59, repro,
2017-01-22,3.56, -4.81, 2.59, 1.58, 1.86, 7.58, repro,
2017-01-23,5.30, -4.32, 9.68, 1.62, 2.17, 7.61, repro,
2017-01-24,5.53, -6.63, 6.68, 1.59, 2.15, 7.58, repro,
2017-01-25,3.40, -1.61, 5.20, 1.70, 2.01, 8.16, repro,
2017-01-26,3.04, -4.27, 10.33, 1.68, 1.93, 8.17, repro,
2017-01-27,2.18, -2.85, 7.86, 1.67, 2.01, 7.92, repro,
2017-01-28,3.21, -3.71, 9.21, 1.83, 2.21, 8.75, repro,
2017-01-29,2.53, -4.97, 7.94, 1.61, 1.88, 7.71, repro,
2017-01-30,4.68, -2.97, 8.30, 1.66, 2.00, 7.81, repro,
2017-01-31,0.88, -1.75, 7.56, 1.65, 2.04, 7.89, repro,
2017-02-01,4.47, -3.39, 3.48, 1.59, 2.06, 7.66, repro,
2017-02-02,1.30, -2.22, 4.22, 1.54, 1.91, 7.42, repro,
2017-02-03,1.17, -1.08, 3.10, 1.61, 2.05, 7.72, repro,
2017-02-04,3.09, -5.48, 6.11, 1.60, 2.17, 7.68, repro,
2017-02-05,3.02, -4.29, 6.25, 1.65, 2.17, 8.04, repro,
2017-02-06,1.16, -2.35, 4.18, 1.54, 1.91, 7.38, repro,
2017-02-07,3.70, -4.04, 7.25, 1.57, 2.05, 7.63, repro,
2017-02-08,3.14, -5.10, 8.26, 1.55, 1.99, 7.52, repro,
2017-02-09,-0.54, -3.72, 9.50, 1.63, 2.10, 7.80, repro,
2017-02-10,2.51, -0.27, 7.07, 1.64, 2.13, 8.09, repro,
2017-02-11,4.93, 0.57, 1.15, 1.80, 2.39, 8.56, repro,
2017-02-12,0.27, -0.17, 9.08, 1.62, 2.13, 7.84, repro,
2017-02-13,3.53, -0.92, 9.39, 1.60, 2.12, 7.67, repro,
2017-02-14,4.43, -5.68, 16.34, 1.63, 2.06, 7.93, repro,
2017-02-15,2.86, -0.57, 7.46, 1.58, 2.03, 7.67, repro,
2017-02-16,2.06, 0.13, 10.62, 1.60, 2.06, 7.74, repro,
2017-02-17,4.66, -6.14, 6.21, 1.77, 2.21, 8.85, repro,
2017-02-18,5.48, -2.16, 6.43, 1.69, 2.16, 8.08, repro,
2017-02-19,3.31, -3.83, 11.87, 1.57, 2.06, 7.50, repro,
2017-02-20,2.21, -3.85, 12.52, 1.61, 1.86, 7.75, repro,
2017-02-21,1.64, -2.19, 8.02, 1.65, 2.15, 7.93, repro,
2017-02-22,2.41, 0.08, 8.19, 1.62, 2.02, 7.91, repro,
2017-02-23,0.66, -2.59, 29.94, 1.56, 1.84, 7.47, repro,
2017-02-24,1.29, -4.67, 4.01, 1.69, 2.14, 8.09, repro,
2017-02-25,3.61, -1.51, 10.89, 1.77, 2.18, 8.82, repro,
2017-02-26,4.64, -3.90, 8.07, 1.74, 2.21, 7.99, repro,
2017-02-27,4.93, -4.90, 4.26, 1.68, 2.10, 7.96, repro,
2017-02-28,4.47, -5.53, 11.30, 1.62, 1.85, 7.75, repro,
2017-03-01,1.88, -1.40, 18.44, 1.65, 2.11, 7.77, repro,
2017-03-02,0.90, -3.64, 14.73, 1.57, 2.09, 7.54, repro,
2017-03-03,0.34, -2.41, 13.03, 1.73, 2.06, 8.24, repro,
2017-03-04,2.37, -2.44, 2.32, 1.62, 1.93, 7.73, repro,
2017-03-05,-0.62, -2.94, -4.53, 1.66, 1.93, 8.01, repro,
2017-03-06,2.60, -2.60, -0.93, 1.95, 2.28, 9.07, repro,
2017-03-07,2.06, -4.61, 2.98, 1.53, 1.91, 7.50, repro,
2017-03-08,1.93, -5.29, 3.95, 1.72, 2.13, 8.63, repro,
2017-03-09,0.76, -3.40, 5.36, 1.58, 1.95, 7.51, repro,
2017-03-10,-0.84, -1.15, 18.12, 1.76, 2.19, 8.55, repro,
2017-03-11,1.77, -3.06, -0.27, 1.59, 1.89, 7.58, repro,
2017-03-12,-0.97, -2.32, 5.64, 1.68, 2.02, 7.56, repro,
2017-03-13,2.34, -1.08, 5.52, 1.64, 2.18, 7.92, repro,
2017-03-14,2.25, -0.27, 22.33, 1.66, 2.10, 7.83, repro,
2017-03-15,0.08, -1.67, 2.42, 1.74, 2.07, 8.54, repro,
2017-03-16,-0.38, -1.13, 10.43, 1.61, 2.13, 7.95, repro,
2017-03-17,1.74, 1.82, 10.62, 1.68, 2.00, 8.18, repro,
2017-03-18,1.40, -3.38, 15.05, 1.60, 2.03, 7.68, repro,
2017-03-19,2.24, -4.83, 16.50, 1.63, 1.89, 7.99, repro,
2017-03-20,1.98, -0.92, 6.71, 1.58, 2.14, 7.75, repro,
2017-03-21,1.46, -2.89, 4.95, 1.66, 2.07, 8.14, repro,
2017-03-22,2.16, -2.36, 14.32, 1.80, 2.33, 8.68, repro,
2017-03-23,2.34, -0.27, 1.78, 1.61, 1.84, 7.75, repro,
2017-03-24,2.53, -2.41, 11.00, 1.62, 1.91, 7.66, repro,
2017-03-25,1.79, -1.11, 8.67, 1.82, 2.26, 9.24, repro,
2017-03-26,3.05, -0.99, 10.18, 1.92, 2.28, 9.22, repro,
2017-03-27,2.03, 0.23, 10.75, 1.57, 1.93, 7.54, repro,
2017-03-28,-1.72, -3.27, 20.91, 1.56, 1.89, 7.50, repro,
2017-03-29,1.70, -3.20, 5.88, 1.52, 1.80, 7.33, repro,
2017-03-30,0.69, -0.26, 10.31, 1.55, 2.00, 7.57, repro,
2017-03-31,2.53, -3.14, 8.77, 1.89, 2.43, 9.34, repro,
2017-04-01,4.99, 0.03, 9.17, 1.62, 2.00, 7.83, repro,
2017-04-02,4.33, -7.04, 11.11, 1.93, 2.32, 9.61, repro,
2017-04-03,1.31, -1.60, 2.21, 1.60, 2.14, 7.87, repro,
2017-04-04,2.36, -2.07, 8.56, 1.58, 2.08, 7.77, repro,
2017-04-05,2.74, 0.28, 6.04, 1.59, 2.18, 7.86, repro,
2017-04-06,0.51, -1.78, -2.80, 1.57, 2.06, 7.64, repro,
2017-04-07,1.96, -3.09, 9.27, 1.65, 2.05, 7.81, repro,
2017-04-08,1.23, -1.62, 2.13, 1.55, 1.92, 7.38, repro,
2017-04-09,2.61, -1.26, 7.83, 1.66, 1.96, 7.89, repro,
2017-04-10,2.50, -3.12, -3.52, 1.84, 2.30, 8.86, repro,
2017-04-11,0.87, -2.48, 8.14, 1.59, 1.88, 7.55, repro,
2017-04-12,0.85, -4.92, 15.93, 1.75, 2.01, 8.65, repro,
2017-04-13,2.74, -2.99, 7.18, 1.54, 1.87, 7.42, repro,
2017-04-14,2.44, -3.71, 5.35, 1.56, 1.97, 7.49, repro,
2017-04-15,1.46, -3.52, 6.32, 1.61, 2.00, 7.64, repro,
2017-04-16,1.31, -2.31, 7.37, 1.55, 1.85, 7.51, repro,
2017-04-17,2.66, -2.46, 1.75, 1.60, 1.83, 7.79, repro,
2017-04-18,1.55, -2.74, 3.46, 1.51, 1.79, 7.25, repro,
2017-04-19,0.39, -1.36, 9.88, 1.61, 1.97, 7.71, repro,
2017-04-20,1.29, -2.13, -0.33, 1.51, 1.81, 7.33, repro,
2017-04-21,3.05, -2.48, 9.31, 1.62, 1.95, 7.91, repro,
2017-04-22,1.34, 0.00, 13.50, 1.52, 1.84, 7.42, repro,
2017-04-23,1.61, -3.36, 2.70, 1.70, 2.03, 8.25, repro,
2017-04-24,3.63, -2.23, 3.11, 1.82, 2.25, 8.97, repro,
2017-04-25,1.21, -3.57, -5.70, 1.60, 2.01, 7.62, repro,
2017-04-26,1.96, -0.51, 1.14, 1.86, 2.27, 9.10, repro,
2017-04-27,2.92, -1.41, -8.50, 1.83, 2.22, 9.10, repro,
2017-04-28,3.24, -1.90, 26.12, 1.66, 2.05, 8.20, repro,
2017-04-29,2.03, -0.91, 12.18, 1.55, 1.86, 7.44, repro,
2017-04-30,3.09, -3.81, 8.65, 1.66, 2.06, 7.99, repro,
2017-05-01,4.45, -2.68, -0.75, 1.51, 1.80, 7.28, repro,
2017-05-02,2.51, -2.85, 0.89, 1.81, 2.26, 8.97, repro,
2017-05-03,2.44, -2.01, 4.05, 1.64, 1.98, 8.09, repro,
2017-05-04,2.61, -1.53, 5.62, 1.64, 2.03, 7.88, repro,
2017-05-05,3.78, -2.34, 2.58, 1.81, 2.29, 8.66, repro,
2017-05-06,3.61, -2.35, 5.18, 1.53, 1.83, 7.40, repro,
2017-05-07,1.40, -2.73, 0.66, 1.54, 1.83, 7.35, repro,
2017-05-08,2.62, -3.06, 11.47, 1.53, 1.87, 7.46, repro,
2017-05-09,2.65, -3.38, 5.51, 1.60, 2.07, 7.80, repro,
2017-05-10,2.90, -2.39, -1.86, 1.81, 2.44, 8.63, repro,
2017-05-11,2.92, -2.31, 2.03, 1.62, 1.90, 7.73, repro,
2017-05-12,3.79, -4.04, 2.38, 1.63, 1.89, 7.85, repro,
2017-05-13,4.22, -3.10, 0.20, 1.66, 1.99, 8.12, repro,
2017-05-14,2.80, -1.46, 3.37, 1.64, 1.99, 8.01, repro,
2017-05-15,3.58, -3.42, 1.11, 1.74, 2.32, 8.30, repro,
2017-05-16,4.72, -4.24, 1.96, 1.52, 1.79, 7.29, repro,
2017-05-17,2.60, -4.97, -0.77, 1.63, 2.15, 7.78, repro,
2017-05-18,1.17, -4.45, 1.89, 1.86, 2.18, 9.33, repro,
2017-05-19,1.60, -2.83, 1.28, 1.73, 2.20, 8.24, repro,
2017-05-20,2.54, -3.06, -0.54, 1.56, 1.87, 7.54, repro,
2017-05-21,3.51, -3.81, 5.30, 1.60, 1.93, 7.68, repro,
2017-05-22,1.67, -4.83, -4.82, 1.60, 1.96, 7.66, repro,
2017-05-23,4.00, -2.10, 3.18, 1.60, 1.90, 7.95, repro,
2017-05-24,2.66, -5.28, -4.70, 1.78, 2.22, 8.44, repro,
2017-05-25,3.39, -3.93, 0.10, 1.70, 2.21, 8.28, repro,
2017-05-26,0.82, -5.38, -9.74, 1.88, 2.37, 9.03, repro,
2017-05-27,3.16, -2.84, 12.11, 1.75, 2.16, 8.47, repro,
2017-05-28,3.32, -3.66, -2.00, 1.53, 1.88, 7.31, repro,
2017-05-29,-0.63, -4.00, -1.54, 1.68, 2.09, 8.33, repro,
2017-05-30,0.65, -3.27, -18.38, 1.81, 2.21, 8.70, repro,
2017-05-31,0.80, -5.15, -4.13, 1.51, 1.79, 7.25, repro,
2017-06-01,2.49, -3.01, 1.65, 1.55, 1.85, 7.45, repro,
2017-06-02,3.66, -4.43, -3.48, 1.89, 2.28, 9.34, repro,
2017-06-03,1.66, -5.50, -5.54, 1.58, 1.87, 7.62, repro,
2017-06-04,2.93, -5.77, 7.89, 1.75, 2.10, 8.52, repro,
2017-06-05,2.55, -3.31, 0.49, 1.78, 2.18, 8.87, repro,
2017-06-06,1.98, -5.21, 12.28, 1.54, 1.80, 7.37, repro,
2017-06-07,1.49, -2.58, 2.20, 1.57, 1.83, 7.45, repro,
2017-06-08,1.15, -3.42, -10.36, 1.53, 1.81, 7.36, repro,
2017-06-09,3.04, -4.65, -13.05, 1.56, 1.79, 7.55, repro,
2017-06-10,3.12, -2.47, -6.44, 1.57, 1.97, 7.48, repro,
2017-06-11,4.56, -6.29, -7.16, 1.59, 2.02, 7.77, repro,
2017-06-12,1.66, -4.33, -1.75, 1.64, 2.01, 7.88, repro,
2017-06-13,1.86, -0.65, 1.28, 1.56, 1.84, 7.52, repro,
2017-06-14,1.45, -3.10, -1.40, 1.68, 2.09, 7.86, repro,
2017-06-15,5.35, -3.42, 14.85, 1.56, 1.85, 7.49, repro,
2017-06-16,3.40, -3.03, 7.23, 1.65, 1.92, 8.01, repro,
2017-06-17,4.04, -3.30, -0.29, 1.54, 1.88, 7.41, repro,
2017-06-18,3.46, -1.60, 0.53, 1.57, 1.90, 7.50, repro,
2017-06-19,2.53, -4.00, -2.48, 1.50, 1.78, 7.22, repro,
2017-06-20,4.81, -2.05, -4.49, 1.60, 1.84, 7.66, repro,
2017-06-21,3.76, -4.27, 2.44, 1.51, 1.83, 7.24, repro,
2017-06-22,-0.16, -4.90, -1.08, 1.65, 2.01, 7.99, repro,
2017-06-23,3.94, -2.51, -3.23, 1.52, 1.79, 7.29, repro,
2017-06-24,3.45, -2.46, -8.14, 1.55, 1.84, 7.47, repro,
2017-06-25,2.79, -4.59, -4.34, 1.53, 1.79, 7.43, repro,
2017-06-26,-0.05, -0.43, -14.63, 1.53, 1.79, 7.30, repro,
2017-06-27,3.05, -4.62, -6.04, 1.57, 1.90, 7.56, repro,
2017-06-28,3.25, -2.91, -8.39, 1.97, 2.56, 9.54, repro,
2017-06-29,4.74, -3.90, -0.18, 1.60, 1.83, 7.92, repro,
2017-06-30,3.22, -3.41, -12.73, 1.62, 1.96, 7.70, repro,
2017-07-01,1.82, -4.20, -13.30, 1.53, 1.83, 7.36, repro,
2017-07-02,5.78, -3.63, -5.38, 1.55, 1.91, 7.35, repro,
2017-07-03,3.69, -3.34, -3.57, 1.66, 2.00, 7.75, repro,
2017-07-04,2.16, -1.76, -15.56, 1.61, 1.96, 7.79, repro,
2017-07-05,2.47, -4.31, -14.92, 1.84, 2.38, 8.65, repro,
2017-07-06,4.19, -2.57, -19.12, 1.61, 1.97, 7.65, repro,
2017-07-07,3.41, -5.79, -7.04, 1.57, 1.87, 7.41, repro,
2017-07-08,4.34, -4.72, -3.21, 1.58, 1.83, 7.73, repro,
2017-07-09,5.12, -1.55, -17.42, 1.63, 1.96, 7.65, repro,
2017-07-10,3.41, -3.27, 0.59, 1.69, 2.05, 8.12, repro,
2017-07-11,4.31, -3.62, -15.46, 1.52, 1.79, 7.33, repro,
2017-07-12,6.13, -4.28, -15.36, 1.68, 2.17, 8.22, repro,
2017-07-13,5.13, -3.99, -22.87, 1.58, 1.89, 7.48, repro,
2017-07-14,4.03, -3.69, -14.39, 1.52, 1.77, 7.26, repro,
2017-07-15,4.66, -4.72, -16.38, 1.59, 1.91, 7.47, repro,
2017-07-16,4.74, -2.08, -18.46, 1.53, 1.83, 7.34, repro,
2017-07-17,5.88, -1.83, -19.19, 1.67, 2.11, 7.94, repro,
2017-07-18,2.47, -3.98, -15.98, 1.67, 2.14, 8.03, repro,
2017-07-19,5.50, -4.28, -19.14, 1.66, 1.93, 8.08, repro,
2017-07-20,4.30, -2.05, -23.28, 1.52, 1.79, 7.27, repro,
2017-07-21,4.38, -1.84, -23.68, 1.52, 1.78, 7.31, repro,
2017-07-22,5.30, -3.12, -20.30, 1.57, 1.81, 7.64, repro,
2017-07-23,4.73, -3.03, -19.02, 1.52, 1.79, 7.32, repro,
2017-07-24,5.86, -4.78, -14.11, 1.59, 1.85, 7.66, repro,
2017-07-25,7.53, -5.29, -18.83, 1.69, 2.04, 8.00, repro,
2017-07-26,5.89, -7.56, -6.79, 1.67, 2.03, 7.75, repro,
2017-07-27,6.11, -7.32, 5.46, 1.71, 2.03, 8.26, repro,
2017-07-28,6.76, -6.65, -14.11, 1.53, 1.78, 7.30, repro,
2017-07-29,6.10, -2.61, -16.41, 1.56, 1.83, 7.42, repro,
2017-07-30,4.34, -1.68, -22.70, 1.57, 1.88, 7.41, repro,
2017-07-31,8.12, -2.14, -21.16, 1.53, 1.77, 7.35, repro,
2017-08-01,5.52, -4.06, -28.49, 1.58, 1.81, 7.44, repro,
2017-08-02,7.02, -2.98, -27.59, 1.58, 1.86, 7.61, repro,
2017-08-03,5.06, -1.14, -18.37, 1.61, 1.97, 7.65, repro,
2017-08-04,6.61, -1.98, -21.94, 1.54, 1.92, 7.38, repro,
2017-08-05,7.62, -2.98, -10.21, 1.54, 1.84, 7.29, repro,
2017-08-06,6.57, -2.85, -24.32, 1.54, 1.79, 7.44, repro,
2017-08-07,4.72, -4.34, -14.20, 1.56, 1.99, 7.51, repro,
2017-08-08,6.34, -3.24, -15.52, 1.72, 2.18, 8.37, repro,
2017-08-09,5.84, -2.02, -24.74, 1.60, 2.05, 7.56, repro,
2017-08-10,5.28, -2.02, -5.25, 1.54, 1.85, 7.36, repro,
2017-08-11,7.76, -2.91, -17.34, 1.59, 2.05, 7.74, repro,
2017-08-12,6.38, -2.84, -11.90, 1.60, 2.08, 7.56, repro,
2017-08-13,4.82, -1.40, -23.01, 1.72, 2.24, 8.10, repro,
2017-08-14,8.27, -6.14, -19.56, 1.63, 2.04, 7.79, repro,
2017-08-15,8.52, -3.84, -20.15, 1.56, 1.85, 7.52, repro,
2017-08-16,7.10, -2.99, -24.72, 1.67, 2.22, 8.16, repro,
2017-08-17,6.49, -2.06, -10.95, 1.84, 2.35, 8.91, repro,
2017-08-18,7.00, -2.10, -8.81, 1.66, 2.11, 7.92, repro,
2017-08-19,5.18, -4.10, -13.26, 1.57, 1.82, 7.49, repro,
2017-08-20,5.99, -1.98, -21.78, 1.52, 1.79, 7.26, repro,
2017-08-21,6.16, -0.40, -9.29, 1.70, 2.14, 8.34, repro,
2017-08-22,8.80, -3.56, -8.88, 1.59, 1.96, 7.70, repro,
2017-08-23,8.34, -2.60, -7.91, 1.73, 2.23, 8.17, repro,
2017-08-24,7.31, -3.87, 1.00, 1.60, 2.06, 7.64, repro,
2017-08-25,6.52, -2.50, -5.02, 1.76, 2.13, 8.68, repro,
2017-08-26,4.21, -3.52, 1.02, 1.58, 2.11, 7.61, repro,
2017-08-27,3.24, -4.44, -5.10, 1.52, 1.81, 7.33, repro,
2017-08-28,5.63, -3.39, -4.66, 1.75, 2.29, 8.40, repro,
2017-08-29,3.71, -5.50, -3.62, 1.60, 1.89, 7.76, repro,
2017-08-30,3.29, -2.19, -7.26, 1.63, 2.02, 7.81, repro,
2017-08-31,5.01, -7.59, -8.83, 1.68, 2.00, 7.58, repro,
2017-09-01,7.70, -3.73, -7.60, 1.62, 2.00, 7.53, repro,
2017-09-02,4.70, -4.31, -6.25, 1.74, 2.26, 8.22, repro,
2017-09-03,3.22, -2.90, -17.70, 1.90, 2.34, 9.09, repro,
2017-09-04,6.00, -4.73, -7.93, 1.82, 2.44, 8.64, repro,
2017-09-05,5.56, -4.60, 2.77, 1.62, 2.08, 7.82, repro,
2017-09-06,6.37, -1.44, 6.57, 1.71, 2.14, 8.29, repro,
2017-09-07,6.38, -3.64, 2.65, 1.81, 2.45, 8.48, repro,
2017-09-08,6.44, -5.66, 2.65, 1.59, 1.87, 7.59, repro,
2017-09-09,4.25, -2.77, 2.40, 1.54, 1.88, 7.46, repro,
2017-09-10,3.34, -4.52, -2.96, 1.85, 2.49, 8.60, repro,
2017-09-11,7.64, -5.31, 1.02, 1.56, 1.85, 7.46, repro,
2017-09-12,3.22, -4.46, -2.33, 1.59, 1.98, 7.54, repro,
2017-09-13,4.93, -4.37, 6.91, 1.59, 1.94, 7.56, repro,
2017-09-14,7.31, -3.61, 5.99, 1.68, 2.11, 8.03, repro,
2017-09-15,4.41, -3.88, 5.75, 1.86, 2.47, 8.53, repro,
2017-09-16,4.39, -4.28, 8.25, 1.74, 2.18, 8.45, repro,
2017-09-17,4.17, -6.12, -8.00, 1.54, 1.79, 7.36, repro,
2017-09-18,5.74, -5.23, -0.69, 1.53, 1.80, 7.28, repro,
2017-09-19,7.40, -4.09, 12.60, 1.76, 2.27, 8.13, repro,
2017-09-20,4.91, -5.10, 6.57, 1.52, 1.91, 7.28, repro,
2017-09-21,5.34, -4.21, 12.96, 1.57, 1.88, 7.38, repro,
2017-09-22,5.62, -2.89, 7.24, 1.77, 2.22, 8.40, repro,
2017-09-23,7.31, -3.16, 18.57, 1.60, 1.94, 7.86, repro,
2017-09-24,5.84, -6.82, 12.25, 1.72, 2.16, 8.33, repro,
2017-09-25,5.83, -5.00, -3.79, 1.67, 2.04, 8.04, repro,
2017-09-26,6.40, -1.30, 1.94, 1.64, 1.98, 7.55, repro,
2017-09-27,4.45, -3.18, 2.58, 1.84, 2.50, 8.53, repro,
2017-09-28,4.83, -3.50, 2.47, 1.78, 2.36, 8.32, repro,
2017-09-29,6.00, -4.93, 0.81, 1.53, 1.86, 7.39, repro,
2017-09-30,4.38, -3.51, -0.85, 1.60, 1.99, 7.59, repro,
2017-10-01,6.61, -4.52, 9.36, 1.67, 2.00, 8.05, repro,
2017-10-02,6.17, -3.33, 12.47, 1.85, 2.47, 8.84, repro,
2017-10-03,5.96, -2.96, 0.37, 1.76, 2.29, 8.17, repro,
2017-10-04,3.60, -3.96, 5.39, 1.65, 2.10, 7.85, repro,
2017-10-05,5.87, -3.36, 8.03, 1.77, 2.26, 8.14, repro,
2017-10-06,4.86, -3.76, 7.95, 1.61, 1.86, 7.77, repro,
2017-10-07,6.32, -3.04, 3.29, 1.64, 1.99, 7.95, repro,
2017-10-08,6.59, -4.70, 3.29, 1.56, 1.99, 7.53, repro,
2017-10-09,7.75, -3.92, 2.13, 1.73, 2.26, 8.18, repro,
2017-10-10,4.68, -5.01, 3.97, 1.90, 2.51, 8.85, repro,
2017-10-11,4.79, -2.42, 6.03, 1.68, 2.10, 7.93, repro,
2017-10-12,4.74, -4.10, 4.19, 1.55, 1.88, 7.47, repro,
2017-10-13,6.02, -3.86, 23.05, 1.58, 1.88, 7.56, repro,
2017-10-14,3.10, -2.14, 16.44, 1.81, 2.26, 8.99, repro,
2017-10-15,2.33, -2.98, 6.46, 1.76, 2.30, 8.25, repro,
2017-10-16,4.41, -0.43, -6.79, 1.61, 1.98, 7.67, repro,
2017-10-17,3.63, -2.06, -6.60, 1.60, 1.94, 7.64, repro,
2017-10-18,3.36, -2.87, -2.98, 1.61, 2.02, 7.68, repro,
2017-10-19,6.44, -1.77, 4.62, 1.56, 1.80, 7.44, repro,
2017-10-20,5.64, -3.60, 2.37, 1.80, 2.21, 8.53, repro,
2017-10-21,6.13, -2.13, 2.22, 1.59, 1.91, 7.63, repro,
2017-10-22,6.02, -3.33, -7.01, 2.09, 2.91, 9.90, repro,
2017-10-23,4.35, -3.74, 2.79, 1.67, 1.98, 7.93, repro,
2017-10-24,4.14, -1.66, 5.79, 1.60, 1.93, 7.59, repro,
2017-10-25,8.66, -6.38, 7.20, 1.73, 2.13, 8.29, repro,
2017-10-26,5.30, -0.83, -1.74, 1.69, 2.06, 7.96, repro,
2017-10-27,3.30, -1.73, 1.87, 1.73, 2.26, 8.10, repro,
2017-10-28,4.49, -3.99, -1.51, 1.73, 2.18, 7.92, repro,
2017-10-29,3.76, -2.52, 0.05, 1.69, 2.17, 8.06, repro,
2017-10-30,4.52, -3.01, -1.65, 1.56, 1.82, 7.42, repro,
2017-10-31,3.41, -1.75, -0.09, 1.53, 1.91, 7.37, repro,
2017-11-01,2.71, -4.25, 6.23, 1.63, 2.03, 7.97, repro,
2017-11-02,3.29, -4.20, -0.50, 1.60, 1.89, 7.61, repro,
2017-11-03,2.88, -3.14, 3.51, 1.71, 2.08, 8.01, repro,
2017-11-04,5.45, -3.58, 1.54, 1.68, 1.99, 8.10, repro,
2017-11-05,5.16, -3.87, 1.57, 1.83, 2.38, 8.60, repro,
2017-11-06,3.65, -2.63, 4.71, 1.67, 2.03, 7.93, repro,
2017-11-07,5.74, -1.89, 2.61, 1.59, 2.01, 7.48, repro,
2017-11-08,3.85, -1.26, 3.45, 1.58, 1.96, 7.58, repro,
2017-11-09,6.16, -1.51, -0.01, 1.88, 2.46, 8.96, repro,
2017-11-10,5.85, -4.05, 3.29, 2.06, 2.52, 9.52, repro,
2017-11-11,4.51, -3.52, 3.58, 1.62, 1.83, 7.88, repro,
2017-11-12,3.47, -5.02, 9.08, 1.71, 2.12, 8.23, repro,
2017-11-13,2.03, -1.99, 3.17, 1.65, 1.95, 7.84, repro,
2017-11-14,4.95, -2.98, 0.73, 1.93, 2.41, 9.28, repro,
2017-11-15,4.30, -3.14, -9.09, 1.53, 1.83, 7.26, repro,
2017-11-16,5.91, -5.60, -2.19, 1.67, 2.08, 7.81, repro,
2017-11-17,4.87, -4.84, 0.07, 1.78, 2.28, 8.17, repro,
2017-11-18,6.82, -2.70, 7.46, 1.84, 2.28, 8.60, repro,
2017-11-19,1.45, -1.84, 10.28, 1.80, 2.30, 8.13, repro,
2017-11-20,5.67, -6.97, -13.03, 1.73, 1.98, 8.38, repro,
2017-11-21,5.43, -4.47, 13.56, 1.97, 2.35, 9.17, repro,
2017-11-22,4.29, -2.79, -2.33, 1.71, 2.17, 8.03, repro,
2017-11-23,5.14, -2.57, -4.71, 1.88, 2.24, 8.79, repro,
2017-11-24,5.56, -4.19, 3.64, 1.62, 1.94, 7.72, repro,
2017-11-25,5.58, -3.00, -4.15, 1.81, 2.23, 8.35, repro,
2017-11-26,5.12, -3.09, 12.85, 1.79, 2.33, 8.09, repro,
2017-11-27,5.63, -4.84, 4.22, 1.64, 2.15, 7.83, repro,
2017-11-28,4.79, -4.33, 4.18, 1.67, 2.25, 7.74, repro,
2017-11-29,2.41, -3.72, -1.92, 1.76, 2.17, 8.66, repro,
2017-11-30,4.55, -6.14, -1.80, 1.65, 2.20, 7.92, repro,
2017-12-01,3.70, -2.86, 1.79, 1.56, 1.98, 7.36, repro,
2017-12-02,4.34, -2.76, 2.89, 1.62, 1.91, 7.79, repro,
2017-12-03,5.71, -3.85, 8.92, 1.72, 2.13, 8.01, repro,
2017-12-04,3.81, -4.15, 12.66, 1.60, 2.12, 7.53, repro,
2017-12-05,4.25, -2.70, 10.97, 1.65, 2.16, 7.82, repro,
2017-12-06,3.43, -4.64, 13.79, 1.59, 1.86, 7.57, repro,
2017-12-07,5.01, -4.15, 13.53, 1.68, 1.96, 8.14, repro,
2017-12-08,3.35, -4.35, 7.89, 1.71, 2.04, 7.95, repro,
2017-12-09,4.41, -3.52, -4.11, 1.81, 2.27, 8.38, repro,
2017-12-10,3.49, -0.76, 7.22, 1.57, 2.08, 7.38, repro,
2017-12-11,4.90, -3.52, 10.85, 1.66, 2.07, 7.80, repro,
2017-12-12,1.04, -3.89, 4.19, 1.62, 2.09, 7.54, repro,
2017-12-13,2.18, -6.00, 23.55, 1.68, 2.17, 8.14, repro,
2017-12-14,3.03, -1.79, 6.00, 1.67, 2.18, 8.23, repro,
2017-12-15,3.88, -3.37, 10.19, 1.66, 2.00, 7.99, repro,
2017-12-16,5.48, -9.53, 14.95, 1.61, 2.10, 7.58, repro,
2017-12-17,5.17, -6.62, 9.24, 1.63, 2.02, 7.66, repro,
2017-12-18,4.26, -3.50, 8.37, 1.55, 1.95, 7.24, repro,
2017-12-19,3.08, -4.59, 16.99, 1.63, 2.01, 7.72, repro,
2017-12-20,3.81, -4.09, 12.83, 1.61, 1.96, 7.58, repro,
2017-12-21,3.11, -4.30, 14.72, 1.56, 1.92, 7.36, repro,
2017-12-22,1.65, -1.98, 11.62, 1.57, 2.03, 7.48, repro,
2017-12-23,3.48, -3.69, 18.58, 1.59, 1.88, 7.50, repro,
2017-12-24,1.68, -4.48, 13.36, 1.57, 1.91, 7.46, repro,
2017-12-25,2.22, -5.08, 21.41, 1.62, 2.00, 7.58, repro,
2017-12-26,3.69, -4.65, 22.67, 1.64, 2.07, 7.85, repro,
2017-12-27,1.78, -1.73, 4.02, 1.65, 2.00, 7.67, repro,
