PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5440547581 North Latitude, -120.3476067789 East Longitude, 476.42788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,0.33, 3.87, 35.23, 1.90, 1.57, 7.10, repro,
2016-03-06,-0.49, 3.77, 45.93, 1.92, 1.57, 7.09, repro,
2016-03-07,-0.50, 4.26, 39.42, 1.93, 1.60, 7.27, repro,
2016-03-08,0.50, 3.97, 35.93, 1.98, 1.62, 7.39, repro,
2016-03-09,0.44, 3.60, 32.25, 1.90, 1.55, 7.06, repro,
2016-03-10,1.92, 4.72, 32.52, 1.87, 1.54, 6.86, repro,
2016-03-11,-0.69, 5.32, 36.48, 1.86, 1.55, 6.87, repro,
2016-03-12,0.44, 3.77, 32.85, 1.87, 1.55, 6.91, repro,
2016-03-13,0.42, 3.77, 31.00, 1.86, 1.54, 6.89, repro,
2016-03-14,0.73, 4.49, 38.64, 1.89, 1.59, 6.96, repro,
2016-03-15,0.96, 3.88, 33.88, 1.90, 1.60, 7.01, repro,
2016-03-16,1.23, 3.30, 37.22, 1.92, 1.64, 7.10, repro,
2016-03-17,1.17, 3.40, 34.83, 1.93, 1.61, 7.09, repro,
2016-03-18,0.90, 3.40, 32.19, 1.98, 1.65, 7.32, repro,
2016-03-19,1.62, 1.29, 22.65, 1.89, 1.56, 6.95, repro,
2016-03-20,0.37, 3.07, 20.14, 1.89, 1.60, 7.02, repro,
2016-03-21,0.39, 2.06, 22.46, 1.86, 1.55, 6.88, repro,
2016-03-22,1.88, 4.39, 27.96, 1.86, 1.55, 6.88, repro,
2016-03-23,0.89, 4.02, 17.38, 1.87, 1.55, 6.91, repro,
2016-03-24,-0.14, 4.77, 20.15, 1.86, 1.54, 6.82, repro,
2016-03-25,-0.20, 3.86, 15.20, 1.85, 1.54, 6.82, repro,
2016-03-26,1.92, 2.92, 16.90, 1.85, 1.54, 6.83, repro,
2016-03-27,-1.00, 1.89, 20.29, 1.87, 1.58, 6.98, repro,
2016-03-28,-1.06, 3.44, -1.03, 1.86, 1.54, 6.84, repro,
2016-03-29,0.42, 4.24, 23.97, 1.91, 1.56, 7.08, repro,
2016-03-30,-0.67, 3.63, 4.54, 1.86, 1.55, 6.88, repro,
2016-03-31,-0.90, 3.94, 19.64, 1.85, 1.55, 6.87, repro,
2016-04-01,-0.62, 3.22, 10.86, 1.84, 1.55, 6.86, repro,
2016-04-02,0.40, 3.66, 12.08, 1.86, 1.56, 6.89, repro,
2016-04-03,-0.31, 4.06, 19.73, 1.86, 1.54, 6.84, repro,
2016-04-04,1.30, 3.54, 19.42, 1.86, 1.55, 6.90, repro,
2016-04-05,0.20, 4.50, 18.65, 1.86, 1.56, 6.90, repro,
2016-04-06,-0.04, 6.04, 18.44, 1.85, 1.56, 6.89, repro,
2016-04-07,-0.99, 3.08, 22.62, 1.88, 1.60, 7.03, repro,
2016-04-08,-0.73, 3.44, -17.64, 1.86, 1.55, 6.88, repro,
2016-04-09,2.28, 8.08, -22.51, 1.90, 1.57, 7.03, repro,
2016-04-10,-1.29, 8.16, -20.87, 1.88, 1.56, 6.98, repro,
2016-04-11,1.22, 3.21, -24.18, 1.86, 1.56, 6.95, repro,
2016-04-12,0.97, 1.88, -13.18, 1.85, 1.56, 6.89, repro,
2016-04-13,1.58, 4.51, 8.05, 1.85, 1.56, 6.86, repro,
2016-04-14,1.84, 3.09, 27.82, 1.87, 1.55, 6.89, repro,
2016-04-15,0.32, 4.19, 18.45, 1.86, 1.55, 6.87, repro,
2016-04-16,0.48, 3.85, 20.59, 1.87, 1.56, 6.96, repro,
2016-04-17,0.91, 4.93, 26.33, 1.85, 1.55, 6.87, repro,
2016-04-18,1.61, 3.32, 26.76, 1.86, 1.55, 6.86, repro,
2016-04-19,1.51, 3.73, 31.74, 1.93, 1.62, 7.25, repro,
2016-04-20,1.17, 4.60, 29.72, 1.89, 1.56, 7.00, repro,
2016-04-21,0.18, 3.81, 27.05, 1.87, 1.56, 6.94, repro,
2016-04-22,0.11, 4.08, 8.92, 1.89, 1.62, 7.10, repro,
2016-04-23,1.24, 3.69, 7.99, 1.86, 1.56, 6.92, repro,
2016-04-24,1.03, 3.59, 23.22, 1.86, 1.55, 6.87, repro,
2016-04-25,0.14, 3.96, 29.92, 1.86, 1.55, 6.89, repro,
2016-04-26,1.33, 3.80, 28.82, 1.85, 1.54, 6.87, repro,
2016-04-27,1.01, 3.83, 22.97, 1.99, 1.77, 7.59, repro,
2016-04-28,0.67, 2.32, -4.52, 1.87, 1.56, 6.95, repro,
2016-04-29,2.51, 3.75, 17.59, 1.88, 1.56, 6.94, repro,
2016-04-30,2.36, 3.27, 25.34, 1.86, 1.55, 6.93, repro,
2016-05-01,1.60, 3.64, 31.81, 1.85, 1.54, 6.87, repro,
2016-05-02,1.20, 2.96, 28.02, 1.97, 1.62, 7.33, repro,
2016-05-03,1.33, 3.85, 26.36, 1.89, 1.57, 7.06, repro,
2016-05-04,0.14, 3.27, 31.05, 1.89, 1.57, 7.02, repro,
2016-05-05,-0.69, 2.77, 26.87, 1.98, 1.66, 7.48, repro,
2016-05-06,0.86, 3.24, 20.97, 1.95, 1.58, 7.28, repro,
2016-05-07,0.59, 2.56, 24.76, 1.90, 1.59, 7.06, repro,
2016-05-08,0.37, 3.37, 22.09, 1.91, 1.59, 7.07, repro,
2016-05-09,0.64, 3.53, 24.52, 1.86, 1.55, 6.87, repro,
2016-05-10,0.53, 3.94, 16.13, 1.90, 1.59, 7.00, repro,
2016-05-11,1.20, 3.38, 23.34, 1.87, 1.56, 6.92, repro,
2016-05-12,-0.01, 4.32, 22.87, 1.86, 1.54, 6.86, repro,
2016-05-13,0.22, 4.46, 25.84, 1.86, 1.54, 6.85, repro,
2016-05-14,-0.55, 3.59, 21.55, 1.86, 1.55, 6.88, repro,
2016-05-15,0.10, 3.51, 30.33, 1.87, 1.55, 6.90, repro,
2016-05-16,-0.95, 4.73, 29.02, 1.86, 1.56, 6.92, repro,
2016-05-17,0.11, 4.38, 33.69, 1.86, 1.55, 6.90, repro,
2016-05-18,0.88, 4.06, 22.59, 1.86, 1.55, 6.86, repro,
2016-05-19,1.23, 4.18, 27.03, 1.89, 1.56, 7.00, repro,
2016-05-20,1.55, 4.62, 29.40, 1.85, 1.55, 6.90, repro,
2016-05-21,-0.07, 4.41, 23.83, 1.86, 1.55, 6.90, repro,
2016-05-22,0.09, 4.89, 25.80, 1.84, 1.55, 6.84, repro,
2016-05-23,0.43, 4.26, 24.69, 1.85, 1.54, 6.84, repro,
2016-05-24,-0.00, 3.97, 23.49, 1.85, 1.54, 6.83, repro,
2016-05-25,1.26, 4.05, 25.85, 1.86, 1.55, 6.89, repro,
2016-05-26,0.40, 4.90, 29.07, 1.86, 1.55, 6.85, repro,
2016-05-27,0.34, 4.17, 28.85, 1.93, 1.56, 7.03, repro,
2016-05-28,0.11, 4.01, 30.92, 1.85, 1.54, 6.84, repro,
2016-05-29,0.33, 3.42, 26.20, 1.85, 1.55, 6.87, repro,
2016-05-30,0.51, 4.04, 22.59, 1.86, 1.55, 6.91, repro,
2016-05-31,1.40, 4.72, 27.95, 1.86, 1.55, 6.88, repro,
2016-06-01,0.50, 4.00, 31.28, 1.86, 1.55, 6.89, repro,
2016-06-02,0.71, 4.30, 29.09, 1.86, 1.55, 6.87, repro,
2016-06-03,1.07, 4.70, 34.90, 1.90, 1.63, 7.19, repro,
2016-06-04,1.71, 3.57, 28.16, 1.86, 1.55, 6.92, repro,
2016-06-05,-1.07, 3.82, 32.27, 1.87, 1.56, 6.93, repro,
2016-06-06,0.60, 3.17, 30.97, 1.86, 1.54, 6.85, repro,
2016-06-07,0.39, 3.93, 35.23, 1.86, 1.55, 6.88, repro,
2016-06-08,-0.82, 3.97, 31.62, 1.85, 1.54, 6.85, repro,
2016-06-09,0.42, 4.56, 31.89, 1.88, 1.59, 6.95, repro,
2016-06-10,-0.16, 4.57, 33.77, 1.86, 1.56, 6.91, repro,
2016-06-11,0.41, 3.70, 30.57, 1.86, 1.56, 6.90, repro,
2016-06-12,-0.03, 3.83, 24.96, 1.87, 1.55, 6.89, repro,
2016-06-13,1.41, 3.43, 31.42, 1.86, 1.56, 6.91, repro,
2016-06-14,0.60, 4.14, 40.46, 1.86, 1.55, 6.89, repro,
2016-06-15,0.27, 4.12, 40.43, 1.86, 1.56, 6.91, repro,
2016-06-16,1.06, 3.51, 39.30, 1.86, 1.55, 6.87, repro,
2016-06-17,1.17, 4.01, 37.89, 1.90, 1.60, 7.04, repro,
2016-06-18,1.50, 3.93, 32.81, 1.86, 1.55, 6.88, repro,
2016-06-19,-0.64, 4.93, 36.40, 1.85, 1.56, 6.90, repro,
2016-06-20,0.95, 4.10, 35.59, 1.87, 1.54, 6.88, repro,
2016-06-21,0.39, 5.05, 40.92, 1.84, 1.54, 6.83, repro,
2016-06-22,-0.34, 5.04, 35.46, 1.87, 1.55, 6.93, repro,
2016-06-23,0.66, 5.44, 41.14, 1.86, 1.55, 6.94, repro,
2016-06-24,-0.17, 5.05, 43.95, 1.91, 1.59, 7.00, repro,
2016-06-25,0.74, 5.23, 42.28, 1.90, 1.59, 6.96, repro,
2016-06-26,0.22, 5.59, 41.26, 1.83, 1.54, 6.79, repro,
2016-06-27,-0.63, 5.31, 39.94, 1.85, 1.54, 6.81, repro,
2016-06-28,0.29, 4.62, 37.53, 1.88, 1.55, 6.92, repro,
2016-06-29,-1.37, 5.48, 41.80, 1.87, 1.55, 6.93, repro,
2016-06-30,0.19, 5.43, 37.21, 1.85, 1.53, 6.82, repro,
2016-07-01,0.19, 4.81, 37.54, 1.85, 1.55, 6.84, repro,
2016-07-02,-1.69, 5.40, 38.84, 1.86, 1.55, 6.86, repro,
2016-07-03,0.64, 5.03, 37.66, 1.91, 1.56, 7.03, repro,
2016-07-04,0.82, 4.90, 40.07, 1.92, 1.56, 7.05, repro,
2016-07-05,-0.17, 4.47, 42.79, 1.85, 1.54, 6.86, repro,
2016-07-06,0.84, 5.94, 36.98, 1.90, 1.64, 7.12, repro,
2016-07-07,0.72, 4.85, 40.56, 1.85, 1.55, 6.88, repro,
2016-07-08,0.01, 4.34, 37.60, 1.91, 1.58, 7.02, repro,
2016-07-09,0.41, 5.13, 38.60, 1.86, 1.55, 6.90, repro,
2016-07-10,1.05, 5.23, 41.11, 1.85, 1.54, 6.83, repro,
2016-07-11,0.45, 4.81, 43.41, 1.85, 1.53, 6.82, repro,
2016-07-12,-0.26, 5.56, 39.59, 1.85, 1.54, 6.86, repro,
2016-07-13,-1.35, 5.79, 42.26, 1.85, 1.54, 6.87, repro,
2016-07-14,-0.31, 6.02, 38.44, 1.89, 1.58, 6.98, repro,
2016-07-15,0.53, 5.34, 39.28, 1.86, 1.56, 6.92, repro,
2016-07-16,-0.08, 6.18, 45.97, 1.85, 1.54, 6.85, repro,
2016-07-17,0.54, 5.69, 41.11, 1.85, 1.54, 6.86, repro,
2016-07-18,1.05, 5.52, 36.75, 1.85, 1.53, 6.82, repro,
2016-07-19,-0.14, 5.48, 35.94, 1.86, 1.54, 6.84, repro,
2016-07-20,-0.05, 5.15, 35.34, 1.89, 1.59, 7.03, repro,
2016-07-21,0.39, 5.89, 41.13, 1.86, 1.55, 6.89, repro,
2016-07-22,0.79, 4.64, 45.45, 1.92, 1.62, 7.12, repro,
2016-07-23,0.84, 4.29, 42.54, 1.86, 1.54, 6.84, repro,
2016-07-24,1.19, 5.28, 43.76, 1.85, 1.53, 6.79, repro,
2016-07-25,1.23, 4.34, 37.77, 1.87, 1.55, 6.88, repro,
2016-07-26,0.02, 5.99, 41.15, 1.92, 1.61, 7.06, repro,
2016-07-27,0.31, 4.50, 40.14, 2.09, 1.66, 7.58, repro,
2016-08-09,-3.00, 7.47, 37.77, 3.20, 3.07, 12.50, repro,
2016-08-10,-0.08, 4.64, 42.37, 1.85, 1.54, 6.86, repro,
2016-08-11,-0.87, 4.91, 41.67, 1.85, 1.54, 6.82, repro,
2016-08-12,-1.36, 4.91, 33.27, 1.90, 1.56, 6.94, repro,
2016-08-13,0.35, 5.58, 40.94, 1.84, 1.54, 6.84, repro,
2016-08-14,0.13, 5.50, 39.75, 1.86, 1.55, 6.91, repro,
2016-08-15,2.36, 4.45, 46.91, 1.88, 1.55, 6.96, repro,
2016-08-16,0.85, 4.52, 44.79, 1.88, 1.59, 7.01, repro,
2016-08-17,-0.69, 5.23, 43.29, 1.85, 1.54, 6.84, repro,
2016-08-18,-0.19, 5.72, 44.97, 1.84, 1.54, 6.86, repro,
2016-08-19,-0.91, 7.10, 40.11, 1.91, 1.57, 7.00, repro,
2016-08-20,0.13, 5.12, 42.77, 1.85, 1.54, 6.88, repro,
2016-08-21,0.12, 5.49, 47.93, 1.85, 1.54, 6.84, repro,
2016-08-22,0.04, 4.88, 47.24, 1.84, 1.54, 6.83, repro,
2016-08-23,0.74, 4.55, 46.05, 1.85, 1.55, 6.88, repro,
2016-08-24,-0.93, 4.94, 42.49, 1.86, 1.56, 6.98, repro,
2016-08-25,0.33, 4.94, 40.63, 1.86, 1.55, 6.94, repro,
2016-08-26,1.19, 4.48, 42.22, 1.88, 1.58, 7.08, repro,
2016-08-27,0.61, 4.23, 38.10, 1.86, 1.55, 6.90, repro,
2016-08-28,-0.23, 5.80, 36.72, 1.85, 1.55, 6.88, repro,
2016-08-29,-0.13, 4.25, 39.28, 1.85, 1.54, 6.87, repro,
2016-08-30,0.20, 4.61, 37.87, 1.85, 1.54, 6.88, repro,
2016-08-31,0.41, 4.46, 44.07, 1.85, 1.55, 6.89, repro,
2016-09-01,1.08, 4.18, 44.13, 1.85, 1.55, 6.88, repro,
2016-09-02,0.27, 4.32, 45.73, 1.88, 1.59, 7.00, repro,
2016-09-03,0.18, 2.92, 47.29, 1.87, 1.54, 6.92, repro,
2016-09-04,0.94, 2.85, 46.99, 1.85, 1.54, 6.90, repro,
2016-09-05,0.36, 3.23, 42.44, 1.84, 1.54, 6.84, repro,
2016-09-06,-0.15, 4.52, 44.43, 1.86, 1.55, 6.94, repro,
2016-09-07,0.09, 4.82, 44.33, 1.91, 1.61, 7.14, repro,
2016-09-08,0.96, 4.65, 36.72, 2.00, 1.64, 7.39, repro,
2016-09-09,1.83, 4.45, 35.91, 1.93, 1.59, 7.16, repro,
2016-09-10,0.82, 5.00, 30.71, 1.88, 1.58, 7.00, repro,
2016-09-11,-0.05, 3.92, 36.02, 1.84, 1.54, 6.87, repro,
2016-09-12,0.81, 4.47, 43.60, 1.85, 1.54, 6.91, repro,
2016-09-13,1.11, 5.22, 43.93, 1.85, 1.56, 6.93, repro,
2016-09-14,1.67, 4.57, 42.52, 1.89, 1.59, 6.96, repro,
2016-09-15,1.95, 3.17, 39.63, 1.94, 1.67, 7.29, repro,
2016-09-16,0.32, 4.04, 44.83, 1.93, 1.57, 7.20, repro,
2016-09-17,0.23, 3.40, 46.33, 1.86, 1.54, 6.93, repro,
2016-09-18,-0.29, 4.04, 47.33, 1.88, 1.54, 6.95, repro,
2016-09-19,-0.64, 2.05, 48.39, 1.90, 1.59, 7.05, repro,
2016-09-20,-0.27, 2.59, 49.15, 1.85, 1.54, 6.88, repro,
2016-09-21,-0.69, 3.89, 47.50, 1.86, 1.55, 6.89, repro,
2016-09-22,-1.02, 2.49, 42.72, 1.91, 1.63, 7.13, repro,
2016-09-23,0.13, 3.15, 44.69, 1.89, 1.61, 7.09, repro,
2016-09-24,-0.96, 4.23, 45.39, 1.87, 1.55, 6.94, repro,
2016-09-25,-0.27, 3.75, 41.59, 1.85, 1.56, 6.92, repro,
2016-09-26,-0.37, 4.13, 47.91, 1.86, 1.55, 6.92, repro,
2016-09-27,0.37, 3.32, 45.75, 1.87, 1.60, 7.06, repro,
2016-09-28,-0.47, 3.10, 41.45, 1.86, 1.55, 6.95, repro,
2016-09-29,-1.32, 2.54, 33.77, 1.87, 1.55, 6.96, repro,
2016-09-30,-1.94, 4.33, 44.42, 1.88, 1.60, 7.07, repro,
2016-10-01,-0.43, 3.74, 45.92, 1.84, 1.55, 6.89, repro,
2016-10-02,-0.36, 4.13, 44.31, 1.85, 1.53, 6.85, repro,
2016-10-03,-1.35, 4.08, 41.10, 1.84, 1.54, 6.86, repro,
2016-10-04,-0.43, 3.26, 39.38, 1.87, 1.55, 6.93, repro,
2016-10-05,-1.09, 3.56, 45.12, 1.86, 1.55, 6.92, repro,
2016-10-06,-1.60, 4.95, 46.67, 1.88, 1.59, 7.01, repro,
2016-10-07,-0.95, 2.19, 45.64, 1.85, 1.55, 6.88, repro,
2016-10-08,-0.52, 2.83, 49.75, 1.86, 1.54, 6.87, repro,
2016-10-09,-1.15, 3.87, 44.49, 1.85, 1.55, 6.91, repro,
2016-10-10,-4.07, 0.57, 39.55, 1.89, 1.57, 7.02, repro,
2016-10-11,-1.03, 1.23, 40.69, 1.90, 1.58, 7.02, repro,
2016-10-12,-0.93, 2.49, 41.27, 1.86, 1.55, 6.93, repro,
2016-10-13,0.79, 2.79, 34.79, 1.84, 1.55, 6.94, repro,
2016-10-14,-1.43, 2.51, 48.54, 1.85, 1.55, 6.96, repro,
2016-10-15,-0.63, 4.24, 48.50, 1.86, 1.55, 6.94, repro,
2016-10-16,1.16, 3.55, 47.81, 1.87, 1.55, 6.95, repro,
2016-10-17,0.68, 0.69, 49.77, 1.86, 1.55, 6.96, repro,
2016-10-18,-0.41, 3.38, 45.75, 1.85, 1.54, 6.86, repro,
2016-10-19,1.22, 2.77, 38.58, 1.86, 1.55, 6.96, repro,
2016-10-20,0.17, 2.04, 39.44, 1.85, 1.55, 6.90, repro,
2016-10-21,-1.23, 3.94, 38.39, 1.86, 1.55, 6.93, repro,
2016-10-22,-0.00, 3.84, 44.46, 1.86, 1.55, 6.93, repro,
2016-10-23,-0.13, 4.11, 45.39, 1.87, 1.55, 6.95, repro,
2016-10-24,-0.85, 2.34, 39.72, 1.86, 1.55, 6.94, repro,
2016-10-25,0.14, 3.29, 36.35, 1.85, 1.55, 6.88, repro,
2016-10-26,-0.33, 3.74, 36.62, 1.86, 1.56, 6.92, repro,
2016-10-27,-2.31, 2.72, 37.69, 1.87, 1.55, 6.91, repro,
2016-10-28,-2.17, 3.01, 45.33, 1.90, 1.59, 7.15, repro,
2016-10-29,-0.39, 1.71, 43.08, 1.85, 1.54, 6.91, repro,
2016-10-30,0.79, 3.78, 44.68, 1.87, 1.59, 7.03, repro,
2016-10-31,-0.08, 3.48, 41.41, 1.85, 1.54, 6.85, repro,
2016-11-01,0.82, 3.84, 38.64, 1.87, 1.56, 6.95, repro,
2016-11-02,0.14, 2.22, 42.48, 2.04, 1.69, 7.67, repro,
2016-11-03,-0.40, 2.65, 37.67, 1.86, 1.54, 6.89, repro,
2016-11-04,-0.03, 4.04, 33.13, 1.84, 1.54, 6.88, repro,
2016-11-05,0.41, 4.00, 36.67, 1.84, 1.53, 6.83, repro,
2016-11-06,-0.68, 4.32, 37.66, 1.85, 1.55, 6.90, repro,
2016-11-07,0.17, 3.18, 39.37, 1.86, 1.54, 6.88, repro,
2016-11-08,-0.65, 3.25, 41.88, 1.85, 1.55, 6.94, repro,
2016-11-09,0.63, 4.00, 38.23, 1.87, 1.55, 6.93, repro,
2016-11-10,1.03, 3.75, 39.40, 1.90, 1.56, 6.97, repro,
2016-11-11,1.33, 3.64, 36.94, 1.87, 1.59, 7.03, repro,
2016-11-12,0.90, 3.65, 40.31, 1.85, 1.55, 6.87, repro,
2016-11-13,-0.04, 4.98, 41.10, 1.86, 1.55, 6.88, repro,
2016-11-14,0.23, 4.28, 35.68, 1.86, 1.55, 6.91, repro,
2016-11-15,0.55, 3.92, 40.73, 1.85, 1.55, 6.90, repro,
2016-11-16,0.68, 3.67, 46.48, 1.86, 1.55, 6.92, repro,
2016-11-17,0.79, 3.29, 35.15, 1.85, 1.55, 6.90, repro,
2016-11-18,-1.06, 3.44, 37.87, 1.85, 1.56, 6.90, repro,
2016-11-19,0.21, 3.58, 36.09, 1.87, 1.55, 6.93, repro,
2016-11-20,0.83, 3.01, 41.83, 1.89, 1.59, 7.10, repro,
2016-11-21,-0.85, 2.10, 38.91, 1.87, 1.54, 6.93, repro,
2016-11-22,0.20, 3.08, 40.43, 1.85, 1.54, 6.86, repro,
2016-11-23,-0.23, 2.95, 35.07, 1.84, 1.55, 6.86, repro,
2016-11-24,-0.70, 4.18, 36.84, 1.85, 1.55, 6.85, repro,
2016-11-25,1.08, 3.75, 32.62, 1.86, 1.55, 6.93, repro,
2016-11-26,0.48, 3.78, 34.54, 1.93, 1.65, 7.30, repro,
2016-11-27,-0.63, 3.52, 41.59, 1.89, 1.58, 7.02, repro,
2016-11-28,0.14, 3.74, 43.60, 1.84, 1.54, 6.81, repro,
2016-11-29,0.89, 2.57, 38.37, 1.84, 1.54, 6.84, repro,
2016-11-30,0.83, 3.85, 34.20, 1.85, 1.54, 6.87, repro,
2016-12-01,0.75, 3.62, 34.77, 1.89, 1.59, 7.12, repro,
2016-12-02,0.56, 4.97, 31.54, 1.94, 1.64, 7.32, repro,
2016-12-03,1.03, 4.15, 36.11, 1.86, 1.54, 6.89, repro,
2016-12-04,0.35, 3.44, 37.32, 1.84, 1.54, 6.85, repro,
2016-12-05,-0.24, 2.78, 41.76, 1.84, 1.54, 6.85, repro,
2016-12-06,-0.18, 3.17, 35.78, 1.85, 1.55, 6.88, repro,
2016-12-07,-0.21, 3.18, 35.96, 1.87, 1.56, 6.97, repro,
2016-12-08,0.19, 2.09, 38.78, 1.87, 1.55, 6.94, repro,
2016-12-09,0.73, 2.57, 36.06, 1.90, 1.56, 7.04, repro,
2016-12-10,0.01, 0.98, 36.95, 1.84, 1.55, 6.85, repro,
2016-12-11,-0.12, 3.51, 44.15, 1.84, 1.55, 6.83, repro,
2016-12-12,0.85, 3.56, 37.06, 1.87, 1.56, 6.95, repro,
2016-12-13,1.25, 3.26, 38.73, 1.90, 1.60, 7.10, repro,
2016-12-14,1.68, 3.49, 32.80, 1.93, 1.64, 7.21, repro,
2016-12-15,-0.03, 3.22, 35.52, 1.85, 1.54, 6.85, repro,
2016-12-16,1.00, 1.85, 45.26, 1.85, 1.55, 6.91, repro,
2016-12-17,-0.32, 2.71, 40.17, 1.87, 1.55, 6.92, repro,
2016-12-18,0.88, 2.64, 34.11, 1.85, 1.54, 6.87, repro,
2016-12-19,1.06, 2.92, 36.65, 1.94, 1.62, 7.19, repro,
2016-12-20,0.55, 3.47, 34.25, 1.97, 1.61, 7.27, repro,
2016-12-21,0.97, 3.08, 36.31, 1.85, 1.54, 6.87, repro,
2016-12-22,-0.92, 2.40, 35.58, 1.85, 1.54, 6.87, repro,
2016-12-23,0.99, 4.50, 34.61, 1.88, 1.55, 6.98, repro,
2016-12-24,-0.41, 2.68, 36.62, 1.91, 1.62, 7.10, repro,
2016-12-25,0.48, 2.89, 40.04, 1.86, 1.55, 6.91, repro,
2016-12-26,0.64, 4.47, 39.85, 1.85, 1.55, 6.90, repro,
2016-12-27,0.74, 2.13, 38.00, 1.85, 1.54, 6.88, repro,
2016-12-28,-0.35, 2.41, 39.35, 1.87, 1.54, 6.89, repro,
2016-12-29,0.59, 4.11, 35.82, 1.86, 1.54, 6.87, repro,
2016-12-30,1.07, 3.27, 38.85, 1.89, 1.59, 7.09, repro,
2016-12-31,-0.04, 3.43, 39.92, 1.84, 1.55, 6.84, repro,
2017-01-01,0.40, 2.89, 44.38, 1.85, 1.54, 6.85, repro,
2017-01-02,-0.28, 2.41, 38.88, 1.86, 1.54, 6.86, repro,
2017-01-03,0.19, 3.88, 36.66, 1.87, 1.54, 6.89, repro,
2017-01-04,0.34, 1.30, 35.01, 1.87, 1.54, 6.93, repro,
2017-01-05,-0.97, 2.01, 34.22, 1.88, 1.59, 7.02, repro,
2017-01-06,-0.12, 2.26, 35.88, 1.85, 1.55, 6.89, repro,
2017-01-07,1.17, 3.04, 38.95, 1.87, 1.55, 6.92, repro,
2017-01-08,3.49, 4.42, 37.79, 1.88, 1.55, 6.94, repro,
2017-01-09,0.02, 4.71, 36.51, 1.89, 1.56, 7.00, repro,
2017-01-10,0.05, 3.80, 37.22, 1.90, 1.55, 7.01, repro,
2017-01-11,0.08, 3.44, 33.31, 1.86, 1.56, 6.92, repro,
2017-01-12,2.78, 2.59, 36.50, 1.87, 1.56, 6.93, repro,
2017-01-13,1.15, 3.59, 28.23, 1.87, 1.56, 6.94, repro,
2017-01-14,2.47, 2.18, 27.22, 1.87, 1.55, 6.93, repro,
2017-01-15,0.19, 2.67, 27.43, 1.87, 1.55, 6.88, repro,
2017-01-16,0.75, 2.76, 28.05, 1.86, 1.56, 6.90, repro,
2017-01-17,0.87, 3.35, 38.29, 1.89, 1.60, 7.00, repro,
2017-01-18,1.05, 3.21, 36.74, 1.90, 1.60, 7.03, repro,
2017-01-19,-0.44, 3.49, 46.32, 1.93, 1.59, 7.09, repro,
2017-01-20,-1.03, 2.42, 45.30, 1.89, 1.56, 6.97, repro,
2017-01-21,-0.39, 3.29, 44.24, 1.87, 1.56, 6.94, repro,
2017-01-22,0.70, 3.97, 29.03, 1.85, 1.55, 6.91, repro,
2017-01-23,0.20, 4.42, 34.43, 1.87, 1.55, 6.91, repro,
2017-01-24,0.53, 2.54, 31.31, 1.86, 1.55, 6.92, repro,
2017-01-25,1.46, 3.74, 27.76, 1.87, 1.55, 6.92, repro,
2017-01-26,0.35, 4.02, 25.50, 1.87, 1.55, 6.94, repro,
2017-01-27,1.96, 4.41, 19.74, 1.85, 1.56, 6.93, repro,
2017-01-28,1.43, 4.15, 24.22, 1.85, 1.55, 6.90, repro,
2017-01-29,0.99, 4.04, 27.91, 1.86, 1.54, 6.88, repro,
2017-01-30,0.57, 4.14, 33.08, 1.85, 1.54, 6.85, repro,
2017-01-31,1.22, 3.94, 29.56, 1.87, 1.55, 6.89, repro,
2017-02-01,-0.32, 3.47, 30.12, 1.86, 1.55, 6.92, repro,
2017-02-02,0.47, 4.80, 26.49, 1.86, 1.57, 6.98, repro,
2017-02-03,0.20, 4.28, 31.15, 1.88, 1.57, 6.99, repro,
2017-02-04,1.01, 3.18, 30.05, 1.86, 1.54, 6.85, repro,
2017-02-05,-0.15, 4.17, 35.61, 1.87, 1.55, 6.92, repro,
2017-02-06,0.98, 5.35, 37.59, 1.87, 1.58, 7.05, repro,
2017-02-07,1.58, 0.82, 29.97, 1.88, 1.58, 7.03, repro,
2017-02-08,0.65, 4.57, 34.07, 1.87, 1.56, 6.96, repro,
2017-02-09,-1.00, 8.04, 21.48, 1.86, 1.54, 6.87, repro,
2017-02-10,0.98, 4.02, 30.59, 1.89, 1.59, 7.05, repro,
2017-02-11,-1.31, 4.84, 23.12, 1.87, 1.56, 6.92, repro,
2017-02-12,0.14, 4.54, 21.71, 1.86, 1.56, 6.96, repro,
2017-02-13,0.28, 5.38, 30.76, 1.87, 1.57, 7.02, repro,
2017-02-14,1.01, 2.87, 28.60, 1.86, 1.56, 6.94, repro,
2017-02-15,-0.44, 4.73, 36.32, 1.86, 1.56, 6.91, repro,
2017-02-16,0.70, 5.13, 37.99, 1.88, 1.58, 7.05, repro,
2017-02-17,-2.19, 3.53, 40.88, 1.86, 1.56, 6.89, repro,
2017-02-18,-0.62, 4.67, 35.70, 1.85, 1.56, 6.89, repro,
2017-02-19,-0.19, 3.72, 38.15, 1.85, 1.56, 6.92, repro,
2017-02-20,1.01, 6.23, 38.23, 1.90, 1.60, 7.04, repro,
