PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4386242228 North Latitude, -118.4786303441 East Longitude, 520.23704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-11,2.35, -6.30, 13.53, 1.98, 1.62, 7.82, repro,
2012-04-12,-1.73, -5.30, 20.85, 1.97, 1.65, 7.86, repro,
2012-04-13,-2.57, -2.66, 35.29, 1.99, 1.65, 7.98, repro,
2012-04-14,-1.55, -6.39, 23.37, 1.97, 1.62, 7.87, repro,
2012-04-15,-0.76, -5.48, 16.27, 1.97, 1.60, 7.75, repro,
2012-04-16,-1.29, -4.64, 19.35, 1.95, 1.60, 7.66, repro,
2012-04-17,-1.83, -5.19, 24.48, 1.98, 1.63, 7.89, repro,
2012-04-18,-2.10, -5.86, 24.06, 1.95, 1.62, 7.74, repro,
2012-04-19,-2.06, -6.14, 22.46, 1.96, 1.63, 7.75, repro,
2012-04-20,-1.54, -4.18, 23.38, 1.96, 1.64, 7.76, repro,
2012-04-21,-0.51, -4.84, 21.47, 1.96, 1.62, 7.70, repro,
2012-04-22,-2.05, -5.69, 19.71, 1.96, 1.63, 7.77, repro,
2012-04-23,-1.76, -4.93, 28.37, 1.96, 1.62, 7.81, repro,
2012-04-24,-0.26, -5.51, 24.95, 2.04, 1.71, 8.07, repro,
2012-04-25,-1.09, -3.69, 31.20, 1.98, 1.68, 7.78, repro,
2012-04-26,1.12, -7.70, 26.02, 1.98, 1.65, 7.88, repro,
2012-04-27,0.18, -8.36, 18.29, 2.07, 1.64, 8.16, repro,
2012-04-28,-0.91, -4.37, 28.40, 1.95, 1.63, 7.70, repro,
2012-04-29,-2.32, -4.48, 20.23, 1.95, 1.59, 7.61, repro,
2012-04-30,-2.74, -4.21, 26.91, 1.98, 1.66, 7.87, repro,
2012-05-01,-2.00, -4.65, 33.07, 1.98, 1.68, 7.99, repro,
2012-05-02,-1.53, -3.67, 26.93, 1.99, 1.68, 7.98, repro,
2012-05-03,-1.68, -4.19, 22.74, 1.96, 1.62, 7.74, repro,
2012-05-04,-1.19, -3.67, 17.59, 1.96, 1.64, 7.84, repro,
2012-05-05,-1.48, -3.22, 21.16, 1.98, 1.63, 7.83, repro,
2012-05-06,-1.49, -4.23, 20.97, 1.96, 1.66, 7.86, repro,
2012-05-07,0.23, -3.50, 21.01, 1.99, 1.69, 7.92, repro,
2012-05-08,-4.55, -3.61, 27.47, 1.96, 1.60, 7.70, repro,
2012-05-09,-1.72, -5.49, 25.39, 1.96, 1.63, 7.81, repro,
2012-05-10,-1.50, -6.71, 21.06, 1.96, 1.64, 7.77, repro,
2012-05-11,-0.63, -4.70, 9.78, 1.96, 1.63, 7.79, repro,
2012-05-12,-1.57, -4.61, 18.28, 1.96, 1.64, 7.80, repro,
2012-05-13,-0.96, -2.34, 16.17, 1.98, 1.67, 7.97, repro,
2012-05-14,-1.33, -3.59, 16.52, 1.96, 1.63, 7.83, repro,
2012-05-15,-0.83, -5.09, 23.41, 1.97, 1.66, 7.90, repro,
2012-05-16,0.32, -4.51, 20.24, 1.95, 1.63, 7.82, repro,
2012-05-17,0.35, -6.37, 22.20, 1.96, 1.61, 7.74, repro,
2012-05-18,-2.38, -3.32, 31.95, 2.01, 1.65, 7.94, repro,
2012-05-19,-1.94, -5.76, 26.47, 2.00, 1.66, 7.84, repro,
2012-05-20,-1.53, -4.92, 21.08, 1.98, 1.66, 7.83, repro,
2012-05-21,-0.54, -5.11, 23.43, 1.99, 1.67, 7.91, repro,
2012-05-22,-0.18, -6.98, 18.52, 1.99, 1.67, 7.93, repro,
2012-05-23,1.22, -5.51, 25.62, 2.01, 1.67, 7.94, repro,
2012-05-24,-1.16, -5.81, 30.12, 1.98, 1.65, 7.82, repro,
2012-05-25,-0.73, -6.81, 24.51, 2.00, 1.67, 8.00, repro,
2012-05-26,-0.32, -6.05, 24.23, 1.97, 1.64, 7.83, repro,
2012-05-27,1.22, -5.20, 22.63, 1.94, 1.61, 7.76, repro,
2012-05-28,0.53, -3.73, 33.99, 2.03, 1.68, 7.94, repro,
2012-05-29,0.50, -4.79, 29.79, 1.95, 1.60, 7.65, repro,
2012-05-30,0.83, -6.16, 28.16, 1.96, 1.61, 7.66, repro,
2012-05-31,0.03, -5.70, 27.83, 1.95, 1.62, 7.66, repro,
2012-06-01,0.91, -4.32, 28.69, 2.00, 1.64, 7.91, repro,
2012-06-02,3.47, -5.38, 13.79, 2.00, 1.66, 7.95, repro,
2012-06-03,0.36, -4.73, 23.79, 1.96, 1.59, 7.67, repro,
2012-06-04,-1.96, -3.45, 35.97, 1.96, 1.58, 7.64, repro,
2012-06-05,0.50, -5.01, 26.17, 1.98, 1.62, 7.77, repro,
2012-06-06,1.98, -4.69, 26.86, 1.96, 1.62, 7.73, repro,
2012-06-07,1.12, -6.79, 23.02, 1.93, 1.60, 7.59, repro,
2012-06-08,0.75, -4.49, 21.23, 1.96, 1.60, 7.72, repro,
2012-06-09,1.03, -4.92, 30.02, 1.95, 1.61, 7.66, repro,
2012-06-10,1.84, -3.94, 20.89, 1.97, 1.59, 7.70, repro,
2012-06-11,1.31, -5.08, 18.29, 1.95, 1.61, 7.63, repro,
2012-06-12,0.57, -5.31, 21.55, 1.94, 1.60, 7.61, repro,
2012-06-13,1.07, -5.18, 25.22, 1.95, 1.60, 7.71, repro,
2012-06-14,0.89, -3.43, 31.84, 1.97, 1.62, 7.76, repro,
2012-06-15,0.62, -5.09, 26.22, 1.97, 1.61, 7.74, repro,
2012-06-16,1.66, -4.40, 16.42, 1.99, 1.61, 7.82, repro,
2012-06-17,1.91, -4.34, 28.82, 1.98, 1.62, 7.86, repro,
2012-06-18,2.76, -4.72, 25.48, 1.95, 1.60, 7.67, repro,
2012-06-19,1.78, -7.40, 22.25, 1.99, 1.65, 7.87, repro,
2012-06-20,0.63, -6.55, 27.53, 1.96, 1.59, 7.66, repro,
2012-06-21,1.89, -5.41, 19.48, 2.00, 1.63, 7.96, repro,
2012-06-22,2.18, -6.36, 18.33, 1.97, 1.62, 7.81, repro,
2012-06-23,0.61, -7.11, 26.51, 1.96, 1.62, 7.83, repro,
2012-06-24,0.95, -2.81, 24.20, 1.97, 1.63, 7.87, repro,
2012-06-25,0.96, -5.22, 27.45, 1.96, 1.62, 7.80, repro,
2012-06-26,0.08, -6.35, 23.35, 1.98, 1.62, 7.82, repro,
2012-06-27,1.32, -5.79, 19.33, 1.97, 1.61, 7.81, repro,
2012-06-28,0.59, -5.10, 26.14, 1.97, 1.63, 7.82, repro,
2012-06-29,1.90, -6.84, 25.77, 1.95, 1.62, 7.73, repro,
2012-06-30,2.55, -5.91, 21.99, 1.99, 1.62, 7.89, repro,
2012-07-01,1.93, -5.56, 28.94, 1.98, 1.62, 7.86, repro,
2012-07-02,2.11, -5.01, 29.60, 1.95, 1.60, 7.71, repro,
2012-07-03,1.43, -6.16, 26.67, 1.96, 1.61, 7.69, repro,
2012-07-04,0.78, -4.44, 17.07, 1.99, 1.62, 7.87, repro,
2012-07-05,-0.37, -4.84, 30.01, 2.02, 1.69, 7.98, repro,
2012-07-06,2.84, -7.11, 17.32, 1.98, 1.66, 7.82, repro,
2012-07-07,1.24, -4.77, 19.86, 1.97, 1.60, 7.79, repro,
2012-07-08,0.73, -5.27, 24.17, 1.95, 1.60, 7.72, repro,
2012-07-09,-0.04, -5.57, 24.32, 1.96, 1.61, 7.77, repro,
2012-07-10,0.97, -6.77, 24.42, 1.95, 1.59, 7.64, repro,
2012-07-11,0.34, -7.30, 24.64, 1.98, 1.61, 7.79, repro,
2012-07-12,-0.01, -6.30, 31.46, 1.97, 1.62, 7.88, repro,
2012-07-13,1.18, -6.98, 22.96, 1.96, 1.59, 7.73, repro,
2012-07-14,2.22, -6.97, 28.42, 1.97, 1.63, 7.80, repro,
2012-07-15,0.66, -5.39, 26.19, 1.97, 1.63, 7.81, repro,
2012-07-16,-0.21, -6.55, 20.87, 1.99, 1.60, 7.83, repro,
2012-07-17,0.68, -5.49, 21.50, 1.96, 1.62, 7.80, repro,
2012-07-18,2.59, -7.71, 19.85, 1.96, 1.61, 7.76, repro,
2012-07-19,3.03, -4.14, 18.24, 1.97, 1.59, 7.69, repro,
2012-07-20,1.37, -5.85, 21.69, 2.00, 1.64, 7.94, repro,
2012-07-21,-1.39, -6.48, 30.56, 1.97, 1.61, 7.81, repro,
2012-07-22,-2.65, -4.29, 28.11, 1.99, 1.60, 7.80, repro,
2012-07-23,0.39, -4.89, 14.11, 1.98, 1.63, 7.98, repro,
2012-07-24,-1.11, -4.94, 24.79, 1.97, 1.62, 7.84, repro,
2012-07-25,1.25, -5.27, 23.03, 1.96, 1.59, 7.65, repro,
2012-07-26,2.38, -6.30, 20.17, 1.97, 1.59, 7.77, repro,
2012-07-27,-0.09, -7.27, 23.92, 1.96, 1.59, 7.75, repro,
2012-07-28,1.34, -5.76, 20.75, 1.96, 1.59, 7.69, repro,
2012-07-29,0.62, -5.30, 24.54, 1.95, 1.59, 7.66, repro,
2012-07-30,-0.27, -5.38, 27.14, 1.99, 1.62, 7.84, repro,
2012-07-31,1.63, -6.66, 28.87, 1.94, 1.60, 7.66, repro,
2012-08-01,0.16, -9.61, 26.45, 1.98, 1.60, 7.75, repro,
2012-08-02,0.09, -4.63, 21.32, 1.96, 1.64, 7.80, repro,
2012-08-03,2.14, -6.28, 25.37, 2.06, 1.67, 8.08, repro,
2012-08-04,0.11, -5.24, 34.27, 1.97, 1.61, 7.70, repro,
2012-08-05,1.74, -5.13, 17.86, 1.96, 1.60, 7.74, repro,
2012-08-06,-0.98, -8.61, 21.33, 1.97, 1.61, 7.72, repro,
2012-08-07,-0.28, -6.38, 23.61, 1.95, 1.62, 7.72, repro,
2012-08-08,-0.09, -5.52, 26.14, 2.02, 1.64, 8.08, repro,
2012-08-09,1.00, -5.84, 24.38, 1.97, 1.58, 7.66, repro,
2012-08-10,0.94, -6.99, 20.75, 1.97, 1.61, 7.80, repro,
2012-08-11,3.04, -6.17, 21.84, 2.00, 1.62, 7.92, repro,
2012-08-12,-0.43, -5.87, 20.75, 1.96, 1.62, 7.83, repro,
2012-08-13,1.71, -6.77, 27.79, 1.97, 1.63, 7.81, repro,
2012-08-14,0.16, -6.94, 22.61, 1.99, 1.61, 7.86, repro,
2012-08-15,1.19, -4.86, 28.68, 1.99, 1.62, 7.90, repro,
2012-08-16,0.56, -5.96, 25.46, 2.01, 1.66, 7.99, repro,
2012-08-17,1.63, -6.61, 17.83, 1.98, 1.61, 7.80, repro,
2012-08-18,-0.45, -5.81, 33.40, 1.97, 1.62, 7.80, repro,
2012-08-19,1.40, -6.29, 23.16, 1.96, 1.59, 7.75, repro,
2012-08-20,0.04, -6.21, 31.93, 1.98, 1.60, 7.78, repro,
2012-08-21,0.46, -5.21, 26.75, 1.99, 1.63, 7.94, repro,
2012-08-22,-0.60, -5.63, 18.50, 1.97, 1.60, 7.72, repro,
2012-08-23,-0.88, -7.29, 29.91, 1.98, 1.67, 7.86, repro,
2012-08-24,-2.03, -4.46, 31.22, 1.96, 1.61, 7.70, repro,
2012-08-25,0.74, -5.54, 30.09, 1.97, 1.62, 7.79, repro,
2012-08-26,-0.86, -7.89, 29.29, 1.99, 1.66, 7.97, repro,
2012-08-27,-0.49, -6.50, 21.63, 1.97, 1.60, 7.73, repro,
2012-08-28,3.87, -4.89, 13.29, 2.00, 1.68, 7.91, repro,
2012-08-29,0.13, -3.88, 32.64, 2.01, 1.69, 8.01, repro,
2012-08-30,0.72, -5.21, 32.43, 1.97, 1.60, 7.81, repro,
2012-08-31,-1.53, -6.98, 25.54, 1.96, 1.59, 7.69, repro,
2012-09-01,-1.25, -6.67, 27.20, 1.97, 1.64, 7.87, repro,
2012-09-02,0.78, -5.81, 36.76, 1.97, 1.64, 7.86, repro,
2012-09-03,2.32, -5.28, 24.14, 1.95, 1.59, 7.67, repro,
2012-09-04,2.11, -6.39, 24.21, 2.01, 1.64, 7.89, repro,
2012-09-05,1.29, -8.73, 37.58, 1.95, 1.60, 7.68, repro,
2012-09-06,0.42, -4.48, 31.95, 1.96, 1.62, 7.83, repro,
2012-09-07,1.75, -5.77, 32.96, 1.99, 1.66, 8.01, repro,
2012-09-08,0.31, -5.41, 29.13, 1.97, 1.64, 7.81, repro,
2012-09-09,0.91, -5.96, 26.88, 1.98, 1.65, 7.79, repro,
2012-09-10,1.25, -6.34, 29.92, 2.00, 1.66, 7.91, repro,
2012-09-11,0.82, -5.74, 24.97, 2.00, 1.67, 8.02, repro,
2012-09-12,0.57, -6.77, 27.91, 2.02, 1.70, 8.18, repro,
2012-09-13,-0.89, -5.68, 26.81, 2.08, 1.71, 8.11, repro,
2012-09-14,1.73, -5.32, 17.44, 2.00, 1.70, 8.01, repro,
2012-09-15,2.00, -7.35, 17.18, 1.99, 1.64, 7.90, repro,
2012-09-16,1.16, -6.58, 27.46, 1.97, 1.63, 7.79, repro,
2012-09-17,-0.69, -7.05, 22.20, 1.95, 1.61, 7.64, repro,
2012-09-18,1.03, -5.50, 30.04, 1.95, 1.62, 7.68, repro,
2012-09-19,0.78, -5.86, 33.43, 1.98, 1.66, 7.99, repro,
2012-09-20,0.86, -5.47, 28.38, 2.00, 1.64, 7.82, repro,
2012-09-21,0.39, -5.59, 29.88, 1.98, 1.64, 7.84, repro,
2012-09-22,0.05, -6.93, 28.91, 1.97, 1.63, 7.78, repro,
2012-09-23,1.19, -6.83, 32.76, 1.96, 1.62, 7.77, repro,
2012-09-24,0.02, -4.53, 27.63, 2.03, 1.66, 7.91, repro,
2012-09-25,0.82, -6.39, 17.19, 2.05, 1.75, 8.25, repro,
2012-09-26,1.48, -6.72, 22.18, 1.98, 1.66, 7.84, repro,
2012-09-27,1.32, -7.12, 21.87, 1.99, 1.67, 7.95, repro,
2012-09-28,1.12, -6.40, 25.22, 2.01, 1.67, 8.01, repro,
2012-09-29,1.30, -6.49, 24.74, 1.97, 1.66, 7.91, repro,
2012-09-30,0.60, -7.53, 23.79, 2.00, 1.67, 8.06, repro,
2012-10-01,0.57, -5.74, 28.37, 1.96, 1.63, 7.83, repro,
2012-10-02,0.75, -4.99, 30.13, 1.97, 1.63, 7.88, repro,
2012-10-03,1.43, -4.85, 23.29, 1.98, 1.64, 8.02, repro,
2012-10-04,-0.11, -6.17, 24.00, 1.97, 1.62, 7.88, repro,
2012-10-05,-1.01, -5.74, 28.20, 1.96, 1.63, 7.79, repro,
2012-10-06,0.08, -5.45, 29.52, 1.99, 1.65, 7.88, repro,
2012-10-07,2.00, -4.30, 22.21, 2.05, 1.72, 8.28, repro,
2012-10-08,-1.31, -3.64, 35.79, 1.99, 1.66, 7.90, repro,
2012-10-09,-0.18, -5.45, 19.67, 2.00, 1.67, 7.98, repro,
2012-10-10,-1.68, -5.39, 22.85, 2.00, 1.67, 7.86, repro,
2012-10-11,-1.19, -3.05, 24.28, 2.01, 1.67, 7.99, repro,
2012-10-12,-0.71, -5.64, 29.47, 1.99, 1.68, 8.00, repro,
2012-10-13,-1.02, -3.53, 28.91, 2.01, 1.68, 8.04, repro,
2012-10-14,-1.21, -4.38, 25.95, 1.99, 1.64, 7.80, repro,
2012-10-15,-0.90, -4.97, 29.71, 1.98, 1.65, 7.86, repro,
2012-10-16,0.96, -5.72, 26.36, 1.99, 1.66, 7.88, repro,
2012-10-17,1.59, -4.47, 27.72, 2.00, 1.67, 7.99, repro,
2012-10-18,-0.59, -5.93, 31.20, 2.02, 1.70, 8.17, repro,
2012-10-19,0.72, -4.15, 27.25, 1.99, 1.65, 7.84, repro,
2012-10-20,-0.60, -2.65, 32.75, 2.00, 1.68, 7.97, repro,
2012-10-21,-0.69, -3.40, 29.63, 2.00, 1.67, 7.93, repro,
2012-10-22,1.58, -5.51, 25.10, 2.01, 1.68, 8.09, repro,
2012-10-23,-1.57, -5.65, 31.33, 2.01, 1.74, 8.16, repro,
2012-10-24,-0.69, -4.89, 21.26, 1.99, 1.68, 7.88, repro,
2012-10-25,-0.58, -2.94, 26.48, 2.02, 1.69, 8.06, repro,
2012-10-26,1.53, -4.71, 23.84, 2.05, 1.70, 8.07, repro,
2012-10-27,-0.40, -6.34, 24.93, 1.99, 1.64, 7.81, repro,
2012-10-28,-1.82, -5.73, 26.28, 2.00, 1.65, 7.81, repro,
2012-10-29,-0.66, -5.01, 33.45, 2.00, 1.65, 7.88, repro,
2012-10-30,-0.58, -5.37, 28.16, 1.99, 1.66, 7.90, repro,
2012-10-31,-1.64, -5.13, 29.02, 2.06, 1.71, 8.19, repro,
2012-11-01,-0.82, -6.50, 19.82, 2.06, 1.70, 8.13, repro,
2012-11-02,-1.37, -3.27, 16.11, 2.12, 1.78, 8.59, repro,
2012-11-03,-0.38, -4.66, 22.68, 2.08, 1.74, 8.30, repro,
2012-11-04,-0.89, -5.28, 22.05, 2.08, 1.72, 8.29, repro,
2012-11-05,1.59, -4.85, 24.59, 2.20, 1.78, 8.74, repro,
2012-11-06,-0.93, -4.12, 21.40, 2.08, 1.74, 8.28, repro,
2012-11-07,-0.96, -5.46, 27.35, 2.07, 1.74, 8.36, repro,
2012-11-08,-1.94, -4.59, 21.32, 2.05, 1.70, 8.12, repro,
2012-11-09,-2.31, -3.76, 19.10, 2.05, 1.75, 8.16, repro,
2012-11-10,-2.86, -2.24, 11.94, 2.04, 1.71, 8.07, repro,
2012-11-11,0.35, -3.60, 14.95, 2.04, 1.69, 8.11, repro,
2012-11-12,-0.22, -3.40, 16.99, 2.05, 1.76, 8.23, repro,
2012-11-13,0.87, -4.11, 13.49, 2.10, 1.80, 8.39, repro,
2012-11-14,-0.37, -5.86, 16.39, 2.01, 1.66, 7.97, repro,
2012-11-15,-1.10, -3.68, 11.59, 2.08, 1.71, 8.32, repro,
2012-11-16,-2.03, -3.03, 17.39, 2.05, 1.72, 8.25, repro,
2012-11-17,-4.20, -4.56, 23.34, 2.02, 1.68, 8.15, repro,
2012-11-18,-2.15, -2.93, 29.43, 2.06, 1.72, 8.39, repro,
2012-11-19,-3.53, -3.88, 13.08, 2.03, 1.71, 8.13, repro,
2012-11-20,-2.53, -2.14, 15.89, 2.05, 1.73, 8.39, repro,
2012-11-21,-3.36, -3.43, 28.32, 2.02, 1.66, 8.11, repro,
2012-11-22,-2.30, -2.97, 24.91, 1.97, 1.64, 7.93, repro,
2012-11-23,-0.65, -4.13, 17.95, 1.98, 1.65, 8.01, repro,
2012-11-24,-2.12, -4.28, 23.02, 2.00, 1.69, 8.05, repro,
2012-11-25,-2.72, -4.28, 30.70, 2.03, 1.72, 8.17, repro,
2012-11-26,-2.60, -3.77, 25.65, 1.99, 1.67, 7.99, repro,
2012-11-27,-3.05, -4.26, 24.87, 1.95, 1.62, 7.81, repro,
2012-11-28,-4.46, -7.57, 22.97, 2.05, 1.67, 8.28, repro,
2012-11-29,-3.84, -3.77, 21.01, 2.01, 1.67, 8.01, repro,
2012-11-30,-5.09, -2.23, 24.61, 2.05, 1.72, 8.29, repro,
2012-12-01,-3.00, -6.24, 25.32, 2.01, 1.66, 8.01, repro,
2012-12-02,-3.23, -4.34, 34.56, 1.99, 1.67, 8.08, repro,
2012-12-03,-1.56, -3.54, 23.97, 1.97, 1.63, 7.85, repro,
2012-12-04,-1.24, -4.72, 16.31, 2.00, 1.66, 8.10, repro,
2012-12-05,-1.60, -4.65, 22.67, 1.96, 1.62, 7.77, repro,
2012-12-06,-4.00, -4.48, 22.27, 2.05, 1.72, 8.23, repro,
2012-12-07,-2.65, -3.55, 24.14, 2.00, 1.67, 7.92, repro,
2012-12-08,-0.93, -4.75, 29.58, 1.98, 1.65, 7.83, repro,
2012-12-09,-2.44, -5.49, 27.90, 1.99, 1.69, 8.06, repro,
2012-12-10,1.73, -4.31, 17.42, 1.99, 1.70, 8.01, repro,
2012-12-11,-0.98, -5.90, 22.07, 1.97, 1.63, 7.83, repro,
2012-12-12,-4.15, -6.14, 31.13, 1.99, 1.66, 7.90, repro,
2012-12-13,-0.93, -5.85, 23.88, 2.00, 1.68, 7.88, repro,
2012-12-14,-2.75, -5.22, 21.72, 2.03, 1.71, 8.01, repro,
2012-12-15,-1.11, -4.17, 33.14, 2.02, 1.70, 8.03, repro,
2012-12-16,-0.40, -4.74, 26.69, 1.98, 1.68, 7.84, repro,
2012-12-17,-2.53, -4.28, 28.57, 2.02, 1.73, 7.97, repro,
2012-12-18,-3.19, -4.59, 31.64, 2.02, 1.68, 7.99, repro,
2012-12-19,-2.33, -1.91, 38.87, 2.01, 1.71, 8.03, repro,
2012-12-20,-1.05, -4.08, 23.22, 2.00, 1.68, 7.90, repro,
2012-12-21,-0.36, -4.51, 27.96, 2.01, 1.69, 8.05, repro,
2012-12-22,-1.45, -5.93, 22.42, 1.96, 1.62, 7.65, repro,
2012-12-23,-1.55, -3.86, 26.59, 1.96, 1.62, 7.72, repro,
2012-12-24,-1.75, -2.78, 28.58, 1.98, 1.68, 7.91, repro,
2012-12-25,-2.29, -3.73, 34.85, 2.00, 1.67, 7.82, repro,
2012-12-26,-1.77, -4.74, 29.58, 2.00, 1.68, 7.87, repro,
2012-12-27,1.33, -5.54, 34.29, 1.98, 1.67, 7.80, repro,
2012-12-28,0.54, -5.60, 17.19, 2.00, 1.70, 8.06, repro,
2012-12-29,-0.59, -7.13, 31.09, 1.96, 1.61, 7.63, repro,
2012-12-30,1.15, -5.66, 15.82, 1.97, 1.62, 7.72, repro,
2012-12-31,0.54, -3.14, 16.82, 2.02, 1.67, 8.00, repro,
2013-01-01,1.08, -5.07, 15.43, 2.03, 1.78, 8.19, repro,
2013-01-02,0.00, -5.01, 19.10, 1.99, 1.69, 7.90, repro,
2013-01-03,1.96, -4.58, 20.54, 1.94, 1.63, 7.63, repro,
2013-01-04,1.16, -5.47, 14.39, 1.97, 1.64, 7.79, repro,
2013-01-05,-0.60, -4.60, 19.58, 2.01, 1.67, 7.91, repro,
2013-01-06,-1.27, -5.71, 27.19, 2.00, 1.68, 7.83, repro,
2013-01-07,-1.79, -6.18, 20.09, 2.00, 1.67, 7.93, repro,
2013-01-08,0.39, -4.65, 25.50, 1.99, 1.70, 7.93, repro,
2013-01-09,1.72, -3.87, 13.49, 2.01, 1.66, 7.88, repro,
2013-01-10,-2.90, -6.35, 30.38, 2.07, 1.74, 8.12, repro,
2013-01-11,-0.65, -4.36, 25.46, 2.01, 1.68, 8.04, repro,
2013-01-12,0.77, -5.94, 18.77, 2.06, 1.79, 8.47, repro,
2013-01-13,-0.26, -5.39, 21.61, 1.98, 1.67, 7.85, repro,
2013-01-14,1.99, -6.62, 12.24, 2.00, 1.69, 7.98, repro,
2013-01-15,-0.08, -4.49, 21.17, 2.01, 1.67, 7.94, repro,
2013-01-16,2.21, -3.37, 18.38, 2.01, 1.63, 7.83, repro,
2013-01-17,0.32, -5.84, 25.43, 2.03, 1.67, 7.97, repro,
2013-01-18,0.14, -4.51, 19.46, 2.00, 1.69, 7.89, repro,
2013-01-19,0.75, -3.90, 20.30, 1.98, 1.64, 7.83, repro,
2013-01-20,-1.08, -3.88, 19.83, 1.97, 1.65, 7.82, repro,
2013-01-21,0.72, -5.58, 25.77, 1.98, 1.64, 7.73, repro,
2013-01-22,0.47, -5.58, 22.84, 1.98, 1.68, 7.84, repro,
2013-01-23,0.17, -6.47, 13.62, 2.06, 1.69, 8.06, repro,
2013-01-24,-1.16, -3.73, 25.98, 2.10, 1.72, 8.24, repro,
2013-01-25,0.01, -6.94, 25.82, 1.97, 1.64, 7.75, repro,
2013-01-26,-2.32, -5.08, 27.52, 1.97, 1.66, 7.79, repro,
2013-01-27,-1.03, -4.95, 18.20, 1.95, 1.62, 7.63, repro,
2013-01-28,-2.22, -4.10, 26.94, 1.98, 1.62, 7.59, repro,
2013-01-29,-0.86, -7.39, 18.53, 2.02, 1.65, 7.88, repro,
2013-01-30,0.04, -5.27, 18.79, 1.97, 1.63, 7.76, repro,
2013-01-31,0.17, -3.49, 23.71, 1.99, 1.64, 7.78, repro,
2013-02-01,0.86, -4.54, 20.74, 1.99, 1.64, 7.75, repro,
2013-02-02,-1.05, -4.93, 17.66, 1.97, 1.63, 7.65, repro,
2013-02-03,-0.14, -5.77, 19.19, 1.98, 1.63, 7.78, repro,
2013-02-04,0.29, -5.41, 20.19, 1.99, 1.63, 7.75, repro,
2013-02-05,-2.20, -6.93, 21.11, 2.03, 1.71, 8.02, repro,
2013-02-06,-2.29, -6.65, 22.51, 2.10, 1.70, 8.36, repro,
2013-02-07,-0.52, -4.56, 15.81, 1.97, 1.61, 7.58, repro,
2013-02-08,-1.60, -6.86, 24.06, 1.98, 1.62, 7.69, repro,
2013-02-09,-0.30, -6.38, 22.19, 1.95, 1.63, 7.61, repro,
2013-02-10,-2.15, -5.03, 17.00, 2.05, 1.75, 8.12, repro,
2013-02-11,-0.44, -6.78, 20.39, 1.99, 1.63, 7.69, repro,
2013-02-12,1.33, -6.85, 16.89, 2.03, 1.69, 7.92, repro,
2013-02-13,1.36, -5.36, 19.09, 2.01, 1.67, 7.85, repro,
2013-02-14,-0.42, -5.27, 20.04, 2.00, 1.68, 7.81, repro,
2013-02-15,-0.15, -5.90, 20.61, 1.99, 1.64, 7.81, repro,
2013-02-16,2.51, -5.76, 6.00, 2.00, 1.67, 7.72, repro,
2013-02-17,0.09, -5.44, 26.34, 1.97, 1.61, 7.64, repro,
2013-02-18,0.49, -6.62, 21.34, 2.01, 1.65, 7.80, repro,
2013-02-19,-0.60, -8.72, 25.82, 2.01, 1.68, 7.78, repro,
2013-02-20,1.09, -6.52, 18.71, 1.97, 1.64, 7.64, repro,
2013-02-21,0.44, -7.24, 19.55, 2.09, 1.74, 8.12, repro,
2013-02-22,-0.03, -6.53, 28.77, 2.06, 1.72, 8.08, repro,
2013-02-23,0.52, -6.40, 25.82, 2.05, 1.70, 8.05, repro,
2013-02-24,-3.52, -5.82, 27.23, 1.95, 1.64, 7.68, repro,
2013-02-25,0.00, -4.88, 24.52, 1.96, 1.65, 7.65, repro,
2013-02-26,-0.34, -6.47, 24.55, 1.96, 1.64, 7.64, repro,
2013-02-27,0.62, -4.70, 22.82, 1.97, 1.64, 7.72, repro,
2013-02-28,0.68, -4.35, 17.75, 2.00, 1.65, 7.88, repro,
2013-03-01,-0.77, -5.01, 20.10, 2.02, 1.65, 7.82, repro,
2013-03-02,-1.37, -5.70, 22.85, 2.00, 1.64, 7.75, repro,
2013-03-03,-0.56, -5.43, 26.02, 2.00, 1.66, 7.81, repro,
2013-03-04,-0.72, -3.54, 19.13, 1.99, 1.65, 7.73, repro,
2013-03-05,1.24, -5.95, 14.09, 2.02, 1.73, 7.96, repro,
2013-03-06,0.84, -6.60, 16.71, 2.04, 1.65, 7.96, repro,
2013-03-07,-1.45, -4.16, 20.99, 2.08, 1.70, 8.16, repro,
2013-03-08,1.56, -5.43, 17.66, 1.98, 1.63, 7.70, repro,
2013-03-09,0.19, -4.70, 23.88, 1.98, 1.64, 7.70, repro,
2013-03-10,1.97, -5.77, 24.30, 1.96, 1.64, 7.68, repro,
2013-03-11,0.61, -6.25, 28.64, 1.97, 1.65, 7.75, repro,
2013-03-12,0.14, -4.96, 27.82, 2.00, 1.66, 7.89, repro,
2013-03-13,-2.06, -6.12, 20.72, 2.01, 1.67, 7.81, repro,
2013-03-14,-0.74, -4.90, 23.53, 1.96, 1.63, 7.67, repro,
2013-03-15,0.22, -5.58, 23.18, 1.95, 1.65, 7.71, repro,
2013-03-16,0.91, -6.82, 26.35, 1.96, 1.64, 7.68, repro,
