PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6439404654 North Latitude, -116.6246870778 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-29,7.54, -23.43, -16.22, 1.93, 1.58, 7.27, repro,
2011-03-30,8.42, -23.54, -17.24, 1.94, 1.57, 7.25, repro,
2011-03-31,5.55, -24.24, -14.72, 2.10, 1.64, 7.80, repro,
2011-04-01,7.70, -22.79, -8.84, 1.95, 1.57, 7.22, repro,
2011-04-02,7.55, -22.28, -16.27, 2.01, 1.64, 7.45, repro,
2011-04-03,5.36, -20.42, -11.23, 2.03, 1.64, 7.70, repro,
2011-04-04,7.63, -23.34, -16.63, 1.99, 1.59, 7.37, repro,
2011-04-05,7.07, -22.61, -13.81, 1.98, 1.63, 7.45, repro,
2011-04-06,8.32, -24.16, -9.28, 1.94, 1.59, 7.34, repro,
2011-04-07,4.62, -21.98, -7.26, 1.95, 1.58, 7.26, repro,
2011-04-08,8.22, -24.23, -6.92, 1.91, 1.55, 7.15, repro,
2011-04-09,9.04, -23.11, -11.38, 1.96, 1.57, 7.25, repro,
2011-04-10,8.22, -23.35, -14.32, 1.99, 1.62, 7.32, repro,
2011-04-11,8.16, -23.24, -16.60, 2.01, 1.66, 7.53, repro,
2011-04-12,7.24, -22.91, -15.59, 1.94, 1.62, 7.33, repro,
2011-04-13,7.32, -22.05, -12.62, 1.94, 1.55, 7.20, repro,
2011-04-14,6.69, -23.02, -16.46, 1.88, 1.54, 7.07, repro,
2011-04-15,7.36, -24.09, -21.82, 1.88, 1.53, 7.08, repro,
2011-04-16,7.28, -23.41, -17.16, 1.89, 1.54, 7.10, repro,
2011-04-17,7.67, -23.14, -15.23, 1.90, 1.55, 7.16, repro,
2011-04-18,6.88, -21.28, -0.53, 1.90, 1.54, 7.10, repro,
2011-04-19,7.12, -22.01, -9.06, 1.88, 1.54, 7.07, repro,
2011-04-20,7.56, -25.38, -7.58, 1.88, 1.53, 7.07, repro,
2011-04-21,6.38, -20.12, -6.55, 1.94, 1.56, 7.37, repro,
2011-04-22,5.94, -23.00, -9.84, 1.90, 1.54, 7.15, repro,
2011-04-23,6.45, -19.57, 2.75, 1.89, 1.53, 7.09, repro,
2011-04-24,7.95, -20.81, -2.87, 1.89, 1.53, 7.08, repro,
2011-04-25,7.32, -20.76, -7.59, 1.89, 1.53, 7.08, repro,
2011-04-26,7.20, -23.11, -12.02, 1.88, 1.53, 7.07, repro,
2011-04-27,7.38, -23.05, -10.64, 1.89, 1.53, 7.09, repro,
2011-04-28,7.15, -20.78, -12.74, 1.89, 1.53, 7.10, repro,
2011-04-29,7.91, -19.87, -2.18, 1.88, 1.53, 7.07, repro,
2011-04-30,7.40, -22.94, -12.54, 1.89, 1.52, 7.05, repro,
2011-05-01,6.43, -22.98, -15.42, 1.89, 1.53, 7.11, repro,
2011-05-02,7.37, -22.88, -14.39, 1.89, 1.53, 7.11, repro,
2011-05-03,7.37, -23.40, -16.72, 1.92, 1.57, 7.21, repro,
2011-05-04,7.56, -23.70, -12.45, 1.89, 1.56, 7.13, repro,
2011-05-05,7.45, -23.84, -11.25, 1.92, 1.55, 7.16, repro,
2011-05-06,6.49, -21.51, -7.29, 1.91, 1.55, 7.15, repro,
2011-05-07,7.14, -22.72, -3.96, 1.92, 1.57, 7.29, repro,
2011-05-08,8.25, -22.56, -6.98, 1.91, 1.57, 7.19, repro,
2011-05-09,7.32, -20.19, -5.09, 1.90, 1.57, 7.22, repro,
2011-05-10,7.03, -22.24, -6.05, 1.89, 1.57, 7.19, repro,
2011-05-11,7.46, -23.58, -6.42, 1.89, 1.53, 7.07, repro,
2011-05-12,7.81, -22.48, -10.66, 1.89, 1.53, 7.08, repro,
2011-05-13,7.79, -22.80, -16.41, 1.95, 1.57, 7.20, repro,
2011-05-14,6.21, -23.04, -11.51, 1.91, 1.58, 7.22, repro,
2011-05-15,6.72, -23.03, -5.82, 1.91, 1.57, 7.21, repro,
2011-05-16,7.10, -23.07, -9.22, 1.92, 1.57, 7.21, repro,
2011-05-17,10.42, -16.69, -10.95, 1.91, 1.58, 7.22, repro,
2011-05-18,4.18, -19.22, -0.34, 1.94, 1.58, 7.25, repro,
2011-05-19,5.66, -23.03, -10.69, 1.93, 1.62, 7.37, repro,
2011-05-20,6.69, -22.88, -10.95, 1.91, 1.58, 7.22, repro,
2011-05-21,5.79, -21.70, -11.88, 1.95, 1.63, 7.43, repro,
2011-05-22,6.85, -21.93, -13.48, 1.92, 1.57, 7.20, repro,
2011-05-23,6.88, -20.64, -5.35, 1.92, 1.57, 7.23, repro,
2011-05-24,6.37, -22.07, -8.36, 1.91, 1.57, 7.21, repro,
2011-05-25,7.12, -23.12, -11.76, 1.93, 1.62, 7.37, repro,
2011-05-26,6.51, -20.69, -5.56, 1.92, 1.57, 7.23, repro,
2011-05-27,4.61, -21.70, -7.02, 1.92, 1.57, 7.22, repro,
2011-05-28,7.59, -12.86, 1.73, 1.93, 1.57, 7.25, repro,
2011-05-29,6.74, -19.63, 3.69, 1.94, 1.64, 7.48, repro,
2011-05-30,6.75, -21.17, -9.97, 1.94, 1.61, 7.39, repro,
2011-05-31,7.16, -23.30, -10.24, 1.92, 1.56, 7.20, repro,
2011-06-01,7.79, -22.98, -14.25, 1.97, 1.61, 7.48, repro,
2011-06-02,7.53, -23.14, -10.59, 1.93, 1.57, 7.24, repro,
2011-06-03,8.34, -23.25, -9.85, 1.92, 1.57, 7.25, repro,
2011-06-04,7.36, -23.63, -12.29, 1.98, 1.63, 7.45, repro,
2011-06-05,6.37, -23.07, -8.76, 1.92, 1.56, 7.20, repro,
2011-06-06,7.15, -23.50, -13.82, 1.92, 1.55, 7.14, repro,
2011-06-07,7.94, -23.58, -9.69, 1.92, 1.56, 7.18, repro,
2011-06-08,5.51, -23.63, -7.59, 1.97, 1.61, 7.35, repro,
2011-06-09,7.79, -23.42, -10.82, 1.90, 1.56, 7.20, repro,
2011-06-10,6.67, -23.05, -7.36, 1.92, 1.57, 7.26, repro,
2011-06-11,7.59, -22.66, -3.31, 1.91, 1.57, 7.17, repro,
2011-06-12,8.82, -21.60, -13.45, 1.97, 1.65, 7.44, repro,
2011-06-13,8.68, -23.36, -8.23, 1.92, 1.57, 7.27, repro,
2011-06-14,7.17, -24.52, -4.17, 2.00, 1.66, 7.46, repro,
2011-06-15,5.93, -22.99, -4.58, 1.92, 1.57, 7.25, repro,
2011-06-16,7.93, -22.44, 4.31, 1.92, 1.58, 7.26, repro,
2011-06-17,7.57, -23.78, 6.13, 1.91, 1.57, 7.20, repro,
2011-06-18,8.40, -24.53, -10.07, 1.91, 1.56, 7.17, repro,
2011-06-19,6.52, -22.41, -6.80, 1.92, 1.57, 7.26, repro,
2011-06-20,8.40, -23.13, -2.83, 1.91, 1.57, 7.23, repro,
2011-06-21,7.52, -23.04, -3.52, 1.92, 1.57, 7.22, repro,
2011-06-22,7.63, -23.66, -7.44, 1.92, 1.58, 7.26, repro,
2011-06-23,7.39, -21.90, -5.67, 1.90, 1.56, 7.13, repro,
2011-06-24,7.37, -23.61, -8.51, 1.94, 1.62, 7.32, repro,
2011-06-25,7.13, -23.13, -2.89, 1.92, 1.57, 7.22, repro,
2011-06-26,7.92, -23.11, -7.94, 1.92, 1.56, 7.21, repro,
2011-06-27,7.66, -23.70, -6.23, 1.92, 1.57, 7.23, repro,
2011-06-28,7.10, -25.46, -11.87, 1.91, 1.57, 7.18, repro,
2011-06-29,4.79, -24.88, -3.91, 1.92, 1.57, 7.23, repro,
2011-06-30,8.83, -22.50, -8.99, 1.92, 1.57, 7.23, repro,
2011-07-01,7.54, -23.78, -2.79, 1.98, 1.61, 7.34, repro,
2011-07-02,8.06, -23.84, -4.23, 1.92, 1.56, 7.21, repro,
2011-07-03,8.75, -23.51, -2.93, 1.92, 1.57, 7.24, repro,
2011-07-04,9.78, -25.21, -10.09, 1.91, 1.56, 7.17, repro,
2011-07-05,8.30, -21.76, -7.33, 1.97, 1.62, 7.37, repro,
2011-07-06,7.41, -23.22, -4.31, 1.93, 1.58, 7.30, repro,
2011-07-07,5.24, -20.85, -10.82, 1.96, 1.62, 7.42, repro,
2011-07-08,9.00, -22.67, 0.67, 1.93, 1.56, 7.27, repro,
2011-07-09,8.30, -24.24, -5.26, 1.99, 1.62, 7.61, repro,
2011-07-10,7.18, -25.46, -7.30, 1.92, 1.59, 7.31, repro,
2011-07-11,7.35, -22.69, -8.56, 1.91, 1.58, 7.26, repro,
2011-07-12,7.85, -23.64, -10.12, 1.92, 1.57, 7.22, repro,
2011-07-13,7.48, -23.91, -9.54, 1.92, 1.57, 7.25, repro,
2011-07-14,7.56, -23.70, -6.80, 1.92, 1.56, 7.20, repro,
2011-07-15,7.85, -24.31, -7.99, 1.90, 1.57, 7.18, repro,
2011-07-16,7.86, -24.11, -5.64, 1.92, 1.58, 7.27, repro,
2011-07-17,8.42, -24.18, -5.91, 1.91, 1.58, 7.24, repro,
2011-07-18,6.82, -22.80, -10.17, 1.93, 1.57, 7.22, repro,
2011-07-19,7.56, -23.49, -3.58, 1.92, 1.56, 7.19, repro,
2011-07-20,7.64, -22.18, -6.67, 1.91, 1.59, 7.21, repro,
2011-07-21,9.38, -21.67, -5.22, 1.90, 1.57, 7.17, repro,
2011-07-22,7.03, -24.26, -9.30, 1.91, 1.58, 7.25, repro,
2011-07-23,7.16, -23.31, -7.28, 1.92, 1.56, 7.17, repro,
2011-07-24,8.32, -24.32, -6.87, 1.93, 1.57, 7.24, repro,
2011-07-25,6.50, -23.61, -5.39, 1.93, 1.59, 7.28, repro,
2011-07-26,7.10, -24.25, -3.22, 1.91, 1.57, 7.21, repro,
2011-07-27,7.98, -23.25, -5.41, 1.91, 1.58, 7.24, repro,
2011-07-28,7.52, -24.25, -6.19, 1.94, 1.60, 7.34, repro,
2011-07-29,8.68, -24.76, -6.22, 1.93, 1.57, 7.24, repro,
2011-07-30,8.06, -23.41, -12.12, 1.94, 1.59, 7.34, repro,
2011-07-31,7.93, -22.28, -2.04, 1.91, 1.57, 7.21, repro,
2011-08-01,7.76, -24.54, -17.79, 2.27, 1.78, 8.56, repro,
2011-08-02,8.60, -25.06, -6.64, 1.92, 1.58, 7.28, repro,
2011-08-03,8.24, -22.71, -0.06, 2.06, 1.68, 7.66, repro,
2011-08-04,8.30, -23.66, -6.59, 1.93, 1.57, 7.28, repro,
2011-08-05,7.15, -23.60, -3.47, 1.93, 1.57, 7.26, repro,
2011-08-06,7.19, -23.87, -7.21, 1.93, 1.60, 7.35, repro,
2011-08-07,7.67, -23.36, -6.29, 1.93, 1.59, 7.30, repro,
2011-08-08,7.19, -24.15, -5.71, 1.92, 1.56, 7.23, repro,
2011-08-09,8.56, -23.90, -5.81, 1.92, 1.57, 7.26, repro,
2011-08-10,8.08, -23.56, -13.00, 1.93, 1.60, 7.32, repro,
2011-08-11,7.87, -23.67, -6.14, 2.01, 1.64, 7.71, repro,
2011-08-12,6.89, -23.88, -7.07, 2.01, 1.64, 7.67, repro,
2011-08-13,6.62, -25.13, -4.75, 1.96, 1.62, 7.45, repro,
2011-08-14,5.16, -23.68, -9.64, 1.97, 1.63, 7.47, repro,
2011-08-15,6.81, -24.22, -5.30, 1.95, 1.61, 7.38, repro,
2011-08-16,7.81, -23.64, -9.30, 1.94, 1.60, 7.34, repro,
2011-08-17,8.45, -24.32, -10.51, 1.93, 1.62, 7.30, repro,
2011-08-18,6.95, -23.90, -10.92, 1.94, 1.60, 7.38, repro,
2011-08-19,6.72, -23.23, -3.30, 1.93, 1.60, 7.37, repro,
2011-08-20,7.51, -23.84, -5.33, 1.93, 1.59, 7.30, repro,
2011-08-21,7.03, -24.01, -3.60, 1.93, 1.59, 7.31, repro,
2011-08-22,7.47, -22.72, -3.25, 1.90, 1.58, 7.21, repro,
2011-08-23,9.35, -22.86, -6.81, 1.98, 1.64, 7.47, repro,
2011-08-24,8.64, -23.99, -5.96, 1.93, 1.60, 7.35, repro,
2011-08-25,8.64, -22.43, -8.14, 1.92, 1.59, 7.31, repro,
2011-08-26,6.56, -24.99, -2.70, 1.98, 1.65, 7.49, repro,
2011-08-27,8.00, -23.42, -7.23, 1.95, 1.61, 7.35, repro,
2011-08-28,8.50, -22.22, -12.36, 2.28, 1.76, 8.61, repro,
2011-08-29,5.79, -22.52, -4.07, 1.96, 1.62, 7.41, repro,
2011-08-30,6.41, -24.31, -2.05, 2.01, 1.63, 7.62, repro,
2011-08-31,6.86, -23.71, -1.31, 2.00, 1.61, 7.57, repro,
2011-09-01,9.08, -23.44, -0.24, 2.00, 1.60, 7.61, repro,
2011-09-02,7.30, -24.11, -3.04, 1.98, 1.59, 7.51, repro,
2011-09-03,7.54, -22.69, -1.84, 1.92, 1.58, 7.28, repro,
2011-09-04,8.16, -22.60, -3.55, 1.92, 1.60, 7.33, repro,
2011-09-05,6.09, -23.45, -4.70, 1.93, 1.58, 7.31, repro,
2011-09-06,6.86, -23.11, -6.82, 1.93, 1.59, 7.31, repro,
2011-09-07,6.89, -23.89, -10.14, 1.94, 1.60, 7.30, repro,
2011-09-08,6.02, -21.95, -8.44, 2.10, 1.76, 8.01, repro,
2011-09-09,7.92, -22.56, -8.41, 1.95, 1.60, 7.35, repro,
2011-09-10,10.33, -26.37, -5.74, 1.96, 1.62, 7.42, repro,
2011-09-11,9.72, -22.64, -2.46, 1.99, 1.65, 7.57, repro,
2011-09-12,7.66, -23.91, -8.43, 1.97, 1.65, 7.48, repro,
2011-09-13,7.29, -23.34, -1.53, 1.96, 1.62, 7.41, repro,
2011-09-14,7.60, -21.78, -5.68, 1.92, 1.59, 7.23, repro,
2011-09-15,6.98, -22.49, -5.33, 1.93, 1.59, 7.27, repro,
2011-09-16,8.14, -22.59, -4.56, 1.96, 1.62, 7.39, repro,
2011-09-17,7.26, -23.30, -2.96, 1.93, 1.60, 7.32, repro,
2011-09-18,9.60, -23.54, -9.43, 1.95, 1.61, 7.32, repro,
2011-09-19,8.14, -24.34, -9.53, 1.97, 1.67, 7.48, repro,
2011-09-20,7.13, -22.68, -5.28, 1.98, 1.66, 7.44, repro,
2011-09-21,7.40, -23.72, -8.49, 1.93, 1.59, 7.32, repro,
2011-09-22,7.48, -24.55, -2.67, 1.95, 1.63, 7.43, repro,
2011-09-23,7.30, -23.78, -6.27, 1.95, 1.62, 7.37, repro,
2011-09-24,6.53, -23.50, -11.02, 2.03, 1.68, 7.74, repro,
2011-09-25,7.61, -22.69, -0.06, 1.91, 1.58, 7.18, repro,
2011-09-26,6.83, -21.79, -3.99, 1.99, 1.62, 7.42, repro,
2011-09-27,6.96, -23.50, -3.37, 1.92, 1.59, 7.31, repro,
2011-09-28,7.39, -24.35, -7.61, 1.99, 1.66, 7.43, repro,
2011-09-29,7.19, -23.70, -6.57, 2.02, 1.66, 7.47, repro,
2011-09-30,7.60, -23.32, -4.68, 2.08, 1.75, 7.59, repro,
2011-10-01,6.23, -22.85, -3.23, 2.02, 1.69, 7.53, repro,
2011-10-02,6.54, -23.21, -9.99, 1.98, 1.66, 7.43, repro,
2011-10-03,7.74, -22.28, -7.24, 2.00, 1.66, 7.45, repro,
2011-10-04,7.61, -25.14, -2.80, 1.98, 1.62, 7.36, repro,
2011-10-05,6.03, -25.43, -8.36, 2.03, 1.66, 7.40, repro,
2011-10-06,5.76, -21.72, -4.35, 2.00, 1.65, 7.35, repro,
2011-10-07,8.14, -23.05, -7.85, 1.96, 1.62, 7.30, repro,
2011-10-08,6.28, -24.01, -9.48, 1.99, 1.65, 7.37, repro,
2011-10-09,7.30, -24.78, -5.83, 2.01, 1.66, 7.44, repro,
2011-10-10,8.08, -24.69, -3.01, 1.97, 1.61, 7.32, repro,
2011-10-11,7.54, -23.93, -4.95, 2.00, 1.66, 7.37, repro,
2011-10-12,7.99, -23.31, -6.14, 1.94, 1.61, 7.25, repro,
2011-10-13,7.65, -24.07, -8.52, 2.03, 1.71, 7.45, repro,
2011-10-14,9.02, -23.77, -7.34, 1.96, 1.61, 7.27, repro,
2011-10-15,8.51, -23.07, -5.71, 2.01, 1.67, 7.42, repro,
2011-10-16,7.91, -21.04, -5.34, 1.96, 1.60, 7.29, repro,
2011-10-17,8.19, -21.88, -7.18, 1.95, 1.60, 7.27, repro,
2011-10-18,7.04, -23.45, -12.88, 1.96, 1.63, 7.31, repro,
2011-10-19,7.24, -24.47, -8.55, 2.00, 1.66, 7.34, repro,
2011-10-20,6.82, -24.65, -5.76, 1.98, 1.61, 7.35, repro,
2011-10-21,7.69, -24.89, -10.73, 1.96, 1.61, 7.31, repro,
2011-10-22,6.20, -24.49, -8.53, 1.93, 1.57, 7.17, repro,
2011-10-23,7.21, -23.02, -10.24, 1.96, 1.61, 7.27, repro,
2011-10-24,7.98, -23.19, -7.88, 1.93, 1.57, 7.16, repro,
2011-10-25,8.71, -22.72, -6.87, 1.94, 1.58, 7.22, repro,
2011-10-26,7.43, -23.09, -8.33, 1.93, 1.58, 7.16, repro,
2011-10-27,6.53, -22.64, -8.89, 1.98, 1.63, 7.32, repro,
2011-10-28,7.34, -22.56, -8.11, 1.96, 1.61, 7.25, repro,
2011-10-29,8.12, -22.45, -7.00, 1.96, 1.61, 7.27, repro,
2011-10-30,8.08, -23.89, -7.84, 1.97, 1.61, 7.27, repro,
2011-10-31,8.46, -22.82, -6.99, 1.93, 1.57, 7.15, repro,
2011-11-01,7.14, -22.33, -4.82, 1.94, 1.62, 7.33, repro,
2011-11-02,6.66, -22.78, -14.19, 1.93, 1.59, 7.20, repro,
2011-11-03,8.14, -22.39, -9.11, 1.97, 1.62, 7.32, repro,
2011-11-04,6.86, -22.45, -1.02, 1.97, 1.62, 7.34, repro,
2011-11-05,7.18, -23.23, -4.97, 1.99, 1.63, 7.49, repro,
2011-11-06,8.78, -22.25, -6.56, 1.98, 1.63, 7.49, repro,
2011-11-07,7.28, -23.40, -11.08, 1.96, 1.59, 7.36, repro,
2011-11-08,7.61, -21.93, -12.75, 1.98, 1.63, 7.46, repro,
2011-11-09,8.24, -22.62, -16.86, 1.97, 1.60, 7.24, repro,
2011-11-10,7.99, -24.15, -15.47, 2.00, 1.60, 7.27, repro,
2011-11-11,7.72, -23.63, -5.49, 1.94, 1.57, 7.17, repro,
2011-11-12,7.28, -24.55, -5.70, 1.96, 1.62, 7.44, repro,
2011-11-13,9.18, -24.04, -2.04, 1.92, 1.57, 7.12, repro,
2011-11-14,7.71, -21.93, 0.38, 1.98, 1.63, 7.49, repro,
2011-11-15,8.46, -22.92, -2.42, 1.99, 1.62, 7.48, repro,
2011-11-16,8.46, -23.07, -16.09, 2.04, 1.59, 7.58, repro,
2011-11-17,7.80, -22.58, -11.15, 2.04, 1.59, 7.61, repro,
2011-11-18,7.91, -23.42, -6.11, 1.96, 1.62, 7.45, repro,
2011-11-19,6.02, -18.19, -6.41, 1.99, 1.65, 7.45, repro,
2011-11-20,7.80, -22.47, -8.69, 2.00, 1.63, 7.43, repro,
2011-11-21,8.30, -23.54, -11.16, 1.94, 1.58, 7.19, repro,
2011-11-22,6.53, -22.72, -10.63, 1.96, 1.61, 7.32, repro,
2011-11-23,7.72, -23.15, -14.73, 2.11, 1.61, 7.79, repro,
2011-11-24,7.32, -24.09, -8.85, 1.95, 1.61, 7.32, repro,
2011-11-25,7.44, -22.44, -8.76, 1.99, 1.63, 7.46, repro,
2011-11-26,6.70, -23.26, -11.23, 1.96, 1.62, 7.31, repro,
2011-11-27,7.69, -22.61, -15.65, 1.96, 1.63, 7.43, repro,
2011-11-28,6.81, -23.52, -15.54, 1.94, 1.62, 7.34, repro,
2011-11-29,5.93, -22.53, -9.16, 1.96, 1.60, 7.28, repro,
2011-11-30,6.80, -22.95, -7.71, 2.06, 1.67, 7.61, repro,
2011-12-01,5.92, -22.82, -17.24, 1.93, 1.58, 7.15, repro,
2011-12-02,6.62, -23.41, -13.23, 2.02, 1.63, 7.44, repro,
2011-12-03,5.84, -23.70, -20.61, 1.97, 1.65, 7.40, repro,
2011-12-04,6.92, -22.91, -16.57, 1.94, 1.61, 7.24, repro,
2011-12-05,7.39, -23.23, -17.93, 1.94, 1.61, 7.30, repro,
2011-12-06,7.86, -23.85, -14.28, 1.95, 1.61, 7.31, repro,
2011-12-07,7.10, -23.91, -11.63, 1.96, 1.61, 7.30, repro,
2011-12-08,7.31, -23.73, -11.32, 1.95, 1.62, 7.32, repro,
2011-12-09,6.70, -22.82, -13.51, 1.94, 1.60, 7.23, repro,
2011-12-10,6.71, -23.12, -8.75, 1.95, 1.61, 7.32, repro,
2011-12-11,6.92, -23.21, -7.00, 1.94, 1.61, 7.30, repro,
2011-12-12,6.54, -24.53, -6.67, 1.95, 1.61, 7.32, repro,
2011-12-13,5.36, -23.52, -4.45, 1.95, 1.62, 7.31, repro,
2011-12-14,5.27, -22.88, -9.20, 1.98, 1.65, 7.41, repro,
2011-12-15,5.98, -21.88, -7.13, 1.98, 1.63, 7.34, repro,
2011-12-16,5.38, -22.36, -14.60, 1.99, 1.65, 7.44, repro,
2011-12-17,7.36, -23.60, -6.21, 1.93, 1.59, 7.26, repro,
2011-12-18,5.45, -22.87, -8.90, 1.89, 1.56, 7.10, repro,
2011-12-19,5.99, -23.80, -8.68, 1.96, 1.60, 7.26, repro,
2011-12-20,6.30, -22.99, -9.35, 1.96, 1.63, 7.36, repro,
2011-12-21,6.23, -22.68, -3.31, 1.89, 1.56, 7.11, repro,
2011-12-22,7.18, -21.76, -10.93, 1.93, 1.60, 7.23, repro,
2011-12-23,8.12, -22.08, -13.15, 1.92, 1.60, 7.24, repro,
2011-12-24,6.97, -23.55, -16.92, 2.05, 1.71, 7.81, repro,
2011-12-25,6.66, -22.98, -17.09, 1.92, 1.59, 7.22, repro,
2011-12-26,6.64, -22.63, -7.84, 1.91, 1.59, 7.18, repro,
2011-12-27,7.00, -22.01, -9.54, 1.92, 1.59, 7.21, repro,
2011-12-28,6.65, -23.17, -7.63, 1.92, 1.59, 7.18, repro,
2011-12-29,7.07, -23.62, -7.88, 1.91, 1.59, 7.18, repro,
2011-12-30,6.44, -23.46, -7.74, 1.93, 1.60, 7.23, repro,
2011-12-31,7.55, -21.95, -6.28, 1.90, 1.56, 7.11, repro,
2012-01-01,7.54, -22.71, -11.86, 1.89, 1.55, 7.06, repro,
2012-01-02,8.20, -23.36, -12.94, 1.91, 1.59, 7.15, repro,
2012-01-03,7.48, -23.52, -12.67, 1.91, 1.59, 7.15, repro,
2012-01-04,7.19, -23.18, -12.81, 1.92, 1.59, 7.21, repro,
2012-01-05,6.82, -23.55, -9.88, 1.94, 1.60, 7.28, repro,
2012-01-06,7.44, -23.41, -5.38, 1.91, 1.56, 7.14, repro,
2012-01-07,7.24, -24.25, -3.81, 1.90, 1.58, 7.13, repro,
2012-01-08,7.41, -23.48, -7.99, 1.88, 1.55, 7.06, repro,
2012-01-09,8.63, -23.65, -6.54, 1.88, 1.55, 7.06, repro,
2012-01-10,6.36, -23.36, -6.98, 1.93, 1.63, 7.38, repro,
2012-01-11,7.13, -23.84, -8.14, 1.94, 1.63, 7.44, repro,
2012-01-12,7.22, -23.16, -3.89, 1.91, 1.57, 7.21, repro,
2012-01-13,7.03, -23.66, -6.72, 1.93, 1.61, 7.31, repro,
2012-01-14,6.76, -23.93, -10.34, 1.90, 1.58, 7.19, repro,
2012-01-15,7.65, -23.10, -7.95, 1.90, 1.57, 7.19, repro,
2012-01-16,6.91, -21.04, 1.55, 1.89, 1.55, 7.11, repro,
2012-01-17,6.72, -23.81, -3.99, 1.89, 1.55, 7.10, repro,
2012-01-18,6.72, -24.14, -3.06, 1.93, 1.61, 7.35, repro,
2012-01-19,6.45, -24.64, -0.66, 1.94, 1.62, 7.37, repro,
2012-01-20,5.64, -22.90, -6.96, 1.88, 1.55, 7.12, repro,
2012-01-21,5.90, -23.51, -3.98, 1.90, 1.55, 7.13, repro,
2012-01-22,7.98, -23.86, -1.94, 1.91, 1.58, 7.24, repro,
2012-01-23,6.51, -22.20, -2.33, 1.91, 1.58, 7.24, repro,
2012-01-24,6.52, -22.07, -9.67, 2.05, 1.75, 7.77, repro,
2012-01-25,8.16, -24.10, -9.96, 1.94, 1.62, 7.44, repro,
2012-01-26,7.35, -23.82, -5.34, 1.95, 1.64, 7.43, repro,
2012-01-27,5.50, -21.64, -5.48, 1.95, 1.60, 7.26, repro,
2012-01-28,6.91, -23.21, -6.49, 1.90, 1.57, 7.21, repro,
2012-01-29,7.28, -22.64, -7.88, 1.90, 1.57, 7.23, repro,
2012-01-30,6.49, -24.12, -1.34, 1.92, 1.59, 7.30, repro,
2012-01-31,6.97, -23.64, -3.99, 1.89, 1.55, 7.14, repro,
2012-02-01,7.11, -23.09, -4.81, 1.87, 1.54, 7.06, repro,
2012-02-02,7.00, -23.03, -2.58, 1.98, 1.65, 7.54, repro,
2012-02-03,6.48, -23.47, -8.63, 1.88, 1.54, 7.06, repro,
2012-02-04,7.00, -23.57, -5.31, 1.96, 1.67, 7.59, repro,
2012-02-05,5.81, -23.35, -6.31, 1.96, 1.68, 7.65, repro,
2012-02-06,6.74, -23.76, -5.21, 2.01, 1.70, 7.66, repro,
2012-02-07,7.79, -23.54, -5.10, 1.99, 1.62, 7.61, repro,
2012-02-08,7.33, -23.71, -7.39, 1.90, 1.57, 7.17, repro,
2012-02-09,6.19, -23.33, -9.09, 1.92, 1.61, 7.28, repro,
2012-02-10,7.03, -23.32, -12.04, 1.91, 1.59, 7.21, repro,
2012-02-11,6.37, -22.48, -6.91, 1.93, 1.59, 7.24, repro,
2012-02-12,6.10, -22.96, -5.27, 1.96, 1.61, 7.22, repro,
2012-02-13,6.46, -21.51, 1.93, 1.92, 1.58, 7.17, repro,
2012-02-14,6.12, -23.44, -1.40, 1.92, 1.58, 7.18, repro,
2012-02-15,6.52, -22.76, -0.58, 1.93, 1.64, 7.38, repro,
2012-02-16,5.12, -23.79, -4.00, 1.92, 1.59, 7.19, repro,
2012-02-17,5.83, -22.89, -6.42, 1.91, 1.58, 7.16, repro,
2012-02-18,6.27, -22.43, -6.69, 1.90, 1.57, 7.10, repro,
2012-02-19,6.96, -19.53, -4.22, 1.93, 1.58, 7.22, repro,
2012-02-20,7.25, -24.11, -6.40, 1.93, 1.60, 7.24, repro,
2012-02-21,7.00, -24.23, -1.77, 1.96, 1.62, 7.34, repro,
2012-02-22,7.70, -24.44, -1.70, 1.93, 1.60, 7.25, repro,
2012-02-23,6.04, -22.89, 1.44, 1.97, 1.66, 7.40, repro,
2012-02-24,7.52, -22.89, -5.71, 1.88, 1.53, 7.04, repro,
2012-02-25,7.83, -22.34, -3.91, 1.92, 1.58, 7.22, repro,
2012-02-26,7.41, -23.04, -1.98, 1.96, 1.62, 7.36, repro,
2012-02-27,6.94, -23.67, -3.67, 1.96, 1.59, 7.32, repro,
2012-02-28,6.75, -22.98, -3.52, 1.94, 1.58, 7.27, repro,
2012-02-29,6.79, -21.90, -3.74, 1.90, 1.55, 7.10, repro,
2012-03-01,8.06, -20.37, -7.52, 1.95, 1.56, 7.22, repro,
2012-03-02,7.14, -23.12, -2.88, 2.00, 1.62, 7.38, repro,
2012-03-03,7.88, -23.82, -6.97, 1.92, 1.59, 7.22, repro,
2012-03-04,7.43, -24.01, -11.20, 1.93, 1.59, 7.23, repro,
2012-03-05,6.75, -23.23, -7.54, 1.98, 1.61, 7.32, repro,
2012-03-06,6.65, -23.59, -0.20, 2.04, 1.69, 7.58, repro,
