PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHLI
Station name,LICKING_COUNTY
Begin Date, 2005-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9525465695 North Latitude, -82.4141819155 East Longitude, 293.44803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-29,-2.97, -3.43, 27.34, 2.03, 1.67, 7.68, repro,
2013-03-30,-4.71, -2.50, 27.96, 2.02, 1.66, 7.61, repro,
2013-03-31,-5.12, -1.40, 34.74, 2.06, 1.69, 7.72, repro,
2013-04-01,-3.99, -1.72, 31.92, 2.07, 1.68, 7.72, repro,
2013-04-02,-2.47, -2.05, 29.39, 2.05, 1.67, 7.68, repro,
2013-04-03,-3.09, -2.13, 27.49, 2.02, 1.67, 7.68, repro,
2013-04-04,-1.35, -2.27, 33.53, 2.06, 1.71, 7.84, repro,
2013-04-05,-5.35, -2.42, 35.85, 2.04, 1.68, 7.68, repro,
2013-04-06,-5.88, -1.51, 27.90, 2.06, 1.68, 7.72, repro,
2013-04-07,-2.78, -0.79, 29.23, 2.06, 1.69, 7.81, repro,
2013-04-08,-2.55, -2.19, 33.43, 2.04, 1.70, 7.85, repro,
2013-04-09,-2.21, -2.67, 35.83, 2.05, 1.69, 7.83, repro,
2013-04-10,-4.40, -2.17, 48.07, 2.09, 1.75, 8.08, repro,
2013-04-11,-5.19, -0.32, 37.01, 2.13, 1.71, 7.97, repro,
2013-04-12,-5.27, 0.16, 37.26, 2.23, 1.75, 8.29, repro,
2013-04-13,-3.20, -1.60, 31.73, 2.04, 1.69, 7.79, repro,
2013-04-14,-2.27, -1.96, 33.10, 2.12, 1.71, 7.91, repro,
2013-04-15,-4.60, -1.60, 29.60, 2.07, 1.70, 7.87, repro,
2013-04-16,-3.47, -2.06, 35.02, 2.11, 1.71, 7.88, repro,
2013-04-17,-2.45, -2.00, 36.15, 2.06, 1.68, 7.74, repro,
2013-04-18,-3.41, -1.87, 41.14, 2.11, 1.73, 7.95, repro,
2013-04-19,-3.84, -1.90, 34.49, 2.11, 1.75, 8.09, repro,
2013-04-20,-2.72, -2.66, 40.13, 2.06, 1.68, 7.77, repro,
2013-04-21,-2.94, -1.04, 14.89, 2.05, 1.69, 7.77, repro,
2013-04-22,-3.72, -1.33, 18.55, 2.07, 1.70, 7.82, repro,
2013-04-23,-2.86, -2.72, 26.75, 2.07, 1.69, 7.83, repro,
2013-04-24,-3.61, -1.50, 38.11, 2.05, 1.69, 7.80, repro,
2013-04-25,-3.72, -3.25, 31.17, 2.08, 1.70, 7.80, repro,
2013-04-26,-4.05, -2.22, 21.13, 2.07, 1.67, 7.72, repro,
2013-04-27,-0.68, -1.31, 27.99, 2.07, 1.69, 7.82, repro,
2013-04-28,-3.62, -1.16, 29.62, 2.12, 1.73, 8.06, repro,
2013-04-29,-4.12, -2.09, 37.57, 2.07, 1.68, 7.76, repro,
2013-04-30,-4.12, -1.15, 38.92, 2.04, 1.68, 7.78, repro,
2013-05-01,-3.83, -1.81, 32.22, 2.08, 1.69, 7.82, repro,
2013-05-02,-4.36, -1.38, 22.04, 2.05, 1.67, 7.72, repro,
2013-05-03,-2.74, -1.97, 28.77, 2.07, 1.69, 7.92, repro,
2013-05-04,-3.21, -1.85, 27.81, 2.06, 1.69, 7.81, repro,
2013-05-05,-4.00, -0.87, 37.71, 2.10, 1.73, 7.97, repro,
2013-05-06,-1.75, -0.73, 35.30, 2.10, 1.72, 7.94, repro,
2013-05-07,-4.84, -1.78, 41.16, 2.09, 1.70, 7.90, repro,
2013-05-08,-4.34, -1.96, 31.85, 2.09, 1.71, 7.93, repro,
2013-05-09,-6.06, -2.83, 28.27, 2.07, 1.70, 7.86, repro,
2013-05-10,-3.85, -0.69, 22.70, 2.08, 1.74, 8.05, repro,
2013-05-11,-3.75, -0.58, 34.97, 2.07, 1.73, 7.99, repro,
2013-05-12,-4.18, -3.54, 46.22, 2.05, 1.69, 7.80, repro,
2013-05-13,-4.36, -1.58, 32.93, 2.06, 1.70, 7.91, repro,
2013-05-14,-4.53, -2.49, 38.63, 2.05, 1.68, 7.87, repro,
2013-05-15,-4.25, -0.96, 34.90, 2.06, 1.72, 7.92, repro,
2013-05-16,-4.41, -1.47, 41.08, 2.09, 1.78, 8.25, repro,
2013-05-17,-3.69, -3.00, 48.45, 2.07, 1.74, 8.12, repro,
2013-05-18,-3.70, -1.44, 40.39, 2.02, 1.69, 7.77, repro,
2013-05-19,-5.38, -0.79, 39.44, 2.04, 1.69, 7.80, repro,
2013-05-20,-4.08, -0.75, 32.31, 2.09, 1.73, 7.99, repro,
2013-05-21,-3.58, 0.17, 37.16, 2.08, 1.74, 8.00, repro,
2013-05-22,-4.86, -3.89, 40.76, 2.03, 1.69, 7.74, repro,
2013-05-23,-0.83, -4.48, 31.59, 2.06, 1.70, 7.89, repro,
2013-05-24,-4.77, -2.50, 34.44, 2.03, 1.67, 7.72, repro,
2013-05-25,-4.05, -1.90, 24.68, 2.07, 1.70, 7.88, repro,
2013-05-26,-4.24, -1.98, 29.12, 2.04, 1.69, 7.78, repro,
2013-05-27,-5.22, -0.95, 31.57, 2.06, 1.71, 7.88, repro,
2013-05-28,-2.48, -1.52, 47.16, 2.08, 1.72, 8.00, repro,
2013-05-29,-1.47, -2.36, 35.76, 2.07, 1.68, 7.81, repro,
2013-05-30,-5.53, 0.43, 29.96, 2.06, 1.72, 7.91, repro,
2013-05-31,-1.44, -2.15, 25.73, 2.05, 1.74, 8.02, repro,
2013-06-01,-3.07, -0.92, 29.19, 2.07, 1.71, 7.97, repro,
2013-06-02,-4.84, -2.65, 36.98, 2.10, 1.80, 8.19, repro,
2013-06-03,-2.95, -2.18, 31.47, 2.11, 1.71, 8.01, repro,
2013-06-04,-3.30, -1.88, 25.33, 2.02, 1.69, 7.78, repro,
2013-06-05,-4.56, -1.15, 35.18, 2.09, 1.70, 7.95, repro,
2013-06-06,-6.95, -2.27, 26.84, 2.05, 1.71, 7.90, repro,
2013-06-07,-2.27, -3.06, 29.25, 2.05, 1.70, 7.83, repro,
2013-06-08,-1.96, -1.71, 28.23, 2.06, 1.71, 7.92, repro,
2013-06-09,-5.17, -4.00, 37.11, 2.07, 1.71, 7.90, repro,
2013-06-10,-3.23, -1.62, 33.33, 2.09, 1.75, 8.07, repro,
2013-06-11,-5.10, -2.20, 37.01, 2.05, 1.69, 7.83, repro,
2013-06-12,-4.48, -1.91, 32.56, 2.12, 1.75, 8.20, repro,
2013-06-13,-4.65, -1.84, 48.39, 2.13, 1.77, 8.23, repro,
2013-06-14,-3.96, -1.78, 32.51, 2.04, 1.69, 7.73, repro,
2013-06-15,-3.95, -2.89, 25.66, 2.06, 1.71, 7.92, repro,
2013-06-16,-2.90, -1.59, 27.44, 2.07, 1.72, 7.97, repro,
2013-06-17,-2.61, 0.44, 27.02, 2.14, 1.78, 8.31, repro,
2013-06-18,-7.98, -3.06, 37.74, 2.27, 1.81, 8.61, repro,
2013-06-19,-4.84, -2.32, 39.41, 2.07, 1.71, 7.80, repro,
2013-06-20,-5.62, -3.47, 33.66, 2.04, 1.70, 7.84, repro,
2013-06-21,-3.78, -1.13, 27.84, 2.07, 1.71, 7.93, repro,
2013-06-22,-2.39, -0.79, 19.09, 2.06, 1.70, 8.02, repro,
2013-06-23,-6.09, -0.66, 37.91, 2.09, 1.72, 8.08, repro,
2013-06-24,-2.70, -2.96, 39.34, 2.07, 1.71, 8.00, repro,
2013-06-25,-6.11, -2.57, 37.58, 2.09, 1.76, 8.12, repro,
2013-06-26,-5.58, -2.91, 35.23, 2.15, 1.86, 8.42, repro,
2013-06-27,-4.98, -2.52, 41.07, 2.08, 1.72, 8.03, repro,
2013-06-28,-4.70, 1.54, 35.39, 2.26, 1.86, 8.66, repro,
2013-06-29,-3.76, -1.65, 43.53, 2.13, 1.76, 8.22, repro,
2013-06-30,-3.38, -2.38, 31.54, 2.11, 1.74, 8.03, repro,
2013-07-01,-7.09, -2.13, 43.03, 2.06, 1.74, 7.94, repro,
2013-07-02,-5.62, -3.21, 40.77, 2.06, 1.74, 8.12, repro,
2013-07-03,-2.89, -1.32, 37.90, 2.09, 1.73, 8.06, repro,
2013-07-04,-3.40, -1.48, 23.39, 2.01, 1.71, 7.89, repro,
2013-07-05,-5.08, -2.55, 38.29, 2.04, 1.74, 8.02, repro,
2013-07-06,-4.75, -3.19, 38.65, 2.04, 1.68, 7.79, repro,
2013-07-07,-5.10, -2.71, 33.61, 2.02, 1.68, 7.83, repro,
2013-07-08,-4.45, -2.61, 37.93, 2.06, 1.75, 8.16, repro,
2013-07-09,-3.84, -0.21, 28.86, 2.14, 1.80, 8.21, repro,
2013-07-10,-1.87, -0.59, 36.41, 2.05, 1.77, 8.11, repro,
2013-07-11,-6.43, -1.93, 36.35, 2.07, 1.77, 8.12, repro,
2013-07-12,-3.65, -1.85, 33.38, 2.03, 1.69, 7.88, repro,
2013-07-13,-4.15, -0.53, 25.35, 2.04, 1.70, 7.90, repro,
2013-07-14,-3.25, -1.35, 31.69, 2.04, 1.71, 7.86, repro,
2013-07-15,-3.76, -1.01, 41.57, 2.03, 1.70, 7.88, repro,
2013-07-16,-5.57, -3.03, 35.27, 2.03, 1.71, 7.84, repro,
2013-07-17,-7.70, -1.30, 38.11, 2.08, 1.74, 8.00, repro,
2013-07-18,-1.40, -0.09, 20.72, 2.03, 1.71, 7.92, repro,
2013-07-19,-6.05, -0.48, 28.36, 2.18, 1.80, 8.30, repro,
2013-07-20,-2.68, 1.05, 28.48, 2.16, 1.82, 8.39, repro,
2013-07-21,-0.93, 0.02, 37.18, 2.06, 1.73, 8.03, repro,
2013-07-22,-7.28, -1.92, 43.44, 2.06, 1.73, 7.96, repro,
2013-07-23,-2.08, -0.80, 41.47, 2.54, 2.21, 9.70, repro,
2013-07-24,-3.28, 0.96, 27.72, 2.09, 1.82, 8.24, repro,
2013-07-25,-2.75, -1.71, 39.74, 2.05, 1.73, 7.93, repro,
2013-07-26,-2.44, -3.77, 39.09, 2.00, 1.69, 7.75, repro,
2013-07-27,-4.24, -2.57, 37.20, 2.02, 1.68, 7.76, repro,
2013-07-28,-5.55, -0.82, 41.59, 2.04, 1.70, 7.87, repro,
2013-07-29,-4.84, -2.70, 36.72, 2.02, 1.70, 7.83, repro,
2013-07-30,-3.93, -0.26, 31.62, 2.01, 1.68, 7.82, repro,
2013-07-31,-2.53, -2.09, 34.52, 2.02, 1.71, 7.89, repro,
2013-08-01,-2.61, -2.02, 47.51, 2.04, 1.69, 7.88, repro,
2013-08-02,-5.04, -2.62, 41.10, 2.04, 1.71, 7.88, repro,
2013-08-03,-3.74, -0.98, 32.41, 2.03, 1.70, 7.87, repro,
2013-08-04,-2.00, -1.06, 31.11, 2.03, 1.72, 8.00, repro,
2013-08-05,-0.43, -1.24, 32.12, 2.02, 1.68, 7.81, repro,
2013-08-06,-2.68, -2.52, 40.64, 2.00, 1.69, 7.74, repro,
2013-08-07,-3.74, -2.34, 43.59, 2.02, 1.70, 7.84, repro,
2013-08-08,-5.34, -0.07, 33.80, 2.04, 1.71, 7.92, repro,
2013-08-09,-2.59, -0.83, 40.72, 2.06, 1.74, 8.10, repro,
2013-08-10,-1.45, -2.30, 41.75, 2.01, 1.68, 7.73, repro,
2013-08-11,-4.78, -3.10, 35.90, 2.04, 1.70, 7.81, repro,
2013-08-12,-4.45, -1.36, 37.27, 2.00, 1.69, 7.74, repro,
2013-08-13,-4.68, -2.57, 35.65, 2.11, 1.79, 8.08, repro,
2013-08-14,-5.38, -2.71, 34.92, 2.04, 1.72, 7.81, repro,
2013-08-15,-1.06, -1.50, 35.16, 2.01, 1.70, 7.85, repro,
2013-08-16,-1.21, -2.65, 30.93, 2.03, 1.69, 7.75, repro,
2013-08-17,-3.23, -1.88, 35.69, 2.01, 1.68, 7.73, repro,
2013-08-18,-4.16, -0.29, 40.80, 2.04, 1.74, 7.90, repro,
2013-08-19,-3.34, -1.68, 26.92, 2.04, 1.71, 7.88, repro,
2013-08-20,-5.27, -2.52, 41.68, 2.09, 1.73, 8.09, repro,
2013-08-21,-1.28, -0.60, 32.51, 2.11, 1.75, 8.13, repro,
2013-08-22,-0.83, -1.57, 32.04, 2.09, 1.74, 8.08, repro,
2013-08-23,-5.66, 2.26, 29.23, 2.09, 1.75, 8.14, repro,
2013-08-24,-6.32, -0.87, 41.05, 2.07, 1.74, 8.04, repro,
2013-08-25,-4.24, -1.74, 36.01, 2.03, 1.71, 7.89, repro,
2013-08-26,-2.05, -1.02, 33.31, 2.02, 1.72, 7.85, repro,
2013-08-27,-2.88, -1.97, 25.40, 2.04, 1.72, 7.88, repro,
2013-08-28,-4.58, -2.35, 49.54, 2.03, 1.72, 7.84, repro,
2013-08-29,-5.90, -1.45, 36.00, 2.07, 1.77, 7.96, repro,
2013-08-30,-3.16, -0.51, 33.69, 2.02, 1.69, 7.78, repro,
2013-08-31,-0.46, -0.82, 42.20, 2.07, 1.73, 8.11, repro,
2013-09-01,-2.50, -2.09, 37.46, 2.03, 1.71, 7.94, repro,
2013-09-02,-5.14, -1.37, 33.87, 2.06, 1.74, 7.98, repro,
2013-09-03,-3.72, -0.97, 38.23, 2.06, 1.73, 7.98, repro,
2013-09-04,-4.94, -0.18, 33.42, 2.07, 1.75, 8.02, repro,
2013-09-05,-2.55, -0.89, 44.58, 2.01, 1.68, 7.69, repro,
2013-09-06,-4.23, -1.09, 40.44, 2.03, 1.71, 7.84, repro,
2013-09-07,-5.37, -0.82, 38.48, 1.99, 1.69, 7.73, repro,
2013-09-08,-4.64, 0.28, 37.57, 2.01, 1.68, 7.73, repro,
2013-09-09,-4.72, -0.70, 46.49, 2.03, 1.70, 7.80, repro,
2013-09-10,-3.28, -0.11, 38.41, 2.02, 1.69, 7.76, repro,
2013-09-11,-4.47, -1.64, 48.28, 2.02, 1.72, 7.85, repro,
2013-09-12,-5.34, -1.65, 43.17, 2.09, 1.75, 8.06, repro,
2013-09-13,-4.18, -3.16, 34.92, 2.00, 1.71, 7.80, repro,
2013-09-14,-3.69, -0.88, 33.45, 2.06, 1.68, 7.79, repro,
2013-09-15,-2.87, -1.40, 37.26, 2.02, 1.70, 7.78, repro,
2013-09-16,-1.94, -2.17, 39.21, 2.02, 1.70, 7.79, repro,
2013-09-17,-3.41, -1.44, 42.21, 1.99, 1.69, 7.70, repro,
2013-09-18,-5.01, -1.38, 28.85, 2.01, 1.71, 7.75, repro,
2013-09-19,-3.08, -2.73, 42.34, 2.01, 1.68, 7.73, repro,
2013-09-20,-3.89, -1.33, 43.92, 2.01, 1.72, 7.82, repro,
2013-09-21,-3.51, -0.17, 44.66, 2.07, 1.75, 8.06, repro,
2013-09-22,-1.89, -0.95, 43.12, 2.05, 1.77, 8.09, repro,
2013-09-23,-3.35, 0.24, 32.29, 1.98, 1.70, 7.71, repro,
2013-09-24,-4.18, -1.30, 34.08, 1.98, 1.70, 7.68, repro,
2013-09-25,-3.99, -1.58, 39.39, 2.12, 1.80, 8.29, repro,
2013-09-26,-3.62, -0.08, 40.83, 2.01, 1.70, 7.72, repro,
2013-09-27,-3.03, -2.09, 39.69, 2.02, 1.70, 7.71, repro,
2013-09-28,-3.56, -0.97, 34.34, 2.00, 1.68, 7.68, repro,
2013-09-29,-4.79, -1.01, 42.47, 2.05, 1.71, 7.81, repro,
2013-09-30,-3.50, -1.40, 39.20, 2.02, 1.69, 7.80, repro,
2013-10-01,-3.60, 0.20, 45.74, 1.98, 1.68, 7.62, repro,
2013-10-02,-3.47, -2.27, 38.99, 2.04, 1.70, 7.75, repro,
2013-10-03,-2.23, -0.75, 29.42, 2.19, 1.89, 8.81, repro,
2013-10-04,-4.02, 1.18, 34.06, 2.05, 1.73, 7.87, repro,
2013-10-05,-4.87, -1.70, 34.86, 2.10, 1.75, 8.14, repro,
2013-10-06,-2.90, 0.02, 44.77, 2.01, 1.71, 7.90, repro,
2013-10-07,-3.54, -0.57, 44.75, 2.03, 1.72, 7.85, repro,
2013-10-08,-3.80, -2.12, 38.47, 2.02, 1.68, 7.71, repro,
2013-10-09,-3.45, -1.51, 31.97, 2.04, 1.70, 7.81, repro,
2013-10-10,-4.59, -1.22, 36.47, 2.03, 1.70, 7.83, repro,
2013-10-11,-5.23, -0.97, 41.21, 2.02, 1.68, 7.76, repro,
2013-10-12,-1.44, -0.44, 42.07, 2.02, 1.68, 7.74, repro,
2013-10-13,-2.33, -0.05, 36.64, 2.15, 1.76, 8.20, repro,
2013-10-14,-4.04, -3.80, 30.54, 2.05, 1.69, 7.82, repro,
2013-10-15,-4.64, -0.75, 34.91, 2.05, 1.71, 7.84, repro,
2013-10-16,-4.06, -1.63, 43.60, 2.03, 1.70, 7.92, repro,
2013-10-17,-3.28, -1.65, 47.63, 2.02, 1.71, 7.91, repro,
2013-10-18,-2.86, -0.36, 39.28, 2.05, 1.72, 7.87, repro,
2013-10-19,-4.42, -1.56, 37.82, 2.02, 1.72, 7.94, repro,
2013-10-20,-5.45, -0.17, 39.14, 2.03, 1.70, 7.77, repro,
2013-10-21,-6.33, -1.07, 46.32, 2.09, 1.74, 7.97, repro,
2013-10-22,-4.79, -1.90, 44.71, 2.01, 1.70, 7.80, repro,
2013-10-23,-3.37, -1.53, 40.34, 2.02, 1.69, 7.82, repro,
2013-10-24,-3.02, -1.11, 36.82, 2.05, 1.73, 7.94, repro,
2013-10-25,-4.34, -1.17, 35.52, 1.99, 1.68, 7.66, repro,
2013-10-26,-5.96, -1.38, 42.12, 1.99, 1.68, 7.68, repro,
2013-10-27,-6.06, -0.68, 40.82, 2.02, 1.68, 7.81, repro,
2013-10-28,-2.40, -1.26, 33.80, 2.06, 1.71, 7.96, repro,
2013-10-29,-2.06, -0.45, 33.03, 2.06, 1.74, 7.95, repro,
2013-10-30,-4.48, -1.27, 38.36, 2.04, 1.71, 7.83, repro,
2013-10-31,-4.71, 0.78, 41.24, 2.03, 1.71, 7.90, repro,
2013-11-01,-6.00, -1.28, 42.59, 2.02, 1.73, 7.87, repro,
2013-11-02,-1.80, -3.34, 37.74, 2.73, 2.42, 11.30, repro,
2013-11-04,-3.88, -1.05, 24.58, 2.05, 1.79, 8.07, repro,
2013-11-05,-5.04, -0.88, 26.86, 2.06, 1.81, 8.11, repro,
2013-11-06,-5.72, -0.99, 44.08, 2.02, 1.72, 7.77, repro,
2013-11-07,-2.05, -0.93, 30.07, 2.01, 1.69, 7.74, repro,
2013-11-08,-2.41, -1.27, 34.58, 2.01, 1.68, 7.71, repro,
2013-11-09,-3.52, -1.65, 26.56, 2.05, 1.71, 7.88, repro,
2013-11-10,-4.68, -1.93, 36.90, 2.00, 1.72, 7.83, repro,
2013-11-11,-5.14, -1.37, 29.67, 1.98, 1.69, 7.64, repro,
2013-11-12,-2.17, -2.05, 31.70, 1.97, 1.68, 7.58, repro,
2013-11-13,-3.60, -1.18, 26.23, 2.00, 1.68, 7.71, repro,
2013-11-14,-2.48, -2.42, 29.23, 2.00, 1.69, 7.75, repro,
2013-11-15,-3.87, -1.69, 32.75, 2.02, 1.68, 7.72, repro,
2013-11-16,-4.77, -1.02, 37.71, 1.98, 1.69, 7.68, repro,
2013-11-17,-4.05, -1.71, 28.12, 1.99, 1.69, 7.76, repro,
2013-11-18,-3.80, -0.80, 36.63, 2.02, 1.71, 7.79, repro,
2013-11-19,-4.24, -1.86, 30.53, 2.07, 1.75, 7.94, repro,
2013-11-20,-2.71, -0.62, 28.87, 2.00, 1.68, 7.68, repro,
2013-11-21,-3.08, -2.05, 27.04, 1.99, 1.68, 7.70, repro,
2013-11-22,-1.92, -1.95, 15.47, 2.01, 1.69, 7.74, repro,
2013-11-23,-3.35, -2.62, 29.38, 1.99, 1.68, 7.68, repro,
2013-11-24,-3.07, -1.58, 26.78, 1.99, 1.67, 7.67, repro,
2013-11-25,-3.37, -1.03, 25.14, 2.05, 1.72, 7.81, repro,
2013-11-26,-1.57, -2.69, 34.48, 2.04, 1.74, 7.89, repro,
2013-11-27,-2.46, -2.71, 36.89, 1.97, 1.68, 7.62, repro,
2013-11-28,-2.62, -1.89, 22.63, 1.99, 1.67, 7.65, repro,
2013-11-29,-2.57, -2.03, 14.78, 1.99, 1.68, 7.66, repro,
2013-11-30,-3.39, -0.71, 20.48, 1.98, 1.66, 7.59, repro,
2013-12-01,-2.43, -1.89, 28.66, 2.00, 1.68, 7.67, repro,
2013-12-03,-2.49, -0.75, 26.25, 2.03, 1.74, 7.79, repro,
2013-12-04,-3.34, 0.24, 35.99, 1.99, 1.68, 7.65, repro,
2013-12-05,-3.24, -1.47, 29.20, 2.02, 1.73, 7.89, repro,
2013-12-06,-3.71, -1.97, 26.42, 1.98, 1.68, 7.67, repro,
2013-12-07,0.94, -3.16, 27.38, 1.98, 1.65, 7.58, repro,
2013-12-08,0.83, -2.40, 31.20, 2.02, 1.69, 7.78, repro,
2013-12-09,-3.89, 0.47, 40.43, 1.96, 1.66, 7.46, repro,
2013-12-10,-2.28, -1.85, 29.60, 1.96, 1.64, 7.50, repro,
2013-12-11,-2.76, -2.41, 28.18, 1.97, 1.65, 7.56, repro,
2013-12-12,-2.88, -2.60, 34.77, 1.99, 1.69, 7.58, repro,
2013-12-13,0.08, -2.18, 25.49, 1.97, 1.67, 7.62, repro,
2013-12-14,-1.92, -2.25, 29.35, 1.97, 1.67, 7.59, repro,
2013-12-15,-2.12, -1.01, 32.17, 2.01, 1.71, 7.78, repro,
2013-12-16,-2.78, -0.28, 32.89, 1.99, 1.67, 7.66, repro,
2013-12-17,-3.80, -0.69, 40.30, 1.96, 1.66, 7.62, repro,
2013-12-18,-1.14, -0.92, 37.42, 1.98, 1.67, 7.71, repro,
2013-12-19,-2.45, -0.91, 29.80, 1.99, 1.68, 7.69, repro,
2013-12-20,-2.81, -0.90, 38.82, 2.04, 1.71, 7.81, repro,
2013-12-21,-6.71, -0.05, 34.17, 2.02, 1.69, 7.79, repro,
2013-12-22,-6.18, -2.27, 34.48, 2.09, 1.76, 8.03, repro,
2013-12-23,-2.09, -0.86, 25.04, 2.01, 1.69, 7.80, repro,
2013-12-24,-4.14, -1.59, 27.11, 1.98, 1.68, 7.57, repro,
2013-12-25,-2.65, 0.74, 30.13, 2.15, 1.80, 8.16, repro,
2013-12-26,-4.22, 0.75, 31.86, 2.02, 1.70, 7.73, repro,
2013-12-27,-4.36, -0.51, 26.90, 2.00, 1.69, 7.68, repro,
2013-12-28,-3.19, -2.49, 22.23, 2.03, 1.74, 7.85, repro,
2013-12-29,-1.35, -3.27, 31.76, 2.04, 1.73, 7.91, repro,
2013-12-30,-3.12, -2.01, 35.37, 2.06, 1.73, 7.82, repro,
2013-12-31,-4.61, -1.96, 30.79, 2.06, 1.73, 7.78, repro,
2014-01-01,-5.50, -1.66, 26.82, 2.03, 1.71, 7.83, repro,
2014-01-02,-5.63, -1.72, 35.59, 1.98, 1.69, 7.60, repro,
2014-01-03,-0.88, -1.96, 33.18, 1.98, 1.69, 7.62, repro,
2014-01-04,-3.64, -0.35, 43.16, 1.98, 1.68, 7.67, repro,
2014-01-05,-4.03, 1.23, 22.52, 2.03, 1.71, 7.79, repro,
2014-01-06,-5.37, -0.67, 31.01, 2.01, 1.70, 7.73, repro,
2014-01-07,-4.92, -0.75, 24.95, 2.03, 1.71, 7.79, repro,
2014-01-08,-3.81, 0.59, 32.56, 2.03, 1.71, 7.91, repro,
2014-01-09,-4.20, 1.08, 27.32, 2.05, 1.69, 7.89, repro,
2014-01-10,-5.98, 2.10, 30.06, 2.05, 1.72, 7.86, repro,
2014-01-11,-4.73, -0.37, 22.71, 2.00, 1.68, 7.61, repro,
2014-01-12,-6.23, -0.41, 39.39, 1.99, 1.67, 7.62, repro,
2014-01-13,-4.95, -1.78, 37.35, 2.03, 1.69, 7.82, repro,
2014-01-14,-4.39, -1.89, 34.38, 2.01, 1.71, 7.80, repro,
2014-01-15,-3.33, -2.36, 31.40, 1.98, 1.67, 7.60, repro,
2014-01-16,-3.80, -0.18, 34.98, 2.10, 1.76, 8.03, repro,
2014-01-17,-4.58, 0.41, 35.83, 2.12, 1.78, 8.20, repro,
2014-01-18,-4.70, -0.21, 39.10, 2.00, 1.68, 7.69, repro,
2014-01-19,-2.41, 0.30, 42.51, 2.02, 1.68, 7.77, repro,
2014-01-20,-4.43, -1.69, 40.76, 2.02, 1.70, 7.74, repro,
2014-01-21,-2.97, 0.39, 37.73, 1.97, 1.67, 7.55, repro,
2014-01-22,-2.60, -2.55, 29.34, 2.13, 1.84, 8.34, repro,
2014-01-23,-3.41, -3.20, 32.96, 1.99, 1.67, 7.69, repro,
2014-01-24,-4.47, -1.44, 23.56, 2.08, 1.72, 7.80, repro,
2014-01-25,-4.22, 0.54, 32.13, 2.07, 1.72, 7.71, repro,
2014-01-26,-3.43, 0.97, 34.89, 2.02, 1.68, 7.58, repro,
2014-01-27,-2.43, 0.30, 33.83, 1.99, 1.67, 7.62, repro,
2014-01-28,-2.53, 0.29, 25.80, 2.01, 1.67, 7.63, repro,
2014-01-29,-3.42, 0.11, 20.85, 2.02, 1.67, 7.69, repro,
2014-01-30,-2.99, 0.41, 30.52, 2.04, 1.69, 7.77, repro,
2014-01-31,-1.01, 0.12, 28.41, 1.99, 1.66, 7.63, repro,
2014-02-01,-4.33, 0.64, 32.58, 2.01, 1.69, 7.59, repro,
2014-02-02,-4.26, 0.13, 29.11, 2.09, 1.74, 7.85, repro,
2014-02-03,-4.59, -3.79, 26.11, 2.22, 1.84, 8.31, repro,
2014-02-04,-4.47, -0.07, 27.11, 2.03, 1.70, 7.74, repro,
2014-02-05,-2.46, -1.75, 29.09, 2.01, 1.69, 7.73, repro,
2014-02-06,-2.81, -1.30, 26.68, 1.95, 1.62, 7.35, repro,
2014-02-07,-2.88, -2.27, 25.81, 2.06, 1.69, 7.75, repro,
2014-02-08,-3.30, -2.50, 24.31, 1.97, 1.65, 7.55, repro,
2014-02-09,-1.14, 0.32, 19.20, 2.05, 1.72, 7.86, repro,
2014-02-10,-1.31, -0.24, 22.26, 2.06, 1.68, 7.76, repro,
2014-02-11,-3.25, -1.43, 16.77, 1.98, 1.63, 7.44, repro,
2014-02-12,-3.68, -1.08, 24.92, 1.99, 1.67, 7.55, repro,
2014-02-13,-1.76, -3.11, 40.08, 2.12, 1.81, 8.37, repro,
2014-02-14,-2.34, -3.37, 41.16, 2.01, 1.72, 7.81, repro,
2014-02-15,-1.64, -2.66, 26.45, 2.02, 1.68, 7.76, repro,
2014-02-16,-4.14, -2.47, 31.00, 1.99, 1.65, 7.50, repro,
2014-02-17,-4.29, -2.08, 38.32, 2.04, 1.70, 7.76, repro,
2014-02-18,-3.62, -4.27, 37.97, 2.06, 1.69, 7.84, repro,
2014-02-19,-3.20, -1.44, 35.22, 2.08, 1.69, 7.98, repro,
2014-02-20,-3.05, -0.24, 21.24, 2.05, 1.70, 7.84, repro,
2014-02-21,-3.49, -0.92, 37.01, 2.04, 1.71, 7.89, repro,
2014-02-22,-4.22, -3.53, 35.82, 2.02, 1.70, 7.69, repro,
2014-02-23,-3.07, -3.21, 34.28, 2.12, 1.81, 8.24, repro,
2014-02-24,-5.18, -2.46, 30.07, 2.01, 1.69, 7.62, repro,
2014-02-25,-4.77, -2.61, 31.70, 2.06, 1.74, 7.80, repro,
2014-02-26,-5.72, -1.80, 36.01, 2.08, 1.73, 7.90, repro,
2014-02-27,-5.48, -2.40, 43.25, 2.15, 1.76, 8.10, repro,
2014-02-28,-1.15, -1.87, 33.36, 2.14, 1.75, 8.01, repro,
2014-03-01,-2.52, -2.00, 33.93, 2.08, 1.75, 7.90, repro,
