PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7050057877 North Latitude, -115.6353357651 East Longitude, 393.93421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-13,-11.75, 17.85, 10.33, 1.95, 1.70, 7.60, repro,
2010-11-14,1.50, 16.35, 17.28, 1.98, 1.71, 7.66, repro,
2010-11-15,-1.16, 16.89, 11.60, 1.93, 1.67, 7.54, repro,
2010-11-16,-6.52, 18.00, 23.17, 1.98, 1.68, 7.64, repro,
2010-11-17,-5.73, 17.61, 17.66, 2.00, 1.69, 7.74, repro,
2010-11-18,-7.29, 17.92, 20.31, 1.97, 1.67, 7.69, repro,
2010-11-19,-8.90, 18.07, 22.77, 1.99, 1.69, 7.68, repro,
2010-11-20,-7.98, 17.77, 23.86, 1.94, 1.69, 7.61, repro,
2010-11-21,-6.08, 17.76, 16.40, 2.01, 1.72, 7.65, repro,
2010-11-22,-6.86, 16.30, 22.95, 1.99, 1.73, 7.65, repro,
2010-11-23,-7.29, 17.26, 21.23, 1.92, 1.64, 7.43, repro,
2010-11-24,-8.37, 18.14, 26.19, 1.91, 1.64, 7.42, repro,
2010-11-25,-5.91, 17.41, 17.11, 1.93, 1.65, 7.48, repro,
2010-11-26,-6.69, 18.94, 20.14, 1.93, 1.65, 7.47, repro,
2010-11-27,-8.27, 18.57, 15.20, 1.93, 1.65, 7.49, repro,
2010-11-28,-8.50, 16.30, 11.69, 1.96, 1.64, 7.63, repro,
2010-11-29,-6.18, 16.23, 13.62, 1.97, 1.67, 7.72, repro,
2010-11-30,-7.38, 17.75, 14.84, 1.93, 1.64, 7.52, repro,
2010-12-01,-7.88, 19.41, 16.70, 1.94, 1.65, 7.53, repro,
2010-12-02,-7.99, 19.15, 16.08, 1.93, 1.65, 7.49, repro,
2010-12-03,-8.03, 19.26, 17.20, 1.93, 1.63, 7.45, repro,
2010-12-04,-8.87, 18.76, 14.29, 1.95, 1.64, 7.59, repro,
2010-12-05,-7.62, 17.72, 18.66, 2.05, 1.69, 7.97, repro,
2010-12-06,-7.97, 17.73, 20.16, 1.98, 1.62, 7.54, repro,
2010-12-07,-7.03, 17.08, 20.83, 1.94, 1.66, 7.53, repro,
2010-12-08,-8.40, 17.17, 18.17, 1.96, 1.63, 7.59, repro,
2010-12-09,-9.06, 18.20, 17.03, 1.92, 1.61, 7.35, repro,
2010-12-10,-8.17, 16.56, 18.00, 1.98, 1.66, 7.76, repro,
2010-12-11,-6.63, 16.73, 23.48, 1.90, 1.58, 7.20, repro,
2010-12-12,-3.77, 15.46, 20.06, 1.95, 1.60, 7.42, repro,
2010-12-13,-8.68, 17.49, 22.36, 1.95, 1.60, 7.41, repro,
2010-12-14,-9.38, 17.34, 25.37, 1.96, 1.64, 7.59, repro,
2010-12-15,-8.43, 17.63, 31.76, 1.92, 1.64, 7.50, repro,
2010-12-16,-8.57, 17.81, 29.27, 1.93, 1.63, 7.45, repro,
2010-12-17,-9.75, 17.15, 16.13, 1.96, 1.61, 7.35, repro,
2010-12-18,-6.26, 23.99, 14.13, 2.12, 1.80, 8.10, repro,
2010-12-24,-8.31, 19.48, 19.35, 3.89, 3.35, 16.09, repro,
2010-12-25,-9.10, 18.42, 13.59, 1.93, 1.66, 7.55, repro,
2010-12-26,-7.92, 16.53, 22.22, 1.91, 1.59, 7.35, repro,
2010-12-27,-1.71, 13.01, 7.28, 1.92, 1.58, 7.37, repro,
2010-12-28,-7.82, 17.70, 12.08, 1.93, 1.62, 7.36, repro,
2010-12-29,-10.16, 15.03, 20.36, 1.99, 1.70, 7.64, repro,
2010-12-30,-9.01, 15.36, 11.29, 1.94, 1.61, 7.45, repro,
2010-12-31,-9.19, 17.08, 22.45, 1.92, 1.60, 7.38, repro,
2011-01-01,-9.80, 17.42, 19.83, 1.93, 1.62, 7.46, repro,
2011-01-02,-9.06, 18.67, 10.39, 2.05, 1.72, 7.83, repro,
2011-01-03,-9.27, 18.01, 15.13, 1.91, 1.63, 7.40, repro,
2011-01-04,-8.55, 17.29, 19.74, 1.96, 1.61, 7.41, repro,
2011-01-05,-6.10, 18.33, 13.90, 1.91, 1.60, 7.36, repro,
2011-01-06,-7.63, 17.67, 21.07, 2.03, 1.72, 7.80, repro,
2011-01-11,-0.13, -6.10, -14.90, 48.16, 83.44, 282.47, repro,
2011-01-12,-11.21, 19.16, 18.65, 1.91, 1.59, 7.33, repro,
2011-01-13,-8.41, 18.97, 12.49, 1.93, 1.64, 7.43, repro,
2011-01-14,-5.74, 16.21, 9.36, 1.98, 1.67, 7.62, repro,
2011-01-15,-6.94, 17.07, 8.36, 1.94, 1.66, 7.55, repro,
2011-01-16,-5.59, 15.86, 10.68, 1.94, 1.64, 7.49, repro,
2011-01-17,-2.18, 14.56, 18.44, 1.93, 1.61, 7.47, repro,
2011-01-18,-9.13, 18.26, 14.35, 1.96, 1.64, 7.55, repro,
2011-01-19,-8.19, 18.72, 21.37, 1.96, 1.68, 7.56, repro,
2011-01-20,-4.76, 16.01, 13.44, 1.92, 1.60, 7.44, repro,
2011-01-21,-7.80, 15.78, 13.64, 1.92, 1.63, 7.46, repro,
2011-01-22,-8.97, 18.52, 28.69, 1.96, 1.68, 7.68, repro,
2011-01-23,-6.63, 17.38, 24.25, 1.98, 1.68, 7.69, repro,
2011-01-24,-8.33, 18.03, 20.13, 1.94, 1.66, 7.68, repro,
2011-01-25,-7.95, 17.59, 17.25, 1.93, 1.65, 7.53, repro,
2011-01-26,-0.33, 15.78, 9.15, 2.07, 1.74, 8.10, repro,
2011-01-27,-6.17, 16.57, 10.88, 2.02, 1.82, 8.09, repro,
2011-01-28,-8.02, 17.72, 18.74, 1.91, 1.58, 7.32, repro,
2011-01-29,-8.50, 18.11, 20.58, 1.91, 1.59, 7.38, repro,
2011-01-30,-9.71, 19.15, 17.14, 1.90, 1.59, 7.34, repro,
2011-01-31,-3.85, 17.05, 12.80, 1.97, 1.67, 7.74, repro,
2011-02-01,-4.54, 16.13, 9.34, 1.91, 1.61, 7.38, repro,
2011-02-02,-5.94, 18.08, 1.18, 1.95, 1.65, 7.51, repro,
2011-02-03,-7.01, 17.98, 10.57, 1.95, 1.65, 7.55, repro,
2011-02-04,-6.47, 15.39, 17.45, 1.95, 1.64, 7.52, repro,
2011-02-05,-1.49, 16.28, 18.22, 1.92, 1.61, 7.44, repro,
2011-02-06,-3.87, 15.97, 10.97, 1.95, 1.70, 7.72, repro,
2011-02-07,-6.57, 15.91, 12.14, 1.97, 1.69, 7.66, repro,
2011-02-08,-6.89, 16.84, 21.62, 1.96, 1.65, 7.58, repro,
2011-02-09,-4.75, 18.01, 16.80, 1.90, 1.59, 7.32, repro,
2011-02-10,-6.23, 17.30, 16.74, 1.94, 1.62, 7.41, repro,
2011-02-11,-6.92, 16.72, 20.69, 1.93, 1.65, 7.51, repro,
2011-02-12,-6.53, 18.11, 16.75, 1.94, 1.64, 7.57, repro,
2011-02-13,-6.33, 17.34, 14.96, 1.93, 1.61, 7.43, repro,
2011-02-14,-7.41, 17.45, 21.62, 1.93, 1.61, 7.47, repro,
2011-02-15,-9.31, 16.88, 17.46, 1.98, 1.68, 7.73, repro,
2011-02-16,-8.61, 16.74, 21.86, 2.01, 1.77, 7.91, repro,
2011-02-17,-8.47, 17.99, 24.49, 1.94, 1.64, 7.58, repro,
2011-02-18,-7.82, 17.52, 17.54, 1.93, 1.62, 7.48, repro,
2011-02-19,-8.18, 17.68, 20.85, 1.92, 1.62, 7.45, repro,
2011-02-20,-8.01, 17.15, 15.57, 1.91, 1.59, 7.32, repro,
2011-02-21,-8.13, 18.01, 24.49, 1.91, 1.58, 7.32, repro,
2011-02-22,-7.86, 18.42, 17.91, 1.92, 1.60, 7.39, repro,
2011-02-23,-8.39, 17.35, 17.83, 1.92, 1.60, 7.39, repro,
2011-02-24,-8.06, 17.62, 17.40, 1.89, 1.58, 7.26, repro,
2011-02-25,-7.88, 17.46, 18.44, 1.90, 1.58, 7.30, repro,
2011-02-26,-7.68, 17.68, 30.13, 1.91, 1.57, 7.28, repro,
2011-02-27,-8.13, 16.75, 26.65, 1.91, 1.57, 7.28, repro,
2011-02-28,-8.50, 18.54, 14.69, 1.91, 1.56, 7.27, repro,
2011-03-01,-9.19, 17.95, 14.90, 1.90, 1.56, 7.25, repro,
2011-03-02,-7.37, 16.88, 11.78, 1.90, 1.58, 7.29, repro,
2011-03-03,-9.40, 17.22, 13.49, 1.92, 1.58, 7.33, repro,
2011-03-04,-7.08, 16.97, 17.44, 1.91, 1.57, 7.26, repro,
2011-03-05,-8.39, 18.55, 7.14, 1.90, 1.56, 7.25, repro,
2011-03-06,-9.54, 19.09, 10.87, 1.91, 1.57, 7.33, repro,
2011-03-07,-9.68, 16.24, 21.86, 1.93, 1.58, 7.37, repro,
2011-03-08,-3.63, 16.87, 13.74, 1.91, 1.58, 7.33, repro,
2011-03-09,-6.84, 17.52, 12.21, 1.91, 1.57, 7.29, repro,
2011-03-10,-7.97, 16.89, 13.19, 1.90, 1.56, 7.25, repro,
2011-03-11,-8.55, 17.33, 18.62, 1.90, 1.56, 7.28, repro,
2011-03-12,-8.25, 18.35, 20.45, 1.91, 1.57, 7.34, repro,
2011-03-13,-8.34, 15.88, 7.38, 1.93, 1.60, 7.40, repro,
2011-03-14,-9.22, 17.33, 19.09, 1.97, 1.62, 7.51, repro,
2011-03-15,-6.77, 17.09, 8.01, 1.99, 1.65, 7.57, repro,
2011-03-16,-8.27, 17.47, 18.68, 2.02, 1.68, 7.62, repro,
2011-03-17,-9.82, 17.47, 16.70, 2.07, 1.67, 7.77, repro,
2011-03-18,-8.66, 17.32, 6.39, 2.00, 1.63, 7.58, repro,
2011-03-19,-9.77, 15.70, 16.77, 2.05, 1.68, 7.61, repro,
2011-03-20,-7.36, 18.71, 19.12, 1.93, 1.57, 7.29, repro,
2011-03-21,-11.90, 16.78, 17.25, 2.05, 1.63, 7.54, repro,
2011-03-22,-10.13, 18.02, 19.47, 2.02, 1.62, 7.53, repro,
2011-03-23,-9.13, 17.08, 16.84, 1.98, 1.61, 7.49, repro,
2011-03-24,-8.07, 18.97, 23.58, 1.96, 1.62, 7.43, repro,
2011-03-25,-7.61, 19.09, 22.47, 2.02, 1.64, 7.55, repro,
2011-03-26,-8.97, 18.10, 22.70, 2.02, 1.64, 7.52, repro,
2011-03-27,-9.29, 17.28, 19.32, 1.92, 1.58, 7.32, repro,
2011-03-28,-9.22, 17.06, 17.54, 1.92, 1.57, 7.32, repro,
2011-03-29,-6.09, 16.93, 13.13, 1.92, 1.58, 7.33, repro,
2011-03-30,-6.81, 16.61, 13.63, 1.92, 1.58, 7.34, repro,
2011-03-31,-6.98, 14.46, 4.72, 2.01, 1.65, 7.62, repro,
2011-04-01,-7.61, 17.90, 21.90, 2.00, 1.61, 7.50, repro,
2011-04-02,-9.42, 19.20, 26.11, 1.99, 1.64, 7.54, repro,
2011-04-03,-9.26, 16.49, 12.37, 2.01, 1.63, 7.63, repro,
2011-04-04,-6.32, 16.03, 13.65, 1.95, 1.60, 7.43, repro,
2011-04-05,-8.75, 16.41, 20.06, 1.99, 1.67, 7.66, repro,
2011-04-06,-8.04, 17.25, 24.81, 1.95, 1.64, 7.58, repro,
2011-04-07,-8.10, 13.69, 23.14, 1.95, 1.58, 7.42, repro,
2011-04-08,-5.91, 16.77, 22.26, 1.96, 1.58, 7.39, repro,
2011-04-09,-8.56, 17.01, 21.88, 1.99, 1.59, 7.45, repro,
2011-04-10,-8.09, 15.89, 18.45, 1.96, 1.61, 7.44, repro,
2011-04-11,-7.93, 16.89, 13.73, 1.99, 1.66, 7.65, repro,
2011-04-12,-7.94, 17.45, 15.99, 1.97, 1.65, 7.58, repro,
2011-04-13,-9.46, 18.17, 14.56, 1.92, 1.57, 7.32, repro,
2011-04-14,-9.04, 16.93, 5.43, 1.92, 1.58, 7.33, repro,
2011-04-15,-9.57, 18.01, 13.17, 1.92, 1.58, 7.35, repro,
2011-04-16,-12.30, 17.79, 20.93, 1.90, 1.56, 7.23, repro,
2011-04-17,-9.96, 18.42, 23.08, 1.90, 1.57, 7.27, repro,
2011-04-18,-9.88, 17.01, 22.87, 1.92, 1.59, 7.39, repro,
2011-04-19,-7.99, 17.19, 26.58, 1.93, 1.57, 7.33, repro,
2011-04-20,-9.30, 19.24, 16.58, 1.92, 1.57, 7.32, repro,
2011-04-21,-10.82, 20.44, 13.98, 1.97, 1.59, 7.63, repro,
2011-04-22,-8.51, 16.37, 29.02, 1.90, 1.57, 7.28, repro,
2011-04-23,-8.33, 17.88, 22.06, 1.90, 1.57, 7.29, repro,
2011-04-24,-6.90, 15.96, 30.13, 1.92, 1.58, 7.36, repro,
2011-04-25,-4.10, 17.17, 12.75, 1.94, 1.56, 7.35, repro,
2011-04-26,-7.05, 16.87, 12.42, 1.92, 1.57, 7.38, repro,
2011-04-27,-7.91, 18.54, 19.47, 1.91, 1.55, 7.27, repro,
2011-04-28,-8.93, 17.57, 16.68, 1.91, 1.56, 7.31, repro,
2011-04-29,-7.54, 17.31, 19.81, 1.91, 1.56, 7.30, repro,
2011-04-30,-8.91, 17.07, 13.70, 1.92, 1.56, 7.32, repro,
2011-05-01,-8.16, 16.18, 20.27, 1.90, 1.55, 7.28, repro,
2011-05-02,-9.54, 17.91, 15.51, 1.91, 1.56, 7.32, repro,
2011-05-03,-9.81, 17.83, 19.70, 1.93, 1.60, 7.38, repro,
2011-05-04,-8.27, 17.42, 19.34, 1.93, 1.60, 7.39, repro,
2011-05-05,-8.16, 17.66, 19.44, 1.95, 1.59, 7.40, repro,
2011-05-06,-9.41, 17.98, 22.01, 1.95, 1.59, 7.44, repro,
2011-05-07,-9.95, 18.10, 26.73, 1.92, 1.60, 7.43, repro,
2011-05-08,-10.11, 17.09, 31.48, 1.92, 1.61, 7.44, repro,
2011-05-09,-12.08, 19.50, 29.74, 1.94, 1.60, 7.44, repro,
2011-05-10,-7.42, 18.94, 27.94, 1.93, 1.60, 7.41, repro,
2011-05-11,-9.79, 18.18, 27.71, 1.90, 1.55, 7.22, repro,
2011-05-12,-9.60, 18.92, 16.48, 1.90, 1.56, 7.29, repro,
2011-05-13,-8.58, 18.96, 19.55, 1.92, 1.57, 7.32, repro,
2011-05-14,-10.06, 19.00, 30.35, 1.94, 1.61, 7.44, repro,
2011-05-15,-10.19, 19.87, 24.96, 1.94, 1.61, 7.40, repro,
2011-05-16,-9.56, 18.61, 18.56, 1.92, 1.60, 7.36, repro,
2011-05-17,-10.42, 18.91, 19.72, 1.93, 1.60, 7.39, repro,
2011-05-18,-11.26, 18.25, 17.70, 1.96, 1.63, 7.59, repro,
2011-05-19,-5.90, 16.91, 27.64, 1.97, 1.65, 7.65, repro,
2011-05-20,-11.10, 17.85, 24.50, 1.95, 1.61, 7.42, repro,
2011-05-21,-10.03, 18.99, 16.30, 1.95, 1.65, 7.55, repro,
2011-05-22,-9.71, 18.54, 19.88, 1.91, 1.60, 7.34, repro,
2011-05-23,-10.39, 18.29, 28.41, 1.96, 1.61, 7.48, repro,
2011-05-24,-9.35, 17.68, 19.28, 1.95, 1.61, 7.46, repro,
2011-05-25,-9.87, 18.20, 19.11, 1.96, 1.65, 7.58, repro,
2011-05-26,-9.17, 20.43, 18.79, 1.95, 1.66, 7.62, repro,
2011-05-27,-11.18, 18.59, 26.20, 1.95, 1.61, 7.45, repro,
2011-05-28,-9.58, 18.98, 27.71, 1.96, 1.64, 7.58, repro,
2011-05-29,-9.27, 18.15, 30.29, 1.97, 1.65, 7.62, repro,
2011-05-30,-8.65, 16.36, 18.05, 1.98, 1.66, 7.61, repro,
2011-05-31,-10.10, 17.72, 21.32, 1.94, 1.60, 7.45, repro,
2011-06-01,-10.40, 18.44, 21.80, 1.96, 1.69, 7.71, repro,
2011-06-02,-9.48, 19.51, 20.94, 1.94, 1.63, 7.51, repro,
2011-06-03,-9.79, 18.27, 23.89, 1.95, 1.59, 7.40, repro,
2011-06-04,-9.52, 18.41, 17.39, 1.94, 1.59, 7.41, repro,
2011-06-05,-7.81, 17.55, 19.25, 1.92, 1.59, 7.35, repro,
2011-06-06,-7.81, 19.17, 19.99, 1.94, 1.62, 7.51, repro,
2011-06-07,-8.93, 15.52, 25.60, 1.93, 1.59, 7.36, repro,
2011-06-08,-8.95, 17.87, 24.70, 1.94, 1.59, 7.38, repro,
2011-06-09,-9.39, 19.02, 22.26, 1.94, 1.59, 7.44, repro,
2011-06-10,-8.68, 18.25, 22.14, 1.93, 1.59, 7.40, repro,
2011-06-11,-8.32, 18.04, 27.93, 1.92, 1.60, 7.41, repro,
2011-06-12,-9.65, 16.49, 22.69, 1.93, 1.61, 7.43, repro,
2011-06-13,-8.16, 17.74, 30.11, 1.92, 1.59, 7.37, repro,
2011-06-14,-10.95, 18.04, 26.59, 1.95, 1.60, 7.46, repro,
2011-06-15,-10.39, 19.49, 27.51, 1.94, 1.60, 7.47, repro,
2011-06-16,-9.28, 18.05, 31.56, 1.94, 1.60, 7.47, repro,
2011-06-17,-10.72, 17.88, 28.13, 1.91, 1.58, 7.32, repro,
2011-06-18,-8.53, 15.60, 24.67, 1.93, 1.61, 7.47, repro,
2011-06-19,-10.04, 18.01, 20.92, 1.96, 1.62, 7.51, repro,
2011-06-20,-8.35, 17.91, 27.04, 1.94, 1.59, 7.43, repro,
2011-06-21,-9.29, 18.31, 32.80, 1.92, 1.59, 7.33, repro,
2011-06-22,-10.00, 18.31, 27.07, 1.93, 1.59, 7.39, repro,
2011-06-23,-8.35, 17.21, 27.06, 1.94, 1.60, 7.43, repro,
2011-06-24,-9.40, 17.85, 26.94, 1.94, 1.62, 7.46, repro,
2011-06-25,-10.00, 16.28, 27.02, 1.93, 1.60, 7.41, repro,
2011-06-26,-9.61, 18.10, 29.92, 1.94, 1.59, 7.41, repro,
2011-06-27,-10.80, 16.13, 21.47, 1.93, 1.59, 7.40, repro,
2011-06-28,-9.04, 18.87, 30.11, 1.97, 1.65, 7.55, repro,
2011-06-29,-7.71, 16.23, 24.37, 1.94, 1.60, 7.46, repro,
2011-06-30,-8.50, 17.72, 21.72, 1.94, 1.60, 7.43, repro,
2011-07-01,-10.49, 17.47, 26.95, 1.94, 1.59, 7.42, repro,
2011-07-02,-8.54, 17.06, 24.69, 1.93, 1.59, 7.40, repro,
2011-07-03,-8.64, 19.25, 42.32, 1.97, 1.62, 7.65, repro,
2011-07-04,-8.29, 16.98, 15.79, 1.97, 1.63, 7.59, repro,
2011-07-05,-8.98, 18.93, 22.08, 1.95, 1.61, 7.50, repro,
2011-07-06,-9.35, 17.00, 33.71, 1.99, 1.65, 7.77, repro,
2011-07-07,-8.80, 17.81, 28.89, 1.93, 1.60, 7.42, repro,
2011-07-08,-7.73, 17.82, 29.84, 1.96, 1.65, 7.60, repro,
2011-07-09,-8.48, 17.07, 36.04, 1.94, 1.60, 7.43, repro,
2011-07-10,-10.96, 15.34, 31.56, 1.96, 1.63, 7.59, repro,
2011-07-11,-8.49, 18.88, 17.11, 1.95, 1.61, 7.50, repro,
2011-07-12,-8.83, 17.64, 21.49, 1.93, 1.60, 7.40, repro,
2011-07-13,-9.96, 18.42, 25.68, 1.93, 1.61, 7.45, repro,
2011-07-14,-7.29, 18.15, 17.70, 1.94, 1.61, 7.47, repro,
2011-07-15,-9.15, 16.62, 28.55, 1.93, 1.59, 7.36, repro,
2011-07-16,-9.31, 18.05, 22.07, 1.94, 1.60, 7.42, repro,
2011-07-17,-8.43, 15.72, 27.54, 1.95, 1.61, 7.51, repro,
2011-07-18,-10.42, 18.53, 24.34, 1.93, 1.60, 7.40, repro,
2011-07-19,-7.68, 19.40, 25.19, 1.94, 1.60, 7.42, repro,
2011-07-20,-9.21, 18.43, 24.00, 1.96, 1.63, 7.55, repro,
2011-07-21,-8.44, 17.00, 25.29, 1.94, 1.61, 7.49, repro,
2011-07-22,-9.40, 19.41, 21.79, 2.01, 1.63, 7.72, repro,
2011-07-23,-7.63, 17.50, 18.16, 1.95, 1.62, 7.48, repro,
2011-07-24,-9.53, 17.42, 26.29, 1.93, 1.59, 7.36, repro,
2011-07-25,-9.65, 18.49, 24.52, 1.93, 1.59, 7.35, repro,
2011-07-26,-9.43, 18.75, 24.29, 1.92, 1.61, 7.43, repro,
2011-07-27,-9.71, 17.86, 26.30, 1.96, 1.60, 7.46, repro,
2011-07-28,-7.24, 17.89, 30.12, 1.97, 1.63, 7.54, repro,
2011-07-29,-8.84, 17.66, 12.99, 1.93, 1.60, 7.41, repro,
2011-07-30,-8.53, 17.51, 27.49, 1.94, 1.61, 7.47, repro,
2011-07-31,-10.71, 18.49, 27.66, 1.95, 1.64, 7.59, repro,
2011-08-01,-8.63, 17.02, 20.58, 1.96, 1.62, 7.52, repro,
2011-08-02,-8.31, 17.97, 29.51, 1.98, 1.68, 7.78, repro,
2011-08-03,-9.04, 17.33, 28.11, 1.99, 1.67, 7.73, repro,
2011-08-04,-9.62, 18.01, 29.60, 1.92, 1.60, 7.40, repro,
2011-08-05,-9.23, 18.61, 27.61, 1.93, 1.61, 7.45, repro,
2011-08-06,-9.79, 17.91, 25.07, 1.96, 1.63, 7.57, repro,
2011-08-07,-9.14, 17.97, 23.56, 1.95, 1.61, 7.51, repro,
2011-08-08,-9.20, 19.24, 34.64, 1.96, 1.66, 7.64, repro,
2011-08-09,-9.43, 17.40, 24.32, 1.94, 1.61, 7.47, repro,
2011-08-10,-9.68, 18.07, 20.68, 1.95, 1.62, 7.44, repro,
2011-08-11,-12.11, 18.33, 26.56, 2.06, 1.69, 8.02, repro,
2011-08-12,-10.69, 18.22, 27.15, 2.07, 1.68, 7.99, repro,
2011-08-13,-7.91, 18.35, 23.00, 1.98, 1.65, 7.64, repro,
2011-08-14,-12.03, 17.39, 26.92, 1.99, 1.66, 7.65, repro,
2011-08-15,-8.17, 16.83, 26.08, 2.01, 1.70, 7.81, repro,
2011-08-16,-10.43, 17.59, 12.40, 2.00, 1.69, 7.83, repro,
2011-08-17,-9.96, 16.92, 21.64, 1.99, 1.67, 7.75, repro,
2011-08-18,-9.82, 18.58, 29.91, 1.95, 1.64, 7.56, repro,
2011-08-19,-6.60, 17.95, 24.53, 1.98, 1.66, 7.70, repro,
2011-08-20,-10.45, 18.75, 28.33, 1.97, 1.66, 7.71, repro,
2011-08-21,-8.06, 17.77, 19.54, 1.97, 1.63, 7.59, repro,
2011-08-22,-9.80, 17.30, 28.62, 1.93, 1.62, 7.45, repro,
2011-08-23,-8.11, 18.46, 27.85, 2.00, 1.69, 7.73, repro,
2011-08-24,-9.44, 17.84, 32.98, 1.93, 1.61, 7.44, repro,
2011-08-25,-8.19, 18.79, 30.58, 1.96, 1.65, 7.62, repro,
2011-08-26,-10.14, 17.01, 18.81, 2.01, 1.69, 7.75, repro,
2011-08-27,-10.17, 18.56, 21.49, 1.99, 1.67, 7.68, repro,
2011-08-28,-9.13, 16.88, 22.97, 1.98, 1.66, 7.65, repro,
2011-08-29,-8.86, 19.55, 24.45, 1.98, 1.66, 7.67, repro,
2011-08-30,-10.60, 18.57, 25.53, 2.06, 1.68, 7.95, repro,
2011-08-31,-9.59, 17.56, 27.19, 2.03, 1.66, 7.84, repro,
2011-09-01,-9.86, 18.57, 24.03, 2.03, 1.65, 7.93, repro,
2011-09-02,-10.56, 18.70, 31.78, 2.02, 1.65, 7.88, repro,
2011-09-03,-8.20, 19.00, 21.51, 1.94, 1.63, 7.51, repro,
2011-09-04,-9.58, 17.90, 26.84, 1.94, 1.63, 7.54, repro,
2011-09-05,-8.49, 16.16, 25.13, 1.98, 1.64, 7.66, repro,
2011-09-06,-8.95, 18.76, 26.92, 1.97, 1.66, 7.72, repro,
2011-09-07,-6.02, 16.45, 18.50, 1.98, 1.65, 7.60, repro,
2011-09-08,-9.01, 18.03, 28.12, 1.97, 1.64, 7.57, repro,
2011-09-09,-9.06, 17.69, 20.77, 1.97, 1.66, 7.63, repro,
2011-09-10,-9.60, 17.87, 38.02, 2.05, 1.74, 8.03, repro,
2011-09-11,-10.57, 20.05, 29.25, 2.11, 1.75, 8.13, repro,
2011-09-12,-12.17, 19.14, 24.87, 1.98, 1.66, 7.69, repro,
2011-09-13,-9.06, 21.53, 30.45, 2.05, 1.75, 8.08, repro,
2011-09-14,-9.01, 18.61, 17.86, 1.95, 1.65, 7.49, repro,
2011-09-15,-9.12, 18.61, 18.18, 1.95, 1.63, 7.53, repro,
2011-09-16,-10.25, 17.69, 31.64, 1.98, 1.68, 7.70, repro,
2011-09-17,-9.81, 17.78, 26.71, 1.96, 1.64, 7.56, repro,
2011-09-18,-9.76, 18.01, 23.50, 1.95, 1.64, 7.52, repro,
2011-09-19,-8.07, 18.43, 19.69, 1.99, 1.70, 7.69, repro,
2011-09-20,-10.54, 18.47, 11.06, 1.98, 1.67, 7.69, repro,
2011-09-21,-9.08, 18.34, 21.55, 1.98, 1.70, 7.86, repro,
2011-09-22,-8.83, 17.22, 20.36, 1.98, 1.68, 7.67, repro,
2011-09-23,-8.63, 18.62, 17.49, 1.97, 1.67, 7.64, repro,
2011-09-24,-10.44, 19.56, 36.51, 1.95, 1.66, 7.63, repro,
2011-09-25,-9.65, 18.29, 23.45, 1.94, 1.64, 7.57, repro,
2011-09-26,-9.31, 17.07, 26.87, 2.04, 1.65, 7.72, repro,
2011-09-27,-9.51, 17.76, 24.20, 1.95, 1.64, 7.60, repro,
2011-09-28,-10.43, 18.32, 24.75, 2.02, 1.71, 7.73, repro,
2011-09-29,-10.61, 18.82, 21.05, 1.99, 1.69, 7.60, repro,
2011-09-30,-10.29, 18.20, 23.13, 2.04, 1.75, 7.77, repro,
2011-10-01,-8.25, 17.56, 18.71, 2.03, 1.70, 7.73, repro,
2011-10-02,-9.99, 17.97, 14.04, 2.04, 1.69, 7.73, repro,
2011-10-03,-10.10, 16.33, 20.60, 2.02, 1.71, 7.70, repro,
2011-10-04,-13.29, 17.39, 19.38, 1.99, 1.68, 7.66, repro,
2011-10-05,-11.01, 17.83, 26.27, 1.99, 1.67, 7.61, repro,
2011-10-06,-8.68, 19.26, 45.18, 2.03, 1.70, 7.74, repro,
2011-10-07,-5.28, 13.75, 10.97, 2.02, 1.66, 7.64, repro,
2011-10-08,-7.60, 18.06, 15.06, 2.01, 1.67, 7.66, repro,
2011-10-09,-9.81, 17.39, 19.19, 1.99, 1.67, 7.58, repro,
2011-10-10,-10.73, 17.66, 26.57, 1.95, 1.64, 7.42, repro,
2011-10-11,-9.76, 18.08, 26.42, 2.03, 1.72, 7.74, repro,
2011-10-12,-6.71, 16.74, 21.43, 1.99, 1.66, 7.63, repro,
2011-10-13,-8.33, 15.16, 15.35, 2.03, 1.72, 7.73, repro,
2011-10-14,-9.16, 17.84, 22.81, 1.98, 1.67, 7.61, repro,
2011-10-15,-9.83, 18.63, 22.48, 1.95, 1.62, 7.46, repro,
2011-10-16,-10.05, 19.56, 28.15, 1.96, 1.63, 7.49, repro,
2011-10-17,-9.53, 19.61, 21.53, 1.97, 1.62, 7.50, repro,
2011-10-18,-6.50, 16.43, 17.24, 2.01, 1.67, 7.65, repro,
2011-10-19,-9.63, 17.34, 23.09, 2.03, 1.70, 7.64, repro,
2011-10-20,-11.62, 17.21, 30.24, 1.95, 1.63, 7.50, repro,
2011-10-21,-12.72, 16.78, 22.69, 1.96, 1.65, 7.52, repro,
2011-10-22,-9.32, 17.93, 16.69, 1.96, 1.62, 7.47, repro,
2011-10-23,-11.04, 18.50, 19.74, 1.97, 1.61, 7.47, repro,
