PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.4328942519 North Latitude, -24.3263255288 East Longitude, 1070.07744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-13,1.67, 4.04, -7.43, 2.28, 2.06, 11.62, repro,
2014-11-14,2.41, 5.36, 1.33, 2.67, 2.50, 14.32, repro,
2014-11-15,1.44, 7.05, -3.11, 2.80, 2.53, 13.77, repro,
2014-11-16,4.66, 2.79, 9.55, 3.39, 3.34, 16.39, repro,
2014-11-17,2.83, 4.38, 7.29, 2.49, 2.07, 12.34, repro,
2014-11-18,5.15, 7.03, -3.70, 2.28, 1.81, 11.42, repro,
2014-11-19,3.76, 4.35, -3.73, 2.28, 1.97, 12.20, repro,
2014-11-20,4.94, 2.69, 5.41, 2.61, 2.17, 13.28, repro,
2014-11-21,5.25, 3.47, 5.86, 2.50, 2.24, 13.30, repro,
2014-11-22,3.12, 5.70, -1.40, 2.47, 2.01, 12.38, repro,
2014-11-23,4.56, 3.00, 9.89, 3.34, 2.66, 14.94, repro,
2014-11-24,1.14, 1.81, 3.24, 2.65, 2.07, 13.24, repro,
2014-11-25,3.02, 3.91, -1.08, 2.21, 1.87, 11.52, repro,
2014-11-26,4.35, 3.83, 2.29, 2.06, 1.76, 10.79, repro,
2014-11-27,1.31, 4.67, 4.14, 2.41, 2.13, 12.98, repro,
2014-11-28,2.35, 4.94, 1.42, 2.28, 1.96, 11.73, repro,
2014-11-29,1.76, 2.83, -2.94, 2.38, 2.02, 12.41, repro,
2014-11-30,1.00, 3.01, -12.01, 2.65, 2.42, 14.35, repro,
2014-12-01,0.97, 3.05, 7.46, 2.49, 2.11, 12.88, repro,
2014-12-02,0.81, 2.85, -0.50, 2.84, 2.51, 15.33, repro,
2014-12-03,2.67, 1.82, -0.74, 2.24, 1.97, 12.08, repro,
2014-12-04,3.56, 3.42, 1.90, 2.69, 2.18, 13.19, repro,
2014-12-05,1.49, 6.27, 2.61, 2.46, 2.13, 13.29, repro,
2014-12-06,0.85, 5.16, -1.44, 2.28, 2.10, 12.59, repro,
2014-12-07,0.51, 6.73, 4.55, 3.21, 2.71, 15.84, repro,
2014-12-08,2.45, 5.60, 6.40, 2.44, 2.11, 13.41, repro,
2014-12-09,0.63, 3.21, 7.52, 2.30, 1.95, 12.08, repro,
2014-12-10,0.98, 1.28, 7.54, 2.32, 2.09, 13.13, repro,
2014-12-11,3.06, 1.01, 5.67, 2.06, 1.77, 11.09, repro,
2014-12-12,6.14, 4.62, 17.24, 2.69, 2.21, 13.37, repro,
2014-12-13,5.94, 2.40, 7.15, 2.31, 1.96, 11.61, repro,
2014-12-14,3.43, 0.39, 11.40, 2.52, 2.13, 13.22, repro,
2014-12-15,3.12, 2.05, 16.11, 2.51, 2.14, 12.86, repro,
2014-12-16,3.21, 3.02, 12.26, 2.23, 1.91, 12.09, repro,
2014-12-17,1.17, 2.86, 10.06, 2.09, 1.75, 11.19, repro,
2014-12-18,4.84, 2.64, 1.79, 2.19, 1.87, 11.29, repro,
2014-12-19,4.36, 3.45, 6.00, 2.27, 2.00, 11.78, repro,
2014-12-20,5.08, 0.96, 15.15, 2.20, 1.85, 11.66, repro,
2014-12-21,2.91, 2.49, 11.28, 2.73, 2.09, 14.09, repro,
2014-12-22,1.56, 0.47, 2.65, 2.31, 2.01, 12.39, repro,
2014-12-23,2.97, 0.45, 1.34, 2.43, 2.14, 12.83, repro,
2014-12-24,1.83, 0.42, -2.20, 2.76, 2.44, 14.76, repro,
2014-12-25,3.46, 0.80, 0.16, 2.42, 2.11, 12.72, repro,
2014-12-26,1.43, 0.88, -3.02, 2.49, 2.10, 13.42, repro,
2014-12-27,-2.08, 2.63, 4.03, 2.14, 1.89, 12.13, repro,
2014-12-28,1.41, 1.88, -7.09, 2.30, 1.97, 11.86, repro,
2014-12-29,3.61, 3.41, -3.15, 2.63, 2.26, 13.86, repro,
2014-12-30,2.42, 3.42, -0.24, 2.28, 2.09, 13.44, repro,
2014-12-31,1.41, 3.81, 3.06, 2.19, 1.88, 11.71, repro,
2015-01-01,2.83, 2.94, 3.26, 2.04, 1.80, 10.76, repro,
2015-01-02,0.96, 2.64, -1.05, 2.42, 2.05, 13.45, repro,
2015-01-03,2.44, 3.01, -6.82, 2.16, 1.94, 11.66, repro,
2015-01-04,2.46, 4.52, -5.22, 2.27, 1.86, 11.54, repro,
2015-01-06,2.95, 3.26, 3.71, 2.31, 1.97, 12.34, repro,
2015-01-07,2.81, 4.67, 10.05, 2.34, 1.90, 11.77, repro,
2015-01-08,5.01, 3.91, 11.75, 2.29, 2.01, 12.88, repro,
2015-01-09,4.93, 4.05, 7.90, 2.13, 1.83, 11.82, repro,
2015-01-10,4.11, 2.70, 3.40, 2.22, 1.85, 11.98, repro,
2015-01-11,2.71, 2.07, 10.08, 2.41, 2.13, 13.09, repro,
2015-01-12,3.54, 2.80, 6.02, 2.12, 1.78, 10.94, repro,
2015-01-13,3.40, 2.33, 6.24, 2.22, 1.95, 11.74, repro,
2015-01-14,4.66, 1.77, 12.69, 2.24, 1.98, 12.08, repro,
2015-01-15,0.03, 3.00, 1.11, 2.09, 1.74, 11.00, repro,
2015-01-16,-2.18, 1.79, 4.55, 2.17, 1.75, 11.25, repro,
2015-01-17,3.10, 2.76, 6.66, 2.02, 1.70, 10.66, repro,
2015-01-18,2.37, 3.38, 16.46, 2.08, 1.70, 10.56, repro,
2015-01-19,3.11, 5.26, 14.40, 2.02, 1.70, 10.51, repro,
2015-01-20,2.40, 5.67, -5.83, 1.99, 1.64, 10.61, repro,
2015-01-21,-2.03, 5.35, -15.72, 2.25, 1.83, 11.80, repro,
2015-01-22,-5.40, 6.22, -4.86, 2.33, 2.05, 12.41, repro,
2015-01-23,-1.88, 4.12, 0.85, 2.08, 1.71, 10.73, repro,
2015-01-24,-0.52, 5.28, 0.55, 2.08, 1.81, 10.93, repro,
2015-01-25,-1.69, 6.52, -1.43, 2.10, 1.75, 10.98, repro,
2015-01-26,0.54, 3.97, -12.72, 2.47, 1.87, 12.30, repro,
2015-01-27,-2.52, 5.02, -4.11, 2.22, 1.98, 12.37, repro,
2015-01-28,0.10, 3.07, -10.03, 2.15, 1.75, 11.19, repro,
2015-01-29,-0.92, 1.90, -13.39, 2.35, 1.92, 12.09, repro,
2015-01-30,1.28, 1.69, -10.06, 2.28, 1.92, 12.21, repro,
2015-01-31,-0.45, 4.89, -11.67, 2.30, 1.99, 12.69, repro,
2015-02-01,-2.31, 4.77, -8.67, 2.36, 2.08, 12.61, repro,
2015-02-02,-0.17, 3.48, -8.67, 2.43, 1.99, 13.26, repro,
2015-02-03,-2.21, 4.08, 4.94, 2.32, 1.95, 12.31, repro,
2015-02-04,-0.34, 4.84, 6.08, 2.19, 1.94, 11.72, repro,
2015-02-05,-0.75, 6.79, 2.46, 2.15, 1.85, 11.69, repro,
2015-02-06,2.33, 4.60, -2.37, 2.16, 1.94, 11.32, repro,
2015-02-07,-2.75, 7.14, -9.96, 2.37, 1.92, 11.54, repro,
2015-02-08,-0.31, 6.86, -0.13, 2.91, 2.42, 14.60, repro,
2015-02-09,-1.37, 10.92, -1.96, 2.25, 1.98, 11.92, repro,
2015-02-10,-0.12, 9.21, -0.57, 2.36, 2.04, 12.52, repro,
2015-02-11,-3.01, 8.93, -13.30, 2.29, 1.97, 12.71, repro,
2015-02-12,-0.99, 8.70, -6.20, 2.14, 1.86, 11.43, repro,
2015-02-13,0.03, 9.44, -9.27, 1.98, 1.64, 10.41, repro,
2015-02-14,1.15, 10.61, -6.43, 2.08, 1.77, 11.13, repro,
2015-02-15,2.92, 12.43, -4.90, 2.18, 1.82, 11.06, repro,
2015-02-16,-0.07, 12.93, -12.58, 2.07, 1.85, 11.51, repro,
2015-02-17,1.36, 15.71, -12.17, 2.20, 1.88, 12.26, repro,
2015-02-18,-1.61, 10.89, 0.39, 2.30, 1.93, 12.36, repro,
2015-02-19,-1.90, 11.13, -12.25, 2.18, 1.80, 11.73, repro,
2015-02-20,0.91, 11.44, -20.04, 2.34, 1.89, 12.06, repro,
2015-02-21,1.93, 11.06, -15.94, 2.09, 1.72, 10.95, repro,
2015-02-22,-0.38, 11.49, -8.74, 2.01, 1.70, 10.94, repro,
2015-02-23,0.61, 13.08, -8.91, 2.20, 1.80, 11.45, repro,
2015-02-24,2.83, 10.41, -11.94, 2.23, 1.95, 12.13, repro,
2015-02-25,2.82, 9.85, -4.61, 2.25, 1.88, 12.02, repro,
2015-02-26,4.64, 13.99, -12.69, 2.00, 1.68, 10.69, repro,
2015-02-27,-0.36, 15.16, -11.93, 2.02, 1.69, 10.79, repro,
2015-02-28,-0.61, 13.52, -11.63, 2.26, 1.93, 11.93, repro,
2015-03-01,1.92, 11.28, 0.58, 2.25, 1.85, 11.96, repro,
2015-03-02,3.46, 10.29, -8.56, 2.22, 1.82, 11.39, repro,
2015-03-03,3.10, 12.03, -8.30, 2.32, 2.16, 12.26, repro,
2015-03-04,-0.87, 11.97, -8.59, 2.17, 1.88, 11.94, repro,
2015-03-05,-0.68, 13.66, -10.66, 2.11, 1.71, 11.10, repro,
2015-03-06,0.98, 11.42, 4.03, 2.60, 2.27, 13.12, repro,
2015-03-07,1.93, 12.29, -0.19, 2.49, 2.27, 12.94, repro,
2015-03-08,3.02, 10.09, 11.28, 2.39, 2.04, 13.05, repro,
2015-03-09,-0.10, 13.35, -1.95, 2.01, 1.71, 10.78, repro,
2015-03-10,3.17, 11.16, -5.07, 2.23, 1.87, 11.33, repro,
2015-03-11,4.72, 11.12, -8.56, 2.12, 1.73, 11.23, repro,
2015-03-12,2.00, 12.57, -15.33, 2.20, 1.81, 11.10, repro,
2015-03-13,0.20, 12.63, -13.35, 2.10, 1.77, 11.13, repro,
2015-03-14,2.37, 13.27, -6.23, 2.00, 1.66, 10.62, repro,
2015-03-15,2.35, 13.31, -2.42, 2.04, 1.69, 10.86, repro,
2015-03-16,1.10, 14.97, -15.50, 1.97, 1.65, 10.40, repro,
2015-03-17,-0.56, 11.68, -19.18, 2.34, 1.95, 11.90, repro,
2015-03-18,2.50, 14.11, -25.86, 2.18, 1.79, 11.74, repro,
2015-03-19,0.41, 11.61, -28.45, 2.16, 1.82, 11.63, repro,
2015-03-20,4.60, 11.58, -11.43, 2.27, 1.87, 11.73, repro,
2015-03-21,-1.43, 11.98, -17.26, 2.30, 1.94, 12.27, repro,
2015-03-22,-0.18, 11.38, -15.89, 2.14, 1.74, 11.19, repro,
2015-03-23,0.15, 10.03, -17.85, 2.34, 1.93, 12.45, repro,
2015-03-24,0.60, 10.80, -12.09, 2.20, 1.85, 11.88, repro,
2015-03-25,1.02, 12.61, -3.66, 2.16, 1.84, 12.06, repro,
2015-03-26,0.20, 12.95, -3.23, 2.20, 1.84, 11.85, repro,
2015-03-27,2.20, 13.70, -5.76, 2.18, 1.84, 11.58, repro,
2015-03-28,1.92, 12.43, -0.37, 2.16, 1.79, 11.02, repro,
2015-03-29,4.61, 14.78, -5.41, 2.29, 1.82, 12.01, repro,
2015-03-30,4.49, 11.08, -0.96, 2.09, 1.70, 11.07, repro,
2015-03-31,2.04, 10.23, -11.39, 2.18, 1.85, 11.90, repro,
2015-04-01,1.37, 10.96, -12.96, 2.15, 1.79, 11.21, repro,
2015-04-02,1.54, 11.72, -9.99, 2.28, 1.85, 12.03, repro,
2015-04-03,1.47, 10.48, -17.21, 2.11, 1.86, 12.06, repro,
2015-04-04,1.17, 11.49, -13.96, 2.25, 1.78, 12.35, repro,
2015-04-05,0.79, 13.25, -12.36, 2.10, 1.78, 11.49, repro,
2015-04-06,0.50, 11.23, -3.88, 2.15, 1.76, 11.44, repro,
2015-04-07,0.81, 12.11, -6.76, 1.98, 1.60, 10.44, repro,
2015-04-08,0.87, 11.98, -8.00, 2.00, 1.58, 10.31, repro,
2015-04-09,0.66, 11.02, -0.96, 2.28, 2.00, 13.22, repro,
2015-04-10,-1.27, 11.77, 3.02, 2.21, 1.77, 12.07, repro,
2015-04-11,-2.03, 11.69, -3.97, 2.00, 1.57, 10.40, repro,
2015-04-12,-0.02, 11.23, -17.05, 1.95, 1.60, 10.31, repro,
2015-04-13,1.07, 9.73, -2.06, 1.93, 1.54, 9.96, repro,
2015-04-14,0.92, 13.06, -10.57, 2.02, 1.65, 10.31, repro,
2015-04-15,-0.01, 10.68, 0.86, 2.07, 1.66, 10.90, repro,
2015-04-16,0.08, 10.14, 2.79, 2.28, 1.89, 12.14, repro,
2015-04-17,0.60, 14.09, -13.36, 2.08, 1.69, 11.03, repro,
2015-04-18,0.65, 9.87, -7.80, 2.02, 1.69, 10.45, repro,
2015-04-19,0.31, 12.66, -18.54, 2.02, 1.62, 10.50, repro,
2015-04-20,0.27, 8.48, -15.48, 1.95, 1.56, 10.13, repro,
2015-04-21,-2.01, 7.06, -15.24, 2.21, 1.81, 11.51, repro,
2015-04-22,2.00, 5.18, -23.20, 2.03, 1.68, 10.76, repro,
2015-04-23,1.28, 5.38, -23.91, 1.91, 1.60, 9.96, repro,
2015-04-24,2.24, 5.64, -21.51, 1.90, 1.53, 9.86, repro,
2015-04-25,2.39, 5.14, -20.13, 1.88, 1.53, 9.81, repro,
2015-04-26,-2.43, 5.58, -23.54, 1.87, 1.52, 9.76, repro,
2015-04-27,-0.93, 4.40, -23.20, 2.05, 1.66, 10.69, repro,
2015-04-28,-0.04, 4.94, -22.09, 1.98, 1.65, 10.50, repro,
2015-04-29,1.53, 6.70, -12.89, 1.91, 1.57, 10.06, repro,
2015-04-30,0.93, 4.32, -15.67, 1.94, 1.61, 10.05, repro,
2015-05-01,0.31, 3.73, -13.29, 1.95, 1.64, 10.27, repro,
2015-05-02,0.79, 4.84, -9.59, 1.97, 1.62, 10.27, repro,
2015-05-03,-0.32, 2.26, -13.86, 1.97, 1.65, 10.72, repro,
2015-05-04,0.66, 1.77, -18.76, 1.96, 1.61, 10.15, repro,
2015-05-05,2.20, 3.77, -13.45, 1.98, 1.62, 10.36, repro,
2015-05-06,2.05, 2.15, -13.44, 2.14, 1.70, 11.11, repro,
2015-05-07,0.80, 2.65, -9.26, 1.98, 1.63, 10.27, repro,
2015-05-08,1.25, 2.79, -16.66, 1.94, 1.57, 10.04, repro,
2015-05-09,2.02, 3.31, -17.41, 1.87, 1.52, 9.74, repro,
2015-05-10,-2.37, 3.28, -13.13, 2.00, 1.64, 10.50, repro,
2015-05-11,0.41, 1.40, -13.46, 1.93, 1.54, 10.16, repro,
2015-05-12,2.81, 4.96, -11.70, 1.94, 1.58, 10.18, repro,
2015-05-13,3.13, 4.77, -9.21, 2.12, 1.75, 11.12, repro,
2015-05-14,0.19, 3.07, -7.00, 1.95, 1.56, 10.05, repro,
2015-05-15,1.10, 3.21, -12.77, 1.94, 1.58, 10.10, repro,
2015-05-16,1.41, 4.00, -20.37, 1.91, 1.56, 10.07, repro,
2015-05-17,2.13, 3.25, -13.34, 1.91, 1.56, 10.15, repro,
2015-05-18,2.59, 3.59, -11.33, 2.01, 1.63, 10.51, repro,
2015-05-19,4.31, 3.22, -4.59, 2.03, 1.68, 10.88, repro,
2015-05-20,0.87, 3.86, -9.04, 1.94, 1.63, 10.49, repro,
2015-05-21,1.01, 4.51, -8.51, 1.95, 1.59, 10.19, repro,
2015-05-22,-0.28, 2.96, -6.77, 1.90, 1.55, 9.94, repro,
2015-05-23,1.67, 1.50, -3.31, 1.88, 1.53, 9.84, repro,
2015-05-24,1.55, 2.41, -7.05, 1.87, 1.52, 9.74, repro,
2015-05-25,3.34, 1.19, -7.07, 1.90, 1.54, 10.11, repro,
2015-05-26,1.16, 2.02, -9.55, 1.87, 1.53, 9.76, repro,
2015-05-27,0.30, 1.87, -16.27, 1.90, 1.52, 9.88, repro,
2015-05-28,-0.83, 1.54, -14.46, 1.99, 1.64, 10.58, repro,
2015-05-29,1.56, 3.95, -19.36, 1.94, 1.60, 10.31, repro,
2015-05-30,1.96, 2.91, -12.74, 1.95, 1.59, 10.19, repro,
2015-05-31,1.54, 1.57, -14.26, 1.94, 1.59, 10.36, repro,
2015-06-01,2.43, 1.23, -14.63, 1.92, 1.55, 10.04, repro,
2015-06-02,0.27, 1.75, -13.82, 1.89, 1.52, 9.85, repro,
2015-06-03,0.22, 0.65, -8.72, 1.89, 1.53, 9.83, repro,
2015-06-04,0.83, 2.32, -10.67, 1.91, 1.53, 10.07, repro,
2015-06-05,1.48, 0.43, -8.53, 1.92, 1.56, 10.05, repro,
2015-06-06,2.34, 2.46, -7.62, 1.86, 1.51, 9.84, repro,
2015-06-07,1.80, 3.09, -10.36, 1.87, 1.52, 9.71, repro,
2015-06-08,0.28, -0.76, 0.94, 1.98, 1.59, 10.36, repro,
2015-06-09,1.18, 1.44, -14.31, 1.93, 1.57, 10.28, repro,
2015-06-10,1.90, 1.27, -12.34, 2.08, 1.66, 11.01, repro,
2015-06-11,2.13, 1.29, -22.22, 2.03, 1.60, 10.57, repro,
2015-06-12,0.96, 0.89, -16.53, 1.92, 1.55, 10.08, repro,
2015-06-13,-0.02, 3.27, -17.26, 1.94, 1.59, 10.49, repro,
2015-06-14,-0.15, 2.65, -12.60, 2.00, 1.63, 10.65, repro,
2015-06-15,1.10, 2.86, -10.66, 2.01, 1.63, 10.50, repro,
2015-06-16,-0.79, 2.07, -5.53, 1.97, 1.63, 10.54, repro,
2015-06-17,0.03, 2.79, -5.91, 2.11, 1.67, 11.15, repro,
2015-06-18,2.09, 1.60, -11.76, 1.99, 1.60, 10.68, repro,
2015-06-19,0.64, 0.61, -10.94, 1.91, 1.53, 9.93, repro,
2015-06-20,-0.34, 2.43, -9.79, 1.86, 1.50, 9.79, repro,
2015-06-21,-1.16, 2.49, -3.57, 1.89, 1.55, 9.85, repro,
2015-06-22,-1.12, -0.45, -18.83, 2.10, 1.65, 11.08, repro,
2015-06-23,0.87, 3.11, -13.43, 2.05, 1.72, 11.16, repro,
2015-06-24,2.83, 1.91, -11.08, 2.15, 1.75, 11.48, repro,
2015-06-25,-0.67, 1.04, -10.99, 1.99, 1.68, 10.58, repro,
2015-06-26,-1.18, 1.41, -14.89, 1.95, 1.61, 10.12, repro,
2015-06-27,2.22, 1.98, -10.64, 2.02, 1.68, 10.83, repro,
2015-06-28,2.57, 3.45, -16.58, 2.04, 1.68, 10.97, repro,
2015-06-29,3.16, 2.27, -6.35, 1.93, 1.57, 10.13, repro,
2015-06-30,0.57, 2.64, -13.09, 1.92, 1.56, 10.03, repro,
2015-07-01,2.32, 1.43, -6.63, 1.93, 1.56, 10.11, repro,
2015-07-02,1.90, 0.78, -10.48, 1.90, 1.54, 9.97, repro,
2015-07-03,0.98, 2.78, -10.25, 1.89, 1.52, 9.86, repro,
2015-07-04,0.98, 5.24, -13.80, 1.96, 1.59, 10.12, repro,
2015-07-05,1.13, 2.03, -20.70, 2.06, 1.67, 10.82, repro,
2015-07-06,-0.95, 3.09, -15.01, 2.04, 1.61, 10.71, repro,
2015-07-07,-0.36, 1.24, -12.22, 1.92, 1.57, 10.17, repro,
2015-07-08,0.38, 1.62, -11.68, 1.96, 1.62, 10.47, repro,
2015-07-09,0.94, 2.11, -13.11, 1.89, 1.54, 9.91, repro,
2015-07-10,1.11, 2.20, -13.78, 1.89, 1.52, 9.79, repro,
2015-07-11,0.77, 2.07, -7.21, 2.25, 1.81, 12.33, repro,
2015-07-12,3.64, 3.11, -3.86, 2.02, 1.65, 10.97, repro,
2015-07-13,0.35, 1.93, -4.05, 2.00, 1.58, 10.27, repro,
2015-07-14,2.62, 1.62, -7.70, 1.93, 1.57, 10.00, repro,
2015-07-15,0.82, 0.70, -2.36, 1.92, 1.59, 10.18, repro,
2015-07-16,0.31, 2.08, -13.88, 1.97, 1.58, 10.17, repro,
2015-07-17,1.59, 0.00, -12.25, 1.95, 1.59, 10.33, repro,
2015-07-18,1.12, -0.07, -5.56, 1.92, 1.55, 10.09, repro,
2015-07-19,0.89, 1.34, -5.01, 1.89, 1.51, 9.80, repro,
2015-07-20,1.82, 0.12, -4.75, 1.91, 1.54, 9.94, repro,
2015-07-21,-0.67, 0.76, -9.83, 1.97, 1.63, 10.60, repro,
2015-07-22,-0.83, 1.70, -9.49, 1.97, 1.60, 10.41, repro,
2015-07-23,0.04, 0.65, -9.04, 2.10, 1.65, 11.02, repro,
2015-07-24,1.33, 0.62, 4.57, 1.99, 1.60, 10.71, repro,
2015-07-25,0.20, -1.08, -0.89, 1.91, 1.55, 10.06, repro,
2015-07-26,-0.30, -0.33, 0.56, 2.04, 1.67, 10.98, repro,
2015-07-27,-0.93, 0.19, -4.81, 2.02, 1.63, 10.87, repro,
2015-07-28,-1.02, 1.50, -1.52, 2.03, 1.64, 10.68, repro,
2015-07-29,1.65, -0.76, -0.46, 1.95, 1.58, 10.05, repro,
2015-07-30,2.42, -0.26, 9.57, 1.90, 1.52, 9.94, repro,
2015-07-31,1.05, -0.47, -4.17, 2.01, 1.58, 10.39, repro,
2015-08-01,-0.17, 2.31, -11.61, 2.02, 1.64, 10.75, repro,
2015-08-02,-1.95, -0.07, -4.69, 2.03, 1.62, 10.45, repro,
2015-08-03,-0.72, 0.01, -3.72, 2.00, 1.62, 10.57, repro,
2015-08-04,-2.83, 2.42, -7.57, 1.99, 1.64, 10.59, repro,
2015-08-05,-1.18, 5.02, -5.25, 1.91, 1.56, 10.00, repro,
2015-08-06,-2.36, 1.44, 8.35, 2.27, 1.78, 12.35, repro,
2015-08-07,-1.79, 3.48, -0.21, 2.10, 1.64, 11.05, repro,
2015-08-08,-2.32, 2.57, 0.64, 2.16, 1.68, 11.31, repro,
2015-08-09,-1.52, 1.68, 7.85, 2.04, 1.63, 10.96, repro,
2015-08-10,-0.30, 2.71, 0.60, 1.95, 1.60, 10.54, repro,
2015-08-11,0.05, 0.70, 1.86, 2.01, 1.62, 10.84, repro,
2015-08-12,-0.09, 1.57, -0.54, 2.08, 1.63, 10.86, repro,
2015-08-13,-1.92, 1.93, -3.21, 1.96, 1.55, 10.25, repro,
2015-08-14,-0.28, -0.23, -10.19, 1.89, 1.54, 9.91, repro,
2015-08-15,-0.58, 0.60, 4.93, 2.02, 1.63, 11.08, repro,
2015-08-16,0.56, 1.08, -1.36, 2.07, 1.61, 11.00, repro,
2015-08-17,-1.51, 1.51, 1.62, 1.97, 1.58, 10.30, repro,
2015-08-18,-3.35, 1.26, 3.31, 1.92, 1.58, 10.20, repro,
2015-08-19,-0.00, 0.54, 7.26, 2.19, 1.71, 11.65, repro,
2015-08-20,-1.23, 0.78, 2.12, 2.03, 1.65, 10.93, repro,
2015-08-21,-0.55, 1.79, -7.53, 1.91, 1.55, 10.01, repro,
2015-08-22,-0.40, 0.84, -4.93, 1.90, 1.53, 9.96, repro,
2015-08-23,-1.65, 0.04, -8.73, 1.96, 1.58, 10.40, repro,
2015-08-24,-1.96, 1.11, -6.53, 1.95, 1.63, 10.46, repro,
2015-08-25,-1.71, 1.58, -1.86, 1.94, 1.57, 10.32, repro,
2015-08-26,-2.45, 1.49, 9.05, 1.90, 1.52, 9.99, repro,
2015-08-27,-1.61, 0.93, -6.84, 1.91, 1.53, 9.99, repro,
2015-08-28,-0.87, 0.74, 3.81, 1.88, 1.51, 9.74, repro,
2015-08-29,1.54, 1.49, 4.05, 1.92, 1.57, 10.13, repro,
2015-08-30,-2.89, 1.92, 1.69, 1.92, 1.52, 9.82, repro,
2015-08-31,-1.19, 0.02, 3.70, 1.91, 1.56, 9.87, repro,
2015-09-01,0.04, 1.88, -2.64, 1.92, 1.57, 10.22, repro,
2015-09-02,-0.23, 0.56, 8.83, 1.93, 1.59, 10.10, repro,
2015-09-03,0.12, 0.65, 3.25, 2.00, 1.63, 10.42, repro,
2015-09-04,0.83, -0.64, 2.75, 2.22, 1.78, 12.11, repro,
2015-09-05,-2.00, 2.47, 10.52, 1.97, 1.58, 10.54, repro,
2015-09-06,-0.55, 0.83, 15.12, 2.04, 1.67, 11.03, repro,
2015-09-07,-0.25, 1.27, 8.02, 2.03, 1.69, 10.74, repro,
2015-09-08,0.28, -0.08, 8.03, 2.30, 1.90, 12.42, repro,
2015-09-09,1.68, 0.97, 0.43, 1.98, 1.55, 9.97, repro,
2015-09-10,0.23, 2.01, 11.64, 1.90, 1.56, 10.02, repro,
2015-09-11,-0.05, 0.68, 9.87, 2.00, 1.62, 10.46, repro,
2015-09-12,-1.58, 1.49, 3.95, 1.96, 1.58, 10.27, repro,
2015-09-13,-1.64, 2.00, 4.04, 1.98, 1.61, 10.86, repro,
2015-09-14,0.17, 1.57, -5.83, 2.02, 1.62, 10.75, repro,
2015-09-15,-0.23, 2.18, 1.55, 2.01, 1.65, 10.84, repro,
2015-09-16,1.87, 0.20, 15.02, 1.96, 1.57, 10.33, repro,
2015-09-17,1.39, 1.49, 6.53, 2.02, 1.60, 10.52, repro,
2015-09-18,-0.65, 0.53, 7.23, 1.98, 1.57, 10.45, repro,
2015-09-19,0.46, 2.13, 4.26, 1.91, 1.61, 10.10, repro,
2015-09-20,0.86, 3.04, -4.79, 1.98, 1.65, 10.52, repro,
2015-09-21,-0.80, 2.04, 2.15, 2.03, 1.68, 10.79, repro,
2015-09-22,0.53, 3.88, 0.56, 1.97, 1.62, 10.37, repro,
2015-09-23,-0.43, 2.78, 5.78, 2.05, 1.70, 10.76, repro,
2015-09-24,-2.13, 0.88, 5.89, 2.07, 1.70, 10.92, repro,
2015-09-25,0.54, 0.55, -0.08, 1.95, 1.61, 10.48, repro,
2015-09-26,0.95, 3.16, 1.33, 1.89, 1.56, 9.98, repro,
2015-09-27,0.44, 2.92, -1.69, 1.98, 1.67, 10.27, repro,
2015-09-28,-1.04, 5.26, 2.17, 2.04, 1.66, 10.46, repro,
2015-09-29,-4.69, 3.82, 2.01, 1.95, 1.57, 10.25, repro,
2015-09-30,-1.70, 4.26, 2.08, 1.93, 1.54, 10.19, repro,
2015-10-01,-0.31, 3.13, -3.04, 2.18, 1.85, 11.96, repro,
2015-10-02,-1.19, 4.21, -5.65, 2.13, 1.69, 11.51, repro,
2015-10-03,-2.39, 3.10, -3.84, 1.97, 1.57, 10.54, repro,
2015-10-04,-2.67, 4.33, -8.36, 2.05, 1.65, 11.01, repro,
2015-10-05,-0.77, 2.91, -4.57, 2.08, 1.70, 11.07, repro,
2015-10-06,-2.38, 5.55, -4.25, 1.95, 1.66, 10.22, repro,
2015-10-07,-1.71, 6.88, -2.69, 2.02, 1.55, 10.50, repro,
2015-10-08,-2.49, 3.21, 1.65, 1.96, 1.60, 10.39, repro,
2015-10-09,-0.69, 3.11, -3.79, 2.06, 1.66, 10.77, repro,
2015-10-10,-1.04, 5.60, 0.43, 1.95, 1.59, 10.20, repro,
2015-10-11,-3.02, 4.78, 0.00, 1.94, 1.58, 10.50, repro,
2015-10-12,-1.23, 6.58, -4.28, 1.95, 1.60, 10.44, repro,
2015-10-13,-2.03, 3.49, 1.73, 1.97, 1.69, 10.63, repro,
2015-10-14,-1.00, 6.88, -3.62, 1.97, 1.57, 10.46, repro,
2015-10-15,-1.09, 5.31, 5.92, 2.02, 1.63, 11.01, repro,
2015-10-16,-1.85, 3.86, 2.12, 1.92, 1.56, 10.09, repro,
2015-10-17,0.98, 2.25, 5.44, 1.96, 1.60, 10.26, repro,
2015-10-18,-2.24, 5.62, 3.76, 2.03, 1.59, 10.77, repro,
2015-10-19,1.11, 2.17, 7.88, 1.89, 1.57, 10.12, repro,
2015-10-20,-1.11, 4.56, -0.27, 2.10, 1.70, 11.09, repro,
