PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P693
Station name,MSH_NWDomeWA2004
Begin Date, 2004-10-15
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2103214261 North Latitude, -122.2023487834 East Longitude, 2112.98244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-04,-2.72, -0.28, -21.90, 2.49, 1.61, 7.55, repro,
2011-12-05,-0.46, -0.26, -19.36, 2.46, 1.57, 7.62, repro,
2011-12-06,-1.10, 0.32, -18.55, 2.30, 1.54, 7.13, repro,
2011-12-07,0.61, 0.95, -16.51, 2.44, 1.61, 7.66, repro,
2011-12-08,-1.07, 0.12, -14.34, 2.29, 1.55, 7.16, repro,
2011-12-09,-1.95, 1.22, -14.27, 2.32, 1.55, 7.29, repro,
2011-12-10,-2.43, 1.25, -13.45, 2.33, 1.60, 7.39, repro,
2011-12-11,-2.66, -0.12, -14.69, 2.30, 1.55, 7.16, repro,
2011-12-12,-1.57, -0.28, -17.03, 2.30, 1.55, 7.16, repro,
2011-12-13,-0.29, -0.75, -12.74, 2.33, 1.60, 7.38, repro,
2011-12-14,-0.03, 0.69, -13.64, 2.38, 1.60, 7.25, repro,
2011-12-15,-1.22, 7.31, -11.89, 2.35, 1.57, 7.41, repro,
2011-12-16,-2.11, 11.98, -13.22, 2.37, 1.57, 7.30, repro,
2011-12-17,0.21, 1.88, -21.64, 2.29, 1.57, 7.18, repro,
2011-12-18,-5.28, 4.32, -10.11, 2.14, 1.47, 6.76, repro,
2011-12-19,-6.31, 4.10, -5.63, 2.19, 1.50, 6.90, repro,
2011-12-20,-5.30, 7.50, -6.67, 2.31, 1.61, 7.19, repro,
2011-12-21,-15.27, 17.48, 10.15, 2.14, 1.47, 6.77, repro,
2011-12-22,-5.32, 9.92, -3.01, 2.18, 1.48, 6.84, repro,
2011-12-23,-3.58, 7.78, -8.97, 2.20, 1.50, 6.83, repro,
2011-12-24,-5.20, 7.09, -24.07, 2.25, 1.59, 7.17, repro,
2011-12-25,0.10, 1.82, -13.23, 2.18, 1.50, 6.83, repro,
2011-12-26,-1.88, 3.67, -13.85, 2.17, 1.50, 6.78, repro,
2011-12-27,11.71, 10.63, -3.75, 2.25, 1.54, 7.04, repro,
2011-12-28,6.40, 8.72, -6.71, 2.55, 1.58, 7.57, repro,
2011-12-29,-2.74, 4.77, -1.04, 2.60, 1.57, 7.62, repro,
2011-12-30,-4.89, 6.55, 7.43, 2.72, 1.63, 8.08, repro,
2011-12-31,-9.75, 6.52, 3.38, 2.77, 1.70, 8.49, repro,
2012-01-01,-10.26, 3.60, -26.52, 2.58, 1.61, 7.73, repro,
2012-01-02,-1.89, 1.80, -39.38, 2.39, 1.56, 7.39, repro,
2012-01-03,4.77, 13.62, -5.44, 2.23, 1.51, 7.01, repro,
2012-01-04,-2.64, 7.04, -11.66, 2.25, 1.53, 7.06, repro,
2012-01-05,6.97, 18.51, -4.37, 2.21, 1.51, 6.92, repro,
2012-01-06,6.89, 22.46, -2.88, 2.16, 1.47, 6.76, repro,
2012-01-07,6.63, 20.60, -7.90, 2.17, 1.46, 6.77, repro,
2012-01-08,2.78, 14.32, 3.32, 2.24, 1.47, 6.89, repro,
2012-01-09,-1.41, 5.05, -15.90, 2.23, 1.48, 6.89, repro,
2012-01-10,-3.52, 1.79, -18.91, 2.31, 1.51, 7.19, repro,
2012-01-11,-2.09, 0.21, -16.66, 2.19, 1.50, 6.91, repro,
2012-01-12,-1.33, 0.21, -15.42, 2.27, 1.49, 7.00, repro,
2012-01-13,-1.08, 1.31, -17.12, 2.18, 1.47, 6.82, repro,
2012-01-14,0.28, 2.31, -14.10, 2.23, 1.51, 6.85, repro,
2012-01-15,-1.86, 8.52, -13.36, 2.19, 1.49, 6.94, repro,
2012-01-16,-0.68, 9.97, -9.93, 2.15, 1.47, 6.76, repro,
2012-01-17,1.98, 10.61, -2.95, 2.18, 1.47, 6.79, repro,
2012-01-18,5.79, 16.71, 24.67, 2.25, 1.50, 7.01, repro,
2012-01-19,36.22, 57.24, 86.08, 2.91, 1.83, 8.91, repro,
2012-01-20,16.99, 54.38, 92.07, 2.91, 1.90, 9.93, repro,
2012-01-21,55.78, 94.61, 60.37, 3.37, 2.17, 9.77, repro,
2012-01-22,19.06, 76.98, -8.93, 3.33, 2.02, 9.66, repro,
2012-01-23,33.46, 68.84, 83.25, 3.63, 2.13, 10.13, repro,
2012-01-24,66.44, 107.26, 150.31, 3.48, 2.30, 11.21, repro,
2012-01-25,-9.53, -12.61, -59.11, 4.13, 2.33, 10.38, repro,
2012-01-26,-48.18, -47.63, -95.17, 4.28, 2.81, 12.83, repro,
2012-01-27,-54.72, -48.74, -83.19, 4.25, 2.84, 12.91, repro,
2012-01-28,20.78, -3.18, 50.23, 3.98, 2.48, 11.81, repro,
2012-01-29,15.41, 33.97, 19.39, 3.83, 2.55, 10.91, repro,
2012-01-30,-45.04, -4.67, 69.19, 4.26, 2.66, 12.43, repro,
2012-01-31,23.15, 16.59, 105.55, 3.86, 2.51, 12.19, repro,
2012-02-01,17.71, 35.64, 125.55, 4.15, 2.84, 12.31, repro,
2012-02-02,14.59, 2.36, 10.96, 3.45, 2.28, 10.38, repro,
2012-02-03,0.49, 14.69, -3.07, 2.58, 1.65, 8.19, repro,
2012-02-04,-2.08, 4.98, -8.41, 2.47, 1.56, 7.65, repro,
2012-02-05,2.38, 5.86, -24.29, 2.44, 1.56, 7.60, repro,
2012-02-06,-1.40, 1.82, -15.88, 2.33, 1.50, 7.23, repro,
2012-02-07,-0.66, 3.01, -21.05, 2.35, 1.56, 7.26, repro,
2012-02-08,-2.39, 4.99, -17.40, 2.27, 1.53, 6.95, repro,
2012-02-09,5.24, 15.48, -21.18, 2.21, 1.51, 6.93, repro,
2012-02-10,1.29, 8.07, -16.17, 2.18, 1.50, 6.85, repro,
2012-02-11,3.21, 21.41, -15.96, 2.20, 1.51, 6.91, repro,
2012-02-12,1.90, 18.57, -10.70, 2.19, 1.50, 6.86, repro,
2012-02-13,1.50, 15.11, 0.42, 2.25, 1.51, 7.03, repro,
2012-02-14,-0.76, 12.29, -4.96, 2.19, 1.50, 6.87, repro,
2012-02-15,0.57, 11.29, -5.54, 2.18, 1.49, 6.84, repro,
2012-02-16,-4.66, 3.43, -15.91, 2.24, 1.53, 6.99, repro,
2012-02-17,2.07, 15.36, -13.90, 2.26, 1.54, 6.97, repro,
2012-02-18,30.88, 13.50, 23.04, 2.19, 1.52, 6.94, repro,
2012-02-19,27.62, 17.33, 32.87, 2.24, 1.56, 7.19, repro,
2012-02-20,27.24, 12.14, 31.85, 2.41, 1.59, 7.49, repro,
2012-02-21,14.02, 14.45, 9.96, 2.44, 1.60, 7.49, repro,
2012-02-22,-0.04, 32.62, 9.83, 2.33, 1.56, 7.23, repro,
2012-02-23,6.18, 51.74, 4.17, 2.36, 1.61, 7.50, repro,
2012-02-24,3.36, 39.91, 3.26, 2.30, 1.55, 7.22, repro,
2012-02-25,1.56, 36.97, 18.02, 2.30, 1.54, 7.21, repro,
2012-02-26,3.72, 41.21, 26.19, 2.30, 1.55, 7.26, repro,
2012-02-27,0.61, 44.33, 27.72, 2.28, 1.57, 7.30, repro,
2012-02-28,-5.42, 39.99, 26.88, 2.40, 1.62, 7.61, repro,
2012-02-29,-3.76, 40.58, 9.73, 2.29, 1.53, 7.19, repro,
2012-03-01,-2.74, 44.44, 29.00, 2.30, 1.55, 7.29, repro,
2012-03-02,-7.17, 37.72, 24.24, 2.34, 1.54, 7.19, repro,
2012-03-03,-5.33, 37.81, 39.09, 2.40, 1.61, 7.72, repro,
2012-03-04,-14.37, 34.12, 42.59, 2.53, 1.66, 7.95, repro,
2012-03-05,-6.36, 10.07, -19.65, 2.42, 1.61, 7.54, repro,
2012-03-06,-1.50, 1.65, -14.08, 2.41, 1.51, 7.10, repro,
2012-03-07,-2.65, 1.56, -20.55, 2.25, 1.50, 6.94, repro,
2012-03-08,-1.69, 2.84, -27.72, 2.21, 1.49, 6.91, repro,
2012-03-09,-0.12, 2.65, -21.18, 2.27, 1.53, 7.08, repro,
2012-03-10,-2.02, 9.72, -11.99, 2.22, 1.51, 6.96, repro,
2012-03-11,1.28, 12.81, -6.44, 2.31, 1.50, 7.05, repro,
2012-03-12,6.10, 13.25, -0.17, 2.22, 1.50, 6.92, repro,
2012-03-13,1.12, 10.97, 1.47, 2.29, 1.50, 7.03, repro,
2012-03-14,3.32, 11.69, -17.09, 2.24, 1.49, 6.93, repro,
2012-03-15,5.92, 15.16, -16.91, 2.28, 1.53, 7.08, repro,
2012-03-16,11.09, 16.50, -1.97, 2.32, 1.51, 7.18, repro,
2012-03-17,13.03, 14.41, -7.67, 2.29, 1.53, 7.16, repro,
2012-03-18,10.16, 17.02, 3.14, 2.26, 1.53, 7.11, repro,
2012-03-19,8.59, 16.57, -3.41, 2.25, 1.52, 7.08, repro,
2012-03-20,13.83, 18.00, -0.53, 2.29, 1.51, 7.07, repro,
2012-03-21,13.10, 19.04, -8.61, 2.21, 1.50, 7.01, repro,
2012-04-23,-1.27, 5.02, -18.26, 4.30, 2.75, 13.34, repro,
2012-04-24,-0.85, 6.19, -23.85, 2.24, 1.51, 7.03, repro,
2012-04-25,1.04, 5.61, -29.57, 2.24, 1.49, 6.96, repro,
2012-04-26,-1.34, 7.42, -18.55, 2.25, 1.47, 6.89, repro,
2012-04-27,0.21, 9.12, -25.28, 2.23, 1.47, 6.85, repro,
2012-04-28,-0.39, 6.85, -32.50, 2.22, 1.47, 6.89, repro,
2012-04-29,-0.56, 4.75, -26.36, 2.24, 1.48, 6.97, repro,
2012-04-30,0.05, 16.17, -20.97, 2.18, 1.46, 6.81, repro,
2012-05-01,7.00, 25.58, -13.96, 2.22, 1.50, 6.95, repro,
2012-05-02,6.16, 22.85, -19.76, 2.20, 1.50, 6.97, repro,
2012-05-03,-1.73, 7.97, -28.47, 2.16, 1.46, 6.77, repro,
2012-05-04,2.05, 10.08, -22.01, 2.13, 1.45, 6.71, repro,
2012-05-05,2.78, 11.93, -15.92, 2.15, 1.45, 6.74, repro,
2012-05-06,1.05, 8.72, -25.96, 2.28, 1.51, 7.05, repro,
2012-05-07,-4.02, 4.89, -33.21, 2.27, 1.52, 7.08, repro,
2012-05-08,-3.24, 3.84, -26.15, 2.18, 1.47, 6.90, repro,
2012-05-09,-0.82, 4.37, -27.78, 2.16, 1.46, 6.77, repro,
2012-05-10,-1.36, 4.63, -28.22, 2.25, 1.53, 7.16, repro,
2012-05-11,-1.19, 4.29, -26.87, 2.30, 1.52, 7.23, repro,
2012-05-12,-2.50, 3.83, -27.99, 2.19, 1.47, 6.87, repro,
2012-05-13,-1.56, 4.96, -32.30, 2.17, 1.47, 6.84, repro,
2012-05-14,-0.81, 2.92, -25.38, 2.18, 1.46, 6.83, repro,
2012-05-15,-0.12, 3.17, -22.01, 2.16, 1.47, 6.82, repro,
2012-05-16,-0.73, 2.78, -25.21, 2.34, 1.54, 7.20, repro,
2012-05-17,-0.23, 2.49, -26.44, 2.26, 1.52, 6.95, repro,
2012-05-18,-1.23, 2.94, -27.74, 2.20, 1.51, 7.03, repro,
2012-05-19,-1.85, 3.88, -26.49, 2.21, 1.50, 6.99, repro,
2012-05-20,-0.03, 4.70, -26.17, 2.20, 1.50, 6.93, repro,
2012-05-21,0.81, 4.31, -24.44, 2.25, 1.53, 7.13, repro,
2012-05-22,6.48, 11.86, -29.93, 2.21, 1.50, 6.93, repro,
2012-05-23,6.28, 12.55, -24.44, 2.27, 1.52, 7.15, repro,
2012-05-24,5.54, 9.77, -25.65, 2.23, 1.53, 7.10, repro,
2012-05-25,-0.45, 0.48, -24.85, 2.22, 1.51, 6.99, repro,
2012-05-26,0.88, 1.71, -20.67, 2.33, 1.63, 7.59, repro,
2012-05-27,1.47, 2.45, -22.98, 2.16, 1.47, 6.82, repro,
2012-05-28,-0.46, 2.83, -22.36, 2.21, 1.47, 6.93, repro,
2012-05-29,0.33, 2.29, -24.87, 2.20, 1.48, 6.95, repro,
2012-05-30,0.02, 4.21, -23.67, 2.24, 1.55, 7.07, repro,
2012-05-31,0.89, 3.66, -26.82, 2.27, 1.51, 7.14, repro,
2012-06-01,1.96, 3.83, -22.18, 2.24, 1.48, 6.92, repro,
2012-06-02,3.72, 4.76, -19.15, 2.29, 1.52, 7.07, repro,
2012-06-03,-1.77, 3.44, -27.48, 2.17, 1.46, 6.80, repro,
2012-06-04,2.36, 5.00, -27.51, 2.16, 1.46, 6.77, repro,
2012-06-05,-2.27, 6.54, -26.70, 2.21, 1.50, 6.92, repro,
2012-06-06,1.86, 9.98, -16.80, 2.22, 1.49, 6.99, repro,
2012-06-07,2.15, 5.65, -28.55, 2.21, 1.48, 6.89, repro,
2012-06-08,0.19, 5.58, -27.29, 2.16, 1.45, 6.77, repro,
2012-06-09,-0.76, 6.05, -23.52, 2.21, 1.47, 6.84, repro,
2012-06-10,0.29, 5.12, -20.80, 2.24, 1.53, 7.15, repro,
2012-06-11,-1.05, 3.30, -25.76, 2.24, 1.53, 7.23, repro,
2012-06-12,-2.87, 4.34, -22.37, 2.19, 1.45, 6.81, repro,
2012-06-13,-0.45, 2.32, -23.74, 2.18, 1.46, 6.81, repro,
2012-06-14,-1.53, 2.47, -26.62, 2.19, 1.49, 6.88, repro,
2012-06-15,-1.35, 2.58, -24.45, 2.16, 1.46, 6.77, repro,
2012-06-16,0.12, 3.76, -25.54, 2.16, 1.46, 6.82, repro,
2012-06-17,-0.69, 3.69, -21.98, 2.27, 1.48, 6.96, repro,
2012-06-18,-2.47, 8.45, -20.90, 2.17, 1.45, 6.78, repro,
2012-06-19,-2.86, 10.72, -20.81, 2.31, 1.51, 7.17, repro,
2012-06-20,-1.25, 2.43, -23.09, 2.23, 1.47, 6.91, repro,
2012-06-21,-0.85, 2.72, -30.45, 2.18, 1.47, 6.84, repro,
2012-06-22,0.05, 3.18, -22.64, 2.15, 1.46, 6.79, repro,
2012-06-23,-3.49, 3.13, -25.02, 2.20, 1.47, 6.89, repro,
2012-06-24,-2.16, 2.92, -23.36, 2.18, 1.46, 6.80, repro,
2012-06-25,-0.67, 3.15, -25.26, 2.17, 1.46, 6.78, repro,
2012-06-26,-3.71, 4.79, -22.16, 2.34, 1.53, 7.16, repro,
2012-06-27,-1.02, 3.47, -26.40, 2.15, 1.46, 6.75, repro,
2012-06-28,0.97, 4.76, -33.05, 2.16, 1.46, 6.75, repro,
2012-06-29,-2.72, 3.64, -19.06, 2.17, 1.45, 6.78, repro,
2012-06-30,-2.84, 3.75, -29.34, 2.16, 1.46, 6.78, repro,
2012-07-01,-1.45, 3.26, -25.18, 2.23, 1.47, 6.93, repro,
2012-07-02,-0.88, 3.75, -22.00, 2.22, 1.48, 6.96, repro,
2012-07-03,-0.24, 5.92, -21.00, 2.24, 1.47, 6.87, repro,
2012-07-04,-2.13, 3.08, -24.70, 2.60, 1.73, 8.00, repro,
2012-07-05,-3.14, 3.24, -22.24, 3.30, 2.35, 11.18, repro,
2012-07-06,-2.17, 2.74, -25.02, 3.11, 2.07, 9.58, repro,
2012-11-02,-7.60, 2.21, -9.48, 5.26, 3.79, 15.73, repro,
2012-11-03,0.62, 4.09, -13.83, 2.24, 1.51, 7.04, repro,
2012-11-04,0.77, 2.47, -17.53, 2.34, 1.57, 7.37, repro,
2012-11-05,1.51, 2.92, -21.10, 2.34, 1.55, 7.31, repro,
2012-11-06,1.33, 2.84, -19.05, 2.27, 1.53, 7.09, repro,
2012-11-07,-0.87, 3.30, -11.92, 2.34, 1.55, 7.30, repro,
2012-11-08,0.43, 3.70, -18.52, 2.27, 1.54, 7.21, repro,
2012-11-09,0.40, 3.41, -20.58, 2.33, 1.60, 7.39, repro,
2012-11-10,0.52, 3.36, -10.82, 2.23, 1.52, 7.05, repro,
2012-11-11,-0.79, 4.04, -14.51, 2.34, 1.55, 7.26, repro,
2012-11-12,0.84, 10.85, -12.14, 2.22, 1.52, 6.99, repro,
2012-11-13,2.51, 20.02, -24.55, 2.25, 1.55, 7.23, repro,
2012-11-14,1.44, 20.03, -18.50, 2.21, 1.48, 6.91, repro,
2012-11-15,-0.39, 16.70, -10.36, 2.24, 1.52, 7.06, repro,
2012-11-16,-3.57, 8.69, -19.30, 2.22, 1.53, 7.03, repro,
2012-11-17,0.15, 8.03, -14.91, 2.26, 1.51, 7.07, repro,
2012-11-18,1.74, 13.63, -7.84, 2.21, 1.51, 7.00, repro,
2012-11-19,5.92, 15.47, -9.83, 2.20, 1.50, 6.95, repro,
2012-11-20,-1.11, 9.19, -5.44, 2.24, 1.52, 7.12, repro,
2012-11-21,2.90, 13.57, -1.12, 2.22, 1.49, 6.97, repro,
2012-11-22,3.83, 16.42, -9.12, 2.16, 1.47, 6.76, repro,
2012-11-23,-3.48, 10.69, -17.23, 2.15, 1.47, 6.77, repro,
2012-11-24,-3.00, 9.81, -25.06, 2.18, 1.49, 6.91, repro,
2012-11-25,-4.43, 7.70, -21.91, 2.25, 1.54, 7.09, repro,
2012-11-26,-4.38, 7.28, -20.91, 2.30, 1.58, 7.22, repro,
2012-11-27,-3.37, 7.96, -22.27, 2.18, 1.50, 6.92, repro,
2012-11-28,-0.18, 8.81, -20.56, 2.25, 1.52, 7.08, repro,
2012-11-29,5.79, 20.09, -24.54, 2.27, 1.56, 7.16, repro,
2012-11-30,20.27, 27.19, -11.99, 2.30, 1.53, 7.17, repro,
2012-12-01,41.02, 25.10, 10.40, 2.45, 1.67, 7.96, repro,
2012-12-02,34.50, 21.76, 10.33, 2.43, 1.68, 7.84, repro,
2012-12-03,43.71, 27.08, 4.50, 2.52, 1.73, 8.26, repro,
2012-12-04,42.22, 25.39, 22.14, 2.47, 1.69, 7.96, repro,
2012-12-05,21.27, 31.83, 13.70, 2.77, 1.72, 9.00, repro,
2012-12-06,28.48, 28.07, 8.64, 2.97, 1.85, 9.50, repro,
2012-12-07,35.38, 30.27, 48.12, 2.75, 1.82, 8.97, repro,
2012-12-08,36.57, 26.92, 47.89, 2.69, 1.78, 8.58, repro,
2012-12-09,41.52, 27.86, 42.36, 2.72, 1.72, 8.38, repro,
2012-12-10,40.62, 23.24, -1.77, 2.61, 1.73, 8.36, repro,
2012-12-11,33.05, 22.19, 56.55, 2.74, 1.74, 8.77, repro,
2012-12-12,31.49, 26.10, 46.97, 2.58, 1.70, 8.22, repro,
2012-12-13,34.28, 25.93, 62.27, 2.58, 1.73, 8.26, repro,
2012-12-14,29.44, 24.48, 77.55, 2.76, 1.68, 8.39, repro,
2012-12-15,22.76, 22.06, 33.38, 2.66, 1.66, 8.31, repro,
2012-12-16,29.86, 21.70, 43.91, 2.64, 1.68, 8.33, repro,
2012-12-17,37.74, 14.85, 62.98, 2.69, 1.75, 8.51, repro,
2012-12-18,33.45, 15.70, 44.05, 2.62, 1.72, 8.31, repro,
2012-12-19,33.28, 18.44, 34.49, 2.64, 1.83, 8.63, repro,
2012-12-20,-1.86, 5.74, -14.40, 2.31, 1.54, 7.22, repro,
2012-12-21,-1.20, 9.91, -12.65, 2.28, 1.54, 7.22, repro,
2012-12-22,-1.70, 13.48, -1.14, 2.21, 1.48, 6.84, repro,
2012-12-23,0.74, 18.37, -11.09, 2.19, 1.49, 6.93, repro,
2012-12-24,-1.69, 18.57, -2.59, 2.19, 1.49, 6.86, repro,
2012-12-25,-5.29, 16.40, -4.80, 2.36, 1.58, 7.20, repro,
2012-12-26,-5.07, 15.81, -9.14, 2.19, 1.51, 6.92, repro,
2012-12-27,-3.86, 20.59, -8.01, 2.31, 1.52, 7.07, repro,
2012-12-28,-4.63, 23.02, 3.58, 2.23, 1.52, 7.00, repro,
2012-12-29,-6.31, 22.64, -0.81, 2.17, 1.47, 6.82, repro,
2012-12-30,-5.59, 22.03, 7.47, 2.18, 1.47, 6.86, repro,
2012-12-31,-7.45, 18.56, -3.22, 2.20, 1.50, 6.95, repro,
2013-01-01,-7.43, 14.16, -13.41, 2.26, 1.52, 7.06, repro,
2013-01-02,-4.84, 11.26, -20.00, 2.21, 1.50, 6.97, repro,
2013-01-03,-1.92, 9.39, -24.91, 2.43, 1.67, 7.34, repro,
2013-01-04,8.47, 17.30, -41.02, 2.39, 1.58, 7.37, repro,
2013-01-05,7.95, 24.21, -40.88, 2.54, 1.63, 7.69, repro,
2013-01-06,-0.57, 17.00, -29.57, 2.58, 1.64, 7.82, repro,
2013-01-07,-8.21, 14.25, -7.46, 3.00, 2.04, 9.55, repro,
2013-01-08,-3.46, 13.98, -4.85, 2.64, 1.61, 7.80, repro,
2013-01-09,-18.60, 7.00, -17.53, 2.78, 1.74, 8.17, repro,
2013-01-10,-21.02, 12.78, -7.89, 2.79, 1.76, 8.18, repro,
2013-01-11,-21.09, 12.40, -10.78, 2.70, 1.64, 7.82, repro,
2013-01-12,-19.93, 12.87, -8.69, 2.71, 1.66, 7.87, repro,
2013-01-13,-22.24, 9.18, -5.41, 2.70, 1.66, 7.86, repro,
2013-01-14,-24.46, 6.18, -26.99, 2.67, 1.64, 7.68, repro,
2013-01-15,-21.95, 6.77, -39.73, 2.75, 1.68, 7.90, repro,
2013-01-16,-9.58, 3.25, -50.46, 2.68, 1.65, 7.90, repro,
2013-01-17,-2.89, 12.16, -34.56, 2.58, 1.61, 7.68, repro,
2013-01-18,-3.83, 9.47, -25.98, 2.18, 1.52, 6.98, repro,
2013-01-19,-3.22, 8.79, -26.09, 2.15, 1.48, 6.81, repro,
2013-01-20,-2.49, 9.43, -21.75, 2.15, 1.48, 6.83, repro,
2013-01-21,-2.07, 9.86, -18.65, 2.27, 1.50, 7.01, repro,
2013-01-22,-4.34, 9.00, -22.77, 2.23, 1.52, 7.10, repro,
2013-01-23,-0.93, 11.12, -24.02, 2.27, 1.54, 7.00, repro,
2013-01-24,-2.90, 10.22, -17.56, 2.26, 1.55, 7.03, repro,
2013-01-25,10.85, 23.91, -4.83, 2.23, 1.51, 7.00, repro,
2013-01-26,15.14, 31.52, 10.67, 2.24, 1.53, 7.17, repro,
2013-01-27,13.19, 27.49, -2.34, 2.23, 1.48, 6.95, repro,
2013-01-28,10.79, 28.27, -8.90, 2.20, 1.50, 6.98, repro,
2013-01-29,18.84, 42.06, 10.52, 2.24, 1.51, 7.14, repro,
2013-01-30,16.48, 47.78, 3.16, 2.28, 1.59, 7.37, repro,
2013-01-31,23.01, 40.87, -8.18, 2.41, 1.68, 7.88, repro,
2013-02-01,17.35, 36.13, 21.35, 2.43, 1.68, 7.75, repro,
2013-02-02,10.02, 37.48, -5.73, 2.32, 1.60, 7.38, repro,
2013-02-03,1.76, 20.62, 6.95, 2.28, 1.58, 7.40, repro,
2013-02-04,1.43, 12.47, -3.77, 2.25, 1.56, 7.32, repro,
2013-02-05,3.97, 12.26, -13.90, 2.38, 1.63, 7.65, repro,
2013-02-06,9.26, 15.40, -12.11, 2.42, 1.61, 7.71, repro,
2013-02-07,5.06, 10.54, -25.80, 2.39, 1.57, 7.40, repro,
2013-02-08,4.40, 9.10, -24.35, 2.30, 1.53, 7.17, repro,
2013-02-09,8.93, 8.24, -41.06, 2.26, 1.53, 7.11, repro,
2013-02-10,3.87, 9.55, -38.86, 2.30, 1.55, 7.29, repro,
2013-02-11,-4.67, 11.46, -19.16, 2.21, 1.51, 7.08, repro,
2013-02-12,-8.70, 12.59, -20.65, 2.24, 1.51, 7.08, repro,
2013-02-13,-9.31, 24.06, 0.15, 3.32, 2.30, 10.73, repro,
2013-04-24,-38.90, 11.23, -55.29, 255.08, 165.77, 273.45, repro,
2013-04-25,-5.11, 7.26, -21.97, 2.22, 1.53, 7.06, repro,
2013-04-26,-4.96, 7.65, -23.54, 2.27, 1.56, 7.26, repro,
2013-04-27,-2.99, 9.36, -29.41, 2.30, 1.60, 7.31, repro,
2013-04-28,-5.76, 12.51, -22.23, 2.24, 1.56, 7.06, repro,
2013-04-29,-9.12, 28.30, 4.38, 2.23, 1.52, 7.01, repro,
2013-04-30,-10.54, 48.55, 14.52, 2.23, 1.54, 7.07, repro,
2013-05-01,-11.84, 38.78, -1.91, 2.28, 1.56, 7.18, repro,
2013-05-02,-10.45, 17.65, -20.85, 2.22, 1.52, 6.99, repro,
2013-05-03,-4.30, 8.03, -31.85, 2.26, 1.55, 7.09, repro,
2013-05-04,-3.24, 7.93, -27.56, 2.24, 1.55, 7.04, repro,
2013-05-05,-4.41, 6.46, -22.41, 2.25, 1.53, 7.06, repro,
2013-05-06,-5.24, 9.20, -26.34, 2.30, 1.58, 7.12, repro,
2013-05-07,-4.36, 7.35, -24.95, 2.24, 1.52, 7.00, repro,
2013-05-08,-5.06, 7.68, -24.18, 2.30, 1.53, 7.14, repro,
2013-05-09,-4.58, 6.23, -26.72, 2.29, 1.55, 6.99, repro,
2013-05-10,-5.08, 7.46, -30.53, 2.45, 1.67, 7.44, repro,
2013-05-11,-3.29, 5.07, -22.21, 2.28, 1.55, 7.21, repro,
2013-05-12,-2.37, 6.90, -29.47, 2.23, 1.52, 6.98, repro,
2013-05-13,-2.33, 5.78, -20.71, 2.20, 1.51, 6.93, repro,
2013-05-14,-3.40, 6.17, -20.93, 2.35, 1.58, 7.46, repro,
2013-05-15,-4.24, 6.11, -25.71, 2.27, 1.52, 7.03, repro,
2013-05-16,-2.14, 5.93, -18.56, 2.35, 1.55, 7.18, repro,
2013-05-17,-3.18, 4.49, -30.09, 2.20, 1.51, 6.93, repro,
2013-05-18,-3.14, 7.57, -28.09, 2.37, 1.58, 7.21, repro,
2013-05-19,-6.49, 5.45, -27.98, 2.37, 1.60, 7.52, repro,
2013-05-20,-2.75, 5.53, -28.65, 2.22, 1.50, 6.95, repro,
2013-05-21,-1.22, 5.09, -21.82, 2.35, 1.55, 7.33, repro,
2013-05-22,-2.32, 6.26, -22.76, 2.24, 1.52, 6.98, repro,
2013-05-23,-1.20, 9.10, -30.75, 2.27, 1.56, 7.06, repro,
2013-05-24,-2.02, 8.13, -28.71, 2.25, 1.54, 7.14, repro,
2013-05-25,-4.08, 5.27, -24.71, 2.28, 1.52, 7.05, repro,
2013-05-26,-4.44, 4.92, -30.23, 2.19, 1.49, 6.85, repro,
2013-05-27,-5.13, 7.08, -23.64, 2.26, 1.51, 7.02, repro,
2013-05-28,0.33, 14.99, -19.18, 2.20, 1.51, 6.96, repro,
2013-05-29,1.59, 16.11, -22.74, 2.31, 1.53, 7.12, repro,
2013-05-30,4.14, 13.58, -22.49, 2.24, 1.52, 6.98, repro,
2013-05-31,0.49, 9.31, -22.31, 2.29, 1.51, 6.98, repro,
2013-06-01,-2.49, 5.79, -28.73, 2.28, 1.55, 7.15, repro,
2013-06-02,-1.50, 3.79, -27.79, 2.25, 1.54, 7.07, repro,
2013-06-03,-1.70, 3.64, -22.87, 2.36, 1.59, 7.24, repro,
2013-06-04,-0.73, 2.60, -23.47, 2.42, 1.65, 7.57, repro,
2013-06-05,-3.82, 3.61, -27.52, 2.28, 1.56, 7.24, repro,
2013-06-06,-2.76, 3.91, -21.93, 2.37, 1.61, 7.29, repro,
2013-06-07,-3.37, 4.36, -28.41, 2.38, 1.58, 7.25, repro,
2013-06-08,-3.93, 3.53, -25.38, 2.24, 1.51, 7.03, repro,
2013-06-09,-1.75, 2.56, -22.50, 2.27, 1.53, 7.11, repro,
2013-06-10,-2.41, 2.25, -21.61, 2.30, 1.51, 7.01, repro,
2013-06-11,-1.76, 3.59, -26.18, 2.28, 1.52, 7.02, repro,
2013-06-12,-2.49, 3.92, -24.63, 2.43, 1.64, 7.64, repro,
2013-06-13,-1.84, 4.77, -31.08, 2.38, 1.56, 7.15, repro,
