PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3448386001 North Latitude, -122.1958384439 East Longitude, 2398.76295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-29,-1.86, 12.02, 93.18, 2.40, 1.65, 7.89, repro,
2014-03-30,-3.02, 10.91, 92.57, 2.27, 1.62, 7.75, repro,
2014-03-31,-2.64, 11.13, 107.25, 2.26, 1.59, 7.61, repro,
2014-04-01,-4.81, 11.34, 129.21, 2.45, 1.68, 8.04, repro,
2014-04-02,-5.02, 10.04, 127.81, 2.24, 1.62, 7.65, repro,
2014-04-03,-5.24, 10.29, 125.37, 2.21, 1.58, 7.53, repro,
2014-04-04,-6.83, 10.69, 132.87, 2.37, 1.66, 7.96, repro,
2014-04-05,-5.54, 8.05, 125.64, 2.23, 1.60, 7.60, repro,
2014-04-06,-0.82, 6.41, 135.39, 2.30, 1.63, 7.89, repro,
2014-04-07,-4.42, 12.84, 127.92, 2.20, 1.59, 7.51, repro,
2014-04-08,-9.58, 12.95, 128.16, 2.24, 1.62, 7.69, repro,
2014-04-09,-12.19, 16.41, 136.05, 2.22, 1.61, 7.64, repro,
2014-04-10,-14.39, 17.18, 129.99, 2.33, 1.65, 7.93, repro,
2014-04-11,-22.72, 16.12, 140.41, 2.31, 1.63, 7.83, repro,
2014-04-12,-23.13, 16.43, 105.23, 2.30, 1.64, 7.83, repro,
2014-04-13,-28.27, 12.41, 84.81, 2.29, 1.63, 7.70, repro,
2014-04-14,-28.43, 15.46, 57.81, 2.20, 1.59, 7.48, repro,
2014-04-15,-30.13, 15.69, 99.02, 2.24, 1.61, 7.48, repro,
2014-04-16,-31.03, 15.26, 94.24, 2.36, 1.64, 7.74, repro,
2014-04-17,-25.76, 14.22, 116.53, 2.17, 1.58, 7.46, repro,
2014-04-18,-24.82, 9.59, 124.06, 2.22, 1.59, 7.49, repro,
2014-04-19,-20.71, 10.37, 117.30, 2.19, 1.58, 7.46, repro,
2014-04-20,-18.05, 4.50, 86.55, 2.18, 1.56, 7.37, repro,
2014-04-21,-22.07, 7.39, 95.63, 2.16, 1.53, 7.20, repro,
2014-04-22,-19.95, 3.44, 94.72, 2.15, 1.54, 7.24, repro,
2014-04-23,-13.23, 2.75, 75.51, 2.15, 1.55, 7.33, repro,
2014-04-24,-16.43, 4.88, 94.06, 2.20, 1.56, 7.38, repro,
2014-04-25,-14.87, 3.69, 93.97, 2.17, 1.55, 7.29, repro,
2014-04-26,-11.65, 3.48, 106.52, 2.15, 1.53, 7.21, repro,
2014-04-27,-14.43, 3.60, 112.29, 2.16, 1.53, 7.24, repro,
2014-04-28,-14.64, 2.87, 99.85, 2.22, 1.59, 7.52, repro,
2014-04-29,-14.08, 3.93, 107.52, 2.25, 1.58, 7.49, repro,
2014-04-30,-13.66, 5.13, 138.44, 2.21, 1.56, 7.41, repro,
2014-05-01,-10.16, 3.88, 86.26, 2.20, 1.58, 7.53, repro,
2014-05-02,4.95, -0.62, -18.90, 2.26, 1.66, 7.90, repro,
2014-05-03,5.32, -6.55, -26.13, 2.18, 1.56, 7.43, repro,
2014-05-04,6.24, -5.37, -15.43, 2.28, 1.60, 7.43, repro,
2014-05-05,7.21, -4.80, -16.30, 2.15, 1.53, 7.26, repro,
2014-05-06,4.74, -2.89, -5.51, 2.16, 1.55, 7.23, repro,
2014-05-07,3.90, -5.06, -12.87, 2.12, 1.52, 7.14, repro,
2014-05-08,4.06, -2.37, -15.46, 2.17, 1.57, 7.40, repro,
2014-05-09,0.81, -4.41, -5.18, 2.20, 1.58, 7.43, repro,
2014-05-10,4.67, -7.75, -14.82, 2.12, 1.53, 7.18, repro,
2014-05-11,8.97, -3.47, -18.70, 2.23, 1.61, 7.49, repro,
2014-05-12,6.78, -5.49, -24.84, 2.25, 1.60, 7.52, repro,
2014-05-13,7.06, -5.36, -23.69, 2.16, 1.54, 7.27, repro,
2014-05-14,5.48, -3.37, -24.64, 2.22, 1.59, 7.50, repro,
2014-05-15,4.15, -3.15, -17.40, 2.24, 1.64, 7.60, repro,
2014-05-16,5.44, -2.25, -15.02, 2.17, 1.54, 7.26, repro,
2014-05-17,5.68, -3.95, -19.41, 2.21, 1.59, 7.48, repro,
2014-05-18,9.01, -6.59, -18.33, 2.84, 2.14, 10.07, repro,
2014-07-30,9.10, 0.06, -45.69, 4.98, 3.89, 18.17, repro,
2014-07-31,10.37, 0.78, -17.16, 2.23, 1.53, 7.46, repro,
2014-08-01,8.77, 2.66, -11.47, 2.25, 1.68, 7.80, repro,
2014-08-02,8.79, 1.39, -5.86, 2.43, 1.69, 8.18, repro,
2014-08-03,7.57, 1.78, -11.12, 2.39, 1.67, 8.20, repro,
2014-08-04,7.63, 1.61, -9.84, 2.27, 1.63, 7.63, repro,
2014-08-05,8.87, 0.04, -13.62, 2.56, 1.90, 9.00, repro,
2014-08-06,6.06, 2.86, -10.16, 2.24, 1.59, 7.57, repro,
2014-08-07,5.64, 2.18, -11.57, 2.49, 1.87, 8.66, repro,
2014-08-08,6.32, 2.28, -8.77, 2.36, 1.69, 7.97, repro,
2014-08-09,7.36, 0.00, -12.27, 2.25, 1.56, 7.62, repro,
2014-08-10,7.44, 0.74, -8.62, 2.26, 1.58, 7.57, repro,
2014-08-11,7.73, -0.14, -9.34, 2.15, 1.54, 7.21, repro,
2014-08-12,7.43, 0.36, -7.13, 2.22, 1.58, 7.50, repro,
2014-08-13,9.52, 0.77, -6.90, 2.29, 1.72, 7.97, repro,
2014-08-14,8.19, 0.57, -9.59, 2.52, 1.77, 8.43, repro,
2014-08-15,9.10, 0.66, -8.91, 2.48, 1.80, 8.62, repro,
2014-08-16,8.35, 0.37, -9.43, 2.34, 1.72, 7.67, repro,
2014-08-17,9.71, 0.95, -12.94, 2.16, 1.55, 7.28, repro,
2014-08-18,8.27, 0.80, -11.50, 2.30, 1.70, 7.91, repro,
2014-08-19,8.47, 0.22, -14.48, 2.33, 1.68, 7.76, repro,
2014-08-20,8.27, 0.22, -17.23, 2.45, 1.75, 8.27, repro,
2014-08-21,9.63, -0.19, -14.63, 2.44, 1.82, 8.13, repro,
2014-08-22,9.64, 1.29, -12.53, 2.26, 1.68, 7.61, repro,
2014-08-23,7.38, 1.46, -9.71, 2.43, 1.64, 7.75, repro,
2014-08-24,8.26, 1.73, -13.27, 2.48, 1.81, 8.25, repro,
2014-08-25,7.97, -0.80, -7.69, 2.30, 1.62, 7.54, repro,
2014-08-26,8.34, 0.23, -10.94, 2.41, 1.91, 8.21, repro,
2014-08-27,10.04, -1.04, -6.55, 2.27, 1.62, 7.63, repro,
2014-08-28,9.13, 0.43, -11.36, 2.16, 1.55, 7.24, repro,
2014-08-29,9.50, 0.82, -6.59, 2.16, 1.57, 7.35, repro,
2014-08-30,9.44, 1.04, -10.26, 2.16, 1.54, 7.24, repro,
2014-08-31,9.34, 0.44, -8.17, 2.20, 1.61, 7.35, repro,
2014-09-01,10.60, -1.09, -2.54, 2.19, 1.62, 7.34, repro,
2014-09-02,10.00, -0.16, -11.46, 2.15, 1.54, 7.19, repro,
2014-09-03,9.61, 0.43, -12.64, 2.15, 1.60, 7.23, repro,
2014-09-04,7.26, 0.73, -10.21, 2.19, 1.61, 7.34, repro,
2014-09-05,8.29, -0.42, -17.15, 2.19, 1.61, 7.32, repro,
2014-09-06,9.54, 0.07, -10.59, 2.24, 1.66, 7.47, repro,
2014-09-07,9.28, -0.34, -15.63, 2.24, 1.66, 7.47, repro,
2014-09-08,8.72, 0.11, -13.00, 2.24, 1.62, 7.47, repro,
2014-09-09,7.86, -0.43, -13.67, 2.18, 1.63, 7.34, repro,
2014-09-10,8.59, -0.53, -4.86, 2.20, 1.63, 7.43, repro,
2014-09-11,9.54, 0.52, -12.16, 2.20, 1.67, 7.43, repro,
2014-09-12,10.62, 0.45, -14.13, 2.27, 1.64, 7.67, repro,
2014-09-13,8.93, 0.03, -12.12, 2.14, 1.53, 7.13, repro,
2014-09-14,8.06, -1.35, -7.18, 2.15, 1.58, 7.24, repro,
2014-09-15,7.44, -0.22, -9.94, 2.24, 1.61, 7.50, repro,
2014-09-16,7.26, 0.99, -6.88, 2.19, 1.61, 7.40, repro,
2014-09-17,8.87, 0.38, -6.08, 2.24, 1.64, 7.73, repro,
2014-09-18,8.56, -0.11, 3.84, 2.60, 2.04, 9.13, repro,
2014-09-19,7.46, -0.83, -12.41, 2.17, 1.62, 7.34, repro,
2014-09-20,8.20, -1.02, -12.80, 2.13, 1.64, 7.21, repro,
2014-09-21,9.89, -1.14, -13.09, 2.14, 1.57, 7.32, repro,
2014-09-22,9.74, 0.06, -13.93, 2.11, 1.56, 7.29, repro,
2014-09-23,9.32, 0.04, -5.91, 2.14, 1.62, 7.38, repro,
2014-09-24,10.63, -0.82, 0.41, 2.09, 1.54, 7.10, repro,
2014-09-25,6.55, -0.97, -12.02, 2.21, 1.57, 7.36, repro,
2014-09-26,9.85, -1.19, -14.22, 2.14, 1.58, 7.28, repro,
2014-09-27,8.51, -0.06, -8.18, 2.17, 1.63, 7.47, repro,
2014-09-28,17.13, 0.44, -5.02, 2.12, 1.57, 7.23, repro,
2014-09-29,5.26, -4.81, -18.56, 2.09, 1.56, 7.10, repro,
2014-09-30,10.41, -2.16, -20.92, 2.11, 1.56, 7.14, repro,
2014-10-01,10.35, -1.18, -21.03, 2.09, 1.55, 7.09, repro,
2014-10-02,9.21, -2.35, -12.32, 2.33, 1.76, 7.96, repro,
2014-10-03,10.61, -1.43, -16.54, 2.16, 1.64, 7.33, repro,
2014-10-04,10.15, -2.23, -13.02, 2.13, 1.63, 7.30, repro,
2014-10-05,9.94, -1.76, -11.86, 2.15, 1.63, 7.34, repro,
2014-10-06,10.42, -1.71, -18.41, 2.34, 1.82, 8.09, repro,
2014-10-07,10.01, -1.56, -12.79, 2.13, 1.60, 7.23, repro,
2014-10-08,11.32, -0.84, -14.93, 2.12, 1.57, 7.23, repro,
2014-10-09,9.85, -1.15, -7.62, 2.13, 1.60, 7.30, repro,
2014-10-10,10.07, -2.17, -12.57, 2.09, 1.55, 7.08, repro,
2014-10-11,10.72, -2.42, -13.72, 2.12, 1.59, 7.15, repro,
2014-10-12,12.53, -1.82, -26.96, 2.15, 1.64, 7.33, repro,
2014-10-13,9.65, -0.41, -11.22, 2.12, 1.60, 7.33, repro,
2014-10-14,10.34, -1.15, 0.73, 2.11, 1.56, 7.17, repro,
2014-10-15,6.37, -0.07, 2.60, 2.14, 1.59, 7.32, repro,
2014-10-16,9.76, 0.40, -18.03, 2.08, 1.56, 7.07, repro,
2014-10-17,10.64, -0.99, -16.57, 2.10, 1.56, 7.08, repro,
2014-10-18,8.97, 0.22, -17.29, 2.13, 1.59, 7.28, repro,
2014-10-19,7.67, -0.87, -8.78, 2.15, 1.59, 7.28, repro,
2014-10-20,9.28, -0.64, -1.07, 2.14, 1.59, 7.32, repro,
2014-10-21,8.15, -1.28, -10.90, 2.17, 1.58, 7.26, repro,
2014-10-22,10.48, -1.10, -18.68, 2.14, 1.58, 7.21, repro,
2014-10-23,7.21, 0.18, -8.10, 2.18, 1.63, 7.49, repro,
2014-10-24,9.12, -0.35, -14.23, 2.12, 1.60, 7.31, repro,
2014-10-25,9.42, 1.43, 0.76, 2.12, 1.59, 7.29, repro,
2014-10-26,9.29, -2.46, -12.36, 2.08, 1.55, 7.07, repro,
2014-10-27,9.50, -0.84, -13.34, 2.12, 1.58, 7.20, repro,
2014-10-28,10.40, -0.23, -12.98, 2.19, 1.60, 7.33, repro,
2014-10-29,8.97, 0.62, -13.09, 2.15, 1.60, 7.43, repro,
2014-10-30,8.91, -0.51, -13.04, 2.11, 1.57, 7.19, repro,
2014-10-31,9.31, 0.15, -7.00, 2.12, 1.60, 7.31, repro,
2014-11-01,7.90, -2.19, -7.46, 2.16, 1.62, 7.37, repro,
2014-11-02,10.95, -0.74, -26.90, 2.11, 1.58, 7.20, repro,
2014-11-03,8.24, -1.22, -16.51, 2.21, 1.70, 7.63, repro,
2014-11-04,10.23, 2.13, -21.29, 2.11, 1.58, 7.22, repro,
2014-11-05,8.99, -1.01, -14.47, 2.15, 1.60, 7.30, repro,
2014-11-06,10.10, 0.37, -6.41, 2.12, 1.59, 7.25, repro,
2014-11-07,9.79, 0.54, -18.47, 2.10, 1.58, 7.22, repro,
2014-11-08,11.08, 1.52, -20.06, 2.16, 1.67, 7.42, repro,
2014-11-09,9.96, 0.38, -14.46, 2.09, 1.58, 7.19, repro,
2014-11-10,9.35, 0.18, -9.40, 2.12, 1.58, 7.21, repro,
2014-11-11,10.18, -1.71, -13.22, 2.10, 1.59, 7.21, repro,
2014-11-12,10.86, -0.11, -13.43, 2.09, 1.58, 7.14, repro,
2014-11-13,10.35, 2.13, -9.17, 2.15, 1.63, 7.35, repro,
2014-11-14,8.45, 1.49, -17.07, 2.10, 1.59, 7.27, repro,
2014-11-15,10.28, -0.64, -18.76, 2.14, 1.62, 7.38, repro,
2014-11-16,10.90, -0.67, -9.70, 2.11, 1.58, 7.19, repro,
2014-11-17,10.81, 0.30, -16.84, 2.14, 1.63, 7.36, repro,
2014-11-18,11.14, 0.46, -15.83, 2.10, 1.59, 7.25, repro,
2014-11-19,9.89, -0.60, -14.43, 2.15, 1.64, 7.38, repro,
2014-11-20,10.37, 1.45, -22.91, 2.21, 1.66, 7.62, repro,
2014-11-21,6.91, 3.58, -21.65, 2.28, 1.66, 7.79, repro,
2014-11-22,2.37, 4.62, 11.63, 2.35, 1.74, 8.21, repro,
2014-11-23,6.24, 4.18, -19.19, 2.27, 1.68, 7.86, repro,
2014-11-24,10.80, 1.59, -21.57, 2.20, 1.61, 7.53, repro,
2014-11-25,12.87, 0.60, -26.30, 2.21, 1.67, 7.76, repro,
2014-11-26,10.08, -0.29, -23.18, 2.22, 1.63, 7.63, repro,
2014-11-27,8.40, 2.38, -20.69, 2.13, 1.60, 7.33, repro,
2014-11-28,8.44, 0.96, -9.48, 2.13, 1.60, 7.33, repro,
2014-11-29,8.67, 1.91, -1.50, 2.19, 1.62, 7.51, repro,
2014-11-30,6.82, 1.13, -2.83, 2.20, 1.63, 7.62, repro,
2014-12-01,5.88, 2.24, -12.03, 2.22, 1.67, 7.78, repro,
2014-12-02,8.71, 0.12, -20.30, 2.27, 1.70, 7.91, repro,
2014-12-03,11.96, 1.14, -10.17, 2.23, 1.68, 7.87, repro,
2014-12-04,3.19, 4.18, -11.58, 2.34, 1.79, 8.42, repro,
2014-12-05,13.97, 3.38, -25.20, 2.38, 1.85, 8.56, repro,
2014-12-06,9.18, 5.82, -14.64, 2.25, 1.68, 7.80, repro,
2014-12-07,5.64, 0.49, -18.53, 2.25, 1.63, 7.67, repro,
2014-12-08,10.84, 4.34, -24.36, 2.23, 1.67, 7.84, repro,
2014-12-09,9.46, 2.47, -20.39, 2.16, 1.60, 7.49, repro,
2014-12-10,8.24, 1.67, -19.41, 2.20, 1.66, 7.64, repro,
2014-12-11,9.71, 1.20, 13.57, 2.26, 1.69, 7.92, repro,
2014-12-12,-3.56, 4.94, 61.76, 2.21, 1.62, 7.68, repro,
2014-12-13,-0.28, 4.65, 52.68, 2.17, 1.61, 7.53, repro,
2014-12-14,-0.98, 4.72, 46.59, 2.13, 1.59, 7.29, repro,
2014-12-15,-3.04, 5.75, 55.38, 2.21, 1.65, 7.53, repro,
2014-12-16,-4.66, 2.84, 66.84, 2.23, 1.64, 7.61, repro,
2014-12-17,-8.75, 9.68, 99.17, 2.21, 1.64, 7.63, repro,
2014-12-18,-10.56, 11.82, 104.97, 2.20, 1.65, 7.68, repro,
2014-12-19,-18.03, 10.54, 128.94, 2.29, 1.75, 8.04, repro,
2014-12-20,-20.86, 10.15, 136.79, 2.18, 1.65, 7.67, repro,
2014-12-21,-24.64, 9.87, 169.28, 2.33, 1.73, 8.21, repro,
2014-12-22,-16.09, 10.58, 127.02, 2.16, 1.62, 7.46, repro,
2014-12-23,-19.88, 9.29, 115.41, 2.14, 1.59, 7.33, repro,
2014-12-24,-19.62, 6.50, 117.94, 2.14, 1.59, 7.28, repro,
2014-12-25,-11.35, 7.54, 97.59, 2.13, 1.58, 7.21, repro,
2014-12-26,-12.02, 10.52, 89.68, 2.08, 1.53, 7.03, repro,
2014-12-27,-15.82, 7.70, 86.43, 2.06, 1.56, 7.10, repro,
2014-12-28,-14.42, 7.96, 80.27, 2.06, 1.54, 7.06, repro,
2014-12-29,-13.28, 8.44, 86.68, 2.08, 1.53, 7.05, repro,
2014-12-30,-11.00, 8.39, 83.21, 2.03, 1.52, 6.97, repro,
2014-12-31,-9.04, 9.69, 85.39, 2.06, 1.53, 7.05, repro,
2015-01-01,-8.09, 9.02, 90.04, 2.07, 1.55, 7.12, repro,
2015-01-02,-11.40, 6.98, 84.22, 2.06, 1.54, 7.08, repro,
2015-01-03,-10.51, 8.21, 69.96, 2.07, 1.53, 7.07, repro,
2015-01-04,-7.58, 8.07, 71.63, 2.13, 1.55, 7.21, repro,
2015-01-05,-10.42, 5.35, 65.65, 2.10, 1.61, 7.25, repro,
2015-01-06,-6.43, 4.13, 57.27, 2.09, 1.57, 7.16, repro,
2015-01-07,-10.59, 8.88, 47.36, 2.11, 1.58, 7.26, repro,
2015-01-08,-9.32, 10.48, 48.12, 2.12, 1.59, 7.28, repro,
2015-01-09,-11.06, 11.45, 51.10, 2.16, 1.63, 7.44, repro,
2015-01-10,-11.34, 12.18, 51.99, 2.17, 1.62, 7.39, repro,
2015-01-11,-11.63, 11.46, 46.22, 2.11, 1.58, 7.27, repro,
2015-01-12,-12.20, 12.21, 38.35, 2.12, 1.58, 7.26, repro,
2015-01-13,-11.23, 10.58, 36.25, 2.12, 1.58, 7.29, repro,
2015-01-14,-11.33, 10.13, 45.59, 2.15, 1.62, 7.34, repro,
2015-01-15,-11.81, 9.06, 46.96, 2.12, 1.55, 7.17, repro,
2015-01-16,-14.50, 5.92, 88.49, 2.13, 1.59, 7.29, repro,
2015-01-17,-16.31, 7.85, 90.21, 2.23, 1.69, 7.64, repro,
2015-01-18,-22.28, 9.78, 136.42, 2.22, 1.68, 7.73, repro,
2015-01-19,-12.11, 7.01, 75.51, 2.15, 1.60, 7.37, repro,
2015-01-20,-12.24, 6.44, 84.06, 2.12, 1.58, 7.26, repro,
2015-01-21,-14.30, 5.88, 84.57, 2.16, 1.64, 7.44, repro,
2015-01-22,-12.79, 5.76, 85.16, 2.15, 1.64, 7.45, repro,
2015-01-23,-11.80, 1.75, 86.18, 2.15, 1.61, 7.43, repro,
2015-01-24,-5.35, -0.38, 78.10, 2.18, 1.65, 7.58, repro,
2015-01-25,5.00, -1.74, 40.77, 2.18, 1.63, 7.52, repro,
2015-01-26,-7.78, -5.98, 51.26, 2.18, 1.65, 7.58, repro,
2015-01-27,-21.93, 0.54, 90.33, 2.14, 1.57, 7.30, repro,
2015-01-28,-23.85, 1.28, 107.77, 2.12, 1.57, 7.25, repro,
2015-01-29,-21.70, 4.33, 111.94, 2.09, 1.54, 7.12, repro,
2015-01-30,-18.24, 4.71, 112.08, 2.11, 1.55, 7.21, repro,
2015-01-31,-19.95, 3.73, 126.23, 2.15, 1.57, 7.31, repro,
2015-02-01,-21.79, 4.32, 123.95, 2.13, 1.57, 7.36, repro,
2015-02-02,-22.92, 1.29, 135.53, 2.26, 1.65, 7.75, repro,
2015-02-03,-23.51, 2.95, 129.08, 2.18, 1.63, 7.50, repro,
2015-02-04,-18.22, 4.81, 114.87, 2.13, 1.57, 7.28, repro,
2015-02-05,-17.58, 6.65, 107.27, 2.16, 1.58, 7.38, repro,
2015-02-06,-24.73, 10.51, 123.52, 2.15, 1.62, 7.42, repro,
2015-02-07,-47.02, 17.57, 172.68, 2.41, 1.75, 8.60, repro,
2015-02-08,-55.64, 17.83, 192.06, 2.49, 1.81, 9.01, repro,
2015-02-09,-68.59, 13.92, 219.81, 2.39, 1.71, 8.25, repro,
2015-02-10,-64.52, 9.76, 194.49, 2.40, 1.76, 8.45, repro,
2015-02-11,-59.29, 5.94, 183.54, 2.35, 1.71, 8.14, repro,
2015-02-12,-60.08, 3.08, 190.97, 2.25, 1.64, 7.77, repro,
2015-02-13,-64.60, 8.88, 195.62, 2.21, 1.61, 7.52, repro,
2015-02-14,-62.92, 7.46, 195.26, 2.21, 1.62, 7.61, repro,
2015-02-15,-65.08, 12.25, 192.14, 2.18, 1.58, 7.46, repro,
2015-02-16,-60.59, 10.52, 198.92, 2.18, 1.59, 7.40, repro,
2015-02-17,-58.62, 7.93, 185.43, 2.22, 1.64, 7.68, repro,
2015-02-18,-63.17, 2.94, 172.14, 2.27, 1.66, 7.83, repro,
2015-02-19,-65.50, 11.47, 184.09, 2.28, 1.67, 7.87, repro,
2015-02-20,-69.90, 10.39, 200.93, 2.24, 1.64, 7.66, repro,
2015-02-21,-60.92, 10.32, 180.99, 2.25, 1.66, 7.71, repro,
2015-02-22,-61.11, 8.04, 183.79, 2.16, 1.57, 7.31, repro,
2015-02-23,-62.04, 8.27, 166.91, 2.14, 1.57, 7.28, repro,
2015-02-24,-60.08, 8.60, 159.21, 2.18, 1.58, 7.37, repro,
2015-02-25,-60.50, 12.23, 181.70, 2.14, 1.57, 7.28, repro,
2015-02-26,-55.43, 16.84, 170.70, 2.22, 1.64, 7.59, repro,
2015-02-27,-61.01, 14.49, 189.83, 2.16, 1.60, 7.41, repro,
2015-02-28,-54.20, 14.05, 194.62, 2.12, 1.56, 7.18, repro,
2015-03-01,-53.64, 15.88, 183.11, 2.12, 1.55, 7.14, repro,
2015-03-02,-50.91, 16.09, 175.42, 2.13, 1.55, 7.19, repro,
2015-03-03,-48.84, 15.24, 173.32, 2.15, 1.56, 7.26, repro,
2015-03-04,-49.06, 16.13, 159.97, 2.14, 1.56, 7.25, repro,
2015-03-05,-43.68, 19.58, 164.81, 2.24, 1.60, 7.52, repro,
2015-03-06,-42.37, 22.30, 166.18, 2.32, 1.65, 7.81, repro,
2015-03-07,-42.37, 19.62, 174.76, 2.25, 1.66, 7.72, repro,
2015-03-08,-47.94, 11.90, 191.10, 2.25, 1.70, 7.88, repro,
2015-03-09,-48.57, 14.47, 180.37, 2.27, 1.70, 7.89, repro,
2015-03-10,-45.40, 14.12, 170.63, 2.23, 1.63, 7.60, repro,
2015-03-11,-42.80, 13.64, 153.41, 2.20, 1.61, 7.51, repro,
2015-03-12,-47.60, 9.75, 154.82, 2.27, 1.68, 7.86, repro,
2015-03-13,-46.13, 13.08, 158.16, 2.21, 1.63, 7.61, repro,
2015-03-14,-44.25, 10.07, 164.25, 2.42, 1.72, 8.30, repro,
2015-03-15,-46.28, 0.00, 165.48, 2.34, 1.69, 8.12, repro,
2015-03-16,-37.92, -0.35, 138.57, 2.40, 1.75, 8.49, repro,
2015-03-17,-44.41, 4.23, 159.69, 2.31, 1.68, 7.91, repro,
2015-03-18,-42.78, 4.64, 144.75, 2.26, 1.65, 7.70, repro,
2015-03-19,-39.48, 4.48, 130.43, 2.27, 1.65, 7.82, repro,
2015-03-20,-36.89, 3.30, 119.71, 2.39, 1.71, 8.16, repro,
2015-03-21,-39.58, 0.87, 128.99, 2.29, 1.64, 7.72, repro,
2015-03-22,-40.73, 6.77, 122.04, 2.21, 1.63, 7.52, repro,
2015-03-23,-45.41, 6.70, 139.50, 2.20, 1.58, 7.31, repro,
2015-03-24,-41.28, 9.91, 136.70, 2.27, 1.65, 7.70, repro,
2015-03-25,-44.01, 9.38, 136.18, 2.38, 1.76, 8.42, repro,
2015-03-26,-47.14, 5.63, 149.94, 2.49, 1.82, 9.11, repro,
2015-03-27,-44.51, 5.99, 142.41, 2.42, 1.69, 8.49, repro,
2015-03-28,-41.71, 5.39, 120.99, 2.44, 1.68, 8.45, repro,
2015-03-29,-37.34, 6.65, 121.50, 2.44, 1.72, 8.49, repro,
2015-03-30,-32.92, 5.35, 91.03, 2.39, 1.68, 8.32, repro,
2015-03-31,-28.98, 9.18, 72.76, 2.47, 1.78, 8.66, repro,
2015-04-01,-26.86, 11.21, 63.20, 2.24, 1.68, 7.71, repro,
2015-04-02,-29.30, 11.64, 66.59, 2.19, 1.61, 7.53, repro,
2015-04-03,-26.04, 9.57, 60.86, 2.27, 1.65, 7.86, repro,
2015-04-04,-32.67, 18.36, 68.93, 2.23, 1.63, 7.69, repro,
2015-04-05,-22.72, 17.88, 59.08, 2.19, 1.60, 7.47, repro,
2015-04-06,-20.41, 13.51, 62.14, 2.16, 1.56, 7.29, repro,
2015-04-07,-28.65, 16.30, 87.67, 2.22, 1.63, 7.58, repro,
2015-04-08,-33.76, 16.44, 91.33, 2.33, 1.70, 7.99, repro,
2015-04-09,-34.09, 15.10, 85.04, 2.39, 1.72, 8.51, repro,
2015-04-10,-31.92, 12.70, 100.75, 2.37, 1.69, 8.16, repro,
2015-04-11,-33.65, 17.08, 104.51, 2.39, 1.70, 8.26, repro,
2015-04-12,-29.04, 19.86, 102.22, 2.31, 1.69, 8.29, repro,
2015-04-13,-32.69, 22.61, 95.86, 2.38, 1.75, 8.73, repro,
2015-04-14,-25.71, 3.64, 84.51, 2.33, 1.67, 8.26, repro,
2015-04-15,-23.77, 9.09, 84.82, 2.33, 1.70, 8.22, repro,
2015-04-16,-17.43, 14.33, 89.17, 2.41, 1.72, 8.48, repro,
2015-04-17,-22.55, 14.96, 85.74, 2.36, 1.66, 8.41, repro,
2015-04-18,-4.46, 9.55, 60.55, 2.40, 1.68, 8.57, repro,
2015-04-19,10.61, 2.69, -19.37, 2.45, 1.73, 8.92, repro,
2015-04-20,13.34, 2.96, -26.37, 2.43, 1.71, 8.44, repro,
2015-04-21,11.62, 2.97, -23.82, 2.26, 1.66, 7.79, repro,
2015-04-22,13.56, 1.73, -22.31, 2.19, 1.63, 7.48, repro,
2015-04-23,10.19, 1.24, -29.25, 2.09, 1.51, 7.05, repro,
2015-04-24,12.61, 2.77, -24.29, 2.06, 1.50, 6.97, repro,
2015-04-25,11.01, 2.94, -28.91, 2.11, 1.54, 7.19, repro,
2015-04-26,12.64, 5.48, -29.39, 2.07, 1.51, 7.02, repro,
2015-04-27,11.72, 2.58, -31.07, 2.08, 1.51, 7.05, repro,
2015-04-28,11.90, 3.94, -31.01, 2.10, 1.55, 7.17, repro,
2015-04-29,13.37, 3.57, -33.57, 2.09, 1.52, 7.07, repro,
2015-04-30,12.10, 2.83, -26.90, 2.14, 1.56, 7.31, repro,
2015-05-01,13.40, 1.44, -27.67, 2.12, 1.56, 7.22, repro,
2015-05-02,12.77, 2.80, -29.91, 2.09, 1.51, 7.04, repro,
2015-05-03,13.11, 1.39, -24.15, 2.11, 1.52, 7.07, repro,
2015-05-04,13.84, 3.86, -32.70, 2.16, 1.56, 7.28, repro,
2015-05-05,14.03, 3.18, -32.42, 2.13, 1.54, 7.22, repro,
2015-05-06,14.13, 1.85, -27.16, 2.13, 1.54, 7.22, repro,
2015-05-07,15.04, 3.98, -29.31, 2.10, 1.51, 7.07, repro,
2015-05-08,14.41, 4.57, -25.44, 2.15, 1.53, 7.22, repro,
2015-05-09,13.48, 3.83, -28.16, 2.20, 1.61, 7.46, repro,
2015-05-10,13.90, 3.19, -24.30, 2.17, 1.61, 7.46, repro,
2015-05-11,12.67, 3.22, -29.41, 2.20, 1.57, 7.37, repro,
2015-05-12,14.11, 2.97, -33.99, 2.24, 1.58, 7.43, repro,
2015-05-13,13.29, 1.30, -24.73, 2.24, 1.58, 7.35, repro,
2015-05-14,13.30, 1.79, -25.36, 2.11, 1.53, 7.08, repro,
