PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0297334936 North Latitude, -118.2084330685 East Longitude, 61.17716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-16,-21.02, -1.96, 16.46, 1.94, 1.57, 7.39, repro,
2012-08-17,-19.42, -1.94, 15.31, 1.91, 1.54, 7.37, repro,
2012-08-18,-21.26, -2.84, 15.83, 1.88, 1.52, 7.20, repro,
2012-08-19,-20.27, -2.69, 12.02, 1.88, 1.52, 7.24, repro,
2012-08-20,-21.42, -2.11, 17.23, 1.87, 1.52, 7.18, repro,
2012-08-21,-20.52, -2.82, 16.07, 1.89, 1.53, 7.22, repro,
2012-08-22,-20.50, -2.33, 7.41, 1.89, 1.53, 7.20, repro,
2012-08-23,-21.32, -2.87, 18.68, 1.88, 1.53, 7.21, repro,
2012-08-24,-20.74, -3.21, 16.83, 1.86, 1.51, 7.14, repro,
2012-08-25,-19.97, -3.48, 19.34, 1.87, 1.52, 7.16, repro,
2012-08-26,-21.24, -3.09, 18.59, 1.91, 1.58, 7.42, repro,
2012-08-27,-21.76, -2.00, 13.55, 1.89, 1.52, 7.20, repro,
2012-08-28,-20.11, -2.48, 12.61, 1.91, 1.58, 7.30, repro,
2012-08-29,-21.25, -1.21, 18.96, 1.91, 1.58, 7.33, repro,
2012-08-30,-20.66, -4.77, 12.85, 1.94, 1.60, 7.47, repro,
2012-08-31,-23.35, -1.92, 18.62, 1.89, 1.55, 7.27, repro,
2012-09-01,-21.31, -2.18, 18.34, 1.89, 1.54, 7.24, repro,
2012-09-02,-20.95, -2.33, 20.39, 1.88, 1.52, 7.15, repro,
2012-09-03,-21.12, -3.76, 16.67, 1.87, 1.52, 7.18, repro,
2012-09-04,-19.87, -2.60, 18.84, 1.90, 1.56, 7.32, repro,
2012-09-05,-20.98, -1.76, 23.13, 1.89, 1.55, 7.30, repro,
2012-09-06,-21.76, -1.34, 20.85, 1.90, 1.57, 7.30, repro,
2012-09-07,-21.93, -2.04, 15.25, 1.92, 1.58, 7.37, repro,
2012-09-08,-21.18, -1.76, 14.59, 1.89, 1.52, 7.14, repro,
2012-09-09,-22.05, -2.11, 16.16, 1.90, 1.55, 7.25, repro,
2012-09-10,-20.44, -2.58, 17.10, 1.96, 1.65, 7.51, repro,
2012-09-11,-20.46, -2.37, 14.92, 1.88, 1.54, 7.18, repro,
2012-09-12,-20.48, -1.64, 9.21, 1.92, 1.58, 7.37, repro,
2012-09-13,-19.78, -2.49, 8.32, 1.93, 1.55, 7.24, repro,
2012-09-14,-21.21, -2.31, -0.36, 1.91, 1.57, 7.32, repro,
2012-09-15,-19.28, -2.56, 8.28, 1.89, 1.52, 7.20, repro,
2012-09-16,-19.20, -1.77, 10.89, 1.89, 1.55, 7.25, repro,
2012-09-17,-21.87, -1.71, 8.26, 1.90, 1.57, 7.33, repro,
2012-09-18,-19.97, -2.55, 10.40, 1.89, 1.54, 7.23, repro,
2012-09-19,-20.15, -2.76, 15.39, 1.90, 1.54, 7.27, repro,
2012-09-20,-20.41, -2.58, 15.16, 1.87, 1.54, 7.19, repro,
2012-09-21,-20.31, -2.69, 12.71, 1.89, 1.54, 7.20, repro,
2012-09-22,-21.02, -2.58, 15.62, 1.89, 1.54, 7.25, repro,
2012-09-23,-20.68, -2.02, 13.47, 1.90, 1.55, 7.27, repro,
2012-09-24,-21.79, -2.77, 12.53, 1.97, 1.58, 7.38, repro,
2012-09-25,-20.39, -3.00, 13.39, 1.94, 1.61, 7.40, repro,
2012-09-26,-19.86, -2.50, 11.80, 1.87, 1.53, 7.19, repro,
2012-09-27,-20.72, -2.77, 4.63, 1.91, 1.58, 7.36, repro,
2012-09-28,-21.39, -3.58, 14.62, 1.91, 1.57, 7.35, repro,
2012-09-29,-20.54, -2.39, 12.04, 1.88, 1.54, 7.25, repro,
2012-09-30,-19.98, -2.10, 14.65, 1.90, 1.55, 7.27, repro,
2012-10-01,-20.15, -2.05, 12.46, 1.88, 1.53, 7.18, repro,
2012-10-02,-20.63, -2.95, 12.69, 1.89, 1.55, 7.29, repro,
2012-10-03,-20.19, -2.30, 13.32, 1.88, 1.54, 7.25, repro,
2012-10-04,-20.95, -2.76, 11.15, 1.88, 1.53, 7.21, repro,
2012-10-05,-21.85, -1.86, 12.02, 1.90, 1.56, 7.24, repro,
2012-10-06,-21.41, -0.65, 12.55, 1.88, 1.52, 7.20, repro,
2012-10-07,-21.20, -1.44, 13.54, 1.90, 1.56, 7.22, repro,
2012-10-08,-20.77, -1.99, 11.18, 1.87, 1.53, 7.17, repro,
2012-10-09,-21.34, -2.08, 11.87, 1.88, 1.54, 7.19, repro,
2012-10-10,-21.20, -3.14, 9.08, 1.90, 1.54, 7.24, repro,
2012-10-11,-22.29, -2.70, 11.35, 1.84, 1.51, 7.09, repro,
2012-10-12,-21.59, -3.37, 13.60, 1.84, 1.52, 7.09, repro,
2012-10-13,-20.03, -2.90, 4.72, 1.87, 1.52, 7.12, repro,
2012-10-14,-21.45, -1.91, 7.16, 1.84, 1.53, 7.10, repro,
2012-10-15,-22.32, -2.16, 22.64, 4.30, 3.84, 18.56, repro,
2012-10-16,-20.07, -2.08, 16.63, 1.94, 1.55, 7.47, repro,
2012-10-17,-20.42, -3.28, 16.93, 1.86, 1.54, 7.10, repro,
2012-10-18,-20.99, -3.25, 14.94, 1.91, 1.54, 7.21, repro,
2012-10-19,-20.48, -2.04, 13.05, 1.90, 1.55, 7.22, repro,
2012-10-20,-20.04, -0.95, 18.16, 1.91, 1.59, 7.42, repro,
2012-10-21,-21.14, -2.13, 17.13, 1.93, 1.59, 7.38, repro,
2012-10-22,-22.05, -2.89, 8.03, 1.91, 1.52, 7.19, repro,
2012-10-23,-21.35, -3.87, 13.30, 2.24, 1.88, 8.71, repro,
2012-10-24,-20.63, -1.44, 13.17, 1.93, 1.56, 7.38, repro,
2012-10-25,-20.09, -2.54, 12.34, 1.92, 1.55, 7.33, repro,
2012-10-26,-20.58, -2.36, 13.66, 1.94, 1.57, 7.31, repro,
2012-10-27,-21.15, -2.52, 9.48, 1.90, 1.53, 7.15, repro,
2012-10-28,-20.36, -2.94, 12.36, 1.91, 1.54, 7.25, repro,
2012-10-29,-20.57, -3.58, 9.78, 1.87, 1.53, 7.12, repro,
2012-10-30,-20.35, -2.60, 12.72, 1.87, 1.53, 7.12, repro,
2012-10-31,-20.90, -3.67, 6.40, 1.93, 1.62, 7.42, repro,
2012-11-01,-21.42, -1.76, 9.15, 1.93, 1.59, 7.34, repro,
2012-11-02,-20.24, -1.83, 8.69, 1.97, 1.65, 7.65, repro,
2012-11-03,-20.68, -2.85, 7.02, 1.89, 1.56, 7.29, repro,
2012-11-04,-20.78, -2.86, 3.84, 1.94, 1.58, 7.46, repro,
2012-11-05,-19.75, -2.95, 12.59, 2.14, 1.71, 8.11, repro,
2012-11-06,-20.81, -2.21, 10.91, 2.03, 1.67, 7.75, repro,
2012-11-07,-22.36, -2.46, 10.71, 1.99, 1.61, 7.59, repro,
2012-11-08,-21.88, -0.72, 10.19, 1.99, 1.61, 7.64, repro,
2012-11-09,-22.03, -2.48, 9.33, 1.96, 1.61, 7.48, repro,
2012-11-10,-20.35, -3.64, 6.54, 1.95, 1.61, 7.47, repro,
2012-11-11,-21.17, -2.37, 8.36, 1.95, 1.56, 7.39, repro,
2012-11-12,-21.09, -2.71, 9.73, 2.00, 1.57, 7.59, repro,
2012-11-13,-20.40, -1.95, 6.95, 2.02, 1.68, 7.88, repro,
2012-11-14,-20.88, -2.71, 7.73, 1.92, 1.58, 7.36, repro,
2012-11-15,-21.05, -2.71, 4.69, 1.96, 1.62, 7.54, repro,
2012-11-16,-20.21, -3.85, 7.57, 1.95, 1.62, 7.51, repro,
2012-11-17,-21.22, -3.86, 12.31, 1.97, 1.59, 7.55, repro,
2012-11-18,-20.18, -2.33, 9.87, 1.97, 1.63, 7.66, repro,
2012-11-19,-20.98, -3.39, 6.02, 1.94, 1.64, 7.59, repro,
2012-11-20,-20.51, -2.94, 5.26, 1.95, 1.61, 7.63, repro,
2012-11-21,-21.30, -2.25, 9.03, 1.91, 1.56, 7.43, repro,
2012-11-22,-22.20, -2.41, 9.82, 1.89, 1.55, 7.26, repro,
2012-11-23,-21.51, -2.76, 5.33, 1.88, 1.56, 7.32, repro,
2012-11-24,-21.07, -2.25, 7.42, 1.90, 1.58, 7.34, repro,
2012-11-25,-20.80, -2.76, 9.07, 1.93, 1.64, 7.53, repro,
2012-11-26,-21.30, -2.15, 6.53, 1.89, 1.58, 7.32, repro,
2012-11-27,-20.94, -1.99, 5.25, 1.91, 1.59, 7.38, repro,
2012-11-28,-22.29, -3.05, 10.69, 1.95, 1.58, 7.56, repro,
2012-11-29,-19.17, -2.99, 14.40, 1.93, 1.58, 7.38, repro,
2012-11-30,-20.21, -1.91, 10.65, 1.96, 1.62, 7.55, repro,
2012-12-01,-20.48, -3.13, 8.22, 1.88, 1.55, 7.22, repro,
2012-12-02,-20.10, -2.09, 18.92, 1.93, 1.61, 7.45, repro,
2012-12-03,-21.57, -1.92, 13.97, 1.91, 1.58, 7.36, repro,
2012-12-04,-19.44, -3.28, 10.23, 1.89, 1.54, 7.24, repro,
2012-12-05,-20.57, -1.27, 5.25, 1.90, 1.55, 7.27, repro,
2012-12-06,-20.14, -2.16, 2.28, 1.93, 1.62, 7.50, repro,
2012-12-07,-19.89, -1.91, 8.14, 1.91, 1.59, 7.34, repro,
2012-12-08,-19.97, -1.99, 12.02, 1.91, 1.59, 7.41, repro,
2012-12-09,-19.76, -2.92, 15.40, 1.92, 1.60, 7.43, repro,
2012-12-10,-18.79, -2.47, 4.55, 1.92, 1.58, 7.33, repro,
2012-12-11,-19.67, -2.70, 8.35, 1.90, 1.60, 7.36, repro,
2012-12-12,-20.50, -2.32, 11.79, 1.91, 1.60, 7.34, repro,
2012-12-13,-21.35, -3.17, 20.81, 1.92, 1.61, 7.40, repro,
2012-12-14,-22.41, -4.31, 12.20, 1.91, 1.63, 7.43, repro,
2012-12-15,-21.16, -2.83, 21.15, 1.92, 1.59, 7.33, repro,
2012-12-16,-20.11, -2.89, 17.68, 1.90, 1.59, 7.25, repro,
2012-12-17,-19.84, -2.83, 11.30, 1.93, 1.63, 7.40, repro,
2012-12-18,-22.26, -2.85, 18.36, 1.94, 1.65, 7.54, repro,
2012-12-19,-19.96, -3.40, 17.90, 1.93, 1.65, 7.50, repro,
2012-12-20,-20.55, -2.70, 14.07, 1.94, 1.63, 7.50, repro,
2012-12-21,-19.27, -3.14, 11.08, 1.94, 1.62, 7.49, repro,
2012-12-22,-20.67, -2.33, 7.37, 1.90, 1.58, 7.25, repro,
2012-12-23,-20.53, -3.15, 12.52, 1.89, 1.58, 7.22, repro,
2012-12-24,-21.33, -2.96, 9.67, 1.92, 1.60, 7.32, repro,
2012-12-25,-20.05, -2.76, 10.51, 1.91, 1.59, 7.32, repro,
2012-12-26,-20.86, -4.11, 15.36, 1.90, 1.59, 7.28, repro,
2012-12-27,-20.46, -3.81, 13.60, 1.96, 1.61, 7.50, repro,
2012-12-28,-19.36, -3.79, 9.84, 1.91, 1.62, 7.38, repro,
2012-12-29,-18.25, -4.05, 8.22, 1.99, 1.71, 7.69, repro,
2012-12-30,-19.50, -2.50, 11.47, 1.88, 1.56, 7.22, repro,
2012-12-31,-19.67, -2.11, 12.07, 1.92, 1.59, 7.38, repro,
2013-01-01,-19.04, -3.86, 5.87, 1.94, 1.66, 7.51, repro,
2013-01-02,-19.43, -3.12, 10.81, 1.92, 1.61, 7.39, repro,
2013-01-03,-19.27, -3.27, 7.07, 1.90, 1.58, 7.22, repro,
2013-01-04,-20.15, -3.05, 5.06, 1.90, 1.58, 7.28, repro,
2013-01-05,-20.29, -3.29, 6.22, 1.89, 1.59, 7.25, repro,
2013-01-06,-21.21, -3.70, 6.86, 1.90, 1.56, 7.26, repro,
2013-01-07,-19.40, -1.78, 3.44, 1.92, 1.62, 7.43, repro,
2013-01-08,-19.30, -2.84, 18.06, 1.91, 1.59, 7.34, repro,
2013-01-09,-18.93, -3.03, 9.47, 1.94, 1.66, 7.50, repro,
2013-01-10,-21.34, -4.55, 17.25, 2.00, 1.71, 7.62, repro,
2013-01-11,-20.17, -2.76, 18.40, 1.94, 1.64, 7.47, repro,
2013-01-12,-21.36, -4.00, 7.28, 1.95, 1.67, 7.62, repro,
2013-01-13,-21.02, -2.93, 8.60, 1.89, 1.59, 7.29, repro,
2013-01-14,-20.16, -2.70, 9.90, 1.92, 1.62, 7.43, repro,
2013-01-15,-19.57, -2.86, 6.83, 1.93, 1.62, 7.45, repro,
2013-01-16,-18.87, -2.32, 9.48, 1.94, 1.57, 7.31, repro,
2013-01-17,-19.84, -4.56, 13.83, 1.93, 1.57, 7.29, repro,
2013-01-18,-20.07, -2.62, 12.50, 1.92, 1.60, 7.32, repro,
2013-01-19,-19.24, -2.41, 8.62, 1.87, 1.56, 7.18, repro,
2013-01-20,-20.22, -2.71, 10.71, 1.88, 1.56, 7.15, repro,
2013-01-21,-18.81, -3.33, 13.32, 1.89, 1.58, 7.18, repro,
2013-01-22,-19.66, -2.80, 10.28, 1.89, 1.58, 7.23, repro,
2013-01-23,-20.24, -3.55, 8.40, 1.98, 1.62, 7.44, repro,
2013-01-24,-19.20, -3.06, 12.54, 2.00, 1.66, 7.63, repro,
2013-01-25,-17.96, -3.44, 15.10, 1.90, 1.58, 7.27, repro,
2013-01-26,-19.19, -3.40, 17.49, 1.91, 1.59, 7.31, repro,
2013-01-27,-19.21, -2.99, 8.04, 1.87, 1.54, 7.06, repro,
2013-01-28,-20.21, -3.33, 8.85, 1.86, 1.54, 7.06, repro,
2013-01-29,-18.75, -2.80, 9.00, 1.87, 1.54, 7.08, repro,
2013-01-30,-18.97, -3.00, 3.74, 1.87, 1.55, 7.11, repro,
2013-01-31,-17.99, -3.11, 12.79, 1.97, 1.63, 7.48, repro,
2013-02-01,-18.73, -3.35, 3.12, 1.93, 1.56, 7.26, repro,
2013-02-02,-19.40, -3.64, 4.96, 1.90, 1.56, 7.19, repro,
2013-02-03,-19.22, -3.46, 8.18, 1.87, 1.55, 7.07, repro,
2013-02-04,-18.33, -3.23, 2.95, 1.87, 1.55, 7.10, repro,
2013-02-05,-19.87, -3.20, 9.23, 1.99, 1.64, 7.50, repro,
2013-02-06,-19.55, -3.53, 5.69, 2.03, 1.63, 7.76, repro,
2013-02-07,-19.68, -3.46, 5.94, 1.91, 1.55, 7.21, repro,
2013-02-08,-20.98, -4.59, 12.43, 1.92, 1.59, 7.26, repro,
2013-02-09,-19.84, -3.44, 3.69, 1.87, 1.55, 7.11, repro,
2013-02-10,-18.97, -3.67, 2.07, 1.93, 1.64, 7.34, repro,
2013-02-11,-20.00, -4.66, 7.70, 1.90, 1.56, 7.12, repro,
2013-02-12,-19.27, -4.52, 6.84, 1.93, 1.56, 7.22, repro,
2013-02-13,-19.31, -3.60, 4.50, 1.93, 1.60, 7.38, repro,
2013-02-14,-19.16, -4.14, 5.68, 1.90, 1.59, 7.18, repro,
2013-02-15,-18.47, -3.89, 2.14, 1.90, 1.57, 7.26, repro,
2013-02-16,-19.18, -4.05, 5.96, 1.90, 1.59, 7.19, repro,
2013-02-17,-19.38, -4.09, 11.83, 1.89, 1.54, 7.08, repro,
2013-02-18,-19.39, -3.88, 4.67, 1.95, 1.59, 7.30, repro,
2013-02-19,-20.92, -5.34, 15.93, 1.99, 1.61, 7.57, repro,
2013-02-20,-19.21, -5.85, 8.50, 1.87, 1.55, 7.08, repro,
2013-02-21,-17.80, -3.78, 9.52, 1.96, 1.60, 7.40, repro,
2013-02-22,-19.96, -4.27, 13.45, 1.96, 1.62, 7.39, repro,
2013-02-23,-19.61, -3.10, 6.80, 1.98, 1.64, 7.48, repro,
2013-02-24,-18.89, -2.44, 3.12, 1.88, 1.55, 7.09, repro,
2013-02-25,-19.65, -4.85, 9.12, 1.87, 1.55, 7.11, repro,
2013-02-26,-20.01, -3.01, 9.28, 1.87, 1.55, 7.11, repro,
2013-02-27,-20.52, -3.62, 9.69, 1.88, 1.55, 7.09, repro,
2013-02-28,-19.34, -3.55, 4.83, 1.88, 1.55, 7.08, repro,
2013-03-01,-19.92, -4.11, -0.13, 1.93, 1.57, 7.20, repro,
2013-03-02,-20.25, -4.00, 1.85, 1.97, 1.59, 7.43, repro,
2013-03-03,-19.67, -3.34, 11.52, 1.91, 1.58, 7.23, repro,
2013-03-04,-20.32, -4.67, 11.24, 1.93, 1.57, 7.26, repro,
2013-03-05,-20.72, -4.15, 7.40, 1.90, 1.58, 7.19, repro,
2013-03-06,-21.00, -4.01, 3.78, 1.99, 1.60, 7.45, repro,
2013-03-07,-19.63, -5.11, 13.56, 2.01, 1.60, 7.51, repro,
2013-03-08,-21.04, -3.50, 4.96, 1.93, 1.60, 7.32, repro,
2013-03-09,-17.94, -3.29, 9.36, 1.89, 1.57, 7.17, repro,
2013-03-10,-18.81, -2.80, 12.46, 1.93, 1.58, 7.24, repro,
2013-03-11,-19.08, -2.95, 8.65, 1.91, 1.58, 7.18, repro,
2013-03-12,-20.35, -3.08, 9.35, 1.87, 1.57, 7.15, repro,
2013-03-13,-20.90, -4.21, 3.98, 1.95, 1.61, 7.38, repro,
2013-03-14,-20.52, -3.79, 5.21, 1.93, 1.57, 7.17, repro,
2013-03-15,-20.31, -2.76, 4.96, 1.87, 1.56, 7.12, repro,
2013-03-16,-19.87, -3.51, 11.53, 1.91, 1.58, 7.21, repro,
2013-03-17,-20.29, -2.31, 5.85, 1.89, 1.59, 7.25, repro,
2013-03-18,-21.08, -2.60, 12.42, 1.92, 1.56, 7.20, repro,
2013-03-19,-20.10, -2.54, 7.98, 1.91, 1.54, 7.16, repro,
2013-03-20,-20.39, -2.90, 5.47, 1.87, 1.54, 7.06, repro,
2013-03-21,-19.86, -3.23, 12.15, 1.89, 1.58, 7.17, repro,
2013-03-22,-19.02, -2.51, 8.25, 1.87, 1.56, 7.12, repro,
2013-03-23,-20.58, -2.24, 5.63, 1.86, 1.53, 7.01, repro,
2013-03-24,-20.74, -2.34, 4.35, 1.87, 1.54, 7.07, repro,
2013-03-25,-20.95, -2.45, 4.99, 1.88, 1.54, 7.11, repro,
2013-03-26,-21.00, -2.97, 4.08, 1.85, 1.52, 7.00, repro,
2013-03-27,-21.62, -2.83, 9.22, 1.89, 1.59, 7.16, repro,
2013-03-28,-21.42, -2.05, 2.27, 1.92, 1.62, 7.27, repro,
2013-03-29,-22.46, -2.60, 4.23, 1.90, 1.58, 7.17, repro,
2013-03-30,-20.71, -1.55, 10.08, 1.90, 1.58, 7.21, repro,
2013-03-31,-21.00, -3.24, 9.96, 1.90, 1.58, 7.23, repro,
2013-04-01,-20.18, -1.96, 7.81, 1.89, 1.57, 7.13, repro,
2013-04-02,-21.13, -2.34, 4.25, 1.85, 1.53, 6.99, repro,
2013-04-03,-20.51, -2.20, 7.05, 1.88, 1.57, 7.12, repro,
2013-04-04,-21.28, -3.49, 8.37, 1.90, 1.58, 7.21, repro,
2013-04-05,-20.58, -3.19, 13.65, 1.87, 1.54, 7.06, repro,
2013-04-06,-19.66, -3.12, 8.81, 1.87, 1.54, 7.03, repro,
2013-04-07,-19.33, -1.90, 10.33, 1.86, 1.54, 6.99, repro,
2013-04-08,-22.32, -1.15, 12.91, 2.12, 1.75, 8.06, repro,
2013-04-09,-19.09, -2.20, 10.29, 1.87, 1.55, 7.04, repro,
2013-04-10,-20.39, -2.91, 10.16, 1.94, 1.60, 7.36, repro,
2013-04-11,-20.62, -3.01, 14.73, 1.89, 1.62, 7.26, repro,
2013-04-12,-20.15, -2.25, 11.94, 1.93, 1.65, 7.34, repro,
2013-04-13,-20.51, -2.36, 12.82, 1.96, 1.72, 7.64, repro,
2013-04-14,-21.83, -2.06, 11.29, 1.86, 1.57, 7.08, repro,
2013-04-15,-21.27, -2.11, 17.81, 1.89, 1.59, 7.19, repro,
2013-04-16,-21.24, -1.24, 13.10, 1.87, 1.58, 7.17, repro,
2013-04-17,-20.53, -1.68, 11.21, 1.95, 1.64, 7.35, repro,
2013-04-18,-20.37, -0.92, 9.94, 2.16, 1.78, 8.22, repro,
2013-04-19,-20.99, -1.80, 4.27, 1.93, 1.64, 7.41, repro,
2013-04-20,-20.43, -1.97, 3.82, 1.90, 1.60, 7.19, repro,
2013-04-21,-21.09, -3.66, 4.40, 1.87, 1.55, 7.04, repro,
2013-04-22,-21.30, -2.47, 10.04, 1.85, 1.53, 7.00, repro,
2013-04-23,-20.94, -2.49, 2.48, 1.87, 1.55, 7.09, repro,
2013-04-24,-21.53, -2.16, 11.63, 1.90, 1.59, 7.24, repro,
2013-04-25,-21.73, -1.86, 7.77, 1.89, 1.60, 7.24, repro,
2013-04-26,-22.50, -1.89, 4.97, 1.88, 1.55, 7.04, repro,
2013-04-27,-21.83, -3.76, 7.19, 2.18, 1.75, 8.34, repro,
2013-04-28,-22.12, -2.95, 9.61, 1.87, 1.55, 7.11, repro,
2013-04-29,-21.66, -2.22, 9.06, 1.88, 1.54, 7.11, repro,
2013-04-30,-22.20, -2.71, 10.36, 1.89, 1.55, 7.13, repro,
2013-05-01,-22.08, -2.55, 10.33, 1.90, 1.54, 7.07, repro,
2013-05-02,-21.68, -2.58, 2.47, 1.88, 1.54, 7.05, repro,
2013-05-03,-22.55, -2.34, 7.51, 1.87, 1.54, 7.10, repro,
2013-05-04,-21.43, -2.50, 11.55, 1.87, 1.54, 7.06, repro,
2013-05-05,-21.58, -2.72, 14.24, 1.90, 1.54, 7.12, repro,
2013-05-06,-21.45, -1.17, 10.18, 1.93, 1.60, 7.30, repro,
2013-05-07,-21.84, -3.08, 8.75, 1.95, 1.64, 7.45, repro,
2013-05-08,-22.72, -2.34, 9.44, 1.90, 1.59, 7.19, repro,
2013-05-09,-21.33, -1.49, 5.28, 1.93, 1.58, 7.25, repro,
2013-05-10,-21.19, -2.34, 11.04, 1.97, 1.62, 7.34, repro,
2013-05-11,-20.15, -2.16, 6.99, 1.91, 1.59, 7.22, repro,
2013-05-12,-19.40, -1.68, 5.92, 1.92, 1.61, 7.30, repro,
2013-05-13,-21.61, -2.45, 8.88, 1.90, 1.58, 7.23, repro,
2013-05-14,-20.57, -1.82, 8.92, 1.90, 1.58, 7.21, repro,
2013-05-15,-21.69, -2.43, 8.19, 1.90, 1.58, 7.18, repro,
2013-05-16,-21.60, -2.29, 12.66, 1.96, 1.60, 7.29, repro,
2013-05-17,-19.82, -2.38, 8.32, 1.92, 1.60, 7.28, repro,
2013-05-18,-21.08, -2.67, 7.40, 1.92, 1.59, 7.27, repro,
2013-05-19,-20.84, -2.53, 4.92, 1.91, 1.58, 7.22, repro,
2013-05-20,-20.04, -2.77, 5.72, 1.90, 1.58, 7.17, repro,
2013-05-21,-20.58, -1.36, 10.21, 1.91, 1.57, 7.16, repro,
2013-05-22,-21.44, -2.38, 14.95, 1.92, 1.58, 7.21, repro,
2013-05-23,-21.63, -1.98, 15.71, 1.92, 1.59, 7.26, repro,
2013-05-24,-21.07, -1.86, 7.88, 1.94, 1.62, 7.39, repro,
2013-05-25,-21.10, -2.24, 6.29, 1.90, 1.58, 7.16, repro,
2013-05-26,-21.09, -1.32, 6.72, 1.90, 1.57, 7.16, repro,
2013-05-27,-21.33, -1.35, 6.58, 1.92, 1.58, 7.23, repro,
2013-05-28,-18.89, -3.62, 20.34, 1.92, 1.59, 7.27, repro,
2013-05-29,-19.94, -1.13, 12.97, 1.95, 1.63, 7.46, repro,
2013-05-30,-20.00, -2.13, 0.21, 1.91, 1.57, 7.16, repro,
2013-05-31,-19.72, -1.78, 14.39, 1.91, 1.58, 7.22, repro,
2013-06-01,-20.54, -1.00, 10.80, 2.11, 1.67, 7.58, repro,
2013-06-02,-20.28, -1.52, 15.33, 1.93, 1.58, 7.26, repro,
2013-06-03,-20.56, -2.41, 8.95, 1.93, 1.58, 7.26, repro,
2013-06-04,-20.32, -1.32, 7.25, 1.96, 1.70, 7.56, repro,
2013-06-05,-20.19, -1.92, 8.24, 1.91, 1.58, 7.21, repro,
2013-06-06,-20.81, -0.92, 12.23, 2.05, 1.64, 7.79, repro,
2013-06-07,-19.56, -0.80, 7.35, 1.92, 1.58, 7.25, repro,
2013-06-08,-20.76, -2.87, 11.36, 1.89, 1.54, 7.10, repro,
2013-06-09,-21.17, -2.05, 11.21, 1.89, 1.55, 7.12, repro,
2013-06-10,-21.71, -3.69, 5.65, 1.89, 1.57, 7.22, repro,
2013-06-11,-21.62, -2.55, 5.44, 1.91, 1.58, 7.27, repro,
2013-06-12,-20.67, -2.61, 10.94, 1.95, 1.59, 7.35, repro,
2013-06-13,-20.30, -2.39, 8.44, 1.89, 1.54, 7.09, repro,
2013-06-14,-20.94, -2.16, 8.40, 1.90, 1.55, 7.13, repro,
2013-06-15,-20.28, -2.30, 7.55, 1.89, 1.55, 7.12, repro,
2013-06-16,-18.85, -1.74, 7.50, 1.90, 1.56, 7.17, repro,
2013-06-17,-19.40, -1.74, 2.73, 1.89, 1.55, 7.08, repro,
2013-06-18,-20.14, -1.66, 6.04, 1.89, 1.55, 7.11, repro,
2013-06-19,-19.77, -3.19, 7.43, 1.90, 1.55, 7.12, repro,
2013-06-20,-21.28, -3.04, 8.47, 1.89, 1.56, 7.15, repro,
2013-06-21,-21.07, -1.86, 3.42, 1.94, 1.57, 7.40, repro,
2013-06-22,-20.13, -1.65, 7.01, 1.88, 1.54, 7.09, repro,
2013-06-23,-19.32, -2.57, 9.98, 1.89, 1.54, 7.08, repro,
2013-06-24,-21.53, -2.22, 8.36, 1.91, 1.55, 7.17, repro,
2013-06-25,-20.81, -1.92, 4.86, 1.91, 1.55, 7.19, repro,
2013-06-26,-22.22, -1.64, 4.24, 1.91, 1.55, 7.21, repro,
2013-06-27,-19.55, -2.40, 4.77, 1.98, 1.58, 7.25, repro,
2013-06-28,-19.79, -3.46, 10.18, 1.88, 1.55, 7.10, repro,
2013-06-29,-21.05, -2.16, 8.62, 1.92, 1.56, 7.21, repro,
2013-06-30,-21.59, -1.08, 13.17, 1.90, 1.56, 7.22, repro,
2013-07-01,-20.70, -2.07, 9.07, 1.92, 1.55, 7.20, repro,
2013-07-02,-19.61, -1.83, 7.27, 1.91, 1.54, 7.17, repro,
2013-07-03,-20.26, -1.97, 12.84, 1.90, 1.55, 7.16, repro,
2013-07-04,-19.51, -1.66, 12.08, 1.89, 1.55, 7.15, repro,
2013-07-05,-22.00, -1.12, 5.00, 1.90, 1.54, 7.11, repro,
2013-07-06,-20.83, -1.16, 8.46, 1.91, 1.55, 7.16, repro,
2013-07-07,-22.85, -2.75, 10.42, 1.99, 1.62, 7.52, repro,
2013-07-08,-21.16, -2.92, 5.71, 1.91, 1.55, 7.16, repro,
2013-07-09,-20.69, -1.75, 12.44, 1.90, 1.55, 7.18, repro,
2013-07-10,-21.02, -2.99, 13.70, 1.89, 1.56, 7.17, repro,
2013-07-11,-20.19, 0.16, 10.77, 1.92, 1.60, 7.30, repro,
2013-07-12,-21.50, -2.05, 10.17, 2.27, 1.91, 8.41, repro,
2013-07-13,-21.43, -2.78, 6.82, 1.93, 1.57, 7.26, repro,
2013-07-14,-22.71, -2.66, 6.93, 1.92, 1.58, 7.31, repro,
2013-07-15,-21.40, -1.98, 11.89, 1.91, 1.55, 7.20, repro,
2013-07-16,-22.07, -1.71, 7.04, 1.90, 1.54, 7.15, repro,
2013-07-17,-21.46, -3.38, 8.10, 1.91, 1.54, 7.18, repro,
