PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.4344941564 North Latitude, -123.2973803257 East Longitude, 278.60546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-09,2.58, 0.74, 4.63, 2.12, 1.50, 6.98, repro,
2014-06-10,3.57, 0.32, 12.12, 2.12, 1.50, 6.97, repro,
2014-06-11,2.10, 0.11, 3.96, 2.11, 1.50, 6.98, repro,
2014-06-12,-0.21, 0.68, 14.99, 2.18, 1.54, 7.13, repro,
2014-06-13,0.26, 0.13, 3.96, 2.25, 1.58, 7.39, repro,
2014-06-14,3.12, 0.65, 1.07, 2.15, 1.52, 7.07, repro,
2014-06-15,1.77, 1.22, 4.82, 2.13, 1.51, 7.06, repro,
2014-06-16,2.64, 0.43, 4.01, 2.14, 1.51, 7.05, repro,
2014-06-17,1.70, 0.41, 10.50, 2.12, 1.51, 7.01, repro,
2014-06-18,0.95, 0.61, 4.78, 2.14, 1.50, 7.03, repro,
2014-06-19,-0.10, 1.16, 10.95, 2.11, 1.49, 6.98, repro,
2014-06-20,1.34, 1.28, -3.23, 2.31, 1.65, 7.71, repro,
2014-06-21,-0.10, 0.66, 6.81, 2.13, 1.51, 7.06, repro,
2014-06-22,0.92, -0.11, 12.59, 2.12, 1.51, 7.03, repro,
2014-06-23,1.62, 0.54, 7.32, 2.12, 1.51, 7.01, repro,
2014-06-24,0.80, 0.84, 9.15, 2.12, 1.49, 6.98, repro,
2014-06-25,1.35, 0.91, 8.60, 2.11, 1.49, 6.98, repro,
2014-06-26,0.52, -0.11, 7.19, 2.13, 1.51, 7.03, repro,
2014-06-27,0.29, -0.63, 13.42, 2.16, 1.53, 7.16, repro,
2014-06-28,0.38, 0.14, 16.68, 2.15, 1.53, 7.18, repro,
2014-06-29,1.18, -0.00, 14.08, 2.10, 1.48, 6.96, repro,
2014-06-30,0.71, 0.89, 8.42, 2.09, 1.49, 6.95, repro,
2014-07-01,0.85, 0.96, 6.95, 2.08, 1.48, 6.91, repro,
2014-07-02,0.16, -0.11, 13.13, 2.12, 1.51, 7.08, repro,
2014-07-03,1.02, -0.49, 11.06, 2.11, 1.52, 7.12, repro,
2014-07-04,-0.03, -0.33, 14.02, 2.12, 1.51, 7.10, repro,
2014-07-05,2.05, -1.89, 12.69, 2.07, 1.48, 6.92, repro,
2014-07-06,0.22, 0.42, 16.54, 2.07, 1.47, 6.86, repro,
2014-07-07,1.33, 1.40, 8.52, 2.09, 1.49, 6.96, repro,
2014-07-08,0.42, -0.54, 20.33, 2.11, 1.49, 7.02, repro,
2014-07-09,-1.30, -0.78, 18.79, 2.12, 1.50, 7.07, repro,
2014-07-10,0.37, 0.57, 18.06, 2.14, 1.51, 7.11, repro,
2014-07-11,-0.45, 1.36, 12.69, 2.10, 1.49, 7.06, repro,
2014-07-12,-0.13, 0.31, 17.83, 2.15, 1.50, 7.17, repro,
2014-07-13,1.88, 0.39, 9.18, 2.14, 1.53, 7.19, repro,
2014-07-14,0.17, 1.84, 9.40, 2.14, 1.51, 7.12, repro,
2014-07-15,-0.36, -0.64, 18.06, 2.11, 1.49, 7.04, repro,
2014-07-16,-0.26, -2.27, 20.45, 2.13, 1.50, 7.10, repro,
2014-07-17,-1.41, 0.43, 16.13, 2.19, 1.53, 7.26, repro,
2014-07-18,0.99, -0.36, 17.21, 2.12, 1.50, 7.04, repro,
2014-07-19,1.34, 1.37, 22.80, 2.20, 1.54, 7.26, repro,
2014-07-20,1.80, 0.06, 18.01, 2.11, 1.50, 7.02, repro,
2014-07-21,0.37, 1.75, 17.27, 2.10, 1.48, 6.99, repro,
2014-07-22,1.86, 0.82, 13.09, 2.12, 1.48, 7.06, repro,
2014-07-23,2.19, 1.54, 9.18, 2.13, 1.52, 7.12, repro,
2014-07-24,0.12, 1.47, 13.34, 2.08, 1.48, 6.89, repro,
2014-07-25,1.83, 0.71, 17.02, 2.08, 1.47, 6.85, repro,
2014-07-26,1.16, 0.34, 15.43, 2.08, 1.48, 6.93, repro,
2014-07-27,0.11, 0.24, 15.22, 2.15, 1.53, 7.14, repro,
2014-07-28,1.43, 1.52, 13.14, 2.10, 1.48, 6.96, repro,
2014-07-29,1.11, 0.67, 14.84, 2.12, 1.50, 7.03, repro,
2014-07-30,2.77, 1.97, 10.23, 2.10, 1.48, 6.96, repro,
2014-07-31,0.28, 0.22, 15.57, 2.18, 1.54, 7.33, repro,
2014-08-01,0.86, -0.10, 19.51, 2.10, 1.51, 7.08, repro,
2014-08-02,1.29, 0.23, 16.03, 2.13, 1.53, 7.18, repro,
2014-08-03,2.27, 1.03, 19.04, 2.16, 1.58, 7.30, repro,
2014-08-04,1.32, 1.08, 19.39, 2.13, 1.51, 7.08, repro,
2014-08-05,1.59, 1.76, 4.13, 2.15, 1.52, 7.18, repro,
2014-08-06,1.00, 0.35, 23.66, 2.14, 1.51, 7.14, repro,
2014-08-07,2.63, 2.33, 9.90, 2.14, 1.54, 7.19, repro,
2014-08-08,1.18, 0.65, 10.34, 2.15, 1.56, 7.21, repro,
2014-08-09,0.90, 1.33, 15.05, 2.13, 1.52, 7.09, repro,
2014-08-10,0.68, 0.64, 13.77, 2.12, 1.52, 7.07, repro,
2014-08-11,0.47, 1.43, 17.71, 2.13, 1.51, 7.09, repro,
2014-08-12,0.30, 1.11, 17.79, 2.54, 1.74, 8.26, repro,
2014-08-13,-1.62, 2.20, -6.86, 3.80, 3.01, 14.00, repro,
2014-08-14,0.49, 0.40, 14.86, 2.19, 1.55, 7.26, repro,
2014-08-15,-0.05, -0.68, 18.97, 2.18, 1.56, 7.28, repro,
2014-08-16,0.28, 0.96, 12.55, 2.13, 1.53, 7.15, repro,
2014-08-17,2.21, -0.46, 18.22, 2.14, 1.51, 7.09, repro,
2014-08-18,1.31, -0.64, 18.63, 2.13, 1.52, 7.08, repro,
2014-08-19,1.45, -0.78, 17.08, 2.14, 1.53, 7.17, repro,
2014-08-20,0.92, -0.40, 15.39, 2.25, 1.60, 7.47, repro,
2014-08-21,0.33, -0.83, 24.29, 2.32, 1.63, 7.58, repro,
2014-08-22,0.86, -0.76, 18.60, 2.21, 1.58, 7.44, repro,
2014-08-23,-0.54, -2.33, 15.32, 2.13, 1.52, 7.04, repro,
2014-08-24,1.09, -0.67, 12.69, 2.11, 1.52, 7.02, repro,
2014-08-25,-1.19, -3.07, 12.16, 2.13, 1.54, 7.10, repro,
2014-08-26,-0.29, -1.94, 11.58, 2.14, 1.53, 7.06, repro,
2014-08-27,-1.24, -2.04, 19.09, 2.54, 1.71, 7.98, repro,
2014-08-29,4.20, -0.83, 8.95, 3.65, 2.96, 13.36, repro,
2014-08-30,0.38, -1.30, 21.07, 2.11, 1.52, 7.02, repro,
2014-08-31,-0.18, -2.59, 23.92, 2.12, 1.52, 7.02, repro,
2014-09-01,0.11, -0.98, 19.91, 2.11, 1.52, 7.00, repro,
2014-09-02,-0.66, -2.02, 19.24, 2.13, 1.51, 7.03, repro,
2014-09-03,-1.61, -1.52, 22.11, 2.13, 1.53, 7.06, repro,
2014-09-04,-0.27, -1.48, 13.42, 2.12, 1.52, 7.03, repro,
2014-09-05,-1.90, -2.62, 10.22, 2.14, 1.54, 7.13, repro,
2014-09-06,0.51, -0.77, 15.82, 2.13, 1.53, 7.09, repro,
2014-09-07,0.90, -0.99, 11.61, 2.15, 1.55, 7.12, repro,
2014-09-08,0.71, -1.77, 12.61, 2.16, 1.54, 7.11, repro,
2014-09-09,0.29, -2.51, 20.91, 2.13, 1.52, 7.05, repro,
2014-09-10,1.58, -0.86, 15.70, 2.11, 1.51, 6.97, repro,
2014-09-11,0.42, -0.42, 15.15, 2.11, 1.52, 6.99, repro,
2014-09-12,1.14, -1.08, 14.70, 2.10, 1.52, 7.00, repro,
2014-09-13,-0.34, -1.42, 14.59, 2.10, 1.51, 6.97, repro,
2014-09-14,1.36, -1.87, 16.42, 2.11, 1.51, 6.99, repro,
2014-09-15,-0.15, -1.73, 12.56, 2.15, 1.53, 7.07, repro,
2014-09-16,1.12, -1.22, 20.72, 2.09, 1.51, 6.97, repro,
2014-09-17,-0.57, -0.96, 22.45, 2.09, 1.51, 6.98, repro,
2014-09-18,-1.13, -2.18, 28.04, 2.07, 1.51, 6.99, repro,
2014-09-19,0.19, -0.36, 14.43, 2.11, 1.53, 7.04, repro,
2014-09-20,-0.07, -1.18, 15.36, 2.12, 1.53, 7.06, repro,
2014-09-21,0.64, -2.28, 15.88, 2.07, 1.50, 6.97, repro,
2014-09-22,0.16, -1.00, 12.32, 2.06, 1.50, 6.91, repro,
2014-09-23,-2.07, -0.82, 26.14, 2.07, 1.52, 7.03, repro,
2014-09-24,3.87, 2.53, 27.87, 2.08, 1.53, 7.07, repro,
2014-09-25,1.83, -3.01, 6.72, 2.07, 1.52, 7.02, repro,
2014-09-26,-0.62, -1.97, 11.21, 2.06, 1.50, 6.94, repro,
2014-09-27,1.50, 0.08, 13.37, 2.08, 1.51, 6.98, repro,
2014-09-28,-1.21, -1.58, 11.82, 2.04, 1.50, 6.87, repro,
2014-09-29,-0.24, -1.63, 11.21, 2.05, 1.52, 6.97, repro,
2014-09-30,2.32, -1.63, 15.44, 2.05, 1.52, 6.93, repro,
2014-10-01,-0.31, -1.76, 22.25, 2.07, 1.51, 6.96, repro,
2014-10-02,-0.55, -0.86, 12.97, 2.15, 1.55, 7.23, repro,
2014-10-03,0.28, -1.94, 10.50, 2.12, 1.56, 7.20, repro,
2014-10-04,-0.89, -1.17, 9.57, 2.03, 1.51, 6.90, repro,
2014-10-05,-0.40, -2.51, 13.54, 2.04, 1.53, 6.98, repro,
2014-10-06,0.20, -2.14, 15.13, 2.06, 1.52, 7.01, repro,
2014-10-07,0.80, -2.97, 17.72, 2.05, 1.53, 7.00, repro,
2014-10-08,-0.37, -2.04, 18.09, 2.06, 1.51, 6.95, repro,
2014-10-09,1.40, -1.65, 12.13, 2.04, 1.51, 6.93, repro,
2014-10-10,-1.27, -1.90, 14.43, 2.04, 1.52, 6.93, repro,
2014-10-11,0.69, -2.80, 16.99, 2.06, 1.52, 6.98, repro,
2014-10-12,0.28, -2.58, 11.60, 2.09, 1.55, 7.15, repro,
2014-10-13,-0.68, -1.47, 14.75, 2.09, 1.56, 7.17, repro,
2014-10-14,-0.74, -0.23, 19.79, 2.06, 1.52, 6.97, repro,
2014-10-15,-0.50, -0.01, 25.52, 2.04, 1.53, 6.95, repro,
2014-10-16,-0.46, -1.30, 13.01, 2.05, 1.54, 7.00, repro,
2014-10-17,-3.53, -3.22, 25.91, 2.07, 1.54, 7.04, repro,
2014-10-18,-0.25, -2.98, 18.42, 2.05, 1.52, 6.93, repro,
2014-10-19,-1.02, -2.74, 15.63, 2.12, 1.55, 7.11, repro,
2014-10-20,-0.52, -2.11, 31.59, 2.08, 1.53, 6.99, repro,
2014-10-21,-1.63, -2.46, 17.02, 2.10, 1.54, 7.06, repro,
2014-10-22,1.48, -3.05, 21.90, 2.12, 1.54, 7.10, repro,
2014-10-23,0.08, -2.69, 28.24, 2.15, 1.56, 7.28, repro,
2014-10-24,-2.19, -2.76, 17.00, 2.07, 1.53, 6.99, repro,
2014-10-25,-1.83, -0.99, 8.09, 2.07, 1.55, 7.06, repro,
2014-10-26,0.13, -1.61, 15.66, 2.02, 1.51, 6.84, repro,
2014-10-27,-0.25, -2.12, 14.06, 2.06, 1.55, 7.01, repro,
2014-10-28,0.53, -1.85, 9.31, 2.21, 1.61, 7.33, repro,
2014-10-29,0.22, -2.85, 17.93, 4.19, 3.15, 15.36, repro,
2014-10-30,0.35, 0.50, 6.84, 3.44, 2.71, 11.80, repro,
2014-10-31,-1.33, -2.94, 13.64, 2.04, 1.55, 6.97, repro,
2014-11-01,-1.80, -2.38, 15.54, 2.05, 1.56, 7.04, repro,
2014-11-02,-0.65, -3.38, 14.39, 2.07, 1.55, 7.03, repro,
2014-11-03,-0.91, -2.56, 10.56, 2.07, 1.54, 6.97, repro,
2014-11-04,-0.64, -0.51, 10.57, 2.16, 1.63, 7.32, repro,
2014-11-05,0.35, -1.30, 4.90, 2.09, 1.56, 7.13, repro,
2014-11-06,-0.33, -0.13, 13.64, 2.04, 1.55, 6.98, repro,
2014-11-07,-0.46, -0.41, 11.62, 2.06, 1.55, 7.04, repro,
2014-11-08,-0.23, -1.31, 12.41, 2.07, 1.55, 7.04, repro,
2014-11-09,-1.51, -3.10, 17.03, 2.10, 1.56, 7.12, repro,
2014-11-10,-2.58, -1.62, 10.05, 2.08, 1.56, 7.07, repro,
2014-11-11,-0.87, -0.46, 6.91, 2.13, 1.62, 7.25, repro,
2014-11-12,1.00, -0.61, 9.19, 2.05, 1.54, 6.94, repro,
2014-11-13,-0.48, 0.30, 11.93, 2.09, 1.57, 7.14, repro,
2014-11-14,0.39, -0.34, 0.72, 2.08, 1.55, 7.05, repro,
2014-11-15,-0.08, 0.42, 9.46, 2.05, 1.56, 7.01, repro,
2014-11-16,0.23, -2.34, 9.44, 2.07, 1.56, 7.10, repro,
2014-11-17,-0.53, -0.19, 6.22, 2.11, 1.60, 7.23, repro,
2014-11-18,0.03, -0.47, 3.30, 2.18, 1.64, 7.47, repro,
2014-11-19,1.29, -0.88, 8.66, 2.13, 1.58, 7.18, repro,
2014-11-20,-0.65, -1.98, 17.54, 2.13, 1.59, 7.29, repro,
2014-11-21,-0.44, -1.91, 13.97, 2.23, 1.62, 7.53, repro,
2014-11-22,-5.30, -1.75, 33.47, 2.20, 1.60, 7.52, repro,
2014-11-23,0.05, -0.73, 8.85, 2.12, 1.57, 7.27, repro,
2014-11-24,0.06, -1.24, 11.04, 2.12, 1.57, 7.22, repro,
2014-11-25,1.02, -2.17, 10.87, 2.25, 1.68, 7.76, repro,
2014-11-26,0.50, -1.84, 3.40, 2.12, 1.56, 7.19, repro,
2014-11-27,1.49, -1.56, 11.14, 2.15, 1.61, 7.31, repro,
2014-11-28,-0.31, -1.96, 18.82, 2.15, 1.59, 7.34, repro,
2014-11-29,1.57, -2.44, 20.06, 2.08, 1.55, 7.08, repro,
2014-11-30,-0.06, -2.76, 18.69, 2.11, 1.57, 7.18, repro,
2014-12-01,-0.15, -0.64, 16.05, 2.13, 1.58, 7.23, repro,
2014-12-02,-0.18, -3.15, 12.10, 2.12, 1.56, 7.20, repro,
2014-12-03,0.77, -1.14, 12.48, 2.09, 1.56, 7.10, repro,
2014-12-04,1.02, -1.22, 11.50, 2.11, 1.58, 7.23, repro,
2014-12-05,-1.49, -1.18, 18.26, 2.13, 1.58, 7.30, repro,
2014-12-06,0.89, 0.43, 6.55, 2.08, 1.55, 7.13, repro,
2014-12-07,-1.76, -1.89, 3.38, 2.14, 1.55, 7.20, repro,
2014-12-08,-0.52, 0.72, 9.96, 2.13, 1.58, 7.30, repro,
2014-12-09,0.26, -1.03, 5.22, 2.08, 1.54, 7.10, repro,
2014-12-10,0.96, 0.25, 13.30, 2.12, 1.60, 7.34, repro,
2014-12-11,0.71, -1.76, 16.07, 2.15, 1.61, 7.48, repro,
2014-12-12,0.37, -2.47, 13.18, 2.09, 1.55, 7.11, repro,
2014-12-13,0.65, -1.70, 7.20, 2.08, 1.56, 7.16, repro,
2014-12-14,1.16, -0.48, 4.42, 2.05, 1.53, 6.98, repro,
2014-12-15,-0.56, -1.56, 10.49, 2.06, 1.55, 7.06, repro,
2014-12-16,1.09, -1.97, 12.73, 2.11, 1.55, 7.11, repro,
2014-12-17,-2.51, -1.59, 11.61, 2.07, 1.53, 7.01, repro,
2014-12-18,0.64, -1.53, 6.70, 2.03, 1.52, 6.92, repro,
2014-12-19,1.85, -0.27, 9.53, 2.05, 1.57, 7.07, repro,
2014-12-20,-0.77, -1.65, 7.25, 2.04, 1.53, 6.97, repro,
2014-12-21,0.79, -1.03, 11.65, 2.04, 1.53, 6.99, repro,
2014-12-22,1.03, 0.63, 4.63, 2.13, 1.61, 7.21, repro,
2014-12-23,0.84, -1.10, -4.91, 2.07, 1.54, 7.02, repro,
2014-12-24,2.45, -0.62, 3.45, 2.04, 1.53, 7.01, repro,
2014-12-25,0.80, -1.64, 7.87, 2.06, 1.55, 7.01, repro,
2014-12-26,1.02, -1.71, 2.69, 2.03, 1.52, 6.92, repro,
2014-12-27,-1.19, -0.64, 6.13, 2.04, 1.53, 6.98, repro,
2014-12-28,-1.11, -0.62, -1.83, 2.04, 1.51, 6.93, repro,
2014-12-29,1.10, -1.06, 0.76, 2.11, 1.58, 7.15, repro,
2014-12-30,0.86, -1.94, -9.16, 2.02, 1.51, 6.89, repro,
2014-12-31,1.19, -2.49, -2.54, 2.05, 1.54, 7.02, repro,
2015-01-01,1.72, -1.56, 6.48, 2.04, 1.52, 6.94, repro,
2015-01-02,0.24, -1.05, 2.85, 2.08, 1.55, 7.09, repro,
2015-01-03,0.77, -1.30, 1.20, 2.03, 1.51, 6.93, repro,
2015-01-04,1.36, -0.17, -2.64, 2.07, 1.52, 7.04, repro,
2015-01-06,1.10, -1.13, -2.21, 2.08, 1.55, 7.10, repro,
2015-01-07,-0.55, -0.77, 7.27, 2.06, 1.54, 7.02, repro,
2015-01-08,0.69, -1.34, 3.20, 2.11, 1.56, 7.14, repro,
2015-01-09,2.19, -1.52, 4.98, 2.12, 1.58, 7.19, repro,
2015-01-10,1.70, -1.56, 6.10, 2.08, 1.53, 7.04, repro,
2015-01-11,0.78, 0.06, 3.78, 2.08, 1.55, 7.13, repro,
2015-01-12,0.54, -0.90, 6.00, 2.17, 1.62, 7.35, repro,
2015-01-13,0.86, -0.77, 4.96, 2.07, 1.53, 7.01, repro,
2015-01-14,1.36, -0.42, 3.54, 2.06, 1.55, 7.08, repro,
2015-01-15,0.34, -1.46, 7.23, 2.09, 1.54, 7.10, repro,
2015-01-16,0.23, -2.09, 13.25, 2.08, 1.54, 7.06, repro,
2015-01-17,-0.43, -1.26, 11.00, 2.13, 1.62, 7.32, repro,
2015-01-18,1.92, -2.44, 21.67, 2.08, 1.55, 7.14, repro,
2015-01-19,0.85, -1.55, 1.14, 2.18, 1.62, 7.41, repro,
2015-01-20,0.45, -0.11, 4.01, 2.06, 1.53, 7.01, repro,
2015-01-21,0.18, -0.58, 9.98, 2.06, 1.54, 7.03, repro,
2015-01-22,-0.66, -1.05, 5.35, 2.09, 1.54, 7.12, repro,
2015-01-23,-0.08, -1.92, 5.03, 2.07, 1.58, 7.17, repro,
2015-01-24,-0.05, -2.02, 10.37, 2.10, 1.58, 7.25, repro,
2015-01-25,-0.21, -0.57, 9.03, 2.08, 1.54, 7.08, repro,
2015-01-26,0.29, -0.49, 7.94, 2.07, 1.55, 7.02, repro,
2015-01-27,-1.38, -0.11, 10.01, 2.11, 1.55, 7.25, repro,
2015-01-28,-0.82, -0.29, 6.64, 2.07, 1.53, 6.99, repro,
2015-01-29,-0.54, -0.67, 7.09, 2.06, 1.53, 7.03, repro,
2015-01-30,1.70, -1.07, -2.61, 2.10, 1.56, 7.12, repro,
2015-01-31,1.20, -0.80, 8.06, 2.05, 1.53, 6.97, repro,
2015-02-01,-0.13, -1.14, 10.63, 2.06, 1.54, 7.08, repro,
2015-02-02,-1.27, -0.82, 16.73, 2.09, 1.54, 7.13, repro,
2015-02-03,0.38, -1.12, 17.20, 2.08, 1.54, 7.13, repro,
2015-02-04,0.41, 0.05, 8.65, 2.06, 1.52, 7.00, repro,
2015-02-05,-1.22, -2.47, 12.80, 2.07, 1.53, 7.02, repro,
2015-02-06,-1.55, -2.40, 19.96, 2.14, 1.59, 7.27, repro,
2015-02-07,-0.81, -0.82, 13.59, 2.12, 1.60, 7.22, repro,
2015-02-08,-1.17, 0.07, 16.60, 2.11, 1.54, 7.15, repro,
2015-02-09,1.38, 0.32, 17.94, 2.11, 1.54, 7.15, repro,
2015-02-10,-1.22, -0.89, 0.51, 2.14, 1.58, 7.19, repro,
2015-02-11,-1.00, -0.25, -0.89, 2.15, 1.57, 7.18, repro,
2015-02-12,-0.98, -0.19, -1.78, 2.08, 1.54, 7.05, repro,
2015-02-13,0.39, -0.16, 2.90, 2.09, 1.54, 7.11, repro,
2015-02-14,0.92, 0.70, 0.68, 2.14, 1.55, 7.16, repro,
2015-02-15,0.68, 0.01, 2.44, 2.08, 1.52, 6.99, repro,
2015-02-16,-0.42, -0.18, 4.21, 2.07, 1.53, 7.01, repro,
2015-02-17,-0.19, 0.38, 3.19, 2.08, 1.53, 7.03, repro,
2015-02-18,0.47, 0.65, -4.23, 2.23, 1.65, 7.51, repro,
2015-02-19,1.32, 0.17, -1.13, 2.19, 1.57, 7.39, repro,
2015-02-20,1.55, 0.56, 3.59, 2.11, 1.56, 7.13, repro,
2015-02-21,0.27, 0.06, 3.48, 2.09, 1.53, 7.04, repro,
2015-02-22,2.49, 4.93, -0.40, 2.09, 1.53, 7.04, repro,
2015-02-23,0.90, 1.47, -0.84, 2.09, 1.53, 7.05, repro,
2015-02-24,0.96, 0.41, 0.77, 2.08, 1.52, 7.02, repro,
2015-02-25,2.51, -0.05, 4.32, 2.10, 1.53, 7.06, repro,
2015-02-26,1.26, 1.32, -5.75, 2.16, 1.61, 7.31, repro,
2015-02-27,-0.22, 0.24, 6.21, 2.08, 1.53, 7.04, repro,
2015-02-28,-0.26, -0.64, 9.74, 2.09, 1.53, 7.05, repro,
2015-03-01,0.29, 0.42, 1.98, 2.08, 1.53, 7.02, repro,
2015-03-02,1.33, -0.76, 3.68, 2.12, 1.53, 7.10, repro,
2015-03-03,0.78, -0.38, 2.44, 2.09, 1.52, 7.01, repro,
2015-03-04,0.40, 0.19, 0.92, 2.08, 1.52, 6.98, repro,
2015-03-05,0.81, 0.25, 1.49, 2.15, 1.55, 7.22, repro,
2015-03-06,1.45, 0.86, -4.42, 2.31, 1.70, 7.97, repro,
2015-03-07,1.12, 1.27, -2.97, 2.33, 1.68, 7.85, repro,
2015-03-08,1.49, -0.25, 0.27, 2.19, 1.58, 7.26, repro,
2015-03-09,0.25, -1.03, 2.43, 2.17, 1.59, 7.36, repro,
2015-03-10,1.38, 0.48, -3.77, 2.16, 1.60, 7.30, repro,
2015-03-11,0.97, -0.01, 4.90, 2.10, 1.54, 7.09, repro,
2015-03-12,-0.05, 0.34, 0.75, 2.15, 1.57, 7.32, repro,
2015-03-13,0.27, -0.12, 1.35, 2.15, 1.57, 7.19, repro,
2015-03-14,1.98, 1.49, 11.89, 2.10, 1.53, 7.06, repro,
2015-03-15,0.12, -0.65, 11.67, 2.09, 1.53, 7.02, repro,
2015-03-16,-0.05, -0.86, 0.91, 2.09, 1.53, 7.05, repro,
2015-03-17,0.36, -0.20, -3.09, 2.14, 1.55, 7.16, repro,
2015-03-18,0.15, 1.67, -4.82, 2.17, 1.59, 7.32, repro,
2015-03-19,1.79, 0.35, -2.29, 2.10, 1.52, 6.96, repro,
2015-03-20,-0.41, 0.96, -1.54, 2.18, 1.61, 7.38, repro,
2015-03-21,-0.08, 0.89, 11.43, 2.13, 1.57, 7.08, repro,
2015-03-22,-0.14, 1.45, 8.43, 2.13, 1.55, 7.14, repro,
2015-03-23,-0.27, -0.89, 7.09, 2.12, 1.54, 7.06, repro,
2015-03-24,-0.80, 0.47, 2.97, 2.09, 1.52, 6.98, repro,
2015-03-25,0.38, 0.34, 1.47, 2.07, 1.52, 6.91, repro,
2015-03-26,0.15, 0.40, 1.98, 2.10, 1.53, 7.00, repro,
2015-03-27,-0.36, 0.11, 5.89, 2.20, 1.56, 7.32, repro,
2015-03-28,-0.96, 0.93, -4.43, 2.20, 1.57, 7.37, repro,
2015-03-29,-0.35, 1.07, 2.89, 2.21, 1.57, 7.35, repro,
2015-03-30,1.86, 1.61, -0.37, 2.20, 1.56, 7.32, repro,
2015-03-31,-1.05, 2.27, 9.21, 2.24, 1.61, 7.60, repro,
2015-04-01,0.45, 1.65, 5.17, 2.15, 1.60, 7.30, repro,
2015-04-02,-0.73, 0.12, 3.13, 2.11, 1.55, 7.13, repro,
2015-04-03,1.03, 1.92, -0.71, 2.13, 1.57, 7.16, repro,
2015-04-04,-0.79, 0.85, 3.07, 2.11, 1.55, 7.09, repro,
2015-04-05,0.28, 1.21, 8.95, 2.08, 1.53, 6.98, repro,
2015-04-06,-0.58, 0.40, 14.46, 2.10, 1.54, 7.05, repro,
2015-04-07,-1.49, -0.07, 13.73, 2.08, 1.54, 7.02, repro,
2015-04-08,-1.42, 0.36, 6.41, 2.16, 1.57, 7.18, repro,
2015-04-09,0.04, 0.52, 4.35, 2.08, 1.53, 7.00, repro,
2015-04-10,-0.14, 0.36, 6.94, 2.13, 1.56, 7.12, repro,
2015-04-11,-1.88, -1.54, 5.17, 2.17, 1.57, 7.24, repro,
2015-04-12,1.22, 0.83, 9.14, 2.08, 1.53, 7.01, repro,
2015-04-13,2.61, 1.12, 7.47, 2.12, 1.54, 7.14, repro,
2015-04-14,0.74, 1.01, 4.51, 2.10, 1.54, 7.10, repro,
2015-04-15,0.59, 0.73, 0.98, 2.17, 1.61, 7.30, repro,
2015-04-16,0.82, 0.85, 0.61, 2.12, 1.59, 7.20, repro,
2015-04-17,-0.34, 1.24, 4.76, 2.07, 1.52, 6.98, repro,
2015-04-18,2.48, 0.63, -1.04, 2.08, 1.54, 7.08, repro,
2015-04-19,0.10, 0.31, 1.87, 2.10, 1.55, 7.16, repro,
2015-04-20,0.42, 0.29, 5.26, 2.09, 1.53, 7.06, repro,
2015-04-21,1.03, 0.34, 7.35, 2.13, 1.57, 7.25, repro,
2015-04-22,1.51, 0.96, 3.71, 2.09, 1.53, 7.03, repro,
2015-04-23,-0.09, 1.02, 1.94, 2.06, 1.49, 6.91, repro,
2015-04-24,0.70, 0.46, 1.57, 2.08, 1.51, 7.00, repro,
2015-04-25,2.67, 1.32, 3.59, 2.05, 1.50, 6.89, repro,
2015-04-26,1.04, 1.43, 6.15, 2.09, 1.51, 7.00, repro,
2015-04-27,1.91, 1.01, -3.07, 2.13, 1.55, 7.18, repro,
2015-04-28,0.27, 0.48, 5.82, 2.06, 1.50, 6.90, repro,
2015-04-29,1.58, 0.86, 2.20, 2.07, 1.50, 6.96, repro,
2015-04-30,2.33, -0.14, 3.24, 2.12, 1.55, 7.13, repro,
2015-05-01,1.47, 0.95, 1.63, 2.12, 1.55, 7.10, repro,
2015-05-02,0.75, 0.66, 3.92, 2.10, 1.51, 7.02, repro,
2015-05-03,2.64, 1.11, 0.41, 2.07, 1.51, 6.92, repro,
2015-05-04,2.41, 0.74, -3.71, 2.11, 1.53, 7.09, repro,
2015-05-05,2.92, 0.73, -5.32, 2.07, 1.50, 6.91, repro,
2015-05-06,2.98, 0.06, 0.14, 2.09, 1.51, 6.97, repro,
2015-05-07,3.40, -0.17, -2.09, 2.08, 1.50, 6.91, repro,
2015-05-08,1.92, 0.56, 0.99, 2.07, 1.50, 6.96, repro,
2015-05-09,1.21, 0.32, 4.45, 2.08, 1.52, 7.00, repro,
2015-05-10,0.20, 0.22, 1.97, 2.09, 1.51, 6.95, repro,
2015-05-11,2.44, 0.66, -1.21, 2.09, 1.51, 6.92, repro,
2015-05-12,1.96, 1.13, -0.47, 2.15, 1.51, 7.02, repro,
2015-05-13,1.12, 0.46, -145.54, 2.28, 1.59, 7.49, repro,
2015-05-14,0.20, 0.08, 6.76, 2.05, 1.48, 6.82, repro,
2015-05-15,-1.08, -0.23, 8.39, 2.05, 1.49, 6.91, repro,
2015-05-16,-0.38, 0.04, 10.82, 2.06, 1.48, 6.81, repro,
2015-05-17,0.12, 2.43, 1.43, 2.07, 1.49, 6.83, repro,
