PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9583373692 North Latitude, -75.2927480767 East Longitude, 259.49728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-17,-3.31, 2.62, 0.01, 1.96, 1.59, 7.14, repro,
2012-06-18,-2.46, 0.21, 5.61, 1.95, 1.62, 7.21, repro,
2012-06-19,-1.18, 1.98, 7.71, 2.02, 1.63, 7.44, repro,
2012-06-20,-4.10, 1.53, -0.44, 2.01, 1.64, 7.48, repro,
2012-06-21,-4.64, 2.38, 2.93, 1.95, 1.61, 7.19, repro,
2012-06-22,-5.03, 2.85, 4.79, 2.14, 1.78, 7.86, repro,
2012-06-23,-2.74, 2.24, -4.06, 1.96, 1.60, 7.17, repro,
2012-06-24,-2.25, 3.43, 3.51, 1.97, 1.62, 7.23, repro,
2012-06-25,-0.81, 3.03, 12.37, 1.97, 1.61, 7.22, repro,
2012-06-26,-2.07, 0.77, 0.65, 1.94, 1.59, 7.15, repro,
2012-06-27,-2.83, 0.32, -1.92, 1.96, 1.61, 7.21, repro,
2012-06-28,-4.28, 0.51, 9.93, 1.97, 1.60, 7.21, repro,
2012-06-29,-1.65, 2.07, 13.20, 1.98, 1.62, 7.26, repro,
2012-06-30,-3.51, 2.52, 10.54, 1.99, 1.61, 7.25, repro,
2012-07-01,-2.80, 2.05, 5.38, 1.96, 1.61, 7.20, repro,
2012-07-02,-2.74, 1.12, 7.07, 1.99, 1.63, 7.29, repro,
2012-07-03,-3.12, 0.65, -3.08, 2.01, 1.64, 7.38, repro,
2012-07-04,-1.34, 0.77, -0.47, 2.05, 1.72, 7.81, repro,
2012-07-05,-2.56, 1.97, 15.98, 2.10, 1.68, 7.54, repro,
2012-07-06,-2.54, 3.17, 6.78, 2.04, 1.65, 7.40, repro,
2012-07-07,-3.08, 2.69, 7.53, 1.99, 1.64, 7.40, repro,
2012-07-08,-2.89, 0.89, 3.74, 1.98, 1.61, 7.22, repro,
2012-07-09,-2.35, 2.39, 1.70, 1.97, 1.61, 7.21, repro,
2012-07-10,-1.38, -0.03, 3.93, 1.97, 1.60, 7.23, repro,
2012-07-11,-2.63, 5.18, 6.18, 1.96, 1.62, 7.18, repro,
2012-07-12,-2.06, 2.77, -3.52, 2.08, 1.67, 7.46, repro,
2012-07-13,-1.34, 2.39, -1.48, 1.98, 1.63, 7.25, repro,
2012-07-14,-2.47, 1.66, -0.31, 2.00, 1.63, 7.28, repro,
2012-07-15,-3.61, 2.10, 10.74, 2.39, 1.82, 8.27, repro,
2012-07-16,-1.66, 0.56, 2.78, 2.01, 1.67, 7.36, repro,
2012-07-17,0.86, 0.55, 9.26, 2.01, 1.65, 7.39, repro,
2012-07-18,-3.28, 2.80, 17.06, 1.95, 1.61, 7.14, repro,
2012-07-19,-3.44, 3.55, 15.35, 1.96, 1.61, 7.17, repro,
2012-07-20,-3.00, 2.82, 3.78, 1.96, 1.60, 7.17, repro,
2012-07-21,-3.85, 2.29, 15.46, 1.94, 1.60, 7.15, repro,
2012-07-22,-2.40, 0.86, 7.25, 1.94, 1.60, 7.12, repro,
2012-07-23,-3.78, 1.37, 3.17, 2.17, 1.75, 7.85, repro,
2012-07-24,1.96, 2.23, 8.77, 1.98, 1.65, 7.37, repro,
2012-07-25,-2.79, 2.00, 11.85, 1.95, 1.60, 7.14, repro,
2012-07-26,-3.67, 2.25, 23.18, 2.06, 1.71, 7.64, repro,
2012-07-27,-3.68, 1.05, 16.73, 1.95, 1.60, 7.15, repro,
2012-07-28,-2.61, 2.14, 10.37, 2.10, 1.69, 7.55, repro,
2012-07-29,-1.65, 4.60, 11.54, 1.96, 1.62, 7.21, repro,
2012-07-30,-2.85, 3.24, 3.05, 2.04, 1.66, 7.52, repro,
2012-07-31,-1.71, 2.78, 2.94, 1.98, 1.63, 7.31, repro,
2012-08-01,-0.18, 1.49, 2.56, 1.95, 1.60, 7.12, repro,
2012-08-02,-4.36, 2.78, 6.55, 1.94, 1.58, 7.04, repro,
2012-08-03,-5.71, 3.70, 9.19, 2.04, 1.68, 7.50, repro,
2012-08-04,-1.08, 4.67, 8.24, 2.00, 1.63, 7.26, repro,
2012-08-05,-3.46, 0.88, 4.63, 1.96, 1.62, 7.23, repro,
2012-08-06,-1.42, 1.77, 6.08, 2.06, 1.75, 7.53, repro,
2012-08-07,-2.82, 2.63, 10.66, 1.96, 1.61, 7.21, repro,
2012-08-08,-0.74, 2.50, 9.18, 2.01, 1.67, 7.29, repro,
2012-08-09,-2.26, 2.49, 0.73, 2.12, 1.68, 7.51, repro,
2012-08-10,-1.46, 2.25, 14.06, 2.01, 1.65, 7.33, repro,
2012-08-11,-3.66, 2.09, 6.99, 1.98, 1.63, 7.29, repro,
2012-08-12,-1.96, 1.29, 12.17, 1.99, 1.64, 7.29, repro,
2012-08-13,-0.98, 3.23, 3.71, 1.95, 1.61, 7.13, repro,
2012-08-14,-3.80, 2.98, 10.80, 1.98, 1.61, 7.22, repro,
2012-08-15,-4.25, 1.74, 6.59, 1.97, 1.61, 7.20, repro,
2012-08-16,-2.05, 2.38, 6.29, 1.95, 1.61, 7.18, repro,
2012-08-17,-1.34, 2.94, 12.43, 1.95, 1.62, 7.14, repro,
2012-08-18,-4.02, 2.83, 13.41, 2.00, 1.62, 7.21, repro,
2012-08-19,-2.37, 2.79, 4.10, 1.95, 1.59, 7.09, repro,
2012-08-20,-0.97, 2.57, 11.52, 2.01, 1.65, 7.41, repro,
2012-08-21,-2.22, 2.87, 8.42, 1.99, 1.63, 7.27, repro,
2012-08-22,-0.77, 2.36, 5.99, 1.96, 1.61, 7.15, repro,
2012-08-23,-0.06, 4.18, 1.72, 1.93, 1.59, 7.02, repro,
2012-08-24,-1.35, 1.53, -2.65, 1.93, 1.58, 7.00, repro,
2012-08-25,-2.30, 3.47, -0.00, 1.97, 1.60, 7.13, repro,
2012-08-26,-2.79, 3.45, 7.94, 2.02, 1.63, 7.29, repro,
2012-08-27,-2.67, 3.31, 10.37, 1.98, 1.62, 7.22, repro,
2012-08-28,1.35, 2.57, 14.94, 2.13, 1.73, 7.76, repro,
2012-08-29,0.35, 1.89, 3.03, 1.99, 1.61, 7.12, repro,
2012-08-30,-0.03, 4.23, 7.82, 1.97, 1.60, 7.16, repro,
2012-08-31,-0.61, 3.92, 3.34, 2.00, 1.63, 7.37, repro,
2012-09-01,-1.76, 4.62, 9.20, 2.03, 1.66, 7.49, repro,
2012-09-02,-2.78, 4.80, 6.24, 2.00, 1.65, 7.38, repro,
2012-09-03,-0.53, 2.51, -0.44, 1.98, 1.63, 7.26, repro,
2012-09-04,-2.22, 4.21, 3.02, 1.98, 1.62, 7.24, repro,
2012-09-05,-2.51, 3.54, 12.63, 2.05, 1.70, 7.59, repro,
2012-09-06,-0.41, 3.02, 7.67, 2.01, 1.65, 7.38, repro,
2012-09-07,-1.95, 3.13, 10.14, 2.11, 1.73, 7.81, repro,
2012-09-08,-0.85, 0.92, 14.83, 2.12, 1.74, 7.85, repro,
2012-09-09,-0.04, 3.28, 5.15, 2.04, 1.66, 7.40, repro,
2012-09-10,-0.51, 2.45, 3.82, 2.05, 1.65, 7.51, repro,
2012-09-11,-0.21, 3.16, -3.04, 2.04, 1.64, 7.50, repro,
2012-09-12,-0.93, 3.20, 3.57, 2.08, 1.70, 7.72, repro,
2012-09-13,-1.56, 2.71, 4.04, 2.07, 1.69, 7.66, repro,
2012-09-14,0.47, 1.95, -5.24, 2.09, 1.68, 7.48, repro,
2012-09-15,0.43, 1.64, 1.38, 1.98, 1.64, 7.28, repro,
2012-09-16,-2.55, 4.15, 5.77, 2.02, 1.63, 7.19, repro,
2012-09-17,-1.55, 3.68, 4.81, 2.02, 1.67, 7.42, repro,
2012-09-18,-0.67, 3.92, 12.21, 1.95, 1.61, 7.11, repro,
2012-09-19,-1.12, 3.71, 12.61, 1.95, 1.58, 7.02, repro,
2012-09-20,-0.50, 4.13, 3.86, 2.01, 1.65, 7.27, repro,
2012-09-21,-1.32, 2.62, 4.30, 1.96, 1.59, 7.08, repro,
2012-09-22,0.56, 3.38, 10.63, 2.08, 1.77, 7.83, repro,
2012-09-23,0.06, 1.58, 9.15, 2.03, 1.68, 7.49, repro,
2012-09-24,-1.19, 1.52, 9.66, 2.06, 1.73, 7.68, repro,
2012-09-25,0.49, 3.05, 6.04, 2.02, 1.63, 7.20, repro,
2012-09-26,-0.51, 3.35, 3.52, 2.04, 1.67, 7.48, repro,
2012-09-27,2.20, 1.36, 7.93, 1.97, 1.63, 7.24, repro,
2012-09-28,0.37, 1.98, 2.43, 1.97, 1.61, 7.22, repro,
2012-09-29,-0.85, 2.15, 5.49, 1.98, 1.62, 7.21, repro,
2012-09-30,-0.66, 2.57, 10.37, 1.95, 1.59, 7.06, repro,
2012-10-01,0.62, 2.40, 5.52, 1.94, 1.62, 7.17, repro,
2012-10-02,1.25, 2.48, 2.29, 1.95, 1.61, 7.19, repro,
2012-10-03,-0.84, 1.38, 2.13, 1.97, 1.62, 7.27, repro,
2012-10-04,-0.80, 1.52, 7.20, 2.01, 1.64, 7.45, repro,
2012-10-05,-1.77, 3.36, 2.76, 1.95, 1.58, 7.04, repro,
2012-10-06,0.26, 3.77, 3.63, 1.96, 1.60, 7.18, repro,
2012-10-07,0.03, 1.56, 1.01, 1.97, 1.63, 7.23, repro,
2012-10-08,0.16, 2.68, 0.67, 1.97, 1.62, 7.20, repro,
2012-10-09,-0.16, 2.03, 2.25, 1.96, 1.62, 7.16, repro,
2012-10-10,-2.47, 1.45, 10.97, 1.98, 1.63, 7.26, repro,
2012-10-11,0.44, 1.80, 4.90, 1.99, 1.64, 7.26, repro,
2012-10-12,1.37, 2.06, 2.95, 1.98, 1.63, 7.24, repro,
2012-10-13,0.37, 1.76, -4.54, 1.96, 1.63, 7.21, repro,
2012-10-14,-1.19, 2.77, 6.02, 1.96, 1.62, 7.17, repro,
2012-10-15,-2.59, 4.40, 23.98, 2.00, 1.63, 7.23, repro,
2012-10-16,-0.09, 1.15, 13.93, 1.97, 1.62, 7.19, repro,
2012-10-17,-1.21, 2.83, 13.85, 1.97, 1.63, 7.23, repro,
2012-10-18,-0.43, 1.72, 4.43, 1.97, 1.61, 7.13, repro,
2012-10-19,-1.08, 3.48, 7.88, 2.00, 1.66, 7.37, repro,
2012-10-20,0.01, 3.00, 9.23, 2.00, 1.65, 7.28, repro,
2012-10-21,-0.80, 2.08, 10.47, 1.98, 1.63, 7.24, repro,
2012-10-22,-0.02, 1.92, 1.89, 1.98, 1.63, 7.23, repro,
2012-10-23,0.66, 1.50, -3.28, 1.98, 1.62, 7.20, repro,
2012-10-24,0.35, 1.90, -2.27, 2.00, 1.62, 7.23, repro,
2012-10-25,0.03, 1.99, -3.41, 1.98, 1.63, 7.26, repro,
2012-10-26,-0.50, 2.25, -3.54, 2.04, 1.68, 7.45, repro,
2012-10-27,0.40, 2.66, 4.71, 1.97, 1.62, 7.18, repro,
2012-10-28,-0.48, 0.98, 4.84, 2.01, 1.64, 7.33, repro,
2012-10-29,-0.54, 2.46, 7.69, 2.00, 1.63, 7.27, repro,
2012-10-30,-2.52, 3.25, 12.34, 2.00, 1.64, 7.34, repro,
2012-10-31,-0.66, 2.12, 10.98, 2.04, 1.64, 7.44, repro,
2012-11-01,-0.56, 1.59, 11.34, 2.42, 2.00, 8.93, repro,
2012-11-02,-0.31, 2.08, 5.88, 2.07, 1.69, 7.53, repro,
2012-11-03,-0.88, 1.55, 0.22, 2.07, 1.68, 7.48, repro,
2012-11-04,-0.87, 1.27, -2.50, 2.07, 1.68, 7.56, repro,
2012-11-05,0.86, 1.02, 2.52, 2.13, 1.84, 8.10, repro,
2012-11-06,1.44, 2.09, -0.76, 2.38, 2.09, 9.04, repro,
2012-11-07,-0.24, 2.33, 6.49, 2.05, 1.67, 7.48, repro,
2012-11-08,-0.10, 0.11, 2.95, 2.08, 1.69, 7.55, repro,
2012-11-09,0.32, 0.09, 2.01, 2.06, 1.67, 7.47, repro,
2012-11-10,-0.90, 0.01, 6.74, 2.04, 1.66, 7.51, repro,
2012-11-11,-1.32, 1.82, 3.87, 2.04, 1.65, 7.51, repro,
2012-11-12,-0.32, 1.25, 1.56, 2.03, 1.64, 7.44, repro,
2012-11-13,-0.25, 0.43, -3.24, 2.04, 1.66, 7.41, repro,
2012-11-14,1.78, 1.55, -8.01, 2.04, 1.64, 7.43, repro,
2012-11-15,-0.18, 0.69, -6.98, 2.08, 1.69, 7.59, repro,
2012-11-16,-0.01, 0.93, -7.14, 1.98, 1.61, 7.25, repro,
2012-11-17,-0.48, 1.68, -7.82, 2.11, 1.75, 7.83, repro,
2012-11-18,-0.20, 1.58, -5.12, 2.10, 1.75, 7.83, repro,
2012-11-19,-0.73, 1.45, -6.22, 2.15, 1.77, 7.97, repro,
2012-11-20,-1.11, 0.70, -5.02, 2.10, 1.68, 7.52, repro,
2012-11-21,-0.18, 1.80, -0.57, 1.98, 1.64, 7.26, repro,
2012-11-22,-0.75, 1.69, 0.66, 2.25, 1.94, 8.36, repro,
2012-11-23,0.01, 1.88, -0.01, 1.93, 1.59, 7.07, repro,
2012-11-24,1.40, 1.00, 7.98, 2.03, 1.64, 7.48, repro,
2012-11-25,0.27, 0.77, 4.72, 2.08, 1.68, 7.66, repro,
2012-11-26,0.52, 0.74, 6.25, 2.08, 1.72, 7.69, repro,
2012-11-27,1.30, 1.20, -3.95, 2.01, 1.60, 7.25, repro,
2012-11-28,-1.01, 0.24, -7.67, 2.05, 1.70, 7.56, repro,
2012-11-29,-0.84, 0.34, 2.29, 2.08, 1.65, 7.61, repro,
2012-11-30,-0.79, 0.08, -4.96, 2.01, 1.59, 7.25, repro,
2012-12-01,-0.99, 1.00, 1.08, 1.95, 1.57, 7.04, repro,
2012-12-02,0.83, 0.80, -2.85, 2.01, 1.60, 7.26, repro,
2012-12-03,0.09, 1.64, -4.63, 2.03, 1.63, 7.36, repro,
2012-12-04,0.13, 1.26, -1.61, 1.96, 1.59, 7.15, repro,
2012-12-05,2.42, -1.66, -4.89, 2.10, 1.64, 7.48, repro,
2012-12-06,0.74, 0.20, -4.82, 2.08, 1.62, 7.49, repro,
2012-12-07,-0.92, 0.83, -1.58, 2.09, 1.61, 7.46, repro,
2012-12-08,-1.19, -0.10, 4.88, 1.94, 1.57, 7.04, repro,
2012-12-09,2.08, 1.34, -0.96, 7.63, 7.63, 29.53, repro,
2012-12-12,-2.68, 2.34, -7.38, 6.02, 4.85, 22.76, repro,
2012-12-13,-1.29, 0.50, -6.36, 2.01, 1.61, 7.35, repro,
2012-12-14,0.41, 0.45, -5.62, 1.96, 1.59, 7.10, repro,
2012-12-15,1.53, 1.37, -0.56, 1.95, 1.60, 7.15, repro,
2012-12-16,-0.39, 1.13, 1.37, 1.95, 1.60, 7.11, repro,
2012-12-17,1.27, 0.07, 4.75, 2.00, 1.59, 7.26, repro,
2012-12-18,-0.21, 0.57, 4.55, 2.00, 1.59, 7.25, repro,
2012-12-19,0.13, -1.25, 4.68, 1.98, 1.62, 7.23, repro,
2012-12-20,-0.28, -0.29, -1.54, 1.99, 1.60, 7.24, repro,
2012-12-21,-1.88, 1.66, 9.37, 2.01, 1.62, 7.32, repro,
2012-12-22,-0.33, -0.87, 8.20, 1.94, 1.59, 7.09, repro,
2012-12-23,-0.41, 0.88, 5.58, 1.95, 1.58, 7.06, repro,
2012-12-24,-1.41, 0.80, 6.65, 1.98, 1.62, 7.23, repro,
2012-12-25,-0.83, 1.22, -2.82, 1.95, 1.58, 7.09, repro,
2012-12-26,-0.07, 1.33, 0.87, 1.97, 1.62, 7.20, repro,
2012-12-27,-1.99, 2.14, 0.59, 1.99, 1.65, 7.34, repro,
2012-12-28,-0.30, 1.53, -2.08, 1.95, 1.58, 7.06, repro,
2012-12-29,-1.64, 1.85, -1.67, 1.99, 1.60, 7.22, repro,
2012-12-30,-1.81, 1.92, -4.61, 1.96, 1.59, 7.13, repro,
2012-12-31,-3.11, 1.34, -11.74, 1.99, 1.59, 7.17, repro,
2013-01-01,0.03, -0.71, -18.47, 2.03, 1.62, 7.28, repro,
2013-01-02,-0.04, 0.42, -23.83, 2.18, 1.70, 7.70, repro,
2013-01-03,-1.58, 1.18, -22.89, 1.95, 1.60, 7.17, repro,
2013-01-04,-1.80, 0.38, -18.43, 1.99, 1.60, 7.19, repro,
2013-01-05,-1.49, -1.08, -7.42, 1.95, 1.59, 7.14, repro,
2013-01-06,-1.69, 0.03, 6.93, 1.95, 1.58, 7.14, repro,
2013-01-07,0.51, -0.58, -0.37, 2.08, 1.63, 7.44, repro,
2013-01-08,-0.03, 0.14, -0.05, 1.97, 1.59, 7.19, repro,
2013-01-09,-0.52, 0.73, -3.40, 1.99, 1.59, 7.24, repro,
2013-01-10,-1.02, 0.36, -1.31, 2.04, 1.63, 7.37, repro,
2013-01-11,-0.52, 0.04, 1.42, 2.08, 1.63, 7.44, repro,
2013-01-12,0.51, 2.80, 1.17, 2.14, 1.68, 7.60, repro,
2013-01-13,-0.14, 1.54, -8.04, 1.99, 1.60, 7.22, repro,
2013-01-14,-0.99, 1.31, 2.71, 2.07, 1.62, 7.38, repro,
2013-01-15,-0.58, 1.23, -3.47, 2.01, 1.60, 7.23, repro,
2013-01-16,0.79, 0.88, 2.37, 2.05, 1.63, 7.49, repro,
2013-01-17,-0.95, 1.67, 0.26, 2.09, 1.66, 7.57, repro,
2013-01-18,0.73, 0.98, -8.40, 2.03, 1.61, 7.33, repro,
2013-01-19,-1.77, 0.30, -17.58, 1.95, 1.59, 7.17, repro,
2013-01-20,-1.76, 0.73, 6.24, 1.96, 1.59, 7.18, repro,
2013-01-21,-0.94, 0.13, -0.90, 1.96, 1.59, 7.16, repro,
2013-01-22,-1.38, -0.45, 0.05, 2.08, 1.64, 7.41, repro,
2013-01-23,-3.06, -0.12, 3.93, 2.01, 1.66, 7.42, repro,
2013-01-24,-2.07, -0.35, 3.54, 2.18, 1.75, 7.87, repro,
2013-01-25,-1.69, -1.08, -7.98, 2.09, 1.64, 7.47, repro,
2013-01-26,0.60, 0.96, -1.67, 2.12, 1.65, 7.63, repro,
2013-01-27,-0.03, -0.74, -5.83, 1.97, 1.58, 7.10, repro,
2013-01-28,-1.35, -0.36, -1.92, 1.94, 1.59, 7.06, repro,
2013-01-29,0.11, 0.95, -3.71, 1.98, 1.60, 7.17, repro,
2013-01-30,-3.67, 0.94, 12.48, 1.97, 1.63, 7.23, repro,
2013-01-31,-1.99, -0.37, 13.27, 2.01, 1.64, 7.33, repro,
2013-02-01,-2.17, -1.01, 11.90, 1.99, 1.63, 7.23, repro,
2013-02-02,-1.18, -0.02, -0.69, 1.99, 1.63, 7.26, repro,
2013-02-03,-2.46, 0.53, 9.74, 1.96, 1.62, 7.17, repro,
2013-02-04,-2.82, 0.37, 8.28, 1.93, 1.59, 7.07, repro,
2013-02-05,-2.12, 0.59, 4.03, 2.04, 1.64, 7.40, repro,
2013-02-06,-1.87, 0.44, 0.85, 2.09, 1.72, 7.68, repro,
2013-02-07,-1.67, -0.23, -2.82, 2.00, 1.63, 7.25, repro,
2013-02-08,-2.08, 0.69, 8.38, 1.95, 1.58, 7.08, repro,
2013-02-09,-1.69, 0.74, 2.76, 1.94, 1.59, 7.07, repro,
2013-02-10,-0.60, -0.44, -21.33, 2.08, 1.63, 7.43, repro,
2013-02-11,-0.49, 1.19, 4.50, 1.97, 1.59, 7.10, repro,
2013-02-12,-1.63, 0.29, 3.54, 2.04, 1.66, 7.32, repro,
2013-02-13,-1.85, 0.01, 7.37, 2.09, 1.67, 7.47, repro,
2013-02-14,-2.23, 1.32, 10.41, 2.02, 1.61, 7.25, repro,
2013-02-15,-2.26, 1.05, 1.87, 1.97, 1.57, 7.03, repro,
2013-02-16,-2.59, 0.59, 1.94, 2.02, 1.60, 7.16, repro,
2013-02-17,-0.55, 0.87, 6.26, 1.97, 1.57, 7.05, repro,
2013-02-18,-0.80, -0.77, 0.26, 2.01, 1.60, 7.13, repro,
2013-02-19,-1.37, 0.56, 6.00, 2.01, 1.60, 7.13, repro,
2013-02-20,0.12, 0.09, 6.22, 1.96, 1.57, 7.02, repro,
2013-02-21,-0.06, -2.33, 2.55, 2.08, 1.71, 7.59, repro,
2013-02-22,-1.30, 2.16, 0.75, 2.06, 1.68, 7.50, repro,
2013-02-23,-0.59, 2.33, 8.58, 2.07, 1.68, 7.47, repro,
2013-02-24,-0.69, 0.38, 5.17, 2.01, 1.63, 7.29, repro,
2013-02-25,-2.19, 0.76, 3.95, 2.02, 1.62, 7.22, repro,
2013-02-26,-0.97, 2.55, 2.11, 1.96, 1.59, 7.12, repro,
2013-02-27,-1.08, 3.30, 3.59, 1.98, 1.58, 7.08, repro,
2013-02-28,-0.02, 1.39, 7.34, 1.98, 1.59, 7.12, repro,
2013-03-01,0.68, 1.55, 2.72, 1.99, 1.61, 7.21, repro,
2013-03-02,-0.83, 0.34, 2.73, 2.11, 1.69, 7.54, repro,
2013-03-03,-0.47, 0.70, 7.47, 1.97, 1.61, 7.16, repro,
2013-03-04,-1.21, 1.52, 6.67, 1.98, 1.61, 7.18, repro,
2013-03-05,-1.09, 1.59, 0.54, 1.97, 1.56, 6.99, repro,
2013-03-06,-0.69, 0.69, 2.33, 2.05, 1.67, 7.33, repro,
2013-03-07,-0.89, 1.23, -5.64, 2.05, 1.73, 7.51, repro,
2013-03-08,-0.43, 1.26, -1.82, 1.96, 1.58, 6.99, repro,
2013-03-09,-0.90, 1.54, -4.37, 1.95, 1.58, 6.98, repro,
2013-03-10,-0.70, 2.50, -1.82, 1.96, 1.60, 7.09, repro,
2013-03-11,-0.50, 0.77, 2.63, 1.99, 1.59, 7.07, repro,
2013-03-12,-1.44, 1.27, 1.63, 1.98, 1.59, 7.06, repro,
2013-03-13,-0.12, 1.09, 2.20, 1.99, 1.63, 7.20, repro,
2013-03-14,-0.85, 0.72, 4.64, 1.94, 1.57, 6.91, repro,
2013-03-15,0.05, 0.46, 6.13, 1.95, 1.57, 6.94, repro,
2013-03-16,-0.84, 1.06, 1.44, 1.98, 1.59, 7.08, repro,
2013-03-17,0.40, 1.05, -2.09, 1.99, 1.63, 7.25, repro,
2013-03-18,0.37, -0.06, -1.80, 1.97, 1.61, 7.13, repro,
2013-03-19,2.04, 1.36, -5.95, 1.98, 1.60, 7.02, repro,
2013-03-20,0.46, 0.80, 1.47, 1.96, 1.57, 7.00, repro,
2013-03-21,0.23, 0.25, -0.16, 1.94, 1.57, 6.95, repro,
2013-03-22,-0.82, -0.18, 2.76, 1.97, 1.58, 7.04, repro,
2013-03-23,-0.30, 0.78, 4.39, 1.95, 1.57, 7.01, repro,
2013-03-24,0.41, -0.29, 6.04, 1.95, 1.57, 7.00, repro,
2013-03-25,0.42, 1.61, 3.77, 1.95, 1.56, 6.97, repro,
2013-03-26,-0.57, 0.81, -1.26, 1.94, 1.56, 6.93, repro,
2013-03-27,0.26, 0.88, -2.56, 2.00, 1.60, 7.09, repro,
2013-03-28,-0.60, 1.08, -6.25, 2.07, 1.62, 7.33, repro,
2013-03-29,0.02, 1.50, -6.90, 1.98, 1.58, 7.12, repro,
2013-03-30,0.35, 0.61, -3.91, 2.01, 1.60, 7.22, repro,
2013-03-31,-0.09, 1.34, 0.50, 2.01, 1.59, 7.16, repro,
2013-04-01,-0.26, 0.38, 10.20, 2.06, 1.63, 7.33, repro,
2013-04-02,0.03, 0.73, 0.01, 1.99, 1.58, 7.14, repro,
2013-04-03,0.85, 0.31, -5.80, 1.99, 1.58, 7.14, repro,
2013-04-04,-0.08, 0.89, 1.06, 2.04, 1.62, 7.39, repro,
2013-04-05,-0.61, 1.66, 0.74, 2.02, 1.60, 7.27, repro,
2013-04-06,-1.08, 1.65, -5.13, 2.03, 1.60, 7.31, repro,
2013-04-07,-1.07, 0.78, -4.49, 2.03, 1.60, 7.27, repro,
2013-04-08,0.10, 2.99, -1.14, 2.00, 1.57, 7.17, repro,
2013-04-09,-2.30, 1.35, -4.24, 2.02, 1.58, 7.23, repro,
2013-04-10,0.63, 0.73, 1.74, 2.09, 1.69, 7.57, repro,
2013-04-11,0.73, 2.24, 2.63, 2.11, 1.64, 7.49, repro,
2013-04-12,-0.49, 0.66, -6.37, 2.12, 1.63, 7.43, repro,
2013-04-13,0.24, 1.00, -0.95, 2.04, 1.61, 7.27, repro,
2013-04-14,-0.02, 2.63, 0.43, 2.04, 1.61, 7.29, repro,
2013-04-15,-0.80, 0.92, -4.31, 2.05, 1.60, 7.31, repro,
2013-04-16,-0.12, 1.34, -4.92, 2.03, 1.60, 7.26, repro,
2013-04-17,2.02, 0.22, -7.15, 2.02, 1.60, 7.29, repro,
2013-04-18,0.77, 1.66, -6.78, 2.05, 1.61, 7.30, repro,
2013-04-19,0.41, 1.43, -8.04, 2.07, 1.62, 7.35, repro,
2013-04-20,0.25, 0.67, 0.22, 2.11, 1.64, 7.61, repro,
2013-04-21,1.56, 1.15, -7.27, 2.00, 1.59, 7.14, repro,
2013-04-22,0.21, 1.39, -13.97, 2.09, 1.64, 7.40, repro,
2013-04-23,-0.50, 2.36, -10.74, 2.07, 1.61, 7.36, repro,
2013-04-24,0.38, 1.71, -6.46, 2.03, 1.60, 7.27, repro,
2013-04-25,-0.14, 0.52, -1.57, 2.07, 1.61, 7.40, repro,
2013-04-26,0.64, 1.19, -4.75, 2.02, 1.60, 7.25, repro,
2013-04-27,-0.09, 1.03, -4.45, 2.03, 1.60, 7.26, repro,
2013-04-28,0.54, 1.58, -2.00, 2.01, 1.59, 7.19, repro,
2013-04-29,1.20, 1.42, 0.56, 2.06, 1.61, 7.36, repro,
2013-04-30,1.37, 0.47, 0.16, 2.00, 1.59, 7.17, repro,
2013-05-01,0.51, 0.90, -5.30, 2.02, 1.58, 7.19, repro,
2013-05-02,0.58, 0.64, -14.21, 2.02, 1.61, 7.32, repro,
2013-05-03,0.12, 1.02, -9.60, 2.06, 1.61, 7.33, repro,
2013-05-04,0.02, 1.51, -7.20, 2.03, 1.60, 7.28, repro,
2013-05-05,-0.60, 1.40, -7.67, 2.05, 1.61, 7.36, repro,
2013-05-06,-0.28, 1.76, 0.71, 2.07, 1.61, 7.37, repro,
2013-05-07,-0.09, 1.41, 1.35, 2.07, 1.61, 7.35, repro,
2013-05-08,1.10, 1.21, -10.33, 2.09, 1.63, 7.47, repro,
2013-05-09,0.09, 1.15, -4.01, 2.06, 1.66, 7.52, repro,
2013-05-10,-0.68, 2.10, -7.50, 2.05, 1.64, 7.47, repro,
2013-05-11,0.24, 1.45, -0.06, 2.00, 1.60, 7.24, repro,
2013-05-12,-1.62, -0.68, 9.89, 2.01, 1.60, 7.30, repro,
2013-05-13,0.82, 1.10, 2.89, 2.01, 1.59, 7.23, repro,
2013-05-14,-0.69, -0.18, 2.56, 2.01, 1.60, 7.27, repro,
2013-05-15,0.50, 2.24, 5.73, 2.03, 1.62, 7.38, repro,
2013-05-16,2.90, 1.33, 1.74, 2.05, 1.66, 7.55, repro,
2013-05-17,1.26, 0.22, -0.04, 2.03, 1.64, 7.41, repro,
2013-05-18,0.53, 0.93, -5.60, 2.00, 1.59, 7.22, repro,
2013-05-19,-0.94, 0.65, -1.29, 2.00, 1.60, 7.24, repro,
2013-05-20,0.65, 0.80, 2.70, 2.03, 1.61, 7.28, repro,
2013-05-21,-0.62, 0.29, 3.47, 2.07, 1.64, 7.39, repro,
2013-05-22,-3.52, 0.22, 6.22, 2.25, 1.89, 8.32, repro,
