PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7662213890 North Latitude, -124.3058969198 East Longitude, 23.73868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-0.27, -0.69, -1.69, 2.22, 1.50, 6.88, repro,
2013-12-07,0.45, -0.18, -0.01, 2.24, 1.51, 6.97, repro,
2013-12-08,0.39, -0.08, 3.99, 2.20, 1.51, 6.93, repro,
2013-12-09,0.76, -0.69, -0.38, 2.17, 1.47, 6.82, repro,
2013-12-10,0.49, -0.43, 1.68, 2.18, 1.46, 6.80, repro,
2013-12-11,0.91, 0.04, 0.47, 2.19, 1.47, 6.84, repro,
2013-12-12,0.55, -0.79, 9.30, 2.28, 1.53, 7.04, repro,
2013-12-13,0.49, -0.59, 4.88, 2.19, 1.47, 6.82, repro,
2013-12-14,0.21, -0.93, 13.38, 2.22, 1.51, 6.91, repro,
2013-12-15,-0.08, -1.05, 5.86, 2.22, 1.51, 7.00, repro,
2013-12-16,-0.69, -0.54, 3.09, 2.23, 1.51, 6.95, repro,
2013-12-17,0.65, -1.01, 3.66, 2.20, 1.47, 6.84, repro,
2013-12-18,1.45, -0.79, 4.22, 2.31, 1.53, 7.03, repro,
2013-12-19,-1.64, -0.58, 6.57, 2.24, 1.53, 7.03, repro,
2013-12-20,0.37, -2.04, 9.90, 2.26, 1.55, 7.13, repro,
2013-12-21,0.67, -1.70, 9.54, 2.18, 1.48, 6.84, repro,
2013-12-22,0.19, -2.44, 8.75, 2.26, 1.55, 7.11, repro,
2013-12-23,1.23, -1.25, 4.27, 2.18, 1.48, 6.85, repro,
2013-12-24,-0.73, -0.90, 3.85, 2.17, 1.47, 6.79, repro,
2013-12-25,-1.69, -0.03, 5.40, 2.30, 1.59, 7.24, repro,
2013-12-26,-0.22, -1.18, -1.65, 2.22, 1.51, 6.93, repro,
2013-12-27,-0.09, -1.66, -0.81, 2.21, 1.49, 6.88, repro,
2013-12-28,1.24, -1.03, -3.14, 2.29, 1.57, 7.17, repro,
2013-12-29,0.17, -0.30, -4.28, 2.24, 1.53, 7.01, repro,
2013-12-30,-1.77, 0.38, 6.21, 2.24, 1.53, 7.06, repro,
2013-12-31,-0.90, -1.41, -3.07, 2.26, 1.54, 7.08, repro,
2014-01-01,0.85, -0.40, -4.87, 2.23, 1.49, 6.93, repro,
2014-01-02,-0.36, -1.56, 1.12, 2.23, 1.53, 7.03, repro,
2014-01-03,0.85, -2.45, 7.41, 2.24, 1.54, 7.04, repro,
2014-01-04,-0.51, -1.15, 1.91, 2.18, 1.48, 6.82, repro,
2014-01-05,-0.88, -0.45, -1.57, 2.27, 1.56, 7.19, repro,
2014-01-06,0.13, 0.19, -0.16, 2.22, 1.50, 6.97, repro,
2014-01-07,-0.51, -1.29, 3.48, 2.22, 1.50, 6.91, repro,
2014-01-08,-0.74, -1.83, 6.61, 2.17, 1.47, 6.80, repro,
2014-01-09,-0.86, -2.45, 10.36, 2.24, 1.52, 7.09, repro,
2014-01-10,-1.26, -2.64, 15.65, 2.31, 1.58, 7.33, repro,
2014-01-11,-1.11, -1.75, 18.18, 2.22, 1.49, 6.96, repro,
2014-01-12,0.90, -2.03, 12.52, 2.16, 1.46, 6.81, repro,
2014-01-13,0.85, -2.83, 3.50, 2.23, 1.53, 7.03, repro,
2014-01-14,0.11, -0.41, -2.45, 2.18, 1.51, 6.92, repro,
2014-01-15,0.31, 0.03, 1.47, 2.20, 1.50, 6.93, repro,
2014-01-16,1.20, -0.52, 5.31, 2.23, 1.53, 7.10, repro,
2014-01-17,1.51, 0.12, 5.58, 2.25, 1.55, 7.13, repro,
2014-01-18,1.49, -0.64, 7.74, 2.18, 1.48, 6.86, repro,
2014-01-19,0.11, -1.64, 6.41, 2.18, 1.53, 7.02, repro,
2014-01-20,1.35, -0.28, 1.43, 2.19, 1.49, 6.90, repro,
2014-01-21,0.21, -1.68, -2.89, 2.18, 1.47, 6.87, repro,
2014-01-22,0.86, -0.49, 1.04, 2.20, 1.49, 6.92, repro,
2014-01-23,0.90, -0.75, 4.79, 2.18, 1.46, 6.81, repro,
2014-01-24,0.57, -1.52, 7.09, 2.24, 1.51, 7.07, repro,
2014-01-25,0.15, 0.17, 1.31, 2.23, 1.50, 7.03, repro,
2014-01-26,1.26, -1.19, 4.25, 2.23, 1.50, 6.99, repro,
2014-01-27,0.33, -0.66, 5.01, 2.19, 1.47, 6.84, repro,
2014-01-28,2.62, -1.50, 3.04, 2.18, 1.47, 6.82, repro,
2014-01-29,1.06, -1.96, 9.61, 2.20, 1.47, 6.88, repro,
2014-01-30,2.44, -2.77, 10.55, 2.18, 1.47, 6.87, repro,
2014-01-31,1.61, -1.82, 8.46, 2.23, 1.55, 7.30, repro,
2014-02-01,1.07, -1.60, 6.91, 2.21, 1.49, 6.90, repro,
2014-02-02,1.83, -1.43, 9.08, 2.26, 1.52, 7.12, repro,
2014-02-03,0.76, -1.45, 3.14, 2.39, 1.61, 7.45, repro,
2014-02-04,0.40, -0.34, 4.05, 2.19, 1.47, 6.89, repro,
2014-02-05,0.78, -0.05, 2.16, 2.23, 1.50, 6.98, repro,
2014-02-06,1.43, -0.22, 4.95, 2.16, 1.47, 6.78, repro,
2014-02-07,1.20, -1.75, 10.69, 2.18, 1.51, 6.96, repro,
2014-02-08,1.28, -1.22, 11.48, 2.18, 1.47, 6.82, repro,
2014-02-09,1.15, -0.69, 11.92, 2.26, 1.51, 7.02, repro,
2014-02-10,2.09, -1.57, 5.96, 2.33, 1.58, 7.27, repro,
2014-02-11,2.80, -0.06, 9.31, 2.19, 1.49, 6.90, repro,
2014-02-12,1.10, -1.14, 12.85, 2.19, 1.47, 6.84, repro,
2014-02-13,2.24, -0.20, 7.68, 2.25, 1.51, 7.00, repro,
2014-02-14,1.18, -1.45, 18.50, 2.26, 1.49, 6.97, repro,
2014-02-15,0.59, -1.83, 9.86, 2.20, 1.48, 6.88, repro,
2014-02-16,0.02, -2.36, 11.86, 2.19, 1.48, 6.89, repro,
2014-02-17,-0.81, -1.87, 13.48, 2.23, 1.51, 6.96, repro,
2014-02-18,0.95, -0.44, 10.35, 2.27, 1.54, 7.04, repro,
2014-02-19,-0.74, -1.69, 13.21, 2.23, 1.53, 7.04, repro,
2014-02-20,1.22, -1.36, 9.00, 2.24, 1.53, 7.16, repro,
2014-02-21,0.66, 0.41, 1.55, 2.20, 1.49, 6.87, repro,
2014-02-22,1.50, -0.13, 3.02, 2.21, 1.50, 6.90, repro,
2014-02-23,-0.95, 0.24, -1.58, 2.38, 1.57, 7.36, repro,
2014-02-24,1.42, 0.42, 2.53, 2.23, 1.49, 6.89, repro,
2014-02-25,-0.02, 0.36, 1.48, 2.27, 1.53, 7.04, repro,
2014-02-26,0.68, -0.35, 9.25, 2.22, 1.52, 6.95, repro,
2014-02-27,0.35, -0.15, 7.80, 2.23, 1.55, 7.07, repro,
2014-02-28,1.23, -0.59, 9.05, 2.32, 1.60, 7.36, repro,
2014-03-01,1.90, -0.42, 6.52, 2.25, 1.51, 6.95, repro,
2014-03-02,2.17, -1.14, 5.12, 2.21, 1.50, 6.89, repro,
2014-03-03,0.60, -1.07, 8.51, 2.34, 1.57, 7.19, repro,
2014-03-04,0.27, -1.45, 4.20, 2.28, 1.53, 7.02, repro,
2014-03-05,-0.09, -0.51, 11.01, 2.25, 1.55, 7.07, repro,
2014-03-06,-1.09, -0.84, 8.78, 2.20, 1.50, 6.88, repro,
2014-03-07,-0.17, 0.33, 5.04, 2.42, 1.60, 7.42, repro,
2014-03-08,-0.10, 0.67, 3.45, 2.30, 1.53, 7.10, repro,
2014-03-09,0.59, 0.49, 4.07, 2.22, 1.49, 6.87, repro,
2014-03-10,0.36, 0.02, 3.40, 2.21, 1.48, 6.85, repro,
2014-03-11,1.64, 0.75, 1.07, 2.19, 1.49, 6.86, repro,
2014-03-12,0.66, 0.37, 2.70, 2.20, 1.48, 6.83, repro,
2014-03-13,1.71, 0.66, 5.51, 2.20, 1.49, 6.88, repro,
2014-03-14,0.14, -0.86, 2.88, 2.24, 1.50, 6.96, repro,
2014-03-15,0.84, 1.29, -0.12, 2.21, 1.49, 6.89, repro,
2014-03-16,-0.75, 0.40, 2.40, 2.20, 1.49, 6.89, repro,
2014-03-17,2.14, -0.04, 5.87, 2.20, 1.49, 6.90, repro,
2014-03-18,1.17, 0.85, 6.05, 2.22, 1.49, 6.94, repro,
2014-03-19,0.40, -0.83, 4.27, 2.22, 1.50, 6.95, repro,
2014-03-20,2.13, 0.19, -0.09, 2.27, 1.54, 7.10, repro,
2014-03-21,0.12, 0.53, 0.60, 2.22, 1.49, 6.93, repro,
2014-03-22,0.96, 1.14, -2.91, 2.18, 1.48, 6.81, repro,
2014-03-23,0.12, 0.63, -0.25, 2.19, 1.48, 6.83, repro,
2014-03-24,0.82, 1.17, -3.62, 2.20, 1.49, 6.91, repro,
2014-03-25,-2.52, 1.32, 3.84, 2.26, 1.52, 7.04, repro,
2014-03-26,1.18, 0.12, 6.44, 2.20, 1.48, 6.87, repro,
2014-03-27,0.15, 0.27, 9.75, 2.20, 1.50, 6.90, repro,
2014-03-28,-0.51, -1.17, 10.24, 2.21, 1.50, 6.88, repro,
2014-03-29,-0.53, -0.74, 0.76, 2.30, 1.53, 6.99, repro,
2014-03-30,-0.36, -0.18, 6.67, 2.23, 1.50, 6.97, repro,
2014-03-31,0.44, 0.71, -1.48, 2.23, 1.49, 6.93, repro,
2014-04-01,-1.00, 1.13, -2.15, 2.31, 1.53, 7.15, repro,
2014-04-02,0.66, 0.24, -1.23, 2.20, 1.49, 6.90, repro,
2014-04-03,-0.46, 0.58, 5.02, 2.21, 1.49, 6.90, repro,
2014-04-04,-0.08, -0.87, 8.74, 2.24, 1.52, 7.06, repro,
2014-04-05,1.00, -0.32, 2.16, 2.24, 1.50, 6.98, repro,
2014-04-06,0.20, 0.71, -0.29, 2.28, 1.52, 7.11, repro,
2014-04-07,-0.60, 2.30, -3.02, 2.20, 1.49, 6.87, repro,
2014-04-08,-0.78, 0.41, -0.46, 2.21, 1.49, 6.87, repro,
2014-04-09,0.27, -0.16, 3.83, 2.21, 1.48, 6.82, repro,
2014-04-10,1.32, 1.15, 0.48, 2.26, 1.51, 6.98, repro,
2014-04-11,0.67, 0.23, -0.81, 2.29, 1.51, 7.08, repro,
2014-04-12,0.19, 0.98, 2.74, 2.26, 1.53, 7.08, repro,
2014-04-13,0.07, 0.93, 2.24, 2.20, 1.48, 6.84, repro,
2014-04-14,-0.21, 1.01, -0.05, 2.21, 1.48, 6.85, repro,
2014-04-15,1.51, 0.60, -0.62, 2.30, 1.53, 6.99, repro,
2014-04-16,0.29, 0.55, 0.56, 2.37, 1.57, 7.14, repro,
2014-04-17,-0.63, 0.07, 3.49, 2.21, 1.49, 6.86, repro,
2014-04-18,0.91, -0.19, 5.10, 2.19, 1.48, 6.80, repro,
2014-04-19,0.30, -1.07, 5.92, 2.22, 1.49, 6.88, repro,
2014-04-20,0.81, 0.07, 1.11, 2.24, 1.50, 6.92, repro,
2014-04-21,2.08, 0.10, 4.43, 2.22, 1.49, 6.91, repro,
2014-04-22,0.76, -0.50, 8.79, 2.23, 1.49, 6.93, repro,
2014-04-23,-0.07, 0.65, 6.91, 2.20, 1.49, 6.87, repro,
2014-04-24,-0.94, -1.31, 3.65, 2.24, 1.50, 6.96, repro,
2014-04-25,0.69, 0.89, 6.56, 2.23, 1.50, 6.90, repro,
2014-04-26,0.65, -0.41, 10.15, 2.22, 1.49, 6.86, repro,
2014-04-27,0.34, -0.70, 3.82, 2.22, 1.49, 6.84, repro,
2014-04-28,0.80, 2.12, 0.08, 2.26, 1.51, 6.96, repro,
2014-04-29,-0.47, 1.52, -9.30, 2.27, 1.50, 6.95, repro,
2014-04-30,1.36, 2.67, -3.53, 2.30, 1.51, 7.04, repro,
2014-05-01,0.35, 0.73, 0.93, 2.22, 1.49, 6.87, repro,
2014-05-02,1.08, 0.49, -1.79, 2.22, 1.49, 6.87, repro,
2014-05-03,0.77, -0.93, 5.44, 2.20, 1.48, 6.82, repro,
2014-05-04,1.11, 0.26, 4.84, 2.28, 1.53, 6.97, repro,
2014-05-05,0.23, -0.21, 5.97, 2.20, 1.48, 6.84, repro,
2014-05-06,-0.71, 1.52, 5.15, 2.23, 1.49, 6.93, repro,
2014-05-07,2.07, 1.13, 4.98, 2.21, 1.48, 6.84, repro,
2014-05-08,1.02, 0.26, 7.63, 2.24, 1.53, 7.08, repro,
2014-05-09,-0.03, 0.18, 7.00, 2.22, 1.51, 6.99, repro,
2014-05-10,0.36, 0.19, 1.13, 2.20, 1.48, 6.85, repro,
2014-05-11,-1.12, 1.35, -1.76, 2.21, 1.47, 6.82, repro,
2014-05-12,0.18, 2.00, -4.47, 2.22, 1.49, 6.89, repro,
2014-05-13,0.88, 1.53, -2.63, 2.23, 1.49, 6.90, repro,
2014-05-14,-0.19, 1.00, -2.51, 2.21, 1.47, 6.81, repro,
2014-05-15,0.91, 0.91, -2.87, 2.20, 1.51, 6.93, repro,
2014-05-16,-0.66, 0.95, 6.66, 2.20, 1.48, 6.81, repro,
2014-05-17,-0.40, 0.55, 4.31, 2.21, 1.48, 6.80, repro,
2014-05-18,1.60, -0.17, 7.11, 2.22, 1.49, 6.90, repro,
2014-05-19,0.03, 0.28, 7.11, 2.24, 1.50, 6.91, repro,
2014-05-20,1.28, 0.58, 4.93, 2.22, 1.50, 6.90, repro,
2014-05-21,0.68, 0.46, 6.49, 2.19, 1.50, 6.84, repro,
2014-05-22,-0.61, 0.31, 8.75, 2.22, 1.50, 6.88, repro,
2014-05-23,0.62, -0.57, 8.68, 2.24, 1.51, 6.94, repro,
2014-05-24,1.36, 1.70, 6.38, 2.23, 1.50, 6.90, repro,
2014-05-25,1.12, 0.12, 6.93, 2.29, 1.55, 7.12, repro,
2014-05-26,2.23, -0.19, 4.64, 2.23, 1.50, 6.92, repro,
2014-05-27,-0.25, 1.30, 1.24, 2.21, 1.50, 6.88, repro,
2014-05-28,-0.26, 0.76, 9.56, 2.30, 1.58, 7.32, repro,
2014-05-29,1.07, 1.86, 5.61, 2.28, 1.55, 7.14, repro,
2014-05-30,0.92, 0.13, 1.69, 2.23, 1.51, 6.91, repro,
2014-05-31,0.77, 0.63, 2.33, 2.23, 1.49, 6.83, repro,
2014-06-01,0.70, -0.17, 6.15, 2.22, 1.48, 6.78, repro,
2014-06-02,1.53, 0.25, 7.48, 2.21, 1.47, 6.74, repro,
2014-06-03,0.47, 0.40, 9.10, 2.21, 1.47, 6.74, repro,
2014-06-04,1.82, -0.21, 6.60, 2.26, 1.53, 7.04, repro,
2014-06-05,1.35, 0.03, 3.74, 2.27, 1.53, 6.91, repro,
2014-06-06,0.82, 0.30, 5.34, 2.28, 1.53, 6.94, repro,
2014-06-07,-0.92, 0.91, 7.71, 2.21, 1.47, 6.76, repro,
2014-06-08,-0.32, 1.17, 9.24, 2.22, 1.47, 6.77, repro,
2014-06-09,1.01, -0.65, 5.92, 2.26, 1.52, 6.90, repro,
2014-06-10,0.29, -0.45, 8.24, 2.24, 1.49, 6.84, repro,
2014-06-11,0.15, -0.23, 7.41, 2.24, 1.48, 6.84, repro,
2014-06-12,1.24, -1.74, 10.89, 2.28, 1.52, 6.98, repro,
2014-06-13,1.68, -0.04, 9.64, 2.26, 1.50, 6.87, repro,
2014-06-14,0.37, -1.40, 9.16, 2.21, 1.46, 6.75, repro,
2014-06-15,-1.24, -1.68, 5.27, 2.23, 1.49, 6.88, repro,
2014-06-16,0.36, -1.13, 13.18, 2.24, 1.48, 6.83, repro,
2014-06-17,1.20, 0.09, 6.32, 2.20, 1.47, 6.74, repro,
2014-06-18,0.18, -0.10, 7.86, 2.21, 1.47, 6.77, repro,
2014-06-19,0.97, -0.70, 12.66, 2.21, 1.47, 6.76, repro,
2014-06-20,0.44, 0.13, 4.54, 2.24, 1.49, 6.85, repro,
2014-06-21,0.39, -0.46, 5.22, 2.23, 1.48, 6.80, repro,
2014-06-22,-0.11, 0.02, 6.60, 2.23, 1.48, 6.80, repro,
2014-06-23,0.69, -0.53, 8.96, 2.21, 1.47, 6.78, repro,
2014-06-24,0.43, -0.80, 7.05, 2.21, 1.47, 6.78, repro,
2014-06-25,0.82, -0.29, 12.42, 2.21, 1.47, 6.77, repro,
2014-06-26,0.70, -0.69, 12.80, 2.23, 1.48, 6.86, repro,
2014-06-27,2.15, -1.79, 20.64, 2.23, 1.49, 6.92, repro,
2014-06-28,0.09, -0.68, 13.54, 2.22, 1.47, 6.79, repro,
2014-06-29,1.17, -1.00, 9.46, 2.15, 1.45, 6.64, repro,
2014-06-30,0.62, -0.03, 6.17, 2.21, 1.50, 6.86, repro,
2014-07-01,0.24, -0.50, 11.04, 2.16, 1.45, 6.69, repro,
2014-07-02,-0.36, -0.79, 7.80, 2.17, 1.46, 6.71, repro,
2014-07-03,0.50, 1.04, 13.46, 2.17, 1.48, 6.79, repro,
2014-07-04,0.29, -0.96, 9.60, 2.18, 1.47, 6.75, repro,
2014-07-05,1.41, -1.14, 12.70, 2.19, 1.45, 6.71, repro,
2014-07-06,-0.49, -0.40, 9.23, 2.17, 1.45, 6.73, repro,
2014-07-07,0.86, -0.29, 15.19, 2.15, 1.45, 6.68, repro,
2014-07-08,1.39, 0.23, 10.96, 2.15, 1.45, 6.67, repro,
2014-07-09,-0.54, 0.16, 14.90, 2.16, 1.45, 6.67, repro,
2014-07-10,-0.93, -0.51, 15.51, 2.20, 1.48, 6.79, repro,
2014-07-11,-2.35, -0.13, 17.40, 2.18, 1.45, 6.70, repro,
2014-07-12,-1.34, 0.36, 12.35, 2.16, 1.45, 6.69, repro,
2014-07-13,-0.51, 0.89, 12.97, 2.16, 1.46, 6.69, repro,
2014-07-14,0.37, 1.14, 10.13, 2.17, 1.45, 6.67, repro,
2014-07-15,-0.08, -0.97, 12.40, 2.17, 1.44, 6.66, repro,
2014-07-16,-0.24, -0.40, 14.91, 2.19, 1.45, 6.73, repro,
2014-07-17,-0.49, 0.11, 16.53, 2.23, 1.48, 6.84, repro,
2014-07-18,-0.41, 0.17, 12.64, 2.17, 1.45, 6.68, repro,
2014-07-19,-1.04, 0.31, 17.44, 2.16, 1.45, 6.66, repro,
2014-07-20,0.58, -0.51, 11.82, 2.17, 1.45, 6.66, repro,
2014-07-21,-0.82, 0.45, 15.72, 2.19, 1.45, 6.76, repro,
2014-07-22,0.45, 0.34, 9.86, 2.18, 1.45, 6.73, repro,
2014-07-23,-0.40, 1.45, 12.63, 2.18, 1.45, 6.72, repro,
2014-07-24,-1.28, 0.47, 10.47, 2.18, 1.46, 6.73, repro,
2014-07-25,0.19, 0.51, 15.33, 2.17, 1.45, 6.68, repro,
2014-07-26,0.12, 0.79, 5.53, 2.18, 1.45, 6.73, repro,
2014-07-27,-1.54, 0.34, 13.36, 2.22, 1.49, 6.81, repro,
2014-07-28,-0.93, 0.20, 10.45, 2.16, 1.45, 6.66, repro,
2014-07-29,-0.95, 0.56, 7.09, 2.18, 1.45, 6.67, repro,
2014-07-30,-0.68, 0.38, 11.61, 2.16, 1.45, 6.64, repro,
2014-07-31,0.56, 0.72, 7.76, 2.17, 1.45, 6.63, repro,
2014-08-01,-0.10, -0.45, 6.95, 2.19, 1.48, 6.82, repro,
2014-08-02,0.01, -0.32, 15.01, 2.17, 1.47, 6.75, repro,
2014-08-03,-1.00, 1.41, 12.88, 2.25, 1.54, 7.04, repro,
2014-08-04,-0.54, 0.21, 12.90, 2.21, 1.49, 6.84, repro,
2014-08-05,-0.20, -0.92, 13.59, 2.19, 1.49, 6.79, repro,
2014-08-06,1.66, 0.93, 13.72, 2.21, 1.49, 6.81, repro,
2014-08-07,1.24, 0.73, 12.54, 2.23, 1.52, 6.97, repro,
2014-08-08,-1.15, 1.22, 11.82, 2.21, 1.50, 6.89, repro,
2014-08-09,-1.75, -0.33, 8.37, 2.22, 1.50, 6.89, repro,
2014-08-10,-0.49, -0.23, 6.17, 2.20, 1.50, 6.85, repro,
2014-08-11,-0.47, 0.09, 12.90, 2.24, 1.49, 6.83, repro,
2014-08-12,-1.04, -1.28, 13.64, 2.31, 1.57, 7.25, repro,
2014-08-13,-1.48, 0.36, 16.13, 2.20, 1.48, 6.79, repro,
2014-08-14,-0.42, 1.21, 22.94, 2.26, 1.52, 7.02, repro,
2014-08-15,-0.85, 0.09, 13.71, 2.36, 1.58, 7.12, repro,
2014-08-16,-0.10, 0.01, 15.18, 2.25, 1.52, 6.96, repro,
2014-08-17,0.61, 0.16, 10.55, 2.21, 1.48, 6.81, repro,
2014-08-18,-1.86, 0.99, 9.31, 2.21, 1.48, 6.78, repro,
2014-08-19,-0.38, -1.95, 18.30, 2.23, 1.51, 6.96, repro,
2014-08-20,-0.64, 0.04, 16.52, 2.33, 1.56, 7.13, repro,
2014-08-21,-2.16, 0.22, 14.12, 2.28, 1.53, 6.97, repro,
2014-08-22,-0.89, -0.94, 11.44, 2.22, 1.51, 6.89, repro,
2014-08-23,-1.23, 0.72, 8.64, 2.20, 1.48, 6.73, repro,
2014-08-24,0.18, -1.03, 10.50, 2.21, 1.51, 6.85, repro,
2014-08-25,-0.97, -0.99, 14.73, 2.23, 1.51, 6.92, repro,
2014-08-26,-1.58, 0.13, 9.93, 2.25, 1.52, 6.94, repro,
2014-08-27,-0.85, -0.06, 15.27, 2.40, 1.67, 7.68, repro,
2014-08-28,-1.76, 0.08, 16.42, 2.21, 1.50, 6.85, repro,
2014-08-29,-1.01, 0.32, 16.84, 2.22, 1.49, 6.79, repro,
2014-08-30,-1.25, -0.34, 13.09, 2.21, 1.48, 6.73, repro,
2014-08-31,-0.06, -0.30, 17.54, 2.24, 1.49, 6.84, repro,
2014-09-01,0.54, -0.70, 19.73, 2.23, 1.50, 6.83, repro,
2014-09-02,-2.01, -1.11, 17.82, 2.19, 1.48, 6.73, repro,
2014-09-03,0.65, -0.28, 16.56, 2.19, 1.48, 6.73, repro,
2014-09-04,-0.38, 0.48, 9.74, 2.19, 1.48, 6.71, repro,
2014-09-05,0.55, 0.04, 6.65, 2.23, 1.50, 6.81, repro,
2014-09-06,-0.12, 0.23, 13.70, 2.23, 1.50, 6.81, repro,
2014-09-07,0.94, -0.44, 14.44, 2.19, 1.49, 6.75, repro,
2014-09-08,1.74, -0.69, 15.48, 2.19, 1.48, 6.74, repro,
2014-09-09,0.49, -0.09, 10.85, 2.20, 1.49, 6.76, repro,
2014-09-10,1.39, 0.36, 10.04, 2.22, 1.50, 6.81, repro,
2014-09-11,1.11, 2.32, 6.06, 2.23, 1.50, 6.84, repro,
2014-09-12,1.61, -0.07, 11.45, 2.22, 1.50, 6.82, repro,
2014-09-13,-0.06, -0.18, 12.72, 2.17, 1.48, 6.69, repro,
2014-09-14,-0.52, 0.97, 14.06, 2.18, 1.49, 6.74, repro,
2014-09-15,0.22, 0.53, 11.79, 2.18, 1.48, 6.73, repro,
2014-09-16,0.25, 0.47, 14.84, 2.22, 1.49, 6.81, repro,
2014-09-17,0.54, 0.28, 20.27, 2.24, 1.51, 6.91, repro,
2014-09-18,0.77, -0.32, 17.44, 2.15, 1.47, 6.67, repro,
2014-09-19,-1.43, 0.91, 14.30, 2.18, 1.49, 6.77, repro,
2014-09-20,-0.88, 0.10, 15.33, 2.16, 1.47, 6.70, repro,
2014-09-21,0.04, -0.75, 14.31, 2.18, 1.49, 6.80, repro,
2014-09-22,0.07, 0.54, 12.88, 2.17, 1.49, 6.78, repro,
2014-09-23,0.71, -1.05, 24.12, 2.18, 1.50, 6.84, repro,
2014-09-24,-2.44, -1.07, 21.96, 2.20, 1.53, 6.87, repro,
2014-09-25,1.55, -1.81, 10.65, 2.14, 1.48, 6.73, repro,
2014-09-26,-0.08, 0.06, 14.59, 2.17, 1.49, 6.77, repro,
2014-09-27,0.93, 1.79, 8.03, 2.17, 1.50, 6.81, repro,
2014-09-28,0.86, -0.18, 9.98, 2.17, 1.50, 6.82, repro,
2014-09-29,1.26, -1.26, 16.59, 2.17, 1.50, 6.82, repro,
2014-09-30,1.44, -2.19, 14.89, 2.16, 1.50, 6.77, repro,
2014-10-01,-0.74, -0.14, 8.68, 2.16, 1.48, 6.76, repro,
2014-10-02,1.83, -0.17, 8.92, 2.24, 1.53, 6.94, repro,
2014-10-03,-0.55, -0.56, 8.67, 2.17, 1.51, 6.87, repro,
2014-10-04,0.19, 1.42, 13.75, 2.18, 1.51, 6.88, repro,
2014-10-05,2.29, -0.71, 8.72, 2.19, 1.54, 6.91, repro,
2014-10-06,0.58, -0.16, 15.77, 2.13, 1.49, 6.74, repro,
2014-10-07,0.96, -0.22, 8.14, 2.16, 1.50, 6.78, repro,
2014-10-08,1.05, 0.50, 18.21, 2.17, 1.50, 6.85, repro,
2014-10-09,0.84, -1.01, 10.77, 2.18, 1.52, 6.95, repro,
2014-10-10,0.48, 0.22, 12.33, 2.17, 1.50, 6.80, repro,
2014-10-11,1.69, -1.85, 17.70, 2.16, 1.50, 6.82, repro,
2014-10-12,1.40, 0.21, 12.66, 2.15, 1.49, 6.76, repro,
2014-10-13,-1.48, 0.73, 19.30, 2.20, 1.54, 7.04, repro,
2014-10-14,1.83, -2.46, 13.54, 2.16, 1.52, 6.86, repro,
2014-10-15,-1.37, -0.46, 19.19, 2.16, 1.51, 6.83, repro,
2014-10-16,1.20, -0.72, 10.57, 2.19, 1.52, 6.88, repro,
2014-10-17,-2.44, -0.72, 7.47, 2.13, 1.49, 6.72, repro,
2014-10-18,2.13, -0.03, 18.01, 2.17, 1.52, 6.87, repro,
2014-10-19,-2.29, 3.22, 13.37, 2.24, 1.54, 7.04, repro,
2014-10-20,1.91, -1.61, 24.48, 2.17, 1.52, 6.86, repro,
2014-10-21,0.69, 1.10, 13.73, 2.21, 1.54, 6.99, repro,
2014-10-22,-1.18, 0.05, 5.87, 2.19, 1.53, 6.89, repro,
2014-10-23,-0.31, -0.52, 16.41, 2.26, 1.59, 7.02, repro,
2014-10-24,-0.44, 1.26, 10.52, 2.15, 1.51, 6.74, repro,
2014-10-25,-1.25, 0.34, 11.05, 2.13, 1.50, 6.73, repro,
2014-10-26,2.15, -1.53, 0.66, 2.15, 1.52, 6.82, repro,
2014-10-27,1.72, 0.46, 12.08, 2.20, 1.55, 6.98, repro,
2014-10-28,-3.09, -1.32, 32.93, 2.29, 1.60, 7.21, repro,
2014-10-29,2.26, -0.44, 9.38, 2.15, 1.51, 6.78, repro,
2014-10-30,0.46, 0.24, 10.12, 2.13, 1.50, 6.72, repro,
2014-10-31,0.62, 0.37, 11.84, 2.16, 1.52, 6.83, repro,
2014-11-01,0.17, 0.12, 13.63, 2.15, 1.53, 6.85, repro,
2014-11-02,0.67, 0.59, 9.20, 2.15, 1.53, 6.85, repro,
2014-11-03,0.59, 0.67, 8.58, 2.16, 1.53, 6.85, repro,
2014-11-04,0.26, 0.53, 10.59, 2.19, 1.54, 6.95, repro,
2014-11-05,0.87, 0.75, 9.87, 2.19, 1.53, 6.91, repro,
2014-11-06,-4.53, 0.35, 6.51, 2.20, 1.56, 7.03, repro,
2014-11-07,0.04, 1.40, 3.07, 2.14, 1.53, 6.82, repro,
2014-11-08,0.79, 2.00, 3.39, 2.16, 1.52, 6.83, repro,
2014-11-09,3.25, -0.22, 9.14, 2.16, 1.52, 6.84, repro,
2014-11-10,0.92, 1.51, 10.88, 2.18, 1.53, 6.91, repro,
2014-11-11,1.93, 1.91, 3.78, 2.16, 1.52, 6.84, repro,
