PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.3334368232 North Latitude, -148.4727484278 East Longitude, 17.09380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-27,-16.71, 14.21, -42.64, 2.13, 1.53, 8.46, repro,
2012-06-28,-17.87, 15.49, -39.07, 2.20, 1.58, 8.56, repro,
2012-06-29,-18.96, 15.83, -46.53, 2.07, 1.48, 8.08, repro,
2012-06-30,-17.60, 15.29, -42.70, 2.56, 1.78, 9.68, repro,
2012-07-01,-18.13, 15.94, -41.75, 2.34, 1.69, 8.85, repro,
2012-07-02,-16.60, 16.39, -43.08, 2.73, 2.01, 10.91, repro,
2012-07-03,-16.46, 14.62, -39.90, 2.16, 1.55, 8.47, repro,
2012-07-04,-15.59, 15.93, -46.83, 2.32, 1.67, 9.07, repro,
2012-07-05,-18.19, 16.41, -41.99, 2.16, 1.52, 8.40, repro,
2012-07-06,-14.55, 17.02, -35.23, 2.21, 1.59, 8.70, repro,
2012-07-07,-16.62, 16.71, -34.63, 2.15, 1.52, 8.32, repro,
2012-07-08,-17.99, 15.60, -49.51, 2.15, 1.52, 8.40, repro,
2012-07-09,-18.18, 15.24, -39.68, 2.84, 2.10, 11.52, repro,
2012-07-10,-18.24, 15.67, -33.83, 2.38, 1.73, 9.10, repro,
2012-07-11,-16.81, 16.64, -33.38, 2.30, 1.69, 8.94, repro,
2012-07-12,-16.18, 16.91, -37.55, 2.33, 1.67, 8.86, repro,
2012-07-13,-18.13, 16.13, -42.37, 2.14, 1.50, 8.30, repro,
2012-07-14,-19.17, 15.84, -37.55, 2.27, 1.63, 8.75, repro,
2012-07-15,-18.44, 15.51, -36.70, 2.59, 1.79, 10.39, repro,
2012-07-16,-15.52, 14.65, -42.51, 2.84, 2.03, 10.63, repro,
2012-07-17,-19.09, 14.62, -40.87, 2.45, 1.77, 9.63, repro,
2012-07-18,-17.33, 15.84, -40.31, 2.13, 1.52, 8.30, repro,
2012-07-19,-16.66, 15.63, -44.53, 2.13, 1.53, 8.46, repro,
2012-07-20,-19.75, 15.34, -42.12, 2.43, 1.74, 9.62, repro,
2012-07-21,-18.34, 16.17, -44.27, 2.13, 1.51, 8.38, repro,
2012-07-22,-17.86, 16.08, -49.63, 2.28, 1.59, 8.66, repro,
2012-07-23,-19.44, 16.12, -43.72, 2.29, 1.60, 8.89, repro,
2012-07-24,-17.17, 17.19, -44.87, 2.26, 1.61, 8.73, repro,
2012-07-25,-16.29, 16.13, -47.56, 2.20, 1.58, 8.72, repro,
2012-07-26,-19.32, 17.17, -47.22, 2.14, 1.53, 8.28, repro,
2012-07-27,-16.79, 16.38, -40.24, 2.10, 1.48, 8.13, repro,
2012-07-28,-18.09, 15.64, -38.12, 2.21, 1.60, 8.71, repro,
2012-07-29,-17.43, 16.91, -32.74, 2.36, 1.71, 8.97, repro,
2012-07-30,-17.15, 18.43, -27.62, 2.73, 1.92, 10.43, repro,
2012-07-31,-19.28, 14.76, -39.44, 2.09, 1.51, 8.16, repro,
2012-08-01,-18.04, 16.39, -37.11, 2.19, 1.52, 8.43, repro,
2012-08-02,-16.56, 15.19, -37.30, 2.18, 1.56, 8.53, repro,
2012-08-03,-19.55, 16.65, -40.18, 2.18, 1.56, 8.38, repro,
2012-08-04,-18.72, 17.20, -41.28, 2.16, 1.53, 8.44, repro,
2012-08-05,-18.02, 15.54, -42.02, 2.12, 1.51, 8.37, repro,
2012-08-06,-19.22, 16.84, -42.95, 2.28, 1.65, 9.33, repro,
2012-08-07,-18.85, 15.97, -48.82, 2.17, 1.56, 8.33, repro,
2012-08-08,-18.76, 14.99, -46.80, 2.25, 1.57, 8.86, repro,
2012-08-09,-18.77, 15.89, -46.67, 2.35, 1.72, 9.12, repro,
2012-08-10,-19.87, 15.69, -49.46, 2.09, 1.50, 8.29, repro,
2012-08-11,-16.19, 14.66, -46.90, 2.20, 1.54, 8.93, repro,
2012-08-12,-19.79, 16.27, -56.88, 2.20, 1.58, 8.79, repro,
2012-08-13,-17.55, 16.27, -49.13, 2.20, 1.59, 8.52, repro,
2012-08-14,-20.31, 16.74, -48.27, 2.28, 1.64, 8.84, repro,
2012-08-15,-19.04, 15.97, -50.39, 2.22, 1.57, 8.58, repro,
2012-08-16,-17.75, 16.86, -39.82, 2.34, 1.67, 8.98, repro,
2012-08-17,-14.79, 17.33, -49.05, 2.37, 1.68, 8.91, repro,
2012-08-18,-16.86, 17.38, -39.65, 2.24, 1.58, 8.55, repro,
2012-08-19,-18.41, 16.26, -41.38, 2.25, 1.63, 8.83, repro,
2012-08-20,-15.15, 18.03, -39.80, 2.46, 1.77, 9.76, repro,
2012-08-21,-17.91, 16.05, -46.03, 2.22, 1.57, 8.69, repro,
2012-08-22,-18.13, 16.53, -45.48, 2.25, 1.60, 8.62, repro,
2012-08-23,-16.70, 17.86, -47.36, 2.60, 1.90, 10.30, repro,
2012-08-24,-17.73, 16.55, -45.93, 2.32, 1.68, 9.10, repro,
2012-08-25,-18.85, 16.41, -42.59, 2.19, 1.57, 8.55, repro,
2012-08-26,-16.21, 14.92, -45.15, 2.22, 1.60, 8.77, repro,
2012-08-27,-16.31, 16.07, -44.06, 2.15, 1.54, 8.33, repro,
2012-08-28,-18.25, 15.59, -48.25, 2.16, 1.56, 8.62, repro,
2012-08-29,-16.62, 16.55, -48.96, 2.16, 1.57, 8.53, repro,
2012-08-30,-17.74, 17.09, -45.77, 2.22, 1.60, 8.60, repro,
2012-08-31,-17.00, 15.01, -43.61, 2.07, 1.49, 8.17, repro,
2012-09-01,-17.25, 14.83, -46.15, 2.36, 1.68, 9.41, repro,
2012-09-02,-17.73, 13.77, -37.53, 2.78, 2.02, 11.39, repro,
2012-09-03,-21.34, 15.39, -49.73, 2.48, 1.66, 9.73, repro,
2012-09-04,-18.15, 15.16, -40.05, 2.29, 1.64, 9.02, repro,
2012-09-05,-16.84, 16.18, -45.33, 2.63, 1.78, 9.85, repro,
2012-09-06,-13.97, 16.20, -43.89, 2.11, 1.49, 8.32, repro,
2012-09-07,-17.28, 14.48, -48.57, 2.70, 1.92, 10.79, repro,
2012-09-08,-18.70, 16.78, -46.31, 2.70, 1.97, 10.95, repro,
2012-09-09,-18.53, 15.35, -54.39, 2.23, 1.60, 8.85, repro,
2012-09-10,-16.74, 15.53, -49.54, 2.16, 1.57, 8.45, repro,
2012-09-11,-18.32, 15.38, -44.13, 2.13, 1.54, 8.37, repro,
2012-09-12,-20.45, 15.10, -43.12, 2.23, 1.58, 8.59, repro,
2012-09-13,-20.60, 16.33, -47.24, 2.17, 1.57, 8.43, repro,
2012-09-14,-20.13, 16.52, -42.41, 2.13, 1.52, 8.42, repro,
2012-09-15,-22.63, 18.29, -42.97, 2.26, 1.60, 8.71, repro,
2012-09-16,-21.04, 16.60, -47.40, 2.17, 1.57, 8.48, repro,
2012-09-17,-17.59, 16.65, -37.16, 2.19, 1.56, 8.82, repro,
2012-09-18,-20.58, 16.58, -43.39, 2.33, 1.75, 9.33, repro,
2012-09-19,-16.98, 16.21, -37.39, 2.35, 1.72, 9.93, repro,
2012-09-20,-18.41, 16.21, -44.66, 2.21, 1.60, 8.71, repro,
2012-09-21,-18.33, 15.61, -42.82, 2.15, 1.54, 8.59, repro,
2012-09-22,-19.10, 15.19, -40.70, 2.28, 1.58, 8.94, repro,
2012-09-23,-17.57, 16.23, -35.61, 2.11, 1.50, 8.27, repro,
2012-09-24,-19.50, 16.38, -42.78, 2.19, 1.56, 8.51, repro,
2012-09-25,-19.67, 16.55, -36.64, 2.21, 1.59, 8.95, repro,
2012-09-26,-19.34, 17.26, -34.88, 2.13, 1.51, 8.31, repro,
2012-09-27,-19.91, 17.43, -31.02, 2.23, 1.54, 8.42, repro,
2012-09-28,-18.71, 16.94, -31.02, 2.22, 1.57, 8.51, repro,
2012-09-29,-19.76, 16.34, -41.17, 2.19, 1.56, 8.61, repro,
2012-09-30,-20.51, 15.95, -52.21, 2.49, 1.81, 9.58, repro,
2012-10-01,-21.49, 17.20, -50.56, 2.63, 1.94, 10.56, repro,
2012-10-02,-17.64, 16.73, -56.95, 2.21, 1.59, 8.71, repro,
2012-10-03,-21.06, 15.79, -51.95, 2.19, 1.58, 8.63, repro,
2012-10-04,-20.15, 16.01, -56.01, 2.17, 1.55, 8.66, repro,
2012-10-05,-20.78, 16.48, -46.22, 2.37, 1.72, 9.37, repro,
2012-10-06,-17.59, 14.17, -51.79, 2.41, 1.82, 9.77, repro,
2012-10-07,-17.09, 13.21, -48.07, 2.26, 1.60, 8.68, repro,
2012-10-08,-19.77, 15.55, -47.74, 2.74, 2.02, 10.89, repro,
2012-10-09,-16.15, 16.27, -55.97, 2.76, 1.93, 11.11, repro,
2012-10-10,-20.13, 15.80, -57.41, 2.38, 1.73, 9.53, repro,
2012-10-11,-17.96, 15.40, -52.41, 2.24, 1.63, 8.86, repro,
2012-10-12,-19.56, 14.10, -39.83, 2.64, 1.94, 10.73, repro,
2012-10-13,-17.98, 12.93, -36.12, 3.08, 2.09, 11.81, repro,
2012-10-14,-18.24, 13.81, -34.53, 2.94, 2.14, 11.10, repro,
2012-10-15,-18.68, 15.18, -30.66, 2.27, 1.60, 8.68, repro,
2012-10-16,-18.20, 15.86, -30.14, 2.34, 1.68, 9.20, repro,
2012-10-17,-19.41, 14.86, -31.93, 2.36, 1.68, 9.18, repro,
2012-10-18,-18.13, 16.19, -46.97, 2.16, 1.53, 8.44, repro,
2012-10-19,-18.90, 17.25, -42.77, 2.13, 1.51, 8.34, repro,
2012-10-20,-18.15, 15.74, -46.02, 2.18, 1.55, 8.51, repro,
2012-10-21,-19.81, 16.33, -49.64, 2.25, 1.57, 8.72, repro,
2012-10-22,-20.93, 15.10, -53.69, 2.23, 1.57, 8.58, repro,
2012-10-23,-18.92, 15.17, -58.21, 2.51, 1.89, 9.90, repro,
2012-10-24,-18.10, 14.11, -55.64, 2.38, 1.76, 9.59, repro,
2012-10-25,-19.09, 13.63, -51.34, 2.30, 1.62, 8.93, repro,
2012-10-26,-18.81, 15.13, -51.20, 2.47, 1.74, 9.56, repro,
2012-10-27,-18.65, 16.67, -48.81, 2.31, 1.69, 9.36, repro,
2012-10-28,-19.79, 15.34, -44.46, 2.26, 1.60, 8.85, repro,
2012-10-29,-19.39, 16.31, -50.97, 2.29, 1.66, 8.99, repro,
2012-10-30,-20.71, 15.75, -48.18, 2.17, 1.57, 8.63, repro,
2012-10-31,-21.28, 15.50, -50.63, 2.17, 1.55, 8.46, repro,
2012-11-01,-21.84, 16.42, -34.95, 2.95, 2.25, 12.58, repro,
2012-11-02,-20.64, 14.98, -45.23, 2.13, 1.51, 8.30, repro,
2012-11-03,-18.77, 15.43, -32.92, 2.14, 1.52, 8.37, repro,
2012-11-04,-20.32, 14.80, -32.99, 2.21, 1.57, 8.54, repro,
2012-11-05,-20.22, 15.95, -33.18, 2.30, 1.73, 9.55, repro,
2012-11-06,-19.50, 14.67, -32.44, 2.29, 1.63, 8.99, repro,
2012-11-07,-18.99, 15.48, -41.31, 2.32, 1.71, 9.17, repro,
2012-11-08,-19.41, 13.66, -44.57, 2.30, 1.62, 8.93, repro,
2012-11-09,-20.65, 14.78, -43.01, 2.17, 1.53, 8.58, repro,
2012-11-10,-19.97, 15.50, -36.25, 2.15, 1.55, 8.57, repro,
2012-11-11,-21.21, 13.73, -38.01, 2.21, 1.61, 8.69, repro,
2012-11-12,-21.27, 14.34, -41.56, 2.19, 1.57, 8.49, repro,
2012-11-13,-19.41, 13.39, -37.32, 2.72, 1.96, 10.87, repro,
2012-11-14,-18.39, 15.01, -44.40, 2.81, 1.98, 11.08, repro,
2012-11-15,-23.83, 15.52, -25.63, 5.53, 3.92, 22.00, repro,
2012-11-16,21.94, -43.22, -21.00, 84.23, 351.76, 158.00, repro,
2012-11-17,-20.14, 13.05, -37.78, 2.18, 1.59, 8.54, repro,
2012-11-18,-19.87, 13.67, -26.94, 2.25, 1.60, 8.82, repro,
2012-11-19,-19.04, 15.50, -32.50, 3.62, 2.63, 14.23, repro,
2012-11-21,-17.79, 13.78, -45.74, 4.11, 2.76, 15.90, repro,
2012-11-22,-20.00, 13.93, -40.88, 2.17, 1.56, 8.48, repro,
2012-11-23,-18.83, 13.07, -39.06, 2.24, 1.61, 8.95, repro,
2012-11-24,-17.87, 14.17, -32.88, 2.50, 1.86, 10.45, repro,
2012-11-25,-19.13, 13.83, -43.01, 2.14, 1.52, 8.49, repro,
2012-11-26,-18.54, 13.94, -46.74, 2.20, 1.61, 8.58, repro,
2012-11-27,-18.71, 13.57, -44.82, 2.15, 1.57, 8.53, repro,
2012-11-28,-18.80, 12.68, -48.76, 2.15, 1.56, 8.47, repro,
2012-11-29,-16.95, 13.85, -41.79, 2.22, 1.59, 8.64, repro,
2012-11-30,-18.57, 14.05, -34.23, 2.23, 1.62, 8.78, repro,
2012-12-01,-20.73, 14.75, -31.26, 2.11, 1.51, 8.20, repro,
2012-12-02,-19.60, 14.25, -29.35, 2.20, 1.66, 9.08, repro,
2012-12-03,-17.58, 14.94, -28.72, 2.24, 1.68, 9.03, repro,
2012-12-04,-20.17, 13.21, -37.93, 2.16, 1.54, 8.48, repro,
2012-12-05,-19.47, 12.38, -36.81, 2.12, 1.52, 8.41, repro,
2012-12-06,-20.88, 13.52, -39.64, 2.23, 1.62, 8.66, repro,
2012-12-07,-19.68, 13.27, -45.05, 2.15, 1.59, 8.47, repro,
2012-12-08,-20.70, 11.37, -43.01, 2.09, 1.52, 8.29, repro,
2012-12-09,-19.63, 11.67, -27.77, 2.19, 1.57, 8.32, repro,
2012-12-10,-20.89, 12.54, -29.38, 2.14, 1.55, 8.57, repro,
2012-12-11,-19.95, 12.45, -26.10, 2.14, 1.53, 8.52, repro,
2012-12-12,-20.86, 10.73, -23.83, 2.14, 1.58, 8.54, repro,
2012-12-13,-18.64, 11.85, -23.40, 2.16, 1.57, 8.52, repro,
2012-12-14,-18.90, 11.90, -31.75, 2.18, 1.56, 8.43, repro,
2012-12-15,-17.33, 10.13, -26.04, 2.42, 1.79, 9.71, repro,
2012-12-16,-18.22, 13.38, -16.07, 2.65, 1.88, 10.68, repro,
2012-12-17,-19.71, 12.55, -26.98, 2.37, 1.72, 9.33, repro,
2012-12-18,-17.42, 13.56, -27.55, 2.21, 1.65, 8.60, repro,
2012-12-19,-20.64, 14.19, -34.21, 2.19, 1.55, 8.58, repro,
2012-12-20,-20.83, 10.47, -36.70, 2.29, 1.66, 9.25, repro,
2012-12-21,-20.70, 13.34, -42.58, 2.27, 1.63, 8.93, repro,
2012-12-22,-20.21, 13.44, -39.65, 2.11, 1.49, 8.30, repro,
2012-12-23,-20.62, 12.69, -40.69, 2.12, 1.54, 8.40, repro,
2012-12-24,-20.99, 13.67, -40.30, 2.15, 1.55, 8.33, repro,
2012-12-25,-19.12, 13.58, -36.01, 2.17, 1.55, 8.50, repro,
2012-12-26,-21.47, 13.62, -31.02, 2.15, 1.54, 8.47, repro,
2012-12-27,-21.88, 13.81, -30.88, 2.15, 1.51, 8.37, repro,
2012-12-28,-20.33, 13.19, -32.96, 2.15, 1.54, 8.55, repro,
2012-12-29,-20.09, 14.18, -28.98, 2.18, 1.60, 8.58, repro,
2012-12-30,-19.85, 13.19, -30.46, 2.17, 1.58, 8.57, repro,
2012-12-31,-21.57, 13.86, -22.40, 2.11, 1.51, 8.31, repro,
2013-01-01,-20.39, 13.76, -26.12, 2.13, 1.51, 8.24, repro,
2013-01-02,-20.17, 14.29, -24.35, 2.18, 1.64, 8.74, repro,
2013-01-03,-20.17, 14.57, -32.59, 2.11, 1.54, 8.35, repro,
2013-01-04,-19.41, 13.59, -29.68, 2.12, 1.53, 8.29, repro,
2013-01-05,-20.40, 13.25, -33.51, 2.09, 1.51, 8.19, repro,
2013-01-06,-19.84, 14.06, -31.24, 2.12, 1.54, 8.26, repro,
2013-01-07,-19.65, 14.28, -32.81, 2.08, 1.51, 8.23, repro,
2013-01-08,-19.85, 13.84, -32.75, 2.09, 1.50, 8.03, repro,
2013-01-09,-19.30, 13.74, -40.68, 2.19, 1.60, 8.62, repro,
2013-01-10,-18.36, 14.39, -46.07, 2.19, 1.59, 8.40, repro,
2013-01-11,-19.97, 13.10, -39.30, 2.21, 1.59, 8.54, repro,
2013-01-12,-19.07, 15.02, -43.49, 2.17, 1.55, 8.50, repro,
2013-01-13,-20.53, 16.17, -42.16, 2.39, 1.71, 9.20, repro,
2013-01-14,-19.93, 16.16, -30.57, 2.32, 1.66, 9.02, repro,
2013-01-15,-19.39, 16.72, -38.17, 2.23, 1.63, 8.69, repro,
2013-01-16,-20.82, 15.50, -52.57, 2.19, 1.59, 8.51, repro,
2013-01-17,-23.46, 17.31, -51.20, 2.51, 1.70, 9.47, repro,
2013-01-18,-20.66, 16.55, -52.45, 2.22, 1.66, 8.75, repro,
2013-01-19,-22.96, 13.47, -53.64, 2.14, 1.53, 8.16, repro,
2013-01-20,-22.66, 15.27, -55.93, 2.29, 1.67, 9.25, repro,
2013-01-21,-21.34, 15.41, -37.03, 2.19, 1.54, 8.46, repro,
2013-01-22,-22.31, 15.69, -46.23, 2.15, 1.55, 8.39, repro,
2013-01-23,-22.73, 15.08, -38.53, 2.17, 1.59, 8.37, repro,
2013-01-24,-22.26, 14.78, -33.99, 2.21, 1.62, 8.56, repro,
2013-01-25,-21.13, 15.62, -36.18, 2.19, 1.59, 8.52, repro,
2013-01-26,-19.58, 17.18, -38.93, 2.63, 2.05, 10.46, repro,
2013-01-27,-23.21, 17.28, -37.63, 2.21, 1.58, 8.46, repro,
2013-01-28,-22.95, 16.64, -44.46, 2.12, 1.53, 8.25, repro,
2013-01-29,-21.70, 15.39, -43.24, 2.16, 1.53, 8.36, repro,
2013-01-30,-21.71, 15.39, -36.05, 2.08, 1.50, 8.15, repro,
2013-01-31,-20.40, 14.81, -37.32, 2.11, 1.53, 8.39, repro,
2013-02-01,-21.37, 15.22, -38.65, 2.26, 1.59, 8.78, repro,
2013-02-02,-20.79, 15.34, -38.93, 2.34, 1.67, 8.87, repro,
2013-02-03,-20.50, 16.21, -28.20, 2.17, 1.56, 8.31, repro,
2013-02-04,-18.55, 16.40, -29.86, 2.16, 1.53, 8.33, repro,
2013-02-05,-21.08, 15.75, -37.42, 2.27, 1.62, 8.72, repro,
2013-02-06,-20.93, 15.76, -32.06, 2.28, 1.63, 8.62, repro,
2013-02-07,-22.81, 16.35, -22.20, 2.51, 1.85, 9.98, repro,
2013-02-08,-20.96, 16.00, -23.45, 2.33, 1.65, 9.10, repro,
2013-02-09,-20.75, 16.19, -24.64, 2.13, 1.51, 8.28, repro,
2013-02-10,-18.13, 15.46, -24.71, 2.35, 1.70, 9.15, repro,
2013-02-11,-18.87, 17.01, -27.83, 2.15, 1.53, 8.27, repro,
2013-02-12,-20.20, 15.64, -27.93, 2.21, 1.60, 8.54, repro,
2013-02-13,-20.57, 15.84, -32.92, 2.33, 1.68, 9.22, repro,
2013-02-14,-19.50, 16.34, -37.66, 2.37, 1.75, 9.18, repro,
2013-02-15,-21.00, 15.95, -29.79, 2.16, 1.54, 8.23, repro,
2013-02-16,-21.00, 15.87, -35.24, 2.29, 1.67, 8.69, repro,
2013-02-17,-19.46, 16.80, -39.74, 2.62, 1.99, 10.11, repro,
2013-02-18,-21.72, 15.68, -39.61, 2.16, 1.55, 8.46, repro,
2013-02-19,-19.77, 15.23, -42.76, 2.28, 1.65, 8.82, repro,
2013-02-20,-18.82, 16.18, -38.97, 2.28, 1.65, 8.83, repro,
2013-02-21,-17.47, 16.13, -30.62, 2.20, 1.55, 8.50, repro,
2013-02-22,-19.32, 17.16, -27.26, 2.65, 1.85, 9.88, repro,
2013-02-23,-19.34, 16.93, -29.90, 2.29, 1.67, 8.99, repro,
2013-02-24,-21.15, 15.30, -32.60, 2.21, 1.61, 8.60, repro,
2013-02-25,-20.15, 16.08, -38.09, 2.09, 1.51, 8.13, repro,
2013-02-26,-19.81, 17.14, -41.20, 2.22, 1.61, 8.68, repro,
2013-02-27,-19.19, 17.06, -37.46, 2.11, 1.50, 8.23, repro,
2013-02-28,-18.48, 16.98, -36.50, 2.21, 1.60, 8.82, repro,
2013-03-01,-19.64, 17.94, -34.67, 2.59, 1.97, 10.60, repro,
2013-03-02,-20.89, 16.44, -43.29, 2.23, 1.56, 8.40, repro,
2013-03-03,-20.73, 16.55, -49.51, 2.21, 1.61, 8.52, repro,
2013-03-04,-21.07, 17.14, -43.30, 2.20, 1.55, 8.51, repro,
2013-03-05,-19.01, 18.48, -42.60, 2.12, 1.51, 8.21, repro,
2013-03-06,-17.85, 17.12, -34.06, 2.14, 1.52, 8.40, repro,
2013-03-07,-18.06, 16.70, -30.29, 2.23, 1.61, 8.80, repro,
2013-03-08,-16.88, 16.08, -30.14, 2.13, 1.53, 8.28, repro,
2013-03-09,-18.73, 16.84, -35.20, 2.31, 1.64, 8.70, repro,
2013-03-10,-19.49, 15.60, -44.42, 2.12, 1.50, 8.24, repro,
2013-03-11,-19.78, 17.22, -50.54, 2.16, 1.54, 8.39, repro,
2013-03-12,-20.52, 17.51, -49.92, 2.28, 1.63, 8.76, repro,
2013-03-13,-19.30, 14.88, -52.80, 2.27, 1.67, 8.85, repro,
2013-03-14,-17.81, 17.17, -51.99, 2.32, 1.69, 8.73, repro,
2013-03-15,-19.12, 17.42, -49.92, 2.19, 1.57, 8.72, repro,
2013-03-16,-19.20, 15.23, -55.06, 2.47, 1.82, 9.57, repro,
2013-03-17,-18.42, 14.27, -44.88, 3.05, 2.20, 11.39, repro,
2013-03-18,-19.85, 12.89, -52.90, 2.12, 1.52, 8.18, repro,
2013-03-19,-19.26, 14.90, -47.85, 2.10, 1.51, 8.14, repro,
2013-03-20,-19.03, 15.50, -46.08, 2.37, 1.71, 8.83, repro,
2013-03-21,-18.05, 17.20, -40.35, 2.42, 1.81, 9.68, repro,
2013-03-22,-19.39, 14.91, -39.39, 2.32, 1.69, 9.02, repro,
2013-03-23,-19.47, 14.73, -41.93, 2.33, 1.67, 8.80, repro,
2013-03-24,-19.39, 14.91, -48.56, 2.21, 1.58, 8.50, repro,
2013-03-25,-17.52, 14.74, -42.41, 2.14, 1.54, 8.50, repro,
2013-03-26,-18.61, 16.23, -42.34, 2.12, 1.50, 8.17, repro,
2013-03-27,-18.20, 16.14, -45.66, 2.40, 1.73, 9.32, repro,
2013-03-28,-18.95, 15.97, -50.29, 2.23, 1.61, 8.57, repro,
2013-03-29,-18.25, 15.79, -47.42, 2.65, 1.94, 10.16, repro,
2013-03-30,-16.82, 16.86, -37.98, 2.29, 1.69, 9.13, repro,
2013-03-31,-19.68, 15.78, -38.68, 2.18, 1.61, 8.68, repro,
2013-04-01,-19.15, 15.09, -50.84, 2.34, 1.70, 9.15, repro,
2013-04-02,-16.61, 15.79, -49.27, 2.14, 1.56, 8.36, repro,
2013-04-03,-16.97, 14.59, -56.69, 2.23, 1.62, 8.65, repro,
2013-04-04,-16.95, 14.70, -55.27, 2.43, 1.75, 9.19, repro,
2013-04-05,-17.85, 15.85, -45.78, 2.15, 1.55, 8.27, repro,
2013-04-06,-18.25, 15.67, -40.59, 2.33, 1.70, 8.95, repro,
2013-04-07,-18.45, 16.00, -37.38, 2.22, 1.59, 8.61, repro,
2013-04-08,-17.42, 14.98, -40.40, 2.23, 1.61, 8.80, repro,
2013-04-09,-17.65, 16.50, -36.81, 2.21, 1.62, 8.73, repro,
2013-04-10,-17.26, 16.00, -35.62, 2.21, 1.61, 8.67, repro,
2013-04-11,-18.31, 17.47, -42.26, 2.26, 1.61, 8.78, repro,
2013-04-12,-19.05, 16.64, -42.36, 2.23, 1.60, 8.74, repro,
2013-04-13,-17.98, 17.45, -52.29, 2.21, 1.56, 8.47, repro,
2013-04-14,-16.10, 14.70, -51.64, 2.26, 1.60, 8.73, repro,
2013-04-15,-19.28, 15.07, -47.14, 2.14, 1.56, 8.31, repro,
2013-04-16,-18.86, 15.41, -43.32, 2.16, 1.55, 8.29, repro,
2013-04-17,-17.67, 15.40, -46.97, 2.24, 1.60, 8.63, repro,
2013-04-18,-17.90, 16.40, -50.53, 2.23, 1.64, 8.75, repro,
2013-04-19,-18.19, 15.07, -44.81, 2.16, 1.56, 8.31, repro,
2013-04-20,-17.15, 15.32, -51.92, 2.29, 1.65, 8.85, repro,
2013-04-21,-17.26, 16.21, -44.90, 2.12, 1.54, 8.28, repro,
2013-04-22,-16.34, 15.50, -42.50, 2.18, 1.57, 8.48, repro,
2013-04-23,-16.73, 17.29, -41.85, 2.26, 1.59, 8.79, repro,
2013-04-24,-18.03, 16.42, -46.85, 2.61, 1.82, 9.62, repro,
2013-04-25,-17.00, 15.77, -43.82, 2.32, 1.66, 9.19, repro,
2013-04-26,-15.33, 15.61, -41.15, 2.42, 1.79, 9.68, repro,
2013-04-27,-15.60, 16.41, -40.12, 2.19, 1.58, 8.44, repro,
2013-04-28,-17.81, 17.44, -42.88, 2.20, 1.60, 8.70, repro,
2013-04-29,-17.26, 16.59, -48.78, 2.18, 1.60, 8.54, repro,
2013-04-30,-16.69, 16.39, -44.16, 2.29, 1.65, 8.90, repro,
2013-05-01,-19.49, 16.00, -38.91, 2.88, 2.11, 11.67, repro,
2013-05-02,-15.23, 16.69, -27.74, 2.51, 1.80, 9.32, repro,
2013-05-03,-18.14, 15.56, -38.54, 2.33, 1.70, 9.23, repro,
2013-05-04,-18.43, 16.68, -40.11, 2.22, 1.61, 8.66, repro,
2013-05-05,-16.83, 16.34, -30.78, 2.36, 1.74, 9.45, repro,
2013-05-06,-17.85, 16.60, -43.32, 2.21, 1.59, 8.54, repro,
2013-05-07,-15.00, 15.51, -42.98, 2.27, 1.62, 8.56, repro,
2013-05-08,-16.84, 15.77, -50.19, 2.26, 1.64, 8.67, repro,
2013-05-09,-16.94, 14.45, -53.15, 2.20, 1.59, 8.63, repro,
2013-05-10,-15.69, 15.06, -47.21, 2.29, 1.67, 8.84, repro,
2013-05-11,-15.97, 14.72, -45.82, 2.19, 1.58, 8.46, repro,
2013-05-12,-17.49, 15.77, -35.93, 2.20, 1.63, 8.55, repro,
2013-05-13,-17.14, 14.67, -35.84, 2.14, 1.56, 8.31, repro,
2013-05-14,-18.02, 13.11, -30.02, 2.36, 1.65, 9.30, repro,
2013-05-15,-16.82, 14.51, -40.20, 2.19, 1.61, 8.49, repro,
2013-05-16,-16.73, 13.24, -39.47, 2.18, 1.61, 8.54, repro,
2013-05-17,-18.37, 15.09, -32.06, 2.37, 1.71, 9.04, repro,
2013-05-18,-18.11, 15.06, -31.91, 2.44, 1.79, 9.57, repro,
2013-05-19,-17.45, 15.55, -41.28, 2.53, 1.78, 9.56, repro,
2013-05-20,-17.85, 14.30, -49.78, 2.20, 1.62, 8.40, repro,
2013-05-21,-19.15, 13.62, -49.39, 2.17, 1.57, 8.32, repro,
2013-05-22,-19.19, 15.27, -46.90, 2.23, 1.63, 8.77, repro,
2013-05-23,-19.02, 14.94, -41.96, 2.25, 1.62, 8.60, repro,
2013-05-24,-19.48, 13.92, -41.44, 2.70, 1.96, 9.99, repro,
2013-05-25,-19.72, 14.35, -38.72, 2.75, 1.96, 10.44, repro,
2013-05-26,-19.05, 13.99, -37.35, 2.36, 1.70, 9.07, repro,
2013-05-27,-18.91, 14.95, -44.77, 2.50, 1.85, 9.81, repro,
2013-05-28,-21.44, 14.24, -44.31, 2.30, 1.69, 8.83, repro,
2013-05-29,-18.82, 13.93, -34.72, 2.15, 1.54, 8.38, repro,
