PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIMA
Station name,Pima_Comm_Colleg
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2279583761 North Latitude, -111.0186312206 East Longitude, 713.62935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-03,-3.04, 1.81, -4.05, 1.84, 1.61, 7.26, repro,
2012-05-04,-2.49, 1.87, -2.39, 1.82, 1.55, 7.02, repro,
2012-05-05,-3.10, 2.32, -1.81, 1.83, 1.61, 7.19, repro,
2012-05-06,-1.99, 1.28, -2.74, 1.84, 1.62, 7.26, repro,
2012-05-07,-2.34, 0.40, 1.44, 1.86, 1.67, 7.49, repro,
2012-05-08,-2.31, 2.18, -4.29, 1.83, 1.56, 7.13, repro,
2012-05-09,-2.06, 2.92, -1.89, 1.84, 1.56, 7.12, repro,
2012-05-10,-2.59, 2.52, -8.57, 1.80, 1.55, 6.99, repro,
2012-05-11,-3.63, 0.67, 0.18, 1.83, 1.57, 7.09, repro,
2012-05-12,-3.14, 0.26, -2.97, 1.82, 1.57, 7.11, repro,
2012-05-13,-2.90, 2.21, -4.07, 1.82, 1.61, 7.23, repro,
2012-05-14,-2.95, 2.27, -1.93, 1.84, 1.61, 7.32, repro,
2012-05-15,-3.09, 1.75, -2.92, 1.84, 1.61, 7.29, repro,
2012-05-16,-2.73, 2.24, 2.40, 1.84, 1.61, 7.30, repro,
2012-05-17,-3.14, 0.53, 1.22, 1.83, 1.57, 7.15, repro,
2012-05-18,-2.93, 1.45, -2.84, 1.87, 1.66, 7.45, repro,
2012-05-19,-2.61, 2.73, 0.48, 1.88, 1.61, 7.32, repro,
2012-05-20,-1.36, 2.71, 4.00, 1.87, 1.60, 7.25, repro,
2012-05-21,-2.00, 1.07, -1.21, 1.86, 1.59, 7.19, repro,
2012-05-22,-2.58, -0.12, 2.66, 1.86, 1.60, 7.25, repro,
2012-05-23,-4.12, 0.33, 3.16, 1.85, 1.61, 7.26, repro,
2012-05-24,-1.91, 1.10, 7.35, 1.86, 1.61, 7.27, repro,
2012-05-25,-3.07, 0.32, 6.88, 1.87, 1.61, 7.29, repro,
2012-05-26,-3.63, 0.42, 5.47, 1.91, 1.63, 7.32, repro,
2012-05-27,-1.71, 1.36, 6.15, 1.81, 1.55, 7.02, repro,
2012-05-28,-2.05, 1.68, 5.20, 1.84, 1.60, 7.18, repro,
2012-05-29,-2.01, 1.18, 3.76, 1.81, 1.56, 7.06, repro,
2012-05-30,-0.87, 2.72, 5.72, 1.82, 1.56, 7.07, repro,
2012-05-31,-2.14, 2.21, 4.38, 1.83, 1.56, 7.08, repro,
2012-06-01,-2.03, 2.27, 8.29, 1.85, 1.58, 7.14, repro,
2012-06-02,-2.40, 1.64, 11.25, 1.86, 1.59, 7.19, repro,
2012-06-03,-2.62, 1.82, 1.67, 1.82, 1.56, 7.08, repro,
2012-06-04,-1.38, 1.58, -0.44, 1.82, 1.56, 7.10, repro,
2012-06-05,-1.99, 1.86, 3.17, 1.83, 1.56, 7.11, repro,
2012-06-06,-2.45, 1.12, 8.09, 1.82, 1.56, 7.12, repro,
2012-06-07,-2.27, 2.13, 6.12, 1.82, 1.56, 7.08, repro,
2012-06-08,-1.70, 2.45, 0.75, 1.81, 1.56, 7.08, repro,
2012-06-09,-1.29, 1.20, 3.03, 1.81, 1.56, 7.06, repro,
2012-06-10,-2.13, 1.83, 3.24, 1.82, 1.56, 7.09, repro,
2012-06-11,-1.62, 1.14, 6.64, 1.82, 1.57, 7.08, repro,
2012-06-12,-3.30, 0.65, 3.15, 1.83, 1.56, 7.10, repro,
2012-06-13,-2.86, 2.06, 6.87, 1.83, 1.57, 7.12, repro,
2012-06-14,-1.70, 0.79, 7.43, 1.83, 1.56, 7.11, repro,
2012-06-15,-1.90, 2.53, 2.43, 1.83, 1.58, 7.14, repro,
2012-06-16,-0.83, 2.54, 12.42, 1.92, 1.64, 7.56, repro,
2012-06-17,-1.28, 1.04, 9.48, 1.83, 1.58, 7.19, repro,
2012-06-18,-1.52, 2.39, 5.88, 1.84, 1.56, 7.12, repro,
2012-06-19,-2.04, 0.61, 4.39, 1.85, 1.59, 7.14, repro,
2012-06-20,-1.59, 1.02, 6.87, 1.91, 1.65, 7.42, repro,
2012-06-21,-1.28, 0.87, 2.06, 1.83, 1.56, 7.11, repro,
2012-06-22,-0.48, 2.09, 1.53, 1.83, 1.57, 7.11, repro,
2012-06-23,-1.71, 1.68, 9.69, 1.85, 1.57, 7.21, repro,
2012-06-24,-0.51, 3.15, 3.84, 1.85, 1.61, 7.29, repro,
2012-06-25,-1.32, 2.17, -3.20, 1.83, 1.57, 7.12, repro,
2012-06-26,-1.21, 0.12, 13.06, 1.87, 1.67, 7.41, repro,
2012-06-27,-1.99, 0.88, 6.83, 1.87, 1.63, 7.33, repro,
2012-06-28,-2.59, 0.13, 14.20, 1.84, 1.58, 7.17, repro,
2012-06-29,-0.88, 3.06, 6.56, 1.85, 1.58, 7.21, repro,
2012-06-30,-2.06, 0.72, -0.10, 1.84, 1.57, 7.14, repro,
2012-07-01,-2.19, 0.60, 3.87, 1.83, 1.57, 7.14, repro,
2012-07-02,-0.63, 2.52, 11.06, 1.83, 1.57, 7.15, repro,
2012-07-03,-2.21, 1.13, 6.36, 1.84, 1.57, 7.16, repro,
2012-07-04,-0.38, 1.33, 0.95, 1.91, 1.67, 7.55, repro,
2012-07-05,-0.27, 2.09, 3.80, 1.86, 1.62, 7.23, repro,
2012-07-06,0.03, 0.38, -8.29, 1.85, 1.62, 7.21, repro,
2012-07-07,-1.49, 0.74, 3.59, 1.83, 1.56, 7.10, repro,
2012-07-08,-1.31, 0.36, 6.37, 1.86, 1.60, 7.28, repro,
2012-07-09,-2.07, 0.72, -0.43, 1.84, 1.56, 7.12, repro,
2012-07-10,-1.56, 0.14, -5.09, 1.84, 1.56, 7.14, repro,
2012-07-11,-1.31, 1.17, -2.79, 1.87, 1.63, 7.41, repro,
2012-07-12,-2.39, 1.15, -2.68, 1.82, 1.57, 7.11, repro,
2012-07-13,-0.64, -0.99, 5.81, 1.86, 1.60, 7.31, repro,
2012-07-14,-0.14, 2.31, 14.63, 1.91, 1.58, 7.43, repro,
2012-07-15,-1.26, 3.38, 11.58, 1.96, 1.69, 7.68, repro,
2012-07-16,-1.48, 0.74, 4.95, 2.01, 1.70, 7.89, repro,
2012-07-17,-2.21, 0.41, 5.66, 1.82, 1.56, 7.09, repro,
2012-07-18,-1.57, 1.24, 0.30, 1.82, 1.56, 7.11, repro,
2012-07-19,-1.90, 0.47, 6.76, 1.82, 1.56, 7.11, repro,
2012-07-20,-1.61, 0.95, 11.03, 1.91, 1.66, 7.45, repro,
2012-07-21,-1.03, 1.27, 0.72, 1.85, 1.57, 7.22, repro,
2012-07-22,-2.63, 0.26, 0.86, 1.82, 1.56, 7.10, repro,
2012-07-23,-0.24, 0.91, 0.60, 1.82, 1.56, 7.09, repro,
2012-07-24,-4.65, -0.49, -1.92, 1.88, 1.63, 7.44, repro,
2012-07-25,-4.19, 0.36, 5.58, 1.84, 1.56, 7.16, repro,
2012-07-26,-1.32, 1.43, 4.37, 1.83, 1.56, 7.11, repro,
2012-07-27,-2.31, 0.74, 2.39, 1.82, 1.57, 7.13, repro,
2012-07-28,-2.00, 0.15, 4.48, 1.90, 1.58, 7.33, repro,
2012-07-29,-2.17, -1.19, 2.55, 1.88, 1.66, 7.40, repro,
2012-07-30,-1.96, 0.95, -1.32, 1.84, 1.58, 7.21, repro,
2012-07-31,-2.46, 2.50, 4.96, 1.87, 1.61, 7.36, repro,
2012-08-01,-0.25, 0.26, 4.71, 1.86, 1.59, 7.20, repro,
2012-08-02,-1.53, 0.78, 7.51, 1.82, 1.56, 7.07, repro,
2012-08-03,-1.19, 0.12, 7.33, 1.82, 1.55, 7.05, repro,
2012-08-04,-2.33, 0.61, 7.69, 1.84, 1.56, 7.14, repro,
2012-08-05,-1.33, 2.08, 9.92, 1.85, 1.57, 7.19, repro,
2012-08-06,-3.71, 1.51, -0.88, 2.11, 1.89, 8.39, repro,
2012-08-07,-1.50, -0.47, 5.96, 1.91, 1.62, 7.33, repro,
2012-08-08,-2.73, 0.12, -6.34, 1.88, 1.60, 7.46, repro,
2012-08-09,-3.61, 1.66, 17.65, 1.94, 1.62, 7.49, repro,
2012-08-10,-0.52, 1.27, -1.70, 1.85, 1.56, 7.17, repro,
2012-08-11,-2.66, -0.23, 8.00, 1.86, 1.61, 7.28, repro,
2012-08-12,-0.13, 0.21, 4.69, 1.87, 1.61, 7.27, repro,
2012-08-13,-3.31, 0.95, 4.23, 1.85, 1.58, 7.21, repro,
2012-08-14,-1.56, 1.44, -1.18, 1.82, 1.56, 7.10, repro,
2012-08-15,-3.58, -0.06, 5.11, 1.86, 1.57, 7.22, repro,
2012-08-16,-3.98, 0.88, -0.89, 1.87, 1.61, 7.32, repro,
2012-08-17,-3.83, -0.04, 5.93, 1.85, 1.59, 7.21, repro,
2012-08-18,-3.18, -0.19, 4.80, 1.82, 1.56, 7.09, repro,
2012-08-19,-2.22, 0.10, 1.45, 1.83, 1.56, 7.13, repro,
2012-08-20,-3.13, 1.15, 11.04, 2.06, 1.78, 8.11, repro,
2012-08-21,-1.68, 0.70, 1.13, 2.14, 1.76, 8.07, repro,
2012-08-22,-3.27, -0.14, 11.51, 1.88, 1.58, 7.25, repro,
2012-08-23,-1.03, -1.25, 3.37, 1.84, 1.57, 7.15, repro,
2012-08-24,-2.54, -0.80, 4.22, 1.85, 1.58, 7.21, repro,
2012-08-25,-2.27, 0.89, 0.91, 1.82, 1.56, 7.06, repro,
2012-08-26,-3.30, 0.32, 0.85, 1.86, 1.63, 7.29, repro,
2012-08-27,-3.72, 0.84, -1.37, 1.86, 1.59, 7.20, repro,
2012-08-28,-0.57, 3.15, 1.07, 1.90, 1.64, 7.41, repro,
2012-08-29,-2.08, 0.00, 3.27, 1.85, 1.59, 7.12, repro,
2012-08-30,-5.77, 0.56, 6.72, 1.86, 1.63, 7.36, repro,
2012-08-31,-2.55, 0.54, 0.42, 1.85, 1.58, 7.20, repro,
2012-09-01,-1.62, 0.71, 6.53, 1.84, 1.57, 7.14, repro,
2012-09-02,-4.05, 0.16, 7.25, 2.05, 1.81, 8.12, repro,
2012-09-03,-0.38, 0.46, 9.43, 1.84, 1.57, 7.15, repro,
2012-09-04,-1.19, -0.42, -2.26, 1.85, 1.61, 7.23, repro,
2012-09-05,-3.59, 0.27, -0.73, 1.83, 1.58, 7.17, repro,
2012-09-06,-2.62, 1.82, 6.92, 2.15, 1.83, 8.59, repro,
2012-09-07,-3.21, 0.52, -1.99, 1.86, 1.61, 7.23, repro,
2012-09-08,-2.13, 0.17, 6.14, 1.83, 1.56, 7.11, repro,
2012-09-09,-2.77, 0.11, 3.17, 1.84, 1.60, 7.18, repro,
2012-09-10,-1.44, 0.12, 5.36, 1.88, 1.62, 7.30, repro,
2012-09-11,-4.32, 1.36, -1.33, 1.88, 1.63, 7.34, repro,
2012-09-12,-1.35, 1.02, 1.25, 1.90, 1.67, 7.45, repro,
2012-09-13,-2.60, -0.55, -6.70, 1.96, 1.67, 7.55, repro,
2012-09-14,-3.72, -1.09, 5.15, 1.91, 1.72, 7.54, repro,
2012-09-15,-1.65, 1.16, -0.59, 1.82, 1.57, 7.08, repro,
2012-09-16,-2.24, 0.46, 2.39, 1.83, 1.58, 7.16, repro,
2012-09-17,-2.86, -0.14, 1.58, 1.84, 1.59, 7.21, repro,
2012-09-18,-0.47, 0.89, -4.12, 1.85, 1.59, 7.23, repro,
2012-09-19,-2.05, -0.63, 6.09, 1.84, 1.59, 7.19, repro,
2012-09-20,-1.68, -1.10, 7.64, 1.83, 1.58, 7.17, repro,
2012-09-21,-1.34, 0.75, 4.23, 1.83, 1.57, 7.13, repro,
2012-09-22,-3.50, -0.93, 3.15, 1.87, 1.63, 7.32, repro,
2012-09-23,-3.63, 1.44, 8.76, 1.84, 1.58, 7.21, repro,
2012-09-24,-3.53, 0.28, 6.29, 1.89, 1.59, 7.32, repro,
2012-09-25,-1.92, 0.23, 3.02, 1.86, 1.61, 7.34, repro,
2012-09-26,-1.91, 3.10, -0.98, 1.83, 1.58, 7.17, repro,
2012-09-27,-1.93, 1.75, -3.23, 1.85, 1.61, 7.25, repro,
2012-09-28,-1.26, -0.20, 0.41, 1.84, 1.60, 7.20, repro,
2012-09-29,-2.94, 1.24, -0.19, 1.82, 1.57, 7.13, repro,
2012-09-30,-2.82, 1.11, -2.21, 1.84, 1.57, 7.12, repro,
2012-10-01,-2.86, 0.52, 2.26, 1.84, 1.57, 7.16, repro,
2012-10-02,-2.93, 0.73, 3.05, 1.83, 1.58, 7.18, repro,
2012-10-03,-2.89, 0.59, 4.88, 1.82, 1.57, 7.10, repro,
2012-10-04,-3.16, 0.90, -0.51, 1.82, 1.56, 7.10, repro,
2012-10-05,-2.81, 1.18, 3.10, 1.83, 1.58, 7.18, repro,
2012-10-06,-2.70, 1.40, 1.43, 1.85, 1.58, 7.17, repro,
2012-10-07,-3.41, -0.33, 8.89, 1.88, 1.62, 7.29, repro,
2012-10-08,-2.68, 2.03, 2.64, 1.84, 1.60, 7.14, repro,
2012-10-09,-2.13, 1.37, 0.84, 1.84, 1.60, 7.14, repro,
2012-10-10,-2.96, 1.39, -0.67, 1.86, 1.61, 7.24, repro,
2012-10-11,-3.05, 1.40, 7.77, 1.90, 1.64, 7.46, repro,
2012-10-12,-3.90, 0.96, 1.91, 1.87, 1.62, 7.30, repro,
2012-10-13,-2.09, 0.88, 0.58, 1.85, 1.59, 7.15, repro,
2012-10-14,-1.80, 0.85, 0.09, 1.83, 1.59, 7.09, repro,
2012-10-15,-2.29, 1.07, 5.80, 1.84, 1.59, 7.12, repro,
2012-10-16,-3.10, 1.74, 7.28, 1.86, 1.61, 7.26, repro,
2012-10-17,-2.40, 1.22, 10.00, 1.87, 1.61, 7.26, repro,
2012-10-18,-1.45, 0.44, -3.25, 1.87, 1.62, 7.27, repro,
2012-10-19,-2.09, 0.40, 8.69, 1.84, 1.59, 7.09, repro,
2012-10-20,-2.75, 0.07, 13.32, 1.85, 1.60, 7.16, repro,
2012-10-21,-4.04, 1.10, 0.50, 1.85, 1.60, 7.19, repro,
2012-10-22,-3.71, -0.09, -1.94, 1.88, 1.61, 7.29, repro,
2012-10-23,-2.20, 1.52, -2.70, 1.88, 1.66, 7.44, repro,
2012-10-24,-1.41, 1.73, -3.37, 1.87, 1.66, 7.37, repro,
2012-10-25,-2.25, 0.71, 0.34, 1.86, 1.61, 7.18, repro,
2012-10-26,-1.99, 0.72, 0.75, 1.87, 1.63, 7.22, repro,
2012-10-27,-3.44, 0.57, -0.79, 1.87, 1.61, 7.20, repro,
2012-10-28,-1.89, 0.94, -1.17, 1.88, 1.61, 7.22, repro,
2012-10-29,-1.54, 0.22, 0.08, 1.85, 1.60, 7.11, repro,
2012-10-30,-3.37, 1.15, 1.24, 1.86, 1.61, 7.19, repro,
2012-10-31,-1.66, 1.56, -0.07, 1.89, 1.65, 7.25, repro,
2012-11-01,-2.93, 1.74, -2.63, 1.91, 1.66, 7.36, repro,
2012-11-02,-1.93, 0.21, -1.96, 1.98, 1.73, 7.84, repro,
2012-11-03,-2.59, 0.91, 2.26, 1.96, 1.66, 7.49, repro,
2012-11-04,-3.52, 0.97, -3.41, 1.95, 1.68, 7.63, repro,
2012-11-05,-2.90, 1.96, -2.91, 2.04, 1.70, 7.72, repro,
2012-11-06,-3.65, 2.01, -3.70, 2.05, 1.69, 7.69, repro,
2012-11-07,-3.98, 1.14, 0.83, 1.94, 1.67, 7.55, repro,
2012-11-08,-2.70, 2.06, -4.96, 1.99, 1.71, 7.62, repro,
2012-11-09,-1.68, 0.81, -5.71, 1.92, 1.68, 7.45, repro,
2012-11-10,-2.09, 2.31, -0.07, 1.91, 1.68, 7.44, repro,
2012-11-11,-2.55, 1.63, -3.61, 1.90, 1.65, 7.30, repro,
2012-11-12,-1.72, 1.26, -8.81, 1.91, 1.65, 7.33, repro,
2012-11-13,-1.99, 1.81, -8.28, 1.98, 1.69, 7.64, repro,
2012-11-14,-2.83, 0.79, -8.24, 1.86, 1.61, 7.17, repro,
2012-11-15,-2.85, 0.93, -2.99, 1.91, 1.65, 7.45, repro,
2012-11-16,-2.14, 1.49, -10.60, 1.89, 1.67, 7.39, repro,
2012-11-17,-3.07, 1.19, -6.46, 1.96, 1.64, 7.50, repro,
2012-11-18,-2.76, 1.69, -2.35, 1.92, 1.63, 7.50, repro,
2012-11-19,-1.91, 0.41, -5.72, 1.90, 1.63, 7.27, repro,
2012-11-20,-2.09, 2.31, -3.24, 1.94, 1.65, 7.47, repro,
2012-11-21,-2.33, 1.31, -4.33, 1.88, 1.58, 7.32, repro,
2012-11-22,-3.39, -0.19, -2.72, 1.84, 1.57, 7.12, repro,
2012-11-23,-2.70, 0.42, -8.63, 1.83, 1.56, 7.08, repro,
2012-11-24,-2.75, 1.78, -5.00, 1.85, 1.60, 7.20, repro,
2012-11-25,-2.62, 0.96, 2.17, 1.89, 1.63, 7.32, repro,
2012-11-26,-2.89, 0.56, -2.42, 1.90, 1.63, 7.31, repro,
2012-11-27,-2.97, 1.60, -3.86, 1.87, 1.61, 7.23, repro,
2012-11-28,-2.55, 1.19, -1.39, 1.91, 1.63, 7.50, repro,
2012-11-29,-2.94, 2.24, -8.28, 1.89, 1.62, 7.25, repro,
2012-11-30,-2.83, 1.10, -5.40, 1.85, 1.59, 7.15, repro,
2012-12-01,-1.93, 0.91, -4.00, 1.84, 1.58, 7.14, repro,
2012-12-02,-2.09, 1.04, 3.17, 1.87, 1.61, 7.24, repro,
2012-12-03,-2.72, 1.53, 3.41, 1.88, 1.62, 7.24, repro,
2012-12-04,-2.18, 0.59, -0.33, 1.84, 1.57, 7.11, repro,
2012-12-05,-2.84, 3.12, -4.46, 1.86, 1.60, 7.18, repro,
2012-12-06,-3.40, 1.61, -3.72, 1.90, 1.62, 7.24, repro,
2012-12-07,-1.21, 1.97, 3.83, 1.87, 1.60, 7.19, repro,
2012-12-08,-1.61, 1.73, 4.89, 1.83, 1.58, 7.07, repro,
2012-12-09,-2.02, 1.15, 6.95, 1.86, 1.61, 7.21, repro,
2012-12-10,-2.22, 2.20, -3.04, 1.84, 1.61, 7.23, repro,
2012-12-11,-2.09, 2.74, -0.98, 1.85, 1.61, 7.23, repro,
2012-12-12,-2.09, 0.42, 1.10, 1.87, 1.61, 7.20, repro,
2012-12-13,-2.11, 0.66, 8.76, 1.86, 1.62, 7.24, repro,
2012-12-14,-3.54, 0.04, 3.84, 1.88, 1.64, 7.32, repro,
2012-12-15,-3.59, -1.27, 6.09, 1.84, 1.60, 7.17, repro,
2012-12-16,-2.80, 0.88, 3.68, 1.84, 1.61, 7.16, repro,
2012-12-17,-1.51, 1.01, 2.06, 1.88, 1.65, 7.33, repro,
2012-12-18,-2.34, -0.76, 6.09, 1.86, 1.62, 7.20, repro,
2012-12-19,-1.50, 0.65, 0.30, 1.84, 1.61, 7.20, repro,
2012-12-20,-1.52, 1.92, -3.63, 1.87, 1.63, 7.30, repro,
2012-12-21,-2.09, 2.25, -0.92, 1.84, 1.60, 7.18, repro,
2012-12-22,-1.69, 1.81, -3.41, 1.83, 1.57, 7.07, repro,
2012-12-23,-0.66, 1.39, 2.69, 1.81, 1.58, 7.04, repro,
2012-12-24,-1.81, 1.03, -1.70, 1.83, 1.62, 7.21, repro,
2012-12-25,-2.14, -0.75, 2.22, 1.83, 1.61, 7.21, repro,
2012-12-26,-2.38, -0.21, -1.22, 1.85, 1.61, 7.24, repro,
2012-12-27,-0.81, 1.72, 0.81, 1.84, 1.62, 7.22, repro,
2012-12-28,-0.59, 0.95, -4.56, 1.85, 1.63, 7.26, repro,
2012-12-29,-0.90, 0.69, -1.96, 1.83, 1.59, 7.07, repro,
2012-12-30,-1.27, 1.35, -2.39, 1.81, 1.56, 7.06, repro,
2012-12-31,-1.47, 1.32, 1.75, 1.89, 1.69, 7.48, repro,
2013-01-01,-0.07, 0.57, -0.78, 1.85, 1.63, 7.29, repro,
2013-01-02,0.54, 1.17, -1.04, 1.84, 1.62, 7.21, repro,
2013-01-03,-1.22, 0.58, 0.53, 1.83, 1.60, 7.14, repro,
2013-01-04,-1.50, 0.72, -4.81, 1.82, 1.59, 7.09, repro,
2013-01-05,-2.72, 0.95, -4.04, 1.84, 1.61, 7.20, repro,
2013-01-06,-1.67, 1.41, -7.36, 1.82, 1.59, 7.11, repro,
2013-01-07,-0.86, 1.30, -3.15, 1.85, 1.64, 7.31, repro,
2013-01-08,-0.50, 1.08, 2.27, 1.83, 1.60, 7.15, repro,
2013-01-09,-0.54, 1.22, 1.91, 1.85, 1.65, 7.33, repro,
2013-01-10,-2.87, 0.89, 3.24, 1.91, 1.69, 7.46, repro,
2013-01-11,0.18, 0.67, 9.22, 1.87, 1.64, 7.38, repro,
2013-01-12,-1.36, 1.30, -1.22, 1.88, 1.70, 7.52, repro,
2013-01-13,-1.30, 1.28, 1.32, 1.87, 1.63, 7.33, repro,
2013-01-14,-0.95, 0.78, -2.52, 1.85, 1.63, 7.30, repro,
2013-01-15,-1.37, 0.37, 0.12, 1.83, 1.61, 7.17, repro,
2013-01-16,-1.64, 1.39, -1.97, 1.90, 1.62, 7.30, repro,
2013-01-17,-1.34, 0.31, -3.79, 1.91, 1.67, 7.49, repro,
2013-01-18,-1.74, 1.81, -3.09, 1.94, 1.74, 7.72, repro,
2013-01-19,-1.64, 1.48, -2.23, 1.82, 1.61, 7.15, repro,
2013-01-20,-2.38, 1.39, 2.59, 1.83, 1.60, 7.17, repro,
2013-01-21,-0.47, 0.81, 4.38, 1.81, 1.58, 7.05, repro,
2013-01-22,-1.26, 1.21, 1.04, 1.86, 1.65, 7.40, repro,
2013-01-23,-1.00, 1.78, -7.40, 1.90, 1.63, 7.51, repro,
2013-01-24,-0.84, 1.11, 2.78, 1.93, 1.68, 7.71, repro,
2013-01-25,-2.10, 0.81, 4.62, 1.84, 1.62, 7.23, repro,
2013-01-26,-2.99, -0.31, 5.61, 1.89, 1.67, 7.44, repro,
2013-01-27,-1.52, 0.93, 2.39, 1.82, 1.57, 7.06, repro,
2013-01-28,-3.36, -2.17, 9.15, 1.82, 1.59, 7.15, repro,
2013-01-29,-2.00, 0.33, 1.71, 1.82, 1.57, 7.08, repro,
2013-01-30,-1.45, 0.40, -2.79, 1.84, 1.60, 7.11, repro,
2013-01-31,-1.27, 1.17, -0.22, 1.88, 1.65, 7.26, repro,
2013-02-01,0.16, 2.22, -4.10, 1.88, 1.64, 7.27, repro,
2013-02-02,-0.76, 1.61, -4.91, 1.83, 1.58, 7.07, repro,
2013-02-03,-0.82, 1.02, -4.26, 1.84, 1.59, 7.17, repro,
2013-02-04,-1.24, 0.59, -2.37, 1.83, 1.58, 7.10, repro,
2013-02-05,-1.57, 0.70, 1.84, 1.92, 1.68, 7.41, repro,
2013-02-06,-1.52, 0.81, -0.80, 1.97, 1.67, 7.52, repro,
2013-02-07,-0.67, 1.73, -5.25, 1.85, 1.59, 7.11, repro,
2013-02-08,-1.25, 1.45, -3.78, 1.83, 1.59, 7.09, repro,
2013-02-09,-2.50, 0.75, -3.30, 1.82, 1.58, 7.09, repro,
2013-02-10,-2.05, 1.00, -1.69, 1.88, 1.65, 7.28, repro,
2013-02-11,-2.00, 1.42, -5.73, 1.85, 1.59, 7.13, repro,
2013-02-12,-0.86, 1.79, -2.68, 1.85, 1.59, 7.11, repro,
2013-02-13,-1.24, 1.40, 0.71, 1.88, 1.66, 7.37, repro,
2013-02-14,-1.50, 0.83, -5.00, 1.85, 1.61, 7.19, repro,
2013-02-15,-1.88, 0.87, -8.33, 1.86, 1.60, 7.18, repro,
2013-02-16,-0.59, 2.20, -10.33, 1.85, 1.60, 7.12, repro,
2013-02-17,-2.00, 1.14, 0.91, 1.82, 1.57, 7.00, repro,
2013-02-18,-1.53, 1.55, -2.10, 1.88, 1.61, 7.23, repro,
2013-02-19,-2.30, 0.42, 1.51, 1.88, 1.63, 7.28, repro,
2013-02-20,-2.48, 1.24, -2.11, 1.89, 1.63, 7.32, repro,
2013-02-21,1.45, 1.22, 5.47, 1.90, 1.62, 7.33, repro,
2013-02-22,-1.40, 1.30, -0.67, 1.99, 1.73, 7.84, repro,
2013-02-23,-2.12, 2.06, 1.48, 1.87, 1.63, 7.21, repro,
2013-02-24,-2.23, 1.30, 5.86, 1.82, 1.58, 7.04, repro,
2013-02-25,-1.59, -0.42, -0.12, 1.83, 1.58, 7.07, repro,
2013-02-26,-2.79, -0.15, 2.07, 1.83, 1.60, 7.14, repro,
2013-02-27,-2.44, 0.89, -2.23, 1.81, 1.58, 7.06, repro,
2013-02-28,-1.50, 2.09, -3.70, 1.81, 1.57, 7.01, repro,
2013-03-01,-2.43, 0.92, -6.87, 1.86, 1.59, 7.19, repro,
2013-03-02,-1.98, 0.57, -3.18, 1.88, 1.60, 7.22, repro,
2013-03-03,-2.36, 0.79, -1.99, 1.88, 1.61, 7.26, repro,
2013-03-04,-2.79, 0.62, 1.00, 1.90, 1.65, 7.40, repro,
2013-03-05,-1.69, 0.76, -4.45, 1.84, 1.62, 7.19, repro,
2013-03-06,-1.95, 1.08, -5.26, 1.92, 1.58, 7.41, repro,
2013-03-07,-1.91, 1.70, -3.03, 1.92, 1.60, 7.43, repro,
2013-03-08,-2.31, -1.02, 5.33, 1.87, 1.60, 7.23, repro,
2013-03-09,-1.35, 0.62, -0.91, 1.88, 1.69, 7.41, repro,
2013-03-10,-1.18, 1.03, 1.18, 1.89, 1.62, 7.31, repro,
2013-03-11,-2.24, 1.85, -4.55, 1.89, 1.62, 7.31, repro,
2013-03-12,-1.38, 1.34, 0.13, 1.82, 1.57, 7.08, repro,
2013-03-13,-2.02, 0.00, -4.01, 1.86, 1.60, 7.18, repro,
2013-03-14,-3.02, 0.49, -3.93, 1.90, 1.61, 7.28, repro,
2013-03-15,-3.39, 0.22, -4.33, 1.84, 1.59, 7.14, repro,
2013-03-16,-2.34, -0.25, 1.54, 1.87, 1.60, 7.23, repro,
2013-03-17,-1.87, 0.08, -0.07, 1.85, 1.61, 7.19, repro,
2013-03-18,-1.86, 1.90, 5.08, 1.84, 1.61, 7.18, repro,
2013-03-19,-1.58, 1.08, -0.51, 1.83, 1.59, 7.08, repro,
2013-03-20,-2.59, 1.19, -7.21, 1.82, 1.59, 7.08, repro,
2013-03-21,-2.96, 1.50, 2.45, 1.83, 1.60, 7.12, repro,
2013-03-22,-3.45, 1.29, 5.48, 1.82, 1.59, 7.04, repro,
2013-03-23,-1.35, 2.51, 4.77, 1.80, 1.58, 6.99, repro,
2013-03-24,-2.43, 1.31, 0.60, 1.80, 1.57, 6.98, repro,
2013-03-25,-2.53, 1.82, -4.10, 1.79, 1.57, 6.96, repro,
2013-03-26,-4.53, 0.93, -2.01, 1.82, 1.58, 7.08, repro,
2013-03-27,-4.68, 1.40, -2.26, 1.86, 1.61, 7.19, repro,
2013-03-28,-2.81, 1.80, 0.15, 1.89, 1.67, 7.36, repro,
2013-03-29,-2.40, 0.82, -0.09, 1.83, 1.61, 7.09, repro,
2013-03-30,-2.38, 1.37, 0.28, 1.83, 1.61, 7.12, repro,
2013-03-31,-2.15, 1.12, -4.63, 1.85, 1.61, 7.12, repro,
2013-04-01,-3.98, 2.12, -5.95, 1.86, 1.62, 7.14, repro,
2013-04-02,-3.13, 1.42, 0.89, 1.84, 1.62, 7.09, repro,
2013-04-03,-1.84, 1.17, 2.55, 1.84, 1.62, 7.17, repro,
