PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1751533175 North Latitude, -77.0500288193 East Longitude, -24.69494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,-1.13, 2.34, 15.11, 1.89, 1.67, 7.42, repro,
2013-02-15,-0.01, 2.13, 8.28, 1.85, 1.64, 7.34, repro,
2013-02-16,-2.53, 2.71, 14.75, 1.88, 1.67, 7.38, repro,
2013-02-17,1.92, 3.09, -0.89, 1.83, 1.64, 7.20, repro,
2013-02-18,-2.34, 3.06, 5.96, 1.86, 1.63, 7.26, repro,
2013-02-19,-0.10, 3.75, 12.02, 1.87, 1.66, 7.35, repro,
2013-02-20,-0.22, 3.60, 17.03, 1.83, 1.63, 7.21, repro,
2013-02-21,-0.16, 4.55, 16.00, 1.90, 1.74, 7.64, repro,
2013-02-22,0.50, 4.29, 14.06, 1.91, 1.76, 7.60, repro,
2013-02-23,-2.31, 4.97, 18.22, 1.89, 1.76, 7.63, repro,
2013-02-24,-2.86, 3.51, 12.70, 1.85, 1.66, 7.35, repro,
2013-02-25,-1.53, 2.32, 12.45, 1.83, 1.63, 7.21, repro,
2013-02-26,-2.64, 2.41, 11.02, 1.86, 1.66, 7.36, repro,
2013-02-27,-0.38, 5.10, 15.12, 1.88, 1.68, 7.44, repro,
2013-02-28,0.36, 4.34, 11.19, 1.83, 1.64, 7.25, repro,
2013-03-01,-0.33, 3.61, 14.49, 1.86, 1.68, 7.44, repro,
2013-03-02,-0.78, 3.80, 12.37, 1.87, 1.66, 7.40, repro,
2013-03-03,-2.00, 3.87, 10.61, 1.86, 1.72, 7.55, repro,
2013-03-04,0.37, 5.29, 13.84, 1.94, 1.79, 7.69, repro,
2013-03-05,-0.24, 3.22, 13.86, 1.92, 1.71, 7.63, repro,
2013-03-06,-1.62, 7.02, 13.83, 1.89, 1.72, 7.52, repro,
2013-03-07,-3.72, 4.57, 9.73, 1.90, 1.72, 7.47, repro,
2013-03-08,-4.14, 2.94, 7.13, 1.85, 1.66, 7.38, repro,
2013-03-09,-4.67, 3.45, 9.15, 1.88, 1.66, 7.32, repro,
2013-03-10,-0.94, 1.25, 14.27, 1.84, 1.65, 7.25, repro,
2013-03-11,-1.42, 0.49, 11.86, 1.87, 1.67, 7.33, repro,
2013-03-12,-3.44, 0.04, 9.33, 1.84, 1.67, 7.36, repro,
2013-03-13,-3.03, 3.30, 8.26, 1.85, 1.63, 7.24, repro,
2013-03-14,-1.64, 2.89, 14.18, 1.87, 1.65, 7.30, repro,
2013-03-15,-1.95, 3.20, 19.98, 1.82, 1.64, 7.22, repro,
2013-03-16,-2.83, 2.35, 15.75, 1.82, 1.63, 7.17, repro,
2013-03-17,-2.23, 2.59, 11.48, 1.84, 1.67, 7.36, repro,
2013-03-18,-3.97, 1.27, 7.84, 1.82, 1.62, 7.17, repro,
2013-03-19,-2.29, 3.95, 14.19, 1.83, 1.63, 7.20, repro,
2013-03-20,-3.21, 2.78, 10.26, 1.82, 1.62, 7.20, repro,
2013-03-21,-2.75, 2.31, 10.49, 1.81, 1.63, 7.19, repro,
2013-03-22,-3.32, 1.75, 14.23, 1.82, 1.63, 7.23, repro,
2013-03-23,-3.42, 2.86, 13.87, 1.81, 1.62, 7.15, repro,
2013-03-24,-3.89, 4.63, 21.07, 1.81, 1.62, 7.18, repro,
2013-03-25,-5.32, 5.15, 17.73, 1.82, 1.62, 7.18, repro,
2013-03-26,-4.62, 3.70, 6.89, 1.88, 1.67, 7.45, repro,
2013-03-27,-2.87, 4.41, 10.89, 1.85, 1.65, 7.25, repro,
2013-03-28,-2.40, 2.89, 5.00, 1.98, 1.71, 7.77, repro,
2013-03-29,-2.16, 4.01, 3.43, 1.85, 1.63, 7.34, repro,
2013-03-30,-3.56, 3.94, 8.31, 1.86, 1.63, 7.33, repro,
2013-03-31,-3.65, 2.98, 17.12, 1.85, 1.62, 7.28, repro,
2013-04-01,-2.78, 4.01, 14.08, 1.86, 1.65, 7.43, repro,
2013-04-02,-2.15, 2.10, 6.06, 1.85, 1.64, 7.38, repro,
2013-04-03,-1.57, 2.06, 2.74, 1.90, 1.67, 7.56, repro,
2013-04-04,-1.91, 1.85, 3.68, 1.89, 1.67, 7.53, repro,
2013-04-05,-4.94, 3.53, 12.34, 1.86, 1.63, 7.38, repro,
2013-04-06,-3.60, 0.50, 6.75, 1.86, 1.63, 7.39, repro,
2013-04-07,-1.81, 0.98, 12.64, 1.85, 1.64, 7.42, repro,
2013-04-08,-2.44, 2.34, 10.14, 1.86, 1.65, 7.46, repro,
2013-04-09,-1.26, 2.42, 14.10, 1.86, 1.64, 7.43, repro,
2013-04-10,-2.03, 4.21, 11.89, 1.89, 1.68, 7.62, repro,
2013-04-11,-2.03, 4.45, 20.08, 1.93, 1.68, 7.62, repro,
2013-04-12,-3.75, 3.90, 22.87, 1.98, 1.71, 7.85, repro,
2013-04-13,-3.06, 1.87, 12.95, 1.88, 1.65, 7.51, repro,
2013-04-14,-2.05, 1.52, 16.59, 1.86, 1.64, 7.42, repro,
2013-04-15,-3.03, 4.27, 8.58, 1.89, 1.66, 7.54, repro,
2013-04-16,-3.67, 2.54, 5.53, 1.87, 1.64, 7.42, repro,
2013-04-17,-4.18, 1.82, 6.59, 1.87, 1.65, 7.42, repro,
2013-04-18,-2.37, 2.99, 16.37, 1.92, 1.68, 7.67, repro,
2013-04-19,-2.48, 2.39, 13.35, 1.97, 1.74, 7.99, repro,
2013-04-20,-2.19, 4.64, 8.57, 1.90, 1.66, 7.54, repro,
2013-04-21,-2.84, 1.92, 3.85, 1.87, 1.64, 7.40, repro,
2013-04-22,-1.69, 1.64, -2.15, 2.01, 1.78, 8.01, repro,
2013-04-23,-2.41, 3.64, 5.24, 1.87, 1.65, 7.45, repro,
2013-04-24,0.93, 0.22, 7.32, 1.88, 1.67, 7.55, repro,
2013-04-25,-2.92, 3.30, 14.41, 1.90, 1.68, 7.64, repro,
2013-04-26,-2.73, 1.53, 4.52, 1.87, 1.65, 7.46, repro,
2013-04-27,-1.98, 0.83, 15.82, 1.88, 1.65, 7.50, repro,
2013-04-28,-1.40, 3.51, 9.14, 1.88, 1.65, 7.51, repro,
2013-04-29,-1.38, 2.30, 17.57, 1.88, 1.65, 7.50, repro,
2013-04-30,-0.30, 1.97, 18.89, 1.90, 1.70, 7.72, repro,
2013-05-01,-1.57, 1.39, 8.02, 1.92, 1.67, 7.74, repro,
2013-05-02,-3.39, 1.62, 11.50, 1.87, 1.65, 7.50, repro,
2013-05-03,-2.99, 1.62, 3.06, 1.88, 1.66, 7.55, repro,
2013-05-04,-1.79, -0.93, 11.50, 1.88, 1.67, 7.56, repro,
2013-05-05,-5.57, 1.71, 13.15, 1.88, 1.67, 7.56, repro,
2013-05-06,-2.65, -0.58, 10.57, 1.93, 1.71, 7.82, repro,
2013-05-07,-3.60, 1.02, 15.79, 1.90, 1.69, 7.71, repro,
2013-05-08,-1.86, 1.87, 15.17, 1.91, 1.68, 7.69, repro,
2013-05-09,-1.53, 3.74, 12.11, 1.86, 1.64, 7.49, repro,
2013-05-10,-2.25, 2.02, 5.47, 1.89, 1.68, 7.69, repro,
2013-05-11,-3.28, 1.42, 11.85, 2.24, 2.05, 8.99, repro,
2013-05-12,-1.23, 3.97, 10.25, 1.96, 1.80, 7.95, repro,
2013-05-13,-1.55, 4.02, 13.04, 1.90, 1.68, 7.61, repro,
2013-05-14,-1.98, 1.23, 11.40, 2.77, 2.28, 10.83, repro,
2013-05-15,-2.15, 3.41, 18.65, 1.86, 1.64, 7.51, repro,
2013-05-16,-0.88, 1.86, 19.47, 1.88, 1.69, 7.67, repro,
2013-05-17,-3.93, 3.25, 13.95, 1.88, 1.69, 7.70, repro,
2013-05-18,-3.13, 2.73, 15.57, 1.97, 1.78, 8.22, repro,
2013-05-19,-1.54, 3.67, 16.69, 1.87, 1.66, 7.58, repro,
2013-05-20,0.66, 3.89, 10.77, 1.88, 1.65, 7.57, repro,
2013-05-21,-1.86, 2.08, 19.54, 1.90, 1.70, 7.74, repro,
2013-05-22,0.48, 4.21, 8.32, 1.90, 1.71, 7.77, repro,
2013-05-23,-3.48, 3.20, 15.22, 1.94, 1.72, 7.88, repro,
2013-05-24,-2.77, 6.24, 26.79, 1.86, 1.68, 7.58, repro,
2013-05-25,-3.26, 2.44, 10.57, 1.86, 1.65, 7.52, repro,
2013-05-26,-3.19, 1.87, 3.62, 1.86, 1.66, 7.53, repro,
2013-05-27,-3.15, 3.45, 9.71, 1.87, 1.66, 7.55, repro,
2013-05-28,-2.06, 1.99, 14.57, 1.87, 1.67, 7.62, repro,
2013-05-29,-2.57, 1.05, 14.09, 1.85, 1.66, 7.55, repro,
2013-05-30,-4.30, 0.70, 16.54, 1.86, 1.66, 7.56, repro,
2013-05-31,-3.10, 3.11, 17.53, 1.89, 1.70, 7.74, repro,
2013-06-01,-0.85, 1.06, 4.88, 1.86, 1.65, 7.52, repro,
2013-06-02,-1.98, 3.31, 15.74, 1.87, 1.67, 7.60, repro,
2013-06-03,-1.15, 2.46, 21.59, 1.90, 1.69, 7.68, repro,
2013-06-04,-1.15, 2.92, 13.12, 1.86, 1.66, 7.55, repro,
2013-06-05,-3.25, 1.38, 15.55, 1.90, 1.67, 7.61, repro,
2013-06-06,-2.67, 1.74, 9.69, 1.86, 1.65, 7.56, repro,
2013-06-07,-2.83, 1.67, 15.54, 1.92, 1.75, 7.95, repro,
2013-06-08,-1.98, 3.98, 17.29, 3.25, 2.66, 12.13, repro,
2013-06-09,-0.87, 3.62, 11.62, 2.03, 1.80, 8.14, repro,
2013-06-10,1.65, 3.88, 6.59, 2.00, 1.90, 8.25, repro,
2013-06-11,1.69, 3.39, 0.97, 1.98, 1.77, 7.92, repro,
2013-06-12,-1.81, 3.96, 15.32, 1.89, 1.72, 7.78, repro,
2013-06-13,0.72, 5.01, 17.00, 1.91, 1.69, 7.75, repro,
2013-06-14,-2.32, 3.11, 13.28, 1.99, 1.83, 8.14, repro,
2013-06-15,-4.10, 1.56, 7.16, 1.86, 1.65, 7.48, repro,
2013-06-16,-1.36, 1.94, 11.63, 1.87, 1.67, 7.59, repro,
2013-06-17,-1.02, 3.23, 16.00, 2.54, 2.12, 9.72, repro,
2013-06-18,-2.60, 3.15, 7.41, 1.89, 1.68, 7.65, repro,
2013-06-19,-1.12, 3.50, 4.77, 1.92, 1.73, 7.77, repro,
2013-06-20,-3.13, 0.81, 5.13, 1.92, 1.72, 7.68, repro,
2013-06-21,-0.40, 2.13, 10.69, 1.91, 1.68, 7.67, repro,
2013-06-22,-1.92, 0.13, 4.59, 1.99, 1.89, 8.24, repro,
2013-06-23,-0.65, 0.95, 17.01, 1.93, 1.76, 7.91, repro,
2013-06-24,1.33, 1.83, 3.72, 1.86, 1.68, 7.68, repro,
2013-06-25,0.06, 1.93, 15.01, 2.76, 2.31, 10.58, repro,
2013-06-26,-3.55, 3.87, 17.35, 1.85, 1.68, 7.61, repro,
2013-06-27,-2.36, 2.10, 13.25, 2.19, 1.89, 8.76, repro,
2013-06-28,-1.64, 5.73, 6.87, 1.89, 1.71, 7.85, repro,
2013-06-29,1.16, 3.92, 19.19, 2.06, 1.91, 8.67, repro,
2013-06-30,-3.00, 2.78, 11.05, 1.93, 1.72, 7.93, repro,
2013-07-01,-2.17, 2.19, 13.51, 1.88, 1.69, 7.76, repro,
2013-07-02,-1.59, 3.05, 10.36, 1.86, 1.68, 7.59, repro,
2013-07-03,-1.25, 3.83, 4.87, 2.05, 1.81, 8.47, repro,
2013-07-04,-2.97, 3.14, -5.17, 1.88, 1.71, 7.82, repro,
2013-07-05,0.57, 2.27, 1.75, 1.88, 1.75, 7.76, repro,
2013-07-06,-1.11, 3.37, 8.08, 1.82, 1.67, 7.64, repro,
2013-07-07,0.38, 3.19, 12.47, 1.82, 1.66, 7.53, repro,
2013-07-08,-1.85, 3.13, 4.56, 1.84, 1.68, 7.67, repro,
2013-07-09,-2.27, 1.97, -6.17, 1.86, 1.67, 7.71, repro,
2013-07-10,-0.61, 2.32, 13.95, 1.83, 1.66, 7.54, repro,
2013-07-11,-1.33, 3.35, 8.81, 1.96, 1.76, 8.09, repro,
2013-07-12,-0.22, 3.53, 14.96, 1.86, 1.67, 7.60, repro,
2013-07-13,0.18, 4.81, 6.52, 1.88, 1.73, 7.90, repro,
2013-07-14,-2.05, -0.78, 1.32, 2.00, 1.77, 8.33, repro,
2013-07-15,-3.15, 2.37, 13.91, 3.47, 2.82, 13.23, repro,
2013-07-16,-3.73, 2.13, 10.36, 1.81, 1.64, 7.46, repro,
2013-07-17,-4.50, 0.14, 12.02, 1.88, 1.70, 7.76, repro,
2013-07-18,-3.23, 0.12, 2.07, 1.88, 1.71, 7.89, repro,
2013-07-19,-4.75, 2.61, 9.22, 1.83, 1.63, 7.50, repro,
2013-07-20,-3.87, 0.53, 4.44, 1.88, 1.68, 7.82, repro,
2013-07-21,-1.69, -0.12, 15.43, 1.87, 1.66, 7.74, repro,
2013-07-22,-4.74, 1.76, 16.65, 1.94, 1.78, 8.18, repro,
2013-07-23,-0.94, 2.43, 12.72, 1.84, 1.67, 7.70, repro,
2013-07-24,-1.43, 1.68, 19.31, 1.92, 1.78, 8.12, repro,
2013-07-25,-1.58, 3.70, 22.03, 1.96, 1.80, 8.26, repro,
2013-07-26,-1.75, 3.05, 12.39, 1.84, 1.65, 7.56, repro,
2013-07-27,-2.23, 1.63, 9.19, 1.83, 1.65, 7.52, repro,
2013-07-28,-1.82, -0.77, 1.71, 1.84, 1.73, 7.68, repro,
2013-07-29,-0.82, 2.39, 14.47, 2.33, 2.05, 9.37, repro,
2013-07-30,-3.24, 4.15, 23.14, 1.97, 1.76, 8.19, repro,
2013-07-31,0.83, 1.41, 12.09, 1.85, 1.66, 7.58, repro,
2013-08-01,-2.39, 1.45, 14.99, 1.85, 1.67, 7.62, repro,
2013-08-02,0.25, 2.62, 8.30, 2.24, 2.13, 9.18, repro,
2013-08-03,-0.73, 4.49, 15.78, 1.91, 1.78, 8.07, repro,
2013-08-04,-2.16, 3.25, 4.53, 1.84, 1.68, 7.69, repro,
2013-08-05,-2.37, 1.71, 6.06, 1.85, 1.66, 7.60, repro,
2013-08-06,-0.20, 2.08, 11.56, 1.84, 1.67, 7.62, repro,
2013-08-07,-1.50, 0.51, 15.57, 1.84, 1.67, 7.58, repro,
2013-08-08,-3.06, 2.63, 23.63, 1.98, 1.82, 8.38, repro,
2013-08-09,-0.30, 5.58, 13.97, 1.83, 1.67, 7.60, repro,
2013-08-10,-0.67, 3.54, 10.07, 1.84, 1.68, 7.67, repro,
2013-08-11,0.21, 3.76, 7.06, 1.94, 1.78, 8.14, repro,
2013-08-12,-1.01, 4.81, 9.94, 2.01, 1.80, 8.12, repro,
2013-08-13,-4.43, 3.18, 16.11, 2.08, 1.96, 8.62, repro,
2013-08-14,-0.45, 5.23, 1.42, 1.95, 1.73, 8.07, repro,
2013-08-15,0.02, 3.75, 17.42, 1.81, 1.64, 7.45, repro,
2013-08-16,-2.63, 2.60, 7.69, 1.84, 1.66, 7.54, repro,
2013-08-17,-0.30, 1.49, 12.21, 1.87, 1.71, 7.77, repro,
2013-08-18,0.73, 4.18, 10.55, 1.82, 1.66, 7.55, repro,
2013-08-19,-2.31, 3.48, 10.36, 1.84, 1.67, 7.61, repro,
2013-08-20,-1.52, 2.41, 13.86, 1.87, 1.69, 7.83, repro,
2013-08-21,-1.36, 2.10, 15.62, 1.85, 1.69, 7.65, repro,
2013-08-22,-0.31, 1.90, 9.53, 1.86, 1.69, 7.70, repro,
2013-08-23,0.34, 4.17, 15.14, 1.85, 1.68, 7.68, repro,
2013-08-24,-1.76, 1.83, 7.00, 1.88, 1.75, 7.78, repro,
2013-08-25,-1.00, 1.76, 10.14, 1.83, 1.66, 7.50, repro,
2013-08-26,0.21, 3.97, 8.09, 1.81, 1.65, 7.48, repro,
2013-08-27,0.37, 2.19, 8.85, 1.84, 1.67, 7.60, repro,
2013-08-28,-1.03, 3.20, 13.12, 1.84, 1.67, 7.59, repro,
2013-08-29,0.34, 2.61, 13.79, 1.93, 1.80, 8.02, repro,
2013-08-30,-1.35, 3.35, 15.01, 1.87, 1.74, 7.78, repro,
2013-08-31,-0.79, 4.08, 14.48, 1.82, 1.65, 7.48, repro,
2013-09-01,-0.82, 5.41, 11.24, 1.94, 1.82, 8.09, repro,
2013-09-02,2.13, 3.35, 5.37, 2.00, 1.85, 8.46, repro,
2013-09-03,-2.51, 4.88, 12.87, 2.16, 2.07, 9.43, repro,
2013-09-04,-1.85, 2.23, 8.61, 1.86, 1.71, 7.73, repro,
2013-09-05,-2.05, 6.14, 12.48, 2.12, 1.82, 8.63, repro,
2013-09-06,1.70, 2.43, 15.01, 1.85, 1.70, 7.67, repro,
2013-09-07,0.54, 2.40, 5.00, 1.85, 1.67, 7.59, repro,
2013-09-08,-3.32, 4.17, 16.27, 1.88, 1.74, 7.75, repro,
2013-09-09,-1.75, 4.47, 18.26, 1.84, 1.66, 7.53, repro,
2013-09-10,0.09, 3.47, 13.36, 1.83, 1.66, 7.52, repro,
2013-09-11,-0.41, 3.13, 9.13, 1.94, 1.89, 8.10, repro,
2013-09-12,-0.64, 4.05, 13.35, 1.84, 1.66, 7.54, repro,
2013-09-13,-0.41, 4.11, 16.28, 1.83, 1.67, 7.51, repro,
2013-09-14,-2.07, 3.78, 16.93, 1.96, 1.79, 8.06, repro,
2013-09-15,0.34, 3.72, 13.10, 1.83, 1.65, 7.50, repro,
2013-09-16,-0.33, 2.00, 20.67, 2.01, 1.83, 8.46, repro,
2013-09-17,-0.40, 2.45, 9.58, 1.86, 1.72, 7.71, repro,
2013-09-18,-0.89, 0.92, 7.24, 1.82, 1.65, 7.50, repro,
2013-09-19,-0.77, 1.86, 13.93, 1.84, 1.68, 7.63, repro,
2013-09-20,0.25, 4.13, 14.32, 1.83, 1.65, 7.50, repro,
2013-09-21,-1.07, 4.38, 28.52, 1.87, 1.70, 7.85, repro,
2013-09-22,-1.39, 1.76, 21.17, 1.98, 1.77, 7.98, repro,
2013-09-23,-1.25, 2.27, 12.48, 1.82, 1.65, 7.50, repro,
2013-09-24,0.65, 2.53, 17.09, 1.83, 1.66, 7.50, repro,
2013-09-25,-1.25, 1.05, 8.62, 1.83, 1.66, 7.56, repro,
2013-09-26,-2.38, 3.56, 21.69, 1.84, 1.64, 7.49, repro,
2013-09-27,-1.51, 1.97, 11.71, 1.82, 1.66, 7.54, repro,
2013-09-28,-1.26, 0.49, 10.96, 1.83, 1.67, 7.54, repro,
2013-09-29,-1.59, 2.67, 13.54, 1.95, 1.76, 8.08, repro,
2013-09-30,-0.67, 2.04, 8.64, 1.90, 1.75, 7.79, repro,
2013-10-25,-0.42, 4.82, 9.02, 4.83, 4.65, 19.15, repro,
2013-10-26,1.54, 2.90, 12.21, 1.83, 1.68, 7.50, repro,
2013-10-27,0.67, 2.84, 13.86, 1.85, 1.68, 7.58, repro,
2013-10-28,-2.02, 3.82, 7.37, 1.86, 1.74, 7.69, repro,
2013-10-29,0.72, 2.91, 8.81, 1.88, 1.70, 7.60, repro,
2013-10-30,0.87, 1.23, 6.81, 1.90, 1.80, 7.98, repro,
2013-10-31,-0.88, 1.65, 6.43, 1.86, 1.72, 7.72, repro,
2013-11-01,-1.82, 2.07, 15.89, 1.94, 1.87, 8.27, repro,
2013-11-02,-1.12, 3.10, 7.74, 1.89, 1.81, 8.06, repro,
2013-11-03,0.74, 2.88, 7.17, 1.85, 1.73, 7.63, repro,
2013-11-04,-0.13, 2.48, 8.62, 1.84, 1.73, 7.61, repro,
2013-11-05,-1.06, 1.01, 6.05, 1.85, 1.75, 7.71, repro,
2013-11-06,-1.31, 1.81, 6.36, 1.84, 1.69, 7.59, repro,
2013-11-07,-0.87, 1.00, -2.75, 1.90, 1.78, 7.88, repro,
2013-11-08,0.61, 2.03, 14.21, 1.84, 1.69, 7.52, repro,
2013-11-09,1.15, 2.46, 7.75, 1.83, 1.68, 7.48, repro,
2013-11-10,0.66, 2.00, 7.29, 1.88, 1.77, 7.91, repro,
2013-11-11,0.70, 1.59, 10.36, 1.83, 1.68, 7.51, repro,
2013-11-12,-0.27, 0.90, 6.15, 1.84, 1.69, 7.56, repro,
2013-11-13,0.53, 1.24, 0.42, 1.83, 1.69, 7.52, repro,
2013-11-14,1.88, 1.86, 5.62, 1.84, 1.68, 7.54, repro,
2013-11-15,0.44, 2.76, 7.79, 1.84, 1.67, 7.49, repro,
2013-11-16,0.26, 2.58, 9.14, 1.85, 1.70, 7.61, repro,
2013-11-17,-0.53, 2.15, 14.19, 1.84, 1.69, 7.57, repro,
2013-11-18,-0.66, 2.97, 5.77, 1.89, 1.73, 7.76, repro,
2013-11-19,-0.65, 0.79, 13.31, 1.92, 1.74, 7.71, repro,
2013-11-20,-1.50, 2.34, 8.08, 1.83, 1.69, 7.50, repro,
2013-11-21,-1.18, 0.41, 6.06, 1.84, 1.69, 7.59, repro,
2013-11-22,-0.69, 1.60, 6.69, 1.83, 1.68, 7.47, repro,
2013-11-23,-1.09, 1.43, 7.56, 1.88, 1.73, 7.80, repro,
2013-11-24,0.11, 2.28, 5.16, 1.85, 1.69, 7.59, repro,
2013-11-25,1.36, 1.11, 1.59, 1.89, 1.71, 7.64, repro,
2013-11-26,-1.24, 1.59, 5.42, 3.78, 3.63, 16.00, repro,
2013-12-03,1.72, 0.05, 4.02, 2.06, 1.95, 8.66, repro,
2013-12-04,-2.33, 1.50, 8.39, 1.88, 1.73, 7.85, repro,
2013-12-05,-0.56, 0.80, 7.07, 1.87, 1.74, 7.82, repro,
2013-12-06,1.18, 2.18, 6.64, 1.84, 1.68, 7.57, repro,
2013-12-07,0.75, -0.31, -0.77, 1.83, 1.67, 7.49, repro,
2013-12-08,1.27, -0.63, -2.01, 1.85, 1.69, 7.62, repro,
2013-12-09,0.16, 0.95, 10.63, 1.86, 1.71, 7.73, repro,
2013-12-10,-1.06, 3.16, 15.80, 1.86, 1.77, 7.80, repro,
2013-12-11,0.69, 2.37, 1.86, 1.84, 1.67, 7.47, repro,
2013-12-12,0.43, 1.46, 8.37, 1.97, 1.78, 7.90, repro,
2013-12-13,-0.95, 1.11, 0.76, 1.82, 1.67, 7.46, repro,
2013-12-14,-0.31, -0.79, 2.46, 1.83, 1.70, 7.56, repro,
2013-12-15,0.87, 1.00, 5.93, 1.87, 1.72, 7.73, repro,
2013-12-16,2.11, 2.89, 11.90, 1.84, 1.68, 7.51, repro,
2013-12-17,2.91, 1.14, 7.78, 1.87, 1.70, 7.63, repro,
2013-12-18,2.20, 1.35, 10.93, 1.82, 1.68, 7.48, repro,
2013-12-19,2.01, 3.09, 10.93, 1.89, 1.72, 7.66, repro,
2013-12-20,-0.02, 2.39, 9.49, 1.88, 1.71, 7.77, repro,
2013-12-21,-1.09, 2.26, 8.45, 1.88, 1.70, 7.62, repro,
2013-12-22,-1.58, 3.22, 9.03, 1.89, 1.72, 7.76, repro,
2013-12-23,0.78, 1.14, 18.90, 1.87, 1.73, 7.84, repro,
2013-12-24,1.71, 1.69, 10.95, 1.87, 1.70, 7.68, repro,
2013-12-25,0.76, 1.65, 12.29, 1.95, 1.73, 7.75, repro,
2013-12-26,1.01, 2.95, 6.33, 1.84, 1.67, 7.54, repro,
2013-12-27,0.49, 1.54, 3.41, 1.87, 1.68, 7.54, repro,
2013-12-28,4.00, 0.56, 3.70, 1.85, 1.69, 7.49, repro,
2013-12-29,1.27, 1.31, 13.08, 1.97, 1.82, 8.04, repro,
2013-12-30,1.58, 2.00, 14.19, 1.92, 1.70, 7.69, repro,
2013-12-31,0.58, 3.91, 8.59, 1.92, 1.70, 7.68, repro,
2014-01-01,0.64, 1.57, 7.87, 1.87, 1.69, 7.57, repro,
2014-01-02,-1.72, 2.98, 11.14, 1.89, 1.69, 7.63, repro,
2014-01-03,0.00, 3.80, 16.08, 1.86, 1.68, 7.51, repro,
2014-01-04,-1.34, 2.97, 13.71, 1.84, 1.68, 7.51, repro,
2014-01-05,-1.78, 2.82, 10.75, 1.89, 1.72, 7.69, repro,
2014-01-06,-0.31, 3.33, 16.61, 1.88, 1.71, 7.69, repro,
2014-01-07,0.85, 3.61, 4.50, 1.88, 1.69, 7.51, repro,
2014-01-08,0.96, 2.11, 4.80, 1.85, 1.69, 7.56, repro,
2014-01-09,-0.09, 2.86, 4.74, 1.87, 1.68, 7.75, repro,
2014-01-10,-1.95, 3.17, 10.77, 1.91, 1.71, 7.94, repro,
2014-01-11,-0.76, 1.83, 13.82, 1.91, 1.70, 7.80, repro,
2014-01-12,1.38, 4.20, 0.52, 1.92, 1.75, 7.91, repro,
2014-01-13,1.02, 2.18, 6.92, 1.88, 1.69, 7.56, repro,
2014-01-14,-2.66, 3.14, 12.42, 1.88, 1.68, 7.64, repro,
2014-01-15,0.36, 3.27, 6.35, 1.86, 1.71, 7.59, repro,
2014-01-16,-0.97, 1.75, 5.45, 1.91, 1.73, 7.78, repro,
2014-01-17,1.12, 1.09, 7.47, 1.94, 1.74, 7.85, repro,
2014-01-18,-0.32, 2.97, 6.45, 1.84, 1.69, 7.57, repro,
2014-01-19,-0.37, 4.22, 9.09, 1.92, 1.72, 7.67, repro,
2014-01-20,-0.10, 3.00, 13.35, 1.85, 1.70, 7.49, repro,
2014-01-21,-0.60, 3.03, 16.97, 1.84, 1.68, 7.48, repro,
2014-01-22,0.39, 2.63, 2.96, 1.89, 1.74, 7.74, repro,
2014-01-23,0.86, 1.65, 3.37, 1.85, 1.69, 7.52, repro,
2014-01-24,1.84, 3.45, -1.39, 2.00, 1.84, 8.03, repro,
2014-01-25,-1.34, 1.86, 10.27, 2.73, 2.88, 11.88, repro,
2014-01-26,1.92, 3.40, 15.63, 1.95, 1.75, 7.74, repro,
2014-01-27,-0.69, 2.45, 16.88, 1.92, 1.76, 7.82, repro,
2014-01-28,-0.87, 1.42, 1.41, 1.86, 1.67, 7.48, repro,
2014-01-29,0.87, 3.47, 13.48, 1.87, 1.70, 7.57, repro,
2014-01-30,-0.78, 2.88, 7.05, 1.87, 1.69, 7.57, repro,
2014-01-31,1.51, 1.46, 9.12, 1.87, 1.68, 7.51, repro,
2014-02-01,-0.50, 2.34, 13.44, 1.92, 1.73, 7.68, repro,
2014-02-02,-1.78, 1.41, 19.48, 1.95, 1.75, 7.69, repro,
2014-02-03,-1.13, 3.32, 15.14, 2.09, 1.87, 8.24, repro,
2014-02-04,0.72, 1.76, 10.42, 1.92, 1.71, 7.70, repro,
2014-02-05,-0.16, 3.36, 26.82, 1.91, 1.74, 7.88, repro,
2014-02-06,0.30, 1.56, 6.52, 1.86, 1.67, 7.47, repro,
2014-02-07,1.53, 3.98, 5.12, 2.00, 1.75, 7.95, repro,
2014-02-08,-0.13, 1.72, 1.98, 1.91, 1.69, 7.59, repro,
2014-02-09,1.33, 2.43, 2.80, 1.96, 1.83, 7.96, repro,
2014-02-10,-1.37, 1.22, 5.43, 1.91, 1.69, 7.66, repro,
2014-02-11,0.15, 1.55, 6.08, 1.86, 1.66, 7.46, repro,
2014-02-12,-1.54, 2.63, 12.86, 1.86, 1.67, 7.53, repro,
2014-02-13,0.42, 2.30, 11.82, 1.91, 1.73, 7.75, repro,
2014-02-14,1.40, 2.58, 7.41, 1.89, 1.72, 7.66, repro,
2014-02-15,0.12, 1.37, 8.36, 1.87, 1.67, 7.52, repro,
2014-02-16,-1.00, 3.74, 16.90, 1.86, 1.67, 7.53, repro,
